createdAt,value
2023-03-23T15:59:44.381Z,12.73
2023-03-23T16:02:21.289Z,8.30
2023-03-23T16:04:50.605Z,12.45
2023-03-23T16:07:21.103Z,9.02
2023-03-23T16:09:49.929Z,14.02
2023-03-23T16:12:20.001Z,12.73
2023-03-23T16:14:48.459Z,11.75
2023-03-23T16:17:20.276Z,10.15
2023-03-23T16:19:48.713Z,11.38
2023-03-23T16:22:18.123Z,12.18
2023-03-23T16:24:47.423Z,14.15
2023-03-23T16:27:16.148Z,18.48
2023-03-23T16:30:02.105Z,11.07
2023-03-23T16:35:01.235Z,13.93
2023-03-23T16:37:33.623Z,12.85
2023-03-23T16:40:03.390Z,14.23
2023-03-23T16:42:34.270Z,16.73
2023-03-23T16:45:11.648Z,17.48
2023-03-23T16:47:40.877Z,14.60
2023-03-23T16:50:14.235Z,15.85
2023-03-23T16:52:46.302Z,17.25
2023-03-23T16:55:20.774Z,13.05
2023-03-23T16:57:56.151Z,16.65
2023-03-23T17:00:39.655Z,11.73
2023-03-23T17:03:08.846Z,16.48
2023-03-23T17:05:38.640Z,15.27
2023-03-23T17:08:07.929Z,12.48
2023-03-23T17:10:39.107Z,11.50
2023-03-23T17:13:07.980Z,14.90
2023-03-23T17:15:40.683Z,16.25
2023-03-23T17:18:12.483Z,16.50
2023-03-23T17:20:41.064Z,18.20
2023-03-23T17:23:09.977Z,12.57
2023-03-23T17:25:38.444Z,15.15
2023-03-23T17:28:07.645Z,14.32
2023-03-23T17:30:36.389Z,19.75
2023-03-23T17:33:10.450Z,13.50
2023-03-23T17:35:42.087Z,10.93
2023-03-23T17:38:10.985Z,11.35
2023-03-23T17:40:43.732Z,7.68
2023-03-23T17:43:13.041Z,8.15
2023-03-23T17:45:49.575Z,8.88
2023-03-23T17:48:33.510Z,10.55
2023-03-23T17:54:23.629Z,11.20
2023-03-23T17:57:08.965Z,10.70
2023-03-23T17:59:45.530Z,14.27
2023-03-23T18:02:16.373Z,20.55
2023-03-23T18:04:50.480Z,23.63
2023-03-23T18:07:24.462Z,28.40
2023-03-23T18:09:59.037Z,30.98
2023-03-23T18:12:32.696Z,31.35
2023-03-23T18:15:07.898Z,34.67
2023-03-23T18:23:29.166Z,40.22
2023-03-23T18:25:57.199Z,41.00
2023-03-23T18:28:25.956Z,41.08
2023-03-23T18:30:54.617Z,40.92
2023-03-23T18:33:25.209Z,39.72
2023-03-23T18:36:01.478Z,40.65
2023-03-23T18:38:32.003Z,39.55
2023-03-23T18:41:02.690Z,40.53
2023-03-23T18:43:31.002Z,39.83
2023-03-23T18:46:02.015Z,40.10
2023-03-23T18:48:30.210Z,40.70
2023-03-23T18:51:00.583Z,40.28
2023-03-23T18:53:30.727Z,40.55
2023-03-23T18:56:06.893Z,40.63
2023-03-23T18:58:35.255Z,38.67
2023-03-23T19:01:05.288Z,42.35
2023-03-23T19:03:34.176Z,38.40
2023-03-23T19:06:04.759Z,39.40
2023-03-23T19:08:36.126Z,38.35
2023-03-23T19:11:08.293Z,38.45
2023-03-23T19:13:38.812Z,39.33
2023-03-23T19:16:13.630Z,37.30
2023-03-23T19:18:41.797Z,38.40
2023-03-23T19:21:15.602Z,38.03
2023-03-23T19:23:55.719Z,39.20
2023-03-23T19:26:33.393Z,37.28
2023-03-23T19:29:25.279Z,39.88
2023-03-23T19:31:57.385Z,41.28
2023-03-23T19:34:27.521Z,37.97
2023-03-23T19:37:04.188Z,40.25
2023-03-23T19:39:36.814Z,38.22
2023-03-23T19:42:05.299Z,37.30
2023-03-23T19:44:33.694Z,39.08
2023-03-23T19:47:02.921Z,36.75
2023-03-23T19:49:31.367Z,36.83
2023-03-23T19:52:08.014Z,36.72
2023-03-23T19:54:42.802Z,36.33
2023-03-23T19:57:16.623Z,36.28
2023-03-23T19:59:45.132Z,36.15
2023-03-23T20:02:13.822Z,37.00
2023-03-23T20:04:43.435Z,37.95
2023-03-23T20:07:12.627Z,36.15
2023-03-23T20:09:42.659Z,35.63
2023-03-23T20:12:10.967Z,36.33
2023-03-23T20:14:45.059Z,36.25
2023-03-23T20:17:14.613Z,36.05
2023-03-23T20:19:43.129Z,35.80
2023-03-23T20:22:11.440Z,36.05
2023-03-23T20:24:39.659Z,35.53
2023-03-23T20:27:09.423Z,37.25
2023-03-23T20:29:37.657Z,38.95
2023-03-23T20:32:07.528Z,43.13
2023-03-23T20:34:36.677Z,35.92
2023-03-23T20:37:04.994Z,37.13
2023-03-23T20:44:44.887Z,38.53
2023-03-23T20:47:12.858Z,37.63
2023-03-23T20:49:41.926Z,37.88
2023-03-23T20:52:12.010Z,38.45
2023-03-23T20:54:40.826Z,36.08
2023-03-23T20:57:09.361Z,36.20
2023-03-23T20:59:37.880Z,38.53
2023-03-23T21:02:18.874Z,37.10
2023-03-23T21:04:47.653Z,36.80
2023-03-23T21:07:27.573Z,37.03
2023-03-23T21:09:58.663Z,36.33
2023-03-23T21:12:27.236Z,36.55
2023-03-23T21:14:56.886Z,36.85
2023-03-23T21:17:29.139Z,37.03
2023-03-23T21:19:58.078Z,37.75
2023-03-23T21:22:26.466Z,35.83
2023-03-23T21:24:59.069Z,37.28
2023-03-23T21:27:29.685Z,39.28
2023-03-23T21:29:59.469Z,38.40
2023-03-23T21:32:29.796Z,36.47
2023-03-23T21:35:02.304Z,36.80
2023-03-23T21:37:33.760Z,35.78
2023-03-23T21:40:02.143Z,35.90
2023-03-23T21:42:33.320Z,35.40
2023-03-23T21:45:02.906Z,34.80
2023-03-23T21:47:32.780Z,34.65
2023-03-23T21:50:02.009Z,34.90
2023-03-23T21:52:31.222Z,34.53
2023-03-23T21:54:59.639Z,33.97
2023-03-23T21:57:28.398Z,35.88
2023-03-23T21:59:56.844Z,33.80
2023-03-23T22:02:27.428Z,32.90
2023-03-23T22:05:00.354Z,33.88
2023-03-23T22:07:31.577Z,33.47
2023-03-23T22:09:59.744Z,34.47
2023-03-23T22:12:28.021Z,33.08
2023-03-23T22:14:57.121Z,33.67
2023-03-23T22:17:25.341Z,34.65
2023-03-23T22:19:54.022Z,33.80
2023-03-23T22:22:23.769Z,33.13
2023-03-23T22:24:52.575Z,34.17
2023-03-23T22:27:20.783Z,33.70
2023-03-23T22:29:48.994Z,33.13
2023-03-23T22:32:17.255Z,33.63
2023-03-23T22:34:47.429Z,33.38
2023-03-23T22:37:16.396Z,35.55
2023-03-23T22:39:46.182Z,34.28
2023-03-23T22:42:16.251Z,33.47
2023-03-23T22:44:44.574Z,33.80
2023-03-23T22:47:13.039Z,34.60
2023-03-23T22:49:41.450Z,35.05
2023-03-23T22:52:09.988Z,34.45
2023-03-23T22:54:38.422Z,35.45
2023-03-23T22:57:09.249Z,36.05
2023-03-23T22:59:37.427Z,34.65
2023-03-23T23:02:05.859Z,36.60
2023-03-23T23:04:34.496Z,36.40
2023-03-23T23:07:12.938Z,36.38
2023-03-23T23:09:42.447Z,36.70
2023-03-23T23:12:13.884Z,35.40
2023-03-23T23:14:44.764Z,35.47
2023-03-23T23:17:13.289Z,36.00
2023-03-23T23:19:41.813Z,37.00
2023-03-23T23:22:19.004Z,34.67
2023-03-23T23:24:48.186Z,35.42
2023-03-23T23:27:18.240Z,35.65
2023-03-23T23:29:46.497Z,35.67
2023-03-23T23:32:14.996Z,36.28
2023-03-23T23:34:43.184Z,35.95
2023-03-23T23:37:11.318Z,36.08
2023-03-23T23:39:41.425Z,35.78
2023-03-23T23:42:10.437Z,35.30
2023-03-23T23:44:40.685Z,36.92
2023-03-23T23:47:09.028Z,35.83
2023-03-23T23:49:37.454Z,35.22
2023-03-23T23:52:08.063Z,35.72
2023-03-23T23:54:37.437Z,35.15
2023-03-23T23:57:07.203Z,35.65
2023-03-23T23:59:36.326Z,35.70
