createdAt,value
2023-01-21T00:05:09.623Z,18.95
2023-01-21T00:11:14.744Z,21.70
2023-01-21T00:17:19.595Z,20.90
2023-01-21T00:23:22.998Z,22.70
2023-01-21T00:29:26.534Z,21.67
2023-01-21T00:35:31.396Z,25.08
2023-01-21T00:41:34.772Z,26.10
2023-01-21T00:47:38.113Z,24.90
2023-01-21T00:53:43.403Z,26.65
2023-01-21T00:59:47.758Z,27.73
2023-01-21T01:05:51.190Z,24.77
2023-01-21T01:11:56.012Z,29.60
2023-01-21T01:18:00.158Z,31.73
2023-01-21T01:24:03.532Z,31.90
2023-01-21T01:30:09.724Z,29.27
2023-01-21T01:36:14.313Z,28.70
2023-01-21T01:42:17.721Z,30.42
2023-01-21T01:48:24.450Z,33.80
2023-01-21T01:54:30.531Z,32.47
2023-01-21T02:00:34.190Z,33.17
2023-01-21T02:06:39.794Z,32.03
2023-01-21T02:12:44.345Z,34.47
2023-01-21T02:18:51.888Z,36.92
2023-01-21T02:25:13.807Z,32.45
2023-01-21T02:31:29.534Z,36.72
2023-01-21T02:37:37.300Z,33.50
2023-01-21T02:43:45.302Z,38.93
2023-01-21T02:49:51.890Z,36.03
2023-01-21T02:55:57.638Z,35.40
2023-01-21T03:02:06.162Z,36.03
2023-01-21T03:08:13.357Z,33.97
2023-01-21T03:14:40.383Z,37.08
2023-01-21T03:20:45.448Z,34.37
2023-01-21T03:26:51.517Z,34.43
2023-01-21T03:32:57.435Z,37.00
2023-01-21T03:39:01.709Z,35.40
2023-01-21T03:45:05.473Z,39.23
2023-01-21T03:51:11.874Z,37.27
2023-01-21T03:57:15.650Z,32.60
2023-01-21T04:03:19.037Z,38.63
2023-01-21T04:09:23.787Z,39.63
2023-01-21T04:15:27.173Z,35.00
2023-01-21T04:21:30.564Z,33.70
2023-01-21T04:27:35.292Z,33.40
2023-01-21T04:33:38.744Z,34.23
2023-01-21T04:39:42.147Z,37.13
2023-01-21T04:45:46.955Z,38.28
2023-01-21T04:51:50.541Z,35.20
2023-01-21T04:57:53.911Z,35.53
2023-01-21T05:03:58.676Z,37.03
2023-01-21T05:10:03.127Z,36.70
2023-01-21T05:16:08.514Z,38.23
2023-01-21T05:22:13.399Z,36.07
2023-01-21T05:28:16.788Z,37.03
2023-01-21T05:34:20.186Z,44.60
2023-01-21T05:40:25.021Z,41.07
2023-01-21T05:46:28.622Z,39.97
2023-01-21T05:52:32.123Z,40.10
2023-01-21T05:58:36.851Z,41.20
2023-01-21T06:04:40.220Z,44.13
2023-01-21T06:10:43.643Z,38.70
2023-01-21T06:16:48.413Z,44.87
2023-01-21T06:22:51.851Z,41.23
2023-01-21T06:28:57.088Z,41.87
2023-01-21T06:35:02.206Z,44.03
2023-01-21T06:41:05.734Z,38.13
2023-01-21T06:47:09.461Z,41.33
2023-01-21T06:53:14.492Z,39.83
2023-01-21T06:59:17.972Z,37.70
2023-01-21T07:05:21.534Z,40.63
2023-01-21T07:11:26.394Z,42.07
2023-01-21T07:17:29.858Z,40.93
2023-01-21T07:23:33.299Z,40.60
2023-01-21T07:29:38.096Z,44.77
2023-01-21T07:35:41.536Z,41.33
2023-01-21T07:41:44.966Z,39.53
2023-01-21T07:47:50.541Z,41.33
2023-01-21T07:53:54.064Z,40.80
2023-01-21T07:59:57.719Z,39.67
2023-01-21T08:06:02.481Z,39.73
2023-01-21T08:12:06.117Z,35.20
2023-01-21T08:18:09.524Z,38.10
2023-01-21T08:24:14.351Z,41.33
2023-01-21T08:30:18.122Z,42.97
2023-01-21T08:36:21.824Z,40.97
2023-01-21T08:42:26.619Z,36.83
2023-01-21T08:48:30.119Z,38.83
2023-01-21T08:54:33.649Z,40.77
2023-01-21T09:00:38.452Z,37.03
2023-01-21T09:06:41.896Z,41.40
2023-01-21T09:12:45.561Z,41.97
2023-01-21T09:18:50.530Z,37.27
2023-01-21T09:24:53.993Z,41.00
2023-01-21T09:30:58.780Z,44.90
2023-01-21T09:37:05.112Z,44.53
2023-01-21T09:43:13.463Z,42.40
2023-01-21T09:49:19.568Z,40.93
2023-01-21T09:55:26.047Z,39.87
2023-01-21T10:01:31.747Z,45.67
2023-01-21T10:07:36.513Z,42.67
2023-01-21T10:13:46.308Z,37.90
2023-01-21T10:19:52.128Z,42.92
2023-01-21T10:25:56.176Z,38.65
2023-01-21T10:32:03.460Z,39.20
2023-01-21T10:38:11.534Z,38.47
2023-01-21T10:44:19.421Z,40.08
2023-01-21T10:50:32.520Z,35.90
2023-01-21T10:56:41.606Z,36.20
2023-01-21T11:02:50.392Z,36.63
2023-01-21T11:08:57.811Z,36.80
2023-01-21T11:15:03.927Z,39.63
2023-01-21T11:21:14.006Z,36.67
2023-01-21T11:27:22.851Z,34.20
2023-01-21T11:33:27.436Z,31.00
2023-01-21T11:39:31.854Z,32.33
2023-01-21T11:45:37.725Z,29.90
2023-01-21T11:51:42.306Z,32.15
2023-01-21T11:57:50.106Z,28.83
2023-01-21T12:03:56.584Z,29.73
2023-01-21T12:10:09.125Z,33.42
2023-01-21T12:16:33.451Z,28.42
2023-01-21T12:22:45.167Z,24.10
2023-01-21T12:28:57.665Z,23.27
2023-01-21T12:35:04.175Z,27.25
2023-01-21T12:41:13.546Z,23.88
2023-01-21T12:47:21.543Z,24.67
2023-01-21T12:53:29.245Z,21.58
2023-01-21T12:59:35.525Z,20.40
2023-01-21T13:05:43.456Z,24.80
2023-01-21T13:11:51.537Z,27.48
2023-01-21T13:17:59.154Z,27.52
2023-01-21T13:24:08.253Z,22.25
2023-01-21T13:30:16.587Z,23.75
2023-01-21T13:36:37.639Z,26.40
2023-01-21T13:42:45.569Z,26.00
2023-01-21T13:48:57.437Z,26.10
2023-01-21T13:55:10.161Z,27.42
2023-01-21T14:01:15.775Z,32.72
2023-01-21T14:07:20.732Z,28.00
2023-01-21T14:13:34.900Z,26.88
2023-01-21T14:19:48.574Z,26.27
2023-01-21T14:26:00.123Z,26.05
2023-01-21T14:32:07.441Z,27.83
2023-01-21T14:38:14.569Z,28.60
2023-01-21T14:44:36.849Z,28.08
2023-01-21T14:50:54.964Z,24.50
2023-01-21T14:57:10.227Z,22.65
2023-01-21T15:03:23.033Z,27.42
2023-01-21T15:09:30.364Z,18.45
2023-01-21T15:15:37.056Z,20.83
2023-01-21T15:21:44.973Z,21.75
2023-01-21T15:28:07.064Z,26.30
2023-01-21T15:34:16.189Z,26.92
2023-01-21T15:40:21.104Z,27.63
2023-01-21T15:46:28.694Z,22.60
2023-01-21T15:52:41.416Z,23.17
2023-01-21T15:58:49.705Z,23.30
2023-01-21T16:05:05.348Z,21.25
2023-01-21T16:11:18.044Z,21.42
2023-01-21T16:17:24.279Z,19.25
2023-01-21T16:23:32.629Z,22.55
2023-01-21T16:29:41.345Z,22.60
2023-01-21T16:35:45.979Z,26.58
2023-01-21T16:42:01.337Z,20.92
2023-01-21T16:48:06.259Z,23.15
2023-01-21T16:54:22.307Z,25.95
2023-01-21T17:00:29.408Z,22.15
2023-01-21T17:06:34.300Z,23.17
2023-01-21T17:12:38.569Z,24.73
2023-01-21T17:18:43.253Z,24.48
2023-01-21T17:24:55.419Z,24.00
2023-01-21T17:31:23.349Z,27.35
2023-01-21T17:37:46.419Z,26.00
2023-01-21T17:43:52.218Z,23.70
2023-01-21T17:49:59.245Z,26.58
2023-01-21T17:56:04.604Z,34.93
2023-01-21T18:02:11.982Z,29.02
2023-01-21T18:08:16.185Z,32.58
2023-01-21T18:14:20.641Z,30.35
2023-01-21T18:20:26.524Z,34.35
2023-01-21T18:26:31.108Z,29.70
2023-01-21T18:32:34.645Z,27.05
2023-01-21T18:38:41.281Z,33.40
2023-01-21T18:44:44.892Z,55.47
2023-01-21T18:50:48.443Z,38.33
2023-01-21T18:56:53.474Z,29.73
2023-01-21T19:02:57.515Z,30.37
2023-01-21T19:09:01.108Z,35.60
2023-01-21T19:15:08.155Z,32.20
2023-01-21T19:21:11.675Z,37.63
2023-01-21T19:27:17.686Z,39.77
2023-01-21T19:33:22.703Z,46.20
2023-01-21T19:39:26.499Z,34.77
2023-01-21T19:45:30.439Z,31.03
2023-01-21T19:51:35.342Z,33.23
2023-01-21T19:57:41.108Z,36.47
2023-01-21T20:03:58.755Z,35.40
2023-01-21T20:10:12.232Z,35.70
2023-01-21T20:16:17.125Z,39.63
2023-01-21T20:22:20.699Z,37.47
2023-01-21T20:28:26.850Z,35.73
2023-01-21T20:34:32.038Z,38.20
2023-01-21T20:40:35.413Z,42.40
2023-01-21T20:46:41.155Z,42.20
2023-01-21T20:52:44.556Z,43.10
2023-01-21T20:58:48.895Z,37.40
2023-01-21T21:04:53.767Z,45.00
2023-01-21T21:10:57.139Z,37.27
2023-01-21T21:17:00.580Z,38.27
2023-01-21T21:23:05.377Z,45.20
2023-01-21T21:29:11.686Z,37.73
2023-01-21T21:35:21.591Z,39.50
2023-01-21T21:41:44.941Z,42.27
2023-01-21T21:48:05.030Z,40.43
2023-01-21T21:54:10.500Z,37.70
2023-01-21T22:00:16.332Z,41.80
2023-01-21T22:06:20.451Z,40.10
2023-01-21T22:12:23.883Z,39.53
2023-01-21T22:18:29.589Z,34.83
2023-01-21T22:24:33.013Z,31.50
2023-01-21T22:30:36.528Z,33.30
2023-01-21T22:36:42.182Z,33.97
2023-01-21T22:42:45.553Z,36.03
2023-01-21T22:48:48.965Z,37.57
2023-01-21T22:54:53.818Z,39.73
2023-01-21T23:00:57.919Z,36.53
2023-01-21T23:07:01.766Z,41.13
2023-01-21T23:13:06.829Z,41.07
2023-01-21T23:19:10.427Z,37.93
2023-01-21T23:25:14.547Z,33.47
2023-01-21T23:31:19.937Z,32.70
2023-01-21T23:37:23.347Z,30.77
2023-01-21T23:43:27.430Z,28.87
2023-01-21T23:49:32.179Z,33.87
2023-01-21T23:55:35.633Z,30.30
