createdAt,value
2022-08-26T00:01:56.731Z,101440.25
2022-08-26T00:04:25.428Z,101434.06
2022-08-26T00:06:55.077Z,101445.69
2022-08-26T00:09:24.962Z,101442.09
2022-08-26T00:11:53.973Z,101443.94
2022-08-26T00:14:25.042Z,101443.94
2022-08-26T00:16:55.777Z,101451.09
2022-08-26T00:19:23.164Z,101438.56
2022-08-26T00:21:50.706Z,101446.72
2022-08-26T00:24:20.388Z,101447.56
2022-08-26T00:26:49.040Z,101438.72
2022-08-26T00:29:16.756Z,101446.72
2022-08-26T00:31:45.360Z,101446.75
2022-08-26T00:34:14.219Z,101450.38
2022-08-26T00:36:42.883Z,101453.91
2022-08-26T00:39:10.564Z,101450.50
2022-08-26T00:41:41.524Z,101455.84
2022-08-26T00:44:11.229Z,101452.22
2022-08-26T00:46:46.943Z,101452.25
2022-08-26T00:49:44.404Z,101447.78
2022-08-26T00:52:16.703Z,101451.41
2022-08-26T00:55:03.956Z,101444.31
2022-08-26T00:57:32.983Z,101438.97
2022-08-26T01:00:05.601Z,101447.97
2022-08-26T01:02:32.737Z,101436.34
2022-08-26T01:05:03.429Z,101442.63
2022-08-26T01:07:33.480Z,101436.44
2022-08-26T01:10:07.052Z,101440.03
2022-08-26T01:12:44.992Z,101441.88
2022-08-26T01:15:19.103Z,101432.06
2022-08-26T01:17:46.433Z,101436.59
2022-08-26T01:20:40.215Z,101430.34
2022-08-26T01:23:10.723Z,101433.06
2022-08-26T01:25:43.129Z,101435.75
2022-08-26T01:28:28.981Z,101434.97
2022-08-26T01:30:59.308Z,101440.25
2022-08-26T01:34:02.925Z,101434.09
2022-08-26T01:36:30.696Z,101439.41
2022-08-26T01:38:58.131Z,101439.50
2022-08-26T01:41:27.575Z,101438.56
2022-08-26T01:43:58.025Z,101448.34
2022-08-26T01:46:28.371Z,101433.25
2022-08-26T01:48:59.861Z,101441.31
2022-08-26T01:51:28.471Z,101436.03
2022-08-26T01:53:55.580Z,101437.84
2022-08-26T01:56:23.983Z,101437.84
2022-08-26T01:59:01.227Z,101441.44
2022-08-26T02:01:29.404Z,101449.50
2022-08-26T02:04:04.031Z,101449.53
2022-08-26T02:06:31.930Z,101449.56
2022-08-26T02:09:02.831Z,101452.22
2022-08-26T02:11:31.200Z,101448.69
2022-08-26T02:14:09.942Z,101445.16
2022-08-26T02:16:42.825Z,101464.84
2022-08-26T02:19:17.493Z,101457.78
2022-08-26T02:21:51.089Z,101462.25
2022-08-26T02:24:24.651Z,101465.81
2022-08-26T02:26:58.933Z,101464.97
2022-08-26T02:29:43.536Z,101476.56
2022-08-26T02:32:10.901Z,101471.25
2022-08-26T02:34:38.521Z,101469.53
2022-08-26T02:37:09.903Z,101473.13
2022-08-26T02:39:40.750Z,101457.09
2022-08-26T02:42:08.305Z,101474.97
2022-08-26T02:44:35.910Z,101467.00
2022-08-26T02:47:03.779Z,101469.78
2022-08-26T02:49:32.371Z,101471.56
2022-08-26T02:52:01.929Z,101466.25
2022-08-26T02:54:29.274Z,101458.25
2022-08-26T02:56:56.380Z,101457.44
2022-08-26T02:59:24.699Z,101465.47
2022-08-26T03:01:52.986Z,101457.50
2022-08-26T03:04:25.715Z,101455.66
2022-08-26T03:06:54.070Z,101454.81
2022-08-26T03:09:24.410Z,101467.34
2022-08-26T03:11:52.573Z,101460.25
2022-08-26T03:14:19.567Z,101457.56
2022-08-26T03:16:48.526Z,101464.81
2022-08-26T03:19:15.678Z,101459.50
2022-08-26T03:21:44.983Z,101459.53
2022-08-26T03:24:15.582Z,101458.66
2022-08-26T03:26:52.942Z,101460.50
2022-08-26T03:29:40.314Z,101460.56
2022-08-26T03:32:08.378Z,101469.56
2022-08-26T03:34:36.099Z,101471.25
2022-08-26T03:37:03.295Z,101474.84
2022-08-26T03:39:31.485Z,101475.78
2022-08-26T03:41:59.161Z,101482.91
2022-08-26T03:44:26.709Z,101487.34
2022-08-26T03:46:54.635Z,101477.59
2022-08-26T03:49:22.471Z,101479.41
2022-08-26T03:51:50.087Z,101474.94
2022-08-26T03:54:17.830Z,101475.81
2022-08-26T03:56:46.480Z,101472.22
2022-08-26T03:59:14.112Z,101463.34
2022-08-26T04:01:41.820Z,101468.72
2022-08-26T04:04:09.124Z,101473.22
2022-08-26T04:06:44.906Z,101465.22
2022-08-26T04:09:19.824Z,101466.13
2022-08-26T04:11:50.549Z,101466.13
2022-08-26T04:14:21.999Z,101457.19
2022-08-26T04:16:50.607Z,101465.28
2022-08-26T04:19:19.767Z,101465.31
2022-08-26T04:21:51.368Z,101460.00
2022-08-26T04:24:19.622Z,101467.13
2022-08-26T04:26:46.704Z,101468.03
2022-08-26T04:29:21.449Z,101469.84
2022-08-26T04:31:48.850Z,101468.97
2022-08-26T04:34:17.299Z,101477.88
2022-08-26T04:36:45.120Z,101474.31
2022-08-26T04:39:16.610Z,101468.13
2022-08-26T04:41:46.890Z,101473.53
2022-08-26T04:44:16.478Z,101467.34
2022-08-26T04:46:44.862Z,101470.03
2022-08-26T04:49:13.376Z,101479.00
2022-08-26T04:51:40.536Z,101479.91
2022-08-26T04:54:07.863Z,101474.56
2022-08-26T04:56:43.167Z,101474.59
2022-08-26T04:59:17.198Z,101475.53
2022-08-26T05:01:49.755Z,101481.78
2022-08-26T05:04:19.810Z,101483.56
2022-08-26T05:06:50.750Z,101472.03
2022-08-26T05:09:19.480Z,101486.28
2022-08-26T05:11:51.894Z,101480.97
2022-08-26T05:14:23.221Z,101486.31
2022-08-26T05:16:51.499Z,101488.13
2022-08-26T05:19:19.570Z,101489.94
2022-08-26T05:21:48.577Z,101489.06
2022-08-26T05:24:17.244Z,101493.53
2022-08-26T05:26:45.191Z,101497.97
2022-08-26T05:29:13.947Z,101495.28
2022-08-26T05:31:41.038Z,101496.19
2022-08-26T05:34:08.411Z,101518.63
2022-08-26T05:36:36.966Z,101519.81
2022-08-26T05:39:06.594Z,101516.34
2022-08-26T05:41:38.338Z,101525.00
2022-08-26T05:44:10.616Z,101525.84
2022-08-26T05:46:40.254Z,101518.81
2022-08-26T05:49:12.513Z,101526.97
2022-08-26T05:51:42.205Z,101522.91
2022-08-26T05:54:10.582Z,101523.38
2022-08-26T05:56:39.186Z,101533.22
2022-08-26T05:59:14.103Z,101530.34
2022-08-26T06:01:43.820Z,101540.88
2022-08-26T06:04:12.087Z,101545.94
2022-08-26T06:06:41.478Z,101543.19
2022-08-26T06:09:11.114Z,101536.31
2022-08-26T06:11:39.075Z,101534.75
2022-08-26T06:14:08.009Z,101541.84
2022-08-26T06:16:40.890Z,101547.34
2022-08-26T06:19:10.607Z,101544.19
2022-08-26T06:21:41.496Z,101550.88
2022-08-26T06:24:32.440Z,101555.19
2022-08-26T06:27:08.274Z,101552.34
2022-08-26T06:29:37.503Z,101560.38
2022-08-26T06:32:05.507Z,101558.13
2022-08-26T06:34:33.884Z,101551.50
2022-08-26T06:37:06.365Z,101552.41
2022-08-26T06:39:34.199Z,101555.63
2022-08-26T06:42:03.046Z,101547.03
2022-08-26T06:44:30.644Z,101556.25
2022-08-26T06:46:59.597Z,101550.41
2022-08-26T06:49:27.647Z,101544.66
2022-08-26T06:51:58.628Z,101553.06
2022-08-26T06:54:27.627Z,101548.47
2022-08-26T06:56:56.960Z,101551.34
2022-08-26T06:59:24.577Z,101561.41
2022-08-26T07:01:52.368Z,101559.66
2022-08-26T07:04:23.171Z,101558.72
2022-08-26T07:06:53.509Z,101559.78
2022-08-26T07:09:23.540Z,101556.81
2022-08-26T07:11:52.465Z,101565.47
2022-08-26T07:14:21.888Z,101560.78
2022-08-26T07:16:52.140Z,101561.66
2022-08-26T07:19:27.565Z,101564.09
2022-08-26T07:22:04.823Z,101574.03
2022-08-26T07:24:37.927Z,101567.16
2022-08-26T07:27:09.458Z,101567.50
2022-08-26T07:29:39.571Z,101566.00
2022-08-26T07:32:08.453Z,101567.28
2022-08-26T07:34:38.126Z,101566.22
2022-08-26T07:37:05.906Z,101577.00
2022-08-26T07:39:36.069Z,101581.94
2022-08-26T07:42:08.071Z,101582.66
2022-08-26T07:44:37.366Z,101582.13
2022-08-26T07:47:10.097Z,101583.19
2022-08-26T07:49:38.273Z,101578.75
2022-08-26T07:52:06.170Z,101588.28
2022-08-26T07:54:33.434Z,101579.81
2022-08-26T07:57:00.535Z,101585.88
2022-08-26T07:59:32.243Z,101584.88
2022-08-26T08:01:59.893Z,101590.75
2022-08-26T08:04:27.357Z,101599.47
2022-08-26T08:06:55.449Z,101598.66
2022-08-26T08:09:23.250Z,101596.75
2022-08-26T08:11:52.984Z,101592.44
2022-08-26T08:14:22.202Z,101598.94
2022-08-26T08:16:51.113Z,101598.66
2022-08-26T08:19:23.126Z,101596.69
2022-08-26T08:21:51.305Z,101589.53
2022-08-26T08:24:18.568Z,101587.34
2022-08-26T08:26:46.090Z,101593.06
2022-08-26T08:29:13.132Z,101592.84
2022-08-26T08:31:58.476Z,101594.72
2022-08-26T08:34:29.093Z,101602.75
2022-08-26T08:36:57.464Z,101596.19
2022-08-26T08:39:26.060Z,101598.94
2022-08-26T08:42:24.958Z,101600.72
2022-08-26T08:44:55.605Z,101606.25
2022-08-26T08:47:51.587Z,101606.53
2022-08-26T08:50:51.913Z,101602.56
2022-08-26T08:53:27.028Z,101603.75
2022-08-26T08:56:17.123Z,101599.31
2022-08-26T08:59:17.688Z,101613.50
2022-08-26T09:02:25.067Z,101605.69
2022-08-26T09:05:20.258Z,101604.22
2022-08-26T09:07:53.110Z,101605.75
2022-08-26T09:10:32.186Z,101609.53
2022-08-26T09:13:02.585Z,101606.63
2022-08-26T09:15:42.836Z,101604.63
2022-08-26T09:18:30.666Z,101600.00
2022-08-26T09:21:00.252Z,101606.91
2022-08-26T09:23:28.041Z,101611.44
2022-08-26T09:26:18.748Z,101618.25
2022-08-26T09:28:53.883Z,101618.16
2022-08-26T09:31:39.525Z,101617.81
2022-08-26T09:34:17.066Z,101619.44
2022-08-26T09:36:59.683Z,101623.50
2022-08-26T09:39:38.155Z,101619.16
2022-08-26T09:42:11.645Z,101619.66
2022-08-26T09:45:01.096Z,101618.34
2022-08-26T09:47:34.663Z,101640.50
2022-08-26T09:50:28.835Z,101631.28
2022-08-26T09:53:21.077Z,101627.69
2022-08-26T09:56:14.935Z,101629.72
2022-08-26T09:58:46.080Z,101634.19
2022-08-26T10:01:43.774Z,101628.09
2022-08-26T10:04:26.722Z,101628.25
2022-08-26T10:07:06.270Z,101628.63
2022-08-26T10:09:43.118Z,101614.03
2022-08-26T10:12:19.156Z,101620.75
2022-08-26T10:14:50.161Z,101619.69
2022-08-26T10:17:47.444Z,101623.84
2022-08-26T10:20:23.853Z,101625.50
2022-08-26T10:23:16.461Z,101628.47
2022-08-26T10:26:09.678Z,101630.47
2022-08-26T10:29:12.363Z,101631.56
2022-08-26T10:31:51.624Z,101635.34
2022-08-26T10:34:19.372Z,101634.19
2022-08-26T10:37:16.480Z,101626.13
2022-08-26T10:40:18.402Z,101626.47
2022-08-26T10:43:11.092Z,101622.69
2022-08-26T10:45:50.401Z,101630.66
2022-08-26T10:48:54.283Z,101628.78
2022-08-26T10:51:36.470Z,101619.38
2022-08-26T10:54:22.067Z,101618.53
2022-08-26T10:57:00.327Z,101623.59
2022-08-26T10:59:59.885Z,101629.97
2022-08-26T11:02:50.393Z,101613.66
2022-08-26T11:05:24.038Z,101614.84
2022-08-26T11:07:56.039Z,101620.88
2022-08-26T11:10:24.024Z,101620.19
2022-08-26T11:13:00.988Z,101627.06
2022-08-26T11:15:29.446Z,101618.13
2022-08-26T11:18:02.638Z,101616.66
2022-08-26T11:20:47.143Z,101620.41
2022-08-26T11:23:20.269Z,101626.69
2022-08-26T11:26:09.239Z,101617.03
2022-08-26T11:28:48.652Z,101623.28
2022-08-26T11:31:25.316Z,101625.53
2022-08-26T11:34:08.776Z,101620.31
2022-08-26T11:36:45.607Z,101625.47
2022-08-26T11:39:55.454Z,101625.53
2022-08-26T11:42:43.219Z,101626.41
2022-08-26T11:45:34.068Z,101617.59
2022-08-26T11:48:30.999Z,101619.88
2022-08-26T11:51:06.490Z,101623.59
2022-08-26T11:53:42.765Z,101612.34
2022-08-26T11:56:33.232Z,101617.31
2022-08-26T11:59:04.250Z,101612.28
2022-08-26T12:01:36.242Z,101607.69
2022-08-26T12:04:10.678Z,101608.56
2022-08-26T12:06:46.782Z,101606.44
2022-08-26T12:09:34.475Z,101615.28
2022-08-26T12:12:13.880Z,101611.84
2022-08-26T12:14:41.848Z,101614.03
2022-08-26T12:17:16.194Z,101613.84
2022-08-26T12:19:44.351Z,101616.31
2022-08-26T12:22:20.920Z,101614.34
2022-08-26T12:24:52.915Z,101616.38
2022-08-26T12:27:44.548Z,101613.78
2022-08-26T12:30:20.652Z,101610.56
2022-08-26T12:33:03.162Z,101608.19
2022-08-26T12:35:48.462Z,101607.50
2022-08-26T12:38:20.197Z,101606.34
2022-08-26T12:40:50.222Z,101606.91
2022-08-26T12:43:40.894Z,101615.59
2022-08-26T12:46:16.575Z,101621.59
2022-08-26T12:48:47.783Z,101625.38
2022-08-26T12:51:30.344Z,101612.75
2022-08-26T12:53:58.921Z,101626.19
2022-08-26T12:56:41.214Z,101613.78
2022-08-26T12:59:26.291Z,101613.66
2022-08-26T13:01:54.218Z,101621.09
2022-08-26T13:04:39.813Z,101616.09
2022-08-26T13:07:33.092Z,101620.06
2022-08-26T13:10:01.265Z,101624.25
2022-08-26T13:12:29.807Z,101628.00
2022-08-26T13:14:59.177Z,101623.50
2022-08-26T13:17:30.535Z,101619.72
2022-08-26T13:20:03.271Z,101616.78
2022-08-26T13:22:31.607Z,101622.34
2022-08-26T13:24:58.787Z,101617.16
2022-08-26T13:27:27.494Z,101616.22
2022-08-26T13:29:57.713Z,101622.53
2022-08-26T13:32:27.189Z,101622.97
2022-08-26T13:34:57.500Z,101619.41
2022-08-26T13:37:35.171Z,101623.44
2022-08-26T13:40:07.694Z,101616.78
2022-08-26T13:42:34.912Z,101621.25
2022-08-26T13:45:03.292Z,101612.91
2022-08-26T13:47:30.793Z,101616.22
2022-08-26T13:49:58.153Z,101616.00
2022-08-26T13:52:30.393Z,101623.59
2022-08-26T13:55:00.457Z,101621.94
2022-08-26T13:57:30.306Z,101614.78
2022-08-26T13:59:59.531Z,101617.66
2022-08-26T14:02:27.749Z,101619.84
2022-08-26T14:04:55.415Z,101613.00
2022-08-26T14:07:23.061Z,101610.88
2022-08-26T14:09:50.690Z,101614.88
2022-08-26T14:12:17.977Z,101608.94
2022-08-26T14:14:45.196Z,101609.44
2022-08-26T14:17:18.780Z,101606.44
2022-08-26T14:19:48.638Z,101603.66
2022-08-26T14:22:22.302Z,101600.13
2022-08-26T14:24:49.493Z,101591.19
2022-08-26T14:27:16.675Z,101596.94
2022-08-26T14:29:43.776Z,101592.97
2022-08-26T14:32:27.587Z,101597.16
2022-08-26T14:34:56.081Z,101596.16
2022-08-26T14:37:23.849Z,101584.28
2022-08-26T14:39:51.580Z,101582.66
2022-08-26T14:42:27.970Z,101585.81
2022-08-26T14:45:02.964Z,101577.66
2022-08-26T14:47:30.087Z,101580.78
2022-08-26T14:49:57.593Z,101584.53
2022-08-26T14:52:25.032Z,101583.84
2022-08-26T14:54:54.865Z,101580.25
2022-08-26T14:57:22.565Z,101583.22
2022-08-26T14:59:50.514Z,101582.34
2022-08-26T15:02:30.848Z,101543.88
2022-08-26T15:05:02.332Z,101542.28
2022-08-26T15:07:29.556Z,101541.81
2022-08-26T15:09:56.622Z,101531.31
2022-08-26T15:12:23.808Z,101535.63
2022-08-26T15:14:51.437Z,101539.41
2022-08-26T15:17:18.636Z,101542.94
2022-08-26T15:19:45.777Z,101536.97
2022-08-26T15:22:12.941Z,101542.94
2022-08-26T15:24:40.258Z,101535.91
2022-08-26T15:27:08.542Z,101538.59
2022-08-26T15:29:36.392Z,101540.41
2022-08-26T15:32:05.296Z,101533.31
2022-08-26T15:34:32.492Z,101535.69
2022-08-26T15:37:02.312Z,101537.63
2022-08-26T15:39:30.188Z,101531.34
2022-08-26T15:41:57.544Z,101536.84
2022-08-26T15:44:27.597Z,101540.47
2022-08-26T15:46:58.433Z,101534.34
2022-08-26T15:49:27.718Z,101534.53
2022-08-26T15:51:57.719Z,101530.91
2022-08-26T15:54:25.033Z,101533.50
2022-08-26T15:56:53.957Z,101530.91
2022-08-26T15:59:22.664Z,101529.22
2022-08-26T16:01:50.266Z,101524.97
2022-08-26T16:04:18.703Z,101538.28
2022-08-26T16:06:50.574Z,101535.75
2022-08-26T16:09:19.965Z,101532.03
2022-08-26T16:11:47.617Z,101532.94
2022-08-26T16:14:15.350Z,101530.28
2022-08-26T16:16:42.610Z,101530.44
2022-08-26T16:19:11.704Z,101525.03
2022-08-26T16:21:39.624Z,101526.06
2022-08-26T16:24:08.033Z,101519.88
2022-08-26T16:26:38.129Z,101514.47
2022-08-26T16:29:12.355Z,101511.84
2022-08-26T16:31:40.014Z,101515.41
2022-08-26T16:34:08.744Z,101522.56
2022-08-26T16:36:39.429Z,101522.78
2022-08-26T16:39:08.544Z,101517.22
2022-08-26T16:41:36.958Z,101524.53
2022-08-26T16:44:08.640Z,101524.47
2022-08-26T16:46:36.378Z,101525.44
2022-08-26T16:49:04.711Z,101530.88
2022-08-26T16:51:32.695Z,101522.19
2022-08-26T16:54:07.045Z,101522.06
2022-08-26T16:56:34.817Z,101518.59
2022-08-26T16:59:04.964Z,101524.03
2022-08-26T17:01:32.452Z,101529.44
2022-08-26T17:03:59.828Z,101526.72
2022-08-26T17:06:26.948Z,101524.97
2022-08-26T17:08:54.324Z,101518.78
2022-08-26T17:11:21.489Z,101510.81
2022-08-26T17:13:48.626Z,101519.78
2022-08-26T17:16:16.044Z,101509.16
2022-08-26T17:21:13.592Z,101524.47
2022-08-26T17:23:43.078Z,101511.16
2022-08-26T17:26:12.383Z,101524.50
2022-08-26T17:28:40.557Z,101511.22
2022-08-26T17:31:09.686Z,101519.22
2022-08-26T17:33:37.172Z,101520.19
2022-08-26T17:36:06.530Z,101532.75
2022-08-26T17:38:34.433Z,101529.28
2022-08-26T17:41:01.759Z,101529.34
2022-08-26T17:43:29.394Z,101532.03
2022-08-26T17:46:07.146Z,101525.91
2022-08-26T17:48:39.907Z,101534.91
2022-08-26T17:51:17.090Z,101535.94
2022-08-26T17:53:44.086Z,101536.81
2022-08-26T17:56:14.435Z,101537.84
2022-08-26T17:58:48.041Z,101544.97
2022-08-26T18:01:26.078Z,101538.75
2022-08-26T18:03:59.682Z,101541.34
2022-08-26T18:06:28.848Z,101543.16
2022-08-26T18:08:55.886Z,101541.47
2022-08-26T18:11:24.454Z,101545.06
2022-08-26T18:13:51.862Z,101547.72
2022-08-26T18:16:20.028Z,101546.94
2022-08-26T18:18:48.866Z,101540.69
2022-08-26T18:21:20.762Z,101549.72
2022-08-26T18:23:48.766Z,101555.09
2022-08-26T18:26:32.211Z,101552.50
2022-08-26T18:29:00.147Z,101559.75
2022-08-26T18:31:27.577Z,101561.69
2022-08-26T18:33:54.818Z,101559.91
2022-08-26T18:36:26.904Z,101563.50
2022-08-26T18:38:54.838Z,101557.34
2022-08-26T18:41:25.957Z,101564.59
2022-08-26T18:43:54.201Z,101562.81
2022-08-26T18:46:25.281Z,101562.94
2022-08-26T18:48:55.362Z,101567.44
2022-08-26T18:51:26.487Z,101557.66
2022-08-26T18:53:53.595Z,101570.25
2022-08-26T18:56:20.661Z,101566.69
2022-08-26T18:58:48.514Z,101572.09
2022-08-26T19:01:17.909Z,101558.78
2022-08-26T19:03:46.245Z,101563.34
2022-08-26T19:06:20.410Z,101571.38
2022-08-26T19:08:49.912Z,101560.78
2022-08-26T19:11:18.790Z,101567.03
2022-08-26T19:14:01.635Z,101575.13
2022-08-26T19:16:30.177Z,101575.16
2022-08-26T19:18:58.892Z,101576.13
2022-08-26T19:21:26.103Z,101569.00
2022-08-26T19:23:58.292Z,101577.09
2022-08-26T19:26:26.702Z,101585.13
2022-08-26T19:28:53.849Z,101579.00
2022-08-26T19:31:21.351Z,101587.03
2022-08-26T19:33:48.756Z,101583.56
2022-08-26T19:36:21.804Z,101588.03
2022-08-26T19:38:49.492Z,101587.25
2022-08-26T19:41:29.034Z,101582.78
2022-08-26T19:44:11.504Z,101588.19
2022-08-26T19:46:40.098Z,101593.53
2022-08-26T19:49:07.496Z,101596.28
2022-08-26T19:51:36.489Z,101598.97
2022-08-26T19:54:04.315Z,101583.84
2022-08-26T19:56:31.722Z,101595.47
2022-08-26T19:58:58.967Z,101611.59
2022-08-26T20:01:26.380Z,101605.41
2022-08-26T20:03:53.461Z,101605.41
2022-08-26T20:06:20.598Z,101607.25
2022-08-26T20:08:50.796Z,101605.53
2022-08-26T20:11:19.317Z,101613.59
2022-08-26T20:13:47.699Z,101619.00
2022-08-26T20:16:16.945Z,101615.47
2022-08-26T20:19:03.762Z,101607.47
2022-08-26T20:21:35.708Z,101619.13
2022-08-26T20:24:08.495Z,101612.03
2022-08-26T20:26:38.105Z,101611.19
2022-08-26T20:29:07.281Z,101621.03
2022-08-26T20:31:35.443Z,101610.44
2022-08-26T20:34:03.222Z,101611.34
2022-08-26T20:36:31.128Z,101616.81
2022-08-26T20:38:58.460Z,101614.16
2022-08-26T20:41:26.305Z,101616.91
2022-08-26T20:43:53.961Z,101612.53
2022-08-26T20:46:24.650Z,101601.03
2022-08-26T20:48:53.629Z,101612.72
2022-08-26T20:51:23.725Z,101606.53
2022-08-26T20:53:54.234Z,101606.59
2022-08-26T20:56:24.393Z,101614.69
2022-08-26T20:58:54.787Z,101606.72
2022-08-26T21:01:30.723Z,101612.13
2022-08-26T21:03:58.141Z,101614.00
2022-08-26T21:06:25.356Z,101616.72
2022-08-26T21:08:52.880Z,101614.09
2022-08-26T21:11:20.512Z,101620.41
2022-08-26T21:14:04.513Z,101622.25
2022-08-26T21:16:37.995Z,101624.09
2022-08-26T21:19:10.759Z,101625.06
2022-08-26T21:21:38.409Z,101618.84
2022-08-26T21:24:05.946Z,101618.00
2022-08-26T21:26:33.309Z,101614.53
2022-08-26T21:29:01.633Z,101619.91
2022-08-26T21:31:29.865Z,101619.97
2022-08-26T21:33:57.334Z,101607.53
2022-08-26T21:36:24.740Z,101607.53
2022-08-26T21:38:51.873Z,101611.06
2022-08-26T21:41:24.406Z,101618.22
2022-08-26T21:43:59.193Z,101605.81
2022-08-26T21:46:29.550Z,101616.50
2022-08-26T21:49:03.476Z,101620.09
2022-08-26T21:51:34.604Z,101621.88
2022-08-26T21:54:04.859Z,101621.03
2022-08-26T21:56:39.895Z,101619.31
2022-08-26T21:59:08.191Z,101614.91
2022-08-26T22:01:37.851Z,101620.25
2022-08-26T22:04:09.205Z,101613.16
2022-08-26T22:06:46.236Z,101623.88
2022-08-26T22:09:21.662Z,101620.34
2022-08-26T22:11:49.745Z,101623.91
2022-08-26T22:14:19.171Z,101631.91
2022-08-26T22:16:50.208Z,101636.38
2022-08-26T22:19:20.186Z,101636.41
2022-08-26T22:21:50.174Z,101630.22
2022-08-26T22:24:20.581Z,101637.31
2022-08-26T22:26:48.894Z,101627.56
2022-08-26T22:29:16.954Z,101639.09
2022-08-26T22:31:44.415Z,101632.94
2022-08-26T22:34:17.160Z,101641.81
2022-08-26T22:36:47.473Z,101632.91
2022-08-26T22:39:18.082Z,101639.13
2022-08-26T22:41:48.262Z,101640.06
2022-08-26T22:44:16.777Z,101638.28
2022-08-26T22:46:45.237Z,101633.88
2022-08-26T22:49:17.874Z,101634.75
2022-08-26T22:51:46.117Z,101629.44
2022-08-26T22:54:14.588Z,101641.00
2022-08-26T22:56:43.658Z,101634.75
2022-08-26T22:59:11.619Z,101627.66
2022-08-26T23:01:42.493Z,101633.91
2022-08-26T23:04:11.094Z,101627.69
2022-08-26T23:06:43.194Z,101619.69
2022-08-26T23:09:11.431Z,101627.69
2022-08-26T23:11:42.318Z,101622.41
2022-08-26T23:14:09.745Z,101608.19
2022-08-26T23:16:41.641Z,101617.06
2022-08-26T23:19:12.283Z,101623.31
2022-08-26T23:21:40.484Z,101613.56
2022-08-26T23:24:09.331Z,101623.34
2022-08-26T23:26:37.689Z,101626.00
2022-08-26T23:29:06.979Z,101617.09
2022-08-26T23:31:34.608Z,101624.19
2022-08-26T23:34:20.046Z,101629.53
2022-08-26T23:36:48.014Z,101621.56
2022-08-26T23:39:15.641Z,101621.59
2022-08-26T23:41:43.257Z,101624.25
2022-08-26T23:44:10.771Z,101623.34
2022-08-26T23:46:38.073Z,101615.38
2022-08-26T23:49:05.696Z,101620.72
2022-08-26T23:51:51.516Z,101610.09
2022-08-26T23:54:19.771Z,101612.75
2022-08-26T23:56:46.941Z,101606.56
2022-08-26T23:59:14.118Z,101619.84
