createdAt,value
2022-12-31T00:02:21.694Z,77.00
2022-12-31T00:04:55.729Z,77.20
2022-12-31T00:07:22.582Z,77.10
2022-12-31T00:09:49.427Z,77.20
2022-12-31T00:12:22.710Z,77.20
2022-12-31T00:14:49.579Z,77.20
2022-12-31T00:17:22.846Z,77.30
2022-12-31T00:19:49.746Z,77.30
2022-12-31T00:22:22.754Z,77.30
2022-12-31T00:24:49.640Z,77.40
2022-12-31T00:27:23.779Z,77.40
2022-12-31T00:30:00.937Z,77.40
2022-12-31T00:32:31.239Z,77.50
2022-12-31T00:35:04.728Z,77.50
2022-12-31T00:37:37.861Z,77.40
2022-12-31T00:40:17.727Z,77.50
2022-12-31T00:42:44.611Z,77.60
2022-12-31T00:45:17.787Z,77.60
2022-12-31T00:47:44.636Z,77.60
2022-12-31T00:50:18.737Z,77.60
2022-12-31T00:52:51.740Z,77.50
2022-12-31T00:55:25.748Z,77.70
2022-12-31T00:57:58.768Z,77.70
2022-12-31T01:00:31.701Z,77.80
2022-12-31T01:03:05.171Z,77.80
2022-12-31T01:05:39.733Z,77.70
2022-12-31T01:08:06.575Z,77.90
2022-12-31T01:10:58.715Z,77.80
2022-12-31T01:13:31.714Z,78.00
2022-12-31T01:15:58.602Z,78.00
2022-12-31T01:18:31.742Z,78.10
2022-12-31T01:21:01.635Z,78.10
2022-12-31T01:23:34.742Z,78.20
2022-12-31T01:26:02.530Z,78.20
2022-12-31T01:28:36.691Z,78.10
2022-12-31T01:31:10.789Z,78.10
2022-12-31T01:33:44.788Z,78.20
2022-12-31T01:36:25.279Z,78.00
2022-12-31T01:39:06.794Z,77.90
2022-12-31T01:41:36.017Z,78.20
2022-12-31T01:44:18.726Z,78.20
2022-12-31T01:46:53.707Z,78.40
2022-12-31T01:49:20.496Z,78.40
2022-12-31T01:51:58.741Z,78.70
2022-12-31T01:54:33.778Z,78.70
2022-12-31T01:57:00.676Z,78.60
2022-12-31T01:59:29.228Z,78.70
2022-12-31T02:02:02.828Z,78.70
2022-12-31T02:04:36.748Z,78.80
2022-12-31T02:07:05.459Z,78.80
2022-12-31T02:09:39.751Z,78.60
2022-12-31T02:12:13.768Z,78.80
2022-12-31T02:14:52.775Z,78.90
2022-12-31T02:17:44.815Z,78.80
2022-12-31T02:20:24.831Z,78.80
2022-12-31T02:23:13.829Z,78.90
2022-12-31T02:25:52.730Z,78.90
2022-12-31T02:28:31.756Z,78.90
2022-12-31T02:31:06.445Z,78.90
2022-12-31T02:33:41.711Z,78.80
2022-12-31T02:36:34.967Z,78.70
2022-12-31T02:39:16.729Z,78.70
2022-12-31T02:41:50.446Z,78.80
2022-12-31T02:44:32.740Z,78.80
2022-12-31T02:46:59.575Z,78.80
2022-12-31T02:49:59.754Z,78.80
2022-12-31T02:52:44.751Z,78.70
2022-12-31T02:55:17.848Z,78.60
2022-12-31T02:57:59.755Z,78.80
2022-12-31T03:00:46.580Z,78.90
2022-12-31T03:03:19.767Z,78.90
2022-12-31T03:05:48.665Z,78.90
2022-12-31T03:08:31.764Z,78.90
2022-12-31T03:10:58.600Z,78.70
2022-12-31T03:13:31.705Z,78.80
2022-12-31T03:15:58.563Z,78.80
2022-12-31T03:18:51.698Z,78.90
2022-12-31T03:21:37.367Z,79.00
2022-12-31T03:24:29.785Z,79.30
2022-12-31T03:26:56.624Z,79.20
2022-12-31T03:29:29.770Z,79.20
2022-12-31T03:31:56.650Z,79.20
2022-12-31T03:34:29.745Z,78.90
2022-12-31T03:37:09.794Z,79.30
2022-12-31T03:39:43.019Z,79.40
2022-12-31T03:42:16.773Z,79.40
2022-12-31T03:44:43.636Z,79.50
2022-12-31T03:47:16.815Z,79.40
2022-12-31T03:49:49.793Z,79.50
2022-12-31T03:52:22.802Z,79.60
2022-12-31T03:54:49.864Z,79.60
2022-12-31T03:57:23.795Z,79.70
2022-12-31T03:59:51.077Z,79.60
2022-12-31T04:02:28.529Z,79.60
2022-12-31T04:04:56.315Z,79.60
2022-12-31T04:07:32.733Z,79.60
2022-12-31T04:09:59.610Z,79.50
2022-12-31T04:12:32.817Z,79.40
2022-12-31T04:15:05.771Z,79.40
2022-12-31T04:17:38.808Z,79.40
2022-12-31T04:20:12.778Z,79.40
2022-12-31T04:22:40.057Z,79.30
2022-12-31T04:25:17.785Z,79.30
2022-12-31T04:27:51.852Z,79.30
2022-12-31T04:30:18.750Z,79.30
2022-12-31T04:32:45.626Z,79.50
2022-12-31T04:35:18.782Z,79.60
2022-12-31T04:37:51.896Z,79.60
2022-12-31T04:40:31.868Z,79.60
2022-12-31T04:42:58.795Z,79.70
2022-12-31T04:45:31.854Z,79.70
2022-12-31T04:47:58.799Z,79.70
2022-12-31T04:50:32.828Z,79.50
2022-12-31T04:53:05.792Z,79.50
2022-12-31T04:55:32.673Z,79.70
2022-12-31T04:58:05.762Z,79.70
2022-12-31T05:00:38.779Z,79.80
2022-12-31T05:03:05.698Z,79.80
2022-12-31T05:05:38.775Z,79.80
2022-12-31T05:08:05.691Z,80.00
2022-12-31T05:10:38.751Z,80.10
2022-12-31T05:13:05.632Z,80.10
2022-12-31T05:15:38.791Z,80.20
2022-12-31T05:18:12.763Z,80.10
2022-12-31T05:20:45.816Z,80.30
2022-12-31T05:23:12.906Z,80.30
2022-12-31T05:25:46.801Z,80.20
2022-12-31T05:28:14.132Z,80.30
2022-12-31T05:30:47.778Z,80.30
2022-12-31T05:33:14.706Z,80.30
2022-12-31T05:35:47.767Z,80.30
2022-12-31T05:38:27.808Z,80.30
2022-12-31T05:41:08.825Z,80.30
2022-12-31T05:43:41.790Z,80.20
2022-12-31T05:46:08.905Z,80.30
2022-12-31T05:48:42.810Z,80.30
2022-12-31T05:51:09.643Z,80.30
2022-12-31T05:53:42.814Z,80.20
2022-12-31T05:56:09.687Z,80.30
2022-12-31T05:58:42.817Z,80.30
2022-12-31T06:01:09.718Z,80.10
2022-12-31T06:03:42.868Z,80.20
2022-12-31T06:06:09.807Z,80.20
2022-12-31T06:08:42.801Z,80.30
2022-12-31T06:11:09.678Z,80.40
2022-12-31T06:13:42.792Z,80.30
2022-12-31T06:16:16.803Z,80.30
2022-12-31T06:18:49.821Z,80.30
2022-12-31T06:21:19.562Z,80.30
2022-12-31T06:23:52.821Z,80.50
2022-12-31T06:26:19.702Z,80.60
2022-12-31T06:28:52.785Z,80.60
2022-12-31T06:31:19.917Z,80.60
2022-12-31T06:33:53.802Z,80.70
2022-12-31T06:36:22.116Z,80.50
2022-12-31T06:39:02.790Z,80.50
2022-12-31T06:41:36.530Z,80.50
2022-12-31T06:44:09.827Z,80.60
2022-12-31T06:46:36.749Z,80.50
2022-12-31T06:49:09.790Z,80.50
2022-12-31T06:51:36.653Z,80.50
2022-12-31T06:54:09.810Z,80.50
2022-12-31T06:56:36.819Z,80.60
2022-12-31T06:59:10.889Z,80.60
2022-12-31T07:01:49.941Z,80.70
2022-12-31T07:04:35.904Z,80.70
2022-12-31T07:07:24.807Z,80.70
2022-12-31T07:09:57.698Z,80.60
2022-12-31T07:12:43.915Z,80.60
2022-12-31T07:15:20.952Z,80.60
2022-12-31T07:18:02.779Z,80.60
2022-12-31T07:20:36.828Z,80.50
2022-12-31T07:23:03.842Z,80.50
2022-12-31T07:25:37.835Z,80.50
2022-12-31T07:28:21.828Z,80.50
2022-12-31T07:31:01.833Z,80.50
2022-12-31T07:33:45.519Z,80.40
2022-12-31T07:36:37.828Z,80.40
2022-12-31T07:39:19.885Z,80.40
2022-12-31T07:41:52.818Z,80.30
2022-12-31T07:44:48.819Z,80.40
2022-12-31T07:47:23.231Z,80.50
2022-12-31T07:49:56.841Z,80.60
2022-12-31T07:52:23.945Z,80.60
2022-12-31T07:54:57.845Z,80.60
2022-12-31T07:57:37.836Z,80.50
2022-12-31T08:00:17.786Z,80.60
2022-12-31T08:02:47.756Z,80.60
2022-12-31T08:05:40.781Z,80.60
2022-12-31T08:08:32.879Z,80.50
2022-12-31T08:11:06.669Z,80.60
2022-12-31T08:13:40.812Z,80.70
2022-12-31T08:16:10.791Z,80.50
2022-12-31T08:18:44.782Z,80.80
2022-12-31T08:21:20.385Z,80.70
2022-12-31T08:24:12.813Z,80.80
2022-12-31T08:26:53.345Z,80.90
2022-12-31T08:29:38.798Z,81.10
2022-12-31T08:32:11.778Z,81.10
2022-12-31T08:34:55.851Z,81.10
2022-12-31T08:37:49.868Z,81.10
2022-12-31T08:40:32.793Z,81.00
2022-12-31T08:43:05.828Z,81.10
2022-12-31T08:45:46.822Z,81.10
2022-12-31T08:48:28.811Z,81.10
2022-12-31T08:50:55.874Z,81.00
2022-12-31T08:53:29.806Z,81.00
2022-12-31T08:56:00.511Z,80.90
2022-12-31T08:58:33.778Z,80.90
2022-12-31T09:01:01.307Z,80.90
2022-12-31T09:03:37.782Z,81.00
2022-12-31T09:06:34.006Z,81.00
2022-12-31T09:09:07.792Z,81.00
2022-12-31T09:11:34.611Z,81.10
2022-12-31T09:14:16.926Z,81.10
2022-12-31T09:17:01.650Z,81.30
2022-12-31T09:19:34.798Z,81.30
2022-12-31T09:22:01.833Z,81.20
2022-12-31T09:24:35.811Z,81.10
2022-12-31T09:27:02.579Z,81.10
2022-12-31T09:29:35.829Z,81.00
2022-12-31T09:32:17.219Z,81.20
2022-12-31T09:34:53.803Z,81.10
2022-12-31T09:37:51.762Z,81.20
2022-12-31T09:40:34.323Z,81.20
2022-12-31T09:43:17.659Z,81.20
2022-12-31T09:45:54.247Z,81.20
2022-12-31T09:48:29.498Z,81.20
2022-12-31T09:51:17.145Z,81.50
2022-12-31T09:54:11.109Z,81.60
2022-12-31T09:56:55.477Z,81.60
2022-12-31T09:59:33.347Z,81.70
2022-12-31T10:02:15.646Z,81.60
2022-12-31T10:04:58.178Z,81.60
2022-12-31T10:07:30.626Z,81.40
2022-12-31T10:10:12.074Z,81.40
2022-12-31T10:12:48.189Z,81.40
2022-12-31T10:15:42.061Z,81.50
2022-12-31T10:18:24.144Z,81.40
2022-12-31T10:21:13.144Z,81.10
2022-12-31T10:24:11.995Z,81.30
2022-12-31T10:26:58.266Z,81.50
2022-12-31T10:29:28.343Z,81.20
2022-12-31T10:32:11.072Z,81.50
2022-12-31T10:34:55.075Z,82.20
2022-12-31T10:37:48.657Z,83.40
2022-12-31T10:40:28.218Z,84.20
2022-12-31T10:43:17.313Z,85.10
2022-12-31T10:45:44.349Z,84.30
2022-12-31T10:48:35.893Z,83.10
2022-12-31T10:51:21.578Z,81.80
2022-12-31T10:54:01.014Z,81.90
2022-12-31T10:56:46.126Z,81.00
2022-12-31T10:59:20.001Z,80.10
2022-12-31T11:01:50.370Z,79.80
2022-12-31T11:04:41.971Z,79.60
2022-12-31T11:07:21.956Z,80.80
2022-12-31T11:10:15.224Z,80.00
2022-12-31T11:12:56.049Z,79.60
2022-12-31T11:15:30.044Z,79.40
2022-12-31T11:18:03.212Z,79.30
2022-12-31T11:20:49.119Z,79.40
2022-12-31T11:23:28.642Z,79.50
2022-12-31T11:26:26.526Z,79.60
2022-12-31T11:29:40.198Z,79.80
2022-12-31T11:32:21.303Z,81.10
2022-12-31T11:34:56.739Z,80.50
2022-12-31T11:38:06.528Z,80.10
2022-12-31T11:40:43.131Z,79.90
2022-12-31T11:43:58.518Z,79.80
2022-12-31T11:46:33.069Z,79.90
2022-12-31T11:49:12.428Z,80.00
2022-12-31T11:51:53.828Z,80.10
2022-12-31T11:54:49.248Z,80.20
2022-12-31T11:57:18.526Z,80.30
2022-12-31T11:59:53.168Z,80.70
2022-12-31T12:02:34.524Z,82.00
2022-12-31T12:05:11.264Z,82.70
2022-12-31T12:07:45.128Z,82.00
2022-12-31T12:10:18.471Z,81.00
2022-12-31T12:12:52.103Z,80.40
2022-12-31T12:15:22.581Z,80.10
2022-12-31T12:18:16.221Z,79.90
2022-12-31T12:20:44.988Z,79.90
2022-12-31T12:23:24.305Z,79.90
2022-12-31T12:25:59.199Z,79.90
2022-12-31T12:28:34.351Z,80.00
2022-12-31T12:31:12.041Z,80.00
2022-12-31T12:33:43.917Z,80.00
2022-12-31T12:36:19.125Z,80.00
2022-12-31T12:38:47.851Z,80.10
2022-12-31T12:41:35.208Z,80.10
2022-12-31T12:44:23.453Z,80.20
2022-12-31T12:46:59.199Z,80.20
2022-12-31T12:49:27.689Z,80.30
2022-12-31T12:52:18.052Z,80.40
2022-12-31T12:55:10.042Z,80.50
2022-12-31T12:57:47.083Z,80.50
2022-12-31T13:00:24.177Z,80.50
2022-12-31T13:03:14.463Z,80.60
2022-12-31T13:05:52.980Z,80.60
2022-12-31T13:08:30.063Z,80.70
2022-12-31T13:11:09.423Z,80.70
2022-12-31T13:13:46.001Z,80.70
2022-12-31T13:16:31.316Z,80.90
2022-12-31T13:19:13.239Z,81.00
2022-12-31T13:21:53.401Z,81.00
2022-12-31T13:24:42.028Z,81.00
2022-12-31T13:27:20.606Z,81.10
2022-12-31T13:29:55.401Z,81.20
2022-12-31T13:32:28.913Z,81.20
2022-12-31T13:35:05.462Z,81.20
2022-12-31T13:37:36.971Z,81.30
2022-12-31T13:40:33.139Z,81.40
2022-12-31T13:43:22.197Z,81.40
2022-12-31T13:46:01.414Z,81.40
2022-12-31T13:48:31.910Z,81.50
2022-12-31T13:51:09.043Z,81.60
2022-12-31T13:53:44.145Z,81.60
2022-12-31T13:56:24.081Z,81.60
2022-12-31T13:58:54.922Z,81.60
2022-12-31T14:01:39.399Z,81.60
2022-12-31T14:04:12.772Z,81.50
2022-12-31T14:06:55.146Z,81.60
2022-12-31T14:09:37.075Z,81.60
2022-12-31T14:12:04.234Z,81.60
2022-12-31T14:14:56.089Z,81.60
2022-12-31T14:17:39.890Z,81.70
2022-12-31T14:20:32.547Z,81.60
2022-12-31T14:23:20.632Z,81.60
2022-12-31T14:25:57.052Z,81.70
2022-12-31T14:28:30.535Z,81.70
2022-12-31T14:31:09.122Z,81.60
2022-12-31T14:33:50.524Z,81.60
2022-12-31T14:36:40.486Z,81.70
2022-12-31T14:39:41.114Z,81.70
2022-12-31T14:42:21.601Z,81.80
2022-12-31T14:45:03.268Z,81.90
2022-12-31T14:47:43.164Z,81.90
2022-12-31T14:50:12.724Z,81.90
2022-12-31T14:53:01.017Z,81.80
2022-12-31T14:55:40.243Z,81.80
2022-12-31T14:58:28.163Z,81.60
2022-12-31T15:01:07.088Z,81.70
2022-12-31T15:03:44.985Z,81.70
2022-12-31T15:06:38.488Z,81.90
2022-12-31T15:09:20.839Z,81.90
2022-12-31T15:11:54.164Z,82.00
2022-12-31T15:14:45.147Z,82.00
2022-12-31T15:17:37.109Z,82.00
2022-12-31T15:20:29.491Z,82.00
2022-12-31T15:22:58.196Z,82.20
2022-12-31T15:25:41.196Z,82.20
2022-12-31T15:28:30.268Z,82.20
2022-12-31T15:31:15.988Z,82.30
2022-12-31T15:33:54.500Z,82.30
2022-12-31T15:36:35.098Z,82.40
2022-12-31T15:39:11.254Z,82.50
2022-12-31T15:42:18.825Z,82.60
2022-12-31T15:44:57.280Z,82.70
2022-12-31T15:47:36.078Z,82.70
2022-12-31T15:50:13.118Z,82.70
2022-12-31T15:52:42.812Z,82.60
2022-12-31T15:55:24.257Z,82.70
2022-12-31T15:57:51.967Z,82.50
2022-12-31T16:00:28.208Z,82.70
2022-12-31T16:02:56.271Z,82.90
2022-12-31T16:05:31.193Z,82.90
2022-12-31T16:07:59.813Z,83.00
2022-12-31T16:10:39.032Z,83.00
2022-12-31T16:13:07.078Z,83.10
2022-12-31T16:15:41.256Z,83.10
2022-12-31T16:18:22.387Z,83.30
2022-12-31T16:20:59.680Z,83.10
2022-12-31T16:23:28.106Z,83.30
2022-12-31T16:26:05.157Z,83.40
2022-12-31T16:28:33.846Z,83.40
2022-12-31T16:31:09.118Z,83.50
2022-12-31T16:33:36.625Z,83.60
2022-12-31T16:36:12.151Z,83.70
2022-12-31T16:38:40.756Z,83.50
2022-12-31T16:41:22.090Z,83.50
2022-12-31T16:44:02.104Z,83.40
2022-12-31T16:46:31.472Z,83.30
2022-12-31T16:49:13.105Z,83.60
2022-12-31T16:51:40.166Z,83.50
2022-12-31T16:54:23.048Z,83.50
2022-12-31T16:56:50.419Z,83.60
2022-12-31T16:59:48.494Z,83.50
2022-12-31T17:02:20.477Z,83.40
2022-12-31T17:04:56.633Z,83.40
2022-12-31T17:07:26.911Z,83.70
2022-12-31T17:10:16.106Z,83.60
2022-12-31T17:13:25.542Z,83.40
2022-12-31T17:15:47.201Z,83.60
2022-12-31T17:18:24.855Z,83.40
2022-12-31T17:21:00.121Z,83.40
2022-12-31T17:23:29.296Z,83.60
2022-12-31T17:26:07.296Z,83.20
2022-12-31T17:28:48.098Z,83.30
2022-12-31T17:31:27.784Z,83.40
2022-12-31T17:34:02.236Z,83.60
2022-12-31T17:36:29.521Z,83.40
2022-12-31T17:39:03.091Z,83.40
2022-12-31T17:41:37.541Z,83.40
2022-12-31T17:44:22.146Z,83.40
2022-12-31T17:46:57.107Z,83.30
2022-12-31T17:49:27.892Z,83.30
2022-12-31T17:52:02.123Z,83.20
2022-12-31T17:54:29.393Z,83.30
2022-12-31T17:57:03.436Z,83.20
2022-12-31T17:59:33.756Z,83.30
2022-12-31T18:02:09.387Z,83.10
2022-12-31T18:04:36.599Z,82.90
2022-12-31T18:07:03.967Z,83.00
2022-12-31T18:09:38.209Z,82.70
2022-12-31T18:12:06.287Z,82.90
2022-12-31T18:14:40.122Z,83.00
2022-12-31T18:17:13.359Z,82.70
2022-12-31T18:22:40.977Z,82.80
2022-12-31T18:25:08.281Z,82.70
2022-12-31T18:27:45.982Z,82.70
2022-12-31T18:30:13.611Z,82.70
2022-12-31T18:33:04.388Z,82.50
2022-12-31T18:36:07.652Z,82.70
2022-12-31T18:38:34.286Z,82.80
2022-12-31T18:41:08.542Z,82.80
2022-12-31T18:43:42.148Z,82.80
2022-12-31T18:46:26.137Z,83.10
2022-12-31T18:49:00.147Z,83.40
2022-12-31T18:51:32.014Z,83.10
2022-12-31T18:54:07.006Z,82.70
2022-12-31T18:56:34.163Z,82.50
2022-12-31T18:59:09.159Z,82.30
2022-12-31T19:01:38.561Z,82.60
2022-12-31T19:04:28.132Z,82.80
2022-12-31T19:07:03.243Z,82.50
2022-12-31T19:09:45.016Z,82.30
2022-12-31T19:12:20.181Z,82.30
2022-12-31T19:14:47.230Z,82.40
2022-12-31T19:17:21.064Z,82.30
2022-12-31T19:19:48.126Z,82.20
2022-12-31T19:22:22.136Z,82.50
2022-12-31T19:24:56.211Z,82.40
2022-12-31T19:27:23.487Z,82.40
2022-12-31T19:29:57.140Z,82.40
2022-12-31T19:32:24.160Z,82.30
2022-12-31T19:34:58.210Z,82.20
2022-12-31T19:37:25.414Z,82.20
2022-12-31T19:39:59.242Z,82.40
2022-12-31T19:42:33.647Z,82.20
2022-12-31T19:45:14.155Z,82.00
2022-12-31T19:47:51.476Z,82.00
2022-12-31T19:50:26.185Z,81.90
2022-12-31T19:52:58.005Z,81.80
2022-12-31T19:55:35.182Z,81.90
2022-12-31T19:58:02.442Z,81.60
2022-12-31T20:00:36.309Z,81.50
2022-12-31T20:03:03.992Z,81.50
2022-12-31T20:05:38.167Z,81.50
2022-12-31T20:08:12.394Z,81.40
2022-12-31T20:10:39.559Z,81.60
2022-12-31T20:13:16.240Z,81.50
2022-12-31T20:15:48.067Z,81.40
2022-12-31T20:18:24.189Z,81.40
2022-12-31T20:21:00.604Z,81.40
2022-12-31T20:23:27.727Z,81.40
2022-12-31T20:25:58.941Z,81.50
2022-12-31T20:28:33.434Z,81.50
2022-12-31T20:31:04.849Z,81.40
2022-12-31T20:33:38.279Z,81.20
2022-12-31T20:36:13.111Z,81.10
2022-12-31T20:38:40.558Z,81.20
2022-12-31T20:41:19.484Z,81.40
2022-12-31T20:44:01.298Z,81.30
2022-12-31T20:46:36.622Z,81.40
2022-12-31T20:49:11.244Z,81.30
2022-12-31T20:51:38.995Z,81.40
2022-12-31T20:54:14.500Z,81.50
2022-12-31T20:56:42.072Z,81.50
2022-12-31T20:59:17.342Z,81.30
2022-12-31T21:02:19.542Z,81.30
2022-12-31T21:04:38.431Z,81.10
2022-12-31T21:07:07.245Z,81.00
2022-12-31T21:09:41.154Z,81.00
2022-12-31T21:12:34.123Z,81.10
2022-12-31T21:15:09.543Z,81.40
2022-12-31T21:17:36.581Z,81.30
2022-12-31T21:20:11.167Z,80.90
2022-12-31T21:22:38.511Z,80.80
2022-12-31T21:25:12.237Z,80.90
2022-12-31T21:27:40.354Z,81.10
2022-12-31T21:30:18.967Z,81.50
2022-12-31T21:32:53.112Z,81.80
2022-12-31T21:38:14.119Z,81.70
2022-12-31T21:40:48.128Z,81.30
2022-12-31T21:43:28.370Z,80.90
2022-12-31T21:46:09.190Z,81.00
2022-12-31T21:48:36.377Z,81.10
2022-12-31T21:51:28.483Z,81.10
2022-12-31T21:53:55.731Z,81.20
2022-12-31T21:56:30.096Z,81.20
2022-12-31T21:59:17.418Z,81.30
2022-12-31T22:02:10.257Z,81.20
2022-12-31T22:05:01.878Z,81.30
2022-12-31T22:07:31.468Z,81.40
2022-12-31T22:09:58.954Z,81.10
2022-12-31T22:12:33.723Z,80.80
2022-12-31T22:15:14.694Z,80.80
2022-12-31T22:17:43.288Z,81.00
2022-12-31T22:20:27.238Z,81.20
2022-12-31T22:22:56.225Z,81.20
2022-12-31T22:25:30.101Z,80.80
2022-12-31T22:28:37.064Z,80.60
2022-12-31T22:30:51.591Z,80.70
2022-12-31T22:33:25.116Z,80.60
2022-12-31T22:36:05.207Z,80.40
2022-12-31T22:38:40.170Z,80.20
2022-12-31T22:41:08.967Z,80.30
2022-12-31T22:43:44.038Z,80.50
2022-12-31T22:46:22.252Z,80.50
2022-12-31T22:48:49.693Z,80.50
2022-12-31T22:51:24.156Z,80.60
2022-12-31T22:53:51.456Z,80.70
2022-12-31T22:56:25.079Z,80.80
2022-12-31T22:58:52.099Z,80.70
2022-12-31T23:01:27.222Z,80.60
2022-12-31T23:03:55.493Z,80.80
2022-12-31T23:06:23.482Z,80.80
2022-12-31T23:09:16.152Z,80.40
2022-12-31T23:11:43.941Z,80.20
2022-12-31T23:14:41.129Z,80.20
2022-12-31T23:17:29.546Z,80.20
2022-12-31T23:20:24.111Z,79.90
2022-12-31T23:23:09.894Z,80.20
2022-12-31T23:25:46.197Z,80.40
2022-12-31T23:28:15.172Z,80.10
2022-12-31T23:30:49.057Z,80.30
2022-12-31T23:33:24.191Z,80.20
2022-12-31T23:35:58.238Z,80.00
2022-12-31T23:38:25.289Z,80.20
2022-12-31T23:40:59.172Z,80.40
2022-12-31T23:43:40.132Z,80.40
2022-12-31T23:46:13.959Z,80.60
2022-12-31T23:48:47.146Z,80.20
2022-12-31T23:51:14.369Z,80.20
2022-12-31T23:53:48.085Z,80.30
2022-12-31T23:56:23.077Z,80.20
2022-12-31T23:59:02.120Z,80.00
