createdAt,value
2019-05-21T00:00:53.333Z,84.10
2019-05-21T00:03:22.834Z,84.10
2019-05-21T00:05:52.186Z,84.10
2019-05-21T00:08:21.559Z,84.10
2019-05-21T00:10:50.976Z,84.10
2019-05-21T00:13:20.366Z,84.10
2019-05-21T00:15:49.809Z,84.10
2019-05-21T00:18:19.333Z,84.20
2019-05-21T00:20:48.858Z,84.20
2019-05-21T00:23:18.310Z,84.20
2019-05-21T00:25:47.836Z,84.20
2019-05-21T00:28:38.850Z,84.30
2019-05-21T00:31:44.206Z,84.20
2019-05-21T00:34:49.819Z,84.20
2019-05-21T00:37:55.420Z,84.10
2019-05-21T00:41:00.668Z,84.10
2019-05-21T00:43:38.900Z,84.00
2019-05-21T00:46:08.367Z,84.00
2019-05-21T00:48:38.942Z,84.20
2019-05-21T00:51:08.305Z,84.00
2019-05-21T00:53:37.786Z,84.10
2019-05-21T00:56:07.252Z,84.10
2019-05-21T00:58:36.628Z,84.10
2019-05-21T01:01:07.188Z,84.90
2019-05-21T01:03:37.561Z,84.20
2019-05-21T01:06:07.028Z,84.20
2019-05-21T01:08:36.482Z,84.20
2019-05-21T01:11:05.985Z,84.30
2019-05-21T01:13:35.358Z,84.30
2019-05-21T01:16:04.823Z,84.40
2019-05-21T01:18:34.200Z,84.40
2019-05-21T01:21:03.720Z,84.50
2019-05-21T01:23:33.194Z,84.40
2019-05-21T01:26:02.616Z,84.50
2019-05-21T01:28:32.005Z,84.40
2019-05-21T01:31:01.365Z,84.40
2019-05-21T01:33:30.735Z,84.40
2019-05-21T01:36:00.130Z,84.60
2019-05-21T01:38:29.479Z,84.70
2019-05-21T01:40:58.857Z,84.60
2019-05-21T01:43:28.248Z,84.70
2019-05-21T01:45:57.631Z,84.80
2019-05-21T01:48:26.981Z,84.80
2019-05-21T01:50:56.329Z,84.70
2019-05-21T01:53:25.735Z,84.70
2019-05-21T01:55:55.088Z,84.80
2019-05-21T01:58:24.539Z,84.70
2019-05-21T02:00:53.910Z,84.80
2019-05-21T02:03:23.355Z,84.80
2019-05-21T02:05:52.954Z,84.80
2019-05-21T02:08:27.520Z,84.80
2019-05-21T02:10:56.987Z,84.80
2019-05-21T02:13:26.521Z,84.80
2019-05-21T02:15:55.912Z,84.70
2019-05-21T02:18:25.288Z,84.60
2019-05-21T02:20:54.762Z,84.70
2019-05-21T02:23:33.274Z,84.60
2019-05-21T02:26:02.751Z,84.60
2019-05-21T02:28:32.118Z,84.70
2019-05-21T02:31:01.493Z,84.70
2019-05-21T02:33:30.861Z,84.70
2019-05-21T02:36:00.310Z,84.70
2019-05-21T02:38:29.794Z,84.70
2019-05-21T02:40:59.476Z,84.70
2019-05-21T02:43:29.384Z,84.70
2019-05-21T02:45:58.870Z,84.70
2019-05-21T02:48:29.247Z,84.70
2019-05-21T02:50:58.720Z,84.70
2019-05-21T02:53:28.090Z,84.70
2019-05-21T02:55:57.533Z,84.80
2019-05-21T02:58:27.051Z,84.80
2019-05-21T03:00:58.260Z,84.80
2019-05-21T03:03:29.427Z,84.80
2019-05-21T03:06:13.021Z,84.80
2019-05-21T03:08:29.901Z,84.80
2019-05-21T03:10:59.401Z,84.80
2019-05-21T03:13:28.805Z,84.90
2019-05-21T03:15:58.504Z,84.90
2019-05-21T03:18:27.949Z,85.00
2019-05-21T03:20:57.346Z,85.00
2019-05-21T03:23:27.736Z,85.00
2019-05-21T03:25:57.339Z,85.10
2019-05-21T03:28:26.890Z,85.10
2019-05-21T03:30:56.337Z,85.30
2019-05-21T03:33:25.746Z,85.20
2019-05-21T03:35:55.307Z,85.30
2019-05-21T03:38:24.733Z,85.20
2019-05-21T03:40:54.972Z,85.30
2019-05-21T03:43:24.383Z,85.30
2019-05-21T03:45:53.817Z,85.30
2019-05-21T03:48:24.173Z,85.30
2019-05-21T03:50:53.594Z,85.40
2019-05-21T03:53:22.970Z,85.40
2019-05-21T03:55:52.389Z,85.60
2019-05-21T03:58:21.772Z,85.60
2019-05-21T04:00:51.270Z,85.60
2019-05-21T04:03:20.651Z,85.60
2019-05-21T04:05:50.072Z,85.50
2019-05-21T04:08:19.761Z,85.60
2019-05-21T04:10:49.149Z,85.60
2019-05-21T04:13:18.569Z,85.60
2019-05-21T04:15:52.387Z,85.70
2019-05-21T04:18:38.471Z,85.70
2019-05-21T04:21:07.899Z,85.80
2019-05-21T04:23:37.296Z,85.70
2019-05-21T04:26:06.698Z,85.80
2019-05-21T04:28:36.066Z,85.80
2019-05-21T04:31:06.477Z,85.90
2019-05-21T04:33:35.864Z,85.90
2019-05-21T04:36:05.392Z,85.90
2019-05-21T04:38:34.855Z,86.00
2019-05-21T04:41:04.239Z,86.00
2019-05-21T04:43:33.630Z,86.00
2019-05-21T04:46:03.054Z,86.00
2019-05-21T04:48:32.421Z,86.10
2019-05-21T04:51:01.860Z,86.00
2019-05-21T04:53:31.208Z,86.00
2019-05-21T04:56:00.570Z,86.10
2019-05-21T04:58:30.026Z,86.10
2019-05-21T05:00:59.442Z,86.10
2019-05-21T05:03:28.804Z,86.20
2019-05-21T05:05:58.188Z,86.10
2019-05-21T05:08:27.851Z,86.10
2019-05-21T05:10:57.325Z,86.00
2019-05-21T05:13:26.768Z,86.00
2019-05-21T05:15:56.213Z,86.00
2019-05-21T05:18:26.618Z,86.00
2019-05-21T05:20:55.952Z,86.00
2019-05-21T05:23:25.300Z,85.80
2019-05-21T05:25:54.676Z,86.50
2019-05-21T05:28:24.031Z,85.50
2019-05-21T05:30:56.328Z,85.40
2019-05-21T05:33:25.799Z,85.40
2019-05-21T05:35:55.144Z,85.50
2019-05-21T05:38:24.603Z,85.50
2019-05-21T05:40:53.979Z,85.40
2019-05-21T05:43:23.489Z,85.50
2019-05-21T05:45:52.931Z,85.40
2019-05-21T05:48:22.687Z,85.30
2019-05-21T05:50:53.747Z,85.40
2019-05-21T05:53:23.242Z,85.40
2019-05-21T05:55:52.691Z,85.40
2019-05-21T05:58:22.104Z,85.30
2019-05-21T06:00:51.473Z,85.20
2019-05-21T06:03:20.838Z,85.00
2019-05-21T06:05:50.183Z,84.80
2019-05-21T06:08:19.620Z,84.80
2019-05-21T06:10:48.972Z,84.80
2019-05-21T06:13:18.323Z,84.70
2019-05-21T06:15:47.813Z,84.60
2019-05-21T06:18:17.237Z,84.60
2019-05-21T06:20:46.612Z,84.70
2019-05-21T06:23:16.036Z,84.90
2019-05-21T06:25:45.404Z,84.60
2019-05-21T06:28:14.910Z,84.30
2019-05-21T06:30:44.261Z,84.30
2019-05-21T06:33:13.791Z,84.30
2019-05-21T06:35:43.142Z,84.20
2019-05-21T06:38:17.630Z,84.10
2019-05-21T06:40:43.615Z,84.20
2019-05-21T06:43:13.037Z,84.20
2019-05-21T06:45:42.543Z,83.90
2019-05-21T06:48:13.582Z,83.80
2019-05-21T06:50:42.931Z,83.30
2019-05-21T06:53:12.350Z,82.90
2019-05-21T06:55:41.724Z,82.60
2019-05-21T06:58:11.178Z,82.20
2019-05-21T07:00:40.515Z,81.80
2019-05-21T07:03:09.915Z,81.40
2019-05-21T07:05:39.297Z,81.00
2019-05-21T07:08:08.739Z,81.00
2019-05-21T07:10:38.132Z,80.90
2019-05-21T07:13:07.586Z,80.60
2019-05-21T07:15:37.005Z,80.30
2019-05-21T07:18:06.619Z,80.00
2019-05-21T07:20:36.058Z,79.80
2019-05-21T07:23:05.097Z,79.20
2019-05-21T07:25:34.656Z,78.70
2019-05-21T07:28:04.104Z,78.50
2019-05-21T07:30:33.538Z,78.10
2019-05-21T07:33:03.165Z,78.10
2019-05-21T07:35:32.767Z,77.90
2019-05-21T07:38:02.113Z,77.60
2019-05-21T07:40:31.834Z,77.30
2019-05-21T07:43:01.416Z,76.90
2019-05-21T07:45:31.798Z,76.50
2019-05-21T07:48:01.169Z,76.10
2019-05-21T07:50:30.531Z,75.90
2019-05-21T07:52:59.907Z,75.00
2019-05-21T07:55:29.367Z,74.60
2019-05-21T07:57:58.793Z,73.90
2019-05-21T08:00:28.328Z,73.50
2019-05-21T08:02:56.952Z,71.60
2019-05-21T08:05:26.365Z,72.30
2019-05-21T08:07:55.802Z,72.80
2019-05-21T08:10:25.231Z,71.30
2019-05-21T08:12:54.574Z,71.30
2019-05-21T08:15:24.048Z,70.70
2019-05-21T08:17:53.443Z,71.10
2019-05-21T08:20:23.097Z,70.60
2019-05-21T08:22:52.475Z,70.50
2019-05-21T08:25:21.934Z,70.10
2019-05-21T08:27:52.524Z,70.30
2019-05-21T08:30:21.989Z,70.40
2019-05-21T08:32:51.408Z,69.20
2019-05-21T08:35:20.771Z,68.20
2019-05-21T08:37:50.127Z,67.70
2019-05-21T08:40:19.938Z,67.60
2019-05-21T08:42:49.301Z,65.60
2019-05-21T08:45:18.731Z,65.70
2019-05-21T08:47:48.082Z,66.80
2019-05-21T08:50:17.497Z,65.80
2019-05-21T08:52:46.861Z,65.20
2019-05-21T08:55:16.411Z,64.00
2019-05-21T08:57:45.822Z,64.30
2019-05-21T09:00:17.534Z,63.90
2019-05-21T09:02:46.988Z,62.40
2019-05-21T09:05:18.384Z,60.90
2019-05-21T09:07:52.939Z,61.00
2019-05-21T09:10:19.551Z,59.70
2019-05-21T09:12:48.936Z,60.60
2019-05-21T09:15:18.668Z,61.30
2019-05-21T09:17:48.167Z,60.60
2019-05-21T09:20:18.541Z,60.40
2019-05-21T09:22:47.960Z,60.60
2019-05-21T09:25:17.383Z,60.50
2019-05-21T09:27:46.752Z,59.50
2019-05-21T09:30:18.425Z,59.50
2019-05-21T09:32:47.845Z,58.90
2019-05-21T09:35:17.348Z,57.20
2019-05-21T09:37:46.797Z,56.80
2019-05-21T09:40:18.763Z,57.60
2019-05-21T09:42:48.211Z,57.50
2019-05-21T09:45:18.618Z,57.60
2019-05-21T09:47:47.990Z,58.00
2019-05-21T09:50:17.549Z,56.40
2019-05-21T09:52:47.063Z,55.70
2019-05-21T09:55:16.870Z,52.70
2019-05-21T09:57:56.943Z,52.60
2019-05-21T10:00:34.322Z,52.30
2019-05-21T10:03:08.767Z,53.00
2019-05-21T10:05:38.249Z,53.60
2019-05-21T10:08:07.698Z,53.80
2019-05-21T10:10:37.112Z,53.30
2019-05-21T10:13:06.502Z,51.60
2019-05-21T10:15:35.939Z,49.50
2019-05-21T10:18:05.595Z,49.60
2019-05-21T10:20:35.094Z,49.40
2019-05-21T10:23:04.583Z,49.30
2019-05-21T10:25:34.188Z,50.30
2019-05-21T10:28:03.772Z,50.20
2019-05-21T10:30:33.362Z,50.60
2019-05-21T10:33:03.944Z,51.50
2019-05-21T10:35:33.372Z,52.10
2019-05-21T10:38:03.246Z,51.90
2019-05-21T10:40:32.127Z,50.90
2019-05-21T10:43:03.229Z,50.20
2019-05-21T10:45:32.877Z,51.30
2019-05-21T10:48:02.260Z,52.10
2019-05-21T10:50:31.765Z,52.20
2019-05-21T10:53:01.131Z,50.20
2019-05-21T10:55:30.573Z,48.90
2019-05-21T10:57:59.939Z,48.10
2019-05-21T11:00:29.953Z,47.80
2019-05-21T11:03:17.181Z,45.30
2019-05-21T11:06:09.002Z,45.80
2019-05-21T11:08:25.881Z,46.10
2019-05-21T11:10:55.276Z,45.40
2019-05-21T11:13:24.644Z,44.80
2019-05-21T11:15:54.113Z,44.30
2019-05-21T11:18:23.568Z,43.30
2019-05-21T11:20:53.968Z,43.20
2019-05-21T11:23:23.342Z,43.20
2019-05-21T11:25:52.769Z,42.90
2019-05-21T11:28:22.141Z,41.80
2019-05-21T11:30:51.804Z,42.20
2019-05-21T11:33:22.097Z,41.90
2019-05-21T11:35:51.443Z,41.90
2019-05-21T11:38:20.801Z,41.10
2019-05-21T11:40:51.401Z,42.30
2019-05-21T11:43:21.004Z,40.80
2019-05-21T11:45:50.416Z,41.80
2019-05-21T11:48:19.845Z,41.70
2019-05-21T11:50:49.273Z,41.80
2019-05-21T11:53:18.627Z,41.30
2019-05-21T11:55:48.015Z,41.50
2019-05-21T11:58:17.450Z,40.90
2019-05-21T12:00:46.815Z,41.70
2019-05-21T12:03:17.234Z,41.70
2019-05-21T12:05:46.658Z,42.70
2019-05-21T12:08:16.035Z,42.70
2019-05-21T12:10:46.453Z,41.90
2019-05-21T12:13:20.029Z,42.60
2019-05-21T12:15:47.691Z,42.50
2019-05-21T12:18:17.044Z,43.10
2019-05-21T12:20:46.475Z,42.30
2019-05-21T12:23:15.954Z,42.10
2019-05-21T12:25:45.446Z,41.60
2019-05-21T12:28:14.797Z,41.50
2019-05-21T12:30:44.145Z,38.10
2019-05-21T12:33:13.489Z,40.20
2019-05-21T12:35:43.104Z,41.50
2019-05-21T12:38:12.469Z,41.40
2019-05-21T12:40:41.889Z,41.60
2019-05-21T12:43:11.308Z,42.30
2019-05-21T12:45:40.644Z,42.20
2019-05-21T12:48:10.061Z,41.90
2019-05-21T12:50:39.503Z,42.20
2019-05-21T12:53:08.971Z,43.00
2019-05-21T12:55:38.385Z,41.60
2019-05-21T12:58:07.739Z,41.70
2019-05-21T13:00:38.872Z,41.20
2019-05-21T13:03:08.243Z,41.70
2019-05-21T13:05:37.583Z,41.10
2019-05-21T13:08:07.008Z,40.70
2019-05-21T13:10:36.557Z,41.10
2019-05-21T13:13:06.900Z,40.80
2019-05-21T13:15:36.390Z,41.10
2019-05-21T13:18:06.006Z,41.60
2019-05-21T13:20:35.429Z,42.20
2019-05-21T13:23:04.969Z,42.30
2019-05-21T13:25:35.932Z,42.60
2019-05-21T13:28:05.601Z,42.20
2019-05-21T13:30:34.990Z,42.80
2019-05-21T13:33:04.676Z,43.50
2019-05-21T13:35:34.126Z,43.70
2019-05-21T13:38:03.796Z,43.90
2019-05-21T13:40:36.103Z,42.70
2019-05-21T13:43:05.549Z,42.70
2019-05-21T13:45:35.075Z,42.80
2019-05-21T13:48:04.695Z,43.20
2019-05-21T13:50:34.182Z,43.60
2019-05-21T13:53:03.741Z,44.30
2019-05-21T13:55:34.132Z,44.60
2019-05-21T13:58:03.983Z,44.90
2019-05-21T14:00:39.563Z,45.10
2019-05-21T14:03:09.070Z,45.10
2019-05-21T14:05:38.565Z,44.90
2019-05-21T14:08:09.049Z,44.90
2019-05-21T14:10:38.679Z,45.40
2019-05-21T14:13:08.291Z,45.50
2019-05-21T14:15:37.894Z,45.70
2019-05-21T14:18:07.323Z,45.70
2019-05-21T14:20:37.724Z,45.50
2019-05-21T14:23:07.097Z,45.40
2019-05-21T14:25:36.440Z,45.80
2019-05-21T14:28:05.901Z,46.40
2019-05-21T14:30:35.385Z,46.30
2019-05-21T14:33:04.853Z,46.40
2019-05-21T14:35:34.206Z,46.60
2019-05-21T14:38:03.718Z,47.20
2019-05-21T14:40:33.598Z,47.00
2019-05-21T14:43:03.018Z,47.00
2019-05-21T14:45:34.267Z,47.10
2019-05-21T14:48:03.966Z,47.20
2019-05-21T14:50:33.449Z,47.10
2019-05-21T14:53:02.928Z,47.40
2019-05-21T14:55:32.367Z,47.10
2019-05-21T14:58:01.767Z,47.10
2019-05-21T15:00:33.411Z,47.20
2019-05-21T15:03:02.931Z,47.40
2019-05-21T15:05:33.393Z,47.50
2019-05-21T15:08:04.584Z,47.60
2019-05-21T15:10:47.343Z,47.70
2019-05-21T15:13:06.302Z,48.10
2019-05-21T15:15:36.170Z,48.60
2019-05-21T15:18:06.104Z,49.00
2019-05-21T15:20:53.393Z,49.40
2019-05-21T15:23:23.126Z,49.40
2019-05-21T15:25:52.509Z,49.50
2019-05-21T15:31:30.921Z,49.50
2019-05-21T15:34:00.320Z,49.40
2019-05-21T15:36:55.897Z,49.10
2019-05-21T15:39:29.220Z,48.80
2019-05-21T15:45:12.715Z,48.20
2019-05-21T15:47:52.346Z,48.50
2019-05-21T15:53:00.624Z,47.90
2019-05-21T15:58:29.672Z,47.70
2019-05-21T16:00:59.219Z,48.00
2019-05-21T16:03:58.391Z,48.30
2019-05-21T16:06:48.690Z,48.60
2019-05-21T16:09:23.948Z,48.80
2019-05-21T16:12:28.611Z,49.40
2019-05-21T16:15:07.406Z,49.50
2019-05-21T16:17:36.910Z,50.60
2019-05-21T16:20:12.385Z,51.00
2019-05-21T16:22:45.590Z,51.90
2019-05-21T16:25:15.273Z,52.40
2019-05-21T16:27:53.683Z,52.90
2019-05-21T16:30:23.294Z,53.30
2019-05-21T16:33:14.177Z,53.50
2019-05-21T16:35:44.578Z,53.50
2019-05-21T16:38:15.396Z,53.50
2019-05-21T16:40:57.234Z,53.70
2019-05-21T16:43:38.079Z,53.80
2019-05-21T16:46:10.242Z,53.80
2019-05-21T16:51:17.574Z,54.10
2019-05-21T16:53:55.820Z,54.30
2019-05-21T16:59:37.253Z,54.80
2019-05-21T17:02:13.092Z,55.40
2019-05-21T17:06:18.480Z,55.70
2019-05-21T17:10:39.119Z,56.20
2019-05-21T17:13:14.783Z,56.20
2019-05-21T17:15:44.402Z,56.40
2019-05-21T17:21:11.436Z,56.80
2019-05-21T17:23:41.189Z,57.10
2019-05-21T17:26:10.688Z,57.20
2019-05-21T17:28:40.150Z,57.20
2019-05-21T17:31:09.701Z,57.20
2019-05-21T17:33:39.258Z,57.60
2019-05-21T17:36:09.019Z,58.10
2019-05-21T17:38:44.822Z,58.40
2019-05-21T17:41:13.030Z,58.70
2019-05-21T17:43:42.467Z,59.00
2019-05-21T17:46:11.925Z,59.10
2019-05-21T17:48:41.430Z,59.20
2019-05-21T17:54:09.281Z,59.50
2019-05-21T17:57:00.702Z,59.70
2019-05-21T17:59:58.987Z,59.90
2019-05-21T18:02:39.469Z,60.20
2019-05-21T18:05:10.468Z,60.50
2019-05-21T18:07:42.771Z,60.80
2019-05-21T18:10:13.038Z,60.90
2019-05-21T18:12:44.681Z,61.00
2019-05-21T18:15:16.027Z,61.20
2019-05-21T18:17:46.052Z,61.40
2019-05-21T18:20:17.893Z,61.70
2019-05-21T18:22:48.956Z,61.90
2019-05-21T18:25:31.324Z,62.20
2019-05-21T18:28:21.254Z,62.50
2019-05-21T18:31:01.967Z,62.80
2019-05-21T18:33:35.501Z,63.10
2019-05-21T18:36:06.592Z,63.40
2019-05-21T18:38:37.261Z,64.10
2019-05-21T18:41:06.862Z,64.10
2019-05-21T18:43:44.478Z,64.10
2019-05-21T18:46:15.110Z,64.10
2019-05-21T18:48:44.596Z,64.10
2019-05-21T18:51:44.928Z,65.10
2019-05-21T18:54:14.483Z,65.00
2019-05-21T18:56:44.029Z,65.40
2019-05-21T18:59:15.196Z,65.70
2019-05-21T19:01:44.850Z,66.20
2019-05-21T19:07:10.258Z,67.60
2019-05-21T19:09:39.709Z,67.70
2019-05-21T19:12:09.481Z,67.90
2019-05-21T19:14:44.934Z,68.20
2019-05-21T19:17:13.069Z,68.50
2019-05-21T19:19:42.638Z,68.80
2019-05-21T19:22:12.214Z,69.00
2019-05-21T19:24:42.670Z,69.20
2019-05-21T19:54:03.608Z,73.50
2019-05-21T20:00:22.158Z,73.60
2019-05-21T20:03:18.659Z,73.80
2019-05-21T20:15:17.355Z,74.30
2019-05-21T20:16:14.539Z,74.30
2019-05-21T20:17:50.812Z,74.40
2019-05-21T20:20:21.205Z,75.10
2019-05-21T20:22:51.469Z,75.00
2019-05-21T20:25:26.361Z,75.00
2019-05-21T20:27:56.032Z,75.10
2019-05-21T20:30:27.445Z,75.10
2019-05-21T20:32:57.423Z,75.50
2019-05-21T20:35:27.635Z,75.70
2019-05-21T20:37:57.227Z,75.80
2019-05-21T20:40:28.620Z,76.00
2019-05-21T20:43:01.031Z,76.20
2019-05-21T20:45:33.090Z,76.30
2019-05-21T20:48:03.555Z,76.60
2019-05-21T20:50:33.825Z,76.70
2019-05-21T20:53:03.970Z,76.70
2019-05-21T20:55:33.768Z,76.70
2019-05-21T20:58:03.520Z,76.80
2019-05-21T21:00:40.933Z,76.90
2019-05-21T21:03:11.835Z,76.90
2019-05-21T21:05:41.428Z,76.90
2019-05-21T21:08:12.575Z,77.10
2019-05-21T21:10:42.456Z,77.10
2019-05-21T21:13:13.923Z,77.30
2019-05-21T21:15:43.738Z,77.30
2019-05-21T21:18:13.417Z,77.50
2019-05-21T21:20:43.128Z,77.60
2019-05-21T21:23:14.627Z,77.90
2019-05-21T21:25:44.594Z,78.00
2019-05-21T21:28:14.329Z,78.10
2019-05-21T21:30:43.935Z,78.10
2019-05-21T21:33:13.388Z,78.10
2019-05-21T21:35:43.497Z,78.20
2019-05-21T21:38:14.885Z,78.30
2019-05-21T21:40:44.772Z,78.50
2019-05-21T21:43:14.955Z,78.60
2019-05-21T21:45:44.773Z,78.60
2019-05-21T21:48:14.909Z,78.50
2019-05-21T21:50:46.441Z,78.50
2019-05-21T21:53:15.976Z,78.70
2019-05-21T21:55:45.437Z,78.70
2019-05-21T21:58:14.919Z,79.00
2019-05-21T22:01:03.828Z,79.00
2019-05-21T22:03:35.645Z,79.10
2019-05-21T22:06:09.013Z,79.10
2019-05-21T22:08:39.069Z,79.30
2019-05-21T22:11:09.417Z,79.30
2019-05-21T22:13:38.914Z,79.50
2019-05-21T22:16:08.712Z,79.70
2019-05-21T22:18:38.248Z,79.80
2019-05-21T22:21:08.812Z,79.90
2019-05-21T22:23:38.339Z,80.00
2019-05-21T22:26:07.794Z,80.10
2019-05-21T22:28:37.475Z,80.00
2019-05-21T22:31:07.153Z,80.10
2019-05-21T22:33:37.577Z,80.00
2019-05-21T22:36:08.541Z,80.00
2019-05-21T22:38:37.969Z,80.20
2019-05-21T22:41:07.438Z,80.20
2019-05-21T22:43:38.702Z,80.30
2019-05-21T22:46:08.238Z,80.30
2019-05-21T22:48:38.818Z,80.30
2019-05-21T22:51:08.375Z,80.40
2019-05-21T22:53:37.765Z,80.40
2019-05-21T22:56:07.470Z,80.50
2019-05-21T22:58:36.989Z,80.50
2019-05-21T23:01:08.357Z,80.70
2019-05-21T23:03:37.783Z,80.70
2019-05-21T23:06:07.296Z,80.80
2019-05-21T23:08:38.244Z,80.90
2019-05-21T23:11:07.752Z,81.00
2019-05-21T23:13:37.410Z,81.10
2019-05-21T23:16:08.184Z,81.20
2019-05-21T23:18:45.299Z,81.30
2019-05-21T23:21:34.192Z,81.40
2019-05-21T23:24:08.244Z,81.50
2019-05-21T23:26:37.925Z,81.60
2019-05-21T23:29:07.472Z,81.50
2019-05-21T23:31:37.702Z,81.60
2019-05-21T23:34:07.093Z,81.70
2019-05-21T23:36:36.857Z,81.50
2019-05-21T23:39:08.623Z,81.50
2019-05-21T23:41:38.509Z,81.60
2019-05-21T23:44:08.865Z,81.60
2019-05-21T23:46:38.917Z,81.70
2019-05-21T23:49:08.469Z,81.70
2019-05-21T23:51:38.921Z,81.80
2019-05-21T23:54:08.369Z,81.80
2019-05-21T23:56:37.861Z,81.90
2019-05-21T23:59:07.582Z,81.90
