createdAt,value
2018-08-30T00:01:25.256Z,100693.37
2018-08-30T00:03:53.592Z,100687.55
2018-08-30T00:06:21.081Z,100676.45
2018-08-30T00:08:48.700Z,100682.35
2018-08-30T00:11:16.340Z,100676.54
2018-08-30T00:13:44.897Z,100681.97
2018-08-30T00:16:12.508Z,100677.33
2018-08-30T00:18:40.204Z,100677.69
2018-08-30T00:21:07.995Z,100682.52
2018-08-30T00:23:34.623Z,100680.64
2018-08-30T00:26:01.341Z,100673.70
2018-08-30T00:28:27.982Z,100671.55
2018-08-30T00:30:54.624Z,100672.50
2018-08-30T00:33:21.265Z,100668.18
2018-08-30T00:35:48.776Z,100669.84
2018-08-30T00:38:15.428Z,100673.70
2018-08-30T00:40:43.748Z,100667.55
2018-08-30T00:43:11.209Z,100660.25
2018-08-30T00:45:38.697Z,100658.38
2018-08-30T00:48:06.337Z,100658.05
2018-08-30T00:50:33.949Z,100652.48
2018-08-30T00:53:01.531Z,100653.95
2018-08-30T00:55:29.140Z,100653.45
2018-08-30T00:57:57.017Z,100650.80
2018-08-30T01:00:24.556Z,100651.61
2018-08-30T01:02:53.608Z,100645.09
2018-08-30T01:05:20.328Z,100643.27
2018-08-30T01:07:47.839Z,100641.61
2018-08-30T01:10:15.623Z,100634.13
2018-08-30T01:12:48.744Z,100644.47
2018-08-30T01:15:16.258Z,100638.45
2018-08-30T01:17:45.000Z,100630.80
2018-08-30T01:20:12.500Z,100626.31
2018-08-30T01:22:40.157Z,100626.44
2018-08-30T01:25:07.944Z,100626.61
2018-08-30T01:27:35.477Z,100625.77
2018-08-30T01:30:03.224Z,100611.78
2018-08-30T01:32:30.772Z,100614.65
2018-08-30T01:34:58.389Z,100610.33
2018-08-30T01:37:25.996Z,100613.86
2018-08-30T01:39:53.635Z,100604.02
2018-08-30T01:42:21.247Z,100610.37
2018-08-30T01:44:48.728Z,100611.98
2018-08-30T01:47:15.379Z,100611.83
2018-08-30T01:49:43.904Z,100612.53
2018-08-30T01:52:10.541Z,100613.81
2018-08-30T01:54:38.135Z,100612.44
2018-08-30T01:57:05.700Z,100607.33
2018-08-30T01:59:33.469Z,100603.23
2018-08-30T02:02:00.118Z,100605.51
2018-08-30T02:04:26.800Z,100603.34
2018-08-30T02:06:55.368Z,100601.36
2018-08-30T02:09:24.068Z,100602.53
2018-08-30T02:11:51.642Z,100609.33
2018-08-30T02:14:19.216Z,100597.38
2018-08-30T02:16:46.864Z,100598.20
2018-08-30T02:19:15.988Z,100600.81
2018-08-30T02:21:44.680Z,100599.36
2018-08-30T02:24:12.256Z,100600.53
2018-08-30T02:26:39.868Z,100602.98
2018-08-30T02:29:07.472Z,100593.72
2018-08-30T02:31:35.130Z,100591.52
2018-08-30T02:34:02.739Z,100587.20
2018-08-30T02:36:30.516Z,100588.69
2018-08-30T02:38:57.174Z,100586.36
2018-08-30T02:41:24.681Z,100588.86
2018-08-30T02:43:52.297Z,100601.65
2018-08-30T02:46:20.004Z,100588.61
2018-08-30T02:48:47.775Z,100587.08
2018-08-30T02:51:16.514Z,100590.89
2018-08-30T02:53:45.021Z,100591.84
2018-08-30T02:56:11.995Z,100595.70
2018-08-30T02:58:39.668Z,100586.52
2018-08-30T03:01:07.369Z,100591.72
2018-08-30T03:03:34.968Z,100587.20
2018-08-30T03:06:02.560Z,100585.63
2018-08-30T03:08:30.182Z,100582.97
2018-08-30T03:10:57.845Z,100581.72
2018-08-30T03:13:24.504Z,100584.66
2018-08-30T03:15:51.157Z,100580.27
2018-08-30T03:18:18.788Z,100578.10
2018-08-30T03:20:46.428Z,100584.54
2018-08-30T03:23:15.467Z,100592.89
2018-08-30T03:25:44.193Z,100594.67
2018-08-30T03:28:10.864Z,100593.55
2018-08-30T03:30:38.459Z,100589.52
2018-08-30T03:33:05.928Z,100591.06
2018-08-30T03:35:33.556Z,100591.02
2018-08-30T03:38:01.157Z,100585.21
2018-08-30T03:40:28.741Z,100593.09
2018-08-30T03:42:56.420Z,100602.53
2018-08-30T03:45:24.133Z,100598.16
2018-08-30T03:47:50.780Z,100598.86
2018-08-30T03:50:18.349Z,100596.70
2018-08-30T03:52:44.980Z,100593.05
2018-08-30T03:55:12.740Z,100601.20
2018-08-30T03:57:40.275Z,100614.31
2018-08-30T04:00:08.041Z,100595.84
2018-08-30T04:02:35.527Z,100600.37
2018-08-30T04:05:03.208Z,100603.48
2018-08-30T04:07:30.854Z,100591.72
2018-08-30T04:09:58.491Z,100610.82
2018-08-30T04:12:26.086Z,100605.75
2018-08-30T04:14:53.732Z,100611.94
2018-08-30T04:17:20.762Z,100611.45
2018-08-30T04:19:48.328Z,100615.59
2018-08-30T04:22:15.997Z,100619.91
2018-08-30T04:24:44.617Z,100622.41
2018-08-30T04:27:12.361Z,100622.39
2018-08-30T04:29:39.013Z,100631.04
2018-08-30T04:32:05.646Z,100624.73
2018-08-30T04:34:33.138Z,100633.70
2018-08-30T04:36:59.790Z,100621.07
2018-08-30T04:39:27.412Z,100628.59
2018-08-30T04:41:55.005Z,100624.06
2018-08-30T04:44:21.639Z,100616.27
2018-08-30T04:46:48.269Z,100621.24
2018-08-30T04:49:15.940Z,100615.81
2018-08-30T04:51:42.584Z,100618.97
2018-08-30T04:54:09.221Z,100616.13
2018-08-30T04:56:36.756Z,100618.30
2018-08-30T04:59:03.405Z,100620.30
2018-08-30T05:01:30.032Z,100618.19
2018-08-30T05:03:57.674Z,100616.85
2018-08-30T05:06:24.314Z,100605.93
2018-08-30T05:08:50.951Z,100607.76
2018-08-30T05:11:17.611Z,100609.04
2018-08-30T05:13:45.101Z,100609.45
2018-08-30T05:16:11.748Z,100605.39
2018-08-30T05:18:38.867Z,100618.02
2018-08-30T05:21:05.498Z,100611.58
2018-08-30T05:23:32.140Z,100629.69
2018-08-30T05:25:58.792Z,100619.59
2018-08-30T05:28:25.440Z,100629.53
2018-08-30T05:30:52.839Z,100632.55
2018-08-30T05:33:20.296Z,100632.02
2018-08-30T05:35:49.284Z,100629.53
2018-08-30T05:38:16.884Z,100639.65
2018-08-30T05:40:45.552Z,100635.17
2018-08-30T05:43:12.232Z,100631.35
2018-08-30T05:45:39.697Z,100625.70
2018-08-30T05:48:06.352Z,100630.03
2018-08-30T05:50:33.844Z,100622.75
2018-08-30T05:53:01.324Z,100623.37
2018-08-30T05:55:28.905Z,100627.87
2018-08-30T05:57:56.516Z,100626.70
2018-08-30T06:00:24.130Z,100621.88
2018-08-30T06:02:51.725Z,100624.66
2018-08-30T06:05:18.401Z,100623.87
2018-08-30T06:07:45.973Z,100622.84
2018-08-30T06:10:14.344Z,100616.06
2018-08-30T06:12:41.936Z,100621.22
2018-08-30T06:15:09.580Z,100618.23
2018-08-30T06:17:37.083Z,100621.09
2018-08-30T06:20:04.669Z,100623.30
2018-08-30T06:22:31.349Z,100635.38
2018-08-30T06:24:58.929Z,100644.89
2018-08-30T06:27:26.617Z,100651.05
2018-08-30T06:29:54.136Z,100655.53
2018-08-30T06:32:21.899Z,100663.50
2018-08-30T06:34:49.466Z,100652.04
2018-08-30T06:37:17.186Z,100661.67
2018-08-30T06:39:44.728Z,100658.52
2018-08-30T06:42:12.220Z,100664.00
2018-08-30T06:44:38.900Z,100660.84
2018-08-30T06:47:06.431Z,100661.67
2018-08-30T06:49:33.135Z,100662.51
2018-08-30T06:52:00.761Z,100663.84
2018-08-30T06:54:28.356Z,100668.87
2018-08-30T06:56:54.985Z,100679.29
2018-08-30T06:59:24.224Z,100683.62
2018-08-30T07:01:51.832Z,100677.47
2018-08-30T07:04:19.653Z,100682.78
2018-08-30T07:06:47.178Z,100684.43
2018-08-30T07:09:14.825Z,100692.58
2018-08-30T07:11:42.424Z,100688.59
2018-08-30T07:14:09.117Z,100684.11
2018-08-30T07:16:36.776Z,100683.12
2018-08-30T07:19:04.420Z,100695.58
2018-08-30T07:21:32.233Z,100699.94
2018-08-30T07:23:59.776Z,100704.75
2018-08-30T07:26:27.218Z,100704.59
2018-08-30T07:28:54.780Z,100708.92
2018-08-30T07:31:22.972Z,100714.89
2018-08-30T07:33:50.421Z,100717.22
2018-08-30T07:36:18.067Z,100720.38
2018-08-30T07:38:45.732Z,100721.20
2018-08-30T07:41:14.366Z,100723.20
2018-08-30T07:43:42.016Z,100721.33
2018-08-30T07:46:09.493Z,100727.19
2018-08-30T07:48:36.131Z,100728.19
2018-08-30T07:51:03.767Z,100732.34
2018-08-30T07:53:31.344Z,100733.18
2018-08-30T07:55:58.941Z,100733.34
2018-08-30T07:58:26.609Z,100735.66
2018-08-30T08:00:54.227Z,100733.16
2018-08-30T08:03:21.882Z,100731.83
2018-08-30T08:05:50.439Z,100742.64
2018-08-30T08:08:17.079Z,100742.30
2018-08-30T08:10:44.387Z,100752.29
2018-08-30T08:13:11.081Z,100756.64
2018-08-30T08:15:37.732Z,100756.27
2018-08-30T08:18:04.368Z,100760.63
2018-08-30T08:20:31.013Z,100763.75
2018-08-30T08:22:57.649Z,100763.63
2018-08-30T08:25:24.440Z,100768.45
2018-08-30T08:27:50.998Z,100765.30
2018-08-30T08:30:17.628Z,100765.30
2018-08-30T08:32:45.064Z,100778.25
2018-08-30T08:35:12.732Z,100782.41
2018-08-30T08:37:40.417Z,100788.55
2018-08-30T08:40:07.148Z,100784.19
2018-08-30T08:42:34.708Z,100782.36
2018-08-30T08:45:02.264Z,100785.52
2018-08-30T08:47:29.864Z,100789.87
2018-08-30T08:49:57.577Z,100793.86
2018-08-30T08:52:25.063Z,100806.01
2018-08-30T08:54:52.536Z,100801.84
2018-08-30T08:57:19.221Z,100808.33
2018-08-30T08:59:46.876Z,100816.80
2018-08-30T09:02:14.928Z,100819.46
2018-08-30T09:04:42.568Z,100826.94
2018-08-30T09:07:10.272Z,100835.75
2018-08-30T09:09:38.011Z,100839.73
2018-08-30T09:12:05.460Z,100842.40
2018-08-30T09:14:32.172Z,100839.40
2018-08-30T09:16:59.625Z,100844.72
2018-08-30T09:19:28.103Z,100842.55
2018-08-30T09:21:55.672Z,100844.38
2018-08-30T09:24:24.352Z,100844.84
2018-08-30T09:26:51.954Z,100843.52
2018-08-30T09:29:19.541Z,100847.04
2018-08-30T09:31:46.213Z,100850.53
2018-08-30T09:34:14.772Z,100849.88
2018-08-30T09:36:42.418Z,100853.19
2018-08-30T09:39:10.114Z,100848.70
2018-08-30T09:41:37.864Z,100850.03
2018-08-30T09:44:05.548Z,100848.55
2018-08-30T09:46:32.986Z,100851.36
2018-08-30T09:48:59.685Z,100845.55
2018-08-30T09:51:27.261Z,100847.22
2018-08-30T09:53:54.745Z,100856.19
2018-08-30T09:56:23.387Z,100852.88
2018-08-30T09:58:50.979Z,100853.03
2018-08-30T10:01:24.196Z,100850.03
2018-08-30T10:03:51.699Z,100859.96
2018-08-30T10:06:18.352Z,100858.02
2018-08-30T10:08:46.006Z,100857.86
2018-08-30T10:11:12.648Z,100864.66
2018-08-30T10:13:39.296Z,100867.66
2018-08-30T10:16:06.525Z,100869.48
2018-08-30T10:18:34.137Z,100872.48
2018-08-30T10:21:01.780Z,100876.12
2018-08-30T10:23:28.513Z,100877.12
2018-08-30T10:25:55.169Z,100887.09
2018-08-30T10:28:23.489Z,100878.78
2018-08-30T10:30:50.956Z,100884.59
2018-08-30T10:33:18.802Z,100885.09
2018-08-30T10:35:48.150Z,100889.27
2018-08-30T10:38:16.035Z,100887.38
2018-08-30T10:40:42.678Z,100889.27
2018-08-30T10:43:10.169Z,100891.92
2018-08-30T10:45:37.788Z,100884.28
2018-08-30T10:48:05.384Z,100889.92
2018-08-30T10:50:32.986Z,100895.58
2018-08-30T10:53:00.528Z,100891.59
2018-08-30T10:55:27.169Z,100898.23
2018-08-30T10:57:53.890Z,100892.91
2018-08-30T11:00:21.461Z,100893.91
2018-08-30T11:02:49.069Z,100892.91
2018-08-30T11:05:15.741Z,100893.59
2018-08-30T11:07:44.013Z,100892.91
2018-08-30T11:10:10.649Z,100900.05
2018-08-30T11:12:38.196Z,100900.89
2018-08-30T11:15:04.868Z,100901.87
2018-08-30T11:17:32.496Z,100900.05
2018-08-30T11:20:00.180Z,100902.71
2018-08-30T11:22:27.888Z,100904.23
2018-08-30T11:24:55.511Z,100911.37
2018-08-30T11:27:23.889Z,100914.52
2018-08-30T11:29:50.565Z,100915.02
2018-08-30T11:32:17.189Z,100923.21
2018-08-30T11:34:44.496Z,100922.38
2018-08-30T11:37:11.144Z,100929.48
2018-08-30T11:39:37.852Z,100929.02
2018-08-30T11:42:04.504Z,100929.64
2018-08-30T11:44:31.166Z,100927.81
2018-08-30T11:46:57.796Z,100929.98
2018-08-30T11:49:24.464Z,100926.48
2018-08-30T11:51:51.107Z,100927.81
2018-08-30T11:54:17.764Z,100927.48
2018-08-30T11:56:45.366Z,100927.70
2018-08-30T11:59:12.000Z,100938.45
2018-08-30T12:01:38.722Z,100929.80
2018-08-30T12:04:06.819Z,100926.15
2018-08-30T12:06:34.405Z,100940.43
2018-08-30T12:09:02.442Z,100942.88
2018-08-30T12:11:30.033Z,100948.07
2018-08-30T12:13:57.640Z,100944.42
2018-08-30T12:16:24.352Z,100951.56
2018-08-30T12:18:51.458Z,100950.23
2018-08-30T12:21:19.109Z,100954.22
2018-08-30T12:23:46.781Z,100961.36
2018-08-30T12:26:14.529Z,100961.36
2018-08-30T12:28:41.311Z,100969.68
2018-08-30T12:31:09.280Z,100963.86
2018-08-30T12:33:36.824Z,100969.46
2018-08-30T12:36:04.550Z,100971.12
2018-08-30T12:38:32.171Z,100972.12
2018-08-30T12:41:00.087Z,100978.27
2018-08-30T12:43:27.949Z,100977.78
2018-08-30T12:45:55.452Z,100987.73
2018-08-30T12:48:24.090Z,100981.58
2018-08-30T12:50:51.675Z,100979.59
2018-08-30T12:53:19.253Z,100981.92
2018-08-30T12:55:47.661Z,100982.63
2018-08-30T12:58:14.391Z,100978.42
2018-08-30T13:00:41.783Z,100981.42
2018-08-30T13:03:08.561Z,100985.75
2018-08-30T13:05:36.195Z,100980.59
2018-08-30T13:08:02.977Z,100995.06
2018-08-30T13:10:30.597Z,100994.94
2018-08-30T13:12:58.217Z,101001.43
2018-08-30T13:15:25.943Z,100996.11
2018-08-30T13:17:54.056Z,100994.94
2018-08-30T13:20:21.595Z,100990.95
2018-08-30T13:22:49.274Z,100992.40
2018-08-30T13:25:16.993Z,100993.27
2018-08-30T13:27:44.439Z,101001.92
2018-08-30T13:30:12.471Z,100996.61
2018-08-30T13:32:40.008Z,101007.89
2018-08-30T13:35:07.674Z,101012.84
2018-08-30T13:37:35.176Z,101012.34
2018-08-30T13:40:03.058Z,101014.66
2018-08-30T13:42:30.359Z,101017.66
2018-08-30T13:44:57.915Z,101020.69
2018-08-30T13:47:25.470Z,101020.54
2018-08-30T13:49:53.874Z,101018.53
2018-08-30T13:52:21.812Z,101018.16
2018-08-30T13:54:49.091Z,101013.67
2018-08-30T13:57:16.075Z,101013.82
2018-08-30T13:59:44.498Z,101011.88
2018-08-30T14:02:11.913Z,101018.98
2018-08-30T14:04:39.460Z,101017.66
2018-08-30T14:07:06.957Z,101022.86
2018-08-30T14:09:34.681Z,101023.84
2018-08-30T14:12:02.364Z,101022.98
2018-08-30T14:14:30.073Z,101021.80
2018-08-30T14:16:57.456Z,101024.80
2018-08-30T14:19:24.727Z,101027.19
2018-08-30T14:21:53.468Z,101033.83
2018-08-30T14:24:20.916Z,101029.50
2018-08-30T14:26:47.656Z,101036.15
2018-08-30T14:29:15.264Z,101028.17
2018-08-30T14:31:44.075Z,101026.50
2018-08-30T14:34:11.461Z,101031.45
2018-08-30T14:36:38.422Z,101034.05
2018-08-30T14:39:06.032Z,101034.95
2018-08-30T14:41:33.534Z,101036.20
2018-08-30T14:44:01.185Z,101038.16
2018-08-30T14:46:27.825Z,101040.39
2018-08-30T14:48:54.463Z,101039.19
2018-08-30T14:51:21.166Z,101042.06
2018-08-30T14:53:52.179Z,101039.12
2018-08-30T14:56:14.534Z,101045.77
2018-08-30T14:58:41.152Z,101051.84
2018-08-30T15:01:07.785Z,101051.99
2018-08-30T15:03:34.411Z,101051.28
2018-08-30T15:06:01.170Z,101046.11
2018-08-30T15:08:27.892Z,101049.80
2018-08-30T15:10:54.400Z,101056.32
2018-08-30T15:13:22.026Z,101059.11
2018-08-30T15:15:49.850Z,101055.92
2018-08-30T15:18:17.424Z,101046.61
2018-08-30T15:20:46.152Z,101048.06
2018-08-30T15:23:15.184Z,101048.06
2018-08-30T15:25:43.721Z,101039.25
2018-08-30T15:28:11.404Z,101043.73
2018-08-30T15:30:39.069Z,101052.20
2018-08-30T15:33:06.651Z,101053.53
2018-08-30T15:35:34.305Z,101053.20
2018-08-30T15:38:01.908Z,101060.69
2018-08-30T15:40:29.529Z,101066.50
2018-08-30T15:42:57.100Z,101069.28
2018-08-30T15:45:24.722Z,101074.27
2018-08-30T15:47:52.354Z,101071.94
2018-08-30T15:50:20.608Z,101071.48
2018-08-30T15:52:47.983Z,101072.44
2018-08-30T15:55:15.565Z,101071.11
2018-08-30T15:57:44.122Z,101068.94
2018-08-30T16:00:11.641Z,101072.09
2018-08-30T16:02:39.145Z,101072.93
2018-08-30T16:05:06.759Z,101066.28
2018-08-30T16:07:34.385Z,101068.94
2018-08-30T16:10:02.142Z,101070.27
2018-08-30T16:12:29.712Z,101063.78
2018-08-30T16:14:57.188Z,101068.60
2018-08-30T16:17:24.915Z,101070.77
2018-08-30T16:19:52.372Z,101066.44
2018-08-30T16:22:22.160Z,101058.61
2018-08-30T16:24:48.917Z,101060.77
2018-08-30T16:27:16.533Z,101059.78
2018-08-30T16:29:45.068Z,101060.41
2018-08-30T16:32:13.732Z,101062.72
2018-08-30T16:34:40.536Z,101070.58
2018-08-30T16:37:07.998Z,101069.59
2018-08-30T16:39:34.684Z,101062.10
2018-08-30T16:42:02.292Z,101062.59
2018-08-30T16:44:29.028Z,101068.53
2018-08-30T16:46:56.544Z,101063.93
2018-08-30T16:49:24.526Z,101062.72
2018-08-30T16:51:51.997Z,101071.19
2018-08-30T16:54:19.666Z,101074.01
2018-08-30T16:56:47.215Z,101074.84
2018-08-30T16:59:14.900Z,101081.84
2018-08-30T17:01:41.528Z,101078.13
2018-08-30T17:04:09.172Z,101082.48
2018-08-30T17:06:35.893Z,101086.47
2018-08-30T17:09:02.613Z,101091.64
2018-08-30T17:11:29.260Z,101088.48
2018-08-30T17:13:56.871Z,101095.47
2018-08-30T17:16:24.996Z,101089.47
2018-08-30T17:18:53.575Z,101090.73
2018-08-30T17:21:20.252Z,101089.06
2018-08-30T17:23:47.824Z,101094.57
2018-08-30T17:26:15.313Z,101094.87
2018-08-30T17:28:43.456Z,101086.90
2018-08-30T17:31:11.019Z,101093.55
2018-08-30T17:33:38.574Z,101094.02
2018-08-30T17:36:06.120Z,101091.57
2018-08-30T17:38:33.838Z,101091.23
2018-08-30T17:41:01.400Z,101099.70
2018-08-30T17:43:28.088Z,101095.22
2018-08-30T17:45:54.787Z,101092.68
2018-08-30T17:48:21.480Z,101102.70
2018-08-30T17:50:48.966Z,101104.03
2018-08-30T17:53:15.918Z,101111.30
2018-08-30T17:55:43.593Z,101107.31
2018-08-30T17:58:11.285Z,101113.62
2018-08-30T18:00:38.753Z,101118.09
2018-08-30T18:03:06.365Z,101123.42
2018-08-30T18:05:33.008Z,101124.87
2018-08-30T18:07:59.661Z,101132.23
2018-08-30T18:10:27.288Z,101132.58
2018-08-30T18:12:53.935Z,101139.23
2018-08-30T18:15:20.580Z,101138.05
2018-08-30T18:17:47.222Z,101139.00
2018-08-30T18:20:14.528Z,101146.38
2018-08-30T18:22:42.195Z,101145.66
2018-08-30T18:25:09.536Z,101151.58
2018-08-30T18:27:37.053Z,101154.12
2018-08-30T18:30:05.328Z,101153.56
2018-08-30T18:32:31.986Z,101159.22
2018-08-30T18:34:58.690Z,101163.70
2018-08-30T18:37:25.293Z,101158.87
2018-08-30T18:39:51.952Z,101167.20
2018-08-30T18:42:18.619Z,101168.53
2018-08-30T18:44:45.323Z,101170.70
2018-08-30T18:47:11.960Z,101171.69
2018-08-30T18:49:38.650Z,101172.33
2018-08-30T18:52:05.412Z,101169.02
2018-08-30T18:54:32.068Z,101177.49
2018-08-30T18:56:58.709Z,101175.33
2018-08-30T18:59:25.352Z,101177.98
2018-08-30T19:01:52.044Z,101176.39
2018-08-30T19:04:18.667Z,101186.66
2018-08-30T19:06:45.317Z,101191.78
2018-08-30T19:09:13.882Z,101198.55
2018-08-30T19:11:42.118Z,101197.36
2018-08-30T19:14:09.905Z,101199.76
2018-08-30T19:16:42.339Z,101204.73
2018-08-30T19:19:11.901Z,101198.77
2018-08-30T19:21:39.380Z,101199.60
2018-08-30T19:24:08.657Z,101207.16
2018-08-30T19:26:36.325Z,101209.83
2018-08-30T19:29:03.999Z,101211.80
2018-08-30T19:31:30.683Z,101212.26
2018-08-30T19:33:57.352Z,101220.31
2018-08-30T19:36:27.542Z,101212.75
2018-08-30T19:38:56.215Z,101214.38
2018-08-30T19:41:23.797Z,101210.58
2018-08-30T19:43:51.505Z,101217.46
2018-08-30T19:46:18.565Z,101213.96
2018-08-30T19:48:45.202Z,101214.80
2018-08-30T19:51:11.836Z,101210.66
2018-08-30T19:53:38.488Z,101214.16
2018-08-30T19:56:05.204Z,101214.99
2018-08-30T19:58:31.877Z,101215.41
2018-08-30T20:00:58.481Z,101225.36
2018-08-30T20:03:25.149Z,101219.55
2018-08-30T20:05:53.777Z,101218.56
2018-08-30T20:08:21.432Z,101229.34
2018-08-30T20:10:48.968Z,101226.37
2018-08-30T20:13:15.606Z,101228.36
2018-08-30T20:15:44.251Z,101224.52
2018-08-30T20:18:11.813Z,101227.38
2018-08-30T20:20:39.070Z,101236.69
2018-08-30T20:23:06.613Z,101237.67
2018-08-30T20:25:34.089Z,101236.60
2018-08-30T20:28:01.713Z,101238.66
2018-08-30T20:30:29.308Z,101241.46
2018-08-30T20:32:56.944Z,101248.72
2018-08-30T20:35:24.653Z,101252.94
2018-08-30T20:37:52.134Z,101250.77
2018-08-30T20:40:19.747Z,101254.03
2018-08-30T20:42:47.309Z,101258.37
2018-08-30T20:45:15.405Z,101267.67
2018-08-30T20:47:42.101Z,101262.50
2018-08-30T20:50:09.700Z,101261.75
2018-08-30T20:52:37.368Z,101263.84
2018-08-30T20:55:04.000Z,101266.41
2018-08-30T20:57:31.524Z,101268.08
2018-08-30T20:59:58.208Z,101274.73
2018-08-30T21:02:25.302Z,101277.13
2018-08-30T21:04:53.009Z,101274.81
2018-08-30T21:07:20.724Z,101279.45
2018-08-30T21:09:48.224Z,101272.91
2018-08-30T21:12:15.877Z,101276.61
2018-08-30T21:14:44.665Z,101278.03
2018-08-30T21:17:11.349Z,101285.77
2018-08-30T21:19:39.222Z,101279.50
2018-08-30T21:22:06.013Z,101278.29
2018-08-30T21:24:33.656Z,101280.69
2018-08-30T21:27:00.295Z,101288.58
2018-08-30T21:29:27.896Z,101290.59
2018-08-30T21:31:54.548Z,101293.06
2018-08-30T21:34:22.152Z,101295.45
2018-08-30T21:36:48.792Z,101296.64
2018-08-30T21:39:16.292Z,101296.64
2018-08-30T21:41:44.880Z,101299.56
2018-08-30T21:44:13.181Z,101298.37
2018-08-30T21:46:40.849Z,101292.31
2018-08-30T21:49:08.536Z,101295.39
2018-08-30T21:51:36.073Z,101298.28
2018-08-30T21:54:02.717Z,101294.99
2018-08-30T21:56:29.385Z,101301.03
2018-08-30T21:58:56.072Z,101301.37
2018-08-30T22:01:23.644Z,101305.28
2018-08-30T22:03:51.204Z,101300.45
2018-08-30T22:06:18.804Z,101304.59
2018-08-30T22:08:46.333Z,101300.80
2018-08-30T22:11:13.508Z,101307.85
2018-08-30T22:13:40.164Z,101305.52
2018-08-30T22:16:08.044Z,101302.45
2018-08-30T22:18:35.060Z,101302.51
2018-08-30T22:21:02.548Z,101312.22
2018-08-30T22:23:29.231Z,101314.33
2018-08-30T22:25:56.756Z,101303.05
2018-08-30T22:28:24.593Z,101307.25
2018-08-30T22:30:52.056Z,101310.02
2018-08-30T22:33:19.599Z,101311.93
2018-08-30T22:35:47.868Z,101315.72
2018-08-30T22:38:15.489Z,101314.94
2018-08-30T22:40:44.224Z,101317.83
2018-08-30T22:43:11.716Z,101314.59
2018-08-30T22:45:38.610Z,101320.80
2018-08-30T22:48:06.217Z,101318.72
2018-08-30T22:50:33.863Z,101318.48
2018-08-30T22:53:01.418Z,101322.13
2018-08-30T22:55:29.116Z,101323.11
2018-08-30T22:57:56.770Z,101322.96
2018-08-30T23:00:25.905Z,101328.17
2018-08-30T23:02:52.553Z,101320.11
2018-08-30T23:05:20.049Z,101324.00
2018-08-30T23:07:46.728Z,101329.86
2018-08-30T23:10:15.604Z,101317.06
2018-08-30T23:12:44.171Z,101321.89
2018-08-30T23:15:11.644Z,101337.09
2018-08-30T23:17:39.289Z,101332.32
2018-08-30T23:20:06.928Z,101327.41
2018-08-30T23:22:34.528Z,101325.82
2018-08-30T23:25:02.200Z,101329.43
2018-08-30T23:27:28.888Z,101325.42
2018-08-30T23:29:56.316Z,101325.34
2018-08-30T23:32:24.226Z,101324.34
2018-08-30T23:34:50.862Z,101329.86
2018-08-30T23:37:17.500Z,101323.18
2018-08-30T23:39:45.952Z,101326.52
2018-08-30T23:42:13.641Z,101328.19
2018-08-30T23:44:40.300Z,101323.47
2018-08-30T23:47:07.910Z,101328.24
2018-08-30T23:49:35.505Z,101336.47
2018-08-30T23:52:02.150Z,101339.37
2018-08-30T23:54:28.871Z,101339.97
2018-08-30T23:56:55.555Z,101336.87
2018-08-30T23:59:27.806Z,101331.30
