createdAt,value
2023-01-08T00:03:06.497Z,3.20
2023-01-08T00:06:50.679Z,3.80
2023-01-08T00:10:33.392Z,3.90
2023-01-08T00:14:16.046Z,3.80
2023-01-08T00:17:58.877Z,3.83
2023-01-08T00:21:41.754Z,4.37
2023-01-08T00:25:25.778Z,4.20
2023-01-08T00:29:08.868Z,4.70
2023-01-08T00:32:51.527Z,4.00
2023-01-08T00:36:34.268Z,3.70
2023-01-08T00:40:17.173Z,3.40
2023-01-08T00:44:03.788Z,3.40
2023-01-08T00:47:46.583Z,3.27
2023-01-08T00:51:29.213Z,3.40
2023-01-08T00:55:11.879Z,2.80
2023-01-08T00:58:54.552Z,3.17
2023-01-08T01:02:38.817Z,3.00
2023-01-08T01:06:21.524Z,2.90
2023-01-08T01:10:04.823Z,3.03
2023-01-08T01:13:47.828Z,3.10
2023-01-08T01:17:30.492Z,2.27
2023-01-08T01:21:24.929Z,2.60
2023-01-08T01:25:08.346Z,2.30
2023-01-08T01:28:52.044Z,2.40
2023-01-08T01:32:35.147Z,2.03
2023-01-08T01:36:20.755Z,2.20
2023-01-08T01:40:03.473Z,2.00
2023-01-08T01:43:46.194Z,1.77
2023-01-08T01:47:31.236Z,2.10
2023-01-08T01:51:13.974Z,2.00
2023-01-08T01:54:58.407Z,1.80
2023-01-08T01:58:41.047Z,1.80
2023-01-08T02:02:23.859Z,2.13
2023-01-08T02:06:16.274Z,2.00
2023-01-08T02:10:06.912Z,2.10
2023-01-08T02:13:52.628Z,2.50
2023-01-08T02:17:41.507Z,1.90
2023-01-08T02:21:33.126Z,2.20
2023-01-08T02:25:26.350Z,1.90
2023-01-08T02:29:12.913Z,2.20
2023-01-08T02:32:55.867Z,2.30
2023-01-08T02:36:40.380Z,2.10
2023-01-08T02:40:29.769Z,2.00
2023-01-08T02:44:19.483Z,2.20
2023-01-08T02:48:07.881Z,2.40
2023-01-08T02:51:51.901Z,2.60
2023-01-08T02:55:35.723Z,2.10
2023-01-08T02:59:20.661Z,2.40
2023-01-08T03:03:07.857Z,2.60
2023-01-08T03:06:50.740Z,2.93
2023-01-08T03:10:34.146Z,2.40
2023-01-08T03:14:24.333Z,2.50
2023-01-08T03:18:10.957Z,2.97
2023-01-08T03:21:53.887Z,2.83
2023-01-08T03:25:39.776Z,2.57
2023-01-08T03:29:24.789Z,2.60
2023-01-08T03:33:08.311Z,2.67
2023-01-08T03:36:52.798Z,3.00
2023-01-08T03:40:38.857Z,2.67
2023-01-08T03:44:22.923Z,3.10
2023-01-08T03:48:06.966Z,2.73
2023-01-08T03:51:49.619Z,2.47
2023-01-08T03:55:32.403Z,2.40
2023-01-08T03:59:15.730Z,2.63
2023-01-08T04:03:05.726Z,2.70
2023-01-08T04:06:49.811Z,2.40
2023-01-08T04:10:32.562Z,2.37
2023-01-08T04:14:15.255Z,2.60
2023-01-08T04:17:59.301Z,2.30
2023-01-08T04:21:41.944Z,2.33
2023-01-08T04:25:24.623Z,2.90
2023-01-08T04:29:07.341Z,2.83
2023-01-08T04:32:50.057Z,2.70
2023-01-08T04:36:34.147Z,2.63
2023-01-08T04:40:17.256Z,2.60
2023-01-08T04:43:59.960Z,2.83
2023-01-08T04:47:42.689Z,2.90
2023-01-08T04:51:26.339Z,2.70
2023-01-08T04:55:10.710Z,2.90
2023-01-08T04:58:53.555Z,2.87
2023-01-08T05:02:36.862Z,2.63
2023-01-08T05:06:19.707Z,2.70
2023-01-08T05:10:02.402Z,2.47
2023-01-08T05:13:48.789Z,2.50
2023-01-08T05:17:31.422Z,2.30
2023-01-08T05:21:14.702Z,2.60
2023-01-08T05:24:57.443Z,2.23
2023-01-08T05:28:40.146Z,3.00
2023-01-08T05:32:24.141Z,2.80
2023-01-08T05:36:11.770Z,2.63
2023-01-08T05:39:54.429Z,2.57
2023-01-08T05:43:37.234Z,2.50
2023-01-08T05:47:19.901Z,1.80
2023-01-08T05:51:04.288Z,1.93
2023-01-08T05:54:47.016Z,1.90
2023-01-08T05:58:29.856Z,2.00
2023-01-08T06:02:12.537Z,1.93
2023-01-08T06:05:59.417Z,1.50
2023-01-08T06:09:43.457Z,2.10
2023-01-08T06:13:29.027Z,1.47
2023-01-08T06:17:11.875Z,1.50
2023-01-08T06:20:54.608Z,1.73
2023-01-08T06:24:37.391Z,1.70
2023-01-08T06:28:21.571Z,1.57
2023-01-08T06:32:04.436Z,2.27
2023-01-08T06:35:50.337Z,1.47
2023-01-08T06:39:33.032Z,1.37
2023-01-08T06:43:15.862Z,1.60
2023-01-08T06:46:59.967Z,1.70
2023-01-08T06:50:42.712Z,1.93
2023-01-08T06:54:25.374Z,1.47
2023-01-08T06:58:12.114Z,1.60
2023-01-08T07:01:54.926Z,1.60
2023-01-08T07:05:39.217Z,1.53
2023-01-08T07:09:21.958Z,1.90
2023-01-08T07:13:04.661Z,1.60
2023-01-08T07:16:47.319Z,1.60
2023-01-08T07:20:29.994Z,1.60
2023-01-08T07:24:14.208Z,1.93
2023-01-08T07:27:56.879Z,1.57
2023-01-08T07:31:39.677Z,1.80
2023-01-08T07:35:22.335Z,1.93
2023-01-08T07:39:05.320Z,2.20
2023-01-08T07:42:49.405Z,1.80
2023-01-08T07:46:32.107Z,1.70
2023-01-08T07:50:14.959Z,2.37
2023-01-08T07:53:57.630Z,1.60
2023-01-08T07:57:40.303Z,1.80
2023-01-08T08:01:26.237Z,1.80
2023-01-08T08:05:10.293Z,1.50
2023-01-08T08:08:52.992Z,3.30
2023-01-08T08:12:35.797Z,2.27
2023-01-08T08:16:18.579Z,2.10
2023-01-08T08:20:02.633Z,2.37
2023-01-08T08:23:45.425Z,2.40
2023-01-08T08:27:28.144Z,1.90
2023-01-08T08:31:10.841Z,2.27
2023-01-08T08:34:55.277Z,1.87
2023-01-08T08:38:42.873Z,1.90
2023-01-08T08:42:25.606Z,2.13
2023-01-08T08:46:08.366Z,2.37
2023-01-08T08:49:51.025Z,1.80
2023-01-08T08:53:33.725Z,2.03
2023-01-08T08:57:17.929Z,2.23
2023-01-08T09:01:03.536Z,1.90
2023-01-08T09:04:46.217Z,2.10
2023-01-08T09:08:28.987Z,2.37
2023-01-08T09:12:11.713Z,2.20
2023-01-08T09:15:55.817Z,2.57
2023-01-08T09:19:38.839Z,2.10
2023-01-08T09:23:21.503Z,2.03
2023-01-08T09:27:04.538Z,2.00
2023-01-08T09:30:47.306Z,1.80
2023-01-08T09:34:32.615Z,1.70
2023-01-08T09:38:17.184Z,1.87
2023-01-08T09:42:01.809Z,1.77
2023-01-08T09:45:45.399Z,1.53
2023-01-08T09:49:32.217Z,1.50
2023-01-08T09:53:17.425Z,14.07
2023-01-08T09:57:00.446Z,2.97
2023-01-08T10:00:43.153Z,2.20
2023-01-08T10:04:27.344Z,1.77
2023-01-08T10:08:13.400Z,1.80
2023-01-08T10:11:57.573Z,2.10
2023-01-08T10:15:41.028Z,1.93
2023-01-08T10:19:24.319Z,2.20
2023-01-08T10:23:13.024Z,2.40
2023-01-08T10:27:06.817Z,1.90
2023-01-08T10:30:50.090Z,1.80
2023-01-08T10:34:40.777Z,1.67
2023-01-08T10:38:33.220Z,1.60
2023-01-08T10:42:18.866Z,1.80
2023-01-08T10:46:03.391Z,1.73
2023-01-08T10:49:49.048Z,1.60
2023-01-08T10:53:33.632Z,1.70
2023-01-08T10:57:22.068Z,1.50
2023-01-08T11:01:12.813Z,1.67
2023-01-08T11:04:55.631Z,1.30
2023-01-08T11:08:39.898Z,1.70
2023-01-08T11:12:32.411Z,1.47
2023-01-08T11:16:15.161Z,1.90
2023-01-08T11:20:09.081Z,1.87
2023-01-08T11:24:06.840Z,1.57
2023-01-08T11:27:49.902Z,1.80
2023-01-08T11:31:40.379Z,1.93
2023-01-08T11:35:26.883Z,1.97
2023-01-08T11:39:11.618Z,1.80
2023-01-08T11:43:13.158Z,1.77
2023-01-08T11:47:02.505Z,2.43
2023-01-08T11:51:04.951Z,2.07
2023-01-08T11:55:01.078Z,2.20
2023-01-08T11:58:56.423Z,2.20
2023-01-08T12:02:50.982Z,1.93
2023-01-08T12:06:41.859Z,2.00
2023-01-08T12:10:31.824Z,1.80
2023-01-08T12:14:22.408Z,2.30
2023-01-08T12:18:41.203Z,1.80
2023-01-08T12:22:32.278Z,1.70
2023-01-08T12:26:21.178Z,2.00
2023-01-08T12:30:18.020Z,2.20
2023-01-08T12:34:05.381Z,1.97
2023-01-08T12:37:52.188Z,2.17
2023-01-08T12:41:36.728Z,2.00
2023-01-08T12:45:23.751Z,2.20
2023-01-08T12:49:07.686Z,2.50
2023-01-08T12:52:54.636Z,2.00
2023-01-08T12:56:45.620Z,2.30
2023-01-08T13:00:34.445Z,2.30
2023-01-08T13:04:17.432Z,2.40
2023-01-08T13:08:01.714Z,1.90
2023-01-08T13:11:52.432Z,1.73
2023-01-08T13:15:36.230Z,2.00
2023-01-08T13:19:24.990Z,2.53
2023-01-08T13:23:07.810Z,2.60
2023-01-08T13:26:51.972Z,2.60
2023-01-08T13:30:42.335Z,2.30
2023-01-08T13:34:38.790Z,2.67
2023-01-08T13:38:22.344Z,4.80
2023-01-08T13:42:22.135Z,2.47
2023-01-08T13:46:10.287Z,1.90
2023-01-08T13:49:54.364Z,2.50
2023-01-08T13:53:39.363Z,2.70
2023-01-08T13:57:24.199Z,2.60
2023-01-08T14:01:07.821Z,2.93
2023-01-08T14:04:50.741Z,2.93
2023-01-08T14:08:33.512Z,2.83
2023-01-08T14:12:20.471Z,3.00
2023-01-08T14:16:07.136Z,3.00
2023-01-08T14:19:49.882Z,2.80
2023-01-08T14:23:35.311Z,2.57
2023-01-08T14:27:23.147Z,2.77
2023-01-08T14:31:07.221Z,2.70
2023-01-08T14:34:51.577Z,2.50
2023-01-08T14:38:34.314Z,2.50
2023-01-08T14:42:37.125Z,2.60
2023-01-08T14:46:23.917Z,2.40
2023-01-08T14:50:16.821Z,2.57
2023-01-08T14:54:02.533Z,2.70
2023-01-08T14:57:46.125Z,3.00
2023-01-08T15:01:33.360Z,3.90
2023-01-08T15:05:19.101Z,3.53
2023-01-08T15:09:01.898Z,3.70
2023-01-08T15:12:44.571Z,4.33
2023-01-08T15:16:32.008Z,4.17
2023-01-08T15:20:17.910Z,4.00
2023-01-08T15:24:01.593Z,3.90
2023-01-08T15:27:53.266Z,4.10
2023-01-08T15:31:48.563Z,3.80
2023-01-08T15:35:31.241Z,10.90
2023-01-08T15:39:13.965Z,5.17
2023-01-08T15:43:11.590Z,3.60
2023-01-08T15:46:55.841Z,3.40
2023-01-08T15:50:40.060Z,2.80
2023-01-08T15:54:24.956Z,3.47
2023-01-08T15:58:07.641Z,4.30
2023-01-08T16:01:50.442Z,4.10
2023-01-08T16:05:35.128Z,3.87
2023-01-08T16:09:17.859Z,3.77
2023-01-08T16:13:00.869Z,3.87
2023-01-08T16:16:44.598Z,3.73
2023-01-08T16:20:29.427Z,4.60
2023-01-08T16:24:16.568Z,3.63
2023-01-08T16:27:59.323Z,3.70
2023-01-08T16:31:45.855Z,3.50
2023-01-08T16:35:28.595Z,3.50
2023-01-08T16:39:11.248Z,3.67
2023-01-08T16:42:55.381Z,4.17
2023-01-08T16:46:38.069Z,3.60
2023-01-08T16:50:20.748Z,3.50
2023-01-08T16:54:03.735Z,3.57
2023-01-08T16:57:46.466Z,4.40
2023-01-08T17:01:30.528Z,3.70
2023-01-08T17:05:13.228Z,4.00
2023-01-08T17:08:56.181Z,5.00
2023-01-08T17:12:38.942Z,5.30
2023-01-08T17:16:21.742Z,5.47
2023-01-08T17:20:06.915Z,5.53
2023-01-08T17:23:49.613Z,6.80
2023-01-08T17:27:32.321Z,5.70
2023-01-08T17:31:18.276Z,6.50
2023-01-08T17:35:01.410Z,6.90
2023-01-08T17:38:46.814Z,5.10
2023-01-08T17:42:32.187Z,5.37
2023-01-08T17:46:15.016Z,6.00
2023-01-08T17:49:58.524Z,5.90
2023-01-08T17:53:41.204Z,6.13
2023-01-08T17:57:26.460Z,5.83
2023-01-08T18:01:10.553Z,5.97
2023-01-08T18:04:53.263Z,6.07
2023-01-08T18:08:35.947Z,6.00
2023-01-08T18:12:18.783Z,7.87
2023-01-08T18:16:04.708Z,8.03
2023-01-08T18:19:48.635Z,7.27
2023-01-08T18:23:31.401Z,7.20
2023-01-08T18:27:14.038Z,7.83
2023-01-08T18:30:56.718Z,8.07
2023-01-08T18:34:40.811Z,6.27
2023-01-08T18:38:28.693Z,7.03
2023-01-08T18:42:30.885Z,7.30
2023-01-08T18:46:16.340Z,6.90
2023-01-08T18:50:03.183Z,7.03
2023-01-08T18:53:45.969Z,7.00
2023-01-08T18:57:29.175Z,8.00
2023-01-08T19:01:12.104Z,6.63
2023-01-08T19:04:54.885Z,8.20
2023-01-08T19:08:39.478Z,7.10
2023-01-08T19:12:22.167Z,6.70
2023-01-08T19:16:05.425Z,7.00
2023-01-08T19:19:48.096Z,7.70
2023-01-08T19:23:31.197Z,6.90
2023-01-08T19:27:15.794Z,7.40
2023-01-08T19:30:59.695Z,7.10
2023-01-08T19:34:42.642Z,106.93
2023-01-08T19:38:28.352Z,154.07
2023-01-08T19:42:34.404Z,52.17
2023-01-08T19:46:18.473Z,15.60
2023-01-08T19:50:01.190Z,10.00
2023-01-08T19:53:43.891Z,12.73
2023-01-08T19:57:26.563Z,11.33
2023-01-08T20:01:10.695Z,8.33
2023-01-08T20:04:54.836Z,9.37
2023-01-08T20:08:37.729Z,10.23
2023-01-08T20:12:20.450Z,10.57
2023-01-08T20:16:04.234Z,8.33
2023-01-08T20:19:48.356Z,9.03
2023-01-08T20:23:35.868Z,9.57
2023-01-08T20:27:18.547Z,8.70
2023-01-08T20:31:06.526Z,8.40
2023-01-08T20:34:49.241Z,6.83
2023-01-08T20:38:31.996Z,6.07
2023-01-08T20:42:22.092Z,6.83
2023-01-08T20:46:12.009Z,6.60
2023-01-08T20:49:57.673Z,6.73
2023-01-08T20:53:41.002Z,6.90
2023-01-08T20:57:25.110Z,7.10
2023-01-08T21:01:09.459Z,7.37
2023-01-08T21:04:52.221Z,7.73
2023-01-08T21:08:35.011Z,8.87
2023-01-08T21:12:17.669Z,8.60
2023-01-08T21:16:04.011Z,8.00
2023-01-08T21:19:46.762Z,8.90
2023-01-08T21:23:33.065Z,8.33
2023-01-08T21:27:15.783Z,8.17
2023-01-08T21:31:06.954Z,8.10
2023-01-08T21:34:49.619Z,7.40
2023-01-08T21:38:32.694Z,7.50
2023-01-08T21:42:32.852Z,7.03
2023-01-08T21:46:17.265Z,6.57
2023-01-08T21:49:59.866Z,6.70
2023-01-08T21:53:45.312Z,6.60
2023-01-08T21:57:31.501Z,6.30
2023-01-08T22:01:14.335Z,7.03
2023-01-08T22:04:58.552Z,7.35
2023-01-08T22:08:41.277Z,10.37
2023-01-08T22:12:25.522Z,8.77
2023-01-08T22:16:10.525Z,7.67
2023-01-08T22:19:53.639Z,7.83
2023-01-08T22:23:38.114Z,7.10
2023-01-08T22:27:21.283Z,5.97
2023-01-08T22:31:05.779Z,5.93
2023-01-08T22:34:48.552Z,5.60
2023-01-08T22:38:31.426Z,4.87
2023-01-08T22:42:15.773Z,5.20
2023-01-08T22:45:59.942Z,5.20
2023-01-08T22:49:42.635Z,5.57
2023-01-08T22:53:25.334Z,5.80
2023-01-08T22:57:08.577Z,5.53
2023-01-08T23:00:52.658Z,5.10
2023-01-08T23:04:35.355Z,5.50
2023-01-08T23:08:18.048Z,5.37
2023-01-08T23:12:00.842Z,5.47
2023-01-08T23:15:43.512Z,5.10
2023-01-08T23:19:29.454Z,5.40
2023-01-08T23:23:12.152Z,5.17
2023-01-08T23:26:58.234Z,6.20
2023-01-08T23:30:41.864Z,5.20
2023-01-08T23:34:25.487Z,5.67
2023-01-08T23:38:09.559Z,5.43
2023-01-08T23:41:52.374Z,5.57
2023-01-08T23:45:36.258Z,5.80
2023-01-08T23:49:18.977Z,5.43
2023-01-08T23:53:01.893Z,6.27
2023-01-08T23:56:45.953Z,5.60
