createdAt,value
2022-11-15T05:11:48.287Z,2.67
2022-11-15T05:14:15.446Z,2.00
2022-11-15T05:16:42.731Z,2.17
2022-11-15T05:19:09.652Z,2.30
2022-11-15T05:21:36.687Z,2.75
2022-11-15T05:24:04.113Z,3.03
2022-11-15T05:26:30.850Z,2.50
2022-11-15T05:28:59.604Z,2.42
2022-11-15T05:31:27.834Z,2.45
2022-11-15T05:33:55.990Z,2.05
2022-11-15T05:36:42.934Z,2.35
2022-11-15T05:39:10.093Z,2.65
2022-11-15T05:41:45.299Z,2.58
2022-11-15T05:44:15.299Z,2.83
2022-11-15T05:46:42.883Z,2.88
2022-11-15T05:49:15.297Z,2.78
2022-11-15T05:51:44.269Z,2.70
2022-11-15T05:54:11.971Z,2.65
2022-11-15T05:56:39.052Z,2.65
2022-11-15T05:59:06.261Z,2.15
2022-11-15T06:01:32.943Z,2.40
2022-11-15T06:03:59.578Z,2.42
2022-11-15T06:06:28.051Z,2.30
2022-11-15T06:08:54.749Z,2.97
2022-11-15T06:11:21.406Z,2.35
2022-11-15T06:13:48.064Z,2.20
2022-11-15T06:16:14.839Z,2.53
2022-11-15T06:18:41.626Z,2.42
2022-11-15T06:21:08.326Z,2.10
2022-11-15T06:23:36.225Z,2.40
2022-11-15T06:26:04.111Z,2.60
2022-11-15T06:28:34.330Z,5.43
2022-11-15T06:31:09.801Z,5.20
2022-11-15T06:33:36.649Z,3.63
2022-11-15T06:36:05.027Z,2.35
2022-11-15T06:38:32.103Z,3.15
2022-11-15T06:41:07.258Z,5.47
2022-11-15T06:43:35.270Z,3.25
2022-11-15T06:46:03.418Z,3.42
2022-11-15T06:48:31.582Z,2.72
2022-11-15T06:51:00.372Z,2.45
2022-11-15T06:53:28.085Z,1.90
2022-11-15T06:55:59.027Z,1.90
2022-11-15T06:58:25.677Z,2.05
2022-11-15T07:00:52.358Z,2.28
2022-11-15T07:03:19.103Z,1.98
2022-11-15T07:05:54.269Z,2.33
2022-11-15T07:08:21.191Z,2.22
2022-11-15T07:10:47.847Z,2.13
2022-11-15T07:13:14.558Z,1.90
2022-11-15T07:15:41.401Z,2.15
2022-11-15T07:18:08.053Z,1.98
2022-11-15T07:20:34.703Z,2.25
2022-11-15T07:23:06.153Z,2.45
2022-11-15T07:25:33.383Z,2.17
2022-11-15T07:28:01.001Z,2.58
2022-11-15T07:30:28.818Z,1.88
2022-11-15T07:33:00.289Z,2.40
2022-11-15T07:35:28.254Z,2.40
2022-11-15T07:38:00.656Z,1.60
2022-11-15T07:40:32.583Z,2.25
2022-11-15T07:43:03.693Z,2.17
2022-11-15T07:45:30.323Z,5.00
2022-11-15T07:47:57.368Z,5.95
2022-11-15T07:50:25.268Z,4.50
2022-11-15T07:52:56.969Z,5.22
2022-11-15T07:55:24.811Z,4.78
2022-11-15T07:57:51.618Z,5.07
2022-11-15T08:00:19.213Z,4.13
2022-11-15T08:02:46.550Z,4.50
2022-11-15T08:05:13.526Z,5.00
2022-11-15T08:07:41.183Z,4.88
2022-11-15T08:10:08.948Z,5.57
2022-11-15T08:12:35.804Z,6.10
2022-11-15T08:15:02.502Z,5.55
2022-11-15T08:17:32.952Z,5.30
2022-11-15T08:19:59.752Z,4.93
2022-11-15T08:22:26.431Z,4.22
2022-11-15T08:24:53.114Z,3.53
2022-11-15T08:27:19.820Z,3.13
2022-11-15T08:29:47.168Z,2.85
2022-11-15T08:32:13.942Z,2.85
2022-11-15T08:34:40.775Z,2.20
2022-11-15T08:37:07.434Z,2.35
2022-11-15T08:39:34.103Z,2.45
2022-11-15T08:42:00.896Z,2.35
2022-11-15T08:44:27.634Z,2.75
2022-11-15T08:46:54.296Z,3.03
2022-11-15T08:49:21.010Z,4.25
2022-11-15T08:51:47.739Z,3.22
2022-11-15T08:54:14.414Z,3.53
2022-11-15T08:56:41.136Z,3.35
2022-11-15T08:59:07.935Z,3.17
2022-11-15T09:01:34.662Z,3.70
2022-11-15T09:04:01.302Z,3.42
2022-11-15T09:06:28.211Z,3.15
2022-11-15T09:08:55.074Z,2.80
2022-11-15T09:11:23.058Z,3.17
2022-11-15T09:13:50.395Z,3.78
2022-11-15T09:16:17.334Z,3.90
2022-11-15T09:18:44.063Z,3.65
2022-11-15T09:21:11.473Z,3.28
2022-11-15T09:23:38.304Z,3.42
2022-11-15T09:26:06.143Z,4.30
2022-11-15T09:28:34.126Z,3.40
2022-11-15T09:31:03.520Z,4.00
2022-11-15T09:33:31.323Z,3.03
2022-11-15T09:36:03.809Z,3.33
2022-11-15T09:38:31.337Z,2.67
2022-11-15T09:41:14.469Z,2.95
2022-11-15T09:43:51.233Z,2.58
2022-11-15T09:46:33.364Z,3.75
2022-11-15T09:49:02.588Z,7.60
2022-11-15T09:51:33.995Z,13.13
2022-11-15T09:57:38.692Z,9.80
2022-11-15T10:00:47.020Z,8.70
2022-11-15T10:03:24.214Z,11.38
2022-11-15T10:05:53.124Z,7.18
2022-11-15T10:08:47.527Z,8.98
2022-11-15T10:11:42.255Z,7.20
2022-11-15T10:14:20.400Z,10.13
2022-11-15T10:17:08.324Z,14.25
2022-11-15T10:20:18.687Z,11.43
2022-11-15T10:25:20.932Z,4.97
2022-11-15T10:28:26.334Z,3.25
2022-11-15T10:30:56.732Z,3.25
2022-11-15T10:33:36.450Z,3.22
2022-11-15T10:36:20.050Z,2.80
2022-11-15T10:38:50.043Z,3.05
2022-11-15T10:41:39.669Z,3.00
2022-11-15T10:44:20.115Z,3.20
2022-11-15T10:46:57.488Z,3.20
2022-11-15T10:49:32.346Z,3.25
2022-11-15T10:52:01.198Z,6.63
2022-11-15T10:54:38.640Z,5.80
2022-11-15T10:57:11.743Z,5.43
2022-11-15T10:59:39.606Z,3.10
2022-11-15T11:02:36.311Z,5.15
2022-11-15T11:05:24.106Z,3.80
2022-11-15T11:07:58.557Z,2.78
2022-11-15T11:13:23.956Z,2.78
2022-11-15T11:16:08.345Z,3.35
2022-11-15T11:18:58.733Z,3.47
2022-11-15T11:24:34.759Z,2.78
2022-11-15T11:27:23.394Z,3.80
2022-11-15T11:30:09.357Z,4.03
2022-11-15T11:32:55.855Z,3.78
2022-11-15T11:35:35.628Z,3.67
2022-11-15T11:38:29.732Z,3.60
2022-11-15T11:41:38.980Z,4.50
2022-11-15T11:44:21.030Z,3.83
2022-11-15T11:46:53.568Z,3.50
2022-11-15T11:49:24.529Z,4.38
2022-11-15T11:52:11.335Z,6.38
2022-11-15T11:55:14.319Z,3.67
2022-11-15T11:58:17.724Z,4.20
2022-11-15T12:00:53.071Z,3.60
2022-11-15T12:03:25.759Z,3.90
2022-11-15T12:06:02.000Z,4.00
2022-11-15T12:08:48.564Z,4.10
2022-11-15T12:11:23.923Z,3.20
2022-11-15T12:13:56.540Z,3.60
2022-11-15T12:16:34.269Z,4.07
2022-11-15T12:19:03.379Z,3.83
2022-11-15T12:21:44.943Z,5.80
2022-11-15T12:24:49.783Z,8.35
2022-11-15T12:27:34.196Z,7.95
2022-11-15T12:30:05.558Z,6.88
2022-11-15T12:32:38.555Z,6.88
2022-11-15T12:35:21.132Z,5.00
2022-11-15T12:37:52.923Z,4.80
2022-11-15T12:40:25.430Z,4.00
2022-11-15T12:43:02.951Z,3.75
2022-11-15T12:45:33.886Z,4.82
2022-11-15T12:48:18.813Z,5.05
2022-11-15T12:50:57.504Z,4.85
2022-11-15T12:53:24.372Z,4.90
2022-11-15T12:56:18.234Z,4.25
2022-11-15T12:58:58.259Z,3.88
2022-11-15T13:01:48.746Z,3.83
2022-11-15T13:04:22.336Z,4.72
2022-11-15T13:07:00.298Z,4.30
2022-11-15T13:09:33.064Z,4.22
2022-11-15T13:12:03.351Z,5.40
2022-11-15T13:17:20.820Z,5.40
2022-11-15T13:19:53.475Z,7.10
2022-11-15T13:22:38.587Z,6.45
2022-11-15T13:25:15.504Z,6.65
2022-11-15T13:27:42.434Z,14.57
2022-11-15T13:30:24.195Z,11.50
2022-11-15T13:32:51.984Z,8.27
2022-11-15T13:35:29.874Z,6.88
2022-11-15T13:37:57.198Z,6.25
2022-11-15T13:40:31.513Z,6.07
2022-11-15T13:42:59.239Z,6.05
2022-11-15T13:45:27.837Z,6.30
2022-11-15T13:47:59.024Z,7.30
2022-11-15T13:50:33.413Z,6.95
2022-11-15T13:53:02.444Z,6.57
2022-11-15T13:55:30.563Z,4.80
2022-11-15T13:58:06.983Z,4.95
2022-11-15T14:00:36.590Z,5.88
2022-11-15T14:03:20.674Z,7.97
2022-11-15T14:06:08.029Z,11.18
2022-11-15T14:08:36.025Z,10.82
2022-11-15T14:11:20.571Z,10.23
2022-11-15T14:14:21.529Z,36.53
2022-11-15T14:16:54.799Z,24.50
2022-11-15T14:19:21.508Z,19.02
2022-11-15T14:22:10.244Z,6.70
2022-11-15T14:24:37.958Z,7.22
2022-11-15T14:27:27.925Z,3.45
2022-11-15T14:29:55.054Z,3.65
2022-11-15T14:32:27.040Z,3.88
2022-11-15T14:35:02.227Z,3.35
2022-11-15T14:37:35.609Z,4.38
2022-11-15T14:40:06.987Z,4.93
2022-11-15T14:42:33.800Z,4.32
2022-11-15T14:45:00.503Z,4.00
2022-11-15T14:47:27.205Z,4.03
2022-11-15T14:49:53.862Z,3.60
2022-11-15T14:52:32.690Z,3.05
2022-11-15T14:55:00.625Z,5.28
2022-11-15T14:57:27.402Z,4.68
2022-11-15T14:59:54.226Z,4.97
2022-11-15T15:02:26.176Z,4.20
2022-11-15T15:04:52.868Z,4.05
2022-11-15T15:07:20.425Z,4.28
2022-11-15T15:09:48.034Z,4.22
2022-11-15T15:12:23.006Z,5.20
2022-11-15T15:14:51.500Z,4.63
2022-11-15T15:17:18.667Z,4.90
2022-11-15T15:19:45.452Z,4.75
2022-11-15T15:22:18.095Z,5.45
2022-11-15T15:24:45.851Z,6.05
2022-11-15T15:27:13.339Z,4.90
2022-11-15T15:29:40.726Z,5.75
2022-11-15T15:32:07.932Z,5.15
2022-11-15T15:34:35.009Z,5.30
2022-11-15T15:37:24.994Z,5.95
2022-11-15T15:39:52.744Z,6.93
2022-11-15T15:42:20.646Z,8.88
2022-11-15T15:44:48.322Z,6.25
2022-11-15T15:47:22.809Z,6.22
2022-11-15T15:49:50.880Z,5.80
2022-11-15T15:52:18.064Z,5.15
2022-11-15T15:54:44.855Z,6.55
2022-11-15T15:57:14.080Z,5.47
2022-11-15T15:59:40.878Z,6.28
2022-11-15T16:02:09.947Z,5.50
2022-11-15T16:04:36.693Z,63.20
2022-11-15T16:07:04.849Z,29.35
2022-11-15T16:09:50.080Z,15.60
2022-11-15T16:12:17.608Z,10.35
2022-11-15T16:14:44.409Z,6.68
2022-11-15T16:17:36.037Z,7.07
2022-11-15T16:20:03.559Z,6.47
2022-11-15T16:22:30.332Z,6.20
2022-11-15T16:24:57.651Z,5.45
2022-11-15T16:27:24.689Z,6.47
2022-11-15T16:29:51.416Z,6.38
2022-11-15T16:32:18.216Z,5.78
2022-11-15T16:34:48.470Z,6.15
2022-11-15T16:37:24.213Z,5.95
2022-11-15T16:39:51.342Z,7.10
2022-11-15T16:42:18.084Z,8.18
2022-11-15T16:44:44.965Z,8.18
2022-11-15T16:47:21.101Z,8.40
2022-11-15T16:49:47.983Z,7.93
2022-11-15T16:52:20.116Z,8.80
2022-11-15T16:54:47.966Z,8.65
2022-11-15T16:57:14.618Z,8.93
2022-11-15T16:59:41.251Z,9.43
2022-11-15T17:02:14.304Z,9.07
2022-11-15T17:04:41.093Z,9.70
2022-11-15T17:07:08.599Z,10.82
2022-11-15T17:09:35.446Z,10.10
2022-11-15T17:12:02.109Z,10.07
2022-11-15T17:14:29.317Z,7.53
2022-11-15T17:16:55.963Z,8.30
2022-11-15T17:19:22.768Z,9.20
2022-11-15T17:21:49.894Z,11.30
2022-11-15T17:24:17.309Z,12.60
2022-11-15T17:26:44.246Z,9.35
2022-11-15T17:29:11.016Z,10.13
2022-11-15T17:31:38.468Z,9.73
2022-11-15T17:34:06.501Z,10.98
2022-11-15T17:36:34.081Z,9.43
2022-11-15T17:39:00.775Z,11.10
2022-11-15T17:41:28.411Z,9.95
2022-11-15T17:44:00.458Z,8.82
2022-11-15T17:46:28.139Z,9.52
2022-11-15T17:48:55.778Z,10.38
2022-11-15T17:51:24.031Z,8.77
2022-11-15T17:53:51.527Z,14.68
2022-11-15T17:56:23.620Z,13.82
2022-11-15T17:58:55.957Z,15.98
2022-11-15T18:01:27.011Z,14.85
2022-11-15T18:03:54.382Z,22.58
2022-11-15T18:06:23.192Z,15.82
2022-11-15T18:08:51.871Z,16.10
2022-11-15T18:11:33.050Z,20.90
2022-11-15T18:14:01.682Z,17.98
2022-11-15T18:16:31.462Z,21.33
2022-11-15T18:18:59.161Z,21.02
2022-11-15T18:21:29.079Z,18.80
2022-11-15T18:24:00.557Z,18.35
2022-11-15T18:26:29.355Z,20.27
2022-11-15T18:28:58.232Z,20.17
2022-11-15T18:31:27.330Z,13.60
2022-11-15T18:33:54.907Z,11.80
2022-11-15T18:36:25.042Z,12.75
2022-11-15T18:38:59.554Z,10.30
2022-11-15T18:41:28.411Z,8.70
2022-11-15T18:43:56.551Z,8.15
2022-11-15T18:46:25.437Z,9.13
2022-11-15T18:48:53.267Z,8.30
2022-11-15T18:51:22.193Z,7.53
2022-11-15T18:53:49.305Z,7.95
2022-11-15T18:56:20.398Z,7.45
2022-11-15T18:58:49.191Z,6.47
2022-11-15T19:01:34.131Z,6.10
2022-11-15T19:04:06.251Z,6.07
2022-11-15T19:06:36.172Z,5.68
2022-11-15T19:09:02.989Z,5.43
2022-11-15T19:11:35.807Z,14.75
2022-11-15T19:14:05.651Z,16.80
2022-11-15T19:16:34.761Z,16.55
2022-11-15T19:19:04.490Z,13.63
2022-11-15T19:21:31.396Z,13.82
2022-11-15T19:23:58.857Z,13.88
2022-11-15T19:26:26.659Z,12.57
2022-11-15T19:28:58.901Z,12.02
2022-11-15T19:31:28.031Z,13.50
2022-11-15T19:33:55.546Z,16.73
2022-11-15T19:36:28.649Z,12.43
2022-11-15T19:38:56.188Z,10.52
2022-11-15T19:41:24.624Z,12.43
2022-11-15T19:43:52.304Z,10.35
2022-11-15T19:46:23.589Z,8.75
2022-11-15T19:48:51.581Z,9.25
2022-11-15T19:51:23.503Z,17.23
2022-11-15T19:53:55.344Z,21.98
2022-11-15T19:56:23.416Z,22.83
2022-11-15T19:58:55.017Z,14.85
2022-11-15T20:01:24.343Z,11.25
2022-11-15T20:03:54.571Z,10.30
2022-11-15T20:09:11.768Z,8.30
2022-11-15T20:11:39.384Z,8.00
2022-11-15T20:14:11.543Z,8.23
2022-11-15T20:16:38.548Z,6.93
2022-11-15T20:19:05.337Z,11.05
2022-11-15T20:21:32.085Z,12.20
2022-11-15T20:23:58.800Z,14.45
2022-11-15T20:26:25.626Z,12.27
2022-11-15T20:28:52.354Z,9.95
2022-11-15T20:31:19.313Z,9.13
2022-11-15T20:33:46.032Z,11.00
2022-11-15T20:36:15.352Z,10.73
2022-11-15T20:38:42.158Z,7.68
2022-11-15T20:41:10.583Z,6.60
2022-11-15T20:43:37.288Z,7.47
2022-11-15T20:46:03.996Z,9.27
2022-11-15T20:48:31.075Z,9.20
2022-11-15T20:51:12.629Z,8.95
2022-11-15T20:53:40.146Z,11.82
2022-11-15T20:56:10.661Z,9.68
2022-11-15T20:58:37.532Z,7.88
2022-11-15T21:01:05.811Z,5.65
2022-11-15T21:03:33.168Z,2.58
2022-11-15T21:06:00.066Z,3.17
2022-11-15T21:08:26.789Z,2.33
2022-11-15T21:11:12.768Z,1.58
2022-11-15T21:13:39.764Z,1.25
2022-11-15T21:16:06.996Z,1.48
2022-11-15T21:18:33.995Z,1.30
2022-11-15T21:21:05.577Z,1.05
2022-11-15T21:23:32.504Z,1.33
2022-11-15T21:25:59.293Z,1.10
2022-11-15T21:28:26.027Z,0.93
2022-11-15T21:30:58.124Z,1.00
2022-11-15T21:33:27.318Z,1.08
2022-11-15T21:35:55.675Z,1.10
2022-11-15T21:38:23.953Z,1.40
2022-11-15T21:40:51.835Z,1.60
2022-11-15T21:43:19.343Z,0.90
2022-11-15T21:45:57.145Z,1.30
2022-11-15T21:48:23.826Z,1.27
2022-11-15T21:50:58.403Z,1.02
2022-11-15T21:53:26.260Z,0.90
2022-11-15T21:55:52.963Z,1.27
2022-11-15T21:58:20.696Z,4.05
2022-11-15T22:01:06.249Z,6.78
2022-11-15T22:03:33.179Z,6.60
2022-11-15T22:06:00.296Z,4.80
2022-11-15T22:08:27.479Z,5.43
2022-11-15T22:10:54.335Z,7.32
2022-11-15T22:13:21.052Z,8.80
2022-11-15T22:15:48.098Z,10.55
2022-11-15T22:18:14.959Z,10.27
2022-11-15T22:20:45.434Z,11.85
2022-11-15T22:23:12.296Z,12.60
2022-11-15T22:25:38.976Z,14.93
2022-11-15T22:28:05.679Z,20.23
2022-11-15T22:30:32.457Z,17.25
2022-11-15T22:32:59.148Z,13.23
2022-11-15T22:35:25.837Z,14.57
2022-11-15T22:37:52.812Z,12.70
2022-11-15T22:40:19.611Z,12.30
2022-11-15T22:42:46.276Z,13.30
2022-11-15T22:45:12.938Z,11.00
2022-11-15T22:47:39.617Z,10.85
2022-11-15T22:50:06.770Z,12.63
2022-11-15T22:52:33.509Z,12.43
2022-11-15T22:55:00.183Z,7.55
2022-11-15T22:57:26.975Z,5.05
2022-11-15T22:59:53.765Z,2.75
2022-11-15T23:02:20.447Z,1.30
2022-11-15T23:04:47.392Z,1.50
2022-11-15T23:07:14.260Z,1.60
2022-11-15T23:09:41.054Z,1.30
2022-11-15T23:12:27.487Z,1.20
2022-11-15T23:14:54.136Z,0.82
2022-11-15T23:17:20.809Z,1.00
2022-11-15T23:19:47.675Z,0.98
2022-11-15T23:22:32.927Z,0.93
2022-11-15T23:24:59.936Z,0.98
2022-11-15T23:27:26.662Z,1.30
2022-11-15T23:30:11.865Z,1.17
2022-11-15T23:32:57.218Z,1.15
2022-11-15T23:35:23.918Z,1.00
2022-11-15T23:37:50.609Z,0.88
2022-11-15T23:40:17.713Z,1.05
2022-11-15T23:42:44.383Z,1.27
2022-11-15T23:45:11.295Z,1.58
2022-11-15T23:47:37.968Z,1.40
2022-11-15T23:50:04.954Z,1.40
2022-11-15T23:52:31.685Z,1.52
2022-11-15T23:54:58.441Z,1.60
2022-11-15T23:57:25.147Z,1.70
2022-11-15T23:59:51.872Z,1.20
