createdAt,value
2023-04-15T00:00:58.254Z,96970.38
2023-04-15T00:03:25.883Z,96962.22
2023-04-15T00:05:53.242Z,96962.22
2023-04-15T00:08:20.627Z,96958.97
2023-04-15T00:10:47.832Z,96949.88
2023-04-15T00:13:15.389Z,96959.50
2023-04-15T00:15:43.299Z,96959.72
2023-04-15T00:18:10.553Z,96953.84
2023-04-15T00:20:37.886Z,96951.13
2023-04-15T00:23:05.572Z,96943.28
2023-04-15T00:25:33.027Z,96942.06
2023-04-15T00:28:00.162Z,96941.81
2023-04-15T00:30:27.286Z,96947.97
2023-04-15T00:32:54.384Z,96941.31
2023-04-15T00:35:21.786Z,96941.09
2023-04-15T00:37:48.846Z,96939.09
2023-04-15T00:40:17.809Z,96939.63
2023-04-15T00:42:45.433Z,96939.63
2023-04-15T00:45:12.939Z,96933.47
2023-04-15T00:47:42.116Z,96933.03
2023-04-15T00:50:09.959Z,96927.91
2023-04-15T00:52:37.189Z,96937.31
2023-04-15T00:55:05.353Z,96934.38
2023-04-15T00:57:33.250Z,96929.88
2023-04-15T01:00:01.068Z,96927.38
2023-04-15T01:02:28.899Z,96922.66
2023-04-15T01:04:57.087Z,96926.34
2023-04-15T01:07:25.151Z,96933.03
2023-04-15T01:09:56.736Z,96930.31
2023-04-15T01:12:24.990Z,96932.31
2023-04-15T01:14:54.400Z,96920.19
2023-04-15T01:17:23.018Z,96921.13
2023-04-15T01:19:50.650Z,96921.13
2023-04-15T01:22:20.428Z,96913.19
2023-04-15T01:25:02.362Z,96910.25
2023-04-15T01:27:30.326Z,96911.00
2023-04-15T01:29:57.628Z,96907.75
2023-04-15T01:32:25.542Z,96906.50
2023-04-15T01:34:54.034Z,96901.59
2023-04-15T01:37:22.048Z,96901.59
2023-04-15T01:39:50.070Z,96894.38
2023-04-15T01:42:18.131Z,96895.63
2023-04-15T01:44:45.503Z,96883.41
2023-04-15T01:47:12.785Z,96885.16
2023-04-15T01:49:39.827Z,96879.72
2023-04-15T01:52:07.008Z,96877.00
2023-04-15T01:54:34.421Z,96875.03
2023-04-15T01:57:02.280Z,96879.53
2023-04-15T01:59:31.322Z,96877.75
2023-04-15T02:01:58.852Z,96874.31
2023-04-15T02:04:27.091Z,96870.31
2023-04-15T02:06:55.536Z,96871.28
2023-04-15T02:09:23.406Z,96871.59
2023-04-15T02:11:53.457Z,96865.94
2023-04-15T02:14:21.931Z,96861.25
2023-04-15T02:16:50.285Z,96858.53
2023-04-15T02:19:18.950Z,96854.34
2023-04-15T02:21:46.744Z,96849.44
2023-04-15T02:24:16.823Z,96852.88
2023-04-15T02:26:44.926Z,96845.25
2023-04-15T02:29:13.210Z,96851.44
2023-04-15T02:31:42.138Z,96847.97
2023-04-15T02:34:10.952Z,96843.78
2023-04-15T02:36:40.285Z,96853.41
2023-04-15T02:39:08.375Z,96846.00
2023-04-15T02:41:37.245Z,96844.00
2023-04-15T02:44:04.976Z,96846.00
2023-04-15T02:46:33.209Z,96844.53
2023-04-15T02:49:01.232Z,96853.41
2023-04-15T02:51:33.254Z,96854.97
2023-04-15T02:54:01.805Z,96852.25
2023-04-15T02:56:30.793Z,96865.09
2023-04-15T02:59:00.015Z,96864.03
2023-04-15T03:01:27.438Z,96860.84
2023-04-15T03:03:56.225Z,96855.41
2023-04-15T03:06:24.727Z,96865.75
2023-04-15T03:08:52.529Z,96865.94
2023-04-15T03:11:20.165Z,96869.72
2023-04-15T03:13:47.261Z,96869.47
2023-04-15T03:16:14.457Z,96861.31
2023-04-15T03:18:41.769Z,96854.22
2023-04-15T03:21:08.935Z,96858.41
2023-04-15T03:23:36.164Z,96856.41
2023-04-15T03:26:03.694Z,96861.13
2023-04-15T03:28:31.024Z,96846.28
2023-04-15T03:30:58.677Z,96847.53
2023-04-15T03:33:25.928Z,96846.59
2023-04-15T03:35:53.317Z,96846.09
2023-04-15T03:38:20.586Z,96842.63
2023-04-15T03:40:47.640Z,96845.88
2023-04-15T03:43:14.780Z,96848.78
2023-04-15T03:45:41.988Z,96856.41
2023-04-15T03:48:17.253Z,96843.88
2023-04-15T03:50:45.458Z,96842.63
2023-04-15T03:53:12.574Z,96840.97
2023-04-15T03:55:39.830Z,96836.56
2023-04-15T03:58:06.882Z,96839.59
2023-04-15T04:00:33.957Z,96842.06
2023-04-15T04:03:01.122Z,96842.50
2023-04-15T04:05:28.278Z,96836.75
2023-04-15T04:07:55.356Z,96836.47
2023-04-15T04:10:22.384Z,96839.38
2023-04-15T04:12:49.398Z,96841.28
2023-04-15T04:15:16.565Z,96846.50
2023-04-15T04:17:43.676Z,96843.56
2023-04-15T04:20:11.516Z,96848.28
2023-04-15T04:22:42.388Z,96839.59
2023-04-15T04:25:10.376Z,96840.84
2023-04-15T04:27:37.884Z,96850.88
2023-04-15T04:30:06.515Z,96855.03
2023-04-15T04:32:33.611Z,96858.28
2023-04-15T04:35:01.087Z,96865.69
2023-04-15T04:37:28.134Z,96856.50
2023-04-15T04:39:55.484Z,96856.50
2023-04-15T04:42:22.886Z,96853.69
2023-04-15T04:44:50.006Z,96855.47
2023-04-15T04:47:17.064Z,96844.41
2023-04-15T04:49:44.123Z,96854.84
2023-04-15T04:52:11.724Z,96856.28
2023-04-15T04:54:38.776Z,96851.91
2023-04-15T04:57:07.894Z,96860.66
2023-04-15T04:59:34.943Z,96865.28
2023-04-15T05:02:02.118Z,96855.88
2023-04-15T05:04:29.207Z,96845.97
2023-04-15T05:06:56.795Z,96842.44
2023-04-15T05:09:23.837Z,96841.16
2023-04-15T05:11:51.024Z,96840.13
2023-04-15T05:14:18.166Z,96836.69
2023-04-15T05:16:45.323Z,96834.16
2023-04-15T05:19:12.521Z,96842.03
2023-04-15T05:21:39.729Z,96840.75
2023-04-15T05:24:06.987Z,96844.94
2023-04-15T05:26:34.054Z,96837.31
2023-04-15T05:29:01.642Z,96839.84
2023-04-15T05:31:29.218Z,96838.88
2023-04-15T05:33:56.378Z,96852.25
2023-04-15T05:36:23.436Z,96855.91
2023-04-15T05:38:51.060Z,96870.66
2023-04-15T05:41:19.862Z,96875.03
2023-04-15T05:43:47.152Z,96870.66
2023-04-15T05:46:14.287Z,96866.25
2023-04-15T05:48:41.690Z,96847.75
2023-04-15T05:51:09.180Z,96851.50
2023-04-15T05:53:36.405Z,96849.53
2023-04-15T05:56:04.256Z,96851.00
2023-04-15T05:58:31.601Z,96864.56
2023-04-15T06:00:58.869Z,96887.03
2023-04-15T06:03:26.520Z,96888.28
2023-04-15T06:05:54.943Z,96889.94
2023-04-15T06:08:22.181Z,96874.91
2023-04-15T06:10:49.223Z,96878.47
2023-04-15T06:13:17.066Z,96869.59
2023-04-15T06:15:44.177Z,96879.19
2023-04-15T06:18:11.729Z,96878.16
2023-04-15T06:20:38.805Z,96880.84
2023-04-15T06:23:06.207Z,96880.13
2023-04-15T06:25:33.622Z,96887.22
2023-04-15T06:28:00.816Z,96888.72
2023-04-15T06:30:28.058Z,96883.06
2023-04-15T06:32:55.893Z,96888.28
2023-04-15T06:35:23.148Z,96883.16
2023-04-15T06:37:51.633Z,96879.94
2023-04-15T06:40:19.117Z,96879.84
2023-04-15T06:42:46.444Z,96885.69
2023-04-15T06:45:14.264Z,96880.47
2023-04-15T06:47:42.093Z,96879.13
2023-04-15T06:50:09.764Z,96884.75
2023-04-15T06:52:37.478Z,96889.47
2023-04-15T06:55:05.321Z,96889.56
2023-04-15T06:57:34.904Z,96894.28
2023-04-15T07:00:02.576Z,96892.78
2023-04-15T07:02:29.810Z,96893.09
2023-04-15T07:04:57.040Z,96902.72
2023-04-15T07:07:24.083Z,96898.97
2023-04-15T07:09:53.691Z,96900.84
2023-04-15T07:12:21.372Z,96896.16
2023-04-15T07:14:49.583Z,96896.69
2023-04-15T07:17:16.964Z,96906.28
2023-04-15T07:19:44.013Z,96901.59
2023-04-15T07:22:11.112Z,96907.09
2023-04-15T07:24:38.174Z,96900.72
2023-04-15T07:27:05.185Z,96910.34
2023-04-15T07:29:32.475Z,96911.19
2023-04-15T07:31:59.591Z,96910.13
2023-04-15T07:34:26.698Z,96903.66
2023-04-15T07:36:53.719Z,96916.31
2023-04-15T07:39:20.963Z,96914.84
2023-04-15T07:41:49.007Z,96916.63
2023-04-15T07:44:16.142Z,96921.72
2023-04-15T07:46:43.350Z,96916.00
2023-04-15T07:49:10.424Z,96918.72
2023-04-15T07:51:37.472Z,96927.59
2023-04-15T07:54:04.653Z,96925.31
2023-04-15T07:56:32.625Z,96935.38
2023-04-15T07:59:02.260Z,96923.16
2023-04-15T08:01:29.751Z,96926.19
2023-04-15T08:03:57.277Z,96921.94
2023-04-15T08:06:24.426Z,96923.31
2023-04-15T08:08:51.999Z,96919.88
2023-04-15T08:11:19.077Z,96924.66
2023-04-15T08:13:46.896Z,96922.47
2023-04-15T08:16:22.765Z,96930.53
2023-04-15T08:18:51.438Z,96931.06
2023-04-15T08:21:19.286Z,96930.22
2023-04-15T08:23:47.772Z,96926.16
2023-04-15T08:26:14.883Z,96935.69
2023-04-15T08:28:42.402Z,96933.88
2023-04-15T08:31:09.694Z,96932.94
2023-04-15T08:33:36.970Z,96926.25
2023-04-15T08:36:04.592Z,96943.84
2023-04-15T08:38:31.793Z,96948.94
2023-04-15T08:41:00.724Z,96954.28
2023-04-15T08:43:28.834Z,96951.25
2023-04-15T08:45:58.927Z,96955.88
2023-04-15T08:48:29.223Z,96953.25
2023-04-15T08:50:56.766Z,96960.16
2023-04-15T08:53:24.371Z,96961.63
2023-04-15T08:55:52.869Z,96960.88
2023-04-15T08:58:19.941Z,96961.09
2023-04-15T09:00:48.733Z,96960.06
2023-04-15T09:03:17.756Z,96962.66
2023-04-15T09:05:45.041Z,96959.31
2023-04-15T09:08:12.687Z,96964.13
2023-04-15T09:10:39.786Z,96968.31
2023-04-15T09:13:07.020Z,96966.66
2023-04-15T09:15:38.594Z,96966.84
2023-04-15T09:18:06.794Z,96964.03
2023-04-15T09:20:41.945Z,96969.25
2023-04-15T09:23:14.143Z,96973.16
2023-04-15T09:25:44.720Z,96973.75
2023-04-15T09:28:11.863Z,96980.25
2023-04-15T09:30:39.257Z,96986.31
2023-04-15T09:33:10.902Z,96978.97
2023-04-15T09:35:38.012Z,96986.09
2023-04-15T09:38:09.756Z,96981.25
2023-04-15T09:40:38.926Z,96979.16
2023-04-15T09:43:07.589Z,96985.03
2023-04-15T09:45:35.833Z,96993.19
2023-04-15T09:48:21.531Z,96989.31
2023-04-15T09:50:49.557Z,96991.31
2023-04-15T09:53:21.407Z,96995.50
2023-04-15T09:55:52.675Z,97004.41
2023-04-15T09:58:27.810Z,97003.34
2023-04-15T10:00:59.002Z,96999.47
2023-04-15T10:03:31.902Z,97005.66
2023-04-15T10:06:00.012Z,97007.84
2023-04-15T10:08:29.558Z,97007.00
2023-04-15T10:10:56.862Z,97010.34
2023-04-15T10:13:25.846Z,97016.19
2023-04-15T10:16:02.662Z,97013.19
2023-04-15T10:18:31.422Z,97019.22
2023-04-15T10:21:00.665Z,97010.13
2023-04-15T10:23:28.196Z,97018.47
2023-04-15T10:25:55.434Z,97013.56
2023-04-15T10:28:25.581Z,97017.75
2023-04-15T10:30:53.562Z,97016.00
2023-04-15T10:33:22.650Z,97018.47
2023-04-15T10:35:51.728Z,97021.22
2023-04-15T10:38:34.934Z,97026.88
2023-04-15T10:41:22.116Z,97030.00
2023-04-15T10:43:56.164Z,97028.44
2023-04-15T10:46:37.367Z,97035.34
2023-04-15T10:49:10.952Z,97039.53
2023-04-15T10:51:43.972Z,97037.00
2023-04-15T10:54:18.176Z,97037.94
2023-04-15T10:56:45.723Z,97036.56
2023-04-15T10:59:13.151Z,97037.72
2023-04-15T11:02:01.452Z,97034.44
2023-04-15T11:04:53.347Z,97034.56
2023-04-15T11:07:39.349Z,97039.09
2023-04-15T11:10:18.581Z,97040.53
2023-04-15T11:12:46.008Z,97046.53
2023-04-15T11:15:32.071Z,97060.34
2023-04-15T11:18:00.867Z,97059.09
2023-04-15T11:20:28.890Z,97062.25
2023-04-15T11:23:14.166Z,97059.53
2023-04-15T11:25:43.617Z,97065.19
2023-04-15T11:28:12.179Z,97060.06
2023-04-15T11:30:40.047Z,97056.50
2023-04-15T11:33:09.177Z,97057.03
2023-04-15T11:35:36.686Z,97069.41
2023-04-15T11:38:10.303Z,97072.31
2023-04-15T11:40:37.881Z,97070.13
2023-04-15T11:43:08.661Z,97068.34
2023-04-15T11:45:48.691Z,97080.19
2023-04-15T11:48:15.925Z,97078.94
2023-04-15T11:50:42.991Z,97078.94
2023-04-15T11:53:12.706Z,97086.56
2023-04-15T11:55:47.812Z,97087.84
2023-04-15T11:58:25.475Z,97091.50
2023-04-15T12:01:00.140Z,97089.50
2023-04-15T12:03:46.859Z,97090.03
2023-04-15T12:06:21.044Z,97094.31
2023-04-15T12:08:59.288Z,97099.47
2023-04-15T12:11:26.211Z,97112.47
2023-04-15T12:13:57.560Z,97096.63
2023-04-15T12:16:25.138Z,97099.75
2023-04-15T12:18:53.434Z,97106.56
2023-04-15T12:21:21.041Z,97109.91
2023-04-15T12:24:10.748Z,97112.50
2023-04-15T12:26:53.373Z,97108.31
2023-04-15T12:29:22.109Z,97116.91
2023-04-15T12:31:53.473Z,97112.94
2023-04-15T12:34:29.563Z,97117.13
2023-04-15T12:36:58.643Z,97122.91
2023-04-15T12:39:30.452Z,97126.47
2023-04-15T12:41:59.195Z,97131.28
2023-04-15T12:44:26.331Z,97133.81
2023-04-15T12:46:53.700Z,97132.47
2023-04-15T12:49:24.358Z,97138.97
2023-04-15T12:51:53.542Z,97138.00
2023-04-15T12:54:21.567Z,97138.75
2023-04-15T12:56:55.445Z,97146.63
2023-04-15T12:59:23.959Z,97157.31
2023-04-15T13:01:52.154Z,97150.59
2023-04-15T13:04:20.030Z,97159.72
2023-04-15T13:06:47.586Z,97156.78
2023-04-15T13:09:15.753Z,97154.69
2023-04-15T13:11:43.323Z,97154.25
2023-04-15T13:14:13.835Z,97162.03
2023-04-15T13:16:41.447Z,97167.25
2023-04-15T13:19:08.598Z,97172.19
2023-04-15T13:21:36.418Z,97175.66
2023-04-15T13:24:04.719Z,97177.84
2023-04-15T13:26:32.825Z,97181.50
2023-04-15T13:29:01.327Z,97183.72
2023-04-15T13:31:28.487Z,97183.94
2023-04-15T13:33:57.634Z,97190.31
2023-04-15T13:36:24.785Z,97187.78
2023-04-15T13:38:52.140Z,97184.00
2023-04-15T13:41:20.089Z,97197.75
2023-04-15T13:43:47.190Z,97201.63
2023-04-15T13:46:14.727Z,97200.06
2023-04-15T13:48:42.130Z,97205.19
2023-04-15T13:51:09.277Z,97215.03
2023-04-15T13:53:38.220Z,97207.38
2023-04-15T13:56:07.866Z,97213.56
2023-04-15T13:58:35.975Z,97211.03
2023-04-15T14:01:05.529Z,97211.03
2023-04-15T14:03:37.230Z,97217.25
2023-04-15T14:06:05.632Z,97213.25
2023-04-15T14:08:32.992Z,97212.19
2023-04-15T14:11:00.113Z,97218.38
2023-04-15T14:13:27.319Z,97219.09
2023-04-15T14:15:54.395Z,97221.84
2023-04-15T14:18:21.498Z,97221.19
2023-04-15T14:20:48.579Z,97221.81
2023-04-15T14:23:15.647Z,97225.38
2023-04-15T14:25:42.956Z,97225.91
2023-04-15T14:28:10.106Z,97228.50
2023-04-15T14:30:37.331Z,97229.13
2023-04-15T14:33:04.898Z,97236.22
2023-04-15T14:35:32.512Z,97237.81
2023-04-15T14:37:59.562Z,97245.22
2023-04-15T14:40:26.680Z,97245.31
2023-04-15T14:42:53.750Z,97251.16
2023-04-15T14:45:20.877Z,97254.97
2023-04-15T14:47:47.996Z,97256.63
2023-04-15T14:50:15.057Z,97250.78
2023-04-15T14:52:42.195Z,97255.31
2023-04-15T14:55:10.419Z,97259.31
2023-04-15T14:57:38.309Z,97263.16
2023-04-15T15:00:07.303Z,97271.97
2023-04-15T15:02:39.821Z,97274.25
2023-04-15T15:05:08.744Z,97274.63
2023-04-15T15:07:37.722Z,97275.69
2023-04-15T15:10:06.043Z,97275.91
2023-04-15T15:12:33.453Z,97279.34
2023-04-15T15:15:02.928Z,97278.31
2023-04-15T15:17:32.234Z,97278.69
2023-04-15T15:19:59.806Z,97294.53
2023-04-15T15:22:27.279Z,97288.56
2023-04-15T15:24:54.413Z,97296.53
2023-04-15T15:27:21.531Z,97305.69
2023-04-15T15:29:49.035Z,97292.97
2023-04-15T15:32:16.221Z,97301.69
2023-04-15T15:34:43.239Z,97307.69
2023-04-15T15:37:10.334Z,97315.34
2023-04-15T15:39:37.409Z,97308.81
2023-04-15T15:42:04.481Z,97314.09
2023-04-15T15:44:34.387Z,97314.81
2023-04-15T15:47:02.013Z,97318.63
2023-04-15T15:49:29.211Z,97316.63
2023-04-15T15:51:56.958Z,97326.28
2023-04-15T15:54:24.756Z,97321.34
2023-04-15T15:56:51.847Z,97326.47
2023-04-15T15:59:19.242Z,97333.41
2023-04-15T16:01:46.387Z,97329.19
2023-04-15T16:04:13.828Z,97338.13
2023-04-15T16:06:41.248Z,97344.13
2023-04-15T16:09:08.286Z,97345.19
2023-04-15T16:11:35.370Z,97341.19
2023-04-15T16:14:02.492Z,97353.06
2023-04-15T16:16:30.012Z,97354.13
2023-04-15T16:18:57.830Z,97355.59
2023-04-15T16:21:26.130Z,97359.59
2023-04-15T16:23:53.570Z,97357.78
2023-04-15T16:26:20.646Z,97360.91
2023-04-15T16:28:47.731Z,97365.31
2023-04-15T16:31:14.843Z,97370.97
2023-04-15T16:33:41.928Z,97372.44
2023-04-15T16:36:08.978Z,97373.41
2023-04-15T16:38:36.022Z,97369.06
2023-04-15T16:41:03.172Z,97369.81
2023-04-15T16:43:30.240Z,97382.53
2023-04-15T16:45:57.301Z,97381.25
2023-04-15T16:48:24.397Z,97379.78
2023-04-15T16:50:52.452Z,97381.78
2023-04-15T16:53:19.516Z,97384.53
2023-04-15T16:55:46.550Z,97387.47
2023-04-15T16:58:13.625Z,97398.38
2023-04-15T17:00:40.745Z,97390.72
2023-04-15T17:03:07.992Z,97398.91
2023-04-15T17:05:35.335Z,97398.00
2023-04-15T17:08:02.517Z,97404.50
2023-04-15T17:10:30.550Z,97400.50
2023-04-15T17:12:58.500Z,97410.50
2023-04-15T17:15:26.347Z,97417.22
2023-04-15T17:17:54.154Z,97417.03
2023-04-15T17:20:21.423Z,97423.72
2023-04-15T17:22:48.929Z,97427.72
2023-04-15T17:25:16.066Z,97433.19
2023-04-15T17:27:43.250Z,97434.44
2023-04-15T17:30:10.656Z,97436.97
2023-04-15T17:32:39.342Z,97444.25
2023-04-15T17:35:07.027Z,97452.88
2023-04-15T17:37:34.745Z,97454.75
2023-04-15T17:40:02.048Z,97455.88
2023-04-15T17:42:29.173Z,97458.38
2023-04-15T17:44:56.250Z,97465.31
2023-04-15T17:47:23.308Z,97463.84
2023-04-15T17:49:50.426Z,97479.59
2023-04-15T17:52:17.711Z,97474.09
2023-04-15T17:54:45.931Z,97481.34
2023-04-15T17:57:12.992Z,97482.69
2023-04-15T17:59:44.038Z,97490.41
2023-04-15T18:02:11.729Z,97488.72
2023-04-15T18:04:40.236Z,97494.59
2023-04-15T18:07:07.669Z,97491.78
2023-04-15T18:09:35.054Z,97497.69
2023-04-15T18:12:04.549Z,97498.44
2023-04-15T18:14:34.541Z,97509.34
2023-04-15T18:17:02.494Z,97509.41
2023-04-15T18:19:30.652Z,97518.13
2023-04-15T18:21:59.864Z,97518.94
2023-04-15T18:24:27.070Z,97517.53
2023-04-15T18:26:54.200Z,97527.44
2023-04-15T18:29:21.334Z,97530.38
2023-04-15T18:31:48.507Z,97536.88
2023-04-15T18:34:15.650Z,97538.84
2023-04-15T18:36:42.933Z,97537.59
2023-04-15T18:39:10.416Z,97536.63
2023-04-15T18:41:37.550Z,97548.25
2023-04-15T18:44:04.620Z,97556.81
2023-04-15T18:46:31.656Z,97550.13
2023-04-15T18:48:58.717Z,97561.63
2023-04-15T18:51:25.945Z,97558.41
2023-04-15T18:53:53.066Z,97562.06
2023-04-15T18:56:20.312Z,97567.97
2023-04-15T18:59:08.620Z,97567.44
2023-04-15T19:01:34.816Z,97564.72
2023-04-15T19:04:02.418Z,97570.78
2023-04-15T19:06:29.526Z,97568.31
2023-04-15T19:08:58.494Z,97570.84
2023-04-15T19:11:26.137Z,97576.06
2023-04-15T19:13:53.322Z,97584.25
2023-04-15T19:16:20.944Z,97580.25
2023-04-15T19:18:48.131Z,97587.91
2023-04-15T19:21:15.478Z,97589.69
2023-04-15T19:23:43.451Z,97592.22
2023-04-15T19:26:11.746Z,97590.75
2023-04-15T19:28:38.843Z,97594.94
2023-04-15T19:31:06.023Z,97595.16
2023-04-15T19:33:33.538Z,97599.34
2023-04-15T19:36:06.194Z,97596.94
2023-04-15T19:38:35.830Z,97600.81
2023-04-15T19:41:02.903Z,97601.28
2023-04-15T19:43:31.855Z,97602.75
2023-04-15T19:45:58.945Z,97611.44
2023-04-15T19:48:26.002Z,97611.72
2023-04-15T19:50:53.166Z,97620.88
2023-04-15T19:53:20.194Z,97620.63
2023-04-15T19:55:48.385Z,97611.94
2023-04-15T19:58:15.515Z,97618.16
2023-04-15T20:00:42.727Z,97628.59
2023-04-15T20:03:10.595Z,97626.66
2023-04-15T20:05:37.761Z,97626.66
2023-04-15T20:08:04.877Z,97623.19
2023-04-15T20:10:31.988Z,97627.91
2023-04-15T20:12:59.287Z,97632.84
2023-04-15T20:15:26.379Z,97630.59
2023-04-15T20:17:53.534Z,97631.53
2023-04-15T20:20:20.966Z,97631.53
2023-04-15T20:22:48.216Z,97633.53
2023-04-15T20:25:15.357Z,97639.50
2023-04-15T20:27:42.515Z,97650.09
2023-04-15T20:30:09.971Z,97643.91
2023-04-15T20:32:38.625Z,97648.63
2023-04-15T20:35:06.861Z,97648.63
2023-04-15T20:37:34.240Z,97653.34
2023-04-15T20:40:01.655Z,97649.88
2023-04-15T20:42:32.607Z,97648.25
2023-04-15T20:44:59.726Z,97652.44
2023-04-15T20:47:26.926Z,97651.72
2023-04-15T20:49:54.224Z,97660.91
2023-04-15T20:52:21.794Z,97655.47
2023-04-15T20:54:48.844Z,97658.72
2023-04-15T20:57:16.772Z,97660.47
2023-04-15T20:59:43.872Z,97668.94
2023-04-15T21:02:11.147Z,97670.97
2023-04-15T21:04:38.911Z,97671.53
2023-04-15T21:07:06.132Z,97671.38
2023-04-15T21:09:33.308Z,97672.41
2023-04-15T21:12:02.359Z,97670.47
2023-04-15T21:14:29.652Z,97675.69
2023-04-15T21:16:58.181Z,97677.38
2023-04-15T21:19:25.365Z,97683.53
2023-04-15T21:21:52.517Z,97686.72
2023-04-15T21:24:19.584Z,97691.13
2023-04-15T21:26:46.717Z,97685.47
2023-04-15T21:29:14.264Z,97691.91
2023-04-15T21:31:41.740Z,97696.13
2023-04-15T21:34:09.866Z,97699.13
2023-04-15T21:36:37.514Z,97698.19
2023-04-15T21:39:05.658Z,97702.38
2023-04-15T21:41:32.970Z,97688.75
2023-04-15T21:44:00.271Z,97697.88
2023-04-15T21:46:33.185Z,97699.34
2023-04-15T21:49:02.584Z,97696.13
2023-04-15T21:51:29.789Z,97707.25
2023-04-15T21:53:57.113Z,97710.97
2023-04-15T21:56:25.707Z,97716.22
2023-04-15T21:58:57.009Z,97714.97
2023-04-15T22:01:25.067Z,97714.75
2023-04-15T22:03:52.551Z,97721.44
2023-04-15T22:06:20.185Z,97721.44
2023-04-15T22:08:55.971Z,97721.66
2023-04-15T22:11:30.677Z,97722.19
2023-04-15T22:13:58.534Z,97726.88
2023-04-15T22:16:26.463Z,97730.84
2023-04-15T22:18:54.769Z,97727.19
2023-04-15T22:21:22.079Z,97733.38
2023-04-15T22:23:49.277Z,97738.28
2023-04-15T22:26:16.751Z,97748.72
2023-04-15T22:28:43.854Z,97745.25
2023-04-15T22:31:12.438Z,97752.97
2023-04-15T22:33:39.620Z,97755.69
2023-04-15T22:36:07.242Z,97762.63
2023-04-15T22:38:34.305Z,97759.69
2023-04-15T22:41:01.847Z,97765.34
2023-04-15T22:43:28.951Z,97757.19
2023-04-15T22:45:56.938Z,97775.00
2023-04-15T22:48:24.255Z,97765.88
2023-04-15T22:50:51.740Z,97774.03
2023-04-15T22:53:18.982Z,97763.88
2023-04-15T22:55:47.284Z,97774.78
2023-04-15T22:58:15.558Z,97766.59
2023-04-15T23:00:43.082Z,97773.00
2023-04-15T23:03:10.880Z,97779.19
2023-04-15T23:05:39.957Z,97777.94
2023-04-15T23:08:07.674Z,97771.50
2023-04-15T23:10:34.774Z,97777.38
2023-04-15T23:13:01.930Z,97776.13
2023-04-15T23:15:29.024Z,97779.59
2023-04-15T23:17:56.154Z,97779.84
2023-04-15T23:20:23.316Z,97781.59
2023-04-15T23:22:50.440Z,97783.56
2023-04-15T23:25:17.603Z,97785.78
2023-04-15T23:27:44.705Z,97786.28
2023-04-15T23:30:11.820Z,97779.41
2023-04-15T23:32:39.073Z,97781.13
2023-04-15T23:35:06.539Z,97783.34
2023-04-15T23:37:33.633Z,97786.28
2023-04-15T23:40:01.034Z,97784.78
2023-04-15T23:42:28.145Z,97778.31
2023-04-15T23:44:55.351Z,97788.19
2023-04-15T23:47:22.642Z,97788.44
2023-04-15T23:49:49.686Z,97786.72
2023-04-15T23:52:16.718Z,97785.47
2023-04-15T23:54:43.780Z,97790.16
2023-04-15T23:57:10.810Z,97790.47
2023-04-15T23:59:38.182Z,97787.50
