createdAt,value
2017-12-21T00:00:42.368Z,68.63
2017-12-21T00:03:10.234Z,69.40
2017-12-21T00:05:38.151Z,55.10
2017-12-21T00:08:12.015Z,67.17
2017-12-21T00:10:39.880Z,81.30
2017-12-21T00:13:07.745Z,71.50
2017-12-21T00:15:35.623Z,68.33
2017-12-21T00:18:03.511Z,54.30
2017-12-21T00:20:31.431Z,66.83
2017-12-21T00:22:59.297Z,58.10
2017-12-21T00:25:27.163Z,62.17
2017-12-21T00:28:01.872Z,54.40
2017-12-21T00:30:29.753Z,56.10
2017-12-21T00:32:57.612Z,57.53
2017-12-21T00:35:25.484Z,65.70
2017-12-21T00:40:58.560Z,46.70
2017-12-21T00:43:26.448Z,42.83
2017-12-21T00:46:00.310Z,52.13
2017-12-21T00:48:28.169Z,39.07
2017-12-21T00:50:56.076Z,57.37
2017-12-21T00:53:23.930Z,49.23
2017-12-21T00:55:51.796Z,52.27
2017-12-21T00:58:19.658Z,42.20
2017-12-21T01:00:47.528Z,50.97
2017-12-21T01:03:15.412Z,43.73
2017-12-21T01:05:43.262Z,45.87
2017-12-21T01:08:11.149Z,51.20
2017-12-21T01:10:39.004Z,36.03
2017-12-21T01:13:06.942Z,40.10
2017-12-21T01:15:34.812Z,42.17
2017-12-21T01:18:02.732Z,26.00
2017-12-21T01:20:30.603Z,43.43
2017-12-21T01:22:58.514Z,40.57
2017-12-21T01:25:26.373Z,38.33
2017-12-21T01:28:00.301Z,35.67
2017-12-21T01:30:28.169Z,31.37
2017-12-21T01:32:56.109Z,35.30
2017-12-21T01:35:23.976Z,30.97
2017-12-21T01:37:51.847Z,43.27
2017-12-21T01:40:19.705Z,40.80
2017-12-21T01:42:47.579Z,50.17
2017-12-21T01:45:15.446Z,41.90
2017-12-21T01:47:43.323Z,44.13
2017-12-21T01:50:11.217Z,38.77
2017-12-21T01:52:39.073Z,40.23
2017-12-21T01:55:06.949Z,41.50
2017-12-21T02:00:40.101Z,41.23
2017-12-21T02:03:07.985Z,37.33
2017-12-21T02:05:35.861Z,37.40
2017-12-21T02:10:51.749Z,28.93
2017-12-21T02:13:19.628Z,30.13
2017-12-21T02:15:47.511Z,16.50
2017-12-21T02:18:22.193Z,31.97
2017-12-21T02:20:50.084Z,29.17
2017-12-21T02:23:17.961Z,29.63
2017-12-21T02:25:45.826Z,37.57
2017-12-21T02:28:13.718Z,32.70
2017-12-21T02:30:41.596Z,29.70
2017-12-21T02:33:09.455Z,36.43
2017-12-21T02:35:37.358Z,31.83
2017-12-21T02:38:11.453Z,32.07
2017-12-21T02:40:39.313Z,31.50
2017-12-21T02:43:07.196Z,34.33
2017-12-21T02:45:35.085Z,29.13
2017-12-21T02:48:09.378Z,30.20
2017-12-21T02:50:37.282Z,33.97
2017-12-21T02:53:05.142Z,32.43
2017-12-21T02:55:33.005Z,29.90
2017-12-21T02:58:07.458Z,30.00
2017-12-21T03:00:35.327Z,30.27
2017-12-21T03:03:03.205Z,27.80
2017-12-21T03:05:31.074Z,25.13
2017-12-21T03:07:58.944Z,25.13
2017-12-21T03:10:26.806Z,28.83
2017-12-21T03:12:54.665Z,31.73
2017-12-21T03:15:22.532Z,23.70
2017-12-21T03:17:50.389Z,26.00
2017-12-21T03:20:18.267Z,27.30
2017-12-21T03:22:46.193Z,23.83
2017-12-21T03:25:14.062Z,25.67
2017-12-21T03:30:48.037Z,24.27
2017-12-21T03:33:16.636Z,23.63
2017-12-21T03:35:44.688Z,26.40
2017-12-21T03:38:12.566Z,26.83
2017-12-21T03:40:40.437Z,24.50
2017-12-21T03:43:08.308Z,23.20
2017-12-21T03:45:36.172Z,22.57
2017-12-21T03:54:03.256Z,20.77
2017-12-21T03:56:31.157Z,22.83
2017-12-21T03:59:05.213Z,20.73
2017-12-21T04:01:33.920Z,19.60
2017-12-21T04:04:01.787Z,18.57
2017-12-21T04:06:29.657Z,26.00
2017-12-21T04:08:57.523Z,21.93
2017-12-21T04:11:25.388Z,28.70
2017-12-21T04:13:53.242Z,23.37
2017-12-21T04:16:21.120Z,24.57
2017-12-21T04:21:55.186Z,31.10
2017-12-21T04:24:23.195Z,21.80
2017-12-21T04:26:51.100Z,19.90
2017-12-21T04:29:19.009Z,23.67
2017-12-21T04:31:46.853Z,25.30
2017-12-21T04:34:14.774Z,21.20
2017-12-21T04:36:49.107Z,23.80
2017-12-21T04:39:16.993Z,30.43
2017-12-21T04:41:44.834Z,22.70
2017-12-21T04:44:12.690Z,25.20
2017-12-21T04:46:40.568Z,25.73
2017-12-21T04:49:08.419Z,22.83
2017-12-21T04:51:36.285Z,27.60
2017-12-21T04:54:04.143Z,25.93
2017-12-21T04:56:32.003Z,26.00
2017-12-21T04:59:06.180Z,30.60
2017-12-21T05:01:34.053Z,29.47
2017-12-21T05:04:01.921Z,27.00
2017-12-21T05:06:29.888Z,32.27
2017-12-21T05:08:57.752Z,24.40
2017-12-21T05:11:25.621Z,28.13
2017-12-21T05:13:53.492Z,27.50
2017-12-21T05:16:21.408Z,30.97
2017-12-21T05:18:49.278Z,29.70
2017-12-21T05:21:17.145Z,28.10
2017-12-21T05:23:45.027Z,35.57
2017-12-21T05:26:12.889Z,28.70
2017-12-21T05:28:40.760Z,33.20
2017-12-21T05:31:08.677Z,33.53
2017-12-21T05:33:36.556Z,31.50
2017-12-21T05:36:04.483Z,31.50
2017-12-21T05:38:39.042Z,34.00
2017-12-21T05:41:06.951Z,32.10
2017-12-21T05:43:34.836Z,31.23
2017-12-21T05:46:03.463Z,34.43
2017-12-21T05:48:31.330Z,33.17
2017-12-21T05:50:59.204Z,38.40
2017-12-21T05:53:27.064Z,38.03
2017-12-21T05:55:54.930Z,31.90
2017-12-21T05:58:22.794Z,37.37
2017-12-21T06:00:51.536Z,43.50
2017-12-21T06:03:19.450Z,44.37
2017-12-21T06:05:47.343Z,35.17
2017-12-21T06:08:21.534Z,35.53
2017-12-21T06:10:50.389Z,35.97
2017-12-21T06:13:18.282Z,33.30
2017-12-21T06:15:46.150Z,37.27
2017-12-21T06:18:14.050Z,35.93
2017-12-21T06:20:41.884Z,35.10
2017-12-21T06:23:09.733Z,42.07
2017-12-21T06:25:37.568Z,38.13
2017-12-21T06:31:06.655Z,40.63
2017-12-21T06:33:34.521Z,40.47
2017-12-21T06:36:02.389Z,49.03
2017-12-21T06:38:30.248Z,38.53
2017-12-21T06:40:58.086Z,43.93
2017-12-21T06:43:25.980Z,33.97
2017-12-21T06:45:53.816Z,40.50
2017-12-21T06:51:17.514Z,33.73
2017-12-21T06:53:46.129Z,33.40
2017-12-21T06:56:14.669Z,31.93
2017-12-21T06:58:49.244Z,35.10
2017-12-21T07:01:17.425Z,33.23
2017-12-21T07:03:45.963Z,40.63
2017-12-21T07:06:14.249Z,35.83
2017-12-21T07:08:42.329Z,42.83
2017-12-21T07:11:10.228Z,53.33
2017-12-21T07:13:38.294Z,39.00
2017-12-21T07:16:06.233Z,40.43
2017-12-21T07:18:42.708Z,50.60
2017-12-21T07:21:11.163Z,47.77
2017-12-21T07:23:41.707Z,43.10
2017-12-21T07:26:10.086Z,45.67
2017-12-21T07:28:38.924Z,37.97
2017-12-21T07:31:07.038Z,48.17
2017-12-21T07:33:34.924Z,49.70
2017-12-21T07:36:02.804Z,49.73
2017-12-21T07:38:30.669Z,42.30
2017-12-21T07:40:58.558Z,34.87
2017-12-21T07:43:27.377Z,31.00
2017-12-21T07:45:55.229Z,34.40
2017-12-21T07:48:23.459Z,36.90
2017-12-21T07:50:51.529Z,28.50
2017-12-21T07:53:19.357Z,32.03
2017-12-21T07:55:47.206Z,29.20
2017-12-21T07:58:21.587Z,33.47
2017-12-21T08:00:49.471Z,40.00
2017-12-21T08:03:17.302Z,43.93
2017-12-21T08:05:45.149Z,54.07
2017-12-21T08:08:12.982Z,41.33
2017-12-21T08:10:40.817Z,52.73
2017-12-21T08:13:08.679Z,53.83
2017-12-21T08:15:36.516Z,57.10
2017-12-21T08:18:04.353Z,48.70
2017-12-21T08:20:32.904Z,46.53
2017-12-21T08:23:01.361Z,50.77
2017-12-21T08:25:30.879Z,54.00
2017-12-21T08:28:15.657Z,48.63
2017-12-21T08:30:43.538Z,46.97
2017-12-21T08:33:11.469Z,47.30
2017-12-21T08:35:39.333Z,45.97
2017-12-21T08:38:07.156Z,43.17
2017-12-21T08:40:35.000Z,44.07
2017-12-21T08:43:03.851Z,43.50
2017-12-21T08:45:31.713Z,48.77
2017-12-21T08:47:59.576Z,46.57
2017-12-21T08:50:27.408Z,45.27
2017-12-21T08:52:55.251Z,42.33
2017-12-21T08:55:23.071Z,35.00
2017-12-21T08:57:50.925Z,42.20
2017-12-21T09:00:18.769Z,39.43
2017-12-21T09:02:46.614Z,38.70
2017-12-21T09:05:14.481Z,36.63
2017-12-21T09:07:42.349Z,36.60
2017-12-21T09:10:10.231Z,40.83
2017-12-21T09:12:38.136Z,35.47
2017-12-21T09:15:05.984Z,31.57
2017-12-21T09:17:33.855Z,32.57
2017-12-21T09:20:01.690Z,26.10
2017-12-21T09:22:29.540Z,28.47
2017-12-21T09:24:57.380Z,32.80
2017-12-21T09:30:31.972Z,23.43
2017-12-21T09:35:34.456Z,23.03
2017-12-21T09:38:02.392Z,26.27
2017-12-21T09:40:30.228Z,23.90
2017-12-21T09:42:58.084Z,21.10
2017-12-21T09:45:25.984Z,19.50
2017-12-21T09:47:53.840Z,15.93
2017-12-21T09:50:21.773Z,18.37
2017-12-21T09:52:49.626Z,19.20
2017-12-21T09:55:17.521Z,18.07
2017-12-21T09:57:45.465Z,24.63
2017-12-21T10:00:13.308Z,15.00
2017-12-21T10:02:41.190Z,14.27
2017-12-21T10:05:09.055Z,17.67
2017-12-21T10:07:36.896Z,12.30
2017-12-21T10:10:04.827Z,12.90
2017-12-21T10:12:32.654Z,10.67
2017-12-21T10:15:01.210Z,10.20
2017-12-21T10:17:46.453Z,9.57
2017-12-21T10:20:14.961Z,10.53
2017-12-21T10:22:42.788Z,8.80
2017-12-21T10:25:10.645Z,13.00
2017-12-21T10:27:38.487Z,8.57
2017-12-21T10:30:06.382Z,10.53
2017-12-21T10:32:34.220Z,8.47
2017-12-21T10:35:02.073Z,10.27
2017-12-21T10:37:36.572Z,9.37
2017-12-21T10:40:04.459Z,8.20
2017-12-21T10:42:32.543Z,10.73
2017-12-21T10:45:00.452Z,10.57
2017-12-21T10:47:34.857Z,9.40
2017-12-21T10:50:02.685Z,9.03
2017-12-21T10:52:30.512Z,11.07
2017-12-21T10:54:58.355Z,10.00
2017-12-21T10:57:26.193Z,9.37
2017-12-21T10:59:54.023Z,10.87
2017-12-21T11:02:21.876Z,9.17
2017-12-21T11:04:49.717Z,11.87
2017-12-21T11:07:17.577Z,15.67
2017-12-21T11:09:45.431Z,17.80
2017-12-21T11:12:13.264Z,12.47
2017-12-21T11:14:41.101Z,15.37
2017-12-21T11:17:08.977Z,10.90
2017-12-21T11:19:36.823Z,14.93
2017-12-21T11:22:04.684Z,15.40
2017-12-21T11:24:32.540Z,18.73
2017-12-21T11:27:00.416Z,23.73
2017-12-21T11:29:28.319Z,13.47
2017-12-21T11:31:56.254Z,17.87
2017-12-21T11:34:24.105Z,23.37
2017-12-21T11:39:47.628Z,18.27
2017-12-21T11:42:15.488Z,21.90
2017-12-21T11:44:43.319Z,24.50
2017-12-21T11:50:15.530Z,17.40
2017-12-21T11:52:43.317Z,23.07
2017-12-21T11:55:11.157Z,26.77
2017-12-21T11:57:39.000Z,24.13
2017-12-21T12:00:06.837Z,24.80
2017-12-21T12:02:34.696Z,18.33
2017-12-21T12:05:02.568Z,29.67
2017-12-21T12:07:30.403Z,25.10
2017-12-21T12:09:58.260Z,35.63
2017-12-21T12:12:26.116Z,29.53
2017-12-21T12:14:53.976Z,35.00
2017-12-21T12:17:28.530Z,27.87
2017-12-21T12:19:56.399Z,25.10
2017-12-21T12:22:24.245Z,31.80
2017-12-21T12:24:52.116Z,28.87
2017-12-21T12:27:19.989Z,30.30
2017-12-21T12:29:47.860Z,31.73
2017-12-21T12:32:15.729Z,26.37
2017-12-21T12:34:43.645Z,29.10
2017-12-21T12:37:11.500Z,34.67
2017-12-21T12:39:39.376Z,42.10
2017-12-21T12:42:07.235Z,50.67
2017-12-21T12:44:35.101Z,46.87
2017-12-21T12:47:02.911Z,32.20
2017-12-21T12:49:30.740Z,37.53
2017-12-21T12:51:58.596Z,26.73
2017-12-21T12:54:26.465Z,38.10
2017-12-21T12:56:54.325Z,24.27
2017-12-21T12:59:22.195Z,21.10
2017-12-21T13:01:50.036Z,20.13
2017-12-21T13:04:17.872Z,22.80
2017-12-21T13:06:51.832Z,35.87
2017-12-21T13:09:19.737Z,28.83
2017-12-21T13:11:47.590Z,22.47
2017-12-21T13:14:15.493Z,18.70
2017-12-21T13:16:43.360Z,15.90
2017-12-21T13:19:11.228Z,19.50
2017-12-21T13:21:39.093Z,16.60
2017-12-21T13:24:06.985Z,25.03
2017-12-21T13:26:34.821Z,20.30
2017-12-21T13:29:02.662Z,22.73
2017-12-21T13:31:30.505Z,19.90
2017-12-21T13:33:58.356Z,24.23
2017-12-21T13:36:26.241Z,25.27
2017-12-21T13:38:54.106Z,33.20
2017-12-21T13:41:21.970Z,24.23
2017-12-21T13:43:49.828Z,22.00
2017-12-21T13:46:17.688Z,20.93
2017-12-21T13:48:52.336Z,35.83
2017-12-21T13:51:20.177Z,23.83
2017-12-21T13:53:47.996Z,18.10
2017-12-21T13:56:15.908Z,20.83
2017-12-21T13:58:43.824Z,15.07
2017-12-21T14:01:11.744Z,18.70
2017-12-21T14:03:39.650Z,13.40
2017-12-21T14:06:07.526Z,11.97
2017-12-21T14:08:35.393Z,7.33
2017-12-21T14:11:03.248Z,20.40
2017-12-21T14:13:31.098Z,17.30
2017-12-21T14:15:58.937Z,17.93
2017-12-21T14:18:26.780Z,20.40
2017-12-21T14:20:54.674Z,11.30
2017-12-21T14:23:28.757Z,22.83
2017-12-21T14:25:56.621Z,17.33
2017-12-21T14:28:24.469Z,14.40
2017-12-21T14:30:52.328Z,17.10
2017-12-21T14:33:20.205Z,18.83
2017-12-21T14:35:48.087Z,22.27
2017-12-21T14:38:15.939Z,21.17
2017-12-21T14:40:43.781Z,22.83
2017-12-21T14:43:11.647Z,10.57
2017-12-21T14:45:39.485Z,24.33
2017-12-21T14:48:07.348Z,14.30
2017-12-21T14:50:35.192Z,22.57
2017-12-21T14:53:03.057Z,16.93
2017-12-21T14:55:30.912Z,16.40
2017-12-21T14:57:58.841Z,13.50
2017-12-21T15:00:26.730Z,17.00
2017-12-21T15:02:54.557Z,20.83
2017-12-21T15:05:22.384Z,18.83
2017-12-21T15:07:50.221Z,22.23
2017-12-21T15:10:18.040Z,17.80
2017-12-21T15:12:45.904Z,25.40
2017-12-21T15:15:13.761Z,21.60
2017-12-21T15:17:41.628Z,18.13
2017-12-21T15:20:09.477Z,19.53
2017-12-21T15:22:37.372Z,35.43
2017-12-21T15:25:05.199Z,17.63
2017-12-21T15:27:33.077Z,27.93
2017-12-21T15:30:01.630Z,23.50
2017-12-21T15:32:29.472Z,27.07
2017-12-21T15:34:57.340Z,29.67
2017-12-21T15:37:25.178Z,19.07
2017-12-21T15:39:53.092Z,28.90
2017-12-21T15:42:21.012Z,20.73
2017-12-21T15:44:48.887Z,21.90
2017-12-21T15:47:16.740Z,19.67
2017-12-21T15:49:44.602Z,30.67
2017-12-21T15:52:12.474Z,29.53
2017-12-21T15:54:40.292Z,16.93
2017-12-21T15:57:08.111Z,22.23
2017-12-21T15:59:35.932Z,23.97
2017-12-21T16:02:03.785Z,40.93
2017-12-21T16:04:31.625Z,21.60
2017-12-21T16:06:59.502Z,28.40
2017-12-21T16:09:27.356Z,19.53
2017-12-21T16:11:55.222Z,18.47
2017-12-21T16:14:23.088Z,25.03
2017-12-21T16:16:51.028Z,26.33
2017-12-21T16:19:18.908Z,26.97
2017-12-21T16:21:46.787Z,31.77
2017-12-21T16:24:14.635Z,26.53
2017-12-21T16:26:42.451Z,29.13
2017-12-21T16:29:10.285Z,28.40
2017-12-21T16:31:38.124Z,23.50
2017-12-21T16:34:05.961Z,21.03
2017-12-21T16:36:33.810Z,17.80
2017-12-21T16:39:01.653Z,27.37
2017-12-21T16:41:29.580Z,30.17
2017-12-21T16:43:57.432Z,17.60
2017-12-21T16:46:25.321Z,22.97
2017-12-21T16:48:53.184Z,32.13
2017-12-21T16:51:21.061Z,29.70
2017-12-21T16:53:48.909Z,22.07
2017-12-21T16:56:16.808Z,26.07
2017-12-21T16:58:44.663Z,29.63
2017-12-21T17:01:12.545Z,14.73
2017-12-21T17:03:40.410Z,21.17
2017-12-21T17:06:08.274Z,14.00
2017-12-21T17:08:36.156Z,24.07
2017-12-21T17:11:04.920Z,24.67
2017-12-21T17:13:32.804Z,19.60
2017-12-21T17:16:00.685Z,14.40
2017-12-21T17:18:28.583Z,19.47
2017-12-21T17:20:56.466Z,17.20
2017-12-21T17:23:24.375Z,21.93
2017-12-21T17:25:52.277Z,20.30
2017-12-21T17:28:20.145Z,31.63
2017-12-21T17:30:48.009Z,22.60
2017-12-21T17:33:15.870Z,17.77
2017-12-21T17:35:43.727Z,17.87
2017-12-21T17:38:12.545Z,29.20
2017-12-21T17:40:40.464Z,11.57
2017-12-21T17:43:08.352Z,18.50
2017-12-21T17:45:36.250Z,14.40
2017-12-21T17:48:04.188Z,19.93
2017-12-21T17:50:32.073Z,24.30
2017-12-21T17:52:59.971Z,21.13
2017-12-21T17:55:27.910Z,22.63
2017-12-21T17:57:55.805Z,20.00
2017-12-21T18:00:23.676Z,21.90
2017-12-21T18:02:51.543Z,12.97
2017-12-21T18:05:19.385Z,18.07
2017-12-21T18:07:47.242Z,17.03
2017-12-21T18:10:15.107Z,24.73
2017-12-21T18:12:42.979Z,25.83
2017-12-21T18:15:10.954Z,19.27
2017-12-21T18:17:38.893Z,27.00
2017-12-21T18:20:06.761Z,18.47
2017-12-21T18:22:34.624Z,19.10
2017-12-21T18:25:02.593Z,22.33
2017-12-21T18:27:30.459Z,22.87
2017-12-21T18:29:58.341Z,24.67
2017-12-21T18:32:26.208Z,14.67
2017-12-21T18:34:54.075Z,18.83
2017-12-21T18:37:21.939Z,24.70
2017-12-21T18:39:49.832Z,22.87
2017-12-21T18:42:17.740Z,20.60
2017-12-21T18:44:45.596Z,21.87
2017-12-21T18:47:13.644Z,26.37
2017-12-21T18:49:41.561Z,23.20
2017-12-21T18:52:09.424Z,23.63
2017-12-21T18:54:37.312Z,15.23
2017-12-21T18:57:05.160Z,20.00
2017-12-21T18:59:33.021Z,22.77
2017-12-21T19:02:00.933Z,29.93
2017-12-21T19:04:28.801Z,24.27
2017-12-21T19:06:56.763Z,20.07
2017-12-21T19:09:24.629Z,17.93
2017-12-21T19:11:52.490Z,24.13
2017-12-21T19:14:20.413Z,29.33
2017-12-21T19:16:48.318Z,26.73
2017-12-21T19:19:16.225Z,18.90
2017-12-21T19:21:44.133Z,21.67
2017-12-21T19:24:11.993Z,24.33
2017-12-21T19:26:39.897Z,27.73
2017-12-21T19:29:07.799Z,23.93
2017-12-21T19:31:35.601Z,20.53
2017-12-21T19:34:03.463Z,24.97
2017-12-21T19:36:31.363Z,17.67
2017-12-21T19:38:59.205Z,23.70
2017-12-21T19:41:27.096Z,36.63
2017-12-21T19:43:54.964Z,28.10
2017-12-21T19:46:22.826Z,29.23
2017-12-21T19:48:50.685Z,24.50
2017-12-21T19:51:18.564Z,26.77
2017-12-21T19:53:46.450Z,26.57
2017-12-21T19:56:14.305Z,27.87
2017-12-21T19:58:43.029Z,26.93
2017-12-21T20:01:10.917Z,27.60
2017-12-21T20:03:38.763Z,33.27
2017-12-21T20:06:06.628Z,31.93
2017-12-21T20:08:34.537Z,23.73
2017-12-21T20:11:02.402Z,24.50
2017-12-21T20:13:30.375Z,29.67
2017-12-21T20:15:58.248Z,38.20
2017-12-21T20:18:26.120Z,27.00
2017-12-21T20:20:53.984Z,29.17
2017-12-21T20:23:21.838Z,26.23
2017-12-21T20:25:49.729Z,23.40
2017-12-21T20:28:17.632Z,21.37
2017-12-21T20:30:45.512Z,37.60
2017-12-21T20:33:13.373Z,21.13
2017-12-21T20:35:41.245Z,35.07
2017-12-21T20:38:09.113Z,41.87
2017-12-21T20:40:36.980Z,31.40
2017-12-21T20:43:04.844Z,29.17
2017-12-21T20:45:32.697Z,37.70
2017-12-21T20:48:00.586Z,37.33
2017-12-21T20:50:28.445Z,31.07
2017-12-21T20:52:56.318Z,35.30
2017-12-21T20:55:24.157Z,41.83
2017-12-21T20:57:52.014Z,43.47
2017-12-21T21:00:19.888Z,33.27
2017-12-21T21:02:47.784Z,37.37
2017-12-21T21:05:16.636Z,32.40
2017-12-21T21:07:45.221Z,32.13
2017-12-21T21:10:13.095Z,49.27
2017-12-21T21:12:40.960Z,47.03
2017-12-21T21:15:08.852Z,33.93
2017-12-21T21:17:36.729Z,39.40
2017-12-21T21:20:06.946Z,39.57
2017-12-21T21:22:34.865Z,41.87
2017-12-21T21:25:02.778Z,34.20
2017-12-21T21:27:30.625Z,44.47
2017-12-21T21:29:58.581Z,46.37
2017-12-21T21:32:26.537Z,44.07
2017-12-21T21:34:55.429Z,54.90
2017-12-21T21:37:23.304Z,45.17
2017-12-21T21:39:51.180Z,48.40
2017-12-21T21:42:19.065Z,52.40
2017-12-21T21:44:46.959Z,55.70
2017-12-21T21:47:14.857Z,52.83
2017-12-21T21:49:42.765Z,60.57
2017-12-21T21:52:10.642Z,68.73
2017-12-21T21:54:38.496Z,54.53
2017-12-21T21:57:06.353Z,66.37
2017-12-21T21:59:34.226Z,75.33
2017-12-21T22:02:02.091Z,63.67
2017-12-21T22:04:29.956Z,63.50
2017-12-21T22:06:57.832Z,51.10
2017-12-21T22:09:25.699Z,64.33
2017-12-21T22:11:54.090Z,79.73
2017-12-21T22:14:21.942Z,69.00
2017-12-21T22:16:49.805Z,81.33
2017-12-21T22:19:17.672Z,80.57
2017-12-21T22:21:45.529Z,82.07
2017-12-21T22:24:13.395Z,89.33
2017-12-21T22:26:41.263Z,82.60
2017-12-21T22:29:09.126Z,102.27
2017-12-21T22:31:36.999Z,88.67
2017-12-21T22:34:04.862Z,107.87
2017-12-21T22:36:32.716Z,101.07
2017-12-21T22:39:00.586Z,87.20
2017-12-21T22:41:28.466Z,107.23
2017-12-21T22:43:56.335Z,114.67
2017-12-21T22:46:24.204Z,103.00
2017-12-21T22:48:52.184Z,106.47
2017-12-21T22:51:20.026Z,104.00
2017-12-21T22:53:47.934Z,118.97
2017-12-21T22:56:15.791Z,109.43
2017-12-21T22:58:43.732Z,125.50
2017-12-21T23:01:11.632Z,117.93
2017-12-21T23:03:39.503Z,115.83
2017-12-21T23:06:07.425Z,102.57
2017-12-21T23:08:35.313Z,125.63
2017-12-21T23:11:03.157Z,102.20
2017-12-21T23:13:31.035Z,116.57
2017-12-21T23:15:59.708Z,123.67
2017-12-21T23:18:27.636Z,98.63
2017-12-21T23:20:55.528Z,127.20
2017-12-21T23:23:23.405Z,110.27
2017-12-21T23:25:51.288Z,100.37
2017-12-21T23:28:19.170Z,109.03
2017-12-21T23:30:47.035Z,74.67
2017-12-21T23:33:14.931Z,101.97
2017-12-21T23:35:42.808Z,99.80
2017-12-21T23:38:10.706Z,123.17
2017-12-21T23:40:38.566Z,111.33
2017-12-21T23:43:06.434Z,70.67
2017-12-21T23:45:34.302Z,99.73
2017-12-21T23:48:02.202Z,108.87
2017-12-21T23:50:30.064Z,130.00
2017-12-21T23:52:57.932Z,118.30
2017-12-21T23:55:25.785Z,104.03
2017-12-21T23:57:53.705Z,106.27
