createdAt,value
2022-11-23T00:00:43.820Z,100.00
2022-11-23T00:03:15.560Z,100.00
2022-11-23T00:05:43.978Z,100.00
2022-11-23T00:08:13.194Z,100.00
2022-11-23T00:10:41.062Z,100.00
2022-11-23T00:13:08.856Z,100.00
2022-11-23T00:15:36.768Z,100.00
2022-11-23T00:18:05.077Z,100.00
2022-11-23T00:20:33.081Z,100.00
2022-11-23T00:23:03.553Z,100.00
2022-11-23T00:25:32.697Z,100.00
2022-11-23T00:28:00.712Z,100.00
2022-11-23T00:30:29.071Z,100.00
2022-11-23T00:32:57.354Z,100.00
2022-11-23T00:35:25.259Z,100.00
2022-11-23T00:37:53.170Z,100.00
2022-11-23T00:40:22.477Z,100.00
2022-11-23T00:42:51.724Z,100.00
2022-11-23T00:45:19.746Z,100.00
2022-11-23T00:47:47.722Z,100.00
2022-11-23T00:50:15.626Z,100.00
2022-11-23T00:52:43.701Z,100.00
2022-11-23T00:55:11.536Z,100.00
2022-11-23T00:57:39.621Z,100.00
2022-11-23T01:00:09.813Z,100.00
2022-11-23T01:02:37.781Z,100.00
2022-11-23T01:05:05.854Z,100.00
2022-11-23T01:07:33.954Z,100.00
2022-11-23T01:10:01.820Z,100.00
2022-11-23T01:12:30.129Z,100.00
2022-11-23T01:14:57.981Z,100.00
2022-11-23T01:17:27.276Z,100.00
2022-11-23T01:19:55.411Z,100.00
2022-11-23T01:22:23.743Z,100.00
2022-11-23T01:24:52.097Z,100.00
2022-11-23T01:27:20.192Z,100.00
2022-11-23T01:29:48.156Z,100.00
2022-11-23T01:32:15.926Z,100.00
2022-11-23T01:34:44.944Z,100.00
2022-11-23T01:37:12.873Z,100.00
2022-11-23T01:39:40.742Z,100.00
2022-11-23T01:42:09.245Z,100.00
2022-11-23T01:44:39.606Z,100.00
2022-11-23T01:47:08.328Z,100.00
2022-11-23T01:49:37.698Z,100.00
2022-11-23T01:52:11.126Z,100.00
2022-11-23T01:54:41.093Z,100.00
2022-11-23T01:57:10.162Z,100.00
2022-11-23T01:59:38.667Z,100.00
2022-11-23T02:02:08.330Z,100.00
2022-11-23T02:04:40.339Z,100.00
2022-11-23T02:07:10.157Z,100.00
2022-11-23T02:09:38.487Z,100.00
2022-11-23T02:12:08.777Z,100.00
2022-11-23T02:14:37.348Z,100.00
2022-11-23T02:17:06.109Z,100.00
2022-11-23T02:19:39.296Z,100.00
2022-11-23T02:22:09.276Z,100.00
2022-11-23T02:24:41.397Z,100.00
2022-11-23T02:27:13.232Z,100.00
2022-11-23T02:29:41.109Z,100.00
2022-11-23T02:32:09.411Z,100.00
2022-11-23T02:34:37.500Z,100.00
2022-11-23T02:37:05.974Z,100.00
2022-11-23T02:39:35.812Z,100.00
2022-11-23T02:42:05.306Z,100.00
2022-11-23T02:44:40.986Z,100.00
2022-11-23T02:47:10.028Z,100.00
2022-11-23T02:49:42.553Z,100.00
2022-11-23T02:52:10.881Z,100.00
2022-11-23T02:54:39.105Z,100.00
2022-11-23T02:57:07.288Z,100.00
2022-11-23T02:59:36.747Z,100.00
2022-11-23T03:02:05.393Z,100.00
2022-11-23T03:04:33.872Z,100.00
2022-11-23T03:07:02.235Z,100.00
2022-11-23T03:09:31.309Z,100.00
2022-11-23T03:11:59.626Z,100.00
2022-11-23T03:14:29.547Z,100.00
2022-11-23T03:17:02.375Z,100.00
2022-11-23T03:19:35.980Z,100.00
2022-11-23T03:22:05.390Z,100.00
2022-11-23T03:24:33.548Z,100.00
2022-11-23T03:27:04.289Z,100.00
2022-11-23T03:29:32.529Z,100.00
2022-11-23T03:32:06.916Z,100.00
2022-11-23T03:34:35.369Z,100.00
2022-11-23T03:37:04.497Z,100.00
2022-11-23T03:39:33.198Z,100.00
2022-11-23T03:42:22.097Z,100.00
2022-11-23T03:44:50.169Z,100.00
2022-11-23T03:47:19.997Z,100.00
2022-11-23T03:49:48.318Z,100.00
2022-11-23T03:52:16.376Z,100.00
2022-11-23T03:54:47.559Z,100.00
2022-11-23T03:57:15.938Z,100.00
2022-11-23T03:59:44.104Z,100.00
2022-11-23T04:02:13.688Z,100.00
2022-11-23T04:04:50.758Z,100.00
2022-11-23T04:07:39.406Z,100.00
2022-11-23T04:10:08.198Z,100.00
2022-11-23T04:13:02.772Z,100.00
2022-11-23T04:15:33.093Z,100.00
2022-11-23T04:18:01.422Z,100.00
2022-11-23T04:20:30.897Z,100.00
2022-11-23T04:22:58.680Z,100.00
2022-11-23T04:25:28.548Z,100.00
2022-11-23T04:27:57.394Z,100.00
2022-11-23T04:30:25.986Z,100.00
2022-11-23T04:32:59.006Z,100.00
2022-11-23T04:35:27.895Z,100.00
2022-11-23T04:37:57.553Z,100.00
2022-11-23T04:40:28.999Z,100.00
2022-11-23T04:43:05.114Z,100.00
2022-11-23T04:45:38.598Z,100.00
2022-11-23T04:48:09.956Z,100.00
2022-11-23T04:50:40.747Z,100.00
2022-11-23T04:53:12.603Z,100.00
2022-11-23T04:55:47.411Z,100.00
2022-11-23T04:58:17.277Z,100.00
2022-11-23T05:00:47.456Z,100.00
2022-11-23T05:03:16.080Z,100.00
2022-11-23T05:05:44.536Z,100.00
2022-11-23T05:08:13.928Z,100.00
2022-11-23T05:10:56.917Z,100.00
2022-11-23T05:13:25.590Z,100.00
2022-11-23T05:15:53.709Z,100.00
2022-11-23T05:18:26.956Z,100.00
2022-11-23T05:20:55.373Z,100.00
2022-11-23T05:23:25.072Z,100.00
2022-11-23T05:25:54.766Z,100.00
2022-11-23T05:28:39.698Z,100.00
2022-11-23T05:31:09.200Z,100.00
2022-11-23T05:33:37.701Z,100.00
2022-11-23T05:36:06.929Z,100.00
2022-11-23T05:38:40.098Z,100.00
2022-11-23T05:41:13.908Z,100.00
2022-11-23T05:43:44.335Z,100.00
2022-11-23T05:46:17.450Z,100.00
2022-11-23T05:48:45.955Z,100.00
2022-11-23T05:51:14.837Z,100.00
2022-11-23T05:53:48.493Z,100.00
2022-11-23T05:56:25.976Z,100.00
2022-11-23T05:59:05.780Z,100.00
2022-11-23T06:01:36.684Z,100.00
2022-11-23T06:04:07.093Z,100.00
2022-11-23T06:06:41.314Z,100.00
2022-11-23T06:09:11.482Z,100.00
2022-11-23T06:11:44.668Z,100.00
2022-11-23T06:14:17.283Z,100.00
2022-11-23T06:16:47.431Z,100.00
2022-11-23T06:19:30.563Z,100.00
2022-11-23T06:21:59.631Z,100.00
2022-11-23T06:24:33.010Z,100.00
2022-11-23T06:27:23.656Z,100.00
2022-11-23T06:29:52.453Z,100.00
2022-11-23T06:32:22.166Z,100.00
2022-11-23T06:34:50.080Z,100.00
2022-11-23T06:37:18.624Z,100.00
2022-11-23T06:39:53.875Z,100.00
2022-11-23T06:42:39.398Z,100.00
2022-11-23T06:45:14.996Z,100.00
2022-11-23T06:47:43.989Z,100.00
2022-11-23T06:50:14.487Z,100.00
2022-11-23T06:52:45.063Z,100.00
2022-11-23T06:55:14.321Z,100.00
2022-11-23T06:57:42.572Z,100.00
2022-11-23T07:00:17.289Z,100.00
2022-11-23T07:02:45.577Z,100.00
2022-11-23T07:05:15.425Z,100.00
2022-11-23T07:07:44.184Z,100.00
2022-11-23T07:10:21.428Z,100.00
2022-11-23T07:12:53.571Z,100.00
2022-11-23T07:15:23.148Z,100.00
2022-11-23T07:17:53.167Z,100.00
2022-11-23T07:20:25.588Z,100.00
2022-11-23T07:23:00.651Z,100.00
2022-11-23T07:25:30.028Z,100.00
2022-11-23T07:27:57.986Z,100.00
2022-11-23T07:30:29.308Z,100.00
2022-11-23T07:33:00.337Z,100.00
2022-11-23T07:35:28.667Z,100.00
2022-11-23T07:37:56.451Z,100.00
2022-11-23T07:40:24.268Z,100.00
2022-11-23T07:42:53.483Z,100.00
2022-11-23T07:45:22.981Z,100.00
2022-11-23T07:48:00.316Z,100.00
2022-11-23T07:50:28.278Z,100.00
2022-11-23T07:52:56.168Z,100.00
2022-11-23T07:55:24.688Z,100.00
2022-11-23T07:57:57.588Z,100.00
2022-11-23T08:00:26.631Z,100.00
2022-11-23T08:03:25.602Z,100.00
2022-11-23T08:05:42.249Z,100.00
2022-11-23T08:08:10.174Z,100.00
2022-11-23T08:10:44.192Z,100.00
2022-11-23T08:13:15.801Z,100.00
2022-11-23T08:15:44.888Z,100.00
2022-11-23T08:18:14.294Z,100.00
2022-11-23T08:20:41.907Z,100.00
2022-11-23T08:23:10.217Z,100.00
2022-11-23T08:25:38.478Z,100.00
2022-11-23T08:28:06.452Z,100.00
2022-11-23T08:30:36.161Z,100.00
2022-11-23T08:33:04.152Z,100.00
2022-11-23T08:35:33.159Z,100.00
2022-11-23T08:38:01.468Z,100.00
2022-11-23T08:40:29.612Z,100.00
2022-11-23T08:42:57.580Z,100.00
2022-11-23T08:45:26.595Z,100.00
2022-11-23T08:48:00.978Z,100.00
2022-11-23T08:50:29.612Z,100.00
2022-11-23T08:52:57.636Z,100.00
2022-11-23T08:55:26.978Z,100.00
2022-11-23T08:57:56.591Z,100.00
2022-11-23T09:00:25.367Z,100.00
2022-11-23T09:02:53.455Z,100.00
2022-11-23T09:05:24.636Z,100.00
2022-11-23T09:07:52.530Z,100.00
2022-11-23T09:10:22.556Z,100.00
2022-11-23T09:12:50.666Z,100.00
2022-11-23T09:15:18.751Z,94.96
2022-11-23T09:17:46.631Z,95.15
2022-11-23T09:20:14.641Z,91.15
2022-11-23T09:22:44.366Z,88.01
2022-11-23T09:25:12.457Z,88.80
2022-11-23T09:27:40.515Z,87.75
2022-11-23T09:30:08.994Z,85.03
2022-11-23T09:32:37.066Z,77.74
2022-11-23T09:35:05.217Z,75.36
2022-11-23T09:37:33.208Z,71.97
2022-11-23T09:40:02.364Z,66.46
2022-11-23T09:42:47.568Z,65.67
2022-11-23T09:45:24.363Z,63.54
2022-11-23T09:48:09.964Z,63.50
2022-11-23T09:50:45.474Z,65.47
2022-11-23T09:53:15.811Z,63.74
2022-11-23T09:55:46.739Z,63.16
2022-11-23T09:58:16.377Z,64.26
2022-11-23T10:00:45.701Z,64.85
2022-11-23T10:03:15.905Z,63.12
2022-11-23T10:05:48.586Z,61.68
2022-11-23T10:08:20.611Z,60.47
2022-11-23T10:10:54.870Z,60.79
2022-11-23T10:13:36.643Z,55.71
2022-11-23T10:16:12.645Z,50.86
2022-11-23T10:18:44.851Z,51.35
2022-11-23T10:21:18.121Z,49.59
2022-11-23T10:23:54.618Z,50.20
2022-11-23T10:26:27.682Z,51.34
2022-11-23T10:28:56.557Z,52.30
2022-11-23T10:31:25.863Z,49.48
2022-11-23T10:33:56.787Z,47.50
2022-11-23T10:36:27.508Z,47.00
2022-11-23T10:38:58.727Z,47.19
2022-11-23T10:41:30.757Z,46.49
2022-11-23T10:44:06.160Z,47.24
2022-11-23T10:46:39.457Z,45.77
2022-11-23T10:49:16.004Z,43.79
2022-11-23T10:51:50.457Z,41.19
2022-11-23T10:54:21.346Z,39.88
2022-11-23T10:56:51.251Z,40.42
2022-11-23T10:59:34.723Z,40.70
2022-11-23T11:02:21.029Z,39.84
2022-11-23T11:04:54.440Z,38.22
2022-11-23T11:07:27.408Z,37.33
2022-11-23T11:09:59.606Z,36.50
2022-11-23T11:12:29.434Z,39.19
2022-11-23T11:15:11.176Z,38.54
2022-11-23T11:17:39.980Z,37.50
2022-11-23T11:20:22.766Z,38.08
2022-11-23T11:22:50.809Z,36.07
2022-11-23T11:25:28.908Z,35.63
2022-11-23T11:28:01.915Z,35.93
2022-11-23T11:30:34.470Z,37.04
2022-11-23T11:33:06.777Z,37.68
2022-11-23T11:35:38.280Z,35.64
2022-11-23T11:38:12.955Z,35.64
2022-11-23T11:40:45.486Z,34.36
2022-11-23T11:43:17.221Z,33.18
2022-11-23T11:46:21.425Z,34.17
2022-11-23T11:48:39.324Z,34.18
2022-11-23T11:51:09.128Z,33.48
2022-11-23T11:56:07.041Z,35.78
2022-11-23T11:58:42.955Z,35.41
2022-11-23T12:01:18.633Z,34.47
2022-11-23T12:03:51.082Z,32.68
2022-11-23T12:06:26.452Z,32.88
2022-11-23T12:08:59.539Z,34.53
2022-11-23T12:11:27.457Z,33.91
2022-11-23T12:14:01.288Z,33.04
2022-11-23T12:16:35.251Z,32.17
2022-11-23T12:19:14.713Z,32.13
2022-11-23T12:22:03.853Z,32.92
2022-11-23T12:24:38.724Z,31.68
2022-11-23T12:27:12.963Z,29.97
2022-11-23T12:30:05.921Z,27.94
2022-11-23T12:32:41.889Z,28.08
2022-11-23T12:35:31.328Z,30.14
2022-11-23T12:38:06.718Z,32.47
2022-11-23T12:40:49.140Z,31.81
2022-11-23T12:43:21.710Z,30.78
2022-11-23T12:46:05.170Z,31.97
2022-11-23T12:48:46.470Z,32.24
2022-11-23T12:51:21.224Z,31.34
2022-11-23T12:53:55.480Z,30.23
2022-11-23T12:56:32.285Z,30.13
2022-11-23T12:59:00.606Z,32.66
2022-11-23T13:01:32.378Z,31.50
2022-11-23T13:04:15.764Z,30.90
2022-11-23T13:07:26.950Z,31.82
2022-11-23T13:09:56.678Z,31.13
2022-11-23T13:12:32.472Z,31.77
2022-11-23T13:15:04.603Z,32.02
2022-11-23T13:17:37.165Z,32.74
2022-11-23T13:20:24.400Z,31.58
2022-11-23T13:22:52.644Z,31.44
2022-11-23T13:25:23.625Z,32.82
2022-11-23T13:28:02.431Z,35.21
2022-11-23T13:30:52.332Z,34.06
2022-11-23T13:33:32.823Z,34.30
2022-11-23T13:36:09.421Z,34.26
2022-11-23T13:38:44.480Z,33.95
2022-11-23T13:41:33.496Z,35.03
2022-11-23T13:44:12.862Z,33.95
2022-11-23T13:46:41.018Z,35.41
2022-11-23T13:49:30.303Z,38.52
2022-11-23T13:52:05.956Z,38.10
2022-11-23T13:54:34.702Z,37.13
2022-11-23T13:57:03.553Z,36.69
2022-11-23T13:59:34.971Z,37.43
2022-11-23T14:02:30.108Z,37.63
2022-11-23T14:05:17.236Z,37.90
2022-11-23T14:07:46.528Z,38.42
2022-11-23T14:10:18.968Z,39.06
2022-11-23T14:12:50.501Z,38.19
2022-11-23T14:15:21.004Z,37.92
2022-11-23T14:18:03.272Z,37.42
2022-11-23T14:20:46.587Z,37.04
2022-11-23T14:23:29.032Z,38.17
2022-11-23T14:26:01.076Z,39.55
2022-11-23T14:28:35.732Z,40.32
2022-11-23T14:31:13.863Z,40.28
2022-11-23T14:33:46.284Z,39.64
2022-11-23T14:36:22.033Z,41.54
2022-11-23T14:39:08.717Z,43.44
2022-11-23T14:41:37.455Z,45.41
2022-11-23T14:44:07.117Z,46.92
2022-11-23T14:46:37.250Z,47.61
2022-11-23T14:49:06.912Z,49.98
2022-11-23T14:51:37.029Z,53.80
2022-11-23T14:54:13.258Z,59.91
2022-11-23T14:56:44.093Z,63.17
2022-11-23T14:59:20.862Z,67.43
2022-11-23T15:01:52.886Z,70.45
2022-11-23T15:04:25.336Z,71.69
2022-11-23T15:06:57.055Z,73.25
2022-11-23T15:09:32.973Z,73.96
2022-11-23T15:12:07.059Z,75.60
2022-11-23T15:14:35.815Z,76.84
2022-11-23T15:17:18.957Z,78.14
2022-11-23T15:19:54.483Z,79.70
2022-11-23T15:22:23.349Z,79.76
2022-11-23T15:24:52.991Z,80.70
2022-11-23T15:27:24.561Z,79.71
2022-11-23T15:29:54.434Z,79.90
2022-11-23T15:32:34.441Z,79.83
2022-11-23T15:35:04.129Z,82.21
2022-11-23T15:37:33.804Z,83.46
2022-11-23T15:40:02.146Z,83.63
2022-11-23T15:42:30.532Z,84.41
2022-11-23T15:44:58.921Z,84.13
2022-11-23T15:47:30.114Z,84.79
2022-11-23T15:50:03.237Z,85.70
2022-11-23T15:52:34.892Z,85.63
2022-11-23T15:55:08.805Z,87.09
2022-11-23T15:57:39.530Z,88.76
2022-11-23T16:00:09.510Z,91.63
2022-11-23T16:02:41.642Z,91.82
2022-11-23T16:05:15.127Z,89.74
2022-11-23T16:07:51.019Z,88.71
2022-11-23T16:10:20.473Z,88.50
2022-11-23T16:12:50.517Z,87.39
2022-11-23T16:15:33.360Z,87.23
2022-11-23T16:18:04.938Z,87.04
2022-11-23T16:20:33.441Z,88.34
2022-11-23T16:23:01.643Z,87.10
2022-11-23T16:25:31.540Z,86.29
2022-11-23T16:28:00.352Z,86.81
2022-11-23T16:30:41.611Z,85.08
2022-11-23T16:33:16.835Z,81.99
2022-11-23T16:35:49.901Z,81.26
2022-11-23T16:38:18.277Z,82.10
2022-11-23T16:40:48.381Z,82.16
2022-11-23T16:43:17.479Z,80.56
2022-11-23T16:45:47.176Z,79.64
2022-11-23T16:48:33.475Z,79.84
2022-11-23T16:51:02.676Z,78.44
2022-11-23T16:53:53.420Z,77.75
2022-11-23T16:56:21.425Z,78.04
2022-11-23T16:58:49.621Z,77.04
2022-11-23T17:01:19.687Z,76.48
2022-11-23T17:03:47.971Z,75.29
2022-11-23T17:06:23.784Z,74.40
2022-11-23T17:08:59.375Z,74.72
2022-11-23T17:11:34.724Z,75.21
2022-11-23T17:14:03.473Z,75.51
2022-11-23T17:16:33.588Z,77.10
2022-11-23T17:19:05.700Z,78.63
2022-11-23T17:21:35.314Z,82.54
2022-11-23T17:24:05.290Z,86.39
2022-11-23T17:26:35.086Z,88.69
2022-11-23T17:29:03.702Z,94.66
2022-11-23T17:31:33.306Z,100.00
2022-11-23T17:34:02.332Z,100.00
2022-11-23T18:02:16.363Z,100.00
2022-11-23T18:04:44.387Z,100.00
2022-11-23T18:07:13.965Z,100.00
2022-11-23T18:09:42.199Z,100.00
2022-11-23T18:12:10.553Z,100.00
2022-11-23T18:14:39.043Z,100.00
2022-11-23T18:17:07.497Z,100.00
2022-11-23T18:19:37.184Z,100.00
2022-11-23T18:22:05.268Z,100.00
2022-11-23T18:24:33.297Z,100.00
2022-11-23T18:27:00.950Z,100.00
2022-11-23T18:29:28.848Z,100.00
2022-11-23T18:31:56.805Z,100.00
2022-11-23T18:34:24.994Z,100.00
2022-11-23T18:36:56.853Z,100.00
2022-11-23T18:39:24.984Z,100.00
2022-11-23T18:41:52.771Z,100.00
2022-11-23T18:44:20.743Z,100.00
2022-11-23T18:46:49.496Z,100.00
2022-11-23T18:49:17.395Z,100.00
2022-11-23T18:51:46.595Z,100.00
2022-11-23T18:54:15.764Z,100.00
2022-11-23T18:56:45.422Z,100.00
2022-11-23T18:59:35.030Z,100.00
2022-11-23T19:02:02.225Z,100.00
2022-11-23T19:04:32.592Z,100.00
2022-11-23T19:07:00.374Z,100.00
2022-11-23T19:09:29.565Z,100.00
2022-11-23T19:11:57.423Z,100.00
2022-11-23T19:14:25.022Z,100.00
2022-11-23T19:16:52.829Z,100.00
2022-11-23T19:19:21.034Z,100.00
2022-11-23T19:21:48.889Z,100.00
2022-11-23T19:24:17.312Z,100.00
2022-11-23T19:26:47.036Z,100.00
2022-11-23T19:29:14.846Z,100.00
2022-11-23T19:31:43.031Z,100.00
2022-11-23T19:34:14.822Z,100.00
2022-11-23T19:36:43.122Z,100.00
2022-11-23T19:39:11.376Z,100.00
2022-11-23T19:41:39.172Z,100.00
2022-11-23T19:44:10.507Z,100.00
2022-11-23T19:46:38.183Z,100.00
2022-11-23T19:49:07.093Z,100.00
2022-11-23T19:51:35.225Z,100.00
2022-11-23T20:02:59.998Z,100.00
2022-11-23T20:05:29.412Z,100.00
2022-11-23T20:07:59.800Z,100.00
2022-11-23T20:10:27.676Z,100.00
2022-11-23T20:12:55.432Z,100.00
2022-11-23T20:15:24.212Z,100.00
2022-11-23T20:17:52.998Z,100.00
2022-11-23T20:20:20.857Z,100.00
2022-11-23T20:22:49.926Z,100.00
2022-11-23T20:25:18.764Z,100.00
2022-11-23T20:27:46.380Z,100.00
2022-11-23T20:30:14.188Z,100.00
2022-11-23T20:32:41.914Z,100.00
2022-11-23T20:35:10.821Z,100.00
2022-11-23T20:37:39.538Z,100.00
2022-11-23T20:40:10.272Z,100.00
2022-11-23T20:42:37.850Z,100.00
2022-11-23T20:45:05.892Z,100.00
2022-11-23T20:47:33.607Z,100.00
2022-11-23T20:50:01.373Z,100.00
2022-11-23T20:52:29.194Z,100.00
2022-11-23T20:54:57.057Z,100.00
2022-11-23T20:57:26.223Z,100.00
2022-11-23T20:59:54.677Z,100.00
2022-11-23T21:02:22.452Z,100.00
2022-11-23T21:04:51.075Z,100.00
2022-11-23T21:07:18.778Z,100.00
2022-11-23T21:09:48.935Z,100.00
2022-11-23T21:12:34.309Z,100.00
2022-11-23T21:15:03.440Z,100.00
2022-11-23T21:17:33.685Z,100.00
2022-11-23T21:20:02.177Z,100.00
2022-11-23T21:22:30.807Z,100.00
2022-11-23T21:24:58.468Z,100.00
2022-11-23T21:27:28.289Z,100.00
2022-11-23T21:29:55.885Z,100.00
2022-11-23T21:32:25.158Z,100.00
2022-11-23T21:34:52.995Z,100.00
2022-11-23T21:37:20.850Z,100.00
2022-11-23T21:39:53.014Z,100.00
2022-11-23T21:42:21.213Z,100.00
2022-11-23T21:44:49.290Z,100.00
2022-11-23T21:47:17.573Z,100.00
2022-11-23T21:49:47.773Z,100.00
2022-11-23T21:52:18.012Z,100.00
2022-11-23T21:54:49.158Z,100.00
2022-11-23T21:57:17.640Z,100.00
2022-11-23T21:59:45.315Z,100.00
2022-11-23T22:02:13.315Z,100.00
2022-11-23T22:04:40.969Z,100.00
2022-11-23T22:07:10.133Z,100.00
2022-11-23T22:09:38.988Z,100.00
2022-11-23T22:12:07.901Z,100.00
2022-11-23T22:14:35.850Z,100.00
2022-11-23T22:17:04.155Z,100.00
2022-11-23T22:19:34.582Z,100.00
2022-11-23T22:22:02.247Z,100.00
2022-11-23T22:24:31.794Z,100.00
2022-11-23T22:26:59.820Z,100.00
2022-11-23T22:29:27.447Z,100.00
2022-11-23T22:31:55.349Z,100.00
2022-11-23T22:34:48.348Z,100.00
2022-11-23T22:37:16.042Z,100.00
2022-11-23T22:40:02.813Z,100.00
2022-11-23T22:42:59.297Z,100.00
2022-11-23T22:45:28.193Z,100.00
2022-11-23T22:48:10.414Z,100.00
2022-11-23T22:50:43.075Z,100.00
2022-11-23T22:53:41.449Z,100.00
2022-11-23T22:56:54.301Z,100.00
2022-11-23T22:59:28.108Z,100.00
2022-11-23T23:02:08.559Z,100.00
2022-11-23T23:05:13.593Z,100.00
2022-11-23T23:11:29.150Z,100.00
2022-11-23T23:14:28.723Z,100.00
2022-11-23T23:17:17.674Z,100.00
2022-11-23T23:19:59.078Z,100.00
2022-11-23T23:22:36.682Z,100.00
2022-11-23T23:25:07.589Z,100.00
2022-11-23T23:27:35.645Z,100.00
2022-11-23T23:30:05.042Z,100.00
2022-11-23T23:32:33.083Z,100.00
2022-11-23T23:35:00.802Z,100.00
2022-11-23T23:37:28.434Z,100.00
2022-11-23T23:39:56.261Z,100.00
2022-11-23T23:42:25.014Z,100.00
2022-11-23T23:44:52.676Z,100.00
2022-11-23T23:47:21.962Z,100.00
2022-11-23T23:49:49.938Z,100.00
2022-11-23T23:52:18.813Z,100.00
2022-11-23T23:54:46.708Z,100.00
2022-11-23T23:57:14.492Z,100.00
2022-11-23T23:59:42.242Z,100.00
