createdAt,value
2022-10-13T00:41:18.715Z,12.20
2022-10-13T00:44:04.959Z,12.20
2022-10-13T00:46:36.881Z,12.20
2022-10-13T00:49:14.143Z,12.20
2022-10-13T00:51:48.897Z,12.20
2022-10-13T00:54:25.363Z,12.20
2022-10-13T00:56:54.188Z,12.20
2022-10-13T00:59:27.329Z,12.20
2022-10-13T01:01:55.912Z,12.30
2022-10-13T01:04:28.023Z,12.30
2022-10-13T01:06:56.621Z,12.20
2022-10-13T01:09:23.830Z,12.30
2022-10-13T01:12:03.859Z,12.30
2022-10-13T01:14:40.157Z,12.40
2022-10-13T01:17:41.026Z,12.30
2022-10-13T01:20:36.101Z,12.40
2022-10-13T01:23:25.112Z,12.50
2022-10-13T01:26:18.195Z,12.50
2022-10-13T01:29:25.323Z,12.50
2022-10-13T01:32:29.866Z,12.50
2022-10-13T01:35:10.809Z,12.60
2022-10-13T01:37:44.952Z,12.50
2022-10-13T01:40:30.309Z,12.50
2022-10-13T01:42:57.859Z,12.60
2022-10-13T01:45:31.877Z,12.60
2022-10-13T01:48:02.103Z,12.60
2022-10-13T01:50:30.794Z,12.60
2022-10-13T01:53:01.689Z,12.60
2022-10-13T01:55:29.680Z,12.60
2022-10-13T01:57:56.950Z,12.60
2022-10-13T02:00:25.845Z,12.70
2022-10-13T02:03:14.054Z,12.70
2022-10-13T02:06:02.918Z,12.70
2022-10-13T02:08:56.101Z,12.70
2022-10-13T02:11:24.429Z,12.70
2022-10-13T02:14:34.943Z,12.70
2022-10-13T02:17:04.974Z,12.70
2022-10-13T02:19:37.834Z,12.80
2022-10-13T02:22:08.031Z,12.70
2022-10-13T02:24:35.763Z,12.70
2022-10-13T02:27:05.363Z,12.70
2022-10-13T02:29:32.746Z,12.70
2022-10-13T02:32:00.086Z,12.70
2022-10-13T02:34:27.205Z,12.70
2022-10-13T02:36:54.700Z,12.60
2022-10-13T02:39:21.836Z,12.60
2022-10-13T02:41:49.004Z,12.70
2022-10-13T02:44:16.178Z,12.70
2022-10-13T02:46:43.362Z,12.80
2022-10-13T02:49:11.016Z,12.80
2022-10-13T02:51:40.413Z,12.80
2022-10-13T02:54:08.160Z,12.80
2022-10-13T02:56:35.511Z,12.80
2022-10-13T02:59:02.642Z,12.90
2022-10-13T03:01:29.808Z,12.90
2022-10-13T03:03:57.039Z,12.90
2022-10-13T03:06:24.273Z,12.90
2022-10-13T03:08:51.393Z,12.80
2022-10-13T03:11:18.584Z,12.80
2022-10-13T03:13:45.738Z,12.80
2022-10-13T03:16:13.197Z,12.80
2022-10-13T03:18:40.374Z,12.80
2022-10-13T03:21:08.110Z,12.80
2022-10-13T03:23:37.564Z,12.80
2022-10-13T03:26:05.153Z,12.90
2022-10-13T03:28:32.498Z,12.90
2022-10-13T03:31:04.621Z,12.90
2022-10-13T03:33:31.908Z,13.00
2022-10-13T03:36:01.639Z,13.00
2022-10-13T03:38:30.153Z,13.10
2022-10-13T03:40:57.651Z,13.20
2022-10-13T03:43:25.773Z,13.10
2022-10-13T03:45:57.739Z,13.20
2022-10-13T03:48:25.320Z,13.20
2022-10-13T03:50:52.841Z,13.30
2022-10-13T03:53:20.753Z,13.30
2022-10-13T03:55:52.966Z,13.30
2022-10-13T03:58:20.792Z,13.20
2022-10-13T04:00:51.226Z,13.20
2022-10-13T04:03:18.391Z,13.20
2022-10-13T04:05:45.801Z,13.20
2022-10-13T04:08:13.898Z,13.20
2022-10-13T04:10:41.089Z,13.30
2022-10-13T04:13:08.395Z,13.30
2022-10-13T04:15:39.116Z,13.30
2022-10-13T04:18:07.703Z,13.30
2022-10-13T04:20:40.234Z,13.30
2022-10-13T04:23:07.621Z,13.30
2022-10-13T04:25:40.686Z,13.30
2022-10-13T04:28:08.086Z,13.40
2022-10-13T04:30:36.944Z,13.40
2022-10-13T04:33:04.367Z,13.40
2022-10-13T04:35:31.970Z,13.40
2022-10-13T04:37:59.321Z,13.30
2022-10-13T04:40:27.346Z,13.40
2022-10-13T04:42:54.503Z,13.40
2022-10-13T04:45:21.655Z,13.30
2022-10-13T04:47:50.321Z,13.30
2022-10-13T04:50:20.618Z,13.30
2022-10-13T04:52:47.988Z,13.30
2022-10-13T04:55:15.157Z,13.20
2022-10-13T04:57:42.309Z,13.30
2022-10-13T05:00:10.600Z,13.20
2022-10-13T05:02:38.246Z,13.30
2022-10-13T05:05:05.985Z,13.30
2022-10-13T05:07:33.111Z,13.30
2022-10-13T05:10:00.223Z,13.30
2022-10-13T05:12:27.382Z,13.30
2022-10-13T05:14:54.561Z,13.30
2022-10-13T05:17:21.700Z,13.40
2022-10-13T05:19:49.533Z,13.30
2022-10-13T05:22:16.932Z,13.40
2022-10-13T05:24:44.563Z,13.40
2022-10-13T05:27:13.234Z,13.40
2022-10-13T05:29:41.135Z,13.40
2022-10-13T05:32:08.425Z,13.40
2022-10-13T05:34:35.610Z,13.40
2022-10-13T05:37:02.817Z,13.50
2022-10-13T05:39:32.554Z,13.50
2022-10-13T05:41:59.674Z,13.50
2022-10-13T05:44:26.894Z,13.50
2022-10-13T05:46:54.329Z,13.50
2022-10-13T05:49:23.899Z,13.50
2022-10-13T05:51:58.032Z,13.50
2022-10-13T05:54:30.807Z,13.50
2022-10-13T05:57:02.529Z,13.60
2022-10-13T05:59:33.386Z,13.50
2022-10-13T06:02:02.260Z,13.60
2022-10-13T06:04:41.064Z,13.60
2022-10-13T06:07:09.596Z,13.60
2022-10-13T06:09:39.843Z,13.60
2022-10-13T06:12:08.484Z,13.70
2022-10-13T06:14:35.685Z,13.70
2022-10-13T06:17:07.425Z,13.70
2022-10-13T06:19:34.696Z,13.80
2022-10-13T06:22:08.477Z,13.80
2022-10-13T06:24:35.603Z,13.80
2022-10-13T06:27:04.700Z,13.90
2022-10-13T06:29:33.362Z,13.90
2022-10-13T06:32:00.652Z,13.90
2022-10-13T06:34:27.814Z,13.90
2022-10-13T06:36:55.606Z,14.00
2022-10-13T06:39:22.767Z,14.00
2022-10-13T06:41:50.392Z,14.00
2022-10-13T06:44:17.561Z,14.00
2022-10-13T06:46:44.710Z,14.10
2022-10-13T06:49:11.840Z,14.00
2022-10-13T06:51:39.046Z,14.00
2022-10-13T06:54:06.186Z,14.00
2022-10-13T06:56:33.830Z,14.00
2022-10-13T06:59:07.047Z,14.10
2022-10-13T07:01:41.380Z,14.10
2022-10-13T07:04:12.884Z,14.10
2022-10-13T07:06:40.063Z,14.10
2022-10-13T07:09:08.110Z,14.10
2022-10-13T07:11:35.722Z,14.10
2022-10-13T07:14:03.017Z,14.10
2022-10-13T07:16:30.522Z,14.10
2022-10-13T07:18:57.713Z,14.10
2022-10-13T07:21:24.865Z,14.10
2022-10-13T07:23:52.068Z,13.80
2022-10-13T07:26:19.574Z,14.20
2022-10-13T07:28:46.792Z,14.20
2022-10-13T07:31:16.789Z,14.20
2022-10-13T07:33:46.124Z,14.20
2022-10-13T07:36:15.305Z,14.20
2022-10-13T07:38:42.513Z,14.20
2022-10-13T07:41:11.448Z,14.20
2022-10-13T07:43:39.317Z,14.10
2022-10-13T07:46:07.314Z,14.10
2022-10-13T07:48:35.558Z,14.10
2022-10-13T07:51:07.391Z,14.10
2022-10-13T07:53:35.446Z,14.10
2022-10-13T07:56:05.390Z,14.10
2022-10-13T07:58:34.003Z,14.20
2022-10-13T08:01:02.185Z,14.20
2022-10-13T08:03:31.404Z,14.20
2022-10-13T08:06:00.499Z,14.30
2022-10-13T08:08:28.162Z,14.30
2022-10-13T08:10:56.189Z,14.40
2022-10-13T08:13:23.943Z,14.40
2022-10-13T08:15:51.108Z,14.50
2022-10-13T08:18:18.306Z,14.60
2022-10-13T08:20:46.291Z,14.80
2022-10-13T08:23:13.839Z,14.80
2022-10-13T08:25:49.082Z,14.80
2022-10-13T08:28:21.226Z,14.90
2022-10-13T08:30:49.004Z,15.00
2022-10-13T08:33:16.562Z,15.10
2022-10-13T08:35:43.676Z,15.20
2022-10-13T08:38:11.578Z,15.30
2022-10-13T08:40:39.579Z,15.50
2022-10-13T08:43:08.520Z,15.60
2022-10-13T08:45:41.283Z,15.80
2022-10-13T08:48:17.991Z,15.90
2022-10-13T08:50:49.519Z,15.90
2022-10-13T08:53:19.640Z,15.90
2022-10-13T08:55:52.029Z,15.80
2022-10-13T08:58:23.628Z,15.70
2022-10-13T09:01:00.391Z,15.70
2022-10-13T09:03:29.867Z,15.70
2022-10-13T09:06:28.470Z,15.80
2022-10-13T09:09:00.017Z,15.90
2022-10-13T09:11:33.949Z,15.80
2022-10-13T09:14:04.342Z,15.80
2022-10-13T09:16:41.690Z,15.80
2022-10-13T09:19:20.425Z,15.80
2022-10-13T09:21:49.083Z,15.90
2022-10-13T09:24:19.587Z,15.90
2022-10-13T09:26:49.816Z,15.90
2022-10-13T09:29:26.149Z,16.00
2022-10-13T09:32:17.404Z,16.00
2022-10-13T09:34:45.004Z,16.20
2022-10-13T09:37:25.430Z,16.20
2022-10-13T09:40:20.152Z,16.10
2022-10-13T09:42:53.975Z,16.00
2022-10-13T09:45:24.292Z,15.90
2022-10-13T09:48:06.415Z,16.00
2022-10-13T09:50:35.459Z,15.90
2022-10-13T09:53:25.542Z,15.90
2022-10-13T09:56:07.474Z,15.80
2022-10-13T09:58:38.679Z,15.80
2022-10-13T10:01:11.109Z,15.80
2022-10-13T10:03:38.802Z,15.80
2022-10-13T10:06:07.902Z,15.80
2022-10-13T10:09:01.568Z,15.80
2022-10-13T10:11:43.826Z,15.90
2022-10-13T10:14:31.302Z,15.80
2022-10-13T10:17:33.427Z,15.70
2022-10-13T10:20:15.648Z,15.70
2022-10-13T10:23:11.062Z,15.60
2022-10-13T10:25:49.088Z,15.40
2022-10-13T10:28:53.847Z,15.30
2022-10-13T10:31:36.055Z,15.40
2022-10-13T10:34:33.919Z,15.50
2022-10-13T10:37:21.401Z,15.60
2022-10-13T10:40:18.402Z,15.80
2022-10-13T10:42:52.291Z,16.00
2022-10-13T10:45:26.387Z,16.10
2022-10-13T10:48:04.559Z,16.20
2022-10-13T10:50:33.928Z,16.10
2022-10-13T10:53:16.310Z,15.90
2022-10-13T10:56:16.484Z,15.90
2022-10-13T10:59:04.876Z,15.80
2022-10-13T11:01:44.644Z,15.70
2022-10-13T11:04:49.186Z,15.60
2022-10-13T11:07:22.429Z,15.50
2022-10-13T11:09:52.863Z,15.40
2022-10-13T11:12:20.525Z,15.30
2022-10-13T11:15:09.071Z,15.30
2022-10-13T11:17:38.183Z,15.50
2022-10-13T11:20:20.275Z,15.80
2022-10-13T11:22:59.328Z,16.20
2022-10-13T11:25:39.954Z,16.60
2022-10-13T11:28:22.865Z,16.80
2022-10-13T11:30:52.195Z,16.90
2022-10-13T11:33:32.542Z,16.90
2022-10-13T11:36:39.218Z,17.10
2022-10-13T11:42:23.648Z,17.50
2022-10-13T11:45:18.436Z,17.60
2022-10-13T11:48:18.142Z,17.70
2022-10-13T11:51:27.153Z,17.90
2022-10-13T11:54:19.345Z,18.30
2022-10-13T11:56:55.300Z,18.80
2022-10-13T11:59:34.865Z,19.20
2022-10-13T12:02:11.175Z,19.30
2022-10-13T12:04:45.536Z,19.10
2022-10-13T12:07:16.993Z,18.80
2022-10-13T12:09:51.515Z,18.60
2022-10-13T12:12:22.639Z,18.30
2022-10-13T12:14:55.869Z,18.10
2022-10-13T12:17:27.291Z,17.90
2022-10-13T12:19:57.153Z,17.60
2022-10-13T12:22:25.677Z,17.50
2022-10-13T12:25:01.402Z,17.30
2022-10-13T12:27:32.651Z,17.00
2022-10-13T12:30:01.239Z,16.90
2022-10-13T12:32:34.289Z,16.70
2022-10-13T12:35:18.428Z,16.70
2022-10-13T12:37:45.880Z,16.60
2022-10-13T12:40:15.273Z,16.50
2022-10-13T12:42:43.149Z,16.50
2022-10-13T12:45:19.552Z,16.60
2022-10-13T12:47:49.553Z,16.60
2022-10-13T12:50:37.718Z,16.50
2022-10-13T12:53:07.904Z,16.40
2022-10-13T12:55:45.206Z,16.50
2022-10-13T12:58:26.942Z,16.50
2022-10-13T13:00:58.446Z,16.40
2022-10-13T13:03:28.798Z,16.40
2022-10-13T13:06:22.148Z,16.20
2022-10-13T13:09:18.914Z,16.00
2022-10-13T13:11:46.382Z,15.90
2022-10-13T13:14:40.310Z,15.90
2022-10-13T13:17:13.306Z,15.90
2022-10-13T13:19:42.654Z,15.80
2022-10-13T13:22:11.067Z,15.60
2022-10-13T13:24:40.577Z,15.50
2022-10-13T13:27:24.953Z,15.40
2022-10-13T13:29:54.171Z,15.30
2022-10-13T13:32:23.244Z,15.10
2022-10-13T13:34:50.721Z,14.90
2022-10-13T13:37:26.899Z,14.80
2022-10-13T13:39:54.827Z,14.90
2022-10-13T13:42:22.100Z,15.00
2022-10-13T13:44:49.557Z,15.00
2022-10-13T13:47:19.140Z,15.20
2022-10-13T13:49:48.809Z,15.30
2022-10-13T13:52:16.944Z,15.40
2022-10-13T13:54:45.016Z,15.40
2022-10-13T13:57:13.771Z,15.30
2022-10-13T13:59:41.681Z,15.30
2022-10-13T14:02:18.190Z,15.10
2022-10-13T14:04:45.774Z,15.00
2022-10-13T14:07:13.422Z,14.90
2022-10-13T14:09:40.703Z,14.90
2022-10-13T14:12:10.261Z,15.00
2022-10-13T14:14:37.440Z,15.00
2022-10-13T14:17:05.342Z,15.10
2022-10-13T14:19:32.955Z,15.20
2022-10-13T14:22:21.801Z,15.30
2022-10-13T14:24:49.306Z,15.40
2022-10-13T14:27:16.512Z,15.30
2022-10-13T14:29:45.981Z,15.20
2022-10-13T14:32:13.356Z,15.20
2022-10-13T14:34:40.573Z,15.10
2022-10-13T14:37:07.739Z,15.10
2022-10-13T14:39:34.853Z,15.10
2022-10-13T14:42:02.178Z,15.10
2022-10-13T14:44:29.319Z,15.10
2022-10-13T14:46:56.587Z,15.20
2022-10-13T14:49:24.606Z,15.30
2022-10-13T14:51:51.715Z,15.30
2022-10-13T14:54:18.821Z,15.20
2022-10-13T14:56:46.018Z,15.20
2022-10-13T14:59:13.387Z,15.10
2022-10-13T15:01:41.489Z,15.00
2022-10-13T15:04:08.767Z,15.10
2022-10-13T15:06:41.916Z,15.10
2022-10-13T15:11:41.946Z,15.10
2022-10-13T15:14:09.796Z,15.10
2022-10-13T15:16:37.778Z,15.20
2022-10-13T15:19:05.390Z,15.20
2022-10-13T15:21:32.581Z,15.10
2022-10-13T15:24:01.407Z,15.10
2022-10-13T15:26:28.671Z,15.10
2022-10-13T15:28:55.903Z,15.10
2022-10-13T15:31:23.586Z,15.20
2022-10-13T15:33:52.880Z,15.20
2022-10-13T15:36:22.431Z,15.20
2022-10-13T15:38:50.148Z,15.20
2022-10-13T15:41:18.352Z,15.20
2022-10-13T15:43:45.563Z,15.20
2022-10-13T15:46:20.960Z,15.20
2022-10-13T15:48:49.332Z,15.20
2022-10-13T15:51:19.414Z,15.20
2022-10-13T15:53:47.627Z,15.30
2022-10-13T15:56:15.594Z,15.30
2022-10-13T15:58:42.824Z,15.30
2022-10-13T16:01:12.351Z,15.40
2022-10-13T16:03:39.905Z,15.60
2022-10-13T16:06:09.988Z,16.10
2022-10-13T16:08:44.124Z,16.50
2022-10-13T16:11:13.723Z,17.10
2022-10-13T16:13:41.942Z,17.50
2022-10-13T16:16:09.091Z,17.40
2022-10-13T16:18:37.787Z,17.20
2022-10-13T16:21:12.363Z,17.00
2022-10-13T16:23:43.430Z,16.80
2022-10-13T16:26:11.231Z,16.80
2022-10-13T16:28:38.787Z,16.80
2022-10-13T16:31:08.473Z,17.00
2022-10-13T16:33:38.630Z,17.00
2022-10-13T16:36:07.974Z,17.00
2022-10-13T16:38:35.266Z,16.90
2022-10-13T16:41:07.517Z,16.80
2022-10-13T16:43:34.796Z,16.70
2022-10-13T16:46:03.699Z,16.60
2022-10-13T16:48:33.918Z,16.40
2022-10-13T16:51:05.680Z,16.20
2022-10-13T16:53:33.400Z,15.90
2022-10-13T16:56:00.770Z,15.60
2022-10-13T16:58:28.084Z,15.40
2022-10-13T17:01:03.825Z,15.20
2022-10-13T17:03:31.242Z,15.10
2022-10-13T17:05:58.374Z,14.90
2022-10-13T17:08:25.615Z,14.90
2022-10-13T17:10:57.989Z,14.80
2022-10-13T17:13:25.610Z,14.70
2022-10-13T17:15:54.465Z,14.50
2022-10-13T17:18:22.357Z,14.50
2022-10-13T17:20:57.213Z,14.30
2022-10-13T17:23:25.251Z,14.20
2022-10-13T17:25:53.773Z,14.10
2022-10-13T17:28:21.620Z,14.10
2022-10-13T17:31:03.964Z,14.10
2022-10-13T17:33:33.813Z,14.10
2022-10-13T17:36:04.481Z,14.10
2022-10-13T17:38:32.406Z,14.10
2022-10-13T17:41:04.757Z,14.10
2022-10-13T17:43:34.403Z,14.10
2022-10-13T17:46:37.388Z,14.10
2022-10-13T17:49:06.789Z,14.10
2022-10-13T17:51:34.096Z,14.00
2022-10-13T17:54:01.504Z,14.00
2022-10-13T17:56:29.101Z,13.90
2022-10-13T17:58:56.765Z,13.80
2022-10-13T18:01:26.829Z,13.70
2022-10-13T18:03:56.727Z,13.60
2022-10-13T18:06:40.425Z,13.50
2022-10-13T18:09:19.312Z,13.40
2022-10-13T18:11:50.660Z,13.40
2022-10-13T18:14:20.700Z,13.40
2022-10-13T18:16:49.922Z,13.30
2022-10-13T18:19:17.425Z,13.30
2022-10-13T18:21:44.599Z,13.20
2022-10-13T18:24:12.389Z,13.20
2022-10-13T18:26:39.898Z,13.20
2022-10-13T18:29:08.935Z,13.20
2022-10-13T18:31:38.098Z,13.10
2022-10-13T18:34:08.669Z,13.10
2022-10-13T18:36:47.503Z,13.10
2022-10-13T18:39:20.367Z,13.00
2022-10-13T18:41:49.803Z,13.00
2022-10-13T18:44:17.214Z,13.00
2022-10-13T18:46:44.401Z,12.90
2022-10-13T18:49:13.485Z,13.00
2022-10-13T18:51:42.366Z,12.90
2022-10-13T18:54:09.578Z,12.90
2022-10-13T18:56:37.254Z,12.90
2022-10-13T18:59:05.898Z,12.80
2022-10-13T19:01:34.646Z,12.90
2022-10-13T19:04:02.202Z,12.80
2022-10-13T19:06:32.042Z,12.80
2022-10-13T19:09:01.553Z,12.80
2022-10-13T19:11:29.385Z,12.80
2022-10-13T19:13:57.938Z,12.80
2022-10-13T19:16:27.413Z,12.70
2022-10-13T19:18:54.856Z,12.70
2022-10-13T19:21:22.814Z,12.70
2022-10-13T19:23:50.616Z,12.60
2022-10-13T19:26:25.827Z,12.60
2022-10-13T19:28:59.357Z,12.60
2022-10-13T19:31:28.623Z,12.60
2022-10-13T19:33:57.158Z,12.50
2022-10-13T19:36:26.488Z,12.50
2022-10-13T19:38:56.577Z,12.50
2022-10-13T19:41:23.868Z,12.50
2022-10-13T19:43:51.131Z,12.40
2022-10-13T19:46:18.409Z,12.40
2022-10-13T19:48:46.209Z,12.40
2022-10-13T19:51:13.716Z,12.40
2022-10-13T19:53:41.978Z,12.30
2022-10-13T19:56:18.394Z,12.40
2022-10-13T19:58:45.501Z,12.40
2022-10-13T20:01:12.693Z,12.30
2022-10-13T20:03:39.861Z,12.40
2022-10-13T20:06:07.333Z,12.40
2022-10-13T20:08:39.050Z,12.30
2022-10-13T20:11:11.268Z,12.30
2022-10-13T20:13:38.527Z,12.40
2022-10-13T20:16:08.359Z,12.30
2022-10-13T20:18:36.364Z,12.30
2022-10-13T20:21:08.828Z,12.30
2022-10-13T20:23:36.291Z,12.30
2022-10-13T20:26:09.124Z,13.70
2022-10-13T20:28:42.741Z,12.30
2022-10-13T20:31:12.775Z,12.40
2022-10-13T20:33:40.915Z,12.40
2022-10-13T20:36:13.551Z,12.40
2022-10-13T20:38:41.270Z,12.40
2022-10-13T20:41:09.802Z,12.40
2022-10-13T20:43:38.275Z,12.40
2022-10-13T20:46:07.541Z,12.40
2022-10-13T20:48:58.189Z,12.40
2022-10-13T20:51:24.323Z,12.30
2022-10-13T20:53:51.989Z,12.30
2022-10-13T20:56:22.566Z,12.30
2022-10-13T20:58:50.408Z,12.30
2022-10-13T21:01:19.394Z,12.20
2022-10-13T21:03:46.873Z,12.20
2022-10-13T21:06:14.529Z,12.20
2022-10-13T21:08:45.671Z,12.10
2022-10-13T21:11:14.951Z,12.10
2022-10-13T21:13:43.276Z,12.10
2022-10-13T21:16:13.418Z,12.10
2022-10-13T21:18:43.487Z,12.10
2022-10-13T21:21:11.297Z,12.10
2022-10-13T21:23:40.687Z,12.10
2022-10-13T21:26:10.287Z,12.10
2022-10-13T21:28:39.069Z,12.00
2022-10-13T21:31:08.744Z,12.00
2022-10-13T21:33:37.327Z,12.00
2022-10-13T21:36:19.814Z,12.00
2022-10-13T21:38:50.337Z,12.00
2022-10-13T21:41:17.626Z,12.00
2022-10-13T21:43:44.842Z,12.00
2022-10-13T21:46:17.631Z,11.90
2022-10-13T21:48:46.393Z,11.90
2022-10-13T21:51:16.550Z,11.90
2022-10-13T21:53:47.469Z,11.90
2022-10-13T21:56:14.602Z,11.80
2022-10-13T21:58:41.834Z,11.80
2022-10-13T22:01:09.194Z,11.80
2022-10-13T22:03:36.496Z,11.80
2022-10-13T22:06:05.810Z,11.80
2022-10-13T22:08:38.705Z,11.70
2022-10-13T22:11:15.443Z,11.70
2022-10-13T22:13:42.798Z,11.70
2022-10-13T22:16:17.220Z,11.70
2022-10-13T22:18:45.365Z,11.70
2022-10-13T22:21:18.883Z,11.70
2022-10-13T22:23:46.578Z,11.70
2022-10-13T22:26:15.310Z,11.70
2022-10-13T22:28:43.839Z,11.70
2022-10-13T22:31:12.909Z,11.60
2022-10-13T22:33:42.104Z,11.60
2022-10-13T22:36:11.592Z,11.60
2022-10-13T22:38:38.758Z,11.60
2022-10-13T22:41:08.458Z,11.60
2022-10-13T22:43:36.468Z,11.60
2022-10-13T22:46:17.485Z,11.60
2022-10-13T22:48:45.040Z,11.60
2022-10-13T22:51:17.955Z,11.50
2022-10-13T22:53:45.542Z,11.50
2022-10-13T22:56:19.013Z,11.50
2022-10-13T22:58:51.031Z,11.50
2022-10-13T23:01:19.082Z,11.50
2022-10-13T23:03:48.510Z,11.50
2022-10-13T23:06:17.761Z,11.40
2022-10-13T23:08:45.535Z,11.40
2022-10-13T23:11:12.838Z,11.40
2022-10-13T23:13:40.345Z,11.40
2022-10-13T23:16:21.753Z,11.30
2022-10-13T23:18:49.072Z,11.30
2022-10-13T23:21:27.470Z,11.30
2022-10-13T23:23:57.196Z,11.30
2022-10-13T23:26:24.956Z,11.30
2022-10-13T23:28:53.280Z,11.20
2022-10-13T23:31:20.482Z,11.20
2022-10-13T23:33:47.755Z,11.20
2022-10-13T23:36:20.480Z,11.20
2022-10-13T23:38:58.378Z,11.20
2022-10-13T23:41:26.487Z,11.10
2022-10-13T23:43:54.317Z,11.10
2022-10-13T23:46:21.561Z,11.00
2022-10-13T23:48:48.763Z,11.00
2022-10-13T23:51:18.727Z,11.00
2022-10-13T23:53:46.697Z,11.00
2022-10-13T23:56:15.565Z,11.00
2022-10-13T23:58:43.567Z,10.90
