createdAt,value
2022-10-17T00:00:06.999Z,955.22
2022-10-17T00:00:17.016Z,955.22
2022-10-17T00:00:27.015Z,955.22
2022-10-17T00:00:37.013Z,955.22
2022-10-17T00:00:47.019Z,955.22
2022-10-17T00:00:57.018Z,955.23
2022-10-17T00:01:07.053Z,955.22
2022-10-17T00:01:17.091Z,955.22
2022-10-17T00:01:27.048Z,955.22
2022-10-17T00:01:37.039Z,955.21
2022-10-17T00:01:47.126Z,955.22
2022-10-17T00:01:57.019Z,955.22
2022-10-17T00:02:07.022Z,955.22
2022-10-17T00:02:17.019Z,955.22
2022-10-17T00:02:27.023Z,955.21
2022-10-17T00:02:37.023Z,955.22
2022-10-17T00:02:47.023Z,955.23
2022-10-17T00:02:57.024Z,955.23
2022-10-17T00:03:07.008Z,955.23
2022-10-17T00:03:17.028Z,955.23
2022-10-17T00:03:27.027Z,955.23
2022-10-17T00:03:37.024Z,955.22
2022-10-17T00:03:47.027Z,955.22
2022-10-17T00:03:57.028Z,955.22
2022-10-17T00:04:07.026Z,955.23
2022-10-17T00:04:17.030Z,955.23
2022-10-17T00:04:27.058Z,955.23
2022-10-17T00:04:37.094Z,955.21
2022-10-17T00:04:47.026Z,955.21
2022-10-17T00:04:57.034Z,955.21
2022-10-17T00:05:07.030Z,955.22
2022-10-17T00:05:17.028Z,955.22
2022-10-17T00:05:27.029Z,955.22
2022-10-17T00:05:37.032Z,955.20
2022-10-17T00:05:47.034Z,955.22
2022-10-17T00:05:58.325Z,955.23
2022-10-17T00:06:07.035Z,955.23
2022-10-17T00:06:17.037Z,955.22
2022-10-17T00:06:27.033Z,955.22
2022-10-17T00:06:37.039Z,955.23
2022-10-17T00:06:47.034Z,955.23
2022-10-17T00:06:57.036Z,955.23
2022-10-17T00:07:07.039Z,955.23
2022-10-17T00:07:17.035Z,955.23
2022-10-17T00:07:27.354Z,955.23
2022-10-17T00:07:37.037Z,955.23
2022-10-17T00:07:47.039Z,955.23
2022-10-17T00:07:57.039Z,955.23
2022-10-17T00:08:07.040Z,955.23
2022-10-17T00:08:17.041Z,955.23
2022-10-17T00:08:27.046Z,955.23
2022-10-17T00:08:37.042Z,955.24
2022-10-17T00:08:47.041Z,955.24
2022-10-17T00:08:57.041Z,955.24
2022-10-17T00:09:07.047Z,955.23
2022-10-17T00:09:17.045Z,955.22
2022-10-17T00:09:27.045Z,955.22
2022-10-17T00:09:37.045Z,955.22
2022-10-17T00:09:47.048Z,955.21
2022-10-17T00:09:57.047Z,955.21
2022-10-17T00:10:07.047Z,955.21
2022-10-17T00:10:17.043Z,955.21
2022-10-17T00:10:27.051Z,955.21
2022-10-17T00:10:37.049Z,955.21
2022-10-17T00:10:47.049Z,955.21
2022-10-17T00:10:57.047Z,955.21
2022-10-17T00:11:07.052Z,955.21
2022-10-17T00:11:17.052Z,955.21
2022-10-17T00:11:27.052Z,955.21
2022-10-17T00:11:37.057Z,955.21
2022-10-17T00:11:47.053Z,955.21
2022-10-17T00:11:57.055Z,955.20
2022-10-17T00:12:07.060Z,955.20
2022-10-17T00:12:17.054Z,955.20
2022-10-17T00:12:27.056Z,955.21
2022-10-17T00:12:37.044Z,955.21
2022-10-17T00:12:47.060Z,955.22
2022-10-17T00:12:57.071Z,955.22
2022-10-17T00:13:07.062Z,955.22
2022-10-17T00:13:17.059Z,955.21
2022-10-17T00:13:27.105Z,955.21
2022-10-17T00:13:37.070Z,955.21
2022-10-17T00:13:47.067Z,955.21
2022-10-17T00:13:57.059Z,955.23
2022-10-17T00:14:07.074Z,955.23
2022-10-17T00:14:17.060Z,955.23
2022-10-17T00:14:27.062Z,955.22
2022-10-17T00:14:37.067Z,955.22
2022-10-17T00:14:47.065Z,955.23
2022-10-17T00:14:57.067Z,955.23
2022-10-17T00:15:07.072Z,955.23
2022-10-17T00:15:17.065Z,955.23
2022-10-17T00:15:27.069Z,955.22
2022-10-17T00:15:37.127Z,955.22
2022-10-17T00:15:47.069Z,955.23
2022-10-17T00:15:57.070Z,955.23
2022-10-17T00:16:07.074Z,955.23
2022-10-17T00:16:17.072Z,955.23
2022-10-17T00:16:27.076Z,955.22
2022-10-17T00:16:37.080Z,955.21
2022-10-17T00:16:47.077Z,955.23
2022-10-17T00:16:57.079Z,955.23
2022-10-17T00:17:07.081Z,955.23
2022-10-17T00:17:17.077Z,955.21
2022-10-17T00:17:27.273Z,955.21
2022-10-17T00:17:37.093Z,955.21
2022-10-17T00:17:47.079Z,955.21
2022-10-17T00:17:57.080Z,955.21
2022-10-17T00:18:07.087Z,955.21
2022-10-17T00:18:17.082Z,955.21
2022-10-17T00:18:27.087Z,955.21
2022-10-17T00:18:37.086Z,955.21
2022-10-17T00:18:47.090Z,955.21
2022-10-17T00:18:57.083Z,955.21
2022-10-17T00:19:07.090Z,955.21
2022-10-17T00:19:17.083Z,955.21
2022-10-17T00:19:27.086Z,955.20
2022-10-17T00:19:37.084Z,955.20
2022-10-17T00:19:47.084Z,955.19
2022-10-17T00:19:57.088Z,955.19
2022-10-17T00:20:07.085Z,955.17
2022-10-17T00:20:17.093Z,955.17
2022-10-17T00:20:27.095Z,955.17
2022-10-17T00:20:37.075Z,955.17
2022-10-17T00:20:47.091Z,955.18
2022-10-17T00:20:57.095Z,955.18
2022-10-17T00:21:07.095Z,955.18
2022-10-17T00:21:17.128Z,955.18
2022-10-17T00:21:27.098Z,955.18
2022-10-17T00:21:37.095Z,955.18
2022-10-17T00:21:47.083Z,955.18
2022-10-17T00:21:57.105Z,955.17
2022-10-17T00:22:07.098Z,955.18
2022-10-17T00:22:17.101Z,955.17
2022-10-17T00:22:27.159Z,955.17
2022-10-17T00:22:37.134Z,955.17
2022-10-17T00:22:47.101Z,955.17
2022-10-17T00:22:57.098Z,955.17
2022-10-17T00:23:07.106Z,955.16
2022-10-17T00:23:17.109Z,955.16
2022-10-17T00:23:27.108Z,955.16
2022-10-17T00:23:37.108Z,955.16
2022-10-17T00:23:47.091Z,955.16
2022-10-17T00:23:57.104Z,955.16
2022-10-17T00:24:07.096Z,955.16
2022-10-17T00:24:17.107Z,955.16
2022-10-17T00:24:27.108Z,955.16
2022-10-17T00:24:37.110Z,955.16
2022-10-17T00:24:47.114Z,955.17
2022-10-17T00:24:57.110Z,955.17
2022-10-17T00:25:07.131Z,955.17
2022-10-17T00:25:17.109Z,955.17
2022-10-17T00:25:27.112Z,955.16
2022-10-17T00:25:37.100Z,955.16
2022-10-17T00:25:47.111Z,955.16
2022-10-17T00:25:57.114Z,955.15
2022-10-17T00:26:07.113Z,955.16
2022-10-17T00:26:17.115Z,955.16
2022-10-17T00:26:27.115Z,955.17
2022-10-17T00:26:37.116Z,955.16
2022-10-17T00:26:47.118Z,955.16
2022-10-17T00:26:57.119Z,955.16
2022-10-17T00:27:07.117Z,955.16
2022-10-17T00:27:17.121Z,955.17
2022-10-17T00:27:27.295Z,955.17
2022-10-17T00:27:37.123Z,955.17
2022-10-17T00:27:47.124Z,955.16
2022-10-17T00:27:57.124Z,955.16
2022-10-17T00:28:07.132Z,955.16
2022-10-17T00:28:17.125Z,955.16
2022-10-17T00:28:27.195Z,955.16
2022-10-17T00:28:37.196Z,955.16
2022-10-17T00:28:47.177Z,955.17
2022-10-17T00:28:57.160Z,955.16
2022-10-17T00:29:07.174Z,955.16
2022-10-17T00:29:17.129Z,955.17
2022-10-17T00:29:27.129Z,955.17
2022-10-17T00:29:37.136Z,955.17
2022-10-17T00:29:47.130Z,955.17
2022-10-17T00:29:57.135Z,955.17
2022-10-17T00:30:07.133Z,955.16
2022-10-17T00:30:17.130Z,955.16
2022-10-17T00:30:27.138Z,955.16
2022-10-17T00:30:37.131Z,955.17
2022-10-17T00:30:47.134Z,955.17
2022-10-17T00:30:57.138Z,955.17
2022-10-17T00:31:07.139Z,955.17
2022-10-17T00:31:17.137Z,955.17
2022-10-17T00:31:27.146Z,955.17
2022-10-17T00:31:37.146Z,955.17
2022-10-17T00:31:47.167Z,955.18
2022-10-17T00:31:57.157Z,955.17
2022-10-17T00:32:07.144Z,955.16
2022-10-17T00:32:17.149Z,955.16
2022-10-17T00:32:27.380Z,955.17
2022-10-17T00:32:37.144Z,955.17
2022-10-17T00:32:47.148Z,955.16
2022-10-17T00:32:57.137Z,955.16
2022-10-17T00:33:07.147Z,955.16
2022-10-17T00:33:17.150Z,955.16
2022-10-17T00:33:27.156Z,955.16
2022-10-17T00:33:37.153Z,955.16
2022-10-17T00:33:47.151Z,955.16
2022-10-17T00:33:57.158Z,955.16
2022-10-17T00:34:07.152Z,955.16
2022-10-17T00:34:17.154Z,955.16
2022-10-17T00:34:27.161Z,955.15
2022-10-17T00:34:37.155Z,955.15
2022-10-17T00:34:47.156Z,955.15
2022-10-17T00:34:57.160Z,955.15
2022-10-17T00:35:07.163Z,955.14
2022-10-17T00:35:17.155Z,955.13
2022-10-17T00:35:27.166Z,955.13
2022-10-17T00:35:37.158Z,955.13
2022-10-17T00:35:47.159Z,955.13
2022-10-17T00:35:57.164Z,955.14
2022-10-17T00:36:07.170Z,955.14
2022-10-17T00:36:17.163Z,955.15
2022-10-17T00:36:27.169Z,955.14
2022-10-17T00:36:37.162Z,955.14
2022-10-17T00:36:47.164Z,955.14
2022-10-17T00:36:57.172Z,955.14
2022-10-17T00:37:07.151Z,955.14
2022-10-17T00:37:17.165Z,955.14
2022-10-17T00:37:27.166Z,955.14
2022-10-17T00:37:37.168Z,955.14
2022-10-17T00:37:47.173Z,955.14
2022-10-17T00:37:57.168Z,955.13
2022-10-17T00:38:07.170Z,955.13
2022-10-17T00:38:17.172Z,955.13
2022-10-17T00:38:27.192Z,955.13
2022-10-17T00:38:37.175Z,955.13
2022-10-17T00:38:47.178Z,955.13
2022-10-17T00:38:57.175Z,955.12
2022-10-17T00:39:07.179Z,955.12
2022-10-17T00:39:17.182Z,955.12
2022-10-17T00:39:27.180Z,955.13
2022-10-17T00:39:37.178Z,955.13
2022-10-17T00:39:47.179Z,955.13
2022-10-17T00:39:57.181Z,955.12
2022-10-17T00:40:07.178Z,955.12
2022-10-17T00:40:17.180Z,955.12
2022-10-17T00:40:27.180Z,955.12
2022-10-17T00:40:37.205Z,955.12
2022-10-17T00:40:47.243Z,955.12
2022-10-17T00:40:57.187Z,955.12
2022-10-17T00:41:07.170Z,955.12
2022-10-17T00:41:17.186Z,955.12
2022-10-17T00:41:27.185Z,955.12
2022-10-17T00:41:37.190Z,955.12
2022-10-17T00:41:47.185Z,955.13
2022-10-17T00:41:57.191Z,955.13
2022-10-17T00:42:07.188Z,955.12
2022-10-17T00:42:17.188Z,955.11
2022-10-17T00:42:27.404Z,955.10
2022-10-17T00:42:37.192Z,955.10
2022-10-17T00:42:47.189Z,955.10
2022-10-17T00:42:57.197Z,955.10
2022-10-17T00:43:07.190Z,955.09
2022-10-17T00:43:17.193Z,955.09
2022-10-17T00:43:27.208Z,955.09
2022-10-17T00:43:37.193Z,955.09
2022-10-17T00:43:47.194Z,955.10
2022-10-17T00:43:57.177Z,955.09
2022-10-17T00:44:07.193Z,955.09
2022-10-17T00:44:17.197Z,955.10
2022-10-17T00:44:27.195Z,955.10
2022-10-17T00:44:37.236Z,955.11
2022-10-17T00:44:47.197Z,955.12
2022-10-17T00:44:57.197Z,955.11
2022-10-17T00:45:07.196Z,955.11
2022-10-17T00:45:17.199Z,955.10
2022-10-17T00:45:27.201Z,955.10
2022-10-17T00:45:37.200Z,955.10
2022-10-17T00:45:47.203Z,955.09
2022-10-17T00:45:57.202Z,955.09
2022-10-17T00:46:07.198Z,955.09
2022-10-17T00:46:17.190Z,955.10
2022-10-17T00:46:27.206Z,955.10
2022-10-17T00:46:37.201Z,955.11
2022-10-17T00:46:47.208Z,955.11
2022-10-17T00:46:57.188Z,955.11
2022-10-17T00:47:07.204Z,955.11
2022-10-17T00:47:17.206Z,955.12
2022-10-17T00:47:27.208Z,955.12
2022-10-17T00:47:37.209Z,955.12
2022-10-17T00:47:47.207Z,955.13
2022-10-17T00:47:57.207Z,955.13
2022-10-17T00:48:07.209Z,955.12
2022-10-17T00:48:21.214Z,955.11
2022-10-17T00:48:28.229Z,955.11
2022-10-17T00:48:37.211Z,955.11
2022-10-17T00:48:47.248Z,955.12
2022-10-17T00:48:57.209Z,955.12
2022-10-17T00:49:07.214Z,955.12
2022-10-17T00:49:17.217Z,955.12
2022-10-17T00:49:27.214Z,955.11
2022-10-17T00:49:37.214Z,955.11
2022-10-17T00:49:47.215Z,955.11
2022-10-17T00:49:57.236Z,955.11
2022-10-17T00:50:07.216Z,955.12
2022-10-17T00:50:17.218Z,955.12
2022-10-17T00:50:27.215Z,955.12
2022-10-17T00:50:37.220Z,955.13
2022-10-17T00:50:47.222Z,955.14
2022-10-17T00:50:57.220Z,955.14
2022-10-17T00:51:07.220Z,955.14
2022-10-17T00:51:17.219Z,955.15
2022-10-17T00:51:27.218Z,955.16
2022-10-17T00:51:37.218Z,955.16
2022-10-17T00:51:47.219Z,955.16
2022-10-17T00:51:57.227Z,955.16
2022-10-17T00:52:07.219Z,955.17
2022-10-17T00:52:17.224Z,955.16
2022-10-17T00:52:27.410Z,955.15
2022-10-17T00:52:37.223Z,955.15
2022-10-17T00:52:47.227Z,955.15
2022-10-17T00:52:57.224Z,955.16
2022-10-17T00:53:07.225Z,955.18
2022-10-17T00:53:17.228Z,955.18
2022-10-17T00:53:27.213Z,955.18
2022-10-17T00:53:37.230Z,955.18
2022-10-17T00:53:47.227Z,955.19
2022-10-17T00:53:57.228Z,955.18
2022-10-17T00:54:07.229Z,955.17
2022-10-17T00:54:17.230Z,955.17
2022-10-17T00:54:27.231Z,955.16
2022-10-17T00:54:37.230Z,955.17
2022-10-17T00:54:47.232Z,955.16
2022-10-17T00:54:57.237Z,955.16
2022-10-17T00:55:07.233Z,955.16
2022-10-17T00:55:17.235Z,955.16
2022-10-17T00:55:27.233Z,955.17
2022-10-17T00:55:37.240Z,955.17
2022-10-17T00:55:47.238Z,955.18
2022-10-17T00:55:57.236Z,955.18
2022-10-17T00:56:07.238Z,955.18
2022-10-17T00:56:17.236Z,955.19
2022-10-17T00:56:27.238Z,955.19
2022-10-17T00:56:37.242Z,955.19
2022-10-17T00:56:47.267Z,955.19
2022-10-17T00:56:57.242Z,955.18
2022-10-17T00:57:07.240Z,955.19
2022-10-17T00:57:17.242Z,955.18
2022-10-17T00:57:27.241Z,955.18
2022-10-17T00:57:37.243Z,955.18
2022-10-17T00:57:47.241Z,955.18
2022-10-17T00:57:57.246Z,955.18
2022-10-17T00:58:07.252Z,955.17
2022-10-17T00:58:17.247Z,955.18
2022-10-17T00:58:27.248Z,955.19
2022-10-17T00:58:37.255Z,955.20
2022-10-17T00:58:47.264Z,955.20
2022-10-17T00:58:57.287Z,955.20
2022-10-17T00:59:07.275Z,955.21
2022-10-17T00:59:17.248Z,955.21
2022-10-17T00:59:27.250Z,955.21
2022-10-17T00:59:37.241Z,955.21
2022-10-17T00:59:47.255Z,955.22
2022-10-17T00:59:57.254Z,955.22
2022-10-17T01:00:07.255Z,955.21
2022-10-17T01:00:17.253Z,955.21
2022-10-17T01:00:27.252Z,955.21
2022-10-17T01:00:37.258Z,955.22
2022-10-17T01:00:47.260Z,955.22
2022-10-17T01:00:57.258Z,955.22
2022-10-17T01:01:07.322Z,955.22
2022-10-17T01:01:17.318Z,955.21
2022-10-17T01:01:27.284Z,955.20
2022-10-17T01:01:37.267Z,955.20
2022-10-17T01:01:47.355Z,955.21
2022-10-17T01:01:57.260Z,955.21
2022-10-17T01:02:07.266Z,955.22
2022-10-17T01:02:17.264Z,955.23
2022-10-17T01:02:27.615Z,955.23
2022-10-17T01:02:37.265Z,955.23
2022-10-17T01:02:47.263Z,955.23
2022-10-17T01:02:57.263Z,955.22
2022-10-17T01:03:07.271Z,955.21
2022-10-17T01:03:17.304Z,955.21
2022-10-17T01:03:27.267Z,955.22
2022-10-17T01:03:37.269Z,955.22
2022-10-17T01:03:47.268Z,955.22
2022-10-17T01:03:57.277Z,955.23
2022-10-17T01:04:07.269Z,955.22
2022-10-17T01:04:17.271Z,955.23
2022-10-17T01:04:27.276Z,955.24
2022-10-17T01:04:37.274Z,955.24
2022-10-17T01:04:47.275Z,955.24
2022-10-17T01:04:57.278Z,955.25
2022-10-17T01:05:07.293Z,955.25
2022-10-17T01:05:17.274Z,955.25
2022-10-17T01:05:27.280Z,955.26
2022-10-17T01:05:37.265Z,955.25
2022-10-17T01:05:47.279Z,955.25
2022-10-17T01:05:57.285Z,955.26
2022-10-17T01:06:07.284Z,955.26
2022-10-17T01:06:17.285Z,955.27
2022-10-17T01:06:27.289Z,955.27
2022-10-17T01:06:37.285Z,955.26
2022-10-17T01:06:47.283Z,955.25
2022-10-17T01:06:57.287Z,955.25
2022-10-17T01:07:07.298Z,955.26
2022-10-17T01:07:17.285Z,955.25
2022-10-17T01:07:27.285Z,955.26
2022-10-17T01:07:37.467Z,955.26
2022-10-17T01:07:47.285Z,955.26
2022-10-17T01:07:57.289Z,955.26
2022-10-17T01:08:07.287Z,955.26
2022-10-17T01:08:17.297Z,955.26
2022-10-17T01:08:27.290Z,955.25
2022-10-17T01:08:37.297Z,955.25
2022-10-17T01:08:47.355Z,955.26
2022-10-17T01:08:57.294Z,955.27
2022-10-17T01:09:07.295Z,955.27
2022-10-17T01:09:17.293Z,955.25
2022-10-17T01:09:27.292Z,955.24
2022-10-17T01:09:37.297Z,955.25
2022-10-17T01:09:47.297Z,955.25
2022-10-17T01:09:57.296Z,955.26
2022-10-17T01:10:07.298Z,955.26
2022-10-17T01:10:17.333Z,955.26
2022-10-17T01:10:27.319Z,955.26
2022-10-17T01:10:37.301Z,955.24
2022-10-17T01:10:47.300Z,955.23
2022-10-17T01:10:57.299Z,955.22
2022-10-17T01:11:07.300Z,955.22
2022-10-17T01:11:17.303Z,955.23
2022-10-17T01:11:27.305Z,955.24
2022-10-17T01:11:37.304Z,955.23
2022-10-17T01:11:47.304Z,955.24
2022-10-17T01:11:57.310Z,955.25
2022-10-17T01:12:07.306Z,955.25
2022-10-17T01:12:17.309Z,955.25
2022-10-17T01:12:27.545Z,955.27
2022-10-17T01:12:37.306Z,955.27
2022-10-17T01:12:47.309Z,955.27
2022-10-17T01:12:57.311Z,955.26
2022-10-17T01:13:07.310Z,955.25
2022-10-17T01:13:17.321Z,955.24
2022-10-17T01:13:27.317Z,955.24
2022-10-17T01:13:37.314Z,955.23
2022-10-17T01:13:47.318Z,955.23
2022-10-17T01:13:57.322Z,955.25
2022-10-17T01:14:07.320Z,955.27
2022-10-17T01:14:17.318Z,955.26
2022-10-17T01:14:27.321Z,955.26
2022-10-17T01:14:37.318Z,955.25
2022-10-17T01:14:47.318Z,955.24
2022-10-17T01:14:57.322Z,955.24
2022-10-17T01:15:07.321Z,955.24
2022-10-17T01:15:17.318Z,955.25
2022-10-17T01:15:27.324Z,955.25
2022-10-17T01:15:37.325Z,955.23
2022-10-17T01:15:47.325Z,955.24
2022-10-17T01:15:57.331Z,955.24
2022-10-17T01:16:07.325Z,955.22
2022-10-17T01:16:17.325Z,955.22
2022-10-17T01:16:27.327Z,955.22
2022-10-17T01:16:37.325Z,955.23
2022-10-17T01:16:47.329Z,955.24
2022-10-17T01:16:57.333Z,955.24
2022-10-17T01:17:07.332Z,955.24
2022-10-17T01:17:17.329Z,955.24
2022-10-17T01:17:27.333Z,955.24
2022-10-17T01:17:37.330Z,955.26
2022-10-17T01:17:47.334Z,955.26
2022-10-17T01:17:57.335Z,955.26
2022-10-17T01:18:07.331Z,955.27
2022-10-17T01:18:17.331Z,955.28
2022-10-17T01:18:27.335Z,955.27
2022-10-17T01:18:37.336Z,955.27
2022-10-17T01:18:47.333Z,955.26
2022-10-17T01:18:57.336Z,955.24
2022-10-17T01:19:07.335Z,955.26
2022-10-17T01:19:17.401Z,955.28
2022-10-17T01:19:27.341Z,955.27
2022-10-17T01:19:37.336Z,955.28
2022-10-17T01:19:47.344Z,955.29
2022-10-17T01:19:57.337Z,955.30
2022-10-17T01:20:07.337Z,955.29
2022-10-17T01:20:17.342Z,955.29
2022-10-17T01:20:27.346Z,955.29
2022-10-17T01:20:37.340Z,955.30
2022-10-17T01:20:47.344Z,955.30
2022-10-17T01:20:57.341Z,955.31
2022-10-17T01:21:07.340Z,955.31
2022-10-17T01:21:17.341Z,955.30
2022-10-17T01:21:27.344Z,955.30
2022-10-17T01:21:37.344Z,955.31
2022-10-17T01:21:47.345Z,955.31
2022-10-17T01:21:57.344Z,955.32
2022-10-17T01:22:07.343Z,955.32
2022-10-17T01:22:17.332Z,955.32
2022-10-17T01:22:27.567Z,955.32
2022-10-17T01:22:37.347Z,955.32
2022-10-17T01:22:47.345Z,955.32
2022-10-17T01:22:57.349Z,955.32
2022-10-17T01:23:07.345Z,955.32
2022-10-17T01:23:17.355Z,955.33
2022-10-17T01:23:27.365Z,955.34
2022-10-17T01:23:37.371Z,955.33
2022-10-17T01:23:47.354Z,955.32
2022-10-17T01:23:57.354Z,955.32
2022-10-17T01:24:07.361Z,955.32
2022-10-17T01:24:17.355Z,955.33
2022-10-17T01:24:27.356Z,955.32
2022-10-17T01:24:37.357Z,955.31
2022-10-17T01:24:47.358Z,955.31
2022-10-17T01:24:57.359Z,955.30
2022-10-17T01:25:07.358Z,955.30
2022-10-17T01:25:17.361Z,955.32
2022-10-17T01:25:27.362Z,955.31
2022-10-17T01:25:37.364Z,955.31
2022-10-17T01:25:47.368Z,955.32
2022-10-17T01:25:57.363Z,955.33
2022-10-17T01:26:07.365Z,955.33
2022-10-17T01:26:17.370Z,955.31
2022-10-17T01:26:27.365Z,955.31
2022-10-17T01:26:37.366Z,955.31
2022-10-17T01:26:47.370Z,955.31
2022-10-17T01:26:57.369Z,955.33
2022-10-17T01:27:07.368Z,955.34
2022-10-17T01:27:17.369Z,955.32
2022-10-17T01:27:27.367Z,955.31
2022-10-17T01:27:37.369Z,955.31
2022-10-17T01:27:47.369Z,955.30
2022-10-17T01:27:57.373Z,955.32
2022-10-17T01:28:07.382Z,955.33
2022-10-17T01:28:17.372Z,955.33
2022-10-17T01:28:27.515Z,955.33
2022-10-17T01:28:37.480Z,955.32
2022-10-17T01:28:47.407Z,955.31
2022-10-17T01:28:57.371Z,955.32
2022-10-17T01:29:07.376Z,955.30
2022-10-17T01:29:17.377Z,955.31
2022-10-17T01:29:27.373Z,955.31
2022-10-17T01:29:37.377Z,955.32
2022-10-17T01:29:47.385Z,955.31
2022-10-17T01:29:57.378Z,955.33
2022-10-17T01:30:07.377Z,955.32
2022-10-17T01:30:17.383Z,955.32
2022-10-17T01:30:27.381Z,955.32
2022-10-17T01:30:37.377Z,955.30
2022-10-17T01:30:47.378Z,955.31
2022-10-17T01:30:57.381Z,955.31
2022-10-17T01:31:07.378Z,955.32
2022-10-17T01:31:17.381Z,955.32
2022-10-17T01:31:27.382Z,955.31
2022-10-17T01:31:37.381Z,955.32
2022-10-17T01:31:47.382Z,955.33
2022-10-17T01:31:57.384Z,955.33
2022-10-17T01:32:07.384Z,955.32
2022-10-17T01:32:17.387Z,955.33
2022-10-17T01:32:27.505Z,955.32
2022-10-17T01:32:37.385Z,955.30
2022-10-17T01:32:47.387Z,955.32
2022-10-17T01:32:57.393Z,955.31
2022-10-17T01:33:07.396Z,955.30
2022-10-17T01:33:17.389Z,955.30
2022-10-17T01:33:27.391Z,955.31
2022-10-17T01:33:37.431Z,955.31
2022-10-17T01:33:47.393Z,955.32
2022-10-17T01:33:57.396Z,955.32
2022-10-17T01:34:07.400Z,955.32
2022-10-17T01:34:17.396Z,955.31
2022-10-17T01:34:27.396Z,955.30
2022-10-17T01:34:37.405Z,955.28
2022-10-17T01:34:47.401Z,955.28
2022-10-17T01:34:57.398Z,955.28
2022-10-17T01:35:07.399Z,955.29
2022-10-17T01:35:17.399Z,955.28
2022-10-17T01:35:27.401Z,955.28
2022-10-17T01:35:37.406Z,955.28
2022-10-17T01:35:47.404Z,955.27
2022-10-17T01:36:01.710Z,955.27
2022-10-17T01:36:08.412Z,955.28
2022-10-17T01:36:17.408Z,955.28
2022-10-17T01:36:27.406Z,955.28
2022-10-17T01:36:37.406Z,955.27
2022-10-17T01:36:47.410Z,955.27
2022-10-17T01:36:57.409Z,955.28
2022-10-17T01:37:07.411Z,955.27
2022-10-17T01:37:17.413Z,955.28
2022-10-17T01:37:27.412Z,955.26
2022-10-17T01:37:37.410Z,955.26
2022-10-17T01:37:47.488Z,955.27
2022-10-17T01:37:57.413Z,955.25
2022-10-17T01:38:07.412Z,955.26
2022-10-17T01:38:17.414Z,955.27
2022-10-17T01:38:27.412Z,955.27
2022-10-17T01:38:37.414Z,955.28
2022-10-17T01:38:47.420Z,955.29
2022-10-17T01:38:57.416Z,955.30
2022-10-17T01:39:07.416Z,955.30
2022-10-17T01:39:17.422Z,955.30
2022-10-17T01:39:29.959Z,955.31
2022-10-17T01:39:38.501Z,955.32
2022-10-17T01:39:47.924Z,955.30
2022-10-17T01:39:57.422Z,955.29
2022-10-17T01:40:07.422Z,955.31
2022-10-17T01:40:17.422Z,955.30
2022-10-17T01:40:27.422Z,955.31
2022-10-17T01:40:37.428Z,955.28
2022-10-17T01:40:47.426Z,955.26
2022-10-17T01:40:57.429Z,955.25
2022-10-17T01:41:07.429Z,955.25
2022-10-17T01:41:17.428Z,955.27
2022-10-17T01:41:27.429Z,955.27
2022-10-17T01:41:37.433Z,955.29
2022-10-17T01:41:47.431Z,955.31
2022-10-17T01:41:57.428Z,955.30
2022-10-17T01:42:07.430Z,955.29
2022-10-17T01:42:17.428Z,955.27
2022-10-17T01:42:27.766Z,955.27
2022-10-17T01:42:37.432Z,955.28
2022-10-17T01:42:47.432Z,955.27
2022-10-17T01:42:57.433Z,955.27
2022-10-17T01:43:07.448Z,955.27
2022-10-17T01:43:17.435Z,955.28
2022-10-17T01:43:27.435Z,955.27
2022-10-17T01:43:37.437Z,955.26
2022-10-17T01:43:47.438Z,955.25
2022-10-17T01:43:57.440Z,955.26
2022-10-17T01:44:07.441Z,955.25
2022-10-17T01:44:17.444Z,955.26
2022-10-17T01:44:27.440Z,955.26
2022-10-17T01:44:37.441Z,955.25
2022-10-17T01:44:47.446Z,955.25
2022-10-17T01:44:57.453Z,955.26
2022-10-17T01:45:07.446Z,955.26
2022-10-17T01:45:17.451Z,955.26
2022-10-17T01:45:27.444Z,955.27
2022-10-17T01:45:37.451Z,955.28
2022-10-17T01:45:47.442Z,955.27
2022-10-17T01:45:57.446Z,955.23
2022-10-17T01:46:07.452Z,955.22
2022-10-17T01:46:17.446Z,955.22
2022-10-17T01:46:27.449Z,955.23
2022-10-17T01:46:37.451Z,955.24
2022-10-17T01:46:47.539Z,955.25
2022-10-17T01:47:07.451Z,955.25
2022-10-17T01:47:17.451Z,955.26
2022-10-17T01:47:27.885Z,955.25
2022-10-17T01:47:37.453Z,955.24
2022-10-17T01:47:47.457Z,955.25
2022-10-17T01:47:57.456Z,955.26
2022-10-17T01:48:07.462Z,955.26
2022-10-17T01:48:17.457Z,955.26
2022-10-17T01:48:27.455Z,955.26
2022-10-17T01:48:37.468Z,955.27
2022-10-17T01:48:47.460Z,955.27
2022-10-17T01:48:57.457Z,955.27
2022-10-17T01:49:07.458Z,955.27
2022-10-17T01:49:17.458Z,955.27
2022-10-17T01:49:27.456Z,955.26
2022-10-17T01:49:37.460Z,955.26
2022-10-17T01:49:47.462Z,955.25
2022-10-17T01:49:57.460Z,955.24
2022-10-17T01:50:07.462Z,955.24
2022-10-17T01:50:17.462Z,955.24
2022-10-17T01:50:27.461Z,955.21
2022-10-17T01:50:37.462Z,955.22
2022-10-17T01:50:47.461Z,955.24
2022-10-17T01:50:57.463Z,955.24
2022-10-17T01:51:07.462Z,955.24
2022-10-17T01:51:17.470Z,955.23
2022-10-17T01:51:27.472Z,955.23
2022-10-17T01:51:37.465Z,955.23
2022-10-17T01:51:47.468Z,955.24
2022-10-17T01:51:57.472Z,955.26
2022-10-17T01:52:07.468Z,955.26
2022-10-17T01:52:17.469Z,955.24
2022-10-17T01:52:27.469Z,955.22
2022-10-17T01:52:37.475Z,955.21
2022-10-17T01:52:47.472Z,955.20
2022-10-17T01:52:57.474Z,955.21
2022-10-17T01:53:07.456Z,955.22
2022-10-17T01:53:17.475Z,955.21
2022-10-17T01:53:27.477Z,955.22
2022-10-17T01:53:37.478Z,955.23
2022-10-17T01:53:47.477Z,955.23
2022-10-17T01:53:57.478Z,955.24
2022-10-17T01:54:07.475Z,955.23
2022-10-17T01:54:17.475Z,955.23
2022-10-17T01:54:27.480Z,955.23
2022-10-17T01:54:37.480Z,955.22
2022-10-17T01:54:47.477Z,955.23
2022-10-17T01:54:57.486Z,955.21
2022-10-17T01:55:07.479Z,955.21
2022-10-17T01:55:17.481Z,955.22
2022-10-17T01:55:27.485Z,955.22
2022-10-17T01:55:37.486Z,955.22
2022-10-17T01:55:47.546Z,955.22
2022-10-17T01:56:07.488Z,955.21
2022-10-17T01:56:17.485Z,955.21
2022-10-17T01:56:27.487Z,955.21
2022-10-17T01:56:37.510Z,955.20
2022-10-17T01:56:47.488Z,955.19
2022-10-17T01:56:57.491Z,955.19
2022-10-17T01:57:07.521Z,955.19
2022-10-17T01:57:17.488Z,955.18
2022-10-17T01:57:27.687Z,955.17
2022-10-17T01:57:37.492Z,955.18
2022-10-17T01:57:47.492Z,955.17
2022-10-17T01:57:57.495Z,955.17
2022-10-17T01:58:07.495Z,955.18
2022-10-17T01:58:17.477Z,955.17
2022-10-17T01:58:27.496Z,955.15
2022-10-17T01:58:37.495Z,955.16
2022-10-17T01:58:47.497Z,955.16
2022-10-17T01:58:57.495Z,955.16
2022-10-17T01:59:07.500Z,955.15
2022-10-17T01:59:17.498Z,955.14
2022-10-17T01:59:27.504Z,955.15
2022-10-17T01:59:37.499Z,955.14
2022-10-17T01:59:47.499Z,955.13
2022-10-17T01:59:57.509Z,955.13
2022-10-17T02:00:07.503Z,955.13
2022-10-17T02:00:17.502Z,955.12
2022-10-17T02:00:27.508Z,955.14
2022-10-17T02:00:37.501Z,955.12
2022-10-17T02:00:47.510Z,955.13
2022-10-17T02:00:57.540Z,955.12
2022-10-17T02:01:07.634Z,955.12
2022-10-17T02:01:17.562Z,955.11
2022-10-17T02:01:27.545Z,955.11
2022-10-17T02:01:37.593Z,955.10
2022-10-17T02:01:47.576Z,955.12
2022-10-17T02:01:57.511Z,955.12
2022-10-17T02:02:07.512Z,955.12
2022-10-17T02:02:17.513Z,955.13
2022-10-17T02:02:27.513Z,955.11
2022-10-17T02:02:37.514Z,955.11
2022-10-17T02:02:47.515Z,955.11
2022-10-17T02:02:57.518Z,955.11
2022-10-17T02:03:07.517Z,955.10
2022-10-17T02:03:17.519Z,955.12
2022-10-17T02:03:27.521Z,955.11
2022-10-17T02:03:37.524Z,955.10
2022-10-17T02:03:47.527Z,955.09
2022-10-17T02:03:57.521Z,955.09
2022-10-17T02:04:07.521Z,955.08
2022-10-17T02:04:17.525Z,955.08
2022-10-17T02:04:27.523Z,955.09
2022-10-17T02:04:37.526Z,955.10
2022-10-17T02:04:47.526Z,955.07
2022-10-17T02:04:57.608Z,955.09
2022-10-17T02:05:07.533Z,955.10