createdAt,value
2023-03-31T00:01:37.189Z,100.00
2023-03-31T00:04:05.945Z,100.00
2023-03-31T00:06:38.526Z,100.00
2023-03-31T00:09:11.705Z,100.00
2023-03-31T00:11:41.166Z,100.00
2023-03-31T00:14:11.631Z,100.00
2023-03-31T00:16:42.434Z,100.00
2023-03-31T00:19:19.245Z,100.00
2023-03-31T00:21:48.847Z,100.00
2023-03-31T00:24:19.033Z,100.00
2023-03-31T00:26:47.793Z,100.00
2023-03-31T00:29:16.253Z,100.00
2023-03-31T00:31:44.458Z,100.00
2023-03-31T00:34:13.005Z,100.00
2023-03-31T00:36:47.888Z,100.00
2023-03-31T00:39:20.826Z,100.00
2023-03-31T00:41:49.430Z,100.00
2023-03-31T00:44:23.300Z,100.00
2023-03-31T00:46:55.590Z,100.00
2023-03-31T00:49:30.835Z,100.00
2023-03-31T00:52:05.220Z,100.00
2023-03-31T00:54:38.456Z,100.00
2023-03-31T00:57:09.001Z,100.00
2023-03-31T00:59:42.282Z,100.00
2023-03-31T01:02:12.399Z,100.00
2023-03-31T01:04:46.116Z,100.00
2023-03-31T01:07:23.396Z,100.00
2023-03-31T01:09:56.205Z,100.00
2023-03-31T01:12:26.201Z,100.00
2023-03-31T01:14:55.860Z,100.00
2023-03-31T01:17:25.518Z,100.00
2023-03-31T01:20:13.149Z,100.00
2023-03-31T01:23:15.830Z,100.00
2023-03-31T01:26:38.942Z,100.00
2023-03-31T01:29:27.851Z,100.00
2023-03-31T01:32:37.728Z,100.00
2023-03-31T01:35:51.931Z,100.00
2023-03-31T01:38:54.726Z,100.00
2023-03-31T01:41:42.381Z,100.00
2023-03-31T01:44:19.444Z,100.00
2023-03-31T01:46:56.108Z,100.00
2023-03-31T01:49:31.751Z,100.00
2023-03-31T01:52:05.754Z,100.00
2023-03-31T01:54:41.641Z,100.00
2023-03-31T01:57:16.725Z,100.00
2023-03-31T01:59:54.870Z,100.00
2023-03-31T02:02:29.363Z,100.00
2023-03-31T02:05:02.124Z,100.00
2023-03-31T02:07:35.726Z,100.00
2023-03-31T02:10:09.176Z,100.00
2023-03-31T02:12:42.551Z,100.00
2023-03-31T02:15:15.607Z,100.00
2023-03-31T02:17:48.517Z,100.00
2023-03-31T02:20:20.725Z,100.00
2023-03-31T02:22:52.538Z,100.00
2023-03-31T02:25:25.448Z,100.00
2023-03-31T02:27:57.947Z,100.00
2023-03-31T02:30:33.816Z,100.00
2023-03-31T02:33:04.865Z,100.00
2023-03-31T02:35:37.789Z,100.00
2023-03-31T02:38:06.991Z,100.00
2023-03-31T02:40:35.829Z,100.00
2023-03-31T02:43:06.302Z,100.00
2023-03-31T02:45:47.009Z,100.00
2023-03-31T02:48:21.987Z,100.00
2023-03-31T02:51:19.765Z,100.00
2023-03-31T02:54:05.338Z,100.00
2023-03-31T02:56:53.780Z,100.00
2023-03-31T02:59:40.450Z,100.00
2023-03-31T03:02:20.147Z,100.00
2023-03-31T03:05:14.265Z,100.00
2023-03-31T03:07:51.287Z,100.00
2023-03-31T03:10:30.405Z,100.00
2023-03-31T03:13:09.180Z,100.00
2023-03-31T03:15:48.243Z,100.00
2023-03-31T03:18:17.374Z,100.00
2023-03-31T03:20:49.592Z,100.00
2023-03-31T03:23:18.428Z,100.00
2023-03-31T03:25:47.577Z,100.00
2023-03-31T03:28:16.710Z,100.00
2023-03-31T03:30:47.772Z,100.00
2023-03-31T03:33:18.126Z,100.00
2023-03-31T03:35:47.026Z,100.00
2023-03-31T03:38:15.798Z,100.00
2023-03-31T03:40:44.487Z,100.00
2023-03-31T03:43:12.963Z,100.00
2023-03-31T03:45:41.761Z,100.00
2023-03-31T03:48:11.722Z,100.00
2023-03-31T03:50:40.411Z,100.00
2023-03-31T03:53:10.909Z,100.00
2023-03-31T03:55:39.532Z,100.00
2023-03-31T03:58:10.236Z,100.00
2023-03-31T04:00:39.224Z,100.00
2023-03-31T04:03:08.129Z,100.00
2023-03-31T04:05:38.873Z,100.00
2023-03-31T04:08:09.297Z,100.00
2023-03-31T04:10:38.861Z,100.00
2023-03-31T04:13:07.169Z,100.00
2023-03-31T04:15:35.649Z,100.00
2023-03-31T04:18:04.467Z,100.00
2023-03-31T04:20:35.277Z,100.00
2023-03-31T04:23:06.045Z,100.00
2023-03-31T04:25:38.880Z,100.00
2023-03-31T04:28:10.702Z,100.00
2023-03-31T04:30:39.864Z,100.00
2023-03-31T04:33:08.160Z,100.00
2023-03-31T04:35:50.032Z,100.00
2023-03-31T04:38:21.541Z,100.00
2023-03-31T04:40:51.504Z,100.00
2023-03-31T04:43:20.926Z,100.00
2023-03-31T04:45:49.686Z,100.00
2023-03-31T04:48:18.188Z,100.00
2023-03-31T04:50:48.039Z,100.00
2023-03-31T04:53:16.377Z,100.00
2023-03-31T04:55:46.123Z,100.00
2023-03-31T04:58:14.701Z,100.00
2023-03-31T05:00:43.313Z,100.00
2023-03-31T05:03:12.025Z,100.00
2023-03-31T05:05:40.544Z,100.00
2023-03-31T05:08:09.569Z,100.00
2023-03-31T05:10:38.255Z,100.00
2023-03-31T05:13:07.905Z,100.00
2023-03-31T05:15:40.272Z,100.00
2023-03-31T05:18:08.689Z,100.00
2023-03-31T05:20:37.098Z,100.00
2023-03-31T05:23:05.697Z,100.00
2023-03-31T05:25:34.556Z,100.00
2023-03-31T05:28:04.269Z,100.00
2023-03-31T05:30:34.126Z,100.00
2023-03-31T05:33:02.700Z,100.00
2023-03-31T05:35:31.512Z,100.00
2023-03-31T05:38:04.166Z,100.00
2023-03-31T05:40:32.640Z,100.00
2023-03-31T05:43:01.350Z,100.00
2023-03-31T05:45:29.987Z,100.00
2023-03-31T05:48:00.189Z,100.00
2023-03-31T05:50:28.776Z,100.00
2023-03-31T05:52:58.094Z,100.00
2023-03-31T05:55:26.716Z,100.00
2023-03-31T05:57:55.479Z,100.00
2023-03-31T06:00:23.946Z,100.00
2023-03-31T06:02:52.222Z,100.00
2023-03-31T06:05:26.761Z,100.00
2023-03-31T06:07:55.617Z,100.00
2023-03-31T06:10:23.847Z,100.00
2023-03-31T06:12:52.330Z,100.00
2023-03-31T06:15:20.499Z,100.00
2023-03-31T06:17:48.967Z,100.00
2023-03-31T06:20:27.848Z,100.00
2023-03-31T06:22:58.759Z,100.00
2023-03-31T06:25:30.650Z,100.00
2023-03-31T06:28:00.638Z,100.00
2023-03-31T06:30:29.327Z,100.00
2023-03-31T06:32:58.261Z,100.00
2023-03-31T06:35:27.115Z,100.00
2023-03-31T06:37:56.064Z,100.00
2023-03-31T06:40:27.181Z,100.00
2023-03-31T06:42:56.250Z,100.00
2023-03-31T06:45:24.945Z,100.00
2023-03-31T06:47:53.623Z,100.00
2023-03-31T06:50:22.053Z,100.00
2023-03-31T06:52:53.326Z,100.00
2023-03-31T06:55:22.054Z,100.00
2023-03-31T06:57:52.101Z,100.00
2023-03-31T07:00:23.193Z,100.00
2023-03-31T07:02:52.268Z,100.00
2023-03-31T07:05:26.868Z,100.00
2023-03-31T07:07:55.170Z,100.00
2023-03-31T07:10:24.270Z,100.00
2023-03-31T07:12:54.569Z,100.00
2023-03-31T07:15:23.795Z,100.00
2023-03-31T07:18:02.688Z,100.00
2023-03-31T07:20:33.185Z,100.00
2023-03-31T07:23:01.637Z,100.00
2023-03-31T07:25:30.245Z,100.00
2023-03-31T07:28:01.558Z,100.00
2023-03-31T07:30:30.746Z,100.00
2023-03-31T07:32:59.074Z,100.00
2023-03-31T07:35:27.585Z,100.00
2023-03-31T07:37:59.842Z,100.00
2023-03-31T07:40:29.663Z,100.00
2023-03-31T07:43:00.203Z,100.00
2023-03-31T07:45:30.118Z,100.00
2023-03-31T07:47:58.967Z,100.00
2023-03-31T07:50:27.867Z,100.00
2023-03-31T07:52:56.249Z,100.00
2023-03-31T07:55:26.447Z,100.00
2023-03-31T07:57:55.017Z,100.00
2023-03-31T08:00:25.796Z,100.00
2023-03-31T08:02:54.661Z,100.00
2023-03-31T08:05:23.894Z,100.00
2023-03-31T08:07:52.677Z,100.00
2023-03-31T08:10:23.640Z,100.00
2023-03-31T08:12:52.497Z,100.00
2023-03-31T08:15:21.220Z,100.00
2023-03-31T08:17:51.410Z,100.00
2023-03-31T08:20:20.958Z,100.00
2023-03-31T08:22:49.791Z,100.00
2023-03-31T08:25:19.015Z,100.00
2023-03-31T08:27:51.247Z,100.00
2023-03-31T08:30:22.682Z,100.00
2023-03-31T08:32:53.716Z,100.00
2023-03-31T08:35:22.347Z,100.00
2023-03-31T08:37:50.938Z,100.00
2023-03-31T08:40:25.307Z,100.00
2023-03-31T08:42:57.947Z,100.00
2023-03-31T08:45:31.389Z,100.00
2023-03-31T08:48:08.285Z,100.00
2023-03-31T08:50:41.688Z,100.00
2023-03-31T08:53:22.788Z,100.00
2023-03-31T08:55:53.693Z,100.00
2023-03-31T08:58:34.064Z,100.00
2023-03-31T09:01:14.163Z,100.00
2023-03-31T09:03:52.876Z,100.00
2023-03-31T09:06:28.618Z,100.00
2023-03-31T09:09:03.847Z,100.00
2023-03-31T09:11:38.356Z,100.00
2023-03-31T09:14:18.223Z,100.00
2023-03-31T09:16:56.538Z,100.00
2023-03-31T09:19:37.188Z,100.00
2023-03-31T09:22:13.361Z,100.00
2023-03-31T09:24:50.539Z,100.00
2023-03-31T09:27:21.523Z,100.00
2023-03-31T09:29:54.890Z,100.00
2023-03-31T09:32:27.784Z,100.00
2023-03-31T09:35:02.422Z,100.00
2023-03-31T09:37:34.490Z,100.00
2023-03-31T09:40:08.619Z,100.00
2023-03-31T09:42:38.201Z,100.00
2023-03-31T09:45:07.833Z,100.00
2023-03-31T09:47:42.853Z,100.00
2023-03-31T09:50:19.236Z,100.00
2023-03-31T09:52:55.247Z,100.00
2023-03-31T09:55:38.823Z,100.00
2023-03-31T09:58:09.237Z,100.00
2023-03-31T10:00:39.083Z,100.00
2023-03-31T10:03:09.497Z,100.00
2023-03-31T10:05:43.453Z,100.00
2023-03-31T10:08:33.336Z,100.00
2023-03-31T10:11:11.861Z,100.00
2023-03-31T10:13:48.293Z,100.00
2023-03-31T10:16:24.358Z,100.00
2023-03-31T10:18:53.015Z,100.00
2023-03-31T10:21:26.707Z,100.00
2023-03-31T10:23:57.644Z,100.00
2023-03-31T10:26:29.837Z,100.00
2023-03-31T10:28:58.388Z,100.00
2023-03-31T10:31:36.706Z,100.00
2023-03-31T10:34:09.838Z,100.00
2023-03-31T10:36:41.341Z,100.00
2023-03-31T10:39:11.208Z,100.00
2023-03-31T10:41:41.395Z,100.00
2023-03-31T10:44:33.233Z,100.00
2023-03-31T10:47:19.397Z,100.00
2023-03-31T10:49:52.550Z,100.00
2023-03-31T10:52:28.010Z,100.00
2023-03-31T10:55:00.119Z,100.00
2023-03-31T10:57:38.535Z,100.00
2023-03-31T11:00:19.227Z,100.00
2023-03-31T11:03:14.034Z,100.00
2023-03-31T11:05:48.207Z,100.00
2023-03-31T11:08:31.177Z,100.00
2023-03-31T11:11:16.101Z,100.00
2023-03-31T11:13:54.513Z,100.00
2023-03-31T11:16:30.711Z,100.00
2023-03-31T11:19:10.867Z,100.00
2023-03-31T11:21:52.928Z,100.00
2023-03-31T11:24:33.939Z,100.00
2023-03-31T11:27:20.244Z,100.00
2023-03-31T11:29:53.436Z,100.00
2023-03-31T11:32:47.153Z,100.00
2023-03-31T11:35:39.014Z,100.00
2023-03-31T11:38:24.846Z,100.00
2023-03-31T11:41:01.706Z,100.00
2023-03-31T11:43:37.960Z,100.00
2023-03-31T11:46:13.462Z,100.00
2023-03-31T11:48:46.849Z,100.00
2023-03-31T11:51:22.352Z,100.00
2023-03-31T11:53:54.353Z,100.00
2023-03-31T11:56:25.154Z,100.00
2023-03-31T11:58:59.168Z,100.00
2023-03-31T12:01:29.710Z,100.00
2023-03-31T12:04:08.024Z,100.00
2023-03-31T12:06:43.200Z,100.00
2023-03-31T12:09:19.438Z,100.00
2023-03-31T12:11:55.412Z,100.00
2023-03-31T12:14:32.079Z,100.00
2023-03-31T12:17:06.819Z,100.00
2023-03-31T12:19:43.938Z,100.00
2023-03-31T12:22:18.620Z,100.00
2023-03-31T12:24:48.631Z,100.00
2023-03-31T12:27:24.402Z,100.00
2023-03-31T12:29:59.832Z,100.00
2023-03-31T12:32:32.398Z,100.00
2023-03-31T12:35:05.126Z,100.00
2023-03-31T12:38:09.010Z,100.00
2023-03-31T12:40:52.499Z,100.00
2023-03-31T12:43:34.084Z,100.00
2023-03-31T12:46:19.489Z,100.00
2023-03-31T12:49:09.826Z,100.00
2023-03-31T12:51:53.917Z,100.00
2023-03-31T12:54:38.331Z,100.00
2023-03-31T12:57:18.291Z,100.00
2023-03-31T12:59:47.516Z,100.00
2023-03-31T13:02:27.876Z,100.00
2023-03-31T13:04:56.769Z,100.00
2023-03-31T13:07:39.652Z,100.00
2023-03-31T13:10:31.647Z,100.00
2023-03-31T13:13:06.943Z,100.00
2023-03-31T13:15:35.725Z,100.00
2023-03-31T13:18:08.993Z,100.00
2023-03-31T13:20:39.344Z,100.00
2023-03-31T13:23:20.014Z,100.00
2023-03-31T13:25:51.875Z,100.00
2023-03-31T13:28:45.107Z,100.00
2023-03-31T13:31:15.143Z,100.00
2023-03-31T13:33:58.110Z,100.00
2023-03-31T13:37:03.825Z,100.00
2023-03-31T13:40:00.009Z,100.00
2023-03-31T13:42:54.632Z,100.00
2023-03-31T13:45:39.347Z,100.00
2023-03-31T13:48:44.207Z,100.00
2023-03-31T13:51:27.871Z,100.00
2023-03-31T13:54:26.605Z,100.00
2023-03-31T13:57:14.605Z,100.00
2023-03-31T14:00:12.243Z,100.00
2023-03-31T14:02:57.478Z,100.00
2023-03-31T14:05:32.967Z,100.00
2023-03-31T14:08:07.763Z,100.00
2023-03-31T14:10:39.617Z,100.00
2023-03-31T14:13:11.429Z,100.00
2023-03-31T14:15:44.964Z,100.00
2023-03-31T14:18:19.967Z,100.00
2023-03-31T14:20:59.300Z,100.00
2023-03-31T14:23:51.087Z,100.00
2023-03-31T14:26:30.117Z,100.00
2023-03-31T14:29:11.637Z,100.00
2023-03-31T14:31:46.602Z,100.00
2023-03-31T14:34:28.475Z,100.00
2023-03-31T14:37:01.868Z,100.00
2023-03-31T14:39:35.500Z,100.00
2023-03-31T14:42:07.897Z,100.00
2023-03-31T14:44:37.871Z,100.00
2023-03-31T14:47:07.889Z,100.00
2023-03-31T14:49:39.806Z,100.00
2023-03-31T14:52:16.940Z,100.00
2023-03-31T14:54:49.669Z,100.00
2023-03-31T14:57:22.085Z,100.00
2023-03-31T14:59:54.052Z,100.00
2023-03-31T15:02:32.517Z,100.00
2023-03-31T15:05:06.090Z,100.00
2023-03-31T15:07:41.504Z,100.00
2023-03-31T15:10:21.763Z,100.00
2023-03-31T15:12:52.207Z,100.00
2023-03-31T15:15:23.128Z,95.83
2023-03-31T15:17:53.185Z,96.16
2023-03-31T15:23:25.158Z,99.15
2023-03-31T15:25:59.725Z,95.99
2023-03-31T15:28:32.331Z,99.91
2023-03-31T15:31:09.999Z,99.69
2023-03-31T15:36:34.370Z,100.00
2023-03-31T15:39:03.193Z,98.62
2023-03-31T15:41:33.615Z,100.00
2023-03-31T15:44:08.796Z,98.86
2023-03-31T15:47:00.816Z,100.00
2023-03-31T15:49:31.526Z,97.81
2023-03-31T15:52:02.358Z,87.84
2023-03-31T15:54:38.726Z,90.40
2023-03-31T15:57:12.596Z,95.94
2023-03-31T16:02:44.710Z,91.79
2023-03-31T16:05:37.357Z,88.19
2023-03-31T16:08:16.655Z,89.55
2023-03-31T16:10:45.890Z,94.46
2023-03-31T16:13:23.412Z,91.26
2023-03-31T16:15:55.318Z,94.49
2023-03-31T16:18:31.143Z,93.01
2023-03-31T16:21:02.487Z,97.39
2023-03-31T16:23:33.902Z,94.80
2023-03-31T16:26:04.141Z,99.80
2023-03-31T16:28:37.081Z,100.00
2023-03-31T16:31:07.368Z,91.30
2023-03-31T16:33:55.548Z,91.29
2023-03-31T16:36:24.302Z,93.34
2023-03-31T16:38:54.042Z,93.76
2023-03-31T16:41:23.359Z,95.44
2023-03-31T16:43:55.005Z,98.42
2023-03-31T16:46:25.028Z,98.63
2023-03-31T16:48:54.989Z,96.91
2023-03-31T16:51:25.124Z,94.49
2023-03-31T16:53:53.713Z,95.91
2023-03-31T16:56:22.465Z,95.18
2023-03-31T16:58:50.999Z,100.00
2023-03-31T17:01:21.563Z,100.00
2023-03-31T17:03:50.142Z,100.00
2023-03-31T17:06:20.460Z,100.00
2023-03-31T17:08:49.319Z,100.00
2023-03-31T17:11:18.421Z,100.00
2023-03-31T17:13:48.913Z,100.00
2023-03-31T17:16:24.418Z,100.00
2023-03-31T17:19:02.712Z,100.00
2023-03-31T17:21:31.707Z,100.00
2023-03-31T17:24:01.824Z,100.00
2023-03-31T17:26:32.448Z,100.00
2023-03-31T17:29:02.264Z,100.00
2023-03-31T17:31:31.202Z,100.00
2023-03-31T17:34:00.726Z,100.00
2023-03-31T17:36:31.896Z,100.00
2023-03-31T17:39:01.147Z,100.00
2023-03-31T17:41:31.436Z,100.00
2023-03-31T17:44:01.387Z,100.00
2023-03-31T17:46:30.511Z,100.00
2023-03-31T17:49:00.230Z,100.00
2023-03-31T17:51:35.079Z,100.00
2023-03-31T17:54:04.828Z,100.00
2023-03-31T17:56:33.512Z,100.00
2023-03-31T17:59:02.618Z,100.00
2023-03-31T18:01:33.572Z,100.00
2023-03-31T18:04:02.736Z,100.00
2023-03-31T18:06:33.528Z,100.00
2023-03-31T18:09:02.636Z,100.00
2023-03-31T18:11:32.336Z,100.00
2023-03-31T18:14:02.886Z,100.00
2023-03-31T18:16:32.650Z,100.00
2023-03-31T18:19:01.185Z,100.00
2023-03-31T18:21:30.518Z,100.00
2023-03-31T18:24:00.854Z,100.00
2023-03-31T18:26:31.125Z,100.00
2023-03-31T18:28:59.925Z,100.00
2023-03-31T18:31:28.804Z,100.00
2023-03-31T18:33:58.164Z,100.00
2023-03-31T18:36:30.167Z,100.00
2023-03-31T18:39:01.076Z,100.00
2023-03-31T18:41:30.172Z,100.00
2023-03-31T18:43:59.627Z,100.00
2023-03-31T18:46:28.124Z,100.00
2023-03-31T18:48:56.694Z,100.00
2023-03-31T18:51:25.756Z,100.00
2023-03-31T18:53:56.656Z,100.00
2023-03-31T18:56:28.708Z,100.00
2023-03-31T18:58:58.079Z,100.00
2023-03-31T19:01:26.758Z,100.00
2023-03-31T19:03:55.190Z,100.00
2023-03-31T19:06:24.077Z,100.00
2023-03-31T19:08:54.904Z,100.00
2023-03-31T19:11:24.142Z,100.00
2023-03-31T19:13:55.731Z,100.00
2023-03-31T19:16:24.817Z,100.00
2023-03-31T19:18:53.681Z,100.00
2023-03-31T19:21:22.435Z,100.00
2023-03-31T19:23:51.118Z,100.00
2023-03-31T19:26:21.554Z,100.00
2023-03-31T19:28:50.263Z,100.00
2023-03-31T19:31:20.654Z,100.00
2023-03-31T19:33:49.772Z,100.00
2023-03-31T19:36:19.100Z,100.00
2023-03-31T19:38:48.404Z,100.00
2023-03-31T19:41:18.647Z,100.00
2023-03-31T19:43:48.504Z,100.00
2023-03-31T19:46:17.596Z,100.00
2023-03-31T19:48:50.019Z,100.00
2023-03-31T19:51:19.305Z,100.00
2023-03-31T19:53:48.310Z,100.00
2023-03-31T19:56:19.695Z,100.00
2023-03-31T19:58:50.506Z,100.00
2023-03-31T20:01:21.599Z,100.00
2023-03-31T20:03:53.675Z,100.00
2023-03-31T20:06:24.075Z,100.00
2023-03-31T20:08:54.474Z,100.00
2023-03-31T20:11:24.352Z,100.00
2023-03-31T20:13:53.360Z,100.00
2023-03-31T20:16:23.976Z,100.00
2023-03-31T20:18:56.898Z,100.00
2023-03-31T20:21:28.065Z,100.00
2023-03-31T20:23:57.610Z,100.00
2023-03-31T20:26:29.650Z,100.00
2023-03-31T20:28:59.182Z,100.00
2023-03-31T20:31:30.174Z,100.00
2023-03-31T20:34:00.431Z,100.00
2023-03-31T20:36:32.498Z,100.00
2023-03-31T20:39:04.440Z,100.00
2023-03-31T20:41:34.161Z,100.00
2023-03-31T20:44:04.284Z,100.00
2023-03-31T20:46:33.150Z,100.00
2023-03-31T20:49:04.561Z,100.00
2023-03-31T20:51:37.638Z,100.00
2023-03-31T20:54:08.068Z,100.00
2023-03-31T20:56:39.829Z,100.00
2023-03-31T20:59:10.759Z,100.00
2023-03-31T21:01:39.694Z,100.00
2023-03-31T21:04:11.990Z,100.00
2023-03-31T21:06:42.247Z,100.00
2023-03-31T21:09:11.978Z,100.00
2023-03-31T21:11:41.828Z,100.00
2023-03-31T21:14:13.829Z,100.00
2023-03-31T21:16:43.208Z,100.00
2023-03-31T21:19:13.478Z,100.00
2023-03-31T21:21:43.524Z,100.00
2023-03-31T21:24:13.543Z,100.00
2023-03-31T21:26:44.073Z,100.00
2023-03-31T21:29:13.126Z,100.00
2023-03-31T21:31:45.151Z,100.00
2023-03-31T21:34:16.772Z,100.00
2023-03-31T21:36:44.976Z,100.00
2023-03-31T21:39:14.264Z,100.00
2023-03-31T21:41:44.328Z,100.00
2023-03-31T21:44:13.532Z,100.00
2023-03-31T21:46:45.409Z,100.00
2023-03-31T21:49:17.433Z,100.00
2023-03-31T21:51:47.359Z,100.00
2023-03-31T21:54:17.700Z,100.00
2023-03-31T21:56:47.245Z,100.00
2023-03-31T21:59:16.213Z,100.00
2023-03-31T22:01:46.042Z,100.00
2023-03-31T22:04:17.578Z,100.00
2023-03-31T22:06:46.748Z,100.00
2023-03-31T22:09:15.901Z,100.00
2023-03-31T22:11:44.910Z,100.00
2023-03-31T22:14:13.575Z,100.00
2023-03-31T22:16:43.132Z,100.00
2023-03-31T22:19:14.341Z,100.00
2023-03-31T22:21:45.916Z,100.00
2023-03-31T22:24:15.484Z,100.00
2023-03-31T22:26:44.934Z,100.00
2023-03-31T22:29:16.768Z,100.00
2023-03-31T22:31:45.830Z,100.00
2023-03-31T22:34:17.283Z,100.00
2023-03-31T22:36:48.037Z,100.00
2023-03-31T22:39:18.134Z,100.00
2023-03-31T22:41:47.642Z,100.00
2023-03-31T22:44:17.160Z,100.00
2023-03-31T22:46:48.059Z,100.00
2023-03-31T22:49:17.910Z,100.00
2023-03-31T22:51:48.822Z,100.00
2023-03-31T22:54:19.213Z,100.00
2023-03-31T22:56:48.202Z,100.00
2023-03-31T22:59:17.668Z,100.00
2023-03-31T23:01:48.213Z,100.00
2023-03-31T23:04:17.266Z,100.00
2023-03-31T23:06:45.925Z,100.00
2023-03-31T23:09:15.824Z,100.00
2023-03-31T23:11:47.283Z,100.00
2023-03-31T23:14:15.608Z,100.00
2023-03-31T23:16:45.382Z,100.00
2023-03-31T23:19:15.267Z,100.00
2023-03-31T23:21:44.199Z,100.00
2023-03-31T23:24:12.974Z,100.00
2023-03-31T23:26:42.991Z,100.00
2023-03-31T23:29:12.100Z,100.00
2023-03-31T23:31:41.716Z,100.00
2023-03-31T23:34:10.495Z,100.00
2023-03-31T23:36:38.981Z,100.00
2023-03-31T23:39:08.953Z,100.00
2023-03-31T23:41:37.776Z,100.00
2023-03-31T23:44:08.315Z,100.00
2023-03-31T23:46:38.435Z,100.00
2023-03-31T23:49:07.998Z,100.00
2023-03-31T23:51:37.013Z,100.00
2023-03-31T23:54:06.579Z,100.00
2023-03-31T23:56:35.234Z,100.00
2023-03-31T23:59:04.305Z,100.00
