createdAt,value
2023-03-24T00:00:21.719Z,12.37
2023-03-24T00:02:52.654Z,12.35
2023-03-24T00:08:17.425Z,12.33
2023-03-24T00:10:47.705Z,12.28
2023-03-24T00:13:16.502Z,12.24
2023-03-24T00:15:48.955Z,12.20
2023-03-24T00:18:18.535Z,12.18
2023-03-24T00:20:47.533Z,12.16
2023-03-24T00:23:15.902Z,12.14
2023-03-24T00:25:45.292Z,12.12
2023-03-24T00:28:16.410Z,12.11
2023-03-24T00:30:53.689Z,12.10
2023-03-24T00:33:22.356Z,12.09
2023-03-24T00:35:50.642Z,12.08
2023-03-24T00:38:19.732Z,12.06
2023-03-24T00:40:50.444Z,12.06
2023-03-24T00:43:19.307Z,12.05
2023-03-24T00:45:47.591Z,12.03
2023-03-24T00:48:24.496Z,12.02
2023-03-24T00:50:52.796Z,12.00
2023-03-24T00:53:23.457Z,11.98
2023-03-24T00:55:54.030Z,11.97
2023-03-24T00:58:23.086Z,11.97
2023-03-24T01:00:55.911Z,11.97
2023-03-24T01:03:30.180Z,11.97
2023-03-24T01:06:03.187Z,11.95
2023-03-24T01:08:32.905Z,11.93
2023-03-24T01:11:01.694Z,11.92
2023-03-24T01:13:32.222Z,11.91
2023-03-24T01:16:00.389Z,11.90
2023-03-24T01:18:28.515Z,11.88
2023-03-24T01:20:58.480Z,11.86
2023-03-24T01:23:26.895Z,11.84
2023-03-24T01:25:55.371Z,11.84
2023-03-24T01:28:25.375Z,11.83
2023-03-24T01:30:54.184Z,11.83
2023-03-24T01:33:22.446Z,11.82
2023-03-24T01:35:51.246Z,11.82
2023-03-24T01:38:19.819Z,11.83
2023-03-24T01:40:48.470Z,11.84
2023-03-24T01:43:22.435Z,11.84
2023-03-24T01:45:51.203Z,11.84
2023-03-24T01:48:25.771Z,11.85
2023-03-24T01:50:58.011Z,11.86
2023-03-24T01:53:26.262Z,11.87
2023-03-24T01:55:56.336Z,11.88
2023-03-24T01:58:30.945Z,11.89
2023-03-24T02:01:14.193Z,11.90
2023-03-24T02:04:04.057Z,11.90
2023-03-24T02:06:34.154Z,11.91
2023-03-24T02:09:04.577Z,11.89
2023-03-24T02:11:35.208Z,11.88
2023-03-24T02:14:13.474Z,11.87
2023-03-24T02:16:42.174Z,11.86
2023-03-24T02:19:38.156Z,11.86
2023-03-24T02:22:30.248Z,11.88
2023-03-24T02:25:21.824Z,11.91
2023-03-24T02:28:25.652Z,11.94
2023-03-24T02:31:19.294Z,12.00
2023-03-24T02:34:19.527Z,12.06
2023-03-24T02:36:57.565Z,12.11
2023-03-24T02:39:46.908Z,12.14
2023-03-24T02:42:22.202Z,12.16
2023-03-24T02:45:16.751Z,12.17
2023-03-24T02:47:58.622Z,12.19
2023-03-24T02:50:33.302Z,12.21
2023-03-24T02:53:06.280Z,12.21
2023-03-24T02:56:10.229Z,12.22
2023-03-24T02:58:42.423Z,12.22
2023-03-24T03:01:19.097Z,12.22
2023-03-24T03:04:08.469Z,12.21
2023-03-24T03:06:40.369Z,12.21
2023-03-24T03:09:11.747Z,12.20
2023-03-24T03:11:45.303Z,12.20
2023-03-24T03:14:21.505Z,12.21
2023-03-24T03:17:00.226Z,12.19
2023-03-24T03:19:38.950Z,12.19
2023-03-24T03:22:11.265Z,12.19
2023-03-24T03:24:41.737Z,12.18
2023-03-24T03:27:14.996Z,12.17
2023-03-24T03:29:50.399Z,12.16
2023-03-24T03:32:24.840Z,12.16
2023-03-24T03:34:57.989Z,12.15
2023-03-24T03:37:34.189Z,12.13
2023-03-24T03:40:25.812Z,12.11
2023-03-24T03:42:58.212Z,12.11
2023-03-24T03:45:31.169Z,12.10
2023-03-24T03:47:59.980Z,12.10
2023-03-24T03:50:28.511Z,12.10
2023-03-24T03:52:57.779Z,12.10
2023-03-24T03:55:26.135Z,12.10
2023-03-24T03:57:54.842Z,12.10
2023-03-24T04:00:31.767Z,12.10
2023-03-24T04:03:38.063Z,12.10
2023-03-24T04:06:13.986Z,12.09
2023-03-24T04:08:53.426Z,12.09
2023-03-24T04:11:45.322Z,12.09
2023-03-24T04:14:31.869Z,12.09
2023-03-24T04:17:57.802Z,12.08
2023-03-24T04:21:02.452Z,12.05
2023-03-24T04:23:50.149Z,12.04
2023-03-24T04:26:34.573Z,12.04
2023-03-24T04:29:09.212Z,12.04
2023-03-24T04:31:49.595Z,12.03
2023-03-24T04:34:34.101Z,12.02
2023-03-24T04:37:26.952Z,12.03
2023-03-24T04:40:06.130Z,12.03
2023-03-24T04:42:41.273Z,12.02
2023-03-24T04:45:09.886Z,12.03
2023-03-24T04:48:10.088Z,12.03
2023-03-24T04:50:57.193Z,12.05
2023-03-24T04:53:29.320Z,12.06
2023-03-24T04:56:16.590Z,12.07
2023-03-24T04:58:59.859Z,12.07
2023-03-24T05:01:31.391Z,12.09
2023-03-24T05:04:23.912Z,12.11
2023-03-24T05:06:52.649Z,12.11
2023-03-24T05:09:24.982Z,12.12
2023-03-24T05:12:01.422Z,12.12
2023-03-24T05:14:35.223Z,12.14
2023-03-24T05:17:06.227Z,12.14
2023-03-24T05:19:42.126Z,12.15
2023-03-24T05:22:10.441Z,12.15
2023-03-24T05:24:40.371Z,12.16
2023-03-24T05:27:12.053Z,12.15
2023-03-24T05:29:40.621Z,12.16
2023-03-24T05:32:16.186Z,12.16
2023-03-24T05:34:45.687Z,12.17
2023-03-24T05:37:17.801Z,12.19
2023-03-24T05:39:49.425Z,12.23
2023-03-24T05:42:49.364Z,12.28
2023-03-24T05:45:17.908Z,12.35
2023-03-24T05:47:46.873Z,12.41
2023-03-24T05:50:15.199Z,12.45
2023-03-24T05:52:46.583Z,12.48
2023-03-24T05:55:33.171Z,12.50
2023-03-24T05:58:08.261Z,12.54
2023-03-24T06:00:41.984Z,12.60
2023-03-24T06:03:17.554Z,12.67
2023-03-24T06:05:52.881Z,12.74
2023-03-24T06:08:21.498Z,12.82
2023-03-24T06:10:53.592Z,12.90
2023-03-24T06:13:22.418Z,12.98
2023-03-24T06:15:54.766Z,13.05
2023-03-24T06:18:40.552Z,13.16
2023-03-24T06:21:18.656Z,13.23
2023-03-24T06:23:53.542Z,13.28
2023-03-24T06:26:30.929Z,13.33
2023-03-24T06:29:00.409Z,13.37
2023-03-24T06:31:32.907Z,13.39
2023-03-24T06:34:02.635Z,13.41
2023-03-24T06:36:31.334Z,13.43
2023-03-24T06:39:01.014Z,13.45
2023-03-24T06:41:29.819Z,13.46
2023-03-24T06:44:01.304Z,13.46
2023-03-24T06:46:30.120Z,13.45
2023-03-24T06:48:58.566Z,13.45
2023-03-24T06:51:27.049Z,13.45
2023-03-24T06:53:55.352Z,13.45
2023-03-24T06:56:28.495Z,13.44
2023-03-24T06:58:58.555Z,13.44
2023-03-24T07:01:30.322Z,13.44
2023-03-24T07:04:05.371Z,13.45
2023-03-24T07:06:40.201Z,13.47
2023-03-24T07:09:20.662Z,13.49
2023-03-24T07:11:48.862Z,13.51
2023-03-24T07:14:17.016Z,13.53
2023-03-24T07:16:45.807Z,13.55
2023-03-24T07:19:32.712Z,13.56
2023-03-24T07:22:38.412Z,13.58
2023-03-24T07:25:25.751Z,13.61
2023-03-24T07:28:11.890Z,13.62
2023-03-24T07:30:41.236Z,13.63
2023-03-24T07:33:12.979Z,13.65
2023-03-24T07:35:42.991Z,13.68
2023-03-24T07:38:15.799Z,13.69
2023-03-24T07:40:44.422Z,13.71
2023-03-24T07:43:13.215Z,13.73
2023-03-24T07:45:46.324Z,13.77
2023-03-24T07:48:16.673Z,13.81
2023-03-24T07:50:45.531Z,13.84
2023-03-24T07:53:45.792Z,13.87
2023-03-24T07:56:15.070Z,13.90
2023-03-24T07:58:49.670Z,13.93
2023-03-24T08:01:24.183Z,13.94
2023-03-24T08:06:46.346Z,13.97
2023-03-24T08:09:15.043Z,13.99
2023-03-24T08:11:43.481Z,14.01
2023-03-24T08:14:12.372Z,14.04
2023-03-24T08:16:40.620Z,14.07
2023-03-24T08:19:13.234Z,14.09
2023-03-24T08:21:43.219Z,14.12
2023-03-24T08:24:11.401Z,14.16
2023-03-24T08:26:42.922Z,14.19
2023-03-24T08:29:11.394Z,14.22
2023-03-24T08:31:39.504Z,14.25
2023-03-24T08:34:15.417Z,14.28
2023-03-24T08:36:43.720Z,14.30
2023-03-24T08:39:12.812Z,14.33
2023-03-24T08:41:41.138Z,14.38
2023-03-24T08:44:10.425Z,14.42
2023-03-24T08:46:40.224Z,14.48
2023-03-24T08:49:08.616Z,14.54
2023-03-24T08:51:38.470Z,14.60
2023-03-24T08:54:06.632Z,14.65
2023-03-24T08:56:34.978Z,14.74
2023-03-24T08:59:04.710Z,14.81
2023-03-24T09:01:37.068Z,14.88
2023-03-24T09:04:06.046Z,14.94
2023-03-24T09:06:34.718Z,15.00
2023-03-24T09:09:02.910Z,15.04
2023-03-24T09:11:38.573Z,15.09
2023-03-24T09:14:07.346Z,15.14
2023-03-24T09:16:35.566Z,15.18
2023-03-24T09:19:05.911Z,15.24
2023-03-24T09:21:36.221Z,15.30
2023-03-24T09:24:04.700Z,15.36
2023-03-24T09:26:34.179Z,15.40
2023-03-24T09:29:02.938Z,15.46
2023-03-24T09:31:33.497Z,15.48
2023-03-24T09:34:04.223Z,15.50
2023-03-24T09:36:32.723Z,15.53
2023-03-24T09:39:01.004Z,15.56
2023-03-24T09:41:33.128Z,15.62
2023-03-24T09:44:21.811Z,15.71
2023-03-24T09:47:01.547Z,15.80
2023-03-24T09:49:31.525Z,15.86
2023-03-24T09:52:05.014Z,15.89
2023-03-24T09:54:44.969Z,15.95
2023-03-24T09:57:21.542Z,16.03
2023-03-24T09:59:51.742Z,16.09
2023-03-24T10:02:20.789Z,16.15
2023-03-24T10:04:49.427Z,16.21
2023-03-24T10:07:35.184Z,16.26
2023-03-24T10:10:03.737Z,16.35
2023-03-24T10:12:39.027Z,16.43
2023-03-24T10:18:02.194Z,16.56
2023-03-24T10:20:42.823Z,16.64
2023-03-24T10:23:35.627Z,16.71
2023-03-24T10:26:06.067Z,16.80
2023-03-24T10:28:44.262Z,16.87
2023-03-24T10:31:14.305Z,16.95
2023-03-24T10:33:44.751Z,17.06
2023-03-24T10:36:18.501Z,17.16
2023-03-24T10:38:51.090Z,17.24
2023-03-24T10:41:21.903Z,17.29
2023-03-24T10:43:54.318Z,17.34
2023-03-24T10:46:28.364Z,17.38
2023-03-24T10:49:12.076Z,17.42
2023-03-24T10:51:49.797Z,17.48
2023-03-24T10:54:20.616Z,17.54
2023-03-24T10:57:00.738Z,17.61
2023-03-24T10:59:47.234Z,17.68
2023-03-24T11:02:17.788Z,17.72
2023-03-24T11:04:57.127Z,17.77
2023-03-24T11:07:33.028Z,17.84
2023-03-24T11:10:07.802Z,17.90
2023-03-24T11:12:39.031Z,17.94
2023-03-24T11:15:29.402Z,17.98
2023-03-24T11:18:08.743Z,18.05
2023-03-24T11:20:41.723Z,18.12
2023-03-24T11:23:13.215Z,18.19
2023-03-24T11:25:42.173Z,18.25
2023-03-24T11:28:15.911Z,18.33
2023-03-24T11:30:47.269Z,18.41
2023-03-24T11:33:34.488Z,18.47
2023-03-24T11:36:31.178Z,18.53
2023-03-24T11:39:22.936Z,18.61
2023-03-24T11:42:26.921Z,18.67
2023-03-24T11:44:56.554Z,18.78
2023-03-24T11:47:30.758Z,18.86
2023-03-24T11:50:11.154Z,18.91
2023-03-24T11:53:04.194Z,18.94
2023-03-24T11:55:33.191Z,18.91
2023-03-24T11:58:17.786Z,18.86
2023-03-24T12:01:05.297Z,18.85
2023-03-24T12:04:11.604Z,18.90
2023-03-24T12:06:46.964Z,18.94
2023-03-24T12:09:17.802Z,19.00
2023-03-24T12:11:51.212Z,19.08
2023-03-24T12:14:34.979Z,19.16
2023-03-24T12:17:16.996Z,19.23
2023-03-24T12:19:48.455Z,19.30
2023-03-24T12:22:39.268Z,19.38
2023-03-24T12:25:38.627Z,19.47
2023-03-24T12:28:10.606Z,19.50
2023-03-24T12:30:49.034Z,19.51
2023-03-24T12:33:29.659Z,19.56
2023-03-24T12:36:31.986Z,19.60
2023-03-24T12:39:35.839Z,19.65
2023-03-24T12:42:09.054Z,19.70
2023-03-24T12:44:46.518Z,19.71
2023-03-24T12:47:20.913Z,19.68
2023-03-24T12:50:27.897Z,19.65
2023-03-24T12:53:16.379Z,19.64
2023-03-24T12:56:20.240Z,19.62
2023-03-24T12:58:59.952Z,19.61
2023-03-24T13:01:45.300Z,19.62
2023-03-24T13:04:26.033Z,19.64
2023-03-24T13:07:06.963Z,19.66
2023-03-24T13:09:55.897Z,19.70
2023-03-24T13:12:25.041Z,19.75
2023-03-24T13:15:12.239Z,19.78
2023-03-24T13:17:49.550Z,19.79
2023-03-24T13:20:27.935Z,19.78
2023-03-24T13:22:56.536Z,19.78
2023-03-24T13:26:15.028Z,19.76
2023-03-24T13:28:50.150Z,19.74
2023-03-24T13:31:18.364Z,19.74
2023-03-24T13:33:47.352Z,19.75
2023-03-24T13:36:27.497Z,19.77
2023-03-24T13:38:57.358Z,19.79
2023-03-24T13:41:28.852Z,19.80
2023-03-24T13:44:19.823Z,19.82
2023-03-24T13:47:20.653Z,19.83
2023-03-24T13:50:07.728Z,19.86
2023-03-24T13:52:44.987Z,19.87
2023-03-24T13:55:18.905Z,19.87
2023-03-24T13:58:16.338Z,19.87
2023-03-24T14:01:11.295Z,19.85
2023-03-24T14:03:43.855Z,19.81
2023-03-24T14:06:16.577Z,19.78
2023-03-24T14:09:05.943Z,19.76
2023-03-24T14:11:34.434Z,19.74
2023-03-24T14:14:14.355Z,19.72
2023-03-24T14:17:02.000Z,19.69
2023-03-24T14:20:10.043Z,19.63
2023-03-24T14:22:42.228Z,19.57
2023-03-24T14:25:16.415Z,19.55
2023-03-24T14:27:46.104Z,19.55
2023-03-24T14:30:30.737Z,19.54
2023-03-24T14:33:01.786Z,19.52
2023-03-24T14:35:32.348Z,19.49
2023-03-24T14:38:05.480Z,19.46
2023-03-24T14:40:39.105Z,19.44
2023-03-24T14:43:22.525Z,19.41
2023-03-24T14:46:21.292Z,19.38
2023-03-24T14:48:58.151Z,19.33
2023-03-24T14:51:39.271Z,19.29
2023-03-24T14:54:16.832Z,19.26
2023-03-24T14:56:47.894Z,19.22
2023-03-24T14:59:46.825Z,19.21
2023-03-24T15:02:37.901Z,19.18
2023-03-24T15:05:25.582Z,19.14
2023-03-24T15:08:18.448Z,19.10
2023-03-24T15:10:53.129Z,19.07
2023-03-24T15:13:30.575Z,19.04
2023-03-24T15:16:27.078Z,19.00
2023-03-24T15:19:01.361Z,18.98
2023-03-24T15:21:41.129Z,18.96
2023-03-24T15:24:21.419Z,18.94
2023-03-24T15:26:51.625Z,18.91
2023-03-24T15:29:20.767Z,18.88
2023-03-24T15:31:50.181Z,18.84
2023-03-24T15:34:29.848Z,18.81
2023-03-24T15:37:03.864Z,18.77
2023-03-24T15:39:39.818Z,18.73
2023-03-24T15:42:14.154Z,18.69
2023-03-24T15:44:42.494Z,18.65
2023-03-24T15:47:25.250Z,18.64
2023-03-24T15:49:57.904Z,18.62
2023-03-24T15:52:36.284Z,18.59
2023-03-24T15:55:28.524Z,18.57
2023-03-24T15:57:57.293Z,18.55
2023-03-24T16:00:31.136Z,18.52
2023-03-24T16:03:01.020Z,18.48
2023-03-24T16:05:31.171Z,18.45
2023-03-24T16:08:05.850Z,18.43
2023-03-24T16:10:43.324Z,18.40
2023-03-24T16:13:21.697Z,18.37
2023-03-24T16:15:57.617Z,18.33
2023-03-24T16:18:37.359Z,18.30
2023-03-24T16:21:20.867Z,18.27
2023-03-24T16:23:53.441Z,18.25
2023-03-24T16:26:22.458Z,18.22
2023-03-24T16:29:22.183Z,18.20
2023-03-24T16:31:51.952Z,18.18
2023-03-24T16:34:21.257Z,18.16
2023-03-24T16:36:51.233Z,18.15
2023-03-24T16:39:21.184Z,18.13
2023-03-24T16:41:54.350Z,18.12
2023-03-24T16:44:23.310Z,18.10
2023-03-24T16:46:54.056Z,18.08
2023-03-24T16:49:24.116Z,18.05
2023-03-24T16:51:53.358Z,18.03
2023-03-24T16:54:25.531Z,17.99
2023-03-24T16:56:54.460Z,17.98
2023-03-24T16:59:22.785Z,17.97
2023-03-24T17:01:52.254Z,17.97
2023-03-24T17:04:22.631Z,17.96
2023-03-24T17:06:57.791Z,17.94
2023-03-24T17:09:28.675Z,17.92
2023-03-24T17:11:57.569Z,17.91
2023-03-24T17:14:32.866Z,17.91
2023-03-24T17:17:04.319Z,17.89
2023-03-24T17:19:33.191Z,17.87
2023-03-24T17:22:05.978Z,17.84
2023-03-24T17:24:41.840Z,17.83
2023-03-24T17:27:18.843Z,17.83
2023-03-24T17:29:47.302Z,17.81
2023-03-24T17:32:15.839Z,17.80
2023-03-24T17:34:47.326Z,17.78
2023-03-24T17:37:18.282Z,17.76
2023-03-24T17:39:47.476Z,17.74
2023-03-24T17:42:16.559Z,17.74
2023-03-24T17:44:44.813Z,17.73
2023-03-24T17:47:21.010Z,17.72
2023-03-24T17:50:12.487Z,17.70
2023-03-24T17:52:47.473Z,17.68
2023-03-24T17:55:17.107Z,17.66
2023-03-24T17:57:45.718Z,17.65
2023-03-24T18:00:14.721Z,17.63
2023-03-24T18:02:43.715Z,17.62
2023-03-24T18:05:16.065Z,17.58
2023-03-24T18:07:47.341Z,17.55
2023-03-24T18:10:16.077Z,17.53
2023-03-24T18:12:47.273Z,17.51
2023-03-24T18:15:15.924Z,17.49
2023-03-24T18:17:44.224Z,17.47
2023-03-24T18:20:21.120Z,17.45
2023-03-24T18:22:49.389Z,17.44
2023-03-24T18:25:17.745Z,17.43
2023-03-24T18:27:46.134Z,17.42
2023-03-24T18:30:14.631Z,17.40
2023-03-24T18:32:43.315Z,17.38
2023-03-24T18:35:16.443Z,17.33
2023-03-24T18:37:45.050Z,17.26
2023-03-24T18:40:15.902Z,17.19
2023-03-24T18:42:45.216Z,17.15
2023-03-24T18:45:19.634Z,17.13
2023-03-24T18:47:50.596Z,17.11
2023-03-24T18:50:19.727Z,17.08
2023-03-24T18:52:50.142Z,17.05
2023-03-24T18:55:18.694Z,17.02
2023-03-24T18:57:46.872Z,17.00
2023-03-24T19:00:15.584Z,16.98
2023-03-24T19:02:44.025Z,16.95
2023-03-24T19:05:14.256Z,16.93
2023-03-24T19:07:44.771Z,16.91
2023-03-24T19:10:13.068Z,16.90
2023-03-24T19:12:42.054Z,16.87
2023-03-24T19:15:13.717Z,16.85
2023-03-24T19:17:42.190Z,16.83
2023-03-24T19:20:11.234Z,16.80
2023-03-24T19:22:41.832Z,16.76
2023-03-24T19:25:10.459Z,16.71
2023-03-24T19:27:46.915Z,16.66
2023-03-24T19:30:16.209Z,16.62
2023-03-24T19:32:46.792Z,16.58
2023-03-24T19:35:15.452Z,16.55
2023-03-24T19:37:43.913Z,16.53
2023-03-24T19:40:16.765Z,16.53
2023-03-24T19:42:47.242Z,16.55
2023-03-24T19:45:16.858Z,16.55
2023-03-24T19:47:47.984Z,16.56
2023-03-24T19:50:16.898Z,16.56
2023-03-24T19:52:52.146Z,16.57
2023-03-24T19:55:21.574Z,16.56
2023-03-24T19:57:49.704Z,16.56
2023-03-24T20:00:18.546Z,16.55
2023-03-24T20:02:47.034Z,16.54
2023-03-24T20:05:15.252Z,16.53
2023-03-24T20:07:43.866Z,16.52
2023-03-24T20:10:12.125Z,16.52
2023-03-24T20:12:46.128Z,16.51
2023-03-24T20:15:15.704Z,16.49
2023-03-24T20:17:44.225Z,16.48
2023-03-24T20:20:15.729Z,16.46
2023-03-24T20:22:49.068Z,16.44
2023-03-24T20:25:17.920Z,16.41
2023-03-24T20:27:48.113Z,16.37
2023-03-24T20:30:17.750Z,16.35
2023-03-24T20:32:47.872Z,16.32
2023-03-24T20:35:18.383Z,16.31
2023-03-24T20:37:47.017Z,16.29
2023-03-24T20:40:15.416Z,16.28
2023-03-24T20:42:44.074Z,16.27
2023-03-24T20:45:12.419Z,16.26
2023-03-24T20:47:44.532Z,16.25
2023-03-24T20:50:13.549Z,16.24
2023-03-24T20:52:47.582Z,16.24
2023-03-24T20:55:36.024Z,16.23
2023-03-24T20:58:08.484Z,16.22
2023-03-24T21:00:42.144Z,16.21
2023-03-24T21:03:12.399Z,16.19
2023-03-24T21:05:40.585Z,16.17
2023-03-24T21:08:08.886Z,16.15
2023-03-24T21:10:45.651Z,16.13
2023-03-24T21:13:17.058Z,16.12
2023-03-24T21:15:45.737Z,16.11
2023-03-24T21:18:13.959Z,16.09
2023-03-24T21:21:12.724Z,16.07
2023-03-24T21:23:42.385Z,16.05
2023-03-24T21:26:15.356Z,16.02
2023-03-24T21:28:44.630Z,16.00
2023-03-24T21:31:21.762Z,15.98
2023-03-24T21:33:51.085Z,15.96
2023-03-24T21:36:19.416Z,15.93
2023-03-24T21:38:49.960Z,15.91
2023-03-24T21:41:18.652Z,15.89
2023-03-24T21:43:46.963Z,15.86
2023-03-24T21:46:21.723Z,15.83
2023-03-24T21:48:51.932Z,15.79
2023-03-24T21:51:34.303Z,15.77
2023-03-24T21:54:06.798Z,15.73
2023-03-24T21:56:38.140Z,15.69
2023-03-24T21:59:06.535Z,15.67
2023-03-24T22:01:36.407Z,15.66
2023-03-24T22:04:06.053Z,15.64
2023-03-24T22:06:38.763Z,15.64
2023-03-24T22:09:07.180Z,15.63
2023-03-24T22:11:35.685Z,15.63
2023-03-24T22:14:10.662Z,15.62
2023-03-24T22:16:41.186Z,15.61
2023-03-24T22:19:09.449Z,15.59
2023-03-24T22:21:39.798Z,15.57
2023-03-24T22:24:08.526Z,15.56
2023-03-24T22:26:36.655Z,15.54
2023-03-24T22:29:05.433Z,15.52
2023-03-24T22:31:34.306Z,15.51
2023-03-24T22:34:02.472Z,15.50
2023-03-24T22:36:31.873Z,15.51
2023-03-24T22:39:00.042Z,15.51
2023-03-24T22:41:28.324Z,15.50
2023-03-24T22:43:56.714Z,15.50
2023-03-24T22:46:25.730Z,15.49
2023-03-24T22:48:53.903Z,15.48
2023-03-24T22:51:22.237Z,15.47
2023-03-24T22:53:52.754Z,15.46
2023-03-24T22:56:21.159Z,15.44
2023-03-24T22:58:50.403Z,15.42
2023-03-24T23:01:18.517Z,15.40
2023-03-24T23:03:46.759Z,15.38
2023-03-24T23:06:21.629Z,15.37
2023-03-24T23:08:53.646Z,15.36
2023-03-24T23:11:21.914Z,15.35
2023-03-24T23:14:06.441Z,15.33
2023-03-24T23:16:37.818Z,15.32
2023-03-24T23:19:09.749Z,15.32
2023-03-24T23:21:39.533Z,15.31
2023-03-24T23:24:07.822Z,15.31
2023-03-24T23:26:39.299Z,15.31
2023-03-24T23:29:07.816Z,15.31
2023-03-24T23:31:37.059Z,15.31
2023-03-24T23:34:07.580Z,15.30
2023-03-24T23:36:36.113Z,15.29
2023-03-24T23:39:06.077Z,15.29
2023-03-24T23:41:36.055Z,15.28
2023-03-24T23:44:04.484Z,15.28
2023-03-24T23:46:34.859Z,15.27
2023-03-24T23:49:03.488Z,15.27
2023-03-24T23:51:31.590Z,15.27
2023-03-24T23:53:59.788Z,15.27
2023-03-24T23:56:30.822Z,15.26
2023-03-24T23:58:59.157Z,15.25
