createdAt,value
2018-07-16T00:00:04.607Z,17.816467
2018-07-16T00:01:04.986Z,17.826538
2018-07-16T00:02:04.807Z,17.786255
2018-07-16T00:03:04.932Z,17.776184
2018-07-16T00:04:05.037Z,17.756042
2018-07-16T00:05:05.151Z,17.735901
2018-07-16T00:06:05.266Z,17.705688
2018-07-16T00:07:05.376Z,17.695618
2018-07-16T00:08:05.489Z,17.665405
2018-07-16T00:09:05.595Z,17.665405
2018-07-16T00:10:05.696Z,17.635193
2018-07-16T00:11:05.803Z,17.625122
2018-07-16T00:12:05.932Z,17.625122
2018-07-16T00:13:06.046Z,17.59491
2018-07-16T00:14:06.155Z,17.574768
2018-07-16T00:15:06.285Z,17.524414
2018-07-16T00:16:06.391Z,17.514343
2018-07-16T00:17:06.546Z,17.494202
2018-07-16T00:18:06.639Z,17.463989
2018-07-16T00:19:06.751Z,17.453918
2018-07-16T00:20:06.855Z,17.453918
2018-07-16T00:21:06.956Z,17.413635
2018-07-16T00:22:07.080Z,17.393494
2018-07-16T00:23:07.197Z,17.363281
2018-07-16T00:24:07.310Z,17.383423
2018-07-16T00:25:07.420Z,17.34314
2018-07-16T00:26:07.524Z,17.312927
2018-07-16T00:27:07.632Z,17.292786
2018-07-16T00:28:07.762Z,17.262573
2018-07-16T00:29:07.888Z,17.232361
2018-07-16T00:30:07.974Z,17.232361
2018-07-16T00:31:08.094Z,17.22229
2018-07-16T00:32:08.200Z,17.161865
2018-07-16T00:33:08.319Z,17.161865
2018-07-16T00:34:08.572Z,17.151794
2018-07-16T00:35:08.549Z,17.141724
2018-07-16T00:36:08.667Z,17.121582
2018-07-16T00:37:08.771Z,17.09137
2018-07-16T00:38:08.908Z,17.121582
2018-07-16T00:39:09.022Z,17.081299
2018-07-16T00:40:09.150Z,17.061157
2018-07-16T00:41:09.264Z,17.061157
2018-07-16T00:42:09.378Z,17.041016
2018-07-16T00:43:09.503Z,16.97052
2018-07-16T00:44:09.619Z,16.960449
2018-07-16T00:45:09.745Z,16.960449
2018-07-16T00:46:09.879Z,16.960449
2018-07-16T00:47:09.976Z,16.930237
2018-07-16T00:48:10.098Z,16.900024
2018-07-16T00:49:10.215Z,16.889954
2018-07-16T00:50:10.335Z,16.869812
2018-07-16T00:51:10.476Z,16.859741
2018-07-16T00:52:10.575Z,16.789246
2018-07-16T00:53:10.688Z,16.789246
2018-07-16T00:54:10.806Z,16.789246
2018-07-16T00:55:10.925Z,16.779175
2018-07-16T00:56:11.043Z,16.759033
2018-07-16T00:57:11.170Z,16.738892
2018-07-16T00:58:11.299Z,16.738892
2018-07-16T00:59:11.411Z,16.71875
2018-07-16T01:00:11.530Z,16.708679
2018-07-16T01:01:11.638Z,16.678467
2018-07-16T01:02:11.781Z,16.688538
2018-07-16T01:03:11.914Z,16.658325
2018-07-16T01:04:12.004Z,16.5979
2018-07-16T01:05:12.146Z,16.607971
2018-07-16T01:06:12.273Z,16.5979
2018-07-16T01:07:12.414Z,16.577759
2018-07-16T01:08:12.569Z,16.567688
2018-07-16T01:09:12.647Z,16.557617
2018-07-16T01:10:12.775Z,16.527405
2018-07-16T01:11:12.884Z,16.527405
2018-07-16T01:12:13.037Z,16.507263
2018-07-16T01:13:13.154Z,16.527405
2018-07-16T01:14:13.296Z,16.46698
2018-07-16T01:15:13.426Z,16.487122
2018-07-16T01:16:13.544Z,16.46698
2018-07-16T01:17:13.671Z,16.456909
2018-07-16T01:18:13.800Z,16.456909
2018-07-16T01:19:13.931Z,16.456909
2018-07-16T01:20:14.071Z,16.426697
2018-07-16T01:21:14.188Z,16.386414
2018-07-16T01:22:14.333Z,16.406555
2018-07-16T01:23:14.451Z,16.376343
2018-07-16T01:24:14.575Z,16.356201
2018-07-16T01:25:14.721Z,16.356201
2018-07-16T01:26:14.817Z,16.34613
2018-07-16T01:27:14.952Z,16.34613
2018-07-16T01:28:15.101Z,16.325989
2018-07-16T01:29:15.234Z,16.285706
2018-07-16T01:30:15.370Z,16.285706
2018-07-16T01:31:15.489Z,16.275635
2018-07-16T01:32:15.627Z,16.275635
2018-07-16T01:33:15.765Z,16.205139
2018-07-16T01:34:15.880Z,16.225281
2018-07-16T01:35:16.016Z,16.205139
2018-07-16T01:36:16.166Z,16.195068
2018-07-16T01:37:16.282Z,16.174927
2018-07-16T01:38:17.427Z,16.195068
2018-07-16T01:39:16.531Z,16.154785
2018-07-16T01:40:16.677Z,16.124573
2018-07-16T01:41:16.813Z,16.09436
2018-07-16T01:42:16.953Z,16.124573
2018-07-16T01:43:17.076Z,16.08429
2018-07-16T01:44:17.202Z,16.08429
2018-07-16T01:45:17.349Z,16.044006
2018-07-16T01:46:17.475Z,16.023865
2018-07-16T01:47:17.616Z,16.013794
2018-07-16T01:48:17.726Z,16.003723
2018-07-16T01:49:17.856Z,15.983582
2018-07-16T01:50:17.984Z,15.973511
2018-07-16T01:51:18.148Z,15.953369
2018-07-16T01:52:18.297Z,15.953369
2018-07-16T01:53:18.397Z,15.913086
2018-07-16T01:54:18.537Z,15.903015
2018-07-16T01:55:18.695Z,15.903015
2018-07-16T01:56:18.825Z,15.882874
2018-07-16T01:57:18.947Z,15.862732
2018-07-16T01:58:19.111Z,15.83252
2018-07-16T01:59:19.207Z,15.84259
2018-07-16T02:00:19.348Z,15.802307
2018-07-16T02:01:19.513Z,15.802307
2018-07-16T02:02:19.656Z,15.772095
2018-07-16T02:03:19.788Z,15.772095
2018-07-16T02:04:19.927Z,15.751953
2018-07-16T02:05:20.072Z,15.731812
2018-07-16T02:06:20.188Z,15.721741
2018-07-16T02:07:20.314Z,15.701599
2018-07-16T02:08:20.450Z,15.681458
2018-07-16T02:09:20.595Z,15.681458
2018-07-16T02:10:20.736Z,15.681458
2018-07-16T02:11:20.858Z,15.651245
2018-07-16T02:12:20.988Z,15.641174
2018-07-16T02:13:21.136Z,15.641174
2018-07-16T02:14:21.291Z,15.621033
2018-07-16T02:15:21.413Z,15.59082
2018-07-16T02:16:21.548Z,15.58075
2018-07-16T02:17:21.673Z,15.58075
2018-07-16T02:18:21.832Z,15.570679
2018-07-16T02:19:21.962Z,15.570679
2018-07-16T02:20:22.127Z,15.540466
2018-07-16T02:21:22.231Z,15.520325
2018-07-16T02:22:22.361Z,15.520325
2018-07-16T02:23:22.504Z,15.510254
2018-07-16T02:24:22.649Z,15.469971
2018-07-16T02:25:22.785Z,15.510254
2018-07-16T02:26:22.948Z,15.4599
2018-07-16T02:27:23.083Z,15.439758
2018-07-16T02:28:23.220Z,15.439758
2018-07-16T02:29:23.369Z,15.439758
2018-07-16T02:30:23.517Z,15.439758
2018-07-16T02:31:23.632Z,15.429688
2018-07-16T02:32:26.237Z,15.419617
2018-07-16T02:33:23.907Z,15.419617
2018-07-16T02:34:24.046Z,15.419617
2018-07-16T02:35:24.166Z,15.389404
2018-07-16T02:36:24.310Z,15.399475
2018-07-16T02:37:24.438Z,15.389404
2018-07-16T02:38:24.630Z,15.389404
2018-07-16T02:39:24.751Z,15.399475
2018-07-16T02:40:25.905Z,15.389404
2018-07-16T02:41:25.035Z,15.369263
2018-07-16T02:42:25.203Z,15.369263
2018-07-16T02:43:25.366Z,15.349121
2018-07-16T02:44:25.486Z,15.359192
2018-07-16T02:45:25.651Z,15.369263
2018-07-16T02:46:25.777Z,15.328979
2018-07-16T02:47:25.911Z,15.328979
2018-07-16T02:48:26.065Z,15.349121
2018-07-16T02:49:26.227Z,15.349121
2018-07-16T02:50:26.364Z,15.328979
2018-07-16T02:51:26.491Z,15.308838
2018-07-16T02:52:26.640Z,15.288696
2018-07-16T02:53:26.781Z,15.268555
2018-07-16T02:54:26.926Z,15.278625
2018-07-16T02:55:27.083Z,15.278625
2018-07-16T02:56:27.279Z,15.268555
2018-07-16T02:57:28.364Z,15.248413
2018-07-16T02:58:27.537Z,15.238342
2018-07-16T02:59:27.660Z,15.248413
2018-07-16T03:00:27.823Z,15.248413
2018-07-16T03:01:27.981Z,15.218201
2018-07-16T03:02:28.140Z,15.218201
2018-07-16T03:03:28.238Z,15.20813
2018-07-16T03:04:28.382Z,15.218201
2018-07-16T03:05:28.523Z,15.218201
2018-07-16T03:06:28.675Z,15.187988
2018-07-16T03:07:28.841Z,15.177917
2018-07-16T03:08:28.961Z,15.20813
2018-07-16T03:09:29.094Z,15.147705
2018-07-16T03:10:29.258Z,15.137634
2018-07-16T03:11:29.416Z,15.147705
2018-07-16T03:12:29.579Z,15.137634
2018-07-16T03:13:29.711Z,15.147705
2018-07-16T03:14:29.870Z,15.107422
2018-07-16T03:15:30.003Z,15.107422
2018-07-16T03:16:30.156Z,15.137634
2018-07-16T03:17:30.332Z,15.107422
2018-07-16T03:18:30.457Z,15.097351
2018-07-16T03:19:30.613Z,15.067139
2018-07-16T03:20:30.739Z,15.067139
2018-07-16T03:21:30.884Z,15.08728
2018-07-16T03:22:31.045Z,15.107422
2018-07-16T03:23:31.202Z,15.097351
2018-07-16T03:24:31.333Z,15.067139
2018-07-16T03:25:31.478Z,15.067139
2018-07-16T03:26:31.622Z,15.067139
2018-07-16T03:27:31.774Z,15.08728
2018-07-16T03:28:31.926Z,15.067139
2018-07-16T03:29:32.094Z,15.057068
2018-07-16T03:30:32.224Z,15.067139
2018-07-16T03:31:32.369Z,15.036926
2018-07-16T03:32:32.518Z,15.067139
2018-07-16T03:33:32.659Z,15.057068
2018-07-16T03:34:32.830Z,15.067139
2018-07-16T03:35:32.970Z,15.057068
2018-07-16T03:36:33.100Z,15.036926
2018-07-16T03:37:33.232Z,15.057068
2018-07-16T03:38:33.374Z,15.08728
2018-07-16T03:39:33.517Z,15.08728
2018-07-16T03:40:33.669Z,15.057068
2018-07-16T03:41:33.813Z,15.036926
2018-07-16T03:42:33.940Z,15.057068
2018-07-16T03:43:34.079Z,15.036926
2018-07-16T03:44:34.217Z,15.057068
2018-07-16T03:45:34.375Z,15.036926
2018-07-16T03:46:34.527Z,15.026855
2018-07-16T03:47:34.657Z,15.036926
2018-07-16T03:48:34.790Z,15.036926
2018-07-16T03:49:34.933Z,15.026855
2018-07-16T03:50:35.065Z,15.026855
2018-07-16T03:51:35.239Z,15.026855
2018-07-16T03:52:35.364Z,15.016785
2018-07-16T03:53:35.503Z,15.036926
2018-07-16T03:54:35.647Z,15.026855
2018-07-16T03:55:35.786Z,15.026855
2018-07-16T03:56:35.946Z,15.016785
2018-07-16T03:57:36.111Z,14.996643
2018-07-16T03:58:36.217Z,15.026855
2018-07-16T03:59:36.351Z,15.016785
2018-07-16T04:00:36.527Z,15.036926
2018-07-16T04:01:36.674Z,15.016785
2018-07-16T04:02:36.819Z,15.026855
2018-07-16T04:03:36.971Z,15.036926
2018-07-16T04:04:37.108Z,15.026855
2018-07-16T04:05:37.241Z,15.036926
2018-07-16T04:06:37.393Z,15.026855
2018-07-16T04:07:37.522Z,15.026855
2018-07-16T04:08:37.710Z,15.057068
2018-07-16T04:09:37.841Z,15.026855
2018-07-16T04:10:37.979Z,15.016785
2018-07-16T04:11:38.144Z,15.036926
2018-07-16T04:12:38.295Z,15.026855
2018-07-16T04:13:38.464Z,15.057068
2018-07-16T04:14:38.580Z,15.057068
2018-07-16T04:15:38.725Z,15.057068
2018-07-16T04:16:38.866Z,15.067139
2018-07-16T04:17:39.002Z,15.08728
2018-07-16T04:18:39.139Z,15.08728
2018-07-16T04:19:39.294Z,15.08728
2018-07-16T04:20:39.422Z,15.097351
2018-07-16T04:21:39.561Z,15.097351
2018-07-16T04:22:39.687Z,15.107422
2018-07-16T04:23:39.860Z,15.107422
2018-07-16T04:24:40.021Z,15.137634
2018-07-16T04:25:40.137Z,15.167847
2018-07-16T04:26:40.286Z,15.147705
2018-07-16T04:27:40.424Z,15.147705
2018-07-16T04:28:41.577Z,15.167847
2018-07-16T04:29:40.714Z,15.167847
2018-07-16T04:30:40.883Z,15.177917
2018-07-16T04:31:41.047Z,15.20813
2018-07-16T04:32:41.170Z,15.20813
2018-07-16T04:33:41.305Z,15.20813
2018-07-16T04:34:41.456Z,15.218201
2018-07-16T04:35:41.619Z,15.248413
2018-07-16T04:36:41.778Z,15.238342
2018-07-16T04:37:41.914Z,15.248413
2018-07-16T04:38:42.066Z,15.278625
2018-07-16T04:39:42.263Z,15.278625
2018-07-16T04:40:42.351Z,15.268555
2018-07-16T04:41:42.506Z,15.308838
2018-07-16T04:42:42.656Z,15.288696
2018-07-16T04:43:42.802Z,15.328979
2018-07-16T04:44:42.940Z,15.349121
2018-07-16T04:45:43.082Z,15.389404
2018-07-16T04:46:43.263Z,15.389404
2018-07-16T04:47:43.384Z,15.399475
2018-07-16T04:48:43.524Z,15.429688
2018-07-16T04:49:43.675Z,15.4599
2018-07-16T04:50:43.825Z,15.4599
2018-07-16T04:51:43.960Z,15.520325
2018-07-16T04:52:44.146Z,15.520325
2018-07-16T04:53:44.242Z,15.550537
2018-07-16T04:54:44.373Z,15.58075
2018-07-16T04:55:44.516Z,15.610962
2018-07-16T04:56:44.664Z,15.641174
2018-07-16T04:57:44.796Z,15.651245
2018-07-16T04:58:44.952Z,15.671387
2018-07-16T04:59:45.075Z,15.721741
2018-07-16T05:00:45.213Z,15.762024
2018-07-16T05:01:45.376Z,15.772095
2018-07-16T05:02:45.505Z,15.792236
2018-07-16T05:03:46.680Z,15.84259
2018-07-16T05:04:45.802Z,15.84259
2018-07-16T05:05:45.937Z,15.862732
2018-07-16T05:06:46.097Z,15.913086
2018-07-16T05:07:46.221Z,15.913086
2018-07-16T05:08:46.349Z,15.943298
2018-07-16T05:09:46.493Z,15.973511
2018-07-16T05:10:46.643Z,15.983582
2018-07-16T05:11:46.788Z,16.003723
2018-07-16T05:12:46.912Z,16.054077
2018-07-16T05:13:47.065Z,16.09436
2018-07-16T05:14:47.223Z,16.124573
2018-07-16T05:15:47.338Z,16.154785
2018-07-16T05:16:47.470Z,16.195068
2018-07-16T05:17:47.590Z,16.205139
2018-07-16T05:18:47.739Z,16.275635
2018-07-16T05:19:47.896Z,16.315918
2018-07-16T05:20:48.056Z,16.34613
2018-07-16T05:21:48.158Z,16.386414
2018-07-16T05:22:48.313Z,16.416626
2018-07-16T05:23:48.449Z,16.46698
2018-07-16T05:24:48.581Z,16.527405
2018-07-16T05:25:48.739Z,16.567688
2018-07-16T05:26:48.865Z,16.607971
2018-07-16T05:27:48.988Z,16.658325
2018-07-16T05:28:49.109Z,16.71875
2018-07-16T05:29:49.243Z,16.748962
2018-07-16T05:30:49.380Z,16.789246
2018-07-16T05:31:49.717Z,16.829529
2018-07-16T05:32:49.690Z,16.859741
2018-07-16T05:33:49.750Z,16.889954
2018-07-16T05:34:49.889Z,16.940308
2018-07-16T05:35:50.015Z,16.990662
2018-07-16T05:36:50.254Z,17.041016
2018-07-16T05:37:50.272Z,17.061157
2018-07-16T05:38:50.418Z,17.09137
2018-07-16T05:39:50.547Z,17.141724
2018-07-16T05:40:50.672Z,17.202148
2018-07-16T05:41:50.793Z,17.232361
2018-07-16T05:42:50.928Z,17.242432
2018-07-16T05:43:51.022Z,17.292786
2018-07-16T05:44:51.156Z,17.302856
2018-07-16T05:45:51.274Z,17.34314
2018-07-16T05:46:51.388Z,17.383423
2018-07-16T05:47:51.522Z,17.413635
2018-07-16T05:48:52.227Z,17.443848
2018-07-16T05:49:51.730Z,17.463989
2018-07-16T05:50:51.848Z,17.494202
2018-07-16T05:51:51.959Z,17.524414
2018-07-16T05:52:52.073Z,17.544556
2018-07-16T05:53:52.201Z,17.59491
2018-07-16T05:54:52.288Z,17.60498
2018-07-16T05:55:52.396Z,17.645264
2018-07-16T05:56:53.255Z,17.695618
2018-07-16T05:57:52.793Z,17.705688
2018-07-16T05:58:52.742Z,17.735901
2018-07-16T05:59:52.853Z,17.776184
2018-07-16T06:00:52.942Z,17.816467
2018-07-16T06:01:53.058Z,17.84668
2018-07-16T06:02:53.166Z,17.85675
2018-07-16T06:03:53.268Z,17.886963
2018-07-16T06:04:53.396Z,17.917175
2018-07-16T06:05:53.479Z,17.947388
2018-07-16T06:06:53.592Z,17.967529
2018-07-16T06:07:53.703Z,18.007812
2018-07-16T06:08:53.900Z,18.007812
2018-07-16T06:09:53.923Z,18.048096
2018-07-16T06:10:54.047Z,18.068237
2018-07-16T06:11:54.129Z,18.09845
2018-07-16T06:12:54.250Z,18.148804
2018-07-16T06:13:54.359Z,18.158875
2018-07-16T06:14:54.464Z,18.189087
2018-07-16T06:15:54.587Z,18.219299
2018-07-16T06:16:54.723Z,18.259583
2018-07-16T06:17:54.772Z,18.289795
2018-07-16T06:18:54.899Z,18.370361
2018-07-16T06:19:54.997Z,18.400574
2018-07-16T06:20:55.095Z,18.450928
2018-07-16T06:21:55.217Z,18.491211
2018-07-16T06:22:55.306Z,18.561707
2018-07-16T06:23:55.432Z,18.581848
2018-07-16T06:24:55.519Z,18.622131
2018-07-16T06:25:55.589Z,18.682556
2018-07-16T06:26:56.454Z,18.73291
2018-07-16T06:27:55.830Z,18.753052
2018-07-16T06:28:55.980Z,18.833618
2018-07-16T06:29:56.040Z,18.883972
2018-07-16T06:30:56.212Z,18.924255
2018-07-16T06:31:56.231Z,18.994751
2018-07-16T06:32:56.316Z,19.024963
2018-07-16T06:33:56.393Z,19.035034
2018-07-16T06:34:56.484Z,19.115601
2018-07-16T06:35:56.578Z,19.176025
2018-07-16T06:36:56.678Z,19.216309
2018-07-16T06:37:56.768Z,19.266663
2018-07-16T06:38:56.872Z,19.306946
2018-07-16T06:39:57.027Z,19.3573
2018-07-16T06:40:57.252Z,19.407654
2018-07-16T06:41:57.117Z,19.447937
2018-07-16T06:42:57.195Z,19.478149
2018-07-16T06:43:57.312Z,19.518433
2018-07-16T06:44:57.388Z,19.558716
2018-07-16T06:45:57.465Z,19.619141
2018-07-16T06:46:57.559Z,19.639282
2018-07-16T06:47:57.617Z,19.699707
2018-07-16T06:48:57.719Z,19.73999
2018-07-16T06:49:57.817Z,19.770203
2018-07-16T06:50:57.872Z,19.840698
2018-07-16T06:51:57.944Z,19.891052
2018-07-16T06:52:58.046Z,19.921265
2018-07-16T06:53:58.124Z,19.99176
2018-07-16T06:54:58.310Z,20.032043
2018-07-16T06:55:58.298Z,20.092468
2018-07-16T06:56:58.376Z,20.132751
2018-07-16T06:57:58.446Z,20.193176
2018-07-16T06:58:58.564Z,20.24353
2018-07-16T06:59:58.592Z,20.314026
2018-07-16T07:00:58.741Z,20.344238
2018-07-16T07:01:58.752Z,20.434875
2018-07-16T07:02:58.823Z,20.475159
2018-07-16T07:03:58.896Z,20.545654
2018-07-16T07:04:58.963Z,20.585938
2018-07-16T07:05:59.060Z,20.61615
2018-07-16T07:06:59.234Z,20.686646
2018-07-16T07:07:59.274Z,20.767212
2018-07-16T07:08:59.296Z,20.807495
2018-07-16T07:09:59.378Z,20.847778
2018-07-16T07:10:59.443Z,20.928345
2018-07-16T07:11:59.512Z,20.98877
2018-07-16T07:12:59.647Z,21.059265
2018-07-16T07:13:59.776Z,21.109619
2018-07-16T07:14:59.714Z,21.180115
2018-07-16T07:15:59.821Z,21.24054
2018-07-16T07:16:59.851Z,21.290894
2018-07-16T07:17:59.962Z,21.361389
2018-07-16T07:19:00.020Z,21.421814
2018-07-16T07:20:00.078Z,21.482239
2018-07-16T07:21:00.132Z,21.542664
2018-07-16T07:22:00.191Z,21.582947
2018-07-16T07:23:01.293Z,21.613159
2018-07-16T07:24:00.322Z,21.673584
2018-07-16T07:25:00.693Z,21.734009
2018-07-16T07:26:00.457Z,21.774292
2018-07-16T07:27:00.533Z,21.804504
2018-07-16T07:28:00.570Z,21.875
2018-07-16T07:29:00.627Z,21.905212
2018-07-16T07:30:00.688Z,21.945496
2018-07-16T07:31:01.027Z,21.985779
2018-07-16T07:32:00.779Z,22.036133
2018-07-16T07:33:00.837Z,22.076416
2018-07-16T07:34:00.886Z,22.167053
2018-07-16T07:35:00.978Z,22.167053
2018-07-16T07:36:01.117Z,22.227478
2018-07-16T07:37:01.316Z,22.297974
2018-07-16T07:38:01.084Z,22.348328
2018-07-16T07:39:01.126Z,22.358398
2018-07-16T07:40:01.197Z,22.449036
2018-07-16T07:41:01.227Z,22.449036
2018-07-16T07:42:01.272Z,22.50946
2018-07-16T07:43:01.619Z,22.549744
2018-07-16T07:44:01.386Z,22.590027
2018-07-16T07:45:01.420Z,22.650452
2018-07-16T07:46:01.456Z,22.731018
2018-07-16T07:47:01.490Z,22.811584
2018-07-16T07:48:01.541Z,22.841797
2018-07-16T07:49:01.600Z,22.912292
2018-07-16T07:50:01.616Z,22.982788
2018-07-16T07:51:01.666Z,23.023071
2018-07-16T07:52:01.689Z,22.992859
2018-07-16T07:53:01.719Z,23.153992
2018-07-16T07:54:01.754Z,23.204346
2018-07-16T07:55:02.099Z,23.204346
2018-07-16T07:56:01.812Z,23.274841
2018-07-16T07:57:01.848Z,23.335266
2018-07-16T07:58:01.904Z,23.425903
2018-07-16T07:59:01.926Z,23.405762
2018-07-16T08:00:01.964Z,23.466187
2018-07-16T08:01:02.048Z,23.576965
2018-07-16T08:02:02.031Z,23.647461
2018-07-16T08:03:02.061Z,23.556824
2018-07-16T08:04:02.095Z,23.707886
2018-07-16T08:05:02.114Z,23.707886
2018-07-16T08:06:02.166Z,23.798523
2018-07-16T08:07:02.229Z,23.909302
2018-07-16T08:08:02.224Z,23.858948
2018-07-16T08:09:02.235Z,23.879089
2018-07-16T08:10:02.305Z,23.929443
2018-07-16T08:11:02.324Z,24.050293
2018-07-16T08:12:02.437Z,24.060364
2018-07-16T08:13:02.357Z,24.100647
2018-07-16T08:14:02.373Z,24.211426
2018-07-16T08:15:02.379Z,24.231567
2018-07-16T08:16:02.372Z,24.231567
2018-07-16T08:17:02.382Z,24.291992
2018-07-16T08:18:02.402Z,24.432983
2018-07-16T08:19:02.431Z,24.483337
2018-07-16T08:20:02.424Z,24.533691
2018-07-16T08:21:02.473Z,24.533691
2018-07-16T08:22:02.436Z,24.664612
2018-07-16T08:23:02.463Z,24.735107
2018-07-16T08:24:02.508Z,24.855957
2018-07-16T08:25:02.520Z,24.986877
2018-07-16T08:26:02.496Z,25.158081
2018-07-16T08:27:02.482Z,25.359497
2018-07-16T08:28:02.568Z,25.621338
2018-07-16T08:29:02.494Z,25.913391
2018-07-16T08:30:02.512Z,26.356506
2018-07-16T08:31:02.501Z,26.839905
2018-07-16T08:32:02.480Z,27.353516
2018-07-16T08:33:02.448Z,27.91748
2018-07-16T08:34:02.426Z,28.521729
2018-07-16T08:35:02.405Z,29.125977
2018-07-16T08:36:09.151Z,29.730225
2018-07-16T08:37:02.338Z,30.30426
2018-07-16T08:38:02.265Z,30.898438
2018-07-16T08:39:02.259Z,31.492615
2018-07-16T08:40:02.133Z,32.06665
2018-07-16T08:41:02.065Z,32.650757
2018-07-16T08:42:01.986Z,33.204651
2018-07-16T08:43:01.926Z,33.758545
2018-07-16T08:44:01.830Z,34.272156
2018-07-16T08:45:01.730Z,34.846191
2018-07-16T08:46:01.746Z,35.299377
2018-07-16T08:47:01.539Z,35.762634
2018-07-16T08:48:01.442Z,36.20575
2018-07-16T08:49:01.352Z,36.618652
2018-07-16T08:50:01.217Z,37.031555
2018-07-16T08:51:01.100Z,37.484741
2018-07-16T08:52:00.988Z,37.897644
2018-07-16T08:53:00.854Z,38.270264
2018-07-16T08:54:00.740Z,38.693237
2018-07-16T08:55:00.599Z,39.055786
2018-07-16T08:56:00.427Z,39.438477
2018-07-16T08:57:00.270Z,39.770813
2018-07-16T08:58:00.139Z,40.11322
2018-07-16T08:59:00.024Z,40.465698
2018-07-16T08:59:59.815Z,40.767822
2018-07-16T09:00:59.679Z,41.039734
2018-07-16T09:01:59.482Z,41.362
2018-07-16T09:02:59.348Z,41.603699
2018-07-16T09:03:59.250Z,41.845398
2018-07-16T09:04:58.987Z,42.11731
2018-07-16T09:05:58.816Z,42.328796
2018-07-16T09:06:58.685Z,42.600708
2018-07-16T09:07:58.465Z,42.822266
2018-07-16T09:08:58.275Z,42.993469
2018-07-16T09:09:58.120Z,43.184814
2018-07-16T09:10:58.017Z,43.37616
2018-07-16T09:11:57.727Z,43.607788
2018-07-16T09:12:57.576Z,43.799133
2018-07-16T09:13:57.407Z,44.01062
2018-07-16T09:14:57.178Z,44.171753
2018-07-16T09:15:56.973Z,44.302673
2018-07-16T09:16:56.825Z,44.403381
2018-07-16T09:17:56.555Z,44.594727
2018-07-16T09:18:56.360Z,44.755859
2018-07-16T09:19:56.133Z,44.927063
2018-07-16T09:20:55.943Z,45.078125
2018-07-16T09:21:55.815Z,45.178833
2018-07-16T09:22:55.494Z,45.289612
2018-07-16T09:23:55.306Z,45.370178
2018-07-16T09:24:55.088Z,45.460815
2018-07-16T09:25:54.857Z,45.581665
2018-07-16T09:26:54.622Z,45.742798
2018-07-16T09:27:54.434Z,45.924072
2018-07-16T09:28:54.195Z,46.125488
2018-07-16T09:29:53.981Z,46.336975
2018-07-16T09:30:53.796Z,46.52832
2018-07-16T09:31:53.498Z,46.689453
2018-07-16T09:32:53.275Z,46.77002
2018-07-16T09:33:53.020Z,46.911011
2018-07-16T09:34:52.770Z,47.062073
2018-07-16T09:35:52.548Z,47.253418
2018-07-16T09:36:52.325Z,47.454834
2018-07-16T09:37:52.090Z,47.716675
2018-07-16T09:38:51.822Z,47.988586
2018-07-16T09:39:51.553Z,48.240356
2018-07-16T09:40:51.311Z,48.522339
2018-07-16T09:41:51.080Z,48.78418
2018-07-16T09:42:51.097Z,49.005737
2018-07-16T09:43:50.540Z,49.197083
2018-07-16T09:44:50.260Z,49.438782
2018-07-16T09:45:49.974Z,49.609985
2018-07-16T09:46:49.690Z,49.79126
2018-07-16T09:47:49.405Z,49.932251
2018-07-16T09:48:49.147Z,50.073242
2018-07-16T09:49:48.878Z,50.234375
2018-07-16T09:50:48.595Z,50.284729
2018-07-16T09:51:48.305Z,50.335083
2018-07-16T09:52:48.103Z,50.395508
2018-07-16T09:53:47.740Z,50.476074
2018-07-16T09:54:47.461Z,50.586853
2018-07-16T09:55:47.172Z,50.657349
2018-07-16T09:56:46.893Z,50.717773
2018-07-16T09:57:46.619Z,50.838623
2018-07-16T09:58:46.368Z,50.909119
2018-07-16T09:59:46.017Z,50.999756
2018-07-16T10:00:45.748Z,51.100464
2018-07-16T10:01:45.433Z,51.191101
2018-07-16T10:02:45.139Z,51.322021
2018-07-16T10:03:44.863Z,51.463013
2018-07-16T10:04:44.552Z,51.604004
2018-07-16T10:05:45.256Z,51.654358
2018-07-16T10:06:43.980Z,51.734924
2018-07-16T10:07:43.627Z,51.775208
2018-07-16T10:08:43.332Z,51.795349
2018-07-16T10:09:43.033Z,51.815491
2018-07-16T10:10:42.724Z,51.845703
2018-07-16T10:11:42.420Z,51.855774
2018-07-16T10:12:42.125Z,51.93634
2018-07-16T10:13:41.823Z,52.016907
2018-07-16T10:14:41.510Z,52.016907
2018-07-16T10:15:41.210Z,52.05719
2018-07-16T10:16:40.909Z,52.087402
2018-07-16T10:17:40.592Z,52.167969
2018-07-16T10:18:40.793Z,52.268677
2018-07-16T10:19:39.985Z,52.399597
2018-07-16T10:20:39.716Z,52.470093
2018-07-16T10:21:39.354Z,52.520447
2018-07-16T10:22:39.040Z,52.520447
2018-07-16T10:23:39.180Z,52.611084
2018-07-16T10:24:38.415Z,52.68158
2018-07-16T10:25:38.093Z,52.802429
2018-07-16T10:26:37.798Z,52.872925
2018-07-16T10:27:37.471Z,52.963562
2018-07-16T10:28:37.157Z,52.993774
2018-07-16T10:29:36.841Z,52.94342
2018-07-16T10:30:36.553Z,52.973633
2018-07-16T10:31:36.218Z,53.06427
2018-07-16T10:32:35.886Z,53.124695
2018-07-16T10:33:35.665Z,53.205261
2018-07-16T10:34:35.334Z,53.326111
2018-07-16T10:35:34.977Z,53.416748
2018-07-16T10:36:34.690Z,53.537598
2018-07-16T10:37:34.350Z,53.638306
2018-07-16T10:38:33.997Z,53.769226
2018-07-16T10:39:33.704Z,53.930359
2018-07-16T10:40:33.376Z,54.091492
2018-07-16T10:41:33.024Z,54.212341
2018-07-16T10:42:32.714Z,54.333191
2018-07-16T10:43:32.359Z,54.474182
2018-07-16T10:44:32.042Z,54.615173
2018-07-16T10:45:31.707Z,54.766235
2018-07-16T10:46:31.386Z,54.927368
2018-07-16T10:47:31.039Z,55.07843
2018-07-16T10:48:30.728Z,55.219421
2018-07-16T10:49:30.411Z,55.269775
2018-07-16T10:50:31.013Z,55.259705
2018-07-16T10:51:29.681Z,55.169067
2018-07-16T10:52:29.329Z,55.128784
2018-07-16T10:53:29.663Z,55.169067
2018-07-16T10:54:28.724Z,55.239563
2018-07-16T10:55:28.308Z,55.350342
2018-07-16T10:56:27.951Z,55.471191
2018-07-16T10:57:27.597Z,55.571899
2018-07-16T10:58:27.263Z,55.612183
2018-07-16T10:59:26.910Z,55.642395
2018-07-16T11:00:26.569Z,55.592041
2018-07-16T11:01:26.359Z,55.551758
2018-07-16T11:02:25.862Z,55.592041
2018-07-16T11:03:25.502Z,55.672607
2018-07-16T11:04:25.157Z,55.712891
2018-07-16T11:05:24.812Z,55.783386
2018-07-16T11:06:24.468Z,55.904236
2018-07-16T11:07:24.121Z,56.045227
2018-07-16T11:08:23.775Z,56.166077
2018-07-16T11:09:23.412Z,56.286926
2018-07-16T11:10:23.070Z,56.407776
2018-07-16T11:11:22.693Z,56.548767
2018-07-16T11:12:22.375Z,56.568909
2018-07-16T11:13:21.983Z,56.407776
2018-07-16T11:14:21.638Z,56.286926
2018-07-16T11:15:21.255Z,56.246643
2018-07-16T11:16:20.919Z,56.317139
2018-07-16T11:17:20.560Z,56.407776
2018-07-16T11:18:20.277Z,56.548767
2018-07-16T11:19:19.868Z,56.719971
2018-07-16T11:20:19.494Z,56.860962
2018-07-16T11:21:19.122Z,56.951599
2018-07-16T11:22:18.756Z,56.971741
2018-07-16T11:23:18.411Z,56.981812
2018-07-16T11:24:18.063Z,57.052307
2018-07-16T11:25:17.667Z,57.132874
2018-07-16T11:26:17.328Z,57.142944