createdAt,value
2022-11-01T00:01:58.895Z,73.97
2022-11-01T00:04:28.946Z,71.22
2022-11-01T00:06:56.127Z,79.40
2022-11-01T00:09:23.330Z,72.63
2022-11-01T00:11:50.331Z,74.13
2022-11-01T00:14:18.920Z,81.90
2022-11-01T00:16:46.066Z,79.60
2022-11-01T00:19:13.105Z,77.65
2022-11-01T00:21:40.105Z,81.03
2022-11-01T00:24:07.592Z,82.13
2022-11-01T00:26:34.729Z,83.50
2022-11-01T00:29:01.897Z,80.38
2022-11-01T00:31:28.881Z,81.22
2022-11-01T00:33:56.122Z,81.45
2022-11-01T00:36:23.127Z,87.18
2022-11-01T00:38:51.899Z,88.90
2022-11-01T00:41:21.023Z,90.03
2022-11-01T00:43:48.714Z,82.25
2022-11-01T00:46:16.129Z,88.82
2022-11-01T00:48:43.269Z,90.68
2022-11-01T00:51:10.474Z,94.05
2022-11-01T00:53:37.552Z,91.30
2022-11-01T00:56:06.653Z,87.53
2022-11-01T00:58:34.636Z,90.85
2022-11-01T01:01:01.856Z,95.38
2022-11-01T01:03:29.065Z,93.97
2022-11-01T01:05:56.668Z,84.78
2022-11-01T01:08:25.049Z,89.13
2022-11-01T01:10:52.270Z,91.75
2022-11-01T01:13:19.629Z,93.28
2022-11-01T01:15:47.201Z,100.63
2022-11-01T01:18:14.235Z,98.93
2022-11-01T01:20:41.208Z,101.00
2022-11-01T01:23:08.193Z,95.18
2022-11-01T01:25:35.150Z,101.95
2022-11-01T01:28:02.718Z,99.18
2022-11-01T01:30:29.820Z,103.70
2022-11-01T01:32:56.729Z,98.50
2022-11-01T01:35:23.627Z,99.88
2022-11-01T01:37:50.595Z,97.85
2022-11-01T01:40:17.663Z,87.65
2022-11-01T01:42:44.668Z,101.05
2022-11-01T01:45:34.598Z,97.38
2022-11-01T01:48:26.566Z,95.25
2022-11-01T01:51:04.143Z,101.93
2022-11-01T01:53:35.465Z,104.65
2022-11-01T01:56:02.666Z,101.22
2022-11-01T01:58:33.576Z,110.18
2022-11-01T02:01:00.913Z,108.10
2022-11-01T02:03:31.577Z,102.07
2022-11-01T02:06:02.588Z,108.97
2022-11-01T02:08:30.534Z,98.22
2022-11-01T02:11:01.577Z,98.53
2022-11-01T02:13:30.228Z,92.35
2022-11-01T02:16:35.444Z,102.57
2022-11-01T02:19:25.110Z,102.25
2022-11-01T02:22:24.982Z,96.63
2022-11-01T02:25:11.232Z,97.53
2022-11-01T02:27:58.323Z,108.63
2022-11-01T02:30:33.731Z,112.80
2022-11-01T02:33:30.375Z,108.82
2022-11-01T02:36:23.674Z,104.10
2022-11-01T02:39:02.189Z,110.53
2022-11-01T02:41:34.739Z,109.22
2022-11-01T02:44:10.004Z,104.88
2022-11-01T02:46:59.935Z,102.82
2022-11-01T02:49:38.869Z,104.00
2022-11-01T02:52:09.928Z,101.00
2022-11-01T02:54:45.868Z,100.88
2022-11-01T02:57:37.000Z,105.53
2022-11-01T03:00:22.034Z,103.50
2022-11-01T03:03:05.076Z,98.28
2022-11-01T03:05:53.950Z,96.60
2022-11-01T03:08:28.305Z,98.25
2022-11-01T03:11:04.551Z,105.53
2022-11-01T03:13:57.883Z,98.97
2022-11-01T03:16:41.232Z,99.57
2022-11-01T03:19:19.053Z,100.65
2022-11-01T03:22:10.629Z,97.75
2022-11-01T03:25:35.938Z,99.28
2022-11-01T03:28:16.088Z,95.75
2022-11-01T03:30:51.262Z,96.47
2022-11-01T03:33:19.998Z,100.93
2022-11-01T03:35:50.693Z,101.25
2022-11-01T03:38:21.599Z,102.55
2022-11-01T03:40:54.284Z,103.50
2022-11-01T03:43:24.431Z,96.10
2022-11-01T03:45:51.823Z,95.25
2022-11-01T03:48:18.811Z,94.18
2022-11-01T03:50:51.070Z,95.03
2022-11-01T03:53:18.453Z,91.32
2022-11-01T03:55:45.359Z,92.85
2022-11-01T03:58:12.571Z,97.07
2022-11-01T04:00:42.667Z,103.70
2022-11-01T04:03:11.335Z,99.82
2022-11-01T04:05:42.701Z,104.82
2022-11-01T04:08:11.620Z,97.80
2022-11-01T04:10:38.911Z,95.20
2022-11-01T04:13:06.203Z,105.40
2022-11-01T04:15:51.982Z,101.95
2022-11-01T04:21:27.490Z,99.07
2022-11-01T04:23:54.500Z,97.82
2022-11-01T04:26:23.886Z,101.22
2022-11-01T04:28:57.356Z,97.05
2022-11-01T04:31:28.898Z,92.05
2022-11-01T04:33:57.326Z,98.93
2022-11-01T04:36:25.002Z,99.05
2022-11-01T04:38:53.250Z,94.75
2022-11-01T04:41:20.294Z,94.15
2022-11-01T04:43:47.811Z,97.68
2022-11-01T04:46:15.623Z,94.43
2022-11-01T04:48:42.817Z,90.45
2022-11-01T04:51:10.546Z,84.82
2022-11-01T04:53:38.020Z,80.72
2022-11-01T04:56:06.698Z,80.50
2022-11-01T04:58:41.435Z,90.40
2022-11-01T05:01:12.165Z,87.15
2022-11-01T05:03:39.201Z,89.68
2022-11-01T05:06:06.423Z,95.55
2022-11-01T05:08:33.387Z,90.38
2022-11-01T05:11:00.346Z,89.93
2022-11-01T05:13:27.326Z,90.85
2022-11-01T05:16:17.975Z,90.72
2022-11-01T05:18:43.185Z,94.13
2022-11-01T05:21:10.191Z,95.28
2022-11-01T05:23:37.055Z,87.40
2022-11-01T05:26:04.803Z,93.45
2022-11-01T05:28:31.831Z,92.32
2022-11-01T05:30:59.134Z,93.15
2022-11-01T05:33:26.053Z,92.75
2022-11-01T05:35:53.001Z,80.60
2022-11-01T05:38:20.132Z,87.78
2022-11-01T05:40:47.267Z,87.47
2022-11-01T05:43:15.164Z,88.90
2022-11-01T05:45:42.504Z,88.03
2022-11-01T05:48:09.610Z,84.65
2022-11-01T05:50:36.636Z,95.32
2022-11-01T05:53:10.647Z,88.60
2022-11-01T05:55:39.117Z,82.82
2022-11-01T05:58:06.456Z,92.63
2022-11-01T06:00:36.182Z,89.95
2022-11-01T06:03:03.974Z,85.30
2022-11-01T06:05:31.488Z,84.95
2022-11-01T06:08:01.533Z,85.63
2022-11-01T06:10:28.933Z,85.50
2022-11-01T06:12:56.590Z,88.00
2022-11-01T06:15:23.712Z,86.05
2022-11-01T06:17:58.583Z,87.93
2022-11-01T06:20:27.354Z,88.63
2022-11-01T06:22:54.461Z,91.20
2022-11-01T06:25:21.896Z,93.57
2022-11-01T06:27:49.147Z,92.47
2022-11-01T06:30:16.469Z,87.93
2022-11-01T06:32:43.561Z,84.97
2022-11-01T06:35:12.050Z,87.13
2022-11-01T06:37:39.843Z,77.53
2022-11-01T06:40:07.379Z,83.40
2022-11-01T06:42:34.384Z,71.38
2022-11-01T06:45:01.390Z,72.35
2022-11-01T06:47:28.438Z,68.30
2022-11-01T06:49:55.493Z,72.28
2022-11-01T06:52:23.343Z,77.90
2022-11-01T06:54:50.427Z,69.68
2022-11-01T06:57:17.404Z,69.03
2022-11-01T06:59:44.318Z,68.63
2022-11-01T07:02:14.454Z,67.50
2022-11-01T07:04:41.764Z,73.07
2022-11-01T07:07:08.810Z,70.78
2022-11-01T07:09:36.196Z,68.03
2022-11-01T07:12:03.085Z,68.43
2022-11-01T07:14:31.259Z,67.13
2022-11-01T07:16:58.365Z,71.10
2022-11-01T07:19:25.352Z,72.57
2022-11-01T07:21:52.329Z,71.55
2022-11-01T07:24:19.294Z,63.97
2022-11-01T07:26:46.486Z,62.60
2022-11-01T07:29:13.538Z,64.07
2022-11-01T07:31:41.235Z,57.58
2022-11-01T07:34:08.408Z,58.85
2022-11-01T07:36:35.409Z,59.63
2022-11-01T07:39:02.347Z,56.88
2022-11-01T07:41:29.339Z,51.42
2022-11-01T07:43:56.365Z,57.40
2022-11-01T07:46:23.291Z,53.50
2022-11-01T07:48:51.641Z,50.80
2022-11-01T07:51:18.719Z,53.00
2022-11-01T07:53:45.688Z,49.97
2022-11-01T07:56:12.756Z,47.60
2022-11-01T07:58:43.650Z,47.05
2022-11-01T08:01:11.193Z,49.17
2022-11-01T08:03:38.811Z,46.85
2022-11-01T08:06:06.056Z,48.70
2022-11-01T08:08:33.179Z,50.10
2022-11-01T08:11:01.763Z,47.80
2022-11-01T08:13:29.676Z,44.47
2022-11-01T08:15:56.777Z,42.88
2022-11-01T08:18:26.735Z,41.47
2022-11-01T08:20:53.871Z,42.53
2022-11-01T08:23:21.081Z,42.80
2022-11-01T08:25:48.254Z,41.15
2022-11-01T08:28:18.365Z,38.70
2022-11-01T08:30:47.416Z,37.63
2022-11-01T08:33:14.654Z,33.83
2022-11-01T08:35:45.863Z,37.15
2022-11-01T08:38:16.028Z,45.67
2022-11-01T08:40:42.962Z,33.10
2022-11-01T08:43:10.056Z,32.45
2022-11-01T08:45:37.071Z,34.90
2022-11-01T08:48:05.535Z,30.48
2022-11-01T08:50:36.916Z,28.98
2022-11-01T08:53:12.248Z,35.72
2022-11-01T08:55:39.958Z,29.15
2022-11-01T08:58:07.640Z,32.45
2022-11-01T09:00:35.412Z,29.90
2022-11-01T09:03:03.273Z,28.63
2022-11-01T09:05:31.713Z,31.13
2022-11-01T09:07:59.861Z,29.15
2022-11-01T09:10:28.753Z,28.65
2022-11-01T09:12:55.643Z,29.38
2022-11-01T09:15:22.665Z,27.15
2022-11-01T09:17:49.606Z,26.13
2022-11-01T09:20:16.687Z,30.65
2022-11-01T09:22:43.834Z,28.67
2022-11-01T09:25:12.864Z,23.92
2022-11-01T09:27:39.908Z,24.83
2022-11-01T09:30:07.158Z,27.63
2022-11-01T09:32:34.014Z,24.08
2022-11-01T09:35:01.042Z,20.60
2022-11-01T09:37:28.259Z,20.63
2022-11-01T09:39:55.186Z,21.40
2022-11-01T09:42:32.766Z,23.77
2022-11-01T09:45:06.115Z,19.85
2022-11-01T09:50:34.543Z,20.65
2022-11-01T09:53:04.383Z,17.80
2022-11-01T09:56:10.288Z,23.42
2022-11-01T09:59:02.532Z,18.98
2022-11-01T10:01:41.689Z,20.52
2022-11-01T10:04:26.346Z,19.90
2022-11-01T10:07:11.016Z,24.95
2022-11-01T10:09:48.671Z,20.38
2022-11-01T10:12:46.725Z,20.17
2022-11-01T10:15:29.409Z,16.23
2022-11-01T10:18:00.443Z,22.60
2022-11-01T10:20:33.228Z,18.75
2022-11-01T10:23:02.042Z,16.15
2022-11-01T10:25:32.107Z,17.10
2022-11-01T10:27:59.015Z,16.85
2022-11-01T10:30:29.913Z,15.18
2022-11-01T10:33:02.847Z,14.77
2022-11-01T10:38:37.766Z,18.58
2022-11-01T10:41:21.636Z,14.43
2022-11-01T10:43:53.335Z,14.25
2022-11-01T10:46:24.944Z,14.13
2022-11-01T10:49:00.539Z,19.67
2022-11-01T10:51:30.923Z,15.68
2022-11-01T10:54:03.069Z,18.40
2022-11-01T10:56:38.249Z,18.27
2022-11-01T10:59:12.993Z,18.23
2022-11-01T11:01:42.913Z,14.63
2022-11-01T11:04:16.110Z,20.40
2022-11-01T11:06:43.751Z,17.95
2022-11-01T11:09:35.060Z,18.75
2022-11-01T11:12:06.736Z,17.10
2022-11-01T11:14:35.047Z,15.60
2022-11-01T11:17:04.184Z,13.88
2022-11-01T11:19:31.039Z,13.73
2022-11-01T11:21:59.543Z,16.45
2022-11-01T11:24:35.785Z,15.48
2022-11-01T11:27:05.340Z,12.60
2022-11-01T11:29:48.854Z,14.50
2022-11-01T11:32:27.924Z,16.67
2022-11-01T11:35:09.030Z,13.05
2022-11-01T11:37:39.159Z,12.15
2022-11-01T11:40:23.405Z,11.82
2022-11-01T11:42:53.129Z,13.93
2022-11-01T11:45:31.049Z,10.57
2022-11-01T11:48:15.673Z,10.68
2022-11-01T11:50:43.939Z,11.32
2022-11-01T11:53:22.758Z,9.93
2022-11-01T11:55:55.644Z,9.43
2022-11-01T11:58:41.143Z,11.90
2022-11-01T12:01:21.465Z,9.77
2022-11-01T12:03:56.957Z,10.48
2022-11-01T12:06:29.001Z,12.45
2022-11-01T12:08:58.956Z,9.77
2022-11-01T12:11:39.130Z,13.45
2022-11-01T12:14:23.252Z,11.20
2022-11-01T12:16:50.699Z,11.40
2022-11-01T12:19:31.731Z,9.82
2022-11-01T12:22:02.356Z,12.63
2022-11-01T12:24:49.546Z,11.10
2022-11-01T12:27:25.155Z,14.13
2022-11-01T12:29:59.952Z,10.70
2022-11-01T12:32:37.605Z,9.80
2022-11-01T12:35:11.745Z,12.40
2022-11-01T12:37:52.164Z,18.63
2022-11-01T12:40:24.373Z,13.35
2022-11-01T12:42:56.720Z,11.45
2022-11-01T12:45:44.779Z,10.35
2022-11-01T12:48:21.222Z,11.57
2022-11-01T12:51:10.159Z,11.77
2022-11-01T12:53:44.747Z,13.05
2022-11-01T12:56:12.349Z,12.65
2022-11-01T12:58:39.508Z,11.73
2022-11-01T13:01:13.303Z,10.82
2022-11-01T13:03:55.918Z,11.30
2022-11-01T13:06:44.752Z,9.13
2022-11-01T13:09:29.793Z,14.32
2022-11-01T13:12:13.453Z,11.75
2022-11-01T13:14:43.571Z,17.65
2022-11-01T13:17:16.548Z,13.85
2022-11-01T13:20:04.318Z,12.52
2022-11-01T13:22:37.645Z,13.05
2022-11-01T13:25:34.113Z,11.38
2022-11-01T13:28:25.603Z,14.40
2022-11-01T13:31:12.251Z,15.23
2022-11-01T13:33:54.943Z,12.88
2022-11-01T13:36:43.728Z,12.90
2022-11-01T13:39:26.844Z,10.02
2022-11-01T13:42:07.179Z,11.77
2022-11-01T13:44:39.923Z,12.25
2022-11-01T13:47:22.188Z,10.55
2022-11-01T13:50:07.102Z,16.10
2022-11-01T13:52:41.264Z,12.65
2022-11-01T13:55:18.762Z,13.00
2022-11-01T13:57:46.258Z,12.02
2022-11-01T14:00:36.830Z,10.80
2022-11-01T14:03:20.097Z,12.52
2022-11-01T14:05:48.785Z,13.43
2022-11-01T14:08:28.316Z,14.52
2022-11-01T14:10:55.495Z,14.48
2022-11-01T14:13:46.141Z,10.50
2022-11-01T14:16:16.207Z,14.32
2022-11-01T14:19:02.903Z,13.32
2022-11-01T14:21:32.477Z,13.15
2022-11-01T14:24:02.059Z,14.23
2022-11-01T14:27:03.627Z,15.13
2022-11-01T14:29:31.322Z,9.75
2022-11-01T14:31:59.578Z,16.55
2022-11-01T14:34:33.405Z,14.50
2022-11-01T14:37:06.768Z,10.23
2022-11-01T14:39:43.996Z,14.50
2022-11-01T14:42:15.777Z,17.17
2022-11-01T14:44:50.608Z,15.48
2022-11-01T14:47:38.396Z,17.58
2022-11-01T14:50:27.923Z,13.00
2022-11-01T14:53:08.075Z,14.15
2022-11-01T14:55:37.007Z,16.15
2022-11-01T14:58:19.278Z,13.60
2022-11-01T15:00:48.133Z,14.80
2022-11-01T15:03:15.892Z,17.02
2022-11-01T15:05:45.721Z,16.95
2022-11-01T15:08:26.363Z,17.53
2022-11-01T15:10:56.101Z,15.38
2022-11-01T15:13:27.997Z,14.80
2022-11-01T15:16:13.807Z,18.02
2022-11-01T15:18:54.783Z,16.50
2022-11-01T15:21:28.778Z,20.73
2022-11-01T15:24:00.653Z,18.45
2022-11-01T15:26:32.211Z,17.65
2022-11-01T15:29:01.913Z,21.85
2022-11-01T15:31:30.238Z,14.77
2022-11-01T15:34:04.223Z,16.88
2022-11-01T15:36:52.846Z,18.55
2022-11-01T15:39:23.181Z,15.95
2022-11-01T15:41:55.718Z,18.48
2022-11-01T15:44:26.613Z,18.88
2022-11-01T15:46:59.161Z,29.95
2022-11-01T15:49:34.248Z,24.52
2022-11-01T15:52:17.227Z,26.42
2022-11-01T15:54:47.683Z,28.38
2022-11-01T15:57:31.660Z,23.13
2022-11-01T16:00:20.303Z,24.40
2022-11-01T16:02:54.056Z,25.80
2022-11-01T16:05:25.421Z,22.48
2022-11-01T16:07:53.402Z,25.02
2022-11-01T16:10:24.385Z,25.75
2022-11-01T16:12:54.176Z,26.08
2022-11-01T16:15:31.248Z,18.30
2022-11-01T16:18:00.398Z,24.55
2022-11-01T16:20:34.527Z,21.45
2022-11-01T16:23:04.667Z,22.90
2022-11-01T16:25:34.389Z,23.05
2022-11-01T16:28:26.505Z,23.92
2022-11-01T16:30:55.178Z,21.60
2022-11-01T16:33:45.192Z,19.27
2022-11-01T16:36:12.380Z,24.50
2022-11-01T16:38:44.053Z,19.98
2022-11-01T16:41:21.280Z,24.08
2022-11-01T16:43:56.767Z,26.30
2022-11-01T16:46:25.703Z,27.10
2022-11-01T16:48:55.265Z,21.17
2022-11-01T16:51:27.101Z,25.67
2022-11-01T16:54:00.530Z,22.63
2022-11-01T16:56:36.528Z,25.30
2022-11-01T16:59:25.579Z,26.35
2022-11-01T17:01:55.992Z,25.15
2022-11-01T17:04:23.779Z,25.60
2022-11-01T17:06:52.651Z,28.20
2022-11-01T17:09:23.142Z,29.35
2022-11-01T17:11:51.917Z,27.73
2022-11-01T17:14:21.536Z,33.72
2022-11-01T17:16:51.071Z,33.85
2022-11-01T17:19:32.357Z,38.35
2022-11-01T17:22:01.843Z,46.47
2022-11-01T17:24:33.831Z,36.83
2022-11-01T17:27:05.437Z,38.45
2022-11-01T17:29:34.921Z,34.53
2022-11-01T17:32:03.338Z,41.08
2022-11-01T17:34:30.763Z,42.28
2022-11-01T17:36:58.504Z,42.45
2022-11-01T17:39:29.885Z,44.58
2022-11-01T17:41:58.660Z,53.72
2022-11-01T17:44:26.296Z,48.08
2022-11-01T17:46:53.571Z,47.75
2022-11-01T17:49:23.873Z,53.53
2022-11-01T17:51:54.685Z,50.63
2022-11-01T17:56:51.745Z,52.47
2022-11-01T17:59:19.284Z,51.78
2022-11-01T18:01:47.733Z,53.28
2022-11-01T18:04:15.907Z,55.75
2022-11-01T18:06:45.372Z,60.10
2022-11-01T18:09:24.528Z,54.70
2022-11-01T18:12:12.935Z,55.25
2022-11-01T18:14:56.180Z,55.83
