createdAt,value
2018-10-06T21:52:16.073Z,100430.36
2018-10-06T21:54:45.512Z,100429.14
2018-10-06T21:57:14.915Z,100432.69
2018-10-06T21:59:44.320Z,100428.95
2018-10-06T22:02:13.750Z,100438.41
2018-10-06T22:04:43.116Z,100438.30
2018-10-06T22:07:12.532Z,100448.35
2018-10-06T22:09:41.901Z,100454.06
2018-10-06T22:12:11.558Z,100440.57
2018-10-06T22:14:40.921Z,100453.70
2018-10-06T22:17:10.289Z,100447.47
2018-10-06T22:19:39.693Z,100450.19
2018-10-06T22:22:09.062Z,100444.64
2018-10-06T22:24:38.480Z,100442.02
2018-10-06T22:27:08.077Z,100439.59
2018-10-06T22:29:37.449Z,100431.31
2018-10-06T22:32:06.848Z,100428.85
2018-10-06T22:34:36.239Z,100425.67
2018-10-06T22:37:05.891Z,100416.94
2018-10-06T22:39:35.499Z,100420.68
2018-10-06T22:42:04.845Z,100424.98
2018-10-06T22:44:34.220Z,100421.59
2018-10-06T22:47:03.631Z,100427.92
2018-10-06T22:49:33.060Z,100417.98
2018-10-06T22:52:02.429Z,100420.01
2018-10-06T22:54:31.803Z,100423.64
2018-10-06T22:57:01.302Z,100428.41
2018-10-06T22:59:30.692Z,100424.20
2018-10-06T23:02:00.077Z,100417.84
2018-10-06T23:04:29.535Z,100413.45
2018-10-06T23:06:58.942Z,100412.20
2018-10-06T23:09:28.344Z,100421.28
2018-10-06T23:11:57.789Z,100439.51
2018-10-06T23:14:27.201Z,100447.93
2018-10-06T23:16:56.760Z,100450.39
2018-10-06T23:19:26.148Z,100453.57
2018-10-06T23:21:55.511Z,100461.66
2018-10-06T23:24:24.972Z,100457.92
2018-10-06T23:26:54.614Z,100470.84
2018-10-06T23:29:24.298Z,100478.61
2018-10-06T23:31:54.004Z,100487.34
2018-10-06T23:34:23.509Z,100495.37
2018-10-06T23:36:53.015Z,100506.97
2018-10-06T23:39:22.396Z,100512.52
2018-10-06T23:41:51.933Z,100516.70
2018-10-06T23:44:21.287Z,100519.69
2018-10-06T23:46:50.663Z,100526.95
2018-10-06T23:49:20.115Z,100530.98
2018-10-06T23:51:49.470Z,100538.70
2018-10-06T23:54:18.946Z,100557.06
2018-10-06T23:56:48.380Z,100566.70
2018-10-06T23:59:17.753Z,100562.95
