createdAt,value
2019-01-26T00:00:08.400Z,12.60
2019-01-26T00:01:08.407Z,11.30
2019-01-26T00:02:08.389Z,11.20
2019-01-26T00:03:08.376Z,12.10
2019-01-26T00:04:08.356Z,11.70
2019-01-26T00:05:08.404Z,12.10
2019-01-26T00:06:08.382Z,11.30
2019-01-26T00:07:08.343Z,11.40
2019-01-26T00:08:08.314Z,11.90
2019-01-26T00:09:08.306Z,11.20
2019-01-26T00:10:08.322Z,11.50
2019-01-26T00:11:08.377Z,12.10
2019-01-26T00:12:08.278Z,10.90
2019-01-26T00:13:08.293Z,11.30
2019-01-26T00:14:08.255Z,11.50
2019-01-26T00:15:08.246Z,12.00
2019-01-26T00:16:08.253Z,12.00
2019-01-26T00:17:08.251Z,11.40
2019-01-26T00:18:08.214Z,11.00
2019-01-26T00:19:08.198Z,11.30
2019-01-26T00:20:08.195Z,11.40
2019-01-26T00:21:08.221Z,11.60
2019-01-26T00:22:08.178Z,10.70
2019-01-26T00:23:08.171Z,11.20
2019-01-26T00:24:08.174Z,10.60
2019-01-26T00:25:08.152Z,10.80
2019-01-26T00:26:08.167Z,11.00
2019-01-26T00:27:08.127Z,11.00
2019-01-26T00:28:08.108Z,11.20
2019-01-26T00:29:08.105Z,11.00
2019-01-26T00:30:08.203Z,10.80
2019-01-26T00:31:08.097Z,10.50
2019-01-26T00:32:08.107Z,10.20
2019-01-26T00:33:08.049Z,10.70
2019-01-26T00:34:08.040Z,10.10
2019-01-26T00:35:08.074Z,10.00
2019-01-26T00:36:08.043Z,10.60
2019-01-26T00:37:08.033Z,9.60
2019-01-26T00:38:08.052Z,9.90
2019-01-26T00:39:08.039Z,9.20
2019-01-26T00:40:08.009Z,9.80
2019-01-26T00:41:08.010Z,9.80
2019-01-26T00:42:07.962Z,10.20
2019-01-26T00:43:07.965Z,10.40
2019-01-26T00:44:07.979Z,10.40
2019-01-26T00:45:07.925Z,10.20
2019-01-26T00:46:07.983Z,10.40
2019-01-26T00:47:07.903Z,10.60
2019-01-26T00:48:07.923Z,10.90
2019-01-26T00:49:07.889Z,10.90
2019-01-26T00:50:07.875Z,10.40
2019-01-26T00:51:07.960Z,10.10
2019-01-26T00:52:07.874Z,11.10
2019-01-26T07:20:43.495Z,11.50
2019-01-26T07:21:43.496Z,18.30
2019-01-26T07:22:43.461Z,18.00
2019-01-26T07:23:43.453Z,18.10
2019-01-26T07:24:43.443Z,18.30
2019-01-26T07:25:43.429Z,17.60
2019-01-26T07:26:43.469Z,18.40
2019-01-26T07:27:43.415Z,17.60
2019-01-26T07:28:43.399Z,18.10
2019-01-26T07:29:43.392Z,18.10
2019-01-26T07:30:43.379Z,18.40
2019-01-26T07:31:43.385Z,18.70
2019-01-26T07:32:43.359Z,17.80
2019-01-26T07:33:43.345Z,18.60
2019-01-26T07:34:43.352Z,17.60
2019-01-26T07:35:43.324Z,18.20
2019-01-26T07:36:43.344Z,18.80
2019-01-26T07:37:43.310Z,18.50
2019-01-26T07:38:43.295Z,17.70
2019-01-26T07:39:43.294Z,17.00
2019-01-26T07:40:43.276Z,16.40
2019-01-26T07:41:43.295Z,17.10
2019-01-26T07:42:43.267Z,17.20
2019-01-26T07:43:43.243Z,15.60
2019-01-26T07:44:43.257Z,17.30
2019-01-26T07:45:43.230Z,16.70
2019-01-26T07:46:43.228Z,17.00
2019-01-26T07:47:43.212Z,16.00
2019-01-26T07:48:44.544Z,16.50
2019-01-26T07:49:43.184Z,15.50
2019-01-26T07:50:43.169Z,14.90
2019-01-26T07:51:43.177Z,16.20
2019-01-26T07:52:43.151Z,13.40
2019-01-26T07:53:43.151Z,15.80
2019-01-26T07:54:43.135Z,14.60
2019-01-26T07:55:43.121Z,13.80
2019-01-26T07:56:43.146Z,14.50
2019-01-26T07:57:43.099Z,13.20
2019-01-26T07:58:43.092Z,13.30
2019-01-26T07:59:43.076Z,13.00
2019-01-26T08:00:43.117Z,13.00
2019-01-26T08:01:43.061Z,12.50
2019-01-26T08:02:43.062Z,11.90
2019-01-26T08:03:43.035Z,12.10
2019-01-26T08:04:43.029Z,11.60
2019-01-26T08:05:43.027Z,12.40
2019-01-26T08:06:43.016Z,11.80
2019-01-26T08:07:43.021Z,10.50
2019-01-26T08:08:42.986Z,10.90
2019-01-26T08:09:42.974Z,10.30
2019-01-26T08:10:42.966Z,11.00
2019-01-26T08:11:42.965Z,11.30
2019-01-26T08:12:42.974Z,10.50
2019-01-26T08:13:42.937Z,11.20
2019-01-26T08:14:42.923Z,10.50
2019-01-26T08:15:42.912Z,10.30
2019-01-26T08:16:42.903Z,10.20
2019-01-26T08:17:50.965Z,10.50
2019-01-26T08:18:42.884Z,10.50
2019-01-26T08:19:42.872Z,10.70
2019-01-26T08:20:42.862Z,9.90
2019-01-26T08:21:42.852Z,11.00
2019-01-26T08:22:42.840Z,10.40
2019-01-26T08:23:42.849Z,10.30
2019-01-26T08:24:42.827Z,10.00
2019-01-26T08:25:42.823Z,9.80
2019-01-26T08:26:42.805Z,9.80
2019-01-26T08:27:42.789Z,10.20
2019-01-26T08:28:42.806Z,10.10
2019-01-26T08:29:42.772Z,9.30
2019-01-26T08:30:42.788Z,10.00
2019-01-26T08:31:42.748Z,9.20
2019-01-26T08:32:42.741Z,9.40
2019-01-26T08:33:42.765Z,8.60
2019-01-26T08:34:42.728Z,8.50
2019-01-26T08:35:42.706Z,8.20
2019-01-26T08:36:42.701Z,8.60
2019-01-26T08:37:42.689Z,8.70
2019-01-26T08:38:42.696Z,9.30
2019-01-26T08:39:42.672Z,8.80
2019-01-26T08:40:42.678Z,8.60
2019-01-26T08:41:42.641Z,8.40
2019-01-26T08:42:42.647Z,8.80
2019-01-26T08:43:42.647Z,8.30
2019-01-26T08:44:42.611Z,8.50
2019-01-26T08:45:42.608Z,9.00
2019-01-26T08:46:42.590Z,8.80
2019-01-26T08:47:42.578Z,8.80
2019-01-26T08:48:42.582Z,8.20
2019-01-26T08:49:42.557Z,8.60
2019-01-26T08:50:42.547Z,9.10
2019-01-26T08:51:42.542Z,7.90
2019-01-26T08:52:42.524Z,8.30
2019-01-26T08:53:42.552Z,7.90
2019-01-26T08:54:42.511Z,8.30
2019-01-26T08:55:42.503Z,39.90
2019-01-26T08:56:42.483Z,12.00
2019-01-26T08:57:42.479Z,9.20
2019-01-26T08:58:42.460Z,8.60
2019-01-26T08:59:42.466Z,7.70
2019-01-26T09:00:42.448Z,7.90
2019-01-26T09:01:42.429Z,8.00
2019-01-26T09:02:42.418Z,7.80
2019-01-26T09:03:42.427Z,7.70
2019-01-26T09:04:42.430Z,7.90
2019-01-26T09:05:42.391Z,7.70
2019-01-26T09:06:42.377Z,8.30
2019-01-26T09:07:42.375Z,8.10
2019-01-26T09:08:42.353Z,8.30
2019-01-26T09:09:42.362Z,8.20
2019-01-26T09:10:42.342Z,8.50
2019-01-26T09:11:42.322Z,9.80
2019-01-26T09:12:42.312Z,9.30
2019-01-26T09:13:42.315Z,10.40
2019-01-26T09:14:42.313Z,11.10
2019-01-26T09:15:42.282Z,9.80
2019-01-26T09:16:42.279Z,10.20
2019-01-26T09:17:42.313Z,9.50
2019-01-26T09:18:42.249Z,10.80
2019-01-26T09:19:42.288Z,9.90
2019-01-26T09:20:42.231Z,9.60
2019-01-26T09:21:42.224Z,9.40
2019-01-26T09:22:42.207Z,9.30
2019-01-26T09:23:42.198Z,9.40
2019-01-26T09:24:42.190Z,9.60
2019-01-26T09:25:42.192Z,9.30
2019-01-26T09:26:42.194Z,10.00
2019-01-26T09:27:42.161Z,9.00
2019-01-26T09:28:42.142Z,9.60
2019-01-26T09:29:42.648Z,8.90
2019-01-26T09:30:42.136Z,9.00
2019-01-26T09:31:42.118Z,8.90
2019-01-26T09:32:42.097Z,8.80
2019-01-26T09:33:42.090Z,8.10
2019-01-26T09:34:42.076Z,8.40
2019-01-26T09:35:42.098Z,7.70
2019-01-26T09:36:42.055Z,8.60
2019-01-26T09:37:42.049Z,7.90
2019-01-26T09:38:42.035Z,7.50
2019-01-26T09:39:42.034Z,8.00
2019-01-26T09:40:42.036Z,7.50
2019-01-26T09:41:42.003Z,7.60
2019-01-26T09:42:41.997Z,7.50
2019-01-26T09:43:41.987Z,8.00
2019-01-26T09:44:41.973Z,7.80
2019-01-26T09:45:41.985Z,7.70
2019-01-26T09:46:41.947Z,7.40
2019-01-26T09:47:41.937Z,7.60
2019-01-26T09:48:46.190Z,8.30
2019-01-26T09:49:41.936Z,7.70
2019-01-26T09:50:41.927Z,7.70
2019-01-26T09:51:41.954Z,7.70
2019-01-26T09:52:41.887Z,7.50
2019-01-26T09:53:41.876Z,7.50
2019-01-26T09:54:41.877Z,7.50
2019-01-26T09:55:41.870Z,7.50
2019-01-26T09:56:41.850Z,7.10
2019-01-26T09:57:41.835Z,7.10
2019-01-26T09:58:41.850Z,7.90
2019-01-26T09:59:41.813Z,7.00
2019-01-26T10:00:41.834Z,7.30
2019-01-26T10:01:41.795Z,7.50
2019-01-26T10:02:41.818Z,7.00
2019-01-26T10:03:41.789Z,7.70
2019-01-26T10:04:41.768Z,7.30
2019-01-26T10:05:41.778Z,7.10
2019-01-26T10:06:41.928Z,7.10
2019-01-26T10:07:41.729Z,8.10
2019-01-26T10:08:41.727Z,7.30
2019-01-26T10:09:41.704Z,7.80
2019-01-26T10:10:41.709Z,8.10
2019-01-26T10:11:41.686Z,7.60
2019-01-26T10:12:41.691Z,7.70
2019-01-26T10:13:41.659Z,6.50
2019-01-26T10:14:41.653Z,7.90
2019-01-26T10:15:41.689Z,7.80
2019-01-26T10:16:41.662Z,7.00
2019-01-26T10:17:45.736Z,7.20
2019-01-26T10:18:41.610Z,7.60
2019-01-26T10:19:41.604Z,7.60
2019-01-26T10:20:41.590Z,7.60
2019-01-26T10:21:41.595Z,7.50
2019-01-26T10:22:41.563Z,7.20
2019-01-26T10:23:41.560Z,8.30
2019-01-26T10:24:41.545Z,8.00
2019-01-26T10:25:48.415Z,7.40
2019-01-26T10:26:42.570Z,7.20
2019-01-26T10:27:41.511Z,7.20
2019-01-26T10:28:41.542Z,7.40
2019-01-26T10:29:41.491Z,7.50
2019-01-26T10:30:41.481Z,7.60
2019-01-26T10:31:41.495Z,7.50
2019-01-26T10:32:41.461Z,6.90
2019-01-26T10:33:41.447Z,7.20
2019-01-26T10:34:41.451Z,8.10
2019-01-26T10:35:41.437Z,8.10
2019-01-26T10:36:41.441Z,7.20
2019-01-26T10:37:41.403Z,7.20
2019-01-26T10:38:41.406Z,7.10
2019-01-26T10:39:41.412Z,7.00
2019-01-26T10:40:41.371Z,6.40
2019-01-26T10:41:41.375Z,7.10
2019-01-26T10:42:41.349Z,6.80
2019-01-26T10:43:41.339Z,6.90
2019-01-26T10:44:41.360Z,7.20
2019-01-26T10:45:41.319Z,6.50
2019-01-26T10:46:41.326Z,7.00
2019-01-26T10:47:41.294Z,7.10
2019-01-26T10:48:41.290Z,6.40
2019-01-26T10:49:41.284Z,7.30
2019-01-26T10:50:41.265Z,7.20
2019-01-26T10:51:41.274Z,7.00
2019-01-26T10:52:41.241Z,7.40
2019-01-26T10:53:41.232Z,7.40
2019-01-26T10:54:41.225Z,7.10
2019-01-26T10:55:41.223Z,7.10
2019-01-26T10:56:41.233Z,7.30
2019-01-26T10:57:41.187Z,7.20
2019-01-26T10:58:41.190Z,7.60
2019-01-26T10:59:41.176Z,7.80
2019-01-26T11:00:41.169Z,8.00
2019-01-26T11:01:41.150Z,7.20
2019-01-26T11:02:41.149Z,8.70
2019-01-26T11:03:41.126Z,8.20
2019-01-26T11:04:41.118Z,8.60
2019-01-26T11:05:41.106Z,8.90
2019-01-26T11:06:41.096Z,8.20
2019-01-26T11:07:41.152Z,8.80
2019-01-26T11:08:41.073Z,8.40
2019-01-26T11:09:41.062Z,8.80
2019-01-26T11:10:41.046Z,8.80
2019-01-26T11:11:41.036Z,9.30
2019-01-26T11:12:41.056Z,9.20
2019-01-26T11:13:41.033Z,8.60
2019-01-26T11:14:41.006Z,9.30
2019-01-26T11:15:41.007Z,8.60
2019-01-26T11:16:40.983Z,8.70
2019-01-26T11:17:40.994Z,8.70
2019-01-26T11:18:40.963Z,8.40
2019-01-26T11:19:40.949Z,8.30
2019-01-26T11:20:40.938Z,8.30
2019-01-26T11:21:40.936Z,8.20
2019-01-26T11:22:40.934Z,8.70
2019-01-26T11:23:40.995Z,9.00
2019-01-26T11:24:40.898Z,8.60
2019-01-26T11:25:40.884Z,9.20
2019-01-26T11:26:40.885Z,8.50
2019-01-26T11:27:40.879Z,9.10
2019-01-26T11:28:40.852Z,8.10
2019-01-26T11:29:40.842Z,8.00
2019-01-26T11:30:40.840Z,8.30
2019-01-26T11:31:40.825Z,8.70
2019-01-26T11:32:40.828Z,8.80
2019-01-26T11:33:40.799Z,8.40
2019-01-26T11:34:40.787Z,8.00
2019-01-26T11:35:40.783Z,7.60
2019-01-26T11:36:40.767Z,8.40
2019-01-26T11:37:40.792Z,7.90
2019-01-26T11:38:40.745Z,8.50
2019-01-26T11:39:40.736Z,8.00
2019-01-26T11:40:40.745Z,7.90
2019-01-26T11:41:40.716Z,7.90
2019-01-26T11:42:40.840Z,8.20
2019-01-26T11:43:40.688Z,8.10
2019-01-26T11:44:40.689Z,8.10
2019-01-26T11:45:40.672Z,7.20
2019-01-26T11:46:40.656Z,8.10
2019-01-26T11:47:40.671Z,7.80
2019-01-26T11:48:40.636Z,7.70
2019-01-26T11:49:40.624Z,8.30
2019-01-26T11:50:40.617Z,8.40
2019-01-26T11:51:40.612Z,8.40
2019-01-26T11:52:40.616Z,8.70
2019-01-26T11:53:40.581Z,7.70
2019-01-26T11:54:40.587Z,7.80
2019-01-26T11:55:40.563Z,7.30
2019-01-26T11:56:40.547Z,8.10
2019-01-26T11:57:40.563Z,8.80
2019-01-26T11:58:40.533Z,7.80
2019-01-26T11:59:40.516Z,8.00
2019-01-26T12:00:40.505Z,8.90
2019-01-26T12:01:40.495Z,7.90
2019-01-26T12:02:40.483Z,8.50
2019-01-26T12:03:40.494Z,8.20
2019-01-26T12:04:40.468Z,7.90
2019-01-26T12:05:40.454Z,8.80
2019-01-26T12:06:40.440Z,8.70
2019-01-26T12:07:40.441Z,9.40
2019-01-26T12:08:40.439Z,9.70
2019-01-26T12:09:40.429Z,9.30
2019-01-26T12:10:40.407Z,10.20
2019-01-26T12:11:40.386Z,9.40
2019-01-26T12:12:40.377Z,10.00
2019-01-26T12:13:40.383Z,9.40
2019-01-26T12:14:40.357Z,9.10
2019-01-26T12:15:40.351Z,9.30
2019-01-26T12:16:40.343Z,9.70
2019-01-26T12:17:40.337Z,8.80
2019-01-26T12:18:40.331Z,9.40
2019-01-26T12:19:40.301Z,9.40
2019-01-26T12:20:40.294Z,9.00
2019-01-26T12:21:40.300Z,8.70
2019-01-26T12:22:40.264Z,8.70
2019-01-26T12:23:40.274Z,8.40
2019-01-26T12:24:40.245Z,8.20
2019-01-26T12:25:40.235Z,7.70
2019-01-26T12:26:40.225Z,7.70
2019-01-26T12:27:40.227Z,7.50
2019-01-26T12:28:40.234Z,8.50
2019-01-26T12:29:40.191Z,8.30
2019-01-26T12:30:40.177Z,8.70
2019-01-26T12:31:40.176Z,8.40
2019-01-26T12:32:40.158Z,8.50
2019-01-26T12:33:40.142Z,8.40
2019-01-26T12:34:40.146Z,7.80
2019-01-26T12:35:40.123Z,8.00
2019-01-26T12:36:40.118Z,7.90
2019-01-26T12:37:40.100Z,7.90
2019-01-26T12:38:40.091Z,7.90
2019-01-26T12:39:40.091Z,7.70
2019-01-26T12:40:40.068Z,7.50
2019-01-26T12:41:40.052Z,7.50
2019-01-26T12:42:40.042Z,7.70
2019-01-26T12:43:40.039Z,7.80
2019-01-26T12:44:40.061Z,7.60
2019-01-26T12:45:40.011Z,7.80
2019-01-26T12:46:40.102Z,7.70
2019-01-26T12:47:40.001Z,7.20
2019-01-26T12:48:39.975Z,8.20
2019-01-26T12:49:39.980Z,7.70
2019-01-26T12:50:39.956Z,7.30
2019-01-26T12:51:39.943Z,6.10
2019-01-26T12:52:39.932Z,7.10
2019-01-26T12:53:39.927Z,6.80
2019-01-26T12:54:39.955Z,6.80
2019-01-26T12:55:39.900Z,6.50
2019-01-26T12:56:39.889Z,6.20
2019-01-26T12:57:39.877Z,5.50
2019-01-26T12:58:39.874Z,5.60
2019-01-26T12:59:40.167Z,5.40
2019-01-26T13:00:39.853Z,5.30
2019-01-26T13:01:39.833Z,4.80
2019-01-26T13:02:39.888Z,4.60
2019-01-26T13:03:39.813Z,3.80
2019-01-26T13:04:39.832Z,4.00
2019-01-26T13:05:39.833Z,4.00
2019-01-26T13:06:39.782Z,4.00
2019-01-26T13:07:39.769Z,4.00
2019-01-26T13:08:39.784Z,4.00
2019-01-26T13:09:39.767Z,3.80
2019-01-26T13:10:39.749Z,3.50
2019-01-26T13:11:39.730Z,3.70
2019-01-26T13:12:39.720Z,3.70
2019-01-26T13:13:39.704Z,3.40
2019-01-26T13:14:39.712Z,3.20
2019-01-26T13:15:39.685Z,3.40
2019-01-26T13:16:39.753Z,3.30
2019-01-26T13:17:39.692Z,3.30
2019-01-26T13:18:39.651Z,3.40
2019-01-26T13:19:39.706Z,3.10
2019-01-26T13:20:39.634Z,2.80
2019-01-26T13:21:39.634Z,3.20
2019-01-26T13:22:39.614Z,2.70
2019-01-26T13:23:39.601Z,3.00
2019-01-26T13:24:39.585Z,2.90
2019-01-26T13:25:39.609Z,2.70
2019-01-26T13:26:39.565Z,2.70
2019-01-26T13:27:39.558Z,2.80
2019-01-26T13:28:39.541Z,2.60
2019-01-26T13:29:39.590Z,2.40
2019-01-26T13:30:39.538Z,2.60
2019-01-26T13:31:39.513Z,2.70
2019-01-26T13:32:39.503Z,2.80
2019-01-26T13:33:39.498Z,2.50
2019-01-26T13:34:39.485Z,2.50
2019-01-26T13:35:39.494Z,2.60
2019-01-26T13:36:39.459Z,2.60
2019-01-26T13:37:39.448Z,2.40
2019-01-26T13:38:39.542Z,2.50
2019-01-26T13:39:39.425Z,2.70
2019-01-26T13:40:39.544Z,2.60
2019-01-26T13:41:39.402Z,2.60
2019-01-26T13:42:39.390Z,2.40
2019-01-26T13:43:39.381Z,2.60
2019-01-26T13:44:39.376Z,2.40
2019-01-26T13:45:39.358Z,2.40
2019-01-26T13:46:39.389Z,2.50
2019-01-26T13:47:39.337Z,2.30
2019-01-26T13:48:39.330Z,2.50
2019-01-26T13:49:44.037Z,2.70
2019-01-26T13:50:39.312Z,2.70
2019-01-26T13:51:39.316Z,2.50
2019-01-26T13:52:39.284Z,2.40
2019-01-26T13:53:39.274Z,2.30
2019-01-26T13:54:39.264Z,2.40
2019-01-26T13:55:39.251Z,2.80
2019-01-26T13:56:39.257Z,2.70
2019-01-26T13:57:39.228Z,2.30
2019-01-26T13:58:39.220Z,2.70
2019-01-26T13:59:39.242Z,2.30
2019-01-26T14:00:39.198Z,2.60
2019-01-26T14:01:39.200Z,2.10
2019-01-26T14:02:39.181Z,2.20
2019-01-26T14:03:39.175Z,2.60
2019-01-26T14:04:39.155Z,2.20
2019-01-26T14:05:39.143Z,2.20
2019-01-26T14:06:39.154Z,2.20
2019-01-26T14:07:39.133Z,2.60
2019-01-26T14:08:39.119Z,2.30
2019-01-26T14:09:39.109Z,2.40
2019-01-26T14:10:39.096Z,2.80
2019-01-26T14:11:39.102Z,2.70
2019-01-26T14:12:39.066Z,2.60
2019-01-26T14:13:39.059Z,3.20
2019-01-26T14:14:39.051Z,3.10
2019-01-26T14:15:39.037Z,2.70
2019-01-26T14:16:39.043Z,2.70
2019-01-26T14:17:39.022Z,2.60
2019-01-26T14:18:39.007Z,2.60
2019-01-26T14:19:38.998Z,3.00
2019-01-26T14:20:39.002Z,2.30
2019-01-26T14:21:39.025Z,2.60
2019-01-26T14:22:38.961Z,2.60
2019-01-26T14:23:38.947Z,2.50
2019-01-26T14:24:38.935Z,2.80
2019-01-26T14:25:38.935Z,2.40
2019-01-26T14:26:38.919Z,2.30
2019-01-26T14:27:38.939Z,2.50
2019-01-26T14:28:38.892Z,2.00
2019-01-26T14:29:38.888Z,2.30
2019-01-26T14:30:38.870Z,1.90
2019-01-26T14:31:38.864Z,2.00
2019-01-26T14:32:38.883Z,2.20
2019-01-26T14:33:38.837Z,1.70
2019-01-26T14:34:38.829Z,1.90
2019-01-26T14:35:38.815Z,2.10
2019-01-26T14:36:38.817Z,2.00
2019-01-26T14:37:38.876Z,2.00
2019-01-26T14:38:38.789Z,2.10
2019-01-26T14:39:39.908Z,2.10
2019-01-26T14:40:38.770Z,1.90
2019-01-26T14:41:38.749Z,1.80
2019-01-26T14:42:38.759Z,2.10
2019-01-26T14:43:38.730Z,2.20
2019-01-26T14:44:38.726Z,2.00
2019-01-26T14:45:38.709Z,2.30
2019-01-26T14:46:38.698Z,1.90
2019-01-26T14:47:38.715Z,2.30
2019-01-26T14:48:38.677Z,2.60
2019-01-26T14:49:38.730Z,2.10
2019-01-26T14:50:38.656Z,2.00
2019-01-26T14:51:38.662Z,2.10
2019-01-26T14:52:38.630Z,2.10
2019-01-26T14:53:38.642Z,1.90
2019-01-26T14:54:38.612Z,1.80
2019-01-26T14:55:38.611Z,1.90
2019-01-26T14:56:38.603Z,1.80
2019-01-26T14:57:38.579Z,2.00
2019-01-26T14:58:38.590Z,1.90
2019-01-26T14:59:38.554Z,1.90
2019-01-26T15:00:38.546Z,1.50
2019-01-26T15:01:38.535Z,1.60
2019-01-26T15:02:38.542Z,1.60
2019-01-26T15:03:38.529Z,1.30
2019-01-26T15:04:38.506Z,1.20
2019-01-26T15:05:38.491Z,1.20
2019-01-26T15:06:38.479Z,1.10
2019-01-26T15:07:38.470Z,1.10
2019-01-26T15:08:38.589Z,1.30
2019-01-26T15:09:38.455Z,1.20
2019-01-26T15:10:38.435Z,1.30
2019-01-26T15:11:38.426Z,1.10
2019-01-26T15:12:38.415Z,1.20
2019-01-26T15:13:39.452Z,1.30
2019-01-26T15:14:38.421Z,1.00
2019-01-26T15:15:38.388Z,1.20
2019-01-26T15:16:38.371Z,1.20
2019-01-26T15:17:38.368Z,1.10
2019-01-26T15:18:38.349Z,1.10
2019-01-26T15:19:38.358Z,1.30
2019-01-26T15:20:38.348Z,1.30
2019-01-26T15:21:38.335Z,1.70
2019-01-26T15:22:38.307Z,1.20
2019-01-26T15:23:38.304Z,1.30
2019-01-26T15:24:38.308Z,1.30
2019-01-26T15:25:38.274Z,1.30
2019-01-26T15:26:38.288Z,1.60
2019-01-26T15:27:38.259Z,1.50
2019-01-26T15:28:42.904Z,1.40
2019-01-26T15:29:41.925Z,1.40
2019-01-26T15:30:39.067Z,1.20
2019-01-26T15:31:38.211Z,1.20
2019-01-26T15:32:38.276Z,1.30
2019-01-26T15:33:38.223Z,1.40
2019-01-26T15:34:38.191Z,1.40
2019-01-26T15:35:38.165Z,1.20
2019-01-26T15:36:38.157Z,1.30
2019-01-26T15:37:38.148Z,1.20
2019-01-26T15:38:38.131Z,1.20
2019-01-26T15:39:38.258Z,1.20
2019-01-26T15:40:38.118Z,1.00
2019-01-26T15:41:38.102Z,1.10
2019-01-26T15:42:38.089Z,1.40
2019-01-26T15:43:38.091Z,1.10
2019-01-26T15:44:38.075Z,0.90
2019-01-26T15:45:38.075Z,1.10
2019-01-26T15:46:38.058Z,1.20
2019-01-26T15:47:38.039Z,1.00
2019-01-26T15:48:38.024Z,1.00
2019-01-26T15:49:38.025Z,1.30
2019-01-26T15:50:38.027Z,1.20
2019-01-26T15:51:37.992Z,1.10
2019-01-26T15:52:37.992Z,1.10
2019-01-26T15:53:37.970Z,1.00
2019-01-26T15:54:37.960Z,1.00
2019-01-26T15:55:37.977Z,1.10
2019-01-26T15:56:38.150Z,1.20
2019-01-26T15:57:37.927Z,1.20
2019-01-26T15:58:37.918Z,1.40
2019-01-26T15:59:37.904Z,1.40
2019-01-26T16:00:38.197Z,1.60
2019-01-26T16:01:37.894Z,1.50
2019-01-26T16:02:37.875Z,1.40
2019-01-26T16:03:37.864Z,1.20
2019-01-26T16:04:37.850Z,1.30
2019-01-26T16:05:37.854Z,1.30
2019-01-26T16:06:37.849Z,1.30
2019-01-26T16:07:37.833Z,1.40
2019-01-26T16:08:37.806Z,1.20
2019-01-26T16:09:37.800Z,1.30
2019-01-26T16:10:37.794Z,1.30
2019-01-26T16:11:37.791Z,1.40
2019-01-26T16:12:37.771Z,1.30
2019-01-26T16:13:37.774Z,1.40
2019-01-26T16:14:37.745Z,1.50
2019-01-26T16:15:37.732Z,1.60
2019-01-26T16:16:37.743Z,1.60
2019-01-26T16:17:37.713Z,1.90
2019-01-26T16:18:37.715Z,1.70
2019-01-26T16:19:37.704Z,1.80
2019-01-26T16:20:37.678Z,1.90
2019-01-26T16:21:37.684Z,1.90
2019-01-26T16:22:37.657Z,1.90
2019-01-26T16:23:37.645Z,1.90
2019-01-26T16:24:37.649Z,1.90
2019-01-26T16:25:37.628Z,1.90
2019-01-26T16:26:37.645Z,1.90
2019-01-26T16:27:37.601Z,2.10
2019-01-26T16:28:37.593Z,1.90
2019-01-26T16:29:37.586Z,2.10
2019-01-26T16:30:37.570Z,2.10
2019-01-26T16:31:37.576Z,2.30
2019-01-26T16:32:37.548Z,2.00
2019-01-26T16:33:37.537Z,2.30
2019-01-26T16:34:37.535Z,2.40
2019-01-26T16:35:37.526Z,2.20
2019-01-26T16:36:37.533Z,1.80
2019-01-26T16:37:37.505Z,2.30
2019-01-26T16:38:37.484Z,2.20
2019-01-26T16:39:37.473Z,2.20
2019-01-26T16:40:37.475Z,2.10
2019-01-26T16:41:37.482Z,3.80
2019-01-26T16:42:37.442Z,2.00
2019-01-26T16:43:37.441Z,2.30
2019-01-26T16:44:37.420Z,2.10
2019-01-26T16:45:37.811Z,2.00
2019-01-26T16:46:37.464Z,2.20
2019-01-26T16:47:37.388Z,2.10
2019-01-26T16:48:37.379Z,2.40
2019-01-26T16:49:37.386Z,2.10
2019-01-26T16:50:37.356Z,2.30
2019-01-26T16:51:37.389Z,2.20
2019-01-26T16:52:37.354Z,2.30
2019-01-26T16:53:37.327Z,2.40
2019-01-26T16:54:37.332Z,2.20
2019-01-26T16:55:37.316Z,2.30
2019-01-26T16:56:37.293Z,2.40
2019-01-26T16:57:37.300Z,2.40
2019-01-26T16:58:37.337Z,2.10
2019-01-26T16:59:37.266Z,2.00
2019-01-26T17:00:37.265Z,2.20
2019-01-26T17:01:37.263Z,2.40
2019-01-26T17:02:37.255Z,2.40
2019-01-26T17:03:37.221Z,2.20
2019-01-26T17:04:37.210Z,2.40
2019-01-26T17:05:37.196Z,2.20
2019-01-26T17:06:37.195Z,2.00
2019-01-26T17:07:37.197Z,2.20
2019-01-26T17:08:37.168Z,2.40
2019-01-26T17:09:37.159Z,2.00
2019-01-26T17:10:37.146Z,2.00
2019-01-26T17:11:37.137Z,2.10
2019-01-26T17:12:37.144Z,1.90
2019-01-26T17:13:37.118Z,2.00
2019-01-26T17:14:37.103Z,1.90
2019-01-26T17:15:37.108Z,2.20
2019-01-26T17:16:37.084Z,1.90
2019-01-26T17:17:37.111Z,2.10
2019-01-26T17:18:37.251Z,2.20
2019-01-26T17:19:37.063Z,1.90
2019-01-26T17:20:37.043Z,2.20
2019-01-26T17:21:37.040Z,2.40
2019-01-26T17:22:37.018Z,2.20
2019-01-26T17:23:37.027Z,2.20
2019-01-26T17:24:36.998Z,2.20
2019-01-26T17:25:37.004Z,2.20
2019-01-26T17:26:36.986Z,2.10
2019-01-26T17:27:36.968Z,2.20
2019-01-26T17:28:36.990Z,2.30
2019-01-26T17:29:36.947Z,2.10
2019-01-26T17:30:36.935Z,2.20
2019-01-26T17:31:36.940Z,2.60
2019-01-26T17:32:36.920Z,2.30
2019-01-26T17:33:36.948Z,2.20
2019-01-26T17:34:36.894Z,2.50
2019-01-26T17:35:36.884Z,2.30
2019-01-26T17:36:36.892Z,2.30
2019-01-26T17:37:36.866Z,2.60
2019-01-26T17:38:36.875Z,2.50
2019-01-26T17:39:36.844Z,2.40
2019-01-26T17:40:36.833Z,2.60
2019-01-26T17:41:36.828Z,2.60
2019-01-26T17:42:36.811Z,2.30
2019-01-26T17:43:36.831Z,2.80
2019-01-26T17:44:36.799Z,2.40
2019-01-26T17:45:36.779Z,2.50
2019-01-26T17:46:36.775Z,2.70
2019-01-26T17:47:36.759Z,2.90
2019-01-26T17:48:36.817Z,2.80
2019-01-26T17:49:36.739Z,2.80
2019-01-26T17:50:42.175Z,2.70
2019-01-26T17:51:37.725Z,2.60
2019-01-26T17:52:40.496Z,2.60
2019-01-26T17:53:36.698Z,2.90
2019-01-26T17:54:36.702Z,2.60
2019-01-26T17:55:36.688Z,2.70
2019-01-26T17:56:36.667Z,2.60
2019-01-26T17:57:36.656Z,2.80
2019-01-26T17:58:36.648Z,2.40
2019-01-26T17:59:36.663Z,2.60
2019-01-26T18:00:36.629Z,2.70
2019-01-26T18:01:36.619Z,2.90
2019-01-26T18:02:36.605Z,2.50
2019-01-26T18:03:37.075Z,2.60
2019-01-26T18:04:36.600Z,3.00
2019-01-26T18:05:36.581Z,3.30
2019-01-26T18:06:36.563Z,2.80
2019-01-26T18:07:36.557Z,3.20
2019-01-26T18:08:36.543Z,3.10
2019-01-26T18:09:36.565Z,3.00
2019-01-26T18:10:36.524Z,2.60
2019-01-26T18:11:36.513Z,2.80
2019-01-26T18:12:36.509Z,2.60
2019-01-26T18:13:36.498Z,2.80
2019-01-26T18:14:36.503Z,2.80
2019-01-26T18:15:36.476Z,2.60
2019-01-26T18:16:36.465Z,2.60
2019-01-26T18:17:36.452Z,2.90
2019-01-26T18:18:36.445Z,3.90
2019-01-26T18:19:36.440Z,2.90
2019-01-26T18:20:36.443Z,2.50
2019-01-26T18:21:36.412Z,2.80
2019-01-26T18:22:36.398Z,2.60
2019-01-26T18:23:36.390Z,2.20
2019-01-26T18:24:36.379Z,2.30
2019-01-26T18:25:36.390Z,2.50
2019-01-26T18:26:36.365Z,2.60
2019-01-26T18:27:36.346Z,2.70
2019-01-26T18:28:36.337Z,2.50
2019-01-26T18:29:36.328Z,2.50
2019-01-26T18:30:36.349Z,2.60
2019-01-26T18:31:36.306Z,2.50
2019-01-26T18:32:36.302Z,2.50
2019-01-26T18:33:36.293Z,2.50
2019-01-26T18:34:36.274Z,2.50
2019-01-26T18:35:36.298Z,2.60
2019-01-26T18:36:36.256Z,2.60
2019-01-26T18:37:36.245Z,2.60
2019-01-26T18:38:36.249Z,2.60
2019-01-26T18:39:36.228Z,2.50
2019-01-26T18:40:36.252Z,2.80
2019-01-26T18:41:36.212Z,2.60
2019-01-26T18:42:37.090Z,2.70
2019-01-26T18:43:36.181Z,2.50
2019-01-26T18:44:36.176Z,2.80
2019-01-26T18:45:36.164Z,2.90
2019-01-26T18:46:36.175Z,2.70
2019-01-26T18:47:36.140Z,2.70
2019-01-26T18:48:36.138Z,2.60
2019-01-26T18:49:36.123Z,2.60
2019-01-26T18:50:36.109Z,2.60
2019-01-26T18:51:36.116Z,2.50
2019-01-26T18:52:36.089Z,2.70
2019-01-26T18:53:36.079Z,3.80
2019-01-26T18:54:36.067Z,4.10
2019-01-26T18:55:36.061Z,3.10
2019-01-26T18:56:36.066Z,3.00
2019-01-26T18:57:36.043Z,2.60
2019-01-26T18:58:36.032Z,2.70
2019-01-26T18:59:36.030Z,2.60
2019-01-26T19:00:36.016Z,2.90
2019-01-26T19:01:36.041Z,2.80
2019-01-26T19:02:35.993Z,2.90
2019-01-26T19:03:35.974Z,2.60
2019-01-26T19:04:35.977Z,2.60
2019-01-26T19:05:35.956Z,2.60
2019-01-26T19:06:35.946Z,2.60
2019-01-26T19:07:36.038Z,2.30
2019-01-26T19:08:35.944Z,2.50
2019-01-26T19:09:35.928Z,2.20
2019-01-26T19:10:35.922Z,2.50
2019-01-26T19:11:35.894Z,1.90
2019-01-26T19:12:35.917Z,2.30
2019-01-26T19:13:35.885Z,2.40
2019-01-26T19:14:35.868Z,1.90
2019-01-26T19:15:35.859Z,1.90
2019-01-26T19:16:35.858Z,1.90
2019-01-26T19:17:35.884Z,1.80
2019-01-26T19:18:35.830Z,2.20
2019-01-26T19:19:35.809Z,1.90
2019-01-26T19:20:35.802Z,2.00
2019-01-26T19:21:35.805Z,1.70
2019-01-26T19:22:35.805Z,1.70
2019-01-26T19:23:35.794Z,1.70
2019-01-26T19:24:35.759Z,1.70
2019-01-26T19:25:35.749Z,1.70
2019-01-26T19:26:35.739Z,1.40
2019-01-26T19:27:35.916Z,1.50
2019-01-26T19:28:35.726Z,1.60
2019-01-26T19:29:35.726Z,1.50
2019-01-26T19:30:35.720Z,1.50
2019-01-26T19:31:35.692Z,1.50
2019-01-26T19:32:35.678Z,1.40
2019-01-26T19:33:35.710Z,1.50
2019-01-26T19:34:35.657Z,1.50
2019-01-26T19:35:35.663Z,1.50
2019-01-26T19:36:35.647Z,1.40
2019-01-26T19:37:35.625Z,1.50
2019-01-26T19:38:35.633Z,1.30
2019-01-26T19:39:35.610Z,1.40
2019-01-26T19:40:35.600Z,1.40
2019-01-26T19:41:35.590Z,1.30