createdAt,value
2017-05-29T00:01:57.414Z,8.00
2017-05-29T00:04:25.731Z,8.78
2017-05-29T00:06:54.082Z,8.14
2017-05-29T00:09:22.434Z,8.90
2017-05-29T00:11:51.516Z,8.56
2017-05-29T00:14:19.857Z,9.12
2017-05-29T00:16:48.551Z,9.42
2017-05-29T00:19:16.893Z,8.84
2017-05-29T00:21:45.994Z,10.62
2017-05-29T00:24:15.643Z,9.20
2017-05-29T00:26:43.860Z,9.12
2017-05-29T00:29:12.181Z,9.80
2017-05-29T00:31:41.280Z,9.28
2017-05-29T00:34:09.620Z,8.44
2017-05-29T00:36:37.946Z,9.00
2017-05-29T00:39:06.285Z,8.04
2017-05-29T00:41:35.371Z,8.80
2017-05-29T00:44:03.722Z,8.86
2017-05-29T00:46:32.046Z,8.46
2017-05-29T00:49:00.401Z,8.62
2017-05-29T00:51:29.527Z,8.52
2017-05-29T00:53:57.842Z,10.70
2017-05-29T00:56:26.179Z,10.52
2017-05-29T00:58:54.528Z,11.72
2017-05-29T01:01:23.655Z,12.58
2017-05-29T01:03:51.988Z,13.30
2017-05-29T01:06:20.327Z,15.40
2017-05-29T01:08:48.800Z,13.06
2017-05-29T01:11:17.862Z,14.14
2017-05-29T01:13:46.206Z,14.16
2017-05-29T01:16:14.558Z,13.44
2017-05-29T01:18:42.893Z,13.92
2017-05-29T01:21:12.001Z,14.10
2017-05-29T01:23:40.328Z,15.00
2017-05-29T01:26:08.690Z,15.66
2017-05-29T01:28:37.017Z,18.53
2017-05-29T01:31:06.154Z,15.22
2017-05-29T01:33:34.527Z,14.52
2017-05-29T01:36:02.880Z,15.20
2017-05-29T01:38:31.217Z,16.04
2017-05-29T01:41:00.312Z,15.72
2017-05-29T01:43:28.669Z,15.52
2017-05-29T01:45:57.017Z,15.60
2017-05-29T01:48:25.370Z,15.74
2017-05-29T01:50:53.699Z,15.64
2017-05-29T01:53:22.827Z,15.72
2017-05-29T01:55:51.304Z,15.18
2017-05-29T01:58:19.625Z,15.54
2017-05-29T02:00:48.776Z,16.16
2017-05-29T02:03:17.873Z,14.74
2017-05-29T02:05:46.244Z,15.16
2017-05-29T02:08:14.565Z,15.60
2017-05-29T02:10:42.913Z,15.66
2017-05-29T02:13:12.017Z,14.78
2017-05-29T02:15:40.353Z,14.90
2017-05-29T02:18:08.699Z,14.00
2017-05-29T02:20:37.039Z,14.48
2017-05-29T02:23:06.156Z,12.30
2017-05-29T02:25:34.506Z,13.44
2017-05-29T02:28:02.825Z,13.36
2017-05-29T02:30:31.184Z,11.56
2017-05-29T02:33:00.292Z,12.22
2017-05-29T02:35:28.624Z,12.70
2017-05-29T02:37:56.984Z,13.70
2017-05-29T02:40:25.413Z,14.30
2017-05-29T02:42:54.501Z,16.14
2017-05-29T02:45:22.829Z,19.38
2017-05-29T02:47:51.936Z,19.64
2017-05-29T02:50:21.026Z,21.32
2017-05-29T02:52:50.144Z,22.58
2017-05-29T02:55:18.492Z,21.64
2017-05-29T02:57:46.856Z,23.56
2017-05-29T03:00:15.194Z,21.84
2017-05-29T03:02:44.269Z,23.16
2017-05-29T03:05:12.951Z,22.68
2017-05-29T03:07:41.284Z,20.38
2017-05-29T03:10:09.627Z,21.14
2017-05-29T03:12:38.743Z,20.56
2017-05-29T03:15:07.117Z,20.30
2017-05-29T03:17:35.441Z,21.20
2017-05-29T03:20:03.845Z,20.70
2017-05-29T03:22:32.965Z,21.34
2017-05-29T03:25:01.285Z,20.64
2017-05-29T03:27:29.625Z,20.98
2017-05-29T03:29:57.966Z,22.50
2017-05-29T03:32:27.083Z,21.66
2017-05-29T03:34:55.554Z,21.12
2017-05-29T03:37:23.895Z,20.56
2017-05-29T03:39:52.230Z,20.40
2017-05-29T03:42:21.337Z,22.75
2017-05-29T03:44:49.689Z,21.28
2017-05-29T03:47:18.014Z,21.00
2017-05-29T03:49:46.373Z,19.82
2017-05-29T03:52:15.458Z,23.57
2017-05-29T03:54:43.801Z,19.60
2017-05-29T03:57:12.904Z,19.86
2017-05-29T03:59:41.277Z,19.48
2017-05-29T04:02:10.352Z,18.42
2017-05-29T04:04:39.448Z,20.14
2017-05-29T04:07:08.600Z,20.70
2017-05-29T04:09:36.932Z,19.64
2017-05-29T04:12:06.053Z,19.68
2017-05-29T04:14:34.381Z,17.40
2017-05-29T04:17:02.745Z,18.42
2017-05-29T04:19:31.088Z,18.64
2017-05-29T04:22:00.188Z,18.86
2017-05-29T04:24:29.309Z,17.38
2017-05-29T04:26:57.660Z,16.66
2017-05-29T04:29:25.990Z,16.38
2017-05-29T04:31:55.117Z,17.42
2017-05-29T04:34:23.445Z,20.70
2017-05-29T04:36:51.780Z,16.80
2017-05-29T04:39:20.127Z,17.94
2017-05-29T04:41:49.235Z,17.86
2017-05-29T04:44:17.582Z,17.86
2017-05-29T04:46:45.948Z,18.16
2017-05-29T04:49:14.276Z,17.20
2017-05-29T04:51:43.494Z,17.42
2017-05-29T04:54:11.819Z,17.54
2017-05-29T04:56:40.150Z,16.80
2017-05-29T04:59:09.265Z,17.22
2017-05-29T05:01:38.366Z,19.60
2017-05-29T05:04:07.498Z,15.56
2017-05-29T05:06:35.824Z,16.42
2017-05-29T05:09:04.154Z,15.40
2017-05-29T05:11:33.289Z,14.92
2017-05-29T05:14:02.377Z,15.20
2017-05-29T05:16:31.529Z,14.38
2017-05-29T05:18:59.866Z,14.76
2017-05-29T05:21:28.952Z,12.92
2017-05-29T05:23:57.321Z,12.58
2017-05-29T05:26:26.424Z,14.02
2017-05-29T05:28:54.769Z,12.38
2017-05-29T05:31:23.852Z,12.40
2017-05-29T05:33:52.980Z,12.08
2017-05-29T05:36:22.100Z,12.04
2017-05-29T05:38:50.442Z,11.42
2017-05-29T05:41:19.558Z,11.78
2017-05-29T05:43:48.639Z,13.70
2017-05-29T05:46:17.001Z,13.14
2017-05-29T05:48:45.424Z,13.14
2017-05-29T05:51:14.550Z,12.96
2017-05-29T05:53:42.884Z,11.82
2017-05-29T05:56:11.261Z,11.46
2017-05-29T05:58:39.590Z,11.74
2017-05-29T06:01:08.687Z,12.80
2017-05-29T06:03:37.054Z,11.90
2017-05-29T06:06:05.373Z,12.84
2017-05-29T06:08:33.726Z,11.58
2017-05-29T06:11:02.820Z,12.46
2017-05-29T06:13:31.177Z,12.72
2017-05-29T06:15:59.509Z,12.18
2017-05-29T06:18:27.876Z,11.32
2017-05-29T06:20:56.220Z,13.72
2017-05-29T06:23:25.329Z,12.42
2017-05-29T06:25:53.747Z,12.62
2017-05-29T06:28:22.091Z,12.32
2017-05-29T06:30:50.444Z,10.96
2017-05-29T06:33:19.565Z,12.56
2017-05-29T06:35:47.927Z,11.98
2017-05-29T06:38:17.034Z,12.66
2017-05-29T06:40:45.367Z,11.46
2017-05-29T06:43:14.520Z,12.96
2017-05-29T06:45:42.836Z,10.48
2017-05-29T06:48:11.181Z,11.22
2017-05-29T06:50:39.501Z,11.40
2017-05-29T06:53:08.629Z,11.88
2017-05-29T06:55:36.960Z,11.18
2017-05-29T06:58:05.303Z,12.40
2017-05-29T07:00:34.433Z,13.28
2017-05-29T07:03:03.534Z,13.92
2017-05-29T07:05:32.694Z,12.46
2017-05-29T07:08:01.025Z,12.62
2017-05-29T07:10:29.380Z,14.60
2017-05-29T07:12:58.478Z,12.24
2017-05-29T07:15:26.947Z,14.18
2017-05-29T07:17:55.358Z,12.96
2017-05-29T07:20:23.676Z,13.92
2017-05-29T07:22:52.788Z,13.76
2017-05-29T07:25:21.916Z,12.06
2017-05-29T07:27:50.292Z,13.38
2017-05-29T07:30:18.625Z,14.02
2017-05-29T07:32:47.744Z,12.10
2017-05-29T07:35:16.105Z,12.80
2017-05-29T07:37:45.203Z,11.82
2017-05-29T07:40:14.325Z,12.82
2017-05-29T07:42:43.423Z,14.00
2017-05-29T07:45:11.830Z,14.32
2017-05-29T07:47:40.101Z,13.50
2017-05-29T07:50:08.443Z,13.88
2017-05-29T07:52:37.564Z,13.38
2017-05-29T07:55:06.658Z,11.72
2017-05-29T07:57:35.006Z,11.92
2017-05-29T08:00:03.330Z,12.08
2017-05-29T08:02:32.441Z,13.02
2017-05-29T08:05:00.772Z,11.28
2017-05-29T08:07:30.201Z,12.18
2017-05-29T08:09:59.294Z,12.94
2017-05-29T08:12:28.464Z,12.88
2017-05-29T08:14:56.825Z,10.98
2017-05-29T08:17:25.180Z,11.78
2017-05-29T08:19:53.509Z,10.96
2017-05-29T08:22:22.610Z,11.18
2017-05-29T08:27:25.593Z,11.12
2017-05-29T08:29:53.918Z,11.20
2017-05-29T08:32:23.041Z,11.12
2017-05-29T08:34:51.395Z,11.84
2017-05-29T08:37:20.629Z,10.58
2017-05-29T08:39:49.832Z,11.32
2017-05-29T08:42:18.933Z,11.42
2017-05-29T08:44:47.304Z,12.12
2017-05-29T08:47:15.620Z,13.30
2017-05-29T08:49:44.002Z,12.02
2017-05-29T08:52:13.099Z,10.56
2017-05-29T08:54:42.184Z,11.54
2017-05-29T08:57:11.317Z,10.04
2017-05-29T08:59:40.778Z,12.38
2017-05-29T09:02:09.861Z,9.86
2017-05-29T09:04:38.305Z,10.64
2017-05-29T09:07:07.421Z,12.02
2017-05-29T09:09:35.760Z,11.28
2017-05-29T09:12:04.909Z,11.88
2017-05-29T09:14:33.249Z,11.68
2017-05-29T09:17:02.344Z,11.78
2017-05-29T09:19:40.751Z,11.44
2017-05-29T09:22:09.848Z,10.12
2017-05-29T09:24:38.314Z,11.06
2017-05-29T09:27:06.632Z,9.34
2017-05-29T09:29:34.967Z,8.56
2017-05-29T09:32:04.077Z,11.88
2017-05-29T09:34:33.168Z,10.40
2017-05-29T09:37:01.517Z,10.86
2017-05-29T09:39:30.201Z,10.22
2017-05-29T09:41:59.313Z,10.28
2017-05-29T09:44:27.649Z,9.60
2017-05-29T09:46:55.972Z,9.72
2017-05-29T09:49:24.314Z,9.72
2017-05-29T09:51:53.398Z,8.80
2017-05-29T09:54:21.761Z,9.48
2017-05-29T09:56:50.133Z,10.00
2017-05-29T09:59:19.077Z,8.72
2017-05-29T10:01:48.185Z,8.58
2017-05-29T10:04:17.277Z,9.36
2017-05-29T10:06:45.617Z,9.16
2017-05-29T10:09:13.934Z,8.08
2017-05-29T10:11:43.030Z,8.38
2017-05-29T10:14:11.380Z,7.26
2017-05-29T10:16:40.473Z,7.34
2017-05-29T10:19:08.788Z,7.30
2017-05-29T10:21:37.892Z,6.40
2017-05-29T10:24:06.234Z,9.22
2017-05-29T10:26:34.557Z,7.66
2017-05-29T10:29:03.668Z,6.24
2017-05-29T10:31:31.988Z,7.22
2017-05-29T10:34:01.076Z,7.36
2017-05-29T10:36:29.417Z,7.98
2017-05-29T10:38:58.502Z,6.00
2017-05-29T10:41:27.762Z,8.24
2017-05-29T10:43:56.840Z,8.70
2017-05-29T10:46:25.158Z,8.30
2017-05-29T10:48:53.509Z,8.68
2017-05-29T10:51:22.645Z,7.54
2017-05-29T10:53:50.957Z,6.38
2017-05-29T10:56:20.068Z,7.74
2017-05-29T10:58:49.761Z,6.80
2017-05-29T11:01:19.500Z,7.62
2017-05-29T11:03:47.874Z,7.42
2017-05-29T11:06:16.456Z,5.62
2017-05-29T11:08:44.852Z,7.42
2017-05-29T11:11:13.962Z,8.24
2017-05-29T11:13:43.832Z,7.04
2017-05-29T11:16:12.936Z,7.84
2017-05-29T11:18:41.265Z,6.24
2017-05-29T11:21:10.431Z,5.48
2017-05-29T11:23:38.799Z,5.70
2017-05-29T11:26:07.916Z,5.72
2017-05-29T11:28:36.229Z,4.66
2017-05-29T11:31:05.318Z,4.92
2017-05-29T11:33:33.668Z,5.22
2017-05-29T11:36:02.856Z,5.18
2017-05-29T11:38:31.389Z,5.16
2017-05-29T11:41:00.494Z,6.70
2017-05-29T11:43:29.104Z,5.30
2017-05-29T11:45:57.472Z,6.76
2017-05-29T11:48:26.512Z,6.64
2017-05-29T11:50:54.948Z,5.16
2017-05-29T11:53:24.030Z,6.64
2017-05-29T11:55:52.388Z,5.90
2017-05-29T11:58:20.681Z,5.40
2017-05-29T12:00:48.992Z,5.92
2017-05-29T12:03:18.245Z,5.16
2017-05-29T12:05:47.337Z,6.34
2017-05-29T12:08:15.636Z,7.26
2017-05-29T12:10:43.952Z,6.48
2017-05-29T12:13:13.045Z,5.78
2017-05-29T12:15:42.296Z,6.18
2017-05-29T12:18:10.613Z,6.76
2017-05-29T12:20:39.698Z,6.56
2017-05-29T12:23:08.813Z,6.78
2017-05-29T12:25:37.152Z,5.86
2017-05-29T12:28:05.476Z,6.92
2017-05-29T12:30:33.831Z,7.92
2017-05-29T12:33:02.920Z,7.28
2017-05-29T12:35:31.247Z,7.10
2017-05-29T12:37:59.608Z,10.22
2017-05-29T12:40:28.021Z,8.40
2017-05-29T12:42:57.278Z,8.12
2017-05-29T12:45:25.620Z,7.94
2017-05-29T12:47:54.701Z,8.12
2017-05-29T12:50:23.012Z,10.12
2017-05-29T12:52:52.129Z,8.88
2017-05-29T12:55:20.505Z,7.60
2017-05-29T12:57:48.848Z,9.62
2017-05-29T13:00:17.166Z,7.94
2017-05-29T13:02:46.248Z,7.94
2017-05-29T13:05:14.593Z,8.66
2017-05-29T13:07:42.947Z,7.84
2017-05-29T13:10:11.293Z,7.80
2017-05-29T13:12:41.110Z,7.48
2017-05-29T13:15:09.581Z,7.68
2017-05-29T13:17:38.160Z,7.42
2017-05-29T13:20:06.693Z,8.13
2017-05-29T13:22:35.804Z,7.50
2017-05-29T13:25:04.121Z,7.24
2017-05-29T13:27:32.440Z,8.74
2017-05-29T13:30:00.778Z,7.94
2017-05-29T13:32:29.869Z,8.06
2017-05-29T13:34:58.213Z,7.66
2017-05-29T13:37:26.529Z,8.26
2017-05-29T13:39:55.629Z,8.90
2017-05-29T13:42:24.736Z,7.26
2017-05-29T13:44:53.076Z,10.34
2017-05-29T13:47:21.432Z,8.70
2017-05-29T13:49:49.769Z,8.10
2017-05-29T13:52:18.849Z,8.08
2017-05-29T13:54:47.153Z,7.04
2017-05-29T13:57:15.505Z,7.34
2017-05-29T13:59:43.835Z,7.36
2017-05-29T14:02:12.942Z,9.10
2017-05-29T14:04:41.274Z,8.22
2017-05-29T14:07:10.360Z,8.04
2017-05-29T14:09:38.702Z,9.80
2017-05-29T14:12:07.784Z,8.20
2017-05-29T14:14:36.894Z,8.50
2017-05-29T14:17:05.242Z,7.18
2017-05-29T14:19:33.552Z,7.40
2017-05-29T14:22:02.645Z,7.84
2017-05-29T14:24:30.969Z,8.28
2017-05-29T14:26:59.299Z,8.84
2017-05-29T14:29:27.630Z,7.18
2017-05-29T14:31:56.732Z,7.68
2017-05-29T14:34:25.056Z,7.14
2017-05-29T14:36:53.460Z,7.68
2017-05-29T14:39:21.860Z,7.50
2017-05-29T14:41:51.069Z,7.02
2017-05-29T14:44:19.509Z,7.28
2017-05-29T14:46:47.866Z,7.60
2017-05-29T14:49:16.252Z,6.98
2017-05-29T14:51:47.230Z,7.94
2017-05-29T14:54:15.586Z,8.40
2017-05-29T14:56:44.059Z,10.33
2017-05-29T14:59:12.465Z,7.90
2017-05-29T15:01:41.606Z,8.23
2017-05-29T15:04:09.929Z,9.22
2017-05-29T15:06:38.250Z,9.28
2017-05-29T15:09:06.604Z,9.24
2017-05-29T15:11:35.755Z,11.24
2017-05-29T15:14:04.080Z,12.16
2017-05-29T15:16:32.461Z,10.92
2017-05-29T15:19:01.167Z,12.76
2017-05-29T15:21:30.333Z,10.16
2017-05-29T15:23:59.621Z,9.74
2017-05-29T15:26:28.144Z,11.12
2017-05-29T15:28:56.545Z,11.84
2017-05-29T15:31:25.656Z,11.14
2017-05-29T15:33:54.075Z,10.98
2017-05-29T15:36:23.216Z,10.74
2017-05-29T15:38:52.320Z,13.60
2017-05-29T15:41:21.577Z,13.92
2017-05-29T15:43:50.815Z,15.68
2017-05-29T15:46:19.848Z,15.56
2017-05-29T15:48:49.054Z,15.70
2017-05-29T15:51:18.211Z,14.18
2017-05-29T15:53:47.339Z,13.78
2017-05-29T15:56:16.507Z,13.50
2017-05-29T15:58:44.843Z,15.20
2017-05-29T16:01:14.025Z,15.90
2017-05-29T16:03:42.372Z,14.50
2017-05-29T16:06:10.808Z,14.16
2017-05-29T16:08:39.912Z,14.42
2017-05-29T16:11:09.944Z,15.20
2017-05-29T16:13:38.880Z,16.22
2017-05-29T16:16:08.900Z,15.98
2017-05-29T16:18:37.301Z,17.75
2017-05-29T16:21:05.674Z,15.54
2017-05-29T16:23:34.848Z,16.64
2017-05-29T16:26:03.218Z,17.66
2017-05-29T16:28:33.252Z,15.86
2017-05-29T16:31:03.194Z,15.00
2017-05-29T16:33:32.346Z,15.24
2017-05-29T16:36:00.804Z,15.36
2017-05-29T16:38:29.173Z,16.30
2017-05-29T16:40:58.297Z,15.40
2017-05-29T16:43:27.444Z,14.50
2017-05-29T16:45:55.853Z,14.42
2017-05-29T16:48:24.193Z,14.30
2017-05-29T16:50:52.601Z,13.50
2017-05-29T16:53:22.640Z,13.66
2017-05-29T16:55:51.768Z,14.66
2017-05-29T16:58:20.201Z,15.96
2017-05-29T17:00:49.537Z,14.96
2017-05-29T17:03:18.719Z,19.28
2017-05-29T17:05:47.128Z,16.08
2017-05-29T17:08:15.533Z,15.12
2017-05-29T17:10:44.035Z,17.90
2017-05-29T17:13:13.160Z,16.40
2017-05-29T17:15:41.561Z,16.22
2017-05-29T17:18:09.933Z,16.30
2017-05-29T17:20:38.492Z,15.90
2017-05-29T17:23:07.621Z,15.34
2017-05-29T17:25:36.024Z,15.08
2017-05-29T17:28:06.118Z,15.12
2017-05-29T17:30:34.436Z,14.30
2017-05-29T17:33:03.578Z,14.70
2017-05-29T17:35:31.969Z,14.56
2017-05-29T17:38:01.094Z,14.16
2017-05-29T17:40:29.758Z,14.52
2017-05-29T17:42:58.849Z,13.54
2017-05-29T17:45:27.216Z,14.40
2017-05-29T17:47:55.534Z,13.96
2017-05-29T17:50:23.895Z,13.20
2017-05-29T17:52:53.005Z,14.52
2017-05-29T17:55:22.121Z,13.90
2017-05-29T17:57:50.448Z,13.44
2017-05-29T18:00:18.825Z,14.08
2017-05-29T18:02:47.959Z,12.52
2017-05-29T18:05:17.164Z,13.48
2017-05-29T18:07:46.514Z,13.16
2017-05-29T18:10:14.901Z,12.64
2017-05-29T18:12:44.049Z,12.42
2017-05-29T18:15:12.421Z,12.10
2017-05-29T18:17:41.762Z,11.68
2017-05-29T18:20:10.902Z,11.64
2017-05-29T18:22:40.130Z,12.34
2017-05-29T18:25:09.267Z,11.66
2017-05-29T18:27:37.986Z,11.02
2017-05-29T18:30:07.176Z,11.58
2017-05-29T18:32:36.313Z,11.28
2017-05-29T18:35:04.713Z,12.66
2017-05-29T18:37:33.842Z,12.44
2017-05-29T18:40:02.992Z,11.52
2017-05-29T18:42:32.198Z,12.34
2017-05-29T18:45:00.601Z,12.96
2017-05-29T18:47:28.993Z,12.50
2017-05-29T18:49:57.357Z,12.02
2017-05-29T18:52:26.480Z,11.58
2017-05-29T18:54:55.653Z,11.60
2017-05-29T18:57:24.783Z,11.68
2017-05-29T18:59:53.445Z,13.38
2017-05-29T19:02:22.556Z,11.48
2017-05-29T19:04:51.516Z,12.30
2017-05-29T19:07:19.871Z,12.42
2017-05-29T19:09:48.186Z,11.76
2017-05-29T19:12:17.327Z,11.78
2017-05-29T19:14:45.671Z,11.68
2017-05-29T19:17:14.017Z,13.40
2017-05-29T19:19:42.462Z,12.72
2017-05-29T19:22:11.590Z,11.48
2017-05-29T19:24:39.948Z,12.00
2017-05-29T19:27:08.268Z,11.68
2017-05-29T19:29:36.641Z,11.90
2017-05-29T19:32:05.840Z,11.68
2017-05-29T19:34:34.160Z,12.04
2017-05-29T19:37:02.526Z,12.36
2017-05-29T19:39:30.861Z,12.16
2017-05-29T19:41:59.234Z,12.74
2017-05-29T19:44:27.561Z,12.26
2017-05-29T19:46:56.680Z,12.30
2017-05-29T19:49:25.043Z,13.54
2017-05-29T19:51:54.145Z,11.56
2017-05-29T19:54:22.492Z,12.90
2017-05-29T19:56:50.970Z,12.20
2017-05-29T19:59:19.329Z,11.12
2017-05-29T20:01:48.413Z,11.80
2017-05-29T20:04:16.766Z,11.90
2017-05-29T20:06:45.853Z,12.22
2017-05-29T20:09:14.208Z,12.12
2017-05-29T20:11:43.314Z,11.64
2017-05-29T20:14:12.429Z,11.70
2017-05-29T20:16:41.520Z,11.32
2017-05-29T20:19:09.881Z,13.74
2017-05-29T20:21:38.997Z,12.44
2017-05-29T20:24:07.426Z,13.54
2017-05-29T20:26:35.767Z,14.16
2017-05-29T20:29:04.093Z,14.22
2017-05-29T20:31:33.189Z,12.80
2017-05-29T20:34:01.543Z,13.32
2017-05-29T20:36:30.654Z,14.24
2017-05-29T20:38:58.973Z,13.90
2017-05-29T20:41:28.114Z,12.94
2017-05-29T20:43:56.478Z,13.76
2017-05-29T20:46:24.811Z,13.54
2017-05-29T20:48:53.166Z,13.92
2017-05-29T20:51:22.270Z,13.22
2017-05-29T20:53:50.637Z,14.18
2017-05-29T20:56:18.982Z,13.80
2017-05-29T20:58:47.333Z,14.30
2017-05-29T21:01:16.437Z,14.40
2017-05-29T21:03:44.761Z,14.86
2017-05-29T21:06:13.109Z,14.84
2017-05-29T21:08:41.472Z,14.28
2017-05-29T21:11:10.930Z,14.24
2017-05-29T21:13:39.246Z,14.50
2017-05-29T21:16:08.337Z,14.16
2017-05-29T21:18:36.675Z,13.38
2017-05-29T21:21:05.780Z,14.12
2017-05-29T21:23:34.136Z,14.72
2017-05-29T21:26:02.456Z,14.70
2017-05-29T21:28:30.833Z,14.16
2017-05-29T21:30:59.417Z,14.60
2017-05-29T21:33:28.537Z,14.66
2017-05-29T21:35:56.849Z,14.08
2017-05-29T21:38:25.205Z,15.86
2017-05-29T21:40:53.533Z,14.70
2017-05-29T21:43:22.641Z,14.52
2017-05-29T21:45:50.971Z,14.72
2017-05-29T21:48:19.316Z,17.14
2017-05-29T21:50:47.637Z,15.58
2017-05-29T21:53:16.786Z,16.76
2017-05-29T21:55:45.105Z,16.90
2017-05-29T21:58:13.433Z,18.68
2017-05-29T22:00:41.775Z,18.12
2017-05-29T22:03:10.872Z,18.90
2017-05-29T22:05:39.215Z,18.42
2017-05-29T22:08:07.756Z,19.40
2017-05-29T22:10:36.102Z,17.68
2017-05-29T22:13:05.201Z,18.84
2017-05-29T22:15:33.570Z,20.18
2017-05-29T22:18:01.893Z,18.96
2017-05-29T22:20:30.214Z,18.12
2017-05-29T22:22:59.326Z,18.00
2017-05-29T22:25:27.681Z,18.62
2017-05-29T22:27:56.812Z,19.76
2017-05-29T22:30:25.169Z,18.18
2017-05-29T22:32:54.719Z,19.00
2017-05-29T22:35:23.044Z,21.08
2017-05-29T22:37:51.464Z,18.00
2017-05-29T22:40:19.816Z,21.30
2017-05-29T22:42:48.908Z,19.42
2017-05-29T22:45:17.269Z,19.48
2017-05-29T22:47:45.592Z,19.22
2017-05-29T22:50:13.949Z,18.78
2017-05-29T22:52:43.059Z,19.32
2017-05-29T22:55:11.439Z,19.26
2017-05-29T22:57:39.765Z,18.96
2017-05-29T23:00:08.893Z,20.04
2017-05-29T23:02:38.031Z,18.10
2017-05-29T23:05:06.351Z,19.72
2017-05-29T23:07:34.728Z,19.50
2017-05-29T23:10:03.052Z,17.08
2017-05-29T23:12:32.159Z,18.04
2017-05-29T23:15:00.500Z,19.82
2017-05-29T23:17:28.873Z,19.94
2017-05-29T23:19:57.325Z,19.92
2017-05-29T23:22:26.529Z,19.18
2017-05-29T23:24:54.852Z,18.62
2017-05-29T23:27:23.209Z,19.68
2017-05-29T23:29:52.317Z,18.00
2017-05-29T23:32:21.448Z,17.68
2017-05-29T23:34:50.544Z,18.52
2017-05-29T23:37:18.888Z,20.20
2017-05-29T23:39:47.269Z,18.80
2017-05-29T23:42:16.372Z,19.48
2017-05-29T23:44:44.746Z,19.48
2017-05-29T23:47:13.071Z,20.46
2017-05-29T23:49:41.399Z,19.82
2017-05-29T23:52:10.553Z,20.40
2017-05-29T23:54:38.951Z,20.80
2017-05-29T23:57:07.277Z,20.00
2017-05-29T23:59:35.611Z,20.46
