createdAt,value
2018-07-28T00:02:22.360Z,23.17
2018-07-28T00:04:50.735Z,21.83
2018-07-28T00:07:19.086Z,26.70
2018-07-28T00:09:47.479Z,21.67
2018-07-28T00:12:16.000Z,26.73
2018-07-28T00:14:44.335Z,28.20
2018-07-28T00:17:12.952Z,22.73
2018-07-28T00:19:41.336Z,24.53
2018-07-28T00:22:16.832Z,23.20
2018-07-28T00:24:45.223Z,27.40
2018-07-28T00:27:13.655Z,25.37
2018-07-28T00:29:42.027Z,22.87
2018-07-28T00:32:10.387Z,23.53
2018-07-28T00:34:38.766Z,26.93
2018-07-28T00:37:07.147Z,25.40
2018-07-28T00:39:35.571Z,23.97
2018-07-28T00:42:03.925Z,24.57
2018-07-28T00:44:32.340Z,23.23
2018-07-28T00:47:00.734Z,32.93
2018-07-28T00:49:29.116Z,20.77
2018-07-28T00:51:57.524Z,21.47
2018-07-28T00:54:25.956Z,26.23
2018-07-28T00:56:54.314Z,25.60
2018-07-28T00:59:22.704Z,23.50
2018-07-28T01:01:51.162Z,21.67
2018-07-28T01:04:19.533Z,17.33
2018-07-28T01:06:47.875Z,20.03
2018-07-28T01:09:16.238Z,20.40
2018-07-28T01:11:44.604Z,21.23
2018-07-28T01:14:13.100Z,19.47
2018-07-28T01:16:41.462Z,20.33
2018-07-28T01:19:09.857Z,19.00
2018-07-28T01:21:38.269Z,21.43
2018-07-28T01:24:06.930Z,25.50
2018-07-28T01:26:35.306Z,18.27
2018-07-28T01:29:09.155Z,21.67
2018-07-28T01:31:37.869Z,17.37
2018-07-28T01:34:06.619Z,16.63
2018-07-28T01:36:35.010Z,23.57
2018-07-28T01:39:03.374Z,20.70
2018-07-28T01:41:31.732Z,19.20
2018-07-28T01:44:00.167Z,19.10
2018-07-28T01:46:28.541Z,19.47
2018-07-28T01:48:57.026Z,19.60
2018-07-28T01:51:25.753Z,21.57
2018-07-28T01:53:54.117Z,26.07
2018-07-28T01:56:22.501Z,18.70
2018-07-28T01:58:50.902Z,17.27
2018-07-28T02:01:19.693Z,18.67
2018-07-28T02:03:48.119Z,15.83
2018-07-28T02:06:16.220Z,15.43
2018-07-28T02:08:44.601Z,15.63
2018-07-28T02:11:13.065Z,15.67
2018-07-28T02:13:41.948Z,18.33
2018-07-28T02:16:10.323Z,16.83
2018-07-28T02:18:38.703Z,13.33
2018-07-28T02:21:07.120Z,13.80
2018-07-28T02:23:35.619Z,18.67
2018-07-28T02:26:03.991Z,22.23
2018-07-28T02:28:32.439Z,17.60
2018-07-28T02:31:00.822Z,15.03
2018-07-28T02:33:29.195Z,21.33
2018-07-28T02:35:57.610Z,19.13
2018-07-28T02:38:25.978Z,19.13
2018-07-28T02:40:54.626Z,19.13
2018-07-28T02:43:23.015Z,19.57
2018-07-28T02:45:51.375Z,20.07
2018-07-28T02:48:19.762Z,20.43
2018-07-28T02:50:48.334Z,15.77
2018-07-28T02:53:19.898Z,18.90
2018-07-28T02:55:48.281Z,18.23
2018-07-28T02:58:17.002Z,18.43
2018-07-28T03:00:45.344Z,17.97
2018-07-28T03:03:13.724Z,15.43
2018-07-28T03:05:42.112Z,15.93
2018-07-28T03:08:10.504Z,17.17
2018-07-28T03:10:38.908Z,20.30
2018-07-28T03:13:07.271Z,20.17
2018-07-28T03:15:36.546Z,15.90
2018-07-28T03:18:06.992Z,20.53
2018-07-28T03:20:35.438Z,18.67
2018-07-28T03:23:04.448Z,22.67
2018-07-28T03:25:32.830Z,20.03
2018-07-28T03:28:01.254Z,20.23
2018-07-28T03:30:29.605Z,24.47
2018-07-28T03:32:58.027Z,16.80
2018-07-28T03:35:26.371Z,19.27
2018-07-28T03:40:29.384Z,18.33
2018-07-28T03:42:57.738Z,21.10
2018-07-28T03:45:26.062Z,21.70
2018-07-28T03:47:54.426Z,21.83
2018-07-28T03:50:22.823Z,18.03
2018-07-28T03:52:51.186Z,20.23
2018-07-28T03:55:19.559Z,19.97
2018-07-28T03:57:47.894Z,20.90
2018-07-28T04:00:16.739Z,22.13
2018-07-28T04:02:45.097Z,22.33
2018-07-28T04:05:13.444Z,25.73
2018-07-28T04:07:41.865Z,19.93
2018-07-28T04:10:10.711Z,18.23
2018-07-28T04:12:39.498Z,20.10
2018-07-28T04:15:10.138Z,23.20
2018-07-28T04:17:44.292Z,19.07
2018-07-28T04:20:12.783Z,17.30
2018-07-28T04:22:41.136Z,17.47
2018-07-28T04:25:09.490Z,23.07
2018-07-28T04:27:38.302Z,20.50
2018-07-28T04:30:07.135Z,21.73
2018-07-28T04:32:35.656Z,21.13
2018-07-28T04:35:04.782Z,19.90
2018-07-28T04:37:33.182Z,23.10
2018-07-28T04:40:04.584Z,22.70
2018-07-28T04:42:32.957Z,16.93
2018-07-28T04:45:01.334Z,17.90
2018-07-28T04:47:29.721Z,20.17
2018-07-28T04:49:58.078Z,20.37
2018-07-28T04:52:26.711Z,22.37
2018-07-28T04:54:55.082Z,18.50
2018-07-28T04:57:23.595Z,19.97
2018-07-28T04:59:53.767Z,18.97
2018-07-28T05:02:23.534Z,18.57
2018-07-28T05:04:52.040Z,21.17
2018-07-28T05:07:20.486Z,19.80
2018-07-28T05:09:48.825Z,23.13
2018-07-28T05:12:17.205Z,22.20
2018-07-28T05:14:45.541Z,19.77
2018-07-28T05:17:13.926Z,17.83
2018-07-28T05:19:42.321Z,20.50
2018-07-28T05:22:10.703Z,18.80
2018-07-28T05:24:39.093Z,20.00
2018-07-28T05:27:07.463Z,17.63
2018-07-28T05:29:35.867Z,24.97
2018-07-28T05:32:04.206Z,16.63
2018-07-28T05:34:32.571Z,22.13
2018-07-28T05:37:00.930Z,21.37
2018-07-28T05:39:29.324Z,21.97
2018-07-28T05:41:57.667Z,20.47
2018-07-28T05:44:26.058Z,26.10
2018-07-28T05:46:54.426Z,23.17
2018-07-28T05:49:22.806Z,22.43
2018-07-28T05:51:51.198Z,21.97
2018-07-28T05:54:19.549Z,22.87
2018-07-28T05:56:47.924Z,23.87
2018-07-28T05:59:16.299Z,22.33
2018-07-28T06:01:44.689Z,20.17
2018-07-28T06:04:13.070Z,18.33
2018-07-28T06:06:41.436Z,20.33
2018-07-28T06:09:10.418Z,19.53
2018-07-28T06:11:39.186Z,19.07
2018-07-28T06:14:07.552Z,22.43
2018-07-28T06:16:35.934Z,21.77
2018-07-28T06:19:04.319Z,17.50
2018-07-28T06:21:32.656Z,19.47
2018-07-28T06:24:01.039Z,18.50
2018-07-28T06:26:29.412Z,17.00
2018-07-28T06:28:57.795Z,30.73
2018-07-28T06:31:32.753Z,20.93
2018-07-28T06:34:01.158Z,19.87
2018-07-28T06:36:29.617Z,19.03
2018-07-28T06:38:57.970Z,23.37
2018-07-28T06:41:29.245Z,17.43
2018-07-28T06:43:57.616Z,24.30
2018-07-28T06:46:26.038Z,22.43
2018-07-28T06:48:54.798Z,17.23
2018-07-28T06:51:23.146Z,17.90
2018-07-28T06:53:51.523Z,21.00
2018-07-28T06:56:20.003Z,24.77
2018-07-28T06:58:48.399Z,14.27
2018-07-28T07:01:16.751Z,25.10
2018-07-28T07:03:45.144Z,19.53
2018-07-28T07:06:13.530Z,20.80
2018-07-28T07:08:41.833Z,17.73
2018-07-28T07:11:19.505Z,16.80
2018-07-28T07:13:47.871Z,20.43
2018-07-28T07:16:16.395Z,24.10
2018-07-28T07:18:44.726Z,15.57
2018-07-28T07:21:13.461Z,16.80
2018-07-28T07:23:41.566Z,22.30
2018-07-28T07:26:10.041Z,15.70
2018-07-28T07:28:38.410Z,18.63
2018-07-28T07:31:06.793Z,17.77
2018-07-28T07:33:35.867Z,16.57
2018-07-28T07:36:04.419Z,17.80
2018-07-28T07:38:32.853Z,17.77
2018-07-28T07:41:01.343Z,19.83
2018-07-28T07:43:29.816Z,16.30
2018-07-28T07:45:58.252Z,17.83
2018-07-28T07:48:26.668Z,17.20
2018-07-28T07:50:55.256Z,19.67
2018-07-28T07:53:23.342Z,19.90
2018-07-28T07:55:51.764Z,27.03
2018-07-28T07:58:20.124Z,26.27
2018-07-28T08:00:48.482Z,20.90
2018-07-28T08:03:17.166Z,19.00
2018-07-28T08:05:45.534Z,21.60
2018-07-28T08:08:13.971Z,15.23
2018-07-28T08:10:42.334Z,21.53
2018-07-28T08:13:10.714Z,16.87
2018-07-28T08:15:39.055Z,21.13
2018-07-28T08:18:07.687Z,17.70
2018-07-28T08:20:36.022Z,15.67
2018-07-28T08:23:04.592Z,14.50
2018-07-28T08:25:32.913Z,9.07
2018-07-28T08:28:01.293Z,8.20
2018-07-28T08:30:29.851Z,6.37
2018-07-28T08:32:58.267Z,7.80
2018-07-28T08:35:26.782Z,7.37
2018-07-28T08:37:55.284Z,10.10
2018-07-28T08:40:25.303Z,9.97
2018-07-28T08:42:53.945Z,10.27
2018-07-28T08:45:22.467Z,15.13
2018-07-28T08:47:50.990Z,12.20
2018-07-28T08:50:19.322Z,12.40
2018-07-28T08:52:47.809Z,12.57
2018-07-28T08:55:16.219Z,16.90
2018-07-28T08:57:44.670Z,21.40
2018-07-28T09:00:13.232Z,14.97
2018-07-28T09:02:41.626Z,16.13
2018-07-28T09:05:10.047Z,15.50
2018-07-28T09:07:38.460Z,14.37
2018-07-28T09:10:07.229Z,12.63
2018-07-28T09:12:35.624Z,13.87
2018-07-28T09:15:04.125Z,11.63
2018-07-28T09:17:32.498Z,10.87
2018-07-28T09:20:00.661Z,11.33
2018-07-28T09:22:29.051Z,8.90
2018-07-28T09:24:57.452Z,11.10
2018-07-28T09:27:26.190Z,11.70
2018-07-28T09:29:54.608Z,12.10
2018-07-28T09:32:22.946Z,11.77
2018-07-28T09:34:51.326Z,11.70
2018-07-28T09:37:19.705Z,14.07
2018-07-28T09:39:48.102Z,13.33
2018-07-28T09:42:16.670Z,17.27
2018-07-28T09:44:45.094Z,18.33
2018-07-28T09:47:13.631Z,26.37
2018-07-28T09:49:42.031Z,38.07
2018-07-28T09:52:10.427Z,36.93
2018-07-28T09:54:38.903Z,33.57
2018-07-28T09:57:07.461Z,34.47
2018-07-28T09:59:35.976Z,24.47
2018-07-28T10:02:04.138Z,29.40
2018-07-28T10:04:32.547Z,25.47
2018-07-28T10:07:00.971Z,24.53
2018-07-28T10:09:29.688Z,28.60
2018-07-28T10:11:58.136Z,26.73
2018-07-28T10:14:26.459Z,29.73
2018-07-28T10:16:54.808Z,26.57
2018-07-28T10:19:23.185Z,28.57
2018-07-28T10:21:51.502Z,29.90
2018-07-28T10:24:20.133Z,26.93
2018-07-28T10:26:48.572Z,30.77
2018-07-28T10:29:16.965Z,27.37
2018-07-28T10:31:45.410Z,25.47
2018-07-28T10:34:13.738Z,22.30
2018-07-28T10:36:42.213Z,21.70
2018-07-28T10:39:12.553Z,23.23
2018-07-28T10:41:40.994Z,17.37
2018-07-28T10:44:09.387Z,17.70
2018-07-28T10:46:37.728Z,16.43
2018-07-28T10:49:06.635Z,14.47
2018-07-28T10:51:34.745Z,13.13
2018-07-28T10:54:03.083Z,13.47
2018-07-28T10:56:31.553Z,15.13
2018-07-28T10:58:59.972Z,13.87
2018-07-28T11:01:28.293Z,11.70
2018-07-28T11:03:56.656Z,13.43
2018-07-28T11:06:25.415Z,11.10
2018-07-28T11:08:53.782Z,9.07
2018-07-28T11:11:22.163Z,9.17
2018-07-28T11:13:50.549Z,7.27
2018-07-28T11:16:18.963Z,8.20
2018-07-28T11:18:47.376Z,11.77
2018-07-28T11:21:15.624Z,12.30
2018-07-28T11:23:49.786Z,15.17
2018-07-28T11:26:18.020Z,11.43
2018-07-28T11:28:46.304Z,13.40
2018-07-28T11:31:26.080Z,15.63
2018-07-28T11:34:06.154Z,14.60
2018-07-28T11:36:46.439Z,12.03
2018-07-28T11:39:26.313Z,9.43
2018-07-28T11:42:06.227Z,8.93
2018-07-28T11:44:45.911Z,7.43
2018-07-28T11:47:14.680Z,11.73
2018-07-28T11:49:43.857Z,6.50
2018-07-28T11:52:12.307Z,13.33
2018-07-28T11:54:40.666Z,10.97
2018-07-28T11:57:09.007Z,7.27
2018-07-28T11:59:37.354Z,8.07
2018-07-28T12:02:05.765Z,7.00
2018-07-28T12:04:34.190Z,11.77
2018-07-28T12:07:02.522Z,12.07
2018-07-28T12:09:30.850Z,13.60
2018-07-28T12:11:59.170Z,16.73
2018-07-28T12:14:27.672Z,19.87
2018-07-28T12:16:57.003Z,15.17
2018-07-28T12:19:25.343Z,17.93
2018-07-28T12:21:53.763Z,20.57
2018-07-28T12:24:22.104Z,14.73
2018-07-28T12:26:50.470Z,13.83
2018-07-28T12:29:18.876Z,16.63
2018-07-28T12:31:47.327Z,14.77
2018-07-28T12:34:15.679Z,14.30
2018-07-28T12:36:43.995Z,18.43
2018-07-28T12:39:13.059Z,19.40
2018-07-28T12:41:41.400Z,23.10
2018-07-28T12:44:09.783Z,17.10
2018-07-28T12:46:37.899Z,17.73
2018-07-28T12:49:06.230Z,14.30
2018-07-28T12:51:34.590Z,14.63
2018-07-28T12:54:02.984Z,15.03
2018-07-28T12:56:31.420Z,18.27
2018-07-28T12:58:59.775Z,21.33
2018-07-28T13:01:28.143Z,15.73
2018-07-28T13:03:56.530Z,18.30
2018-07-28T13:06:24.846Z,16.03
2018-07-28T13:08:53.255Z,12.30
2018-07-28T13:11:21.602Z,15.27
2018-07-28T13:13:50.299Z,17.93
2018-07-28T13:16:18.701Z,14.37
2018-07-28T13:18:47.047Z,16.53
2018-07-28T13:21:20.739Z,21.43
2018-07-28T13:23:49.226Z,13.90
2018-07-28T13:26:17.594Z,26.97
2018-07-28T13:28:46.150Z,17.00
2018-07-28T13:31:14.250Z,19.93
2018-07-28T13:33:42.705Z,18.40
2018-07-28T13:36:11.101Z,11.13
2018-07-28T13:38:39.747Z,16.03
2018-07-28T13:41:08.118Z,13.87
2018-07-28T13:43:36.589Z,14.43
2018-07-28T13:46:05.815Z,18.97
2018-07-28T13:48:34.264Z,12.97
2018-07-28T13:51:02.622Z,16.17
2018-07-28T13:53:31.019Z,18.07
2018-07-28T13:55:59.761Z,12.43
2018-07-28T13:58:28.111Z,17.87
2018-07-28T14:00:56.483Z,15.97
2018-07-28T14:03:24.859Z,11.17
2018-07-28T14:05:53.238Z,12.67
2018-07-28T14:08:21.565Z,8.80
2018-07-28T14:10:49.938Z,11.03
2018-07-28T14:13:18.420Z,13.00
2018-07-28T14:15:46.811Z,13.00
2018-07-28T14:18:15.321Z,12.43
2018-07-28T14:20:43.666Z,14.03
2018-07-28T14:23:12.039Z,16.50
2018-07-28T14:25:40.396Z,17.13
2018-07-28T14:28:08.845Z,15.73
2018-07-28T14:30:37.240Z,17.27
2018-07-28T14:33:05.601Z,16.07
2018-07-28T14:35:33.966Z,14.10
2018-07-28T14:38:02.351Z,11.10
2018-07-28T14:40:30.667Z,10.43
2018-07-28T14:42:59.030Z,18.50
2018-07-28T14:45:27.405Z,11.33
2018-07-28T14:47:55.776Z,9.27
2018-07-28T14:50:24.157Z,6.57
2018-07-28T14:52:52.578Z,12.50
2018-07-28T14:55:21.033Z,12.90
2018-07-28T14:57:49.341Z,7.77
2018-07-28T15:00:17.770Z,11.13
2018-07-28T15:02:46.153Z,16.03
2018-07-28T15:05:14.543Z,12.70
2018-07-28T15:07:42.959Z,10.43
2018-07-28T15:10:11.342Z,9.90
2018-07-28T15:12:39.414Z,8.93
2018-07-28T15:15:07.866Z,6.63
2018-07-28T15:17:36.251Z,12.77
2018-07-28T15:20:04.635Z,13.17
2018-07-28T15:22:33.008Z,12.33
2018-07-28T15:25:01.352Z,11.20
2018-07-28T15:27:29.727Z,10.63
2018-07-28T15:29:58.078Z,14.80
2018-07-28T15:32:26.395Z,16.23
2018-07-28T15:34:54.781Z,11.33
2018-07-28T15:37:23.223Z,12.27
2018-07-28T15:39:51.726Z,11.37
2018-07-28T15:42:21.096Z,12.00
2018-07-28T15:44:49.460Z,13.70
2018-07-28T15:47:17.834Z,17.83
2018-07-28T15:49:46.422Z,12.20
2018-07-28T15:52:14.782Z,16.67
2018-07-28T15:54:43.327Z,14.00
2018-07-28T15:57:12.565Z,8.70
2018-07-28T15:59:40.977Z,14.77
2018-07-28T16:02:09.308Z,17.20
2018-07-28T16:04:38.498Z,16.80
2018-07-28T16:07:07.074Z,14.20
2018-07-28T16:09:35.464Z,14.97
2018-07-28T16:12:04.138Z,11.47
2018-07-28T16:14:32.544Z,10.17
2018-07-28T16:17:01.077Z,8.30
2018-07-28T16:19:29.469Z,11.80
2018-07-28T16:21:57.989Z,8.23
2018-07-28T16:24:27.560Z,10.70
2018-07-28T16:26:55.911Z,5.37
2018-07-28T16:29:24.414Z,9.13
2018-07-28T16:31:54.190Z,9.47
2018-07-28T16:34:22.478Z,6.60
2018-07-28T16:36:51.251Z,9.73
2018-07-28T16:39:20.012Z,10.30
2018-07-28T16:41:48.493Z,14.53
2018-07-28T16:44:18.690Z,13.33
2018-07-28T16:46:47.136Z,13.33
2018-07-28T16:49:15.267Z,10.57
2018-07-28T16:51:43.694Z,14.27
2018-07-28T16:54:12.112Z,8.70
2018-07-28T16:56:40.482Z,12.10
2018-07-28T16:59:08.891Z,10.63
2018-07-28T17:01:37.715Z,13.37
2018-07-28T17:04:10.761Z,14.73
2018-07-28T17:06:39.930Z,17.70
2018-07-28T17:09:11.182Z,13.83
2018-07-28T17:11:40.022Z,11.37
2018-07-28T17:14:08.478Z,10.80
2018-07-28T17:16:36.808Z,12.03
2018-07-28T17:19:04.932Z,12.90
2018-07-28T17:21:33.398Z,12.87
2018-07-28T17:24:01.852Z,10.60
2018-07-28T17:26:30.247Z,12.57
2018-07-28T17:28:58.959Z,19.03
2018-07-28T17:31:27.344Z,14.47
2018-07-28T17:33:55.723Z,14.33
2018-07-28T17:36:24.112Z,15.13
2018-07-28T17:38:53.145Z,13.20
2018-07-28T17:41:21.559Z,18.70
2018-07-28T17:43:50.418Z,13.47
2018-07-28T17:46:18.925Z,15.47
2018-07-28T17:48:47.312Z,13.83
2018-07-28T17:51:15.749Z,16.40
2018-07-28T17:53:44.212Z,18.87
2018-07-28T17:56:12.638Z,15.13
2018-07-28T17:58:41.050Z,10.90
2018-07-28T18:01:09.552Z,10.77
2018-07-28T18:03:38.091Z,12.57
2018-07-28T18:06:18.973Z,13.63
2018-07-28T18:08:47.863Z,10.50
2018-07-28T18:11:18.392Z,16.33
2018-07-28T18:13:48.123Z,12.03
2018-07-28T18:16:17.247Z,14.43
2018-07-28T18:18:46.263Z,12.67
2018-07-28T18:21:16.274Z,12.50
2018-07-28T18:23:45.883Z,19.83
2018-07-28T18:26:16.882Z,12.77
2018-07-28T18:28:45.512Z,19.43
2018-07-28T18:31:16.401Z,17.13
2018-07-28T18:33:47.885Z,9.30
2018-07-28T18:36:19.691Z,16.03
2018-07-28T18:38:48.916Z,12.03
2018-07-28T18:41:17.343Z,14.37
2018-07-28T18:43:47.554Z,13.53
2018-07-28T18:46:16.595Z,17.20
2018-07-28T18:48:45.648Z,10.90
2018-07-28T18:51:17.520Z,11.80
2018-07-28T18:53:48.099Z,12.20
2018-07-28T18:56:17.468Z,10.37
2018-07-28T18:58:46.113Z,12.57
2018-07-28T19:01:15.395Z,13.63
2018-07-28T19:03:44.881Z,12.23
2018-07-28T19:06:14.649Z,13.00
2018-07-28T19:08:44.933Z,10.30
2018-07-28T19:11:13.421Z,12.70
2018-07-28T19:13:47.262Z,10.03
2018-07-28T19:16:15.994Z,13.80
2018-07-28T19:18:50.363Z,15.00
2018-07-28T19:21:18.885Z,10.60
2018-07-28T19:23:56.469Z,8.70
2018-07-28T19:26:26.119Z,12.37
2018-07-28T19:28:59.976Z,10.90
2018-07-28T19:31:28.540Z,8.33
2018-07-28T19:33:57.366Z,8.33
2018-07-28T19:37:31.520Z,12.60
2018-07-28T19:40:00.117Z,8.63
2018-07-28T19:42:34.101Z,9.27
2018-07-28T19:45:02.501Z,9.80
2018-07-28T19:47:31.073Z,10.53
2018-07-28T19:49:59.675Z,16.53
2018-07-28T19:52:27.874Z,17.20
2018-07-28T19:54:56.387Z,9.07
2018-07-28T19:57:26.658Z,14.27
2018-07-28T19:59:55.052Z,15.63
2018-07-28T20:02:23.511Z,16.03
2018-07-28T20:04:51.649Z,8.73
2018-07-28T20:07:20.045Z,10.70
2018-07-28T20:09:48.398Z,11.13
2018-07-28T20:12:16.767Z,10.60
2018-07-28T20:14:45.149Z,10.33
2018-07-28T20:17:13.597Z,12.27
2018-07-28T20:19:42.382Z,13.83
2018-07-28T20:22:11.754Z,10.73
2018-07-28T20:24:40.146Z,17.77
2018-07-28T20:27:08.511Z,6.93
2018-07-28T20:29:36.962Z,11.37
2018-07-28T20:32:05.518Z,14.87
2018-07-28T20:34:33.903Z,13.20
2018-07-28T20:37:02.376Z,10.73
2018-07-28T20:39:30.836Z,10.63
2018-07-28T20:41:59.394Z,10.90
2018-07-28T20:44:27.826Z,7.13
2018-07-28T20:46:56.230Z,11.70
2018-07-28T20:49:24.711Z,11.33
2018-07-28T20:52:01.800Z,8.30
2018-07-28T20:54:32.899Z,10.37
2018-07-28T20:57:01.339Z,9.53
2018-07-28T20:59:29.866Z,5.83
2018-07-28T21:01:58.401Z,6.40
2018-07-28T21:04:26.791Z,9.20
2018-07-28T21:06:56.913Z,10.10
2018-07-28T21:09:27.033Z,7.67
2018-07-28T21:11:55.465Z,9.40
2018-07-28T21:14:24.808Z,10.60
2018-07-28T21:16:53.616Z,8.30
2018-07-28T21:19:22.065Z,10.27
2018-07-28T21:21:50.230Z,10.00
2018-07-28T21:24:18.560Z,10.27
2018-07-28T21:26:46.651Z,9.20
2018-07-28T21:29:15.081Z,8.77
2018-07-28T21:31:43.841Z,13.20
2018-07-28T21:34:12.612Z,7.90
2018-07-28T21:36:40.714Z,11.43
2018-07-28T21:39:10.400Z,8.03
2018-07-28T21:41:39.072Z,10.33
2018-07-28T21:44:07.647Z,12.30
2018-07-28T21:46:36.016Z,11.10
2018-07-28T21:49:04.492Z,12.80
2018-07-28T21:51:45.770Z,12.30
2018-07-28T21:54:17.384Z,10.57
2018-07-28T21:56:47.091Z,10.10
2018-07-28T21:59:20.546Z,14.33
2018-07-28T22:01:53.142Z,11.33
2018-07-28T22:04:34.513Z,13.97
2018-07-28T22:07:09.052Z,13.27
2018-07-28T22:09:42.308Z,10.80
2018-07-28T22:12:10.886Z,11.37
2018-07-28T22:14:54.849Z,7.17
2018-07-28T22:17:58.380Z,10.87
2018-07-28T22:20:32.617Z,8.63
2018-07-28T22:23:16.132Z,10.77
2018-07-28T22:25:49.010Z,13.30
2018-07-28T22:28:27.362Z,9.63
2018-07-28T22:30:58.692Z,7.53
2018-07-28T22:36:29.704Z,11.23
2018-07-28T22:39:04.327Z,10.83
2018-07-28T22:41:53.465Z,16.17
2018-07-28T22:44:38.106Z,11.10
2018-07-28T22:47:07.097Z,9.53
2018-07-28T22:49:35.563Z,12.87
2018-07-28T22:52:04.814Z,11.57
2018-07-28T22:54:33.254Z,13.07
2018-07-28T22:57:01.764Z,13.23
2018-07-28T22:59:30.187Z,8.13
2018-07-28T23:01:58.588Z,12.27
2018-07-28T23:04:27.005Z,10.43
2018-07-28T23:06:55.457Z,13.80
2018-07-28T23:09:37.549Z,11.60
2018-07-28T23:12:07.208Z,11.17
2018-07-28T23:14:39.266Z,9.83
2018-07-28T23:17:11.390Z,15.23
2018-07-28T23:19:42.101Z,11.83
2018-07-28T23:22:13.223Z,12.60
2018-07-28T23:24:41.777Z,14.37
2018-07-28T23:27:10.934Z,13.03
2018-07-28T23:29:40.164Z,10.60
2018-07-28T23:32:08.605Z,10.73
2018-07-28T23:34:41.182Z,10.90
2018-07-28T23:37:16.862Z,9.80
2018-07-28T23:39:45.279Z,15.47
2018-07-28T23:42:13.714Z,10.67
2018-07-28T23:44:42.082Z,9.67
2018-07-28T23:47:10.439Z,9.67
2018-07-28T23:49:38.976Z,9.53
2018-07-28T23:52:07.380Z,11.47
2018-07-28T23:54:36.209Z,11.83
2018-07-28T23:57:05.192Z,11.67
2018-07-28T23:59:36.876Z,10.77
