createdAt,value
2019-05-01T00:01:55.888Z,14.63
2019-05-01T00:04:38.664Z,13.10
2019-05-01T00:07:16.393Z,13.37
2019-05-01T00:09:48.316Z,17.30
2019-05-01T00:12:20.516Z,16.40
2019-05-01T00:14:52.261Z,18.90
2019-05-01T00:17:24.109Z,14.30
2019-05-01T00:19:56.037Z,19.63
2019-05-01T00:22:27.758Z,17.97
2019-05-01T00:24:59.473Z,21.73
2019-05-01T00:27:31.181Z,30.80
2019-05-01T00:30:05.696Z,24.50
2019-05-01T00:32:37.393Z,27.73
2019-05-01T00:35:09.252Z,24.30
2019-05-01T00:37:41.056Z,24.53
2019-05-01T00:40:12.989Z,27.30
2019-05-01T00:42:44.706Z,31.47
2019-05-01T00:45:16.520Z,31.60
2019-05-01T00:47:48.240Z,25.73
2019-05-01T00:50:19.957Z,32.63
2019-05-01T00:52:51.786Z,25.57
2019-05-01T00:55:41.981Z,26.80
2019-05-01T00:58:20.595Z,32.17
2019-05-01T01:01:08.336Z,26.10
2019-05-01T01:03:40.872Z,35.93
2019-05-01T01:06:13.205Z,29.37
2019-05-01T01:08:45.111Z,30.17
2019-05-01T01:11:16.849Z,26.93
2019-05-01T01:13:48.680Z,31.57
2019-05-01T01:16:20.455Z,32.80
2019-05-01T01:18:52.386Z,32.87
2019-05-01T01:21:24.609Z,36.40
2019-05-01T01:23:56.869Z,33.30
2019-05-01T01:26:28.906Z,32.27
2019-05-01T01:29:00.716Z,29.33
2019-05-01T01:31:32.575Z,34.07
2019-05-01T01:34:04.482Z,38.63
2019-05-01T01:36:36.348Z,33.27
2019-05-01T01:39:08.169Z,33.60
2019-05-01T01:41:40.489Z,33.27
2019-05-01T01:44:18.849Z,31.30
2019-05-01T01:46:51.438Z,33.33
2019-05-01T01:49:23.160Z,33.53
2019-05-01T01:51:55.040Z,33.23
2019-05-01T01:54:27.896Z,36.13
2019-05-01T01:56:59.925Z,34.27
2019-05-01T01:59:31.846Z,37.17
2019-05-01T02:02:26.393Z,35.40
2019-05-01T02:05:13.002Z,33.93
2019-05-01T02:07:45.027Z,34.00
2019-05-01T02:10:17.285Z,33.07
2019-05-01T02:12:49.392Z,36.30
2019-05-01T02:15:21.105Z,35.03
2019-05-01T02:17:52.832Z,36.17
2019-05-01T02:20:24.749Z,46.20
2019-05-01T02:22:56.588Z,38.07
2019-05-01T02:25:29.392Z,44.47
2019-05-01T02:28:33.400Z,42.13
2019-05-01T02:31:27.178Z,41.00
2019-05-01T02:33:47.086Z,45.30
2019-05-01T02:36:22.135Z,48.50
2019-05-01T02:38:55.682Z,46.83
2019-05-01T02:41:35.256Z,46.93
2019-05-01T02:44:16.053Z,51.37
2019-05-01T02:46:50.307Z,47.50
2019-05-01T02:49:38.731Z,57.27
2019-05-01T02:52:11.713Z,51.03
2019-05-01T02:54:45.722Z,49.87
2019-05-01T02:57:20.844Z,48.73
2019-05-01T02:59:54.361Z,53.73
2019-05-01T03:02:27.482Z,51.57
2019-05-01T03:04:59.825Z,57.77
2019-05-01T03:07:33.390Z,60.73
2019-05-01T03:10:09.333Z,59.40
2019-05-01T03:12:43.426Z,63.53
2019-05-01T03:15:16.983Z,60.53
2019-05-01T03:18:09.329Z,56.97
2019-05-01T03:21:16.494Z,65.83
2019-05-01T03:24:06.694Z,64.43
2019-05-01T03:26:38.497Z,59.43
2019-05-01T03:29:10.501Z,65.63
2019-05-01T03:31:42.504Z,76.70
2019-05-01T03:34:14.630Z,70.73
2019-05-01T03:36:47.229Z,71.23
2019-05-01T03:39:19.086Z,71.37
2019-05-01T03:41:51.784Z,70.97
2019-05-01T03:44:23.613Z,73.03
2019-05-01T03:46:56.136Z,74.20
2019-05-01T03:49:28.175Z,72.90
2019-05-01T03:52:00.190Z,77.40
2019-05-01T03:54:32.000Z,76.87
2019-05-01T03:57:04.010Z,69.80
2019-05-01T03:59:36.504Z,74.33
2019-05-01T04:02:33.675Z,72.60
2019-05-01T04:05:01.651Z,73.80
2019-05-01T04:07:36.248Z,79.17
2019-05-01T04:10:07.471Z,70.20
2019-05-01T04:12:39.998Z,78.73
2019-05-01T04:15:12.014Z,69.53
2019-05-01T04:17:48.885Z,69.83
2019-05-01T04:20:20.608Z,75.23
2019-05-01T04:22:53.028Z,68.13
2019-05-01T04:25:25.179Z,72.33
2019-05-01T04:27:59.300Z,74.67
2019-05-01T04:30:37.619Z,68.17
2019-05-01T04:33:12.111Z,71.80
2019-05-01T04:35:58.908Z,72.53
2019-05-01T04:38:30.834Z,68.97
2019-05-01T04:41:02.662Z,67.37
2019-05-01T04:43:34.581Z,77.07
2019-05-01T04:46:06.823Z,71.73
2019-05-01T04:48:38.951Z,75.07
2019-05-01T04:51:11.090Z,73.07
2019-05-01T04:53:43.331Z,67.97
2019-05-01T04:56:15.357Z,71.03
2019-05-01T04:58:47.265Z,67.17
2019-05-01T05:01:19.794Z,68.23
2019-05-01T05:03:51.840Z,66.60
2019-05-01T05:06:23.769Z,75.27
2019-05-01T05:08:55.969Z,73.77
2019-05-01T05:11:30.005Z,65.87
2019-05-01T05:14:25.073Z,70.87
2019-05-01T05:17:04.358Z,71.47
2019-05-01T05:19:36.600Z,68.03
2019-05-01T05:22:08.326Z,71.30
2019-05-01T05:24:40.660Z,65.40
2019-05-01T05:27:12.409Z,66.03
2019-05-01T05:29:45.917Z,69.17
2019-05-01T05:32:19.675Z,65.67
2019-05-01T05:34:54.758Z,69.30
2019-05-01T05:37:34.774Z,70.73
2019-05-01T05:40:06.632Z,67.70
2019-05-01T05:42:38.552Z,60.27
2019-05-01T05:45:10.420Z,55.63
2019-05-01T05:47:42.252Z,65.40
2019-05-01T05:50:16.269Z,61.07
2019-05-01T05:52:54.628Z,65.73
2019-05-01T05:55:33.417Z,64.77
2019-05-01T05:58:19.484Z,61.23
2019-05-01T06:01:28.701Z,64.10
2019-05-01T06:04:31.291Z,63.10
2019-05-01T06:07:21.792Z,72.40
2019-05-01T06:10:06.225Z,75.73
2019-05-01T06:13:02.794Z,82.20
2019-05-01T06:15:42.928Z,72.90
2019-05-01T06:18:29.193Z,71.00
2019-05-01T06:21:21.231Z,68.63
2019-05-01T06:24:06.366Z,63.60
2019-05-01T06:26:39.115Z,66.37
2019-05-01T06:29:09.896Z,63.60
2019-05-01T06:31:41.633Z,59.80
2019-05-01T06:34:13.636Z,67.50
2019-05-01T06:36:49.732Z,61.80
2019-05-01T06:39:19.413Z,62.90
2019-05-01T06:41:51.752Z,54.93
2019-05-01T06:44:38.627Z,59.00
2019-05-01T06:47:22.065Z,54.97
2019-05-01T06:50:20.076Z,55.10
2019-05-01T06:52:52.542Z,58.87
2019-05-01T06:55:27.206Z,57.20
2019-05-01T06:57:59.077Z,50.43
2019-05-01T07:00:31.085Z,49.83
2019-05-01T07:03:06.004Z,55.13
2019-05-01T07:05:37.856Z,50.57
2019-05-01T07:08:09.792Z,59.57
2019-05-01T07:10:44.248Z,53.83
2019-05-01T07:13:15.541Z,54.33
2019-05-01T07:15:47.456Z,55.63
2019-05-01T07:18:24.139Z,53.90
2019-05-01T07:20:53.438Z,56.63
2019-05-01T07:23:25.536Z,52.67
2019-05-01T07:25:57.454Z,54.57
2019-05-01T07:28:34.242Z,51.30
2019-05-01T07:31:09.037Z,56.33
2019-05-01T07:33:42.634Z,56.67
2019-05-01T07:36:16.364Z,64.47
2019-05-01T07:38:48.972Z,58.90
2019-05-01T07:41:20.805Z,59.73
2019-05-01T07:44:11.373Z,54.17
2019-05-01T07:47:01.644Z,57.10
2019-05-01T07:50:01.272Z,52.83
2019-05-01T07:52:33.399Z,55.93
2019-05-01T07:55:07.433Z,56.00
2019-05-01T07:57:41.280Z,51.80
2019-05-01T08:00:24.485Z,62.40
2019-05-01T08:02:56.325Z,56.00
2019-05-01T08:05:28.048Z,53.50
2019-05-01T08:08:02.810Z,54.57
2019-05-01T08:10:33.990Z,80.63
2019-05-01T08:13:05.859Z,60.63
2019-05-01T08:15:37.595Z,65.60
2019-05-01T08:18:14.165Z,55.20
2019-05-01T08:20:51.572Z,44.67
2019-05-01T08:23:23.388Z,44.57
2019-05-01T08:25:55.100Z,49.97
2019-05-01T08:28:43.317Z,46.37
2019-05-01T08:31:27.800Z,46.40
2019-05-01T08:34:02.235Z,44.80
2019-05-01T08:36:34.158Z,44.15
2019-05-01T08:39:09.115Z,37.73
2019-05-01T08:41:39.733Z,40.48
2019-05-01T08:44:11.593Z,41.60
2019-05-01T08:47:05.024Z,39.53
2019-05-01T08:49:56.443Z,40.35
2019-05-01T08:52:28.161Z,35.70
2019-05-01T08:55:04.222Z,41.60
2019-05-01T08:57:34.592Z,35.73
2019-05-01T09:00:08.051Z,36.68
2019-05-01T09:02:41.806Z,33.38
2019-05-01T09:05:27.571Z,35.60
2019-05-01T09:07:51.322Z,31.17
2019-05-01T09:10:21.618Z,34.98
2019-05-01T09:12:54.405Z,44.27
2019-05-01T09:15:26.232Z,35.60
2019-05-01T09:17:57.950Z,34.92
2019-05-01T09:20:31.123Z,32.38
2019-05-01T09:23:03.184Z,35.98
2019-05-01T09:25:44.052Z,39.58
2019-05-01T09:28:22.715Z,32.55
2019-05-01T09:31:02.301Z,34.92
2019-05-01T09:33:32.113Z,42.62
2019-05-01T09:36:04.184Z,35.92
2019-05-01T09:38:35.903Z,34.92
2019-05-01T09:41:07.839Z,33.38
2019-05-01T09:43:39.670Z,36.00
2019-05-01T09:46:11.596Z,32.23
2019-05-01T09:48:44.408Z,30.35
2019-05-01T09:51:49.299Z,36.88
2019-05-01T09:54:50.509Z,34.53
2019-05-01T09:57:22.636Z,31.05
2019-05-01T09:59:54.360Z,27.52
2019-05-01T10:02:26.174Z,36.80
2019-05-01T10:05:02.070Z,33.25
2019-05-01T10:07:31.663Z,30.05
2019-05-01T10:10:04.209Z,31.62
2019-05-01T10:12:36.120Z,25.20
2019-05-01T10:15:08.130Z,29.63
2019-05-01T10:17:39.960Z,29.57
2019-05-01T10:20:11.784Z,35.83
2019-05-01T10:22:43.525Z,31.05
2019-05-01T10:25:15.344Z,30.02
2019-05-01T10:27:53.141Z,33.13
2019-05-01T10:30:47.138Z,35.63
2019-05-01T10:33:21.716Z,33.20
2019-05-01T10:36:18.168Z,27.10
2019-05-01T10:38:45.441Z,27.20
2019-05-01T10:41:18.093Z,24.85
2019-05-01T10:43:49.809Z,25.52
2019-05-01T10:46:21.640Z,27.32
2019-05-01T10:48:53.522Z,25.25
2019-05-01T10:51:25.241Z,28.00
2019-05-01T10:53:56.996Z,25.90
2019-05-01T10:56:28.736Z,25.05
2019-05-01T10:59:00.570Z,26.10
2019-05-01T11:01:54.310Z,32.67
2019-05-01T11:04:26.128Z,31.27
2019-05-01T11:06:58.130Z,29.63
2019-05-01T11:09:29.995Z,23.42
2019-05-01T11:12:01.805Z,25.17
2019-05-01T11:14:33.650Z,29.67
2019-05-01T11:17:05.397Z,22.50
2019-05-01T11:19:37.137Z,25.37
2019-05-01T11:22:08.951Z,25.27
2019-05-01T11:24:40.699Z,21.45
2019-05-01T11:27:12.405Z,24.60
2019-05-01T11:29:44.139Z,23.32
2019-05-01T11:32:31.670Z,21.75
2019-05-01T11:35:30.253Z,21.48
2019-05-01T11:38:18.898Z,25.32
2019-05-01T11:40:55.513Z,22.52
2019-05-01T11:43:27.370Z,25.77
2019-05-01T11:45:59.089Z,26.27
2019-05-01T11:48:32.053Z,25.37
2019-05-01T11:51:04.154Z,24.43
2019-05-01T11:53:35.887Z,25.32
2019-05-01T11:56:07.617Z,25.65
2019-05-01T11:58:39.364Z,21.30
2019-05-01T12:01:12.986Z,28.75
2019-05-01T12:03:44.721Z,21.48
2019-05-01T12:06:22.643Z,21.62
2019-05-01T12:08:50.065Z,34.33
2019-05-01T12:11:24.172Z,20.12
2019-05-01T12:13:56.017Z,28.60
2019-05-01T12:16:46.329Z,22.42
2019-05-01T12:19:18.565Z,19.60
2019-05-01T12:21:50.481Z,22.27
2019-05-01T12:24:22.219Z,23.30
2019-05-01T12:26:53.939Z,17.42
2019-05-01T12:29:25.801Z,19.30
2019-05-01T12:31:57.521Z,15.72
2019-05-01T12:34:29.369Z,16.95
2019-05-01T12:37:24.625Z,17.57
2019-05-01T12:39:56.445Z,17.55
2019-05-01T12:42:28.595Z,21.50
2019-05-01T12:45:00.591Z,18.05
2019-05-01T12:47:38.749Z,18.23
2019-05-01T12:50:12.249Z,18.07
2019-05-01T12:53:05.186Z,18.17
2019-05-01T12:55:51.613Z,18.07
2019-05-01T12:58:23.321Z,16.00
2019-05-01T13:00:55.694Z,22.82
2019-05-01T13:03:27.560Z,17.77
2019-05-01T13:05:59.339Z,15.25
2019-05-01T13:08:31.117Z,19.10
2019-05-01T13:11:03.286Z,19.80
2019-05-01T13:13:34.993Z,13.32
2019-05-01T13:16:06.751Z,15.88
2019-05-01T13:18:38.556Z,15.83
2019-05-01T13:21:10.424Z,14.05
2019-05-01T13:23:42.233Z,20.17
2019-05-01T13:26:24.543Z,15.10
2019-05-01T13:29:14.665Z,15.72
2019-05-01T13:31:50.998Z,13.93
2019-05-01T13:34:22.842Z,14.07
2019-05-01T13:37:02.780Z,13.60
2019-05-01T13:39:28.892Z,16.52
2019-05-01T13:42:00.752Z,18.67
2019-05-01T13:44:32.672Z,17.35
2019-05-01T13:47:04.430Z,19.37
2019-05-01T13:49:36.168Z,15.40
2019-05-01T13:52:08.044Z,14.78
2019-05-01T13:54:39.863Z,15.67
2019-05-01T13:57:11.968Z,21.10
2019-05-01T13:59:43.693Z,15.80
2019-05-01T14:02:15.414Z,14.83
2019-05-01T14:04:47.132Z,14.93
2019-05-01T14:07:18.849Z,13.23
2019-05-01T14:09:50.613Z,19.63
2019-05-01T14:12:22.420Z,18.03
2019-05-01T14:14:54.258Z,12.97
2019-05-01T14:17:25.980Z,11.63
2019-05-01T14:20:10.884Z,14.13
2019-05-01T14:22:48.717Z,13.47
2019-05-01T14:25:20.471Z,15.33
2019-05-01T14:27:52.206Z,13.87
2019-05-01T14:30:24.040Z,17.27
2019-05-01T14:32:55.778Z,18.43
2019-05-01T14:35:27.589Z,12.13
2019-05-01T14:37:59.447Z,13.20
2019-05-01T14:40:33.408Z,11.80
2019-05-01T14:43:04.910Z,15.23
2019-05-01T14:45:36.817Z,13.37
2019-05-01T14:48:08.540Z,11.53
2019-05-01T14:50:40.257Z,10.90
2019-05-01T14:53:12.176Z,16.33
2019-05-01T14:55:43.892Z,10.80
2019-05-01T14:58:15.640Z,11.63
2019-05-01T15:00:47.483Z,15.07
2019-05-01T15:03:19.208Z,11.53
2019-05-01T15:05:50.929Z,10.57
2019-05-01T15:08:22.777Z,13.33
2019-05-01T15:10:54.597Z,17.23
2019-05-01T15:13:46.161Z,12.20
2019-05-01T15:16:31.160Z,10.87
2019-05-01T15:19:09.385Z,14.57
2019-05-01T15:21:41.128Z,10.17
2019-05-01T15:24:12.953Z,11.83
2019-05-01T15:26:47.053Z,8.20
2019-05-01T15:29:18.545Z,9.87
2019-05-01T15:31:50.362Z,10.17
2019-05-01T15:34:22.193Z,12.87
2019-05-01T15:36:53.936Z,14.60
2019-05-01T15:39:31.193Z,12.60
2019-05-01T15:42:21.118Z,10.07
2019-05-01T15:44:52.932Z,8.10
2019-05-01T15:47:24.669Z,8.07
2019-05-01T15:49:56.434Z,9.20
2019-05-01T15:52:28.217Z,7.80
2019-05-01T15:54:59.949Z,9.90
2019-05-01T15:57:31.677Z,10.70
2019-05-01T16:00:05.287Z,9.37
2019-05-01T16:02:37.058Z,7.57
2019-05-01T16:05:08.884Z,8.40
2019-05-01T16:07:40.620Z,7.93
2019-05-01T16:10:15.420Z,7.73
2019-05-01T16:12:55.965Z,9.73
2019-05-01T16:15:28.820Z,7.90
2019-05-01T16:18:00.728Z,9.57
2019-05-01T16:20:32.584Z,9.60
2019-05-01T16:23:04.429Z,10.20
2019-05-01T16:25:36.253Z,8.80
2019-05-01T16:28:07.996Z,6.43
2019-05-01T16:30:39.722Z,7.17
2019-05-01T16:33:11.541Z,8.00
2019-05-01T16:35:43.432Z,13.53
2019-05-01T16:38:23.431Z,9.83
2019-05-01T16:41:13.572Z,8.37
2019-05-01T16:43:45.301Z,6.43
2019-05-01T16:46:17.120Z,10.03
2019-05-01T16:48:49.037Z,7.33
2019-05-01T16:51:20.778Z,9.00
2019-05-01T16:53:52.491Z,8.67
2019-05-01T16:56:24.385Z,10.90
2019-05-01T16:58:56.208Z,5.83
2019-05-01T17:01:52.646Z,7.70
2019-05-01T17:04:33.121Z,10.37
2019-05-01T17:07:21.616Z,6.27
2019-05-01T17:10:11.764Z,5.53
2019-05-01T17:12:51.921Z,7.97
2019-05-01T17:15:31.723Z,6.33
2019-05-01T17:18:03.673Z,6.30
2019-05-01T17:20:35.526Z,10.57
2019-05-01T17:23:07.259Z,9.13
2019-05-01T17:25:39.169Z,7.03
2019-05-01T17:28:10.891Z,5.33
2019-05-01T17:30:49.928Z,7.60
2019-05-01T17:33:22.172Z,4.00
2019-05-01T17:35:54.117Z,6.47
2019-05-01T17:38:25.849Z,4.27
2019-05-01T17:40:57.590Z,6.50
2019-05-01T17:43:29.378Z,5.07
2019-05-01T17:46:01.188Z,7.30
2019-05-01T17:48:33.721Z,5.13
2019-05-01T17:51:06.694Z,4.50
2019-05-01T17:53:38.556Z,11.50
2019-05-01T17:56:15.369Z,8.97
2019-05-01T17:58:44.053Z,6.90
2019-05-01T18:01:36.853Z,6.20
2019-05-01T18:04:17.461Z,6.13
2019-05-01T18:06:50.030Z,7.30
2019-05-01T18:09:22.002Z,4.90
2019-05-01T18:11:53.846Z,3.13
2019-05-01T18:14:25.761Z,10.93
2019-05-01T18:16:57.490Z,7.80
2019-05-01T18:19:29.650Z,10.53
2019-05-01T18:22:10.884Z,3.97
2019-05-01T18:25:02.414Z,5.77
2019-05-01T18:27:54.549Z,6.27
2019-05-01T18:30:33.206Z,5.07
2019-05-01T18:33:05.366Z,8.53
2019-05-01T18:35:37.246Z,7.40
2019-05-01T18:38:21.844Z,7.23
2019-05-01T18:41:01.175Z,7.87
2019-05-01T18:43:33.942Z,4.47
2019-05-01T18:46:08.460Z,4.67
2019-05-01T18:48:40.631Z,7.10
2019-05-01T18:51:12.980Z,8.30
2019-05-01T18:53:45.474Z,10.47
2019-05-01T18:56:17.776Z,8.07
2019-05-01T18:58:50.202Z,6.30
2019-05-01T19:01:22.872Z,8.33
2019-05-01T19:03:55.648Z,4.47
2019-05-01T19:06:40.641Z,10.87
2019-05-01T19:09:14.805Z,5.10
2019-05-01T19:11:40.650Z,5.57
2019-05-01T19:14:14.235Z,13.20
2019-05-01T19:16:47.694Z,5.90
2019-05-01T19:19:21.004Z,10.20
2019-05-01T19:21:54.813Z,5.57
2019-05-01T19:24:32.425Z,7.67
2019-05-01T19:27:03.723Z,6.87
2019-05-01T19:29:37.426Z,7.07
2019-05-01T19:32:13.707Z,12.93
2019-05-01T19:34:47.283Z,5.20
2019-05-01T19:37:21.815Z,5.40
2019-05-01T19:39:56.218Z,13.90
2019-05-01T19:42:29.961Z,7.73
2019-05-01T19:45:03.659Z,8.87
2019-05-01T19:47:37.614Z,9.00
2019-05-01T19:50:13.125Z,8.40
2019-05-01T19:52:47.159Z,8.27
2019-05-01T19:55:20.554Z,11.17
2019-05-01T19:57:54.138Z,7.17
2019-05-01T20:00:57.004Z,9.83
2019-05-01T20:03:36.137Z,6.47
2019-05-01T20:06:07.845Z,8.20
2019-05-01T20:08:40.962Z,6.37
2019-05-01T20:11:13.973Z,7.90
2019-05-01T20:13:46.943Z,11.30
2019-05-01T20:16:21.083Z,9.07
2019-05-01T20:18:53.763Z,10.07
2019-05-01T20:21:26.466Z,6.40
2019-05-01T20:23:59.089Z,9.23
2019-05-01T20:26:33.890Z,13.00
2019-05-01T20:29:07.928Z,10.43
2019-05-01T20:31:40.659Z,9.47
2019-05-01T20:34:17.438Z,13.23
2019-05-01T20:36:47.087Z,13.87
2019-05-01T20:39:19.419Z,11.33
2019-05-01T20:41:51.812Z,9.20
2019-05-01T20:44:25.680Z,11.23
2019-05-01T20:46:58.572Z,12.17
2019-05-01T20:49:31.280Z,11.10
2019-05-01T20:52:03.316Z,12.70
2019-05-01T20:54:35.198Z,15.60
2019-05-01T20:57:20.961Z,14.17
2019-05-01T20:59:48.372Z,13.80
2019-05-01T21:02:20.369Z,12.63
2019-05-01T21:05:06.981Z,11.77
2019-05-01T21:07:44.118Z,12.07
2019-05-01T21:10:24.529Z,11.90
2019-05-01T21:12:51.256Z,15.80
2019-05-01T21:15:24.842Z,14.93
2019-05-01T21:17:56.617Z,12.20
2019-05-01T21:20:28.332Z,15.70
2019-05-01T21:23:03.942Z,14.50
2019-05-01T21:25:35.022Z,12.20
2019-05-01T21:28:07.292Z,16.27
2019-05-01T21:30:43.948Z,14.50
2019-05-01T21:33:13.902Z,23.77
2019-05-01T21:35:46.124Z,14.23
2019-05-01T21:38:17.851Z,16.17
2019-05-01T21:40:49.566Z,15.33
2019-05-01T21:43:21.281Z,16.10
2019-05-01T21:45:53.503Z,11.67
2019-05-01T21:48:25.324Z,16.07
2019-05-01T21:50:58.061Z,14.93
2019-05-01T21:53:32.658Z,21.57
2019-05-01T21:56:06.138Z,15.70
2019-05-01T21:58:38.037Z,15.47
2019-05-01T22:01:09.852Z,15.57
2019-05-01T22:03:41.577Z,15.27
2019-05-01T22:06:15.418Z,17.53
2019-05-01T22:08:47.062Z,20.33
2019-05-01T22:11:18.958Z,18.43
2019-05-01T22:13:54.993Z,18.53
2019-05-01T22:16:26.504Z,14.83
2019-05-01T22:19:16.184Z,20.77
2019-05-01T22:22:01.246Z,18.57
2019-05-01T22:24:56.186Z,20.07
2019-05-01T22:27:47.693Z,23.13
2019-05-01T22:30:31.521Z,18.37
2019-05-01T22:33:04.060Z,19.77
2019-05-01T22:35:41.749Z,23.57
2019-05-01T22:38:13.661Z,23.53
2019-05-01T22:40:50.217Z,21.80
2019-05-01T22:43:22.132Z,23.40
2019-05-01T22:45:56.326Z,22.07
2019-05-01T22:48:27.826Z,17.47
2019-05-01T22:51:05.861Z,25.20
2019-05-01T22:53:37.583Z,23.97
2019-05-01T22:56:09.497Z,28.77
2019-05-01T22:58:41.224Z,22.13
2019-05-01T23:01:17.989Z,25.33
2019-05-01T23:03:58.516Z,24.47
2019-05-01T23:06:30.475Z,27.57
2019-05-01T23:09:05.314Z,30.27
2019-05-01T23:11:40.805Z,27.00
2019-05-01T23:14:12.748Z,25.87
2019-05-01T23:16:52.326Z,26.77
2019-05-01T23:19:27.849Z,28.47
2019-05-01T23:21:58.356Z,23.17
2019-05-01T23:24:30.213Z,31.90
2019-05-01T23:27:01.936Z,27.40
2019-05-01T23:29:33.649Z,25.60
2019-05-01T23:32:05.960Z,32.40
2019-05-01T23:34:37.665Z,29.83
2019-05-01T23:37:09.409Z,30.97
2019-05-01T23:39:42.231Z,37.90
2019-05-01T23:42:14.161Z,31.80
2019-05-01T23:44:45.872Z,34.20
2019-05-01T23:47:17.696Z,33.23
2019-05-01T23:49:52.615Z,33.30
2019-05-01T23:52:23.258Z,32.57
2019-05-01T23:54:54.969Z,37.00
2019-05-01T23:57:26.723Z,33.57
2019-05-01T23:59:58.739Z,35.53
