createdAt,value
2018-02-03T00:00:04.434Z,0.00
2018-02-03T00:01:10.506Z,0.00
2018-02-03T00:02:16.038Z,0.00
2018-02-03T00:03:22.088Z,0.00
2018-02-03T00:04:28.630Z,0.00
2018-02-03T00:05:34.739Z,0.00
2018-02-03T00:06:40.272Z,0.00
2018-02-03T00:07:46.799Z,0.00
2018-02-03T00:08:52.853Z,0.00
2018-02-03T00:09:58.914Z,0.00
2018-02-03T00:11:04.509Z,0.00
2018-02-03T00:12:10.547Z,0.00
2018-02-03T00:13:17.184Z,0.00
2018-02-03T00:14:23.153Z,0.00
2018-02-03T00:15:28.712Z,0.00
2018-02-03T00:16:34.811Z,0.00
2018-02-03T00:17:41.311Z,0.00
2018-02-03T00:18:46.875Z,0.00
2018-02-03T00:19:53.435Z,0.00
2018-02-03T00:20:59.333Z,0.00
2018-02-03T00:22:05.552Z,0.00
2018-02-03T00:23:11.615Z,0.00
2018-02-03T00:24:17.166Z,0.00
2018-02-03T00:25:23.234Z,0.00
2018-02-03T00:26:30.790Z,0.00
2018-02-03T00:27:36.441Z,0.00
2018-02-03T00:28:41.930Z,0.00
2018-02-03T00:29:47.447Z,0.00
2018-02-03T00:30:54.049Z,0.00
2018-02-03T00:32:00.090Z,0.00
2018-02-03T00:33:06.125Z,0.00
2018-02-03T00:34:12.193Z,0.00
2018-02-03T00:35:18.238Z,0.00
2018-02-03T00:36:23.821Z,0.00
2018-02-03T00:37:29.860Z,0.00
2018-02-03T00:38:37.405Z,0.00
2018-02-03T00:39:42.459Z,0.00
2018-02-03T00:40:48.552Z,0.00
2018-02-03T00:41:54.589Z,0.00
2018-02-03T00:43:00.649Z,0.00
2018-02-03T00:44:06.732Z,0.00
2018-02-03T00:45:12.761Z,0.00
2018-02-03T00:46:18.845Z,0.00
2018-02-03T00:47:24.869Z,0.00
2018-02-03T00:48:30.930Z,0.00
2018-02-03T00:49:37.002Z,0.00
2018-02-03T00:50:42.551Z,0.00
2018-02-03T00:51:49.180Z,0.00
2018-02-03T00:52:55.188Z,0.00
2018-02-03T00:54:01.231Z,0.00
2018-02-03T00:55:07.296Z,0.00
2018-02-03T00:56:13.365Z,0.00
2018-02-03T00:57:19.408Z,0.00
2018-02-03T00:58:25.468Z,0.00
2018-02-03T00:59:31.518Z,0.00
2018-02-03T01:00:37.589Z,0.00
2018-02-03T01:01:43.673Z,0.00
2018-02-03T01:02:49.752Z,0.00
2018-02-03T01:03:55.763Z,0.00
2018-02-03T01:05:01.850Z,0.00
2018-02-03T01:06:07.901Z,0.00
2018-02-03T01:07:13.444Z,0.00
2018-02-03T01:08:20.050Z,0.00
2018-02-03T01:09:25.543Z,0.00
2018-02-03T01:10:32.108Z,0.00
2018-02-03T01:11:37.680Z,0.00
2018-02-03T01:12:44.219Z,0.00
2018-02-03T01:13:49.795Z,0.00
2018-02-03T01:14:55.821Z,0.00
2018-02-03T01:16:02.400Z,0.00
2018-02-03T01:17:08.427Z,0.00
2018-02-03T01:18:14.521Z,0.00
2018-02-03T01:19:20.557Z,0.00
2018-02-03T01:20:26.587Z,0.00
2018-02-03T01:21:32.708Z,0.00
2018-02-03T01:22:38.704Z,0.00
2018-02-03T01:23:44.757Z,0.00
2018-02-03T01:24:50.320Z,0.00
2018-02-03T01:25:56.883Z,0.00
2018-02-03T01:27:02.416Z,0.00
2018-02-03T01:28:08.966Z,0.00
2018-02-03T01:29:15.101Z,0.00
2018-02-03T01:30:21.163Z,0.00
2018-02-03T01:31:27.192Z,0.00
2018-02-03T01:32:33.188Z,0.00
2018-02-03T01:33:39.235Z,0.00
2018-02-03T01:34:44.771Z,0.00
2018-02-03T01:35:50.828Z,0.00
2018-02-03T01:36:56.895Z,0.00
2018-02-03T01:38:03.424Z,0.00
2018-02-03T01:39:09.465Z,0.00
2018-02-03T01:40:15.518Z,0.00
2018-02-03T01:41:21.578Z,0.00
2018-02-03T01:42:27.610Z,0.00
2018-02-03T01:43:33.665Z,0.00
2018-02-03T01:44:39.693Z,0.00
2018-02-03T01:45:45.247Z,0.00
2018-02-03T01:46:51.827Z,0.00
2018-02-03T01:47:57.828Z,0.00
2018-02-03T01:49:03.893Z,0.00
2018-02-03T01:50:09.430Z,0.00
2018-02-03T01:51:15.981Z,0.00
2018-02-03T01:52:21.497Z,0.00
2018-02-03T01:53:29.028Z,0.00
2018-02-03T01:54:34.075Z,0.00
2018-02-03T01:55:40.105Z,0.00
2018-02-03T01:56:46.171Z,0.00
2018-02-03T01:57:53.195Z,0.00
2018-02-03T01:58:58.223Z,0.00
2018-02-03T02:00:04.270Z,0.00
2018-02-03T02:01:10.410Z,0.00
2018-02-03T02:02:16.339Z,0.00
2018-02-03T02:03:22.372Z,0.00
2018-02-03T02:04:28.403Z,0.00
2018-02-03T02:05:34.442Z,0.00
2018-02-03T02:06:40.487Z,0.00
2018-02-03T02:07:46.539Z,0.00
2018-02-03T02:08:52.538Z,0.00
2018-02-03T02:09:58.065Z,0.00
2018-02-03T02:11:04.635Z,0.00
2018-02-03T02:12:10.611Z,0.00
2018-02-03T02:13:16.648Z,0.00
2018-02-03T02:14:22.694Z,0.00
2018-02-03T02:15:28.717Z,0.00
2018-02-03T02:16:34.776Z,0.00
2018-02-03T02:17:40.772Z,0.00
2018-02-03T02:18:46.314Z,0.00
2018-02-03T02:19:52.329Z,0.00
2018-02-03T02:20:58.363Z,0.00
2018-02-03T02:22:04.413Z,0.00
2018-02-03T02:23:10.429Z,0.00
2018-02-03T02:24:16.942Z,0.00
2018-02-03T02:25:22.981Z,0.00
2018-02-03T02:26:29.031Z,0.00
2018-02-03T02:27:35.030Z,0.00
2018-02-03T02:28:41.150Z,0.00
2018-02-03T02:29:47.149Z,0.00
2018-02-03T02:30:53.142Z,0.00
2018-02-03T02:31:59.166Z,0.00
2018-02-03T02:33:05.143Z,0.00
2018-02-03T02:34:11.168Z,0.00
2018-02-03T02:35:17.201Z,0.00
2018-02-03T02:36:23.257Z,0.00
2018-02-03T02:37:29.252Z,0.00
2018-02-03T02:38:34.765Z,0.00
2018-02-03T02:39:41.302Z,0.00
2018-02-03T02:40:46.815Z,0.00
2018-02-03T02:41:53.346Z,0.00
2018-02-03T02:42:58.852Z,0.00
2018-02-03T02:44:05.387Z,0.00
2018-02-03T02:45:11.391Z,0.00
2018-02-03T02:46:16.928Z,0.00
2018-02-03T02:47:22.936Z,0.00
2018-02-03T02:48:29.457Z,0.00
2018-02-03T02:49:35.473Z,0.00
2018-02-03T02:50:41.028Z,0.00
2018-02-03T02:51:47.529Z,0.00
2018-02-03T02:52:53.523Z,0.00
2018-02-03T02:53:59.541Z,0.00
2018-02-03T02:55:05.552Z,0.00
2018-02-03T02:56:11.580Z,0.00
2018-02-03T02:57:17.610Z,0.00
2018-02-03T02:58:23.606Z,0.00
2018-02-03T02:59:29.645Z,0.00
2018-02-03T03:00:35.651Z,0.00
2018-02-03T03:01:41.668Z,0.00
2018-02-03T03:02:47.680Z,0.00
2018-02-03T03:03:53.225Z,0.00
2018-02-03T03:04:59.676Z,0.00
2018-02-03T03:06:05.698Z,0.00
2018-02-03T03:07:11.738Z,0.00
2018-02-03T03:08:17.718Z,0.00
2018-02-03T03:09:23.742Z,0.00
2018-02-03T03:10:29.784Z,0.00
2018-02-03T03:11:35.813Z,0.00
2018-02-03T03:12:41.770Z,0.00
2018-02-03T03:13:47.793Z,0.00
2018-02-03T03:14:53.809Z,0.00
2018-02-03T03:15:59.825Z,0.00
2018-02-03T03:17:05.847Z,0.00
2018-02-03T03:18:11.842Z,0.00
2018-02-03T03:19:17.870Z,0.00
2018-02-03T03:20:23.875Z,0.00
2018-02-03T03:21:29.416Z,0.00
2018-02-03T03:22:35.902Z,0.00
2018-02-03T03:23:41.444Z,0.00
2018-02-03T03:24:47.925Z,0.00
2018-02-03T03:25:53.940Z,0.00
2018-02-03T03:26:59.997Z,0.00
2018-02-03T03:28:05.978Z,0.00
2018-02-03T03:29:12.008Z,0.00
2018-02-03T03:30:18.009Z,0.00
2018-02-03T03:31:24.037Z,0.00
2018-02-03T03:32:30.029Z,0.00
2018-02-03T03:33:36.050Z,0.00
2018-02-03T03:34:42.058Z,0.00
2018-02-03T03:35:48.078Z,0.00
2018-02-03T03:36:53.613Z,0.00
2018-02-03T03:38:00.114Z,0.00
2018-02-03T03:39:05.643Z,0.00
2018-02-03T03:40:12.138Z,0.00
2018-02-03T03:41:18.180Z,0.00
2018-02-03T03:42:23.717Z,0.00
2018-02-03T03:43:30.207Z,0.00
2018-02-03T03:44:36.239Z,0.00
2018-02-03T03:45:42.255Z,0.00
2018-02-03T03:46:47.815Z,0.00
2018-02-03T03:47:54.293Z,0.00
2018-02-03T03:49:00.346Z,0.00
2018-02-03T03:50:06.341Z,0.00
2018-02-03T03:51:12.385Z,0.00
2018-02-03T03:52:18.409Z,0.00
2018-02-03T03:53:23.934Z,0.00
2018-02-03T03:54:29.936Z,0.00
2018-02-03T03:55:35.979Z,0.00
2018-02-03T03:56:42.012Z,0.00
2018-02-03T03:57:49.501Z,0.00
2018-02-03T03:58:54.536Z,0.00
2018-02-03T04:00:00.569Z,0.00
2018-02-03T04:01:06.580Z,0.00
2018-02-03T04:02:12.152Z,0.00
2018-02-03T04:03:18.676Z,0.00
2018-02-03T04:04:24.662Z,0.00
2018-02-03T04:05:30.701Z,0.00
2018-02-03T04:06:36.750Z,0.00
2018-02-03T04:07:42.743Z,0.00
2018-02-03T04:08:48.284Z,0.00
2018-02-03T04:09:54.793Z,0.00
2018-02-03T04:11:00.838Z,0.00
2018-02-03T04:12:06.879Z,0.00
2018-02-03T04:13:12.884Z,0.00
2018-02-03T04:14:18.415Z,0.00
2018-02-03T04:15:24.945Z,0.00
2018-02-03T04:16:30.988Z,0.00
2018-02-03T04:17:37.036Z,0.00
2018-02-03T04:18:42.523Z,0.00
2018-02-03T04:19:48.559Z,0.00
2018-02-03T04:20:55.152Z,0.00
2018-02-03T04:22:01.171Z,0.00
2018-02-03T04:23:07.152Z,0.00
2018-02-03T04:24:13.464Z,0.00
2018-02-03T04:25:18.688Z,0.00
2018-02-03T04:26:25.239Z,0.00
2018-02-03T04:27:31.267Z,0.00
2018-02-03T04:28:37.272Z,0.00
2018-02-03T04:29:42.809Z,0.00
2018-02-03T04:30:49.327Z,0.00
2018-02-03T04:31:54.892Z,0.00
2018-02-03T04:33:00.904Z,0.00
2018-02-03T04:34:07.434Z,0.00
2018-02-03T04:35:13.428Z,0.00
2018-02-03T04:36:19.463Z,0.00
2018-02-03T04:37:25.527Z,0.00
2018-02-03T04:38:31.034Z,0.00
2018-02-03T04:39:37.546Z,0.00
2018-02-03T04:40:43.594Z,0.00
2018-02-03T04:41:50.131Z,0.00
2018-02-03T04:42:56.641Z,0.00
2018-02-03T04:44:01.676Z,0.00
2018-02-03T04:45:07.205Z,0.00
2018-02-03T04:46:13.229Z,0.00
2018-02-03T04:47:19.781Z,0.00
2018-02-03T04:48:25.312Z,0.00
2018-02-03T04:49:31.335Z,0.00
2018-02-03T04:50:37.538Z,0.00
2018-02-03T04:51:43.898Z,0.00
2018-02-03T04:52:49.922Z,0.00
2018-02-03T04:53:55.948Z,0.00
2018-02-03T04:55:01.967Z,0.00
2018-02-03T04:56:07.997Z,0.00
2018-02-03T04:57:14.051Z,0.00
2018-02-03T04:58:19.563Z,0.00
2018-02-03T04:59:26.093Z,0.00
2018-02-03T05:00:32.138Z,0.00
2018-02-03T05:01:38.170Z,0.00
2018-02-03T05:02:44.213Z,0.00
2018-02-03T05:03:50.233Z,0.00
2018-02-03T05:04:56.270Z,0.00
2018-02-03T05:06:02.302Z,0.00
2018-02-03T05:07:08.363Z,0.00
2018-02-03T05:08:15.380Z,0.00
2018-02-03T05:09:20.434Z,0.00
2018-02-03T05:10:26.463Z,0.00
2018-02-03T05:11:32.032Z,0.00
2018-02-03T05:12:38.544Z,0.00
2018-02-03T05:13:44.556Z,0.00
2018-02-03T05:14:50.594Z,0.00
2018-02-03T05:15:56.172Z,0.00
2018-02-03T05:17:02.197Z,0.00
2018-02-03T05:18:08.716Z,0.00
2018-02-03T05:19:14.756Z,0.00
2018-02-03T05:20:20.787Z,0.00
2018-02-03T05:21:26.824Z,0.00
2018-02-03T05:22:32.878Z,0.00
2018-02-03T05:23:39.914Z,0.00
2018-02-03T05:24:44.929Z,0.00
2018-02-03T05:25:50.979Z,0.00
2018-02-03T05:26:57.049Z,0.00
2018-02-03T05:28:03.161Z,0.00
2018-02-03T05:29:09.156Z,0.00
2018-02-03T05:30:14.633Z,0.00
2018-02-03T05:31:20.673Z,0.00
2018-02-03T05:32:27.210Z,0.00
2018-02-03T05:33:33.241Z,0.00
2018-02-03T05:34:39.282Z,0.00
2018-02-03T05:35:45.314Z,0.00
2018-02-03T05:36:52.371Z,0.00
2018-02-03T05:37:57.376Z,0.00
2018-02-03T05:39:03.429Z,0.00
2018-02-03T05:40:09.449Z,0.00
2018-02-03T05:41:14.988Z,0.00
2018-02-03T05:42:21.534Z,0.00
2018-02-03T05:43:27.157Z,0.00
2018-02-03T05:44:33.656Z,0.00
2018-02-03T05:45:39.631Z,0.00
2018-02-03T05:46:45.662Z,0.00
2018-02-03T05:47:51.720Z,0.00
2018-02-03T05:48:57.727Z,0.00
2018-02-03T05:50:03.268Z,0.00
2018-02-03T05:51:09.791Z,0.00
2018-02-03T05:52:15.864Z,0.00
2018-02-03T05:53:21.891Z,0.00
2018-02-03T05:54:27.905Z,0.00
2018-02-03T05:55:33.929Z,0.00
2018-02-03T05:56:39.976Z,0.00
2018-02-03T05:57:46.013Z,0.00
2018-02-03T05:58:51.526Z,0.00
2018-02-03T05:59:58.054Z,0.00
2018-02-03T06:01:04.102Z,0.00
2018-02-03T06:02:10.154Z,0.00
2018-02-03T06:03:15.681Z,0.00
2018-02-03T06:04:22.200Z,0.00
2018-02-03T06:05:28.236Z,0.00
2018-02-03T06:06:33.830Z,0.00
2018-02-03T06:07:40.823Z,0.00
2018-02-03T06:08:46.345Z,0.00
2018-02-03T06:09:52.358Z,0.00
2018-02-03T06:10:58.403Z,0.00
2018-02-03T06:12:04.445Z,0.00
2018-02-03T06:13:09.981Z,0.00
2018-02-03T06:14:16.492Z,0.00
2018-02-03T06:15:22.528Z,0.00
2018-02-03T06:16:28.574Z,0.00
2018-02-03T06:17:34.128Z,0.00
2018-02-03T06:18:40.636Z,0.00
2018-02-03T06:19:46.660Z,0.00
2018-02-03T06:20:52.699Z,0.00
2018-02-03T06:21:58.762Z,0.00
2018-02-03T06:23:04.824Z,0.00
2018-02-03T06:24:10.827Z,0.00
2018-02-03T06:25:16.828Z,0.00
2018-02-03T06:26:22.880Z,0.00
2018-02-03T06:27:28.932Z,0.00
2018-02-03T06:28:34.956Z,4.00
2018-02-03T06:29:40.478Z,4.00
2018-02-03T06:30:47.019Z,4.00
2018-02-03T06:31:52.625Z,4.00
2018-02-03T06:32:58.603Z,4.00
2018-02-03T06:34:05.150Z,8.00
2018-02-03T06:35:11.154Z,4.00
2018-02-03T06:36:17.159Z,8.00
2018-02-03T06:37:23.231Z,8.00
2018-02-03T06:38:28.744Z,8.00
2018-02-03T06:39:34.779Z,12.00
2018-02-03T06:40:41.303Z,16.00
2018-02-03T06:41:47.395Z,16.00
2018-02-03T06:42:52.903Z,20.00
2018-02-03T06:43:59.439Z,28.00
2018-02-03T06:45:06.443Z,32.00
2018-02-03T06:46:11.492Z,40.00
2018-02-03T06:47:17.530Z,48.00
2018-02-03T06:48:23.052Z,60.00
2018-02-03T06:49:29.565Z,72.00
2018-02-03T06:50:35.602Z,84.00
2018-02-03T06:51:41.638Z,100.00
2018-02-03T06:52:47.700Z,116.00
2018-02-03T06:53:53.210Z,136.00
2018-02-03T06:54:59.747Z,156.00
2018-02-03T06:56:05.762Z,180.00
2018-02-03T06:57:11.835Z,212.00
2018-02-03T06:58:17.832Z,240.00
2018-02-03T06:59:23.867Z,272.00
2018-02-03T07:00:29.941Z,316.00
2018-02-03T07:01:35.931Z,364.00
2018-02-03T07:02:41.990Z,404.00
2018-02-03T07:03:48.007Z,440.00
2018-02-03T07:04:54.041Z,480.00
2018-02-03T07:06:00.077Z,512.00
2018-02-03T07:07:06.110Z,552.00
2018-02-03T07:08:11.861Z,584.00
2018-02-03T07:09:18.165Z,616.00
2018-02-03T07:10:24.178Z,640.00
2018-02-03T07:11:30.201Z,676.00
2018-02-03T07:12:36.273Z,712.00
2018-02-03T07:13:42.265Z,756.00
2018-02-03T07:14:48.296Z,800.00
2018-02-03T07:15:54.303Z,840.00
2018-02-03T07:17:00.336Z,880.00
2018-02-03T07:18:06.362Z,912.00
2018-02-03T07:19:12.366Z,932.00
2018-02-03T07:20:18.409Z,964.00
2018-02-03T07:21:24.411Z,1012.00
2018-02-03T07:22:29.961Z,1060.00
2018-02-03T07:23:36.468Z,1112.00
2018-02-03T07:24:42.481Z,1176.00
2018-02-03T07:25:48.488Z,1240.00
2018-02-03T07:26:54.516Z,1304.00
2018-02-03T07:28:00.555Z,1376.00
2018-02-03T07:29:06.561Z,1468.00
2018-02-03T07:30:12.571Z,1564.00
2018-02-03T07:31:18.608Z,1676.00
2018-02-03T07:32:24.615Z,1764.00
2018-02-03T07:33:30.619Z,1832.00
2018-02-03T07:34:36.655Z,1876.00
2018-02-03T07:35:42.160Z,1916.00
2018-02-03T07:36:48.672Z,1944.00
2018-02-03T07:37:54.719Z,1952.00
2018-02-03T07:39:00.744Z,1960.00
2018-02-03T07:40:07.224Z,1984.00
2018-02-03T07:41:12.292Z,1968.00
2018-02-03T07:42:18.350Z,1956.00
2018-02-03T07:43:24.840Z,1976.00
2018-02-03T07:44:30.864Z,2024.00
2018-02-03T07:45:36.409Z,2048.00
2018-02-03T07:46:42.934Z,2056.00
2018-02-03T07:47:48.500Z,2084.00
2018-02-03T07:48:54.499Z,2060.00
2018-02-03T07:50:01.047Z,2012.00
2018-02-03T07:51:07.161Z,1992.00
2018-02-03T07:52:13.152Z,2024.00
2018-02-03T07:53:20.141Z,2092.00
2018-02-03T07:54:25.248Z,2180.00
2018-02-03T07:55:31.188Z,2276.00
2018-02-03T07:56:36.730Z,2356.00
2018-02-03T07:57:43.274Z,2400.00
2018-02-03T07:58:49.294Z,2456.00
2018-02-03T07:59:55.346Z,2536.00
2018-02-03T08:01:01.396Z,2624.00
2018-02-03T08:02:06.919Z,2692.00
2018-02-03T08:03:12.983Z,2772.00
2018-02-03T08:04:19.516Z,2860.00
2018-02-03T08:05:25.047Z,2952.00
2018-02-03T08:06:31.097Z,3076.00
2018-02-03T08:07:37.659Z,3180.00
2018-02-03T08:08:43.185Z,3268.00
2018-02-03T08:09:49.720Z,3348.00
2018-02-03T08:10:55.798Z,3428.00
2018-02-03T08:12:01.827Z,3620.00
2018-02-03T08:13:07.421Z,3840.00
2018-02-03T08:14:13.913Z,4112.00
2018-02-03T08:15:19.477Z,4276.00
2018-02-03T08:16:26.022Z,4332.00
2018-02-03T08:17:31.615Z,4572.00
2018-02-03T08:18:37.634Z,4632.00
2018-02-03T08:19:44.205Z,4688.00
2018-02-03T08:20:50.256Z,4560.00
2018-02-03T08:21:55.816Z,4408.00
2018-02-03T08:23:02.397Z,4260.00
2018-02-03T08:24:08.463Z,4148.00
2018-02-03T08:25:14.471Z,4048.00
2018-02-03T08:26:20.039Z,3860.00
2018-02-03T08:27:26.093Z,3888.00
2018-02-03T08:28:32.168Z,3936.00
2018-02-03T08:29:38.702Z,4084.00
2018-02-03T08:30:44.281Z,4176.00
2018-02-03T08:31:50.838Z,4328.00
2018-02-03T08:32:56.420Z,4528.00
2018-02-03T08:34:02.962Z,4648.00
2018-02-03T08:35:08.518Z,4760.00
2018-02-03T08:36:14.584Z,4852.00
2018-02-03T08:37:20.625Z,4940.00
2018-02-03T08:38:26.704Z,4972.00
2018-02-03T08:39:33.248Z,5036.00
2018-02-03T08:40:39.325Z,5124.00
2018-02-03T08:41:44.862Z,5192.00
2018-02-03T08:42:50.988Z,5192.00
2018-02-03T08:43:56.989Z,5332.00
2018-02-03T08:45:04.565Z,5344.00
2018-02-03T08:46:09.125Z,5372.00
2018-02-03T08:47:15.688Z,5296.00
2018-02-03T08:48:21.808Z,5120.00
2018-02-03T08:49:27.832Z,4980.00
2018-02-03T08:50:33.943Z,4800.00
2018-02-03T08:51:39.502Z,4556.00
2018-02-03T08:52:46.061Z,4332.00
2018-02-03T08:53:51.640Z,4132.00
2018-02-03T08:54:57.696Z,3924.00
2018-02-03T08:56:04.332Z,3828.00
2018-02-03T08:57:09.817Z,3628.00
2018-02-03T08:58:15.890Z,3408.00
2018-02-03T08:59:22.427Z,3264.00
2018-02-03T09:00:28.021Z,3220.00
2018-02-03T09:01:34.065Z,3236.00
2018-02-03T09:02:40.138Z,3296.00
2018-02-03T09:03:46.671Z,3372.00
2018-02-03T09:04:52.733Z,3452.00
2018-02-03T09:05:58.782Z,3452.00
2018-02-03T09:07:04.340Z,3468.00
2018-02-03T09:08:10.404Z,3552.00
2018-02-03T09:09:16.937Z,3704.00
2018-02-03T09:10:22.551Z,3844.00
2018-02-03T09:11:28.547Z,3872.00
2018-02-03T09:12:35.149Z,3844.00
2018-02-03T09:13:41.185Z,3756.00
2018-02-03T09:14:46.707Z,3644.00
2018-02-03T09:15:52.756Z,3600.00
2018-02-03T09:16:59.321Z,3572.00
2018-02-03T09:18:05.406Z,3504.00
2018-02-03T09:19:11.416Z,3524.00
2018-02-03T09:20:17.468Z,3644.00
2018-02-03T09:21:23.597Z,3780.00
2018-02-03T09:22:29.055Z,3772.00
2018-02-03T09:23:35.620Z,3640.00
2018-02-03T09:24:41.628Z,3572.00
2018-02-03T09:25:47.177Z,3588.00
2018-02-03T09:26:53.763Z,3672.00
2018-02-03T09:27:59.330Z,3768.00
2018-02-03T09:29:05.412Z,3960.00
2018-02-03T09:30:11.382Z,4284.00
2018-02-03T09:31:17.417Z,4644.00
2018-02-03T09:32:23.528Z,5160.00
2018-02-03T09:33:30.055Z,5432.00
2018-02-03T09:34:36.130Z,5496.00
2018-02-03T09:35:42.153Z,5512.00
2018-02-03T09:36:48.214Z,5408.00
2018-02-03T09:37:54.326Z,5024.00
2018-02-03T09:39:00.307Z,4540.00
2018-02-03T09:40:06.579Z,4412.00
2018-02-03T09:41:12.395Z,4480.00
2018-02-03T09:42:17.974Z,4692.00
2018-02-03T09:43:24.062Z,4952.00
2018-02-03T09:44:30.563Z,4940.00
2018-02-03T09:45:36.625Z,4736.00
2018-02-03T09:46:42.738Z,4644.00
2018-02-03T09:47:48.755Z,4648.00
2018-02-03T09:48:54.774Z,4688.00
2018-02-03T09:50:00.877Z,4756.00
2018-02-03T09:51:06.950Z,4800.00
2018-02-03T09:52:13.000Z,4904.00
2018-02-03T09:53:19.109Z,5004.00
2018-02-03T09:54:25.037Z,5128.00
2018-02-03T09:55:31.341Z,5224.00
2018-02-03T09:56:37.273Z,5212.00
2018-02-03T09:57:43.216Z,5124.00
2018-02-03T09:58:49.349Z,4968.00
2018-02-03T09:59:55.348Z,4816.00
2018-02-03T10:01:01.479Z,4756.00
2018-02-03T10:02:07.530Z,4776.00
2018-02-03T10:03:13.603Z,4852.00
2018-02-03T10:04:19.599Z,5036.00
2018-02-03T10:05:25.710Z,5232.00
2018-02-03T10:06:31.731Z,5580.00
2018-02-03T10:07:37.853Z,5852.00
2018-02-03T10:08:43.905Z,5952.00
2018-02-03T10:09:49.981Z,5848.00
2018-02-03T10:10:56.048Z,5568.00
2018-02-03T10:12:02.097Z,5152.00
2018-02-03T10:13:08.181Z,4832.00
2018-02-03T10:14:14.252Z,4708.00
2018-02-03T10:15:20.284Z,4540.00
2018-02-03T10:16:26.396Z,4616.00
2018-02-03T10:17:32.446Z,4656.00
2018-02-03T10:18:38.588Z,4676.00
2018-02-03T10:19:44.615Z,4744.00
2018-02-03T10:20:50.716Z,4772.00
2018-02-03T10:21:56.766Z,4812.00
2018-02-03T10:23:03.877Z,4864.00
2018-02-03T10:24:08.937Z,4888.00
2018-02-03T10:25:15.076Z,4888.00
2018-02-03T10:26:21.173Z,4920.00
2018-02-03T10:27:27.191Z,4964.00
2018-02-03T10:28:33.289Z,5016.00
2018-02-03T10:29:39.312Z,5048.00
2018-02-03T10:30:45.572Z,5068.00
2018-02-03T10:31:51.471Z,5116.00
2018-02-03T10:32:58.595Z,5144.00
2018-02-03T10:34:03.725Z,5208.00
2018-02-03T10:35:09.733Z,5332.00
2018-02-03T10:36:15.849Z,5416.00
2018-02-03T10:37:21.896Z,5492.00
2018-02-03T10:38:28.132Z,5580.00
2018-02-03T10:39:34.094Z,5712.00
2018-02-03T10:40:40.275Z,5996.00
2018-02-03T10:41:46.326Z,6452.00
2018-02-03T10:42:52.456Z,7316.00
2018-02-03T10:43:58.494Z,8304.00
2018-02-03T10:45:04.869Z,8884.00
2018-02-03T10:46:10.734Z,9032.00
2018-02-03T10:47:16.800Z,9164.00
2018-02-03T10:48:22.934Z,9696.00
2018-02-03T10:49:29.044Z,10576.00
2018-02-03T10:50:35.169Z,11576.00
2018-02-03T10:51:41.321Z,12028.00
2018-02-03T10:52:47.541Z,12580.00
2018-02-03T10:53:53.625Z,13060.00
2018-02-03T10:54:59.740Z,13556.00
2018-02-03T10:56:05.887Z,13980.00
2018-02-03T10:57:13.051Z,14356.00
2018-02-03T10:58:18.253Z,14404.00
2018-02-03T10:59:24.434Z,14508.00
2018-02-03T11:00:30.571Z,14904.00
2018-02-03T11:01:36.242Z,15012.00
2018-02-03T11:02:42.457Z,14860.00
2018-02-03T11:03:49.192Z,14452.00
2018-02-03T11:04:54.960Z,14264.00
2018-02-03T11:07:07.718Z,13796.00
2018-02-03T11:08:13.501Z,13192.00
2018-02-03T11:09:20.140Z,12480.00
2018-02-03T11:10:26.352Z,11668.00
2018-02-03T11:11:32.558Z,11088.00
2018-02-03T11:12:38.800Z,10780.00
2018-02-03T11:13:45.955Z,10544.00
2018-02-03T11:14:51.180Z,10208.00
2018-02-03T11:15:57.365Z,9852.00
2018-02-03T11:17:03.510Z,9584.00
2018-02-03T11:18:09.726Z,9472.00
2018-02-03T11:19:15.862Z,9464.00
2018-02-03T11:20:22.098Z,9588.00
2018-02-03T11:21:28.234Z,9872.00
2018-02-03T11:22:34.413Z,10280.00
2018-02-03T11:23:40.585Z,10940.00
2018-02-03T11:24:46.746Z,12032.00
2018-02-03T11:25:52.924Z,13784.00
2018-02-03T11:26:59.223Z,15936.00
2018-02-03T11:28:05.281Z,17632.00
2018-02-03T11:29:11.496Z,18624.00
2018-02-03T11:30:17.667Z,19136.00
2018-02-03T11:31:23.864Z,19296.00
2018-02-03T11:32:30.048Z,19200.00
2018-02-03T11:33:36.295Z,18848.00
2018-02-03T11:34:42.475Z,18112.00
2018-02-03T11:35:48.697Z,16720.00
2018-02-03T11:36:54.892Z,15688.00
2018-02-03T11:38:01.161Z,15072.00
2018-02-03T11:39:07.351Z,14568.00
2018-02-03T11:40:13.538Z,14084.00
2018-02-03T11:41:19.740Z,13732.00
2018-02-03T11:42:25.957Z,13220.00
2018-02-03T11:43:32.220Z,12460.00
2018-02-03T11:44:38.363Z,11952.00
2018-02-03T11:45:44.647Z,12516.00
2018-02-03T11:46:50.763Z,13336.00
2018-02-03T11:47:56.487Z,13712.00
2018-02-03T11:49:03.273Z,13948.00
2018-02-03T11:50:09.389Z,14088.00
2018-02-03T11:51:15.574Z,14548.00
2018-02-03T11:52:21.843Z,14852.00
2018-02-03T11:53:28.071Z,14888.00
2018-02-03T11:54:34.233Z,14908.00
2018-02-03T11:55:40.435Z,15168.00
2018-02-03T11:56:46.634Z,15744.00
2018-02-03T11:57:52.952Z,16268.00
2018-02-03T11:58:58.584Z,16224.00
2018-02-03T12:00:05.259Z,15856.00
2018-02-03T12:01:11.481Z,15456.00
2018-02-03T12:02:17.699Z,15324.00
2018-02-03T12:03:23.945Z,15368.00
2018-02-03T12:04:30.197Z,15184.00
2018-02-03T12:05:36.353Z,15168.00
2018-02-03T12:06:42.573Z,15048.00
2018-02-03T12:07:48.831Z,15064.00
2018-02-03T12:08:55.102Z,15400.00
2018-02-03T12:10:01.256Z,15820.00
2018-02-03T12:11:07.519Z,16132.00
2018-02-03T12:12:13.680Z,16380.00
2018-02-03T12:13:19.948Z,16388.00
2018-02-03T12:14:26.184Z,16380.00
2018-02-03T12:15:32.423Z,16528.00
2018-02-03T12:16:38.133Z,16876.00
2018-02-03T12:17:44.863Z,17024.00
2018-02-03T12:18:51.191Z,16724.00
2018-02-03T12:19:58.299Z,16208.00
2018-02-03T12:21:03.518Z,15824.00
2018-02-03T12:22:09.775Z,15576.00
2018-02-03T12:23:15.963Z,15476.00
2018-02-03T12:24:22.286Z,15424.00
2018-02-03T12:25:28.487Z,15336.00
2018-02-03T12:26:34.685Z,15344.00
2018-02-03T12:27:40.930Z,15460.00
2018-02-03T12:28:47.212Z,15408.00
2018-02-03T12:29:53.377Z,15992.00
2018-02-03T12:30:59.646Z,16844.00
2018-02-03T12:32:05.849Z,16864.00
2018-02-03T12:33:12.062Z,17888.00
2018-02-03T12:34:18.353Z,18944.00
2018-02-03T12:35:24.562Z,19072.00
2018-02-03T12:36:30.803Z,18976.00
2018-02-03T12:37:37.068Z,18240.00
2018-02-03T12:38:43.359Z,16508.00
2018-02-03T12:39:49.540Z,15528.00
2018-02-03T12:40:55.797Z,14932.00
2018-02-03T12:42:02.068Z,14660.00
2018-02-03T12:43:08.272Z,14456.00
2018-02-03T12:44:14.549Z,14220.00
2018-02-03T12:45:20.739Z,14408.00
2018-02-03T12:46:26.982Z,14444.00
2018-02-03T12:47:33.258Z,14524.00
2018-02-03T12:48:40.532Z,15404.00
2018-02-03T12:49:45.740Z,15140.00
2018-02-03T12:50:51.937Z,15064.00
2018-02-03T12:51:58.227Z,14988.00
2018-02-03T12:53:04.481Z,15152.00
2018-02-03T12:54:10.673Z,15220.00
2018-02-03T12:55:16.890Z,15260.00
2018-02-03T12:56:23.196Z,15128.00
2018-02-03T12:57:29.364Z,15392.00
2018-02-03T12:58:36.659Z,16136.00
2018-02-03T12:59:41.904Z,15836.00
2018-02-03T13:00:48.125Z,15500.00
2018-02-03T13:01:54.328Z,15252.00
2018-02-03T13:03:00.663Z,16508.00
2018-02-03T13:04:06.302Z,16336.00
2018-02-03T13:05:13.013Z,17184.00
2018-02-03T13:06:19.412Z,17536.00
2018-02-03T13:07:25.515Z,18208.00
2018-02-03T13:08:31.813Z,19520.00
2018-02-03T13:09:38.012Z,17952.00
2018-02-03T13:10:44.265Z,17216.00
2018-02-03T13:11:50.471Z,17312.00
2018-02-03T13:12:56.781Z,17088.00
2018-02-03T13:14:02.983Z,17600.00
2018-02-03T13:15:09.346Z,16960.00
2018-02-03T13:16:15.460Z,17312.00
2018-02-03T13:17:21.695Z,17792.00
2018-02-03T13:18:28.007Z,16896.00
2018-02-03T13:19:34.231Z,16928.00
2018-02-03T13:20:40.495Z,15908.00
2018-02-03T13:21:46.715Z,14676.00
2018-02-03T13:22:53.058Z,13100.00
2018-02-03T13:23:59.215Z,13232.00
2018-02-03T13:25:05.448Z,12988.00
2018-02-03T13:26:11.780Z,13004.00
2018-02-03T13:27:17.979Z,13448.00
2018-02-03T13:28:24.187Z,14168.00
2018-02-03T13:29:31.555Z,14716.00
2018-02-03T13:30:36.723Z,14524.00
2018-02-03T13:31:42.883Z,14460.00
2018-02-03T13:32:49.153Z,14000.00
2018-02-03T13:33:55.462Z,13296.00
2018-02-03T13:35:01.652Z,12844.00
2018-02-03T13:36:07.907Z,12840.00
2018-02-03T13:37:14.153Z,12848.00
2018-02-03T13:38:20.436Z,12488.00
2018-02-03T13:39:26.599Z,12284.00
2018-02-03T13:40:32.771Z,12324.00
2018-02-03T13:41:38.544Z,12128.00
2018-02-03T13:42:45.227Z,11704.00
2018-02-03T13:43:51.480Z,11088.00
2018-02-03T13:44:57.703Z,10472.00
2018-02-03T13:46:03.939Z,10148.00
2018-02-03T13:47:10.142Z,9980.00
2018-02-03T13:48:16.314Z,9904.00
2018-02-03T13:49:22.576Z,9804.00
2018-02-03T13:50:28.792Z,9624.00
2018-02-03T13:51:34.500Z,9524.00
2018-02-03T13:52:41.243Z,9460.00