createdAt,value
2023-02-17T00:00:29.968Z,101834.69
2023-02-17T00:02:56.288Z,101829.34
2023-02-17T00:05:22.651Z,101825.94
2023-02-17T00:07:49.015Z,101828.16
2023-02-17T00:10:15.317Z,101832.78
2023-02-17T00:12:41.688Z,101827.34
2023-02-17T00:15:08.051Z,101825.44
2023-02-17T00:17:34.367Z,101825.81
2023-02-17T00:20:00.694Z,101818.31
2023-02-17T00:22:27.071Z,101823.44
2023-02-17T00:24:53.430Z,101815.25
2023-02-17T00:27:19.774Z,101816.03
2023-02-17T00:29:46.133Z,101822.66
2023-02-17T00:32:12.539Z,101810.63
2023-02-17T00:34:38.934Z,101816.91
2023-02-17T00:37:05.259Z,101814.13
2023-02-17T00:39:31.569Z,101817.69
2023-02-17T00:41:57.882Z,101823.16
2023-02-17T00:44:24.246Z,101814.59
2023-02-17T00:46:50.674Z,101804.13
2023-02-17T00:49:17.127Z,101818.81
2023-02-17T00:51:43.428Z,101819.22
2023-02-17T00:54:09.795Z,101805.97
2023-02-17T00:56:36.116Z,101800.91
2023-02-17T00:59:02.410Z,101801.97
2023-02-17T01:01:30.359Z,101809.34
2023-02-17T01:03:58.381Z,101811.81
2023-02-17T01:06:24.727Z,101812.53
2023-02-17T01:08:51.103Z,101805.19
2023-02-17T01:11:17.503Z,101803.19
2023-02-17T01:13:43.801Z,101805.84
2023-02-17T01:16:10.118Z,101803.13
2023-02-17T01:18:36.450Z,101807.44
2023-02-17T01:21:02.774Z,101805.47
2023-02-17T01:23:29.117Z,101808.97
2023-02-17T01:25:55.475Z,101803.91
2023-02-17T01:28:21.828Z,101807.59
2023-02-17T01:30:48.211Z,101800.72
2023-02-17T01:33:14.533Z,101800.41
2023-02-17T01:35:40.842Z,101791.06
2023-02-17T01:38:07.189Z,101801.16
2023-02-17T01:40:33.500Z,101795.00
2023-02-17T01:42:59.850Z,101791.00
2023-02-17T01:45:26.205Z,101795.34
2023-02-17T01:47:52.577Z,101790.94
2023-02-17T01:50:18.916Z,101792.16
2023-02-17T01:52:45.276Z,101790.25
2023-02-17T01:55:11.578Z,101792.16
2023-02-17T01:57:37.874Z,101793.78
2023-02-17T02:00:04.196Z,101794.94
2023-02-17T02:02:30.697Z,101790.59
2023-02-17T02:04:57.188Z,101788.72
2023-02-17T02:07:23.552Z,101789.19
2023-02-17T02:09:49.867Z,101783.72
2023-02-17T02:12:16.159Z,101788.72
2023-02-17T02:14:42.487Z,101779.66
2023-02-17T02:17:08.828Z,101781.25
2023-02-17T02:19:35.183Z,101775.72
2023-02-17T02:22:01.536Z,101781.25
2023-02-17T02:24:27.926Z,101781.25
2023-02-17T02:26:54.243Z,101775.44
2023-02-17T02:29:20.599Z,101777.44
2023-02-17T02:31:46.971Z,101782.16
2023-02-17T02:34:13.374Z,101770.03
2023-02-17T02:36:39.696Z,101782.91
2023-02-17T02:39:05.999Z,101777.88
2023-02-17T02:41:32.310Z,101778.16
2023-02-17T02:43:58.654Z,101774.31
2023-02-17T02:46:25.040Z,101769.69
2023-02-17T02:48:51.408Z,101769.34
2023-02-17T02:51:17.725Z,101765.84
2023-02-17T02:53:44.069Z,101768.22
2023-02-17T02:56:10.447Z,101773.19
2023-02-17T02:58:36.769Z,101779.44
2023-02-17T03:01:03.185Z,101768.16
2023-02-17T03:03:29.603Z,101765.03
2023-02-17T03:05:55.919Z,101775.16
2023-02-17T03:08:22.243Z,101774.66
2023-02-17T03:10:48.556Z,101776.69
2023-02-17T03:13:14.876Z,101768.41
2023-02-17T03:15:41.180Z,101764.47
2023-02-17T03:18:07.541Z,101767.19
2023-02-17T03:20:33.886Z,101765.31
2023-02-17T03:23:00.176Z,101764.19
2023-02-17T03:25:26.475Z,101761.81
2023-02-17T03:27:52.859Z,101766.91
2023-02-17T03:30:19.279Z,101768.47
2023-02-17T03:32:45.673Z,101761.41
2023-02-17T03:35:12.081Z,101766.91
2023-02-17T03:37:38.479Z,101764.53
2023-02-17T03:40:04.860Z,101766.81
2023-02-17T03:42:31.176Z,101762.63
2023-02-17T03:44:57.535Z,101764.97
2023-02-17T03:47:23.971Z,101763.47
2023-02-17T03:49:50.351Z,101764.59
2023-02-17T03:52:16.671Z,101763.00
2023-02-17T03:54:43.013Z,101766.19
2023-02-17T03:57:09.328Z,101776.75
2023-02-17T03:59:35.640Z,101778.16
2023-02-17T04:02:01.953Z,101781.25
2023-02-17T04:04:28.299Z,101783.28
2023-02-17T04:06:54.620Z,101784.31
2023-02-17T04:09:20.919Z,101790.59
2023-02-17T04:11:47.283Z,101787.38
2023-02-17T04:14:13.597Z,101795.72
2023-02-17T04:16:39.937Z,101789.22
2023-02-17T04:19:06.305Z,101790.59
2023-02-17T04:21:32.638Z,101785.78
2023-02-17T04:23:58.998Z,101795.50
2023-02-17T04:26:25.348Z,101801.81
2023-02-17T04:28:51.730Z,101799.88
2023-02-17T04:31:18.187Z,101806.91
2023-02-17T04:33:44.567Z,101804.56
2023-02-17T04:36:10.931Z,101796.31
2023-02-17T04:38:37.317Z,101807.72
2023-02-17T04:41:03.628Z,101805.78
2023-02-17T04:43:29.992Z,101801.50
2023-02-17T04:45:56.380Z,101804.53
2023-02-17T04:48:22.799Z,101810.03
2023-02-17T04:50:49.118Z,101808.13
2023-02-17T04:53:15.479Z,101803.13
2023-02-17T04:55:41.852Z,101812.00
2023-02-17T04:58:08.155Z,101811.63
2023-02-17T05:00:34.491Z,101808.97
2023-02-17T05:03:00.856Z,101813.97
2023-02-17T05:05:27.168Z,101815.44
2023-02-17T05:07:53.561Z,101814.75
2023-02-17T05:10:19.918Z,101811.63
2023-02-17T05:12:46.252Z,101820.72
2023-02-17T05:15:12.602Z,101816.53
2023-02-17T05:17:38.937Z,101816.53
2023-02-17T05:20:05.271Z,101824.66
2023-02-17T05:22:31.651Z,101824.84
2023-02-17T05:24:58.001Z,101816.59
2023-02-17T05:27:24.358Z,101818.19
2023-02-17T05:29:50.720Z,101822.75
2023-02-17T05:32:17.082Z,101824.00
2023-02-17T05:34:43.439Z,101821.69
2023-02-17T05:37:09.795Z,101820.16
2023-02-17T05:39:36.115Z,101811.47
2023-02-17T05:42:02.420Z,101823.22
2023-02-17T05:44:28.715Z,101826.28
2023-02-17T05:46:55.113Z,101822.75
2023-02-17T05:49:21.468Z,101824.00
2023-02-17T05:51:47.802Z,101824.88
2023-02-17T05:54:14.103Z,101829.53
2023-02-17T05:56:40.470Z,101821.69
2023-02-17T05:59:06.770Z,101829.44
2023-02-17T06:01:33.065Z,101825.59
2023-02-17T06:03:59.403Z,101829.03
2023-02-17T06:06:25.770Z,101829.88
2023-02-17T06:08:52.122Z,101833.38
2023-02-17T06:11:18.498Z,101829.50
2023-02-17T06:13:44.868Z,101837.97
2023-02-17T06:16:11.227Z,101845.03
2023-02-17T06:18:37.555Z,101850.25
2023-02-17T06:21:03.871Z,101848.09
2023-02-17T06:23:30.201Z,101854.75
2023-02-17T06:25:56.496Z,101860.28
2023-02-17T06:28:22.807Z,101867.50
2023-02-17T06:30:49.110Z,101869.84
2023-02-17T06:33:15.479Z,101867.91
2023-02-17T06:35:41.785Z,101870.56
2023-02-17T06:38:08.161Z,101878.88
2023-02-17T06:40:34.479Z,101888.88
2023-02-17T06:43:00.842Z,101880.75
2023-02-17T06:45:27.205Z,101888.66
2023-02-17T06:47:53.555Z,101880.47
2023-02-17T06:50:19.842Z,101886.31
2023-02-17T06:52:46.174Z,101894.13
2023-02-17T06:55:12.531Z,101893.75
2023-02-17T06:57:38.877Z,101907.38
2023-02-17T07:00:05.258Z,101909.72
2023-02-17T07:02:31.768Z,101906.97
2023-02-17T07:04:58.298Z,101914.38
2023-02-17T07:07:24.647Z,101922.47
2023-02-17T07:09:51.000Z,101920.25
2023-02-17T07:12:17.366Z,101913.59
2023-02-17T07:14:43.731Z,101916.97
2023-02-17T07:17:10.087Z,101918.56
2023-02-17T07:19:36.411Z,101923.75
2023-02-17T07:22:02.769Z,101922.69
2023-02-17T07:24:29.090Z,101923.16
2023-02-17T07:26:55.439Z,101929.38
2023-02-17T07:29:21.775Z,101935.72
2023-02-17T07:31:48.104Z,101938.78
2023-02-17T07:34:14.409Z,101932.59
2023-02-17T07:36:40.715Z,101934.16
2023-02-17T07:39:07.085Z,101932.25
2023-02-17T07:41:33.482Z,101936.47
2023-02-17T07:43:59.844Z,101934.88
2023-02-17T07:46:26.149Z,101946.06
2023-02-17T07:48:52.499Z,101939.91
2023-02-17T07:51:18.840Z,101940.78
2023-02-17T07:53:45.266Z,101947.06
2023-02-17T07:56:11.654Z,101944.00
2023-02-17T07:58:38.000Z,101944.34
2023-02-17T08:01:04.311Z,101947.38
2023-02-17T08:03:30.621Z,101948.28
2023-02-17T08:05:57.057Z,101948.09
2023-02-17T08:08:23.430Z,101944.22
2023-02-17T08:10:49.791Z,101951.97
2023-02-17T08:13:16.117Z,101954.75
2023-02-17T08:15:42.498Z,101949.41
2023-02-17T08:18:08.888Z,101960.97
2023-02-17T08:20:35.555Z,101970.66
2023-02-17T08:23:01.921Z,101969.50
2023-02-17T08:25:28.287Z,101971.94
2023-02-17T08:27:54.620Z,101964.75
2023-02-17T08:30:20.961Z,101968.88
2023-02-17T08:32:47.302Z,101971.97
2023-02-17T08:35:13.699Z,101975.06
2023-02-17T08:37:40.062Z,101980.34
2023-02-17T08:40:06.368Z,101975.47
2023-02-17T08:42:32.729Z,101978.22
2023-02-17T08:44:59.073Z,101965.31
2023-02-17T08:47:25.375Z,101974.69
2023-02-17T08:49:51.720Z,101964.53
2023-02-17T08:52:18.095Z,101972.22
2023-02-17T08:54:44.446Z,101965.66
2023-02-17T08:57:10.747Z,101964.91
2023-02-17T08:59:37.043Z,101975.88
2023-02-17T09:02:03.392Z,101968.03
2023-02-17T09:04:29.782Z,101977.31
2023-02-17T09:06:56.178Z,101970.28
2023-02-17T09:09:22.552Z,101979.31
2023-02-17T09:11:49.065Z,101971.44
2023-02-17T09:14:15.421Z,101974.59
2023-02-17T09:16:41.858Z,101978.16
2023-02-17T09:19:08.209Z,101977.81
2023-02-17T09:21:34.603Z,101973.88
2023-02-17T09:24:00.978Z,101984.63
2023-02-17T09:26:27.333Z,101986.63
2023-02-17T09:28:53.700Z,101983.47
2023-02-17T09:31:20.187Z,101986.53
2023-02-17T09:33:46.660Z,101985.03
2023-02-17T09:36:12.982Z,101986.91
2023-02-17T09:38:39.340Z,101993.19
2023-02-17T09:41:05.695Z,101993.19
2023-02-17T09:43:32.048Z,101987.75
2023-02-17T09:45:58.467Z,101990.97
2023-02-17T09:48:24.860Z,101996.75
2023-02-17T09:50:51.158Z,101991.69
2023-02-17T09:53:17.636Z,101991.66
2023-02-17T09:55:43.997Z,101982.78
2023-02-17T09:58:10.383Z,101980.88
2023-02-17T10:00:36.683Z,101987.69
2023-02-17T10:03:03.095Z,101988.97
2023-02-17T10:05:29.442Z,101988.13
2023-02-17T10:07:55.847Z,101990.56
2023-02-17T10:10:22.287Z,101989.25
2023-02-17T10:12:48.666Z,101995.81
2023-02-17T10:15:17.439Z,101994.44
2023-02-17T10:17:44.174Z,101993.19
2023-02-17T10:20:10.551Z,102004.59
2023-02-17T10:22:37.031Z,102003.38
2023-02-17T10:25:03.446Z,102008.00
2023-02-17T10:27:29.855Z,102006.78
2023-02-17T10:29:56.272Z,102003.03
2023-02-17T10:32:22.810Z,102011.16
2023-02-17T10:34:49.308Z,102003.00
2023-02-17T10:37:15.909Z,102007.38
2023-02-17T10:39:42.212Z,102005.81
2023-02-17T10:42:08.526Z,102010.75
2023-02-17T10:44:34.930Z,102007.25
2023-02-17T10:47:01.343Z,102004.47
2023-02-17T10:49:27.651Z,102006.06
2023-02-17T10:51:53.975Z,102004.22
2023-02-17T10:54:20.336Z,102005.75
2023-02-17T10:56:46.713Z,102003.75
2023-02-17T10:59:13.065Z,102005.47
2023-02-17T11:01:39.398Z,102003.91
2023-02-17T11:04:05.791Z,102007.63
2023-02-17T11:06:32.162Z,102004.38
2023-02-17T11:08:58.500Z,102000.59
2023-02-17T11:11:24.805Z,102009.25
2023-02-17T11:13:51.213Z,102007.56
2023-02-17T11:16:17.624Z,102018.91
2023-02-17T11:18:43.941Z,102018.16
2023-02-17T11:21:10.301Z,102016.69
2023-02-17T11:23:36.815Z,102018.16
2023-02-17T11:26:03.135Z,102023.19
2023-02-17T11:28:29.453Z,102022.63
2023-02-17T11:30:55.819Z,102023.75
2023-02-17T11:33:22.148Z,102011.50
2023-02-17T11:35:48.500Z,102020.16
2023-02-17T11:38:14.848Z,102016.47
2023-02-17T11:40:41.155Z,102016.50
2023-02-17T11:43:07.493Z,102012.78
2023-02-17T11:45:33.876Z,102019.53
2023-02-17T11:48:00.238Z,102019.25
2023-02-17T11:50:40.386Z,102018.13
2023-02-17T11:53:07.997Z,102013.69
2023-02-17T11:55:34.390Z,102011.47
2023-02-17T11:58:00.689Z,102001.34
2023-02-17T12:00:27.006Z,102004.78
2023-02-17T12:02:53.395Z,102001.06
2023-02-17T12:05:19.745Z,101988.66
2023-02-17T12:07:46.106Z,101987.84
2023-02-17T12:10:12.442Z,101981.50
2023-02-17T12:12:38.741Z,101976.16
2023-02-17T12:15:05.051Z,101977.34
2023-02-17T12:17:31.401Z,101974.63
2023-02-17T12:19:57.799Z,101976.41
2023-02-17T12:22:24.161Z,101971.38
2023-02-17T12:24:50.528Z,101965.13
2023-02-17T12:27:16.922Z,101958.66
2023-02-17T12:29:43.266Z,101965.47
2023-02-17T12:32:09.823Z,101959.91
2023-02-17T12:34:36.252Z,101953.41
2023-02-17T12:37:02.584Z,101957.63
2023-02-17T12:39:28.897Z,101954.16
2023-02-17T12:41:55.269Z,101954.63
2023-02-17T12:44:21.631Z,101955.06
2023-02-17T12:46:47.981Z,101957.41
2023-02-17T12:49:14.360Z,101962.16
2023-02-17T12:51:40.676Z,101966.09
2023-02-17T12:54:07.011Z,101958.31
2023-02-17T12:56:33.365Z,101951.97
2023-02-17T12:58:59.756Z,101955.53
2023-02-17T13:01:26.145Z,101962.66
2023-02-17T13:03:52.537Z,101960.38
2023-02-17T13:06:18.882Z,101955.88
2023-02-17T13:08:45.241Z,101964.22
2023-02-17T13:11:11.608Z,101956.81
2023-02-17T13:13:37.983Z,101956.88
2023-02-17T13:16:04.409Z,101962.28
2023-02-17T13:18:30.810Z,101957.53
2023-02-17T13:20:57.122Z,101958.41
2023-02-17T13:23:23.493Z,101963.81
2023-02-17T13:25:49.891Z,101962.69
2023-02-17T13:28:16.254Z,101960.38
2023-02-17T13:30:42.637Z,101955.41
2023-02-17T13:33:09.008Z,101960.75
2023-02-17T13:35:35.425Z,101960.75
2023-02-17T13:38:01.903Z,101954.47
2023-02-17T13:40:28.225Z,101956.53
2023-02-17T13:42:54.596Z,101964.53
2023-02-17T13:45:20.969Z,101957.47
2023-02-17T13:47:47.299Z,101961.91
2023-02-17T13:50:13.647Z,101966.16
2023-02-17T13:52:40.008Z,101969.28
2023-02-17T13:55:06.391Z,101951.34
2023-02-17T13:57:32.712Z,101959.19
2023-02-17T13:59:59.071Z,101961.19
2023-02-17T14:02:35.730Z,101972.47
2023-02-17T14:05:02.634Z,101962.31
2023-02-17T14:07:29.064Z,101953.97
2023-02-17T14:09:55.506Z,101957.97
2023-02-17T14:12:21.874Z,101957.13
2023-02-17T14:14:48.213Z,101950.25
2023-02-17T14:17:14.543Z,101955.75
2023-02-17T14:19:40.892Z,101956.16
2023-02-17T14:22:07.257Z,101956.53
2023-02-17T14:24:33.603Z,101957.31
2023-02-17T14:27:01.097Z,101949.94
2023-02-17T14:29:27.453Z,101942.13
2023-02-17T14:31:53.952Z,101946.03
2023-02-17T14:34:20.338Z,101943.66
2023-02-17T14:36:46.678Z,101943.34
2023-02-17T14:39:13.025Z,101935.84
2023-02-17T14:41:39.333Z,101952.25
2023-02-17T14:44:05.704Z,101957.69
2023-02-17T14:46:32.103Z,101950.75
2023-02-17T14:48:58.450Z,101953.06
2023-02-17T14:51:24.745Z,101955.03
2023-02-17T14:53:51.048Z,101954.97
2023-02-17T14:56:17.408Z,101960.81
2023-02-17T14:58:43.768Z,101956.22
2023-02-17T15:01:10.145Z,101949.13
2023-02-17T15:03:36.468Z,101958.88
2023-02-17T15:06:02.824Z,101963.94
2023-02-17T15:08:29.206Z,101953.84
2023-02-17T15:10:55.520Z,101949.56
2023-02-17T15:13:21.892Z,101955.75
2023-02-17T15:15:48.241Z,101960.84
2023-02-17T15:18:14.819Z,101950.63
2023-02-17T15:20:41.172Z,101953.44
2023-02-17T15:23:07.495Z,101957.69
2023-02-17T15:25:33.792Z,101962.44
2023-02-17T15:28:00.170Z,101957.66
2023-02-17T15:30:28.495Z,101947.47
2023-02-17T15:32:54.972Z,101951.84
2023-02-17T15:35:21.285Z,101945.19
2023-02-17T15:37:47.648Z,101954.56
2023-02-17T15:40:14.166Z,101954.56
2023-02-17T15:42:40.534Z,101949.91
2023-02-17T15:45:06.922Z,101952.97
2023-02-17T15:47:33.288Z,101944.00
2023-02-17T15:49:59.606Z,101958.88
2023-02-17T15:52:25.919Z,101959.97
2023-02-17T15:54:52.239Z,101953.91
2023-02-17T15:57:18.655Z,101959.31
2023-02-17T15:59:45.009Z,101956.63
2023-02-17T16:02:11.353Z,101961.59
2023-02-17T16:04:37.687Z,101964.75
2023-02-17T16:07:04.050Z,101965.22
2023-02-17T16:09:30.531Z,101967.16
2023-02-17T16:11:56.840Z,101972.16
2023-02-17T16:14:23.139Z,101976.50
2023-02-17T16:16:49.487Z,101988.19
2023-02-17T16:19:15.864Z,101975.72
2023-02-17T16:21:42.224Z,101980.06
2023-02-17T16:24:08.584Z,101975.34
2023-02-17T16:26:34.917Z,101971.81
2023-02-17T16:29:01.330Z,101981.94
2023-02-17T16:31:27.717Z,101976.59
2023-02-17T16:33:54.055Z,101972.22
2023-02-17T16:36:20.505Z,101976.06
2023-02-17T16:38:46.804Z,101974.59
2023-02-17T16:41:13.154Z,101973.44
2023-02-17T16:43:39.502Z,101970.38
2023-02-17T16:46:06.340Z,101975.78
2023-02-17T16:48:32.892Z,101964.44
2023-02-17T16:50:59.284Z,101966.47
2023-02-17T16:53:25.583Z,101964.56
2023-02-17T16:55:51.890Z,101973.94
2023-02-17T16:58:18.250Z,101970.78
2023-02-17T17:00:44.568Z,101982.88
2023-02-17T17:03:10.949Z,101975.81
2023-02-17T17:05:37.315Z,101983.66
2023-02-17T17:08:03.635Z,101989.41
2023-02-17T17:10:29.966Z,101982.41
2023-02-17T17:12:56.319Z,101981.47
2023-02-17T17:15:22.696Z,101988.56
2023-02-17T17:17:49.082Z,101990.63
2023-02-17T17:20:15.395Z,101984.72
2023-02-17T17:22:41.850Z,101990.63
2023-02-17T17:25:08.227Z,101996.50
2023-02-17T17:27:34.572Z,102002.00
2023-02-17T17:30:01.099Z,101992.22
2023-02-17T17:32:27.642Z,101998.03
2023-02-17T17:34:54.092Z,101990.56
2023-02-17T17:37:20.456Z,101995.63
2023-02-17T17:39:46.816Z,102001.47
2023-02-17T17:42:13.211Z,102000.31
2023-02-17T17:44:39.569Z,102002.59
2023-02-17T17:47:05.909Z,102012.00
2023-02-17T17:49:32.226Z,102011.66
2023-02-17T17:51:58.588Z,102014.03
2023-02-17T17:54:24.896Z,102021.06
2023-02-17T17:56:51.222Z,102028.50
2023-02-17T17:59:17.580Z,102025.78
2023-02-17T18:01:45.751Z,102030.00
2023-02-17T18:04:12.296Z,102043.59
2023-02-17T18:06:38.648Z,102040.84
2023-02-17T18:09:04.969Z,102043.09
2023-02-17T18:11:31.342Z,102059.94
2023-02-17T18:13:57.693Z,102048.66
2023-02-17T18:16:24.009Z,102059.25
2023-02-17T18:18:50.420Z,102056.09
2023-02-17T18:21:16.775Z,102066.66
2023-02-17T18:23:43.205Z,102069.38
2023-02-17T18:26:11.886Z,102079.13
2023-02-17T18:28:38.585Z,102076.34
2023-02-17T18:31:04.990Z,102091.47
2023-02-17T18:33:31.404Z,102087.25
2023-02-17T18:35:57.757Z,102088.00
2023-02-17T18:38:24.058Z,102081.81
2023-02-17T18:40:50.464Z,102082.94
2023-02-17T18:43:16.825Z,102080.25
2023-02-17T18:45:43.205Z,102087.66
2023-02-17T18:48:09.579Z,102086.47
2023-02-17T18:50:35.897Z,102091.88
2023-02-17T18:53:04.240Z,102094.19
2023-02-17T18:55:31.626Z,102086.38
2023-02-17T18:57:57.974Z,102095.38
2023-02-17T19:00:24.326Z,102098.56
2023-02-17T19:02:50.704Z,102102.41
2023-02-17T19:05:17.024Z,102108.69
2023-02-17T19:07:43.395Z,102115.25
2023-02-17T19:10:09.724Z,102117.91
2023-02-17T19:12:36.057Z,102114.88
2023-02-17T19:15:02.377Z,102116.81
2023-02-17T19:17:28.746Z,102114.72
2023-02-17T19:19:55.063Z,102118.28
2023-02-17T19:22:21.383Z,102121.44
2023-02-17T19:24:47.721Z,102131.56
2023-02-17T19:27:14.071Z,102123.03
2023-02-17T19:29:40.455Z,102125.41
2023-02-17T19:32:06.806Z,102124.63
2023-02-17T19:34:33.147Z,102125.38
2023-02-17T19:36:59.529Z,102113.25
2023-02-17T19:39:25.847Z,102120.63
2023-02-17T19:41:52.197Z,102130.81
2023-02-17T19:44:18.545Z,102115.22
2023-02-17T19:46:44.961Z,102115.13
2023-02-17T19:49:11.349Z,102118.28
2023-02-17T19:51:37.737Z,102123.09
2023-02-17T19:54:04.092Z,102129.97
2023-02-17T19:56:32.451Z,102126.81
2023-02-17T19:58:58.925Z,102133.09
2023-02-17T20:01:25.329Z,102118.00
2023-02-17T20:03:51.646Z,102119.16
2023-02-17T20:06:17.983Z,102119.16
2023-02-17T20:08:44.341Z,102123.81
2023-02-17T20:11:10.687Z,102120.66
2023-02-17T20:13:45.195Z,102122.28
2023-02-17T20:16:12.833Z,102126.16
2023-02-17T20:18:39.196Z,102130.03
2023-02-17T20:21:05.552Z,102141.00
2023-02-17T20:23:31.866Z,102136.28
2023-02-17T20:25:58.556Z,102132.78
2023-02-17T20:28:25.131Z,102128.81
2023-02-17T20:30:51.525Z,102120.28
2023-02-17T20:33:17.851Z,102127.31
2023-02-17T20:35:44.153Z,102129.63
2023-02-17T20:38:10.515Z,102134.25
2023-02-17T20:40:36.897Z,102137.41
2023-02-17T20:43:03.198Z,102139.00
2023-02-17T20:45:29.504Z,102144.75
2023-02-17T20:47:55.823Z,102137.75
2023-02-17T20:50:22.181Z,102138.13
2023-02-17T20:52:48.699Z,102138.19
2023-02-17T20:55:15.103Z,102135.75
2023-02-17T20:57:41.456Z,102131.47
2023-02-17T21:00:07.848Z,102136.19
2023-02-17T21:02:34.220Z,102135.50
2023-02-17T21:05:00.560Z,102140.22
2023-02-17T21:07:26.907Z,102143.34
2023-02-17T21:09:53.551Z,102143.22
2023-02-17T21:12:19.850Z,102144.81
2023-02-17T21:14:46.301Z,102142.44
2023-02-17T21:17:12.681Z,102149.06
2023-02-17T21:19:38.987Z,102140.88
2023-02-17T21:22:05.312Z,102136.97
2023-02-17T21:24:31.603Z,102139.34
2023-02-17T21:26:57.906Z,102140.19
2023-02-17T21:29:24.241Z,102135.81
2023-02-17T21:31:50.616Z,102148.28
2023-02-17T21:34:17.016Z,102153.34
2023-02-17T21:36:43.396Z,102154.94
2023-02-17T21:39:09.711Z,102158.09
2023-02-17T21:41:36.024Z,102155.38
2023-02-17T21:44:02.406Z,102153.03
2023-02-17T21:46:28.731Z,102136.31
2023-02-17T21:48:55.110Z,102140.91
2023-02-17T21:51:21.455Z,102139.72
2023-02-17T21:53:47.778Z,102147.53
2023-02-17T21:56:14.145Z,102145.63
2023-02-17T21:58:40.468Z,102145.44
2023-02-17T22:01:06.796Z,102137.81
2023-02-17T22:03:33.209Z,102131.53
2023-02-17T22:05:59.536Z,102134.63
2023-02-17T22:08:25.903Z,102136.81
2023-02-17T22:10:52.302Z,102140.41
2023-02-17T22:13:18.668Z,102149.91
2023-02-17T22:15:45.019Z,102154.81
2023-02-17T22:18:11.441Z,102149.41
2023-02-17T22:20:37.757Z,102143.13
2023-02-17T22:23:04.055Z,102145.59
2023-02-17T22:25:30.391Z,102144.25
2023-02-17T22:27:56.785Z,102143.06
2023-02-17T22:30:23.113Z,102143.22
2023-02-17T22:32:49.478Z,102136.63
2023-02-17T22:35:15.869Z,102143.25
2023-02-17T22:37:42.196Z,102147.19
2023-02-17T22:40:08.569Z,102147.53
2023-02-17T22:42:34.882Z,102135.06
2023-02-17T22:45:01.188Z,102149.44
2023-02-17T22:47:27.489Z,102141.22
2023-02-17T22:49:53.806Z,102150.25
2023-02-17T22:52:20.177Z,102153.00
2023-02-17T22:54:46.514Z,102145.91
2023-02-17T22:57:12.872Z,102139.66
2023-02-17T22:59:39.211Z,102135.56
2023-02-17T23:02:05.506Z,102134.53
2023-02-17T23:04:31.895Z,102133.34
2023-02-17T23:06:58.292Z,102140.09
2023-02-17T23:09:24.663Z,102138.41
2023-02-17T23:11:51.123Z,102130.91
2023-02-17T23:14:17.562Z,102132.16
2023-02-17T23:16:43.937Z,102131.34
2023-02-17T23:19:10.273Z,102132.50
2023-02-17T23:21:36.611Z,102135.31
2023-02-17T23:24:02.992Z,102135.53
2023-02-17T23:26:29.373Z,102145.44
2023-02-17T23:28:55.728Z,102141.63
2023-02-17T23:31:22.106Z,102140.09
2023-02-17T23:33:48.544Z,102134.63
2023-02-17T23:36:14.947Z,102134.25
2023-02-17T23:38:41.282Z,102136.97
2023-02-17T23:41:07.650Z,102145.16
2023-02-17T23:43:34.034Z,102134.16
2023-02-17T23:46:00.390Z,102133.84
2023-02-17T23:48:26.754Z,102141.72
2023-02-17T23:50:53.135Z,102136.59
2023-02-17T23:53:19.479Z,102135.00
2023-02-17T23:55:45.872Z,102136.97
2023-02-17T23:58:12.225Z,102132.00
