createdAt,value
2022-10-19T00:02:05.884Z,2.00
2022-10-19T00:05:09.846Z,3.00
2022-10-19T00:08:13.175Z,4.00
2022-10-19T00:11:17.725Z,2.80
2022-10-19T00:14:23.771Z,3.00
2022-10-19T00:17:27.024Z,3.00
2022-10-19T00:20:30.576Z,3.00
2022-10-19T00:23:34.975Z,4.00
2022-10-19T00:26:40.010Z,3.25
2022-10-19T00:29:43.506Z,3.00
2022-10-19T00:32:46.815Z,4.00
2022-10-19T00:35:51.102Z,5.75
2022-10-19T00:38:55.562Z,5.00
2022-10-19T00:42:00.428Z,6.00
2022-10-19T00:45:15.417Z,6.60
2022-10-19T00:48:23.374Z,7.00
2022-10-19T00:51:29.886Z,7.00
2022-10-19T00:54:34.787Z,6.00
2022-10-19T00:57:40.794Z,6.00
2022-10-19T01:00:44.416Z,6.00
2022-10-19T01:03:48.111Z,6.20
2022-10-19T01:06:52.573Z,6.00
2022-10-19T01:09:56.886Z,5.20
2022-10-19T01:13:16.332Z,6.00
2022-10-19T01:16:26.883Z,5.60
2022-10-19T01:19:51.943Z,7.60
2022-10-19T01:23:06.674Z,6.25
2022-10-19T01:26:27.358Z,7.20
2022-10-19T01:29:55.933Z,7.20
2022-10-19T01:33:14.189Z,6.00
2022-10-19T01:36:24.960Z,6.00
2022-10-19T01:39:37.532Z,7.00
2022-10-19T01:42:46.959Z,7.00
2022-10-19T01:45:56.028Z,6.00
2022-10-19T01:49:05.284Z,8.00
2022-10-19T01:52:12.031Z,7.00
2022-10-19T01:55:19.296Z,7.00
2022-10-19T01:58:28.300Z,8.00
2022-10-19T02:01:37.085Z,7.00
2022-10-19T02:04:42.112Z,8.40
2022-10-19T02:07:50.840Z,7.00
2022-10-19T02:10:56.044Z,8.50
2022-10-19T02:14:06.099Z,7.60
2022-10-19T02:17:15.458Z,9.00
2022-10-19T02:20:19.856Z,9.00
2022-10-19T02:23:27.193Z,7.00
2022-10-19T02:26:30.497Z,9.00
2022-10-19T02:29:34.893Z,7.00
2022-10-19T02:32:39.935Z,7.40
2022-10-19T02:35:43.659Z,8.00
2022-10-19T02:38:47.088Z,9.00
2022-10-19T02:41:55.852Z,7.40
2022-10-19T02:45:03.646Z,8.00
2022-10-19T02:48:13.691Z,5.20
2022-10-19T02:51:32.199Z,7.40
2022-10-19T02:54:35.829Z,7.80
2022-10-19T02:57:39.076Z,10.00
2022-10-19T03:00:42.424Z,8.00
2022-10-19T03:03:47.159Z,7.00
2022-10-19T03:06:50.440Z,9.00
2022-10-19T03:09:54.671Z,8.00
2022-10-19T03:12:59.397Z,10.00
2022-10-19T03:16:08.282Z,8.00
2022-10-19T03:19:13.060Z,9.60
2022-10-19T03:22:16.410Z,9.00
2022-10-19T03:25:20.318Z,10.00
2022-10-19T03:28:23.659Z,9.20
2022-10-19T03:31:27.710Z,10.20
2022-10-19T03:34:32.414Z,11.00
2022-10-19T03:37:36.090Z,11.00
2022-10-19T03:40:39.878Z,10.00
2022-10-19T03:43:43.274Z,11.00
2022-10-19T03:46:46.508Z,11.00
2022-10-19T03:49:51.558Z,11.00
2022-10-19T03:52:56.872Z,9.00
2022-10-19T03:56:04.908Z,13.00
2022-10-19T03:59:09.083Z,14.00
2022-10-19T04:02:12.854Z,12.00
2022-10-19T04:05:17.620Z,13.00
2022-10-19T04:08:20.846Z,12.00
2022-10-19T04:11:26.089Z,11.80
2022-10-19T04:14:32.862Z,13.00
2022-10-19T04:17:44.644Z,11.00
2022-10-19T04:20:57.245Z,13.00
2022-10-19T04:24:02.987Z,12.00
2022-10-19T04:27:06.264Z,13.00
2022-10-19T04:30:10.253Z,12.50
2022-10-19T04:33:13.550Z,12.80
2022-10-19T04:36:18.280Z,12.00
2022-10-19T04:39:21.783Z,13.00
2022-10-19T04:42:25.196Z,12.00
2022-10-19T04:45:28.487Z,12.00
2022-10-19T04:48:31.786Z,14.40
2022-10-19T04:51:36.628Z,12.00
2022-10-19T04:54:39.922Z,12.40
2022-10-19T04:57:43.226Z,12.00
2022-10-19T05:00:46.985Z,13.00
2022-10-19T05:03:54.210Z,12.80
2022-10-19T05:06:59.263Z,13.00
2022-10-19T05:10:02.930Z,5.00
2022-10-19T05:13:06.428Z,13.00
2022-10-19T05:16:13.645Z,13.50
2022-10-19T05:19:16.944Z,13.00
2022-10-19T05:22:21.669Z,13.00
2022-10-19T05:25:25.143Z,12.75
2022-10-19T05:28:28.392Z,13.75
2022-10-19T05:31:33.974Z,14.00
2022-10-19T05:34:37.164Z,13.60
2022-10-19T05:37:41.810Z,14.00
2022-10-19T05:40:52.871Z,13.00
2022-10-19T05:43:59.237Z,14.00
2022-10-19T05:47:02.787Z,13.00
2022-10-19T05:50:06.952Z,13.00
2022-10-19T05:53:11.702Z,13.00
2022-10-19T05:56:16.874Z,12.00
2022-10-19T05:59:22.425Z,13.00
2022-10-19T06:02:25.734Z,12.00
2022-10-19T06:05:28.954Z,10.00
2022-10-19T06:08:34.758Z,11.00
2022-10-19T06:11:40.476Z,12.50
2022-10-19T06:14:44.361Z,9.00
2022-10-19T06:17:47.965Z,12.00
2022-10-19T06:20:51.236Z,12.80
2022-10-19T06:23:57.828Z,12.00
2022-10-19T06:27:01.074Z,12.00
2022-10-19T06:30:13.466Z,12.00
2022-10-19T06:33:16.935Z,15.40
2022-10-19T06:36:22.459Z,16.60
2022-10-19T06:39:27.065Z,15.00
2022-10-19T06:42:30.323Z,15.00
2022-10-19T06:45:35.882Z,13.00
2022-10-19T06:48:39.916Z,15.40
2022-10-19T06:51:43.421Z,12.00
2022-10-19T06:54:48.144Z,10.50
2022-10-19T06:57:51.573Z,11.00
2022-10-19T07:00:58.674Z,10.60
2022-10-19T07:04:02.806Z,12.00
2022-10-19T07:07:07.373Z,11.00
2022-10-19T07:10:12.455Z,10.00
2022-10-19T07:13:15.942Z,11.00
2022-10-19T07:16:21.447Z,10.60
2022-10-19T07:19:27.733Z,11.00
2022-10-19T07:22:31.061Z,10.00
2022-10-19T07:25:37.175Z,9.00
2022-10-19T07:28:41.505Z,11.00
2022-10-19T07:31:44.799Z,12.00
2022-10-19T07:34:48.308Z,11.25
2022-10-19T07:37:51.666Z,11.80
2022-10-19T07:41:03.567Z,11.00
2022-10-19T07:44:07.482Z,13.00
2022-10-19T07:47:12.231Z,12.00
2022-10-19T07:50:15.669Z,12.80
2022-10-19T07:53:18.954Z,14.00
2022-10-19T07:56:25.750Z,13.00
2022-10-19T07:59:29.146Z,12.75
2022-10-19T08:02:39.669Z,14.00
2022-10-19T08:05:55.641Z,12.00
2022-10-19T08:08:58.922Z,11.00
2022-10-19T08:12:05.401Z,10.00
2022-10-19T08:15:09.697Z,12.00
2022-10-19T08:18:13.234Z,9.25
2022-10-19T08:21:16.751Z,9.00
2022-10-19T08:24:21.796Z,10.00
2022-10-19T08:27:26.813Z,11.00
2022-10-19T08:30:30.081Z,9.00
2022-10-19T08:33:33.313Z,9.60
2022-10-19T08:36:37.438Z,8.00
2022-10-19T08:39:40.921Z,9.00
2022-10-19T08:42:55.001Z,11.60
2022-10-19T08:46:08.051Z,9.00
2022-10-19T08:49:17.115Z,10.00
2022-10-19T08:52:24.032Z,11.00
2022-10-19T08:55:37.608Z,8.80
2022-10-19T08:59:00.288Z,9.00
2022-10-19T09:02:11.668Z,11.00
2022-10-19T09:05:22.479Z,8.00
2022-10-19T09:08:25.931Z,8.00
2022-10-19T09:11:33.384Z,7.20
2022-10-19T09:14:48.539Z,8.00
2022-10-19T09:17:51.788Z,8.00
2022-10-19T09:21:01.397Z,8.00
2022-10-19T09:24:08.831Z,8.40
2022-10-19T09:27:21.203Z,8.00
2022-10-19T09:30:26.045Z,6.40
2022-10-19T09:33:36.077Z,6.75
2022-10-19T09:36:50.439Z,7.80
2022-10-19T09:39:56.513Z,7.00
2022-10-19T09:43:03.965Z,6.80
2022-10-19T09:46:20.094Z,6.00
2022-10-19T09:49:40.883Z,6.00
2022-10-19T09:52:45.721Z,5.00
2022-10-19T09:55:52.517Z,4.80
2022-10-19T09:58:58.274Z,6.00
2022-10-19T10:02:18.880Z,4.75
2022-10-19T10:05:33.374Z,5.20
2022-10-19T10:08:39.962Z,4.00
2022-10-19T10:11:47.325Z,4.00
2022-10-19T10:14:52.530Z,4.20
2022-10-19T10:17:59.377Z,4.20
2022-10-19T10:21:07.118Z,4.00
2022-10-19T10:24:19.739Z,5.00
2022-10-19T10:27:30.554Z,5.00
2022-10-19T10:30:37.337Z,4.00
2022-10-19T10:33:45.374Z,5.60
2022-10-19T10:36:52.456Z,4.00
2022-10-19T10:40:01.937Z,4.20
2022-10-19T10:43:14.092Z,4.75
2022-10-19T10:46:22.737Z,4.00
2022-10-19T10:49:30.413Z,4.00
2022-10-19T10:52:36.494Z,3.00
2022-10-19T10:55:40.061Z,4.00
2022-10-19T10:58:49.792Z,4.00
2022-10-19T11:02:01.582Z,3.80
2022-10-19T11:05:13.138Z,4.00
2022-10-19T11:08:25.954Z,4.00
2022-10-19T11:11:34.213Z,3.00
2022-10-19T11:14:46.970Z,4.00
2022-10-19T11:18:00.209Z,4.00
2022-10-19T11:21:10.771Z,4.00
2022-10-19T11:24:22.566Z,4.00
2022-10-19T11:27:40.363Z,1.80
2022-10-19T11:30:55.101Z,1.40
2022-10-19T11:34:07.160Z,2.00
2022-10-19T11:37:24.721Z,3.00
2022-10-19T11:40:38.446Z,5.00
2022-10-19T11:43:57.282Z,4.00
2022-10-19T11:47:15.887Z,3.50
2022-10-19T11:50:32.445Z,4.00
2022-10-19T11:53:46.565Z,3.00
2022-10-19T11:57:04.698Z,4.40
2022-10-19T12:00:20.919Z,3.00
2022-10-19T12:03:54.186Z,2.60
2022-10-19T12:07:07.178Z,3.00
2022-10-19T12:10:22.850Z,3.00
2022-10-19T12:13:33.375Z,2.00
2022-10-19T12:16:41.487Z,3.33
2022-10-19T12:19:49.639Z,3.00
2022-10-19T12:22:53.362Z,4.00
2022-10-19T12:26:00.455Z,5.00
2022-10-19T12:29:07.402Z,4.40
2022-10-19T12:32:16.294Z,3.20
2022-10-19T12:35:33.317Z,5.00
2022-10-19T12:38:49.485Z,4.25
2022-10-19T12:42:10.812Z,5.40
2022-10-19T12:45:26.751Z,4.00
2022-10-19T12:48:30.601Z,5.00
2022-10-19T12:51:46.874Z,5.00
2022-10-19T12:54:50.396Z,4.00
2022-10-19T12:58:07.464Z,5.00
2022-10-19T13:01:17.763Z,4.50
2022-10-19T13:04:24.433Z,4.00
2022-10-19T13:07:30.520Z,5.00
2022-10-19T13:10:34.391Z,5.00
2022-10-19T13:14:01.373Z,3.00
2022-10-19T13:17:05.253Z,4.00
2022-10-19T13:20:49.173Z,4.00
2022-10-19T13:23:52.591Z,3.80
2022-10-19T13:27:28.795Z,5.67
2022-10-19T13:31:08.362Z,5.00
2022-10-19T13:34:16.738Z,3.40
2022-10-19T13:37:20.569Z,5.00
2022-10-19T13:40:24.934Z,4.00
2022-10-19T13:43:32.233Z,4.00
2022-10-19T13:47:13.551Z,3.00
2022-10-19T13:50:41.738Z,7.00
2022-10-19T13:53:54.113Z,4.75
2022-10-19T13:57:24.152Z,6.00
2022-10-19T14:00:33.250Z,4.00
2022-10-19T14:03:55.610Z,4.00
2022-10-19T14:07:06.803Z,5.00
2022-10-19T14:10:17.400Z,6.00
2022-10-19T14:13:22.493Z,3.25
2022-10-19T14:16:26.103Z,4.00
2022-10-19T14:19:32.978Z,3.00
2022-10-19T14:22:37.581Z,4.00
2022-10-19T14:25:41.011Z,3.60
2022-10-19T14:28:44.975Z,4.00
2022-10-19T14:31:48.305Z,4.75
2022-10-19T14:34:53.972Z,4.00
2022-10-19T14:37:59.014Z,5.00
2022-10-19T14:41:03.006Z,4.20
2022-10-19T14:44:31.368Z,6.00
2022-10-19T14:47:34.716Z,4.00
2022-10-19T14:50:45.050Z,5.00
2022-10-19T14:53:52.054Z,5.00
2022-10-19T14:56:57.216Z,4.00
2022-10-19T15:00:04.141Z,5.60
2022-10-19T15:03:09.253Z,3.00
2022-10-19T15:06:20.906Z,3.75
2022-10-19T15:09:37.011Z,6.00
2022-10-19T15:12:47.730Z,5.00
2022-10-19T15:15:52.805Z,5.00
2022-10-19T15:18:56.229Z,4.60
2022-10-19T15:22:19.919Z,4.25
2022-10-19T15:25:36.891Z,5.00
2022-10-19T15:28:41.813Z,6.00
2022-10-19T15:31:45.293Z,5.40
2022-10-19T15:34:49.016Z,5.00
2022-10-19T15:38:01.799Z,5.00
2022-10-19T15:41:05.940Z,5.00
2022-10-19T15:44:32.199Z,4.00
2022-10-19T15:47:35.584Z,5.00
2022-10-19T15:50:43.744Z,5.00
2022-10-19T15:53:48.368Z,6.00
2022-10-19T15:56:53.318Z,5.80
2022-10-19T15:59:58.995Z,5.75
2022-10-19T16:03:02.261Z,5.60
2022-10-19T16:06:05.900Z,5.00
2022-10-19T16:09:17.567Z,6.00
2022-10-19T16:12:20.967Z,4.80
2022-10-19T16:15:24.747Z,5.00
2022-10-19T16:18:27.937Z,5.50
2022-10-19T16:21:33.677Z,6.00
2022-10-19T16:24:38.441Z,6.00
2022-10-19T16:27:42.609Z,6.00
2022-10-19T16:30:46.522Z,5.80
2022-10-19T16:33:49.812Z,7.00
2022-10-19T16:36:53.106Z,6.50
2022-10-19T16:39:58.262Z,7.80
2022-10-19T16:43:01.934Z,7.00
2022-10-19T16:46:06.393Z,8.20
2022-10-19T16:49:09.703Z,8.00
2022-10-19T16:52:15.018Z,8.00
2022-10-19T16:55:19.966Z,8.40
2022-10-19T16:58:23.268Z,8.00
2022-10-19T17:01:27.354Z,8.00
2022-10-19T17:04:30.639Z,8.00
2022-10-19T17:07:34.335Z,9.00
2022-10-19T17:10:39.139Z,8.60
2022-10-19T17:13:42.954Z,7.00
2022-10-19T17:16:46.237Z,8.00
2022-10-19T17:19:49.488Z,6.75
2022-10-19T17:22:53.288Z,6.00
2022-10-19T17:25:58.122Z,7.00
2022-10-19T17:29:02.201Z,6.00
2022-10-19T17:32:05.665Z,7.00
2022-10-19T17:35:09.496Z,5.25
2022-10-19T17:38:13.153Z,7.40
2022-10-19T17:41:20.116Z,8.00
2022-10-19T17:44:23.538Z,5.20
2022-10-19T17:47:26.836Z,5.00
2022-10-19T17:50:30.119Z,6.00
2022-10-19T17:53:34.376Z,5.40
2022-10-19T17:56:40.077Z,6.50
2022-10-19T17:59:52.444Z,5.00
2022-10-19T18:02:56.489Z,8.00
2022-10-19T18:06:04.498Z,5.00
2022-10-19T18:09:11.092Z,5.00
2022-10-19T18:12:15.740Z,4.80
2022-10-19T18:15:19.131Z,4.00
2022-10-19T18:18:23.249Z,5.00
2022-10-19T18:21:30.474Z,6.00
2022-10-19T18:24:34.818Z,5.00
2022-10-19T18:27:39.418Z,5.00
2022-10-19T18:30:45.136Z,8.00
2022-10-19T18:33:49.429Z,7.00
2022-10-19T18:36:53.689Z,5.00
2022-10-19T18:39:57.243Z,6.00
2022-10-19T18:43:01.940Z,6.80
2022-10-19T18:46:05.589Z,7.00
2022-10-19T18:49:10.200Z,6.00
2022-10-19T18:52:13.881Z,7.00
2022-10-19T18:55:17.210Z,6.00
2022-10-19T18:58:21.937Z,7.00
2022-10-19T19:01:27.666Z,7.00
2022-10-19T19:04:31.252Z,7.80
2022-10-19T19:07:34.913Z,7.00
2022-10-19T19:10:38.237Z,6.00
2022-10-19T19:13:43.434Z,7.00
2022-10-19T19:16:47.155Z,6.50
2022-10-19T19:19:50.466Z,8.00
2022-10-19T19:22:53.828Z,8.00
2022-10-19T19:25:57.375Z,7.25
2022-10-19T19:29:02.583Z,9.00
2022-10-19T19:32:07.212Z,9.50
2022-10-19T19:35:10.955Z,7.20
2022-10-19T19:38:16.153Z,10.00
2022-10-19T19:41:19.599Z,9.00
2022-10-19T19:44:25.121Z,10.00
2022-10-19T19:47:28.679Z,7.60
2022-10-19T19:50:32.645Z,8.00
2022-10-19T19:53:35.935Z,9.00
2022-10-19T19:56:40.121Z,11.00
2022-10-19T19:59:44.823Z,8.80
2022-10-19T20:02:53.075Z,8.60
2022-10-19T20:05:56.384Z,10.50
2022-10-19T20:09:00.079Z,11.00
2022-10-19T20:12:03.460Z,11.40
2022-10-19T20:15:09.060Z,12.00
2022-10-19T20:18:12.605Z,11.00
2022-10-19T20:21:16.708Z,12.00
2022-10-19T20:24:19.991Z,11.00
2022-10-19T20:27:23.321Z,13.60
2022-10-19T20:30:27.899Z,11.75
2022-10-19T20:33:32.369Z,12.00
2022-10-19T20:36:36.286Z,11.00
2022-10-19T20:39:39.570Z,12.60
2022-10-19T20:42:44.014Z,13.00
2022-10-19T20:45:48.633Z,12.00
2022-10-19T20:48:52.985Z,9.80
2022-10-19T20:51:56.311Z,12.50
2022-10-19T20:54:59.557Z,13.00
2022-10-19T20:58:03.171Z,11.00
2022-10-19T21:01:09.959Z,13.00
2022-10-19T21:04:16.047Z,12.00
2022-10-19T21:07:19.254Z,11.00
2022-10-19T21:10:22.558Z,11.20
2022-10-19T21:13:25.786Z,12.00
2022-10-19T21:16:33.709Z,11.00
2022-10-19T21:19:37.189Z,11.00
2022-10-19T21:22:42.362Z,10.40
2022-10-19T21:25:54.630Z,10.00
2022-10-19T21:28:57.922Z,12.60
2022-10-19T21:32:02.985Z,11.40
2022-10-19T21:35:07.045Z,12.00
2022-10-19T21:38:10.303Z,11.80
2022-10-19T21:41:15.769Z,8.75
2022-10-19T21:44:23.095Z,13.00
2022-10-19T21:47:28.085Z,10.80
2022-10-19T21:50:31.645Z,10.80
2022-10-19T21:53:34.925Z,10.20
2022-10-19T21:56:38.548Z,11.00
2022-10-19T21:59:41.888Z,12.00
2022-10-19T22:02:46.601Z,12.00
2022-10-19T22:05:53.383Z,12.00
2022-10-19T22:08:57.597Z,11.80
2022-10-19T22:12:01.140Z,12.40
2022-10-19T22:15:04.899Z,13.25
2022-10-19T22:18:09.873Z,13.50
2022-10-19T22:21:14.949Z,13.75
2022-10-19T22:24:18.200Z,13.00
2022-10-19T22:27:21.607Z,13.00
2022-10-19T22:30:25.390Z,15.00
2022-10-19T22:33:30.157Z,13.00
2022-10-19T22:36:33.428Z,13.00
2022-10-19T22:39:36.890Z,13.60
2022-10-19T22:42:40.218Z,11.33
2022-10-19T22:45:43.438Z,11.00
2022-10-19T22:48:48.117Z,9.20
2022-10-19T22:51:51.470Z,9.00
2022-10-19T22:54:54.989Z,8.00
2022-10-19T22:57:58.627Z,9.50
2022-10-19T23:01:04.503Z,7.40
2022-10-19T23:04:09.249Z,7.67
2022-10-19T23:07:12.591Z,7.00
2022-10-19T23:10:16.043Z,7.40
2022-10-19T23:13:19.315Z,5.00
2022-10-19T23:16:22.548Z,5.00
2022-10-19T23:19:27.536Z,5.40
2022-10-19T23:22:30.845Z,5.00
2022-10-19T23:25:34.173Z,5.40
2022-10-19T23:28:39.891Z,4.00
2022-10-19T23:31:43.384Z,6.00
2022-10-19T23:34:48.505Z,5.00
2022-10-19T23:37:51.961Z,5.00
2022-10-19T23:40:55.292Z,4.00
2022-10-19T23:43:59.010Z,4.00
2022-10-19T23:47:02.262Z,5.00
2022-10-19T23:50:07.962Z,5.20
2022-10-19T23:53:11.150Z,4.00
2022-10-19T23:56:16.934Z,4.60
2022-10-19T23:59:20.181Z,6.00
