createdAt,value
2018-09-22T00:00:17.700Z,14.40
2018-09-22T00:02:47.179Z,14.40
2018-09-22T00:05:16.400Z,14.40
2018-09-22T00:07:45.640Z,14.30
2018-09-22T00:10:14.900Z,14.40
2018-09-22T00:12:44.123Z,14.40
2018-09-22T00:15:13.376Z,14.40
2018-09-22T00:17:42.632Z,14.40
2018-09-22T00:20:11.816Z,14.40
2018-09-22T00:22:41.145Z,14.50
2018-09-22T00:25:10.402Z,14.50
2018-09-22T00:27:39.643Z,14.40
2018-09-22T00:30:08.876Z,14.50
2018-09-22T00:32:38.068Z,14.50
2018-09-22T00:35:08.187Z,14.30
2018-09-22T00:37:37.444Z,14.40
2018-09-22T00:40:06.716Z,14.50
2018-09-22T00:42:35.955Z,14.40
2018-09-22T00:45:05.240Z,14.40
2018-09-22T00:47:34.661Z,14.40
2018-09-22T00:50:03.915Z,14.40
2018-09-22T00:52:33.159Z,14.40
2018-09-22T00:55:02.590Z,14.50
2018-09-22T00:57:31.885Z,14.50
2018-09-22T01:00:01.093Z,14.40
2018-09-22T01:02:30.386Z,14.40
2018-09-22T01:04:59.588Z,14.40
2018-09-22T01:07:28.891Z,14.50
2018-09-22T01:09:58.085Z,14.50
2018-09-22T01:12:27.288Z,14.30
2018-09-22T01:14:56.815Z,14.30
2018-09-22T01:17:26.059Z,14.40
2018-09-22T01:19:55.292Z,14.40
2018-09-22T01:22:24.621Z,14.50
2018-09-22T01:24:53.843Z,14.50
2018-09-22T01:27:23.310Z,14.50
2018-09-22T01:29:52.561Z,14.60
2018-09-22T01:32:21.759Z,14.70
2018-09-22T01:34:50.956Z,14.60
2018-09-22T01:37:20.236Z,14.50
2018-09-22T01:39:49.439Z,14.60
2018-09-22T01:42:18.681Z,14.60
2018-09-22T01:44:47.884Z,14.60
2018-09-22T01:47:17.769Z,14.60
2018-09-22T01:49:46.995Z,14.50
2018-09-22T01:52:16.283Z,14.60
2018-09-22T01:54:45.498Z,14.60
2018-09-22T01:57:14.790Z,14.50
2018-09-22T01:59:44.116Z,14.40
2018-09-22T02:02:13.316Z,14.40
2018-09-22T02:04:42.521Z,14.40
2018-09-22T02:07:11.783Z,14.50
2018-09-22T02:09:40.994Z,14.50
2018-09-22T02:12:10.231Z,14.40
2018-09-22T02:14:39.439Z,14.50
2018-09-22T02:17:08.755Z,14.40
2018-09-22T02:19:37.967Z,14.40
2018-09-22T02:22:07.184Z,14.40
2018-09-22T02:24:36.388Z,14.40
2018-09-22T02:27:05.674Z,14.40
2018-09-22T02:29:35.110Z,14.30
2018-09-22T02:32:04.456Z,14.20
2018-09-22T02:34:33.683Z,14.20
2018-09-22T02:37:02.985Z,14.10
2018-09-22T02:39:32.186Z,14.00
2018-09-22T02:42:01.384Z,13.90
2018-09-22T02:44:30.579Z,13.90
2018-09-22T02:46:59.870Z,13.80
2018-09-22T02:49:29.182Z,13.70
2018-09-22T02:51:58.503Z,13.50
2018-09-22T02:54:27.715Z,13.50
2018-09-22T02:56:57.079Z,13.40
2018-09-22T02:59:26.279Z,13.30
2018-09-22T03:01:55.481Z,13.30
2018-09-22T03:04:24.799Z,13.20
2018-09-22T03:06:54.125Z,13.20
2018-09-22T03:09:23.280Z,13.20
2018-09-22T03:11:52.475Z,13.20
2018-09-22T03:14:21.697Z,13.10
2018-09-22T03:16:50.965Z,13.00
2018-09-22T03:19:20.200Z,13.00
2018-09-22T03:21:49.441Z,13.00
2018-09-22T03:24:18.999Z,13.00
2018-09-22T03:26:48.348Z,13.00
2018-09-22T03:29:17.620Z,12.90
2018-09-22T03:31:47.003Z,12.90
2018-09-22T03:34:16.206Z,12.70
2018-09-22T03:36:45.748Z,12.70
2018-09-22T03:39:15.079Z,12.60
2018-09-22T03:41:44.398Z,12.60
2018-09-22T03:44:13.724Z,12.50
2018-09-22T03:46:43.159Z,12.50
2018-09-22T03:49:12.416Z,12.30
2018-09-22T03:51:41.688Z,12.20
2018-09-22T03:54:10.916Z,12.10
2018-09-22T03:56:40.353Z,12.10
2018-09-22T03:59:09.637Z,12.10
2018-09-22T04:01:38.905Z,12.20
2018-09-22T04:04:08.189Z,12.20
2018-09-22T04:06:37.579Z,12.10
2018-09-22T04:09:08.595Z,12.00
2018-09-22T04:11:37.931Z,11.90
2018-09-22T04:14:07.184Z,11.80
2018-09-22T04:16:36.596Z,11.70
2018-09-22T04:19:05.908Z,11.60
2018-09-22T04:21:35.185Z,11.60
2018-09-22T04:24:16.420Z,11.60
2018-09-22T04:26:46.531Z,11.60
2018-09-22T04:29:15.864Z,11.60
2018-09-22T04:31:45.139Z,11.60
2018-09-22T04:34:14.437Z,11.60
2018-09-22T04:36:44.259Z,11.60
2018-09-22T04:39:13.701Z,11.60
2018-09-22T04:41:44.493Z,11.60
2018-09-22T04:44:13.786Z,11.50
2018-09-22T04:46:43.120Z,11.60
2018-09-22T04:49:12.396Z,11.70
2018-09-22T04:51:41.664Z,11.70
2018-09-22T04:54:10.957Z,11.70
2018-09-22T04:56:40.319Z,11.70
2018-09-22T04:59:09.683Z,11.60
2018-09-22T05:01:38.936Z,11.60
2018-09-22T05:04:08.215Z,11.40
2018-09-22T05:06:37.544Z,11.20
2018-09-22T05:09:10.830Z,11.10
2018-09-22T05:11:40.540Z,11.10
2018-09-22T05:14:10.127Z,11.20
2018-09-22T05:16:39.436Z,11.20
2018-09-22T05:19:08.758Z,11.30
2018-09-22T05:21:38.048Z,11.30
2018-09-22T05:24:07.364Z,11.20
2018-09-22T05:26:37.740Z,11.20
2018-09-22T05:29:07.035Z,11.20
2018-09-22T05:31:36.725Z,11.30
2018-09-22T05:34:05.967Z,11.30
2018-09-22T05:36:37.347Z,11.10
2018-09-22T05:39:09.691Z,10.90
2018-09-22T05:41:39.131Z,10.90
2018-09-22T05:44:08.820Z,10.80
2018-09-22T05:46:38.314Z,10.80
2018-09-22T05:49:07.641Z,10.90
2018-09-22T05:51:36.908Z,10.80
2018-09-22T05:54:06.185Z,10.90
2018-09-22T05:56:35.525Z,10.70
2018-09-22T05:59:04.898Z,10.80
2018-09-22T06:01:34.163Z,10.80
2018-09-22T06:04:03.761Z,10.90
2018-09-22T06:06:33.098Z,10.90
2018-09-22T06:09:02.433Z,10.90
2018-09-22T06:11:31.738Z,10.90
2018-09-22T06:14:01.124Z,10.90
2018-09-22T06:16:30.499Z,10.90
2018-09-22T06:18:59.748Z,11.10
2018-09-22T06:21:29.034Z,11.10
2018-09-22T06:23:58.303Z,11.20
2018-09-22T06:26:27.603Z,11.30
2018-09-22T06:28:56.951Z,11.30
2018-09-22T06:31:26.248Z,11.30
2018-09-22T06:33:55.503Z,11.40
2018-09-22T06:36:24.991Z,11.50
2018-09-22T06:38:54.284Z,11.60
2018-09-22T06:41:23.584Z,11.70
2018-09-22T06:43:52.844Z,11.80
2018-09-22T06:46:22.334Z,12.00
2018-09-22T06:48:51.669Z,12.10
2018-09-22T06:51:21.016Z,12.30
2018-09-22T06:53:50.284Z,12.50
2018-09-22T06:56:19.627Z,12.50
2018-09-22T06:58:49.018Z,12.80
2018-09-22T07:01:18.248Z,12.90
2018-09-22T07:03:47.516Z,13.10
2018-09-22T07:06:16.877Z,13.10
2018-09-22T07:08:46.168Z,13.30
2018-09-22T07:11:15.490Z,13.40
2018-09-22T07:13:44.768Z,13.40
2018-09-22T07:16:14.161Z,13.40
2018-09-22T07:18:43.502Z,13.60
2018-09-22T07:21:12.793Z,13.60
2018-09-22T07:23:42.087Z,13.90
2018-09-22T07:26:11.552Z,13.80
2018-09-22T07:28:40.868Z,13.90
2018-09-22T07:31:10.151Z,13.90
2018-09-22T07:33:39.397Z,14.10
2018-09-22T07:36:08.752Z,14.30
2018-09-22T07:38:38.024Z,14.30
2018-09-22T07:41:08.327Z,14.40
2018-09-22T07:43:37.593Z,14.60
2018-09-22T07:46:07.027Z,14.50
2018-09-22T07:48:36.337Z,14.30
2018-09-22T07:51:05.600Z,14.40
2018-09-22T07:53:34.929Z,14.60
2018-09-22T07:56:04.292Z,14.40
2018-09-22T07:58:33.609Z,14.60
2018-09-22T08:01:02.896Z,15.00
2018-09-22T08:03:32.184Z,15.00
2018-09-22T08:06:01.471Z,15.00
2018-09-22T08:08:30.717Z,15.00
2018-09-22T08:10:59.991Z,15.10
2018-09-22T08:13:29.665Z,15.30
2018-09-22T08:15:58.904Z,15.50
2018-09-22T08:18:28.221Z,15.50
2018-09-22T08:20:57.468Z,15.70
2018-09-22T08:23:26.736Z,15.60
2018-09-22T08:25:56.070Z,15.70
2018-09-22T08:28:25.383Z,15.90
2018-09-22T08:30:54.703Z,15.90
2018-09-22T08:33:23.965Z,16.00
2018-09-22T08:35:53.306Z,16.30
2018-09-22T08:38:22.614Z,16.20
2018-09-22T08:40:51.951Z,16.20
2018-09-22T08:43:21.342Z,16.50
2018-09-22T08:45:50.704Z,16.30
2018-09-22T08:48:20.019Z,16.50
2018-09-22T08:50:49.490Z,16.80
2018-09-22T08:53:18.803Z,16.70
2018-09-22T08:55:48.009Z,17.00
2018-09-22T08:58:17.253Z,16.90
2018-09-22T09:00:46.582Z,16.90
2018-09-22T09:03:15.873Z,17.00
2018-09-22T09:05:45.199Z,17.30
2018-09-22T09:08:14.479Z,17.60
2018-09-22T09:10:43.708Z,17.40
2018-09-22T09:13:13.059Z,17.70
2018-09-22T09:15:42.391Z,17.60
2018-09-22T09:18:12.089Z,17.70
2018-09-22T09:20:41.319Z,17.70
2018-09-22T09:23:11.208Z,18.00
2018-09-22T09:25:40.640Z,17.90
2018-09-22T09:28:09.944Z,18.20
2018-09-22T09:30:39.369Z,18.00
2018-09-22T09:33:08.620Z,18.10
2018-09-22T09:35:37.956Z,18.10
2018-09-22T09:38:07.340Z,17.90
2018-09-22T09:40:36.623Z,17.90
2018-09-22T09:43:05.893Z,17.90
2018-09-22T09:45:35.249Z,18.10
2018-09-22T09:48:04.607Z,18.20
2018-09-22T09:50:34.404Z,18.30
2018-09-22T09:53:03.711Z,18.30
2018-09-22T09:55:33.056Z,18.10
2018-09-22T09:58:02.540Z,18.40
2018-09-22T10:00:36.931Z,18.30
2018-09-22T10:03:06.312Z,18.00
2018-09-22T10:05:35.868Z,17.90
2018-09-22T10:08:05.204Z,18.10
2018-09-22T10:10:34.463Z,18.30
2018-09-22T10:13:03.752Z,18.50
2018-09-22T10:15:33.020Z,18.50
2018-09-22T10:18:02.424Z,18.30
2018-09-22T10:20:31.905Z,18.60
2018-09-22T10:23:01.045Z,18.70
2018-09-22T10:25:30.487Z,18.40
2018-09-22T10:28:00.011Z,18.60
2018-09-22T10:30:29.523Z,18.90
2018-09-22T10:32:58.878Z,19.10
2018-09-22T10:35:28.236Z,19.00
2018-09-22T10:37:59.629Z,19.10
2018-09-22T10:40:29.040Z,19.10
2018-09-22T10:42:58.401Z,19.20
2018-09-22T10:45:27.864Z,19.50
2018-09-22T10:47:57.237Z,19.70
2018-09-22T10:50:26.568Z,19.30
2018-09-22T10:52:55.987Z,19.40
2018-09-22T10:55:25.368Z,19.60
2018-09-22T10:57:54.809Z,19.80
2018-09-22T11:00:24.274Z,19.90
2018-09-22T11:02:53.699Z,20.40
2018-09-22T11:05:23.054Z,20.20
2018-09-22T11:07:53.629Z,20.30
2018-09-22T11:10:23.075Z,20.50
2018-09-22T11:12:52.427Z,20.30
2018-09-22T11:15:21.741Z,20.40
2018-09-22T11:17:51.368Z,20.60
2018-09-22T11:20:20.751Z,20.50
2018-09-22T11:22:50.264Z,20.50
2018-09-22T11:25:19.675Z,20.40
2018-09-22T11:27:49.632Z,21.00
2018-09-22T11:30:19.023Z,21.10
2018-09-22T11:32:48.506Z,21.50
2018-09-22T11:35:19.275Z,23.00
2018-09-22T11:37:49.044Z,24.10
2018-09-22T11:40:18.442Z,23.50
2018-09-22T11:42:47.784Z,24.60
2018-09-22T11:45:17.304Z,24.90
2018-09-22T11:47:46.754Z,25.00
2018-09-22T11:50:16.105Z,24.90
2018-09-22T11:52:45.482Z,24.80
2018-09-22T11:55:14.823Z,23.60
2018-09-22T11:57:44.217Z,24.30
2018-09-22T12:00:13.672Z,24.90
2018-09-22T12:02:43.025Z,25.20
2018-09-22T12:05:12.457Z,26.20
2018-09-22T12:07:41.993Z,26.00
2018-09-22T12:10:11.355Z,26.30
2018-09-22T12:12:40.755Z,26.10
2018-09-22T12:15:10.152Z,26.90
2018-09-22T12:17:39.711Z,26.40
2018-09-22T12:20:09.062Z,25.80
2018-09-22T12:22:38.384Z,26.60
2018-09-22T12:25:07.826Z,26.40
2018-09-22T12:27:37.249Z,26.40
2018-09-22T12:30:06.889Z,26.70
2018-09-22T12:32:36.301Z,26.50
2018-09-22T12:35:05.670Z,27.10
2018-09-22T12:37:35.134Z,26.80
2018-09-22T12:40:04.844Z,26.40
2018-09-22T12:42:34.241Z,27.00
2018-09-22T12:45:03.622Z,27.50
2018-09-22T12:47:34.119Z,27.60
2018-09-22T12:50:03.494Z,26.40
2018-09-22T12:52:32.807Z,26.40
2018-09-22T12:55:02.136Z,26.80
2018-09-22T12:57:31.520Z,27.00
2018-09-22T13:00:00.887Z,28.30
2018-09-22T13:02:30.228Z,29.20
2018-09-22T13:04:59.656Z,29.60
2018-09-22T13:07:29.162Z,28.60
2018-09-22T13:09:58.470Z,29.10
2018-09-22T13:12:27.832Z,28.40
2018-09-22T13:14:57.212Z,27.80
2018-09-22T13:17:26.573Z,28.40
2018-09-22T13:19:55.905Z,28.30
2018-09-22T13:22:25.335Z,27.70
2018-09-22T13:24:54.996Z,27.70
2018-09-22T13:27:25.516Z,28.20
2018-09-22T13:29:54.897Z,29.00
2018-09-22T13:32:24.308Z,29.50
2018-09-22T13:34:53.645Z,29.60
2018-09-22T13:37:23.163Z,29.30
2018-09-22T13:39:52.621Z,28.90
2018-09-22T13:42:21.953Z,29.40
2018-09-22T13:44:51.295Z,29.60
2018-09-22T13:47:20.700Z,29.60
2018-09-22T13:49:50.075Z,28.90
2018-09-22T13:52:19.417Z,28.10
2018-09-22T13:54:48.736Z,28.10
2018-09-22T13:57:18.228Z,27.50
2018-09-22T13:59:47.608Z,27.80
2018-09-22T14:02:16.963Z,29.30
2018-09-22T14:04:46.307Z,30.20
2018-09-22T14:07:15.758Z,30.20
2018-09-22T14:09:45.134Z,29.80
2018-09-22T14:12:14.519Z,28.30
2018-09-22T14:14:43.860Z,27.40
2018-09-22T14:17:13.331Z,29.00
2018-09-22T14:19:42.704Z,30.60
2018-09-22T14:22:12.010Z,30.70
2018-09-22T14:24:41.369Z,31.00
2018-09-22T14:27:10.919Z,30.30
2018-09-22T14:29:40.302Z,29.70
2018-09-22T14:32:09.681Z,30.10
2018-09-22T14:34:39.371Z,30.20
2018-09-22T14:37:09.185Z,30.00
2018-09-22T14:39:40.457Z,29.70
2018-09-22T14:42:09.959Z,28.70
2018-09-22T14:44:39.296Z,27.10
2018-09-22T14:47:08.962Z,26.30
2018-09-22T14:49:38.399Z,25.60
2018-09-22T14:52:07.886Z,24.70
2018-09-22T14:54:37.798Z,24.10
2018-09-22T14:57:07.835Z,24.10
2018-09-22T14:59:37.190Z,24.20
2018-09-22T15:02:06.611Z,24.10
2018-09-22T15:04:36.021Z,24.00
2018-09-22T15:07:05.620Z,24.00
2018-09-22T15:09:34.977Z,23.90
2018-09-22T15:12:04.293Z,23.70
2018-09-22T15:14:33.661Z,23.50
2018-09-22T15:17:03.063Z,23.40
2018-09-22T15:19:32.428Z,23.40
2018-09-22T15:22:01.894Z,23.30
2018-09-22T15:24:31.264Z,23.20
2018-09-22T15:27:00.636Z,22.90
2018-09-22T15:29:29.943Z,22.60
2018-09-22T15:31:59.273Z,22.50
2018-09-22T15:34:28.616Z,22.30
2018-09-22T15:36:57.930Z,22.10
2018-09-22T15:39:30.397Z,22.00
2018-09-22T15:41:59.929Z,21.90
2018-09-22T15:44:29.709Z,21.80
2018-09-22T15:46:59.489Z,21.70
2018-09-22T15:49:35.200Z,21.60
2018-09-22T15:52:04.782Z,21.60
2018-09-22T15:54:34.384Z,21.60
2018-09-22T15:57:03.826Z,21.50
2018-09-22T15:59:33.417Z,21.40
2018-09-22T16:02:02.905Z,21.40
2018-09-22T16:04:32.369Z,21.30
2018-09-22T16:07:01.848Z,21.10
2018-09-22T16:09:31.186Z,21.10
2018-09-22T16:12:00.557Z,21.10
2018-09-22T16:14:29.944Z,21.10
2018-09-22T16:16:59.366Z,21.00
2018-09-22T16:19:28.828Z,21.00
2018-09-22T16:21:58.205Z,20.90
2018-09-22T16:24:27.814Z,20.90
2018-09-22T16:26:57.443Z,20.70
2018-09-22T16:29:26.755Z,20.70
2018-09-22T16:31:56.152Z,20.70
2018-09-22T16:34:25.480Z,20.70
2018-09-22T16:36:55.056Z,20.60
2018-09-22T16:39:24.458Z,20.50
2018-09-22T16:41:53.769Z,20.50
2018-09-22T16:44:23.100Z,20.60
2018-09-22T16:46:52.806Z,20.60
2018-09-22T16:49:22.628Z,20.70
2018-09-22T16:51:52.354Z,20.70
2018-09-22T16:54:21.747Z,20.70
2018-09-22T16:56:51.237Z,20.60
2018-09-22T16:59:20.560Z,20.60
2018-09-22T17:01:49.992Z,20.50
2018-09-22T17:04:19.445Z,20.30
2018-09-22T17:06:48.962Z,20.30
2018-09-22T17:09:18.351Z,20.20
2018-09-22T17:11:47.675Z,20.00
2018-09-22T17:14:17.076Z,19.70
2018-09-22T17:16:46.570Z,19.40
2018-09-22T17:19:15.954Z,19.20
2018-09-22T17:21:45.328Z,18.80
2018-09-22T17:24:14.756Z,18.70
2018-09-22T17:26:44.180Z,18.50
2018-09-22T17:29:13.561Z,18.30
2018-09-22T17:31:42.887Z,18.40
2018-09-22T17:34:12.368Z,18.40
2018-09-22T17:36:41.895Z,18.40
2018-09-22T17:39:11.591Z,18.40
2018-09-22T17:41:40.994Z,18.50
2018-09-22T17:44:10.386Z,18.60
2018-09-22T17:46:39.868Z,18.40
2018-09-22T17:49:09.276Z,18.30
2018-09-22T17:51:38.681Z,18.30
2018-09-22T17:54:08.168Z,18.10
2018-09-22T17:56:37.722Z,18.00
2018-09-22T17:59:07.377Z,18.00
2018-09-22T18:01:36.711Z,17.90
2018-09-22T18:04:06.179Z,17.80
2018-09-22T18:06:35.578Z,17.80
2018-09-22T18:09:06.064Z,17.60
2018-09-22T18:11:35.449Z,17.60
2018-09-22T18:14:04.849Z,17.50
2018-09-22T18:16:34.270Z,17.50
2018-09-22T18:19:03.696Z,17.50
2018-09-22T18:21:33.515Z,17.50
2018-09-22T18:24:02.804Z,17.40
2018-09-22T18:26:32.248Z,17.40
2018-09-22T18:29:01.556Z,17.40
2018-09-22T18:31:30.915Z,17.40
2018-09-22T18:34:00.390Z,17.30
2018-09-22T18:36:29.994Z,17.30
2018-09-22T18:38:59.371Z,17.20
2018-09-22T18:41:28.776Z,17.10
2018-09-22T18:43:58.097Z,17.20
2018-09-22T18:46:27.565Z,17.10
2018-09-22T18:48:56.920Z,17.10
2018-09-22T18:51:26.178Z,17.10
2018-09-22T18:53:55.494Z,17.00
2018-09-22T18:56:24.827Z,16.90
2018-09-22T18:58:54.164Z,16.80
2018-09-22T19:01:23.772Z,16.70
2018-09-22T19:03:53.116Z,16.70
2018-09-22T19:06:22.538Z,16.70
2018-09-22T19:08:51.914Z,16.70
2018-09-22T19:11:21.231Z,16.60
2018-09-22T19:13:55.623Z,16.40
2018-09-22T19:16:29.554Z,16.40
2018-09-22T19:19:05.391Z,16.40
2018-09-22T19:21:38.787Z,16.50
2018-09-22T19:24:16.579Z,16.60
2018-09-22T19:26:48.969Z,16.70
2018-09-22T19:29:27.864Z,16.70
2018-09-22T19:32:01.132Z,16.60
2018-09-22T19:34:34.876Z,16.60
2018-09-22T19:37:08.690Z,16.70
2018-09-22T19:39:44.145Z,16.70
2018-09-22T19:42:22.477Z,16.90
2018-09-22T19:44:58.375Z,16.80
2018-09-22T19:47:32.836Z,16.70
2018-09-22T19:50:04.885Z,16.70
2018-09-22T19:52:38.628Z,16.70
2018-09-22T19:55:08.015Z,16.70
2018-09-22T19:57:37.382Z,16.50
2018-09-22T20:00:07.477Z,16.50
2018-09-22T20:02:37.175Z,16.40
2018-09-22T20:05:06.536Z,16.30
2018-09-22T20:07:36.135Z,16.30
2018-09-22T20:10:05.782Z,16.30
2018-09-22T20:12:35.159Z,16.30
2018-09-22T20:15:04.558Z,16.30
2018-09-22T20:17:33.917Z,16.40
2018-09-22T20:20:03.132Z,16.40
2018-09-22T20:22:32.317Z,16.60
2018-09-22T20:25:01.518Z,16.70
2018-09-22T20:27:30.784Z,16.80
2018-09-22T20:29:59.964Z,17.00
2018-09-22T20:32:29.215Z,17.10
2018-09-22T20:34:58.431Z,17.10
2018-09-22T20:37:27.739Z,17.20
2018-09-22T20:39:57.014Z,17.30
2018-09-22T20:42:26.208Z,17.40
2018-09-22T20:44:55.408Z,17.40
2018-09-22T20:47:24.648Z,17.40
2018-09-22T20:49:53.872Z,17.60
2018-09-22T20:52:23.128Z,17.60
2018-09-22T20:54:52.362Z,17.60
2018-09-22T20:57:21.658Z,17.60
2018-09-22T20:59:50.867Z,17.60
2018-09-22T21:02:20.161Z,17.60
2018-09-22T21:04:49.422Z,17.60
2018-09-22T21:07:18.800Z,17.50
2018-09-22T21:09:48.028Z,17.50
2018-09-22T21:12:17.267Z,17.60
2018-09-22T21:14:46.493Z,17.70
2018-09-22T21:17:15.757Z,17.90
2018-09-22T21:19:44.968Z,18.10
2018-09-22T21:22:14.189Z,18.10
2018-09-22T21:24:43.391Z,18.20
2018-09-22T21:27:12.647Z,18.10
2018-09-22T21:29:41.859Z,18.10
2018-09-22T21:32:11.067Z,18.00
2018-09-22T21:34:40.284Z,18.00
2018-09-22T21:37:09.684Z,17.90
2018-09-22T21:39:39.264Z,17.80
2018-09-22T21:42:08.491Z,17.70
2018-09-22T21:44:37.748Z,17.60
2018-09-22T21:47:07.114Z,17.70
2018-09-22T21:49:36.339Z,17.70
2018-09-22T21:52:05.547Z,17.60
2018-09-22T21:54:34.785Z,17.60
2018-09-22T21:57:04.087Z,17.70
2018-09-22T21:59:33.313Z,17.70
2018-09-22T22:02:02.560Z,17.70
2018-09-22T22:04:31.783Z,17.70
2018-09-22T22:07:01.060Z,17.70
2018-09-22T22:09:30.356Z,17.70
2018-09-22T22:11:59.683Z,17.80
2018-09-22T22:14:28.888Z,17.80
2018-09-22T22:16:58.184Z,17.80
2018-09-22T22:19:27.388Z,17.80
2018-09-22T22:21:56.587Z,17.70
2018-09-22T22:24:25.784Z,17.80
2018-09-22T22:26:55.108Z,17.90
2018-09-22T22:29:24.335Z,17.90
2018-09-22T22:31:53.532Z,18.00
2018-09-22T22:34:22.747Z,18.10
2018-09-22T22:36:52.073Z,18.00
2018-09-22T22:39:21.307Z,18.00
2018-09-22T22:41:50.604Z,18.00
2018-09-22T22:44:19.914Z,18.10
2018-09-22T22:46:49.173Z,18.10
2018-09-22T22:49:18.449Z,18.10
2018-09-22T22:51:47.675Z,18.00
2018-09-22T22:54:16.874Z,17.90
2018-09-22T22:56:46.143Z,17.90
2018-09-22T22:59:15.362Z,17.90
2018-09-22T23:01:44.572Z,18.00
2018-09-22T23:04:13.930Z,18.10
2018-09-22T23:06:43.267Z,18.10
2018-09-22T23:09:12.472Z,18.10
2018-09-22T23:11:41.668Z,18.00
2018-09-22T23:14:10.964Z,17.90
2018-09-22T23:16:40.370Z,17.90
2018-09-22T23:19:09.872Z,18.00
2018-09-22T23:21:39.116Z,18.10
2018-09-22T23:24:08.487Z,18.10
2018-09-22T23:26:37.749Z,18.00
2018-09-22T23:29:06.976Z,18.10
2018-09-22T23:31:36.171Z,18.10
2018-09-22T23:34:05.379Z,18.00
2018-09-22T23:36:34.677Z,17.90
2018-09-22T23:39:04.279Z,18.00
2018-09-22T23:41:33.475Z,18.00
2018-09-22T23:44:02.676Z,18.00
2018-09-22T23:46:33.000Z,17.90
2018-09-22T23:49:02.236Z,17.90
2018-09-22T23:51:31.500Z,17.90
2018-09-22T23:54:00.720Z,18.00
2018-09-22T23:56:29.997Z,18.00
2018-09-22T23:58:59.220Z,18.00
