createdAt,value
2023-03-14T01:00:01.736Z,25.21
2023-03-14T01:01:01.740Z,25.21
2023-03-14T01:02:01.871Z,25.22
2023-03-14T01:03:01.871Z,25.23
2023-03-14T01:04:01.903Z,25.23
2023-03-14T01:05:01.947Z,25.24
2023-03-14T01:06:01.965Z,25.20
2023-03-14T01:07:02.030Z,25.24
2023-03-14T01:08:02.089Z,25.23
2023-03-14T01:09:02.166Z,25.24
2023-03-14T01:10:02.260Z,25.24
2023-03-14T01:11:02.302Z,25.26
2023-03-14T01:12:02.361Z,25.23
2023-03-14T01:13:02.433Z,25.25
2023-03-14T01:14:02.471Z,25.26
2023-03-14T01:15:02.554Z,25.27
2023-03-14T01:16:02.664Z,25.27
2023-03-14T01:17:02.678Z,25.26
2023-03-14T01:18:02.741Z,25.26
2023-03-14T01:19:02.778Z,25.29
2023-03-14T01:20:02.896Z,25.28
2023-03-14T01:21:02.910Z,25.29
2023-03-14T01:22:02.989Z,25.29
2023-03-14T01:23:03.036Z,25.29
2023-03-14T01:24:03.088Z,25.30
2023-03-14T01:29:03.442Z,25.33
2023-03-14T01:30:03.461Z,25.33
2023-03-14T01:31:03.548Z,25.31
2023-03-14T01:32:03.551Z,25.35
2023-03-14T01:33:03.610Z,25.35
2023-03-14T01:34:03.685Z,25.35
2023-03-14T01:35:03.735Z,25.36
2023-03-14T01:36:03.842Z,25.39
2023-03-14T01:37:03.843Z,25.37
2023-03-14T03:44:12.483Z,25.73
2023-03-14T03:48:11.692Z,25.67
2023-03-14T03:49:11.757Z,25.66
2023-03-14T03:53:13.679Z,25.62
2023-03-14T03:54:11.930Z,25.62
2023-03-14T03:55:12.092Z,25.59
2023-03-14T03:56:12.040Z,25.58
2023-03-14T03:57:12.064Z,25.58
2023-03-14T03:58:12.079Z,25.56
2023-03-14T03:59:12.142Z,25.55
2023-03-14T04:00:12.154Z,25.55
2023-03-14T04:01:12.181Z,25.54
2023-03-14T04:02:12.230Z,25.57
2023-03-14T04:03:12.225Z,25.54
2023-03-14T04:04:12.300Z,25.53
2023-03-14T04:05:12.271Z,25.53
2023-03-14T04:06:12.399Z,25.53
2023-03-14T04:07:12.319Z,25.52
2023-03-14T04:08:12.358Z,25.53
2023-03-14T04:09:12.374Z,25.52
2023-03-14T04:10:12.391Z,25.51
2023-03-14T04:11:12.423Z,25.52
2023-03-14T04:12:12.443Z,25.51
2023-03-14T04:13:12.459Z,25.50
2023-03-14T04:14:12.478Z,25.50
2023-03-14T04:15:12.506Z,25.49
2023-03-14T04:16:12.543Z,25.50
2023-03-14T04:17:12.579Z,25.50
2023-03-14T04:18:12.542Z,25.49
2023-03-14T04:19:12.562Z,25.50
2023-03-14T04:20:12.583Z,25.51
2023-03-14T04:21:12.574Z,25.50
2023-03-14T04:22:12.641Z,25.50
2023-03-14T04:23:12.627Z,25.50
2023-03-14T04:24:12.617Z,25.50
2023-03-14T04:25:12.662Z,25.50
2023-03-14T04:26:12.652Z,25.49
2023-03-14T04:27:12.651Z,25.50
2023-03-14T04:28:12.639Z,25.49
2023-03-14T04:29:13.541Z,25.49
2023-03-14T04:30:12.654Z,25.50
2023-03-14T04:31:12.665Z,25.50
2023-03-14T04:32:12.658Z,25.51
2023-03-14T04:33:12.663Z,25.51
2023-03-14T04:34:12.631Z,25.50
2023-03-14T04:35:12.642Z,25.51
2023-03-14T04:36:12.687Z,25.53
2023-03-14T04:37:12.640Z,25.53
2023-03-14T04:38:12.694Z,25.54
2023-03-14T04:39:12.675Z,25.54
2023-03-14T04:40:12.656Z,25.56
2023-03-14T04:41:12.707Z,25.56
2023-03-14T04:42:12.697Z,25.55
2023-03-14T04:43:12.665Z,25.53
2023-03-14T04:44:12.661Z,25.56
2023-03-14T04:45:12.699Z,25.58
2023-03-14T04:46:12.709Z,25.58
2023-03-14T04:47:12.672Z,25.59
2023-03-14T04:48:12.701Z,25.60
2023-03-14T04:49:12.690Z,25.63
2023-03-14T04:50:12.684Z,25.62
2023-03-14T04:51:12.704Z,25.63
2023-03-14T04:52:12.662Z,25.62
2023-03-14T04:53:12.672Z,25.63
2023-03-14T04:54:12.779Z,25.64
2023-03-14T04:55:12.703Z,25.65
2023-03-14T04:56:12.696Z,25.65
2023-03-14T04:57:12.701Z,25.66
2023-03-14T04:58:12.697Z,25.68
2023-03-14T04:59:12.699Z,25.68
2023-03-14T05:00:12.690Z,25.69
2023-03-14T05:01:12.683Z,25.68
2023-03-14T05:02:12.753Z,25.70
2023-03-14T05:03:12.768Z,25.72
2023-03-14T05:04:12.726Z,25.71
2023-03-14T05:05:12.728Z,25.74
2023-03-14T05:07:13.941Z,25.75
2023-03-14T05:08:12.763Z,25.77
2023-03-14T05:09:12.770Z,25.76
2023-03-14T05:10:12.779Z,25.79
2023-03-14T05:11:12.801Z,25.79
2023-03-14T05:12:12.799Z,25.78
2023-03-14T05:13:12.813Z,25.81
2023-03-14T05:14:12.821Z,25.82
2023-03-14T05:15:12.893Z,25.82
2023-03-14T05:16:12.908Z,25.84
2023-03-14T05:17:12.858Z,25.84
2023-03-14T05:18:12.874Z,25.86
2023-03-14T05:19:12.887Z,25.87
2023-03-14T05:24:12.916Z,25.91
2023-03-14T05:25:12.955Z,25.95
2023-03-14T05:26:12.948Z,25.97
2023-03-14T05:27:12.982Z,25.96
2023-03-14T05:28:12.975Z,25.96
2023-03-14T05:29:13.030Z,25.96
2023-03-14T05:30:13.025Z,25.99
2023-03-14T05:31:13.121Z,26.00
2023-03-14T05:32:13.036Z,26.03
2023-03-14T05:33:13.082Z,26.02
2023-03-14T05:34:13.082Z,26.03
2023-03-14T05:35:13.086Z,26.02
2023-03-14T05:36:13.130Z,26.04
2023-03-14T05:37:13.181Z,26.04
2023-03-14T05:38:13.151Z,26.04
2023-03-14T05:39:13.159Z,26.06
2023-03-14T05:40:13.154Z,26.09
2023-03-14T05:41:13.160Z,26.11
2023-03-14T05:42:13.187Z,26.10
2023-03-14T05:43:13.250Z,26.12
2023-03-14T05:44:13.219Z,26.14
2023-03-14T05:45:13.248Z,26.13
2023-03-14T05:46:13.299Z,26.15
2023-03-14T05:47:13.271Z,26.18
2023-03-14T05:48:13.287Z,26.18
2023-03-14T05:49:13.288Z,26.19
2023-03-14T05:50:13.336Z,26.19
2023-03-14T05:51:13.447Z,26.20
2023-03-14T05:52:13.339Z,26.22
2023-03-14T05:53:13.361Z,26.22
2023-03-14T05:54:13.374Z,26.20
2023-03-14T05:55:13.423Z,26.24
2023-03-14T05:56:13.453Z,26.27
2023-03-14T05:57:13.430Z,26.28
2023-03-14T05:58:13.467Z,26.27
2023-03-14T05:59:13.465Z,26.29
2023-03-14T06:00:21.018Z,26.31
2023-03-14T06:01:13.456Z,26.34
2023-03-14T06:02:13.535Z,26.36
2023-03-14T06:03:13.486Z,26.34
2023-03-14T06:04:14.073Z,26.31
2023-03-14T06:05:13.551Z,26.38
2023-03-14T06:06:13.491Z,26.39
2023-03-14T06:07:13.503Z,26.39
2023-03-14T06:08:13.408Z,26.40
2023-03-14T06:09:13.428Z,26.40
2023-03-14T06:10:13.424Z,26.41
2023-03-14T06:11:13.436Z,26.43
2023-03-14T06:12:13.397Z,26.45
2023-03-14T06:13:13.383Z,26.44
2023-03-14T06:14:13.423Z,26.48
2023-03-14T06:15:13.385Z,26.47
2023-03-14T06:16:13.449Z,26.48
2023-03-14T06:17:13.357Z,26.48
2023-03-14T06:18:13.363Z,26.49
2023-03-14T06:20:13.355Z,26.53
2023-03-14T06:21:13.421Z,26.55
2023-03-14T06:22:13.343Z,26.54
2023-03-14T06:23:13.347Z,26.71
2023-03-14T06:24:13.325Z,26.71
2023-03-14T06:25:13.369Z,26.70
2023-03-14T06:26:13.343Z,26.66
2023-03-14T06:27:13.294Z,26.70
2023-03-14T06:28:13.323Z,26.68
2023-03-14T06:29:13.272Z,26.71
2023-03-14T06:30:13.326Z,26.73
2023-03-14T06:31:13.388Z,26.69
2023-03-14T06:32:13.276Z,27.71
2023-03-14T06:33:13.286Z,27.70
2023-03-14T06:34:14.097Z,27.96
2023-03-14T06:35:13.370Z,28.20
2023-03-14T06:36:13.429Z,28.57
2023-03-14T06:37:13.439Z,29.01
2023-03-14T06:38:13.479Z,29.38
2023-03-14T06:39:13.593Z,30.76
2023-03-14T06:40:14.248Z,31.83
2023-03-14T06:41:13.667Z,32.94
2023-03-14T06:42:13.892Z,33.44
2023-03-14T06:43:14.280Z,33.35
2023-03-14T06:44:13.902Z,33.71
2023-03-14T06:45:21.261Z,34.38
2023-03-14T06:46:13.776Z,34.25
2023-03-14T06:47:13.718Z,34.08
2023-03-14T06:48:14.116Z,34.18
2023-03-14T06:49:13.744Z,34.15
2023-03-14T06:50:13.782Z,34.31
2023-03-14T06:51:13.840Z,35.58
2023-03-14T06:52:13.817Z,35.27
2023-03-14T06:53:13.982Z,34.69
2023-03-14T06:54:13.666Z,34.54
2023-03-14T06:55:13.686Z,35.44
2023-03-14T06:56:13.771Z,35.46
2023-03-14T06:57:13.779Z,35.58
2023-03-14T06:58:13.636Z,35.71
2023-03-14T06:59:13.653Z,35.72
2023-03-14T07:00:13.685Z,36.03
2023-03-14T07:01:13.696Z,35.93
2023-03-14T07:02:13.641Z,35.98
2023-03-14T07:03:14.121Z,36.08
2023-03-14T07:04:13.684Z,36.15
2023-03-14T07:05:13.631Z,36.16
2023-03-14T07:06:13.653Z,36.48
2023-03-14T07:07:13.620Z,36.47
2023-03-14T07:08:13.598Z,36.31
2023-03-14T07:09:13.693Z,36.64
2023-03-14T07:10:13.769Z,36.56
2023-03-14T07:11:13.585Z,36.66
2023-03-14T07:12:13.587Z,36.99
2023-03-14T07:13:13.535Z,37.03
2023-03-14T07:14:13.546Z,36.89
2023-03-14T07:15:18.714Z,36.58
2023-03-14T07:16:14.719Z,37.23
2023-03-14T07:17:13.525Z,37.07
2023-03-14T07:18:13.525Z,37.05
2023-03-14T07:19:13.537Z,36.66
2023-03-14T07:20:13.929Z,37.13
2023-03-14T07:21:13.528Z,37.23
2023-03-14T07:22:13.518Z,37.20
2023-03-14T07:23:13.696Z,37.34
2023-03-14T07:24:13.537Z,36.97
2023-03-14T07:25:13.609Z,36.87
2023-03-14T07:26:13.709Z,36.91
2023-03-14T07:27:13.748Z,36.93
2023-03-14T07:28:13.765Z,36.88
2023-03-14T07:29:13.889Z,36.88
2023-03-14T07:30:13.904Z,36.88
2023-03-14T07:31:14.085Z,36.92
2023-03-14T07:32:14.044Z,36.89
2023-03-14T07:33:14.080Z,37.26
2023-03-14T07:34:14.137Z,37.25
2023-03-14T07:35:14.183Z,37.26
2023-03-14T07:36:14.283Z,37.06
2023-03-14T07:37:14.288Z,36.79
2023-03-14T07:38:14.672Z,36.21
2023-03-14T07:39:14.416Z,33.79
2023-03-14T07:40:14.414Z,33.29
2023-03-14T07:41:14.410Z,34.16
2023-03-14T07:42:14.427Z,33.41
2023-03-14T07:43:14.445Z,34.28
2023-03-14T07:44:14.446Z,33.39
2023-03-14T07:45:14.459Z,33.79
2023-03-14T07:46:14.487Z,34.41
2023-03-14T07:47:14.536Z,34.22
2023-03-14T07:48:14.535Z,34.67
2023-03-14T07:49:14.527Z,34.90
2023-03-14T07:50:14.490Z,35.47
2023-03-14T07:51:14.513Z,35.63
2023-03-14T07:52:14.452Z,35.27
2023-03-14T07:53:14.504Z,35.47
2023-03-14T07:54:14.675Z,35.70
2023-03-14T07:55:15.582Z,35.46
2023-03-14T07:56:14.616Z,35.55
2023-03-14T07:57:14.689Z,35.63
2023-03-14T07:58:14.744Z,35.63
2023-03-14T07:59:14.852Z,35.72
2023-03-14T08:00:16.037Z,35.20
2023-03-14T08:01:14.915Z,35.22
2023-03-14T08:02:15.034Z,34.40
2023-03-14T08:03:14.990Z,34.54
2023-03-14T08:04:15.279Z,34.36
2023-03-14T08:07:15.087Z,33.03
2023-03-14T08:08:15.807Z,33.42
2023-03-14T08:09:15.148Z,34.36
2023-03-14T08:10:15.026Z,33.45
2023-03-14T08:11:15.214Z,33.67
2023-03-14T08:12:15.138Z,33.90
2023-03-14T08:13:15.095Z,33.61
2023-03-14T08:20:15.069Z,34.97
2023-03-14T08:32:15.521Z,33.79
2023-03-14T08:33:15.409Z,34.10
2023-03-14T08:34:15.711Z,34.14
2023-03-14T08:35:15.602Z,34.44
2023-03-14T08:42:15.560Z,34.67
2023-03-14T08:43:15.558Z,34.62
2023-03-14T08:44:18.210Z,34.18
2023-03-14T08:45:15.652Z,33.66
2023-03-14T08:46:15.576Z,33.53
2023-03-14T08:48:15.607Z,33.99
2023-03-14T08:49:15.694Z,33.87
2023-03-14T08:50:16.663Z,33.97
2023-03-14T08:51:15.587Z,34.03
2023-03-14T08:52:15.591Z,34.01
2023-03-14T08:53:15.545Z,33.90
2023-03-14T08:54:15.627Z,33.93
2023-03-14T08:55:15.541Z,33.89
2023-03-14T08:56:15.537Z,34.11
2023-03-14T08:57:15.529Z,34.10
2023-03-14T08:58:15.479Z,34.47
2023-03-14T08:59:15.538Z,34.79
2023-03-14T09:00:15.696Z,34.84
2023-03-14T09:01:15.510Z,34.65
2023-03-14T09:02:15.501Z,34.66
2023-03-14T09:03:15.552Z,34.60
2023-03-14T09:04:15.500Z,34.44
2023-03-14T09:05:15.483Z,34.29
2023-03-14T09:06:15.487Z,34.27
2023-03-14T09:07:15.497Z,34.07
2023-03-14T09:08:15.445Z,34.08
2023-03-14T09:09:15.430Z,34.02
2023-03-14T09:10:15.433Z,33.92
2023-03-14T09:11:15.446Z,33.85
2023-03-14T09:12:15.403Z,33.74
2023-03-14T09:13:15.430Z,33.75
2023-03-14T09:14:15.431Z,33.79
2023-03-14T09:15:15.446Z,33.45
2023-03-14T09:16:15.472Z,33.71
2023-03-14T09:17:15.378Z,33.83
2023-03-14T09:18:15.429Z,33.52
2023-03-14T09:19:15.368Z,33.34
2023-03-14T09:20:15.448Z,33.66
2023-03-14T09:21:15.378Z,33.20
2023-03-14T09:22:15.384Z,33.21
2023-03-14T09:23:15.445Z,33.16
2023-03-14T09:24:15.498Z,33.30
2023-03-14T09:25:15.619Z,33.10
2023-03-14T09:26:15.696Z,33.50
2023-03-14T09:27:15.736Z,33.39
2023-03-14T09:28:15.795Z,33.48
2023-03-14T09:29:15.851Z,33.40
2023-03-14T09:30:16.198Z,33.14
2023-03-14T09:31:15.960Z,33.55
2023-03-14T09:32:16.010Z,33.69
2023-03-14T09:33:16.077Z,34.08
2023-03-14T09:34:16.087Z,33.93
2023-03-14T09:35:16.707Z,33.84
2023-03-14T09:41:16.480Z,34.03
2023-03-14T09:42:16.585Z,34.07
2023-03-14T09:43:16.580Z,34.14
2023-03-14T09:44:16.621Z,33.70
2023-03-14T09:45:16.733Z,34.21
2023-03-14T09:46:16.795Z,34.23
2023-03-14T09:47:16.727Z,34.12
2023-03-14T09:48:16.788Z,33.82
2023-03-14T09:49:16.805Z,33.98
2023-03-14T09:50:17.169Z,33.93
2023-03-14T09:51:16.765Z,34.15
2023-03-14T09:52:16.828Z,34.16
2023-03-14T09:54:16.819Z,34.54
2023-03-14T09:56:16.844Z,35.06
2023-03-14T09:57:16.944Z,35.03
2023-03-14T09:58:16.893Z,35.15
2023-03-14T09:59:16.900Z,35.51
2023-03-14T10:00:17.212Z,35.68
2023-03-14T10:01:17.058Z,35.98
2023-03-14T10:02:17.095Z,35.97
2023-03-14T10:03:17.130Z,36.05
2023-03-14T10:04:17.243Z,36.18
2023-03-14T10:05:17.723Z,36.27
2023-03-14T10:06:17.326Z,36.38
2023-03-14T10:07:17.335Z,36.45
2023-03-14T10:08:17.437Z,36.24
2023-03-14T10:09:17.406Z,36.39
2023-03-14T10:10:17.702Z,36.45
2023-03-14T10:11:17.526Z,36.51
2023-03-14T10:12:17.606Z,36.62
2023-03-14T10:13:17.643Z,36.54
2023-03-14T10:14:17.610Z,36.47
2023-03-14T10:15:17.686Z,36.73
2023-03-14T10:16:17.720Z,36.78
2023-03-14T10:17:17.703Z,36.94
2023-03-14T10:18:17.752Z,37.21
2023-03-14T10:19:17.757Z,36.86
2023-03-14T10:20:17.769Z,37.15
2023-03-14T10:21:17.837Z,37.21
2023-03-14T10:22:17.834Z,37.23
2023-03-14T10:23:17.847Z,37.07
2023-03-14T10:24:17.827Z,37.04
2023-03-14T10:25:18.237Z,37.24
2023-03-14T10:26:17.883Z,37.31
2023-03-14T10:27:17.836Z,37.10
2023-03-14T10:28:17.836Z,37.25
2023-03-14T10:29:17.830Z,37.38
2023-03-14T10:30:17.893Z,37.28
2023-03-14T10:32:17.820Z,37.40
2023-03-14T10:33:17.851Z,37.70
2023-03-14T10:34:17.819Z,37.43
2023-03-14T10:35:17.845Z,37.56
2023-03-14T10:36:18.175Z,37.57
2023-03-14T10:37:17.886Z,37.42
2023-03-14T13:11:21.685Z,38.54
2023-03-14T13:12:21.708Z,38.05
2023-03-14T13:13:21.754Z,38.08
2023-03-14T13:14:21.800Z,37.98
2023-03-14T13:15:21.946Z,37.88
2023-03-14T13:16:21.990Z,37.65
2023-03-14T13:17:38.046Z,37.52
2023-03-14T13:18:22.891Z,37.50
2023-03-14T13:19:21.910Z,37.15
2023-03-14T13:20:21.883Z,37.36
2023-03-14T13:21:21.910Z,37.14
2023-03-14T13:22:21.889Z,37.07
2023-03-14T13:23:21.914Z,37.23
2023-03-14T13:24:21.981Z,37.03
2023-03-14T13:25:22.136Z,37.09
2023-03-14T13:26:22.088Z,37.15
2023-03-14T13:27:22.119Z,37.11
2023-03-14T13:28:22.158Z,37.07
2023-03-14T13:29:22.220Z,36.99
2023-03-14T13:30:22.210Z,36.91
2023-03-14T13:31:22.377Z,36.91
2023-03-14T13:32:22.418Z,36.70
2023-03-14T13:33:22.393Z,36.90
2023-03-14T13:34:22.416Z,37.08
2023-03-14T13:35:22.498Z,37.15
2023-03-14T13:36:22.502Z,37.16
2023-03-14T13:37:22.602Z,37.15
2023-03-14T13:38:22.578Z,37.45
2023-03-14T13:39:22.602Z,37.40
2023-03-14T13:40:22.753Z,37.53
2023-03-14T13:41:22.702Z,37.55
2023-03-14T13:42:22.718Z,37.71
2023-03-14T13:43:22.740Z,37.80
2023-03-14T13:44:22.721Z,37.84
2023-03-14T13:45:22.775Z,37.86
2023-03-14T13:46:22.811Z,37.91
2023-03-14T13:47:22.792Z,38.00
2023-03-14T13:48:22.797Z,38.09
2023-03-14T13:49:22.800Z,38.20
2023-03-14T13:50:22.824Z,38.05
2023-03-14T13:51:22.874Z,38.22
2023-03-14T13:52:22.883Z,38.25
2023-03-14T13:53:22.851Z,38.48
2023-03-14T13:54:22.896Z,38.38
2023-03-14T13:55:22.932Z,38.65
2023-03-14T13:56:22.910Z,38.63
2023-03-14T13:57:22.934Z,38.71
2023-03-14T13:58:22.924Z,38.61
2023-03-14T13:59:23.057Z,38.78
2023-03-14T14:00:22.974Z,39.18
2023-03-14T14:01:23.067Z,38.65
2023-03-14T14:02:23.002Z,38.71
2023-03-14T14:03:23.006Z,38.96
2023-03-14T14:04:23.083Z,39.07
2023-03-14T14:05:23.021Z,39.15
2023-03-14T14:06:23.023Z,38.98
2023-03-14T14:07:23.042Z,39.05
2023-03-14T14:08:23.029Z,39.14
2023-03-14T14:09:23.043Z,39.02
2023-03-14T14:10:23.063Z,39.03
2023-03-14T14:11:26.027Z,38.91
2023-03-14T14:12:24.050Z,39.16
2023-03-14T14:13:23.035Z,39.24
2023-03-14T14:14:23.815Z,39.35
2023-03-14T14:15:23.219Z,39.39
2023-03-14T14:16:23.096Z,39.52
2023-03-14T14:17:23.007Z,39.47
2023-03-14T14:18:23.006Z,39.86
2023-03-14T14:19:23.039Z,39.78
2023-03-14T14:20:23.023Z,40.43
2023-03-14T14:21:22.978Z,40.17
2023-03-14T14:45:22.838Z,40.75
2023-03-14T14:46:22.850Z,40.60
2023-03-14T14:47:22.838Z,40.76
2023-03-14T14:48:22.861Z,40.79
2023-03-14T14:49:22.922Z,41.05
2023-03-14T14:50:22.923Z,40.71
2023-03-14T14:51:22.921Z,40.73
2023-03-14T14:52:22.942Z,40.66
2023-03-14T14:53:22.946Z,40.77
2023-03-14T14:54:22.966Z,40.69
2023-03-14T14:55:22.969Z,40.42
2023-03-14T14:56:23.024Z,40.38
2023-03-14T14:57:23.092Z,40.37
2023-03-14T14:58:23.090Z,40.40
2023-03-14T14:59:23.085Z,40.53
2023-03-14T15:00:23.116Z,40.47
2023-03-14T15:01:23.244Z,40.52
2023-03-14T15:02:23.202Z,40.59
2023-03-14T15:03:23.312Z,40.56
2023-03-14T15:04:23.245Z,40.54
2023-03-14T15:05:23.297Z,40.46
2023-03-14T15:06:23.294Z,40.49
2023-03-14T15:07:23.363Z,40.54
2023-03-14T15:08:23.412Z,40.38
2023-03-14T15:09:23.375Z,40.31
2023-03-14T15:10:23.509Z,40.39
2023-03-14T15:11:23.438Z,39.97
2023-03-14T15:12:23.486Z,40.04
2023-03-14T15:13:23.494Z,40.25
2023-03-14T15:14:23.549Z,40.04
2023-03-14T15:15:23.564Z,39.86
2023-03-14T15:16:23.744Z,39.99
2023-03-14T15:17:23.626Z,39.78
2023-03-14T15:18:23.679Z,40.02
2023-03-14T15:19:25.461Z,39.95
2023-03-14T15:20:23.749Z,39.74
2023-03-14T15:21:23.753Z,40.00
2023-03-14T15:22:23.800Z,40.30
2023-03-14T15:23:23.842Z,40.01
2023-03-14T15:24:23.939Z,40.13
2023-03-14T15:25:47.277Z,40.13
2023-03-14T15:26:24.893Z,39.74
2023-03-14T15:27:23.902Z,39.86
2023-03-14T15:28:23.886Z,39.86
2023-03-14T15:29:23.848Z,39.79
2023-03-14T15:30:23.877Z,39.86
2023-03-14T15:31:23.994Z,39.81
2023-03-14T15:32:23.919Z,39.90
2023-03-14T15:33:23.865Z,39.87
2023-03-14T15:34:23.846Z,39.89
2023-03-14T15:35:23.849Z,39.85
2023-03-14T15:36:23.845Z,39.71
2023-03-14T15:37:23.811Z,39.70
2023-03-14T15:38:23.929Z,39.63
2023-03-14T15:39:23.839Z,39.88
2023-03-14T15:40:23.893Z,39.83
2023-03-14T15:41:23.928Z,39.72
2023-03-14T15:42:23.939Z,39.66
2023-03-14T15:43:23.918Z,39.65
2023-03-14T15:44:23.995Z,39.75
2023-03-14T15:45:24.040Z,39.63
2023-03-14T15:46:24.061Z,39.70
2023-03-14T15:47:24.071Z,39.58
2023-03-14T15:48:24.135Z,39.59
2023-03-14T15:49:24.273Z,39.66
2023-03-14T15:50:24.162Z,39.64
2023-03-14T15:51:24.206Z,39.62
2023-03-14T15:52:24.286Z,39.47
2023-03-14T15:53:24.289Z,39.45
2023-03-14T15:54:24.305Z,39.31
2023-03-14T15:55:24.355Z,39.40
2023-03-14T15:56:24.413Z,39.41
2023-03-14T15:57:24.432Z,39.58
2023-03-14T15:58:24.423Z,39.58
2023-03-14T15:59:24.481Z,39.50
2023-03-14T16:00:24.532Z,39.47
2023-03-14T16:01:24.661Z,39.56
2023-03-14T16:02:24.617Z,39.66
2023-03-14T16:03:24.662Z,39.78
2023-03-14T16:04:24.683Z,39.89
2023-03-14T16:05:24.734Z,39.93
2023-03-14T16:06:24.730Z,40.02
2023-03-14T16:07:24.756Z,39.96
2023-03-14T16:08:24.780Z,39.90
2023-03-14T16:09:24.821Z,39.87
2023-03-14T16:10:24.846Z,39.87
2023-03-14T16:11:24.852Z,39.86
2023-03-14T16:12:24.929Z,39.84
2023-03-14T16:13:24.931Z,39.77
2023-03-14T16:14:24.969Z,39.79
2023-03-14T16:15:25.014Z,39.74
2023-03-14T16:16:25.094Z,39.70
2023-03-14T16:17:25.078Z,39.73
2023-03-14T16:18:25.187Z,39.66
2023-03-14T16:19:25.178Z,39.62
2023-03-14T16:20:26.457Z,39.63
2023-03-14T16:21:25.347Z,39.65
2023-03-14T16:22:25.413Z,39.63
2023-03-14T16:23:25.453Z,39.57
2023-03-14T16:24:25.476Z,39.53
2023-03-14T16:25:25.511Z,39.50
2023-03-14T16:26:25.569Z,39.53
2023-03-14T16:27:25.623Z,39.53
2023-03-14T16:28:25.690Z,39.53
2023-03-14T16:29:25.741Z,39.54
2023-03-14T16:30:25.768Z,39.50
2023-03-14T16:31:25.903Z,39.47
2023-03-14T16:32:25.973Z,39.44
2023-03-14T16:33:25.975Z,39.51
2023-03-14T16:34:26.080Z,39.43
2023-03-14T16:35:26.007Z,39.40
2023-03-14T16:36:26.284Z,39.37
2023-03-14T16:37:26.103Z,39.35
2023-03-14T16:38:26.189Z,39.33
2023-03-14T16:39:26.248Z,39.31
2023-03-14T16:40:26.313Z,39.32
2023-03-14T16:41:26.360Z,39.26
2023-03-14T16:42:26.407Z,39.26
2023-03-14T16:43:26.463Z,39.24
2023-03-14T16:44:26.526Z,39.23
2023-03-14T16:45:26.596Z,39.20
2023-03-14T16:46:26.708Z,39.18
2023-03-14T16:47:26.694Z,39.19
2023-03-14T16:48:26.793Z,39.23
2023-03-14T16:49:26.835Z,39.23
2023-03-14T16:50:26.898Z,39.15
2023-03-14T16:51:26.999Z,39.14
2023-03-14T16:52:27.040Z,39.16
2023-03-14T16:53:27.120Z,39.12
2023-03-14T16:54:27.161Z,39.09
2023-03-14T16:55:27.235Z,39.06
2023-03-14T16:56:27.365Z,39.09
2023-03-14T16:57:27.388Z,39.03
2023-03-14T16:58:27.492Z,39.09
2023-03-14T16:59:27.468Z,39.01
2023-03-14T17:00:27.555Z,39.11
2023-03-14T17:01:27.819Z,39.04
2023-03-14T17:02:27.722Z,39.11
2023-03-14T17:03:27.770Z,39.12
2023-03-14T17:04:27.795Z,38.98
2023-03-14T17:05:27.784Z,38.87
2023-03-14T17:06:27.851Z,38.81
2023-03-14T17:07:27.851Z,38.91
2023-03-14T17:08:27.869Z,38.86
2023-03-14T17:09:27.925Z,38.82
2023-03-14T17:10:27.944Z,38.93
2023-03-14T17:11:27.980Z,38.84
2023-03-14T17:12:28.006Z,38.84
2023-03-14T17:13:28.052Z,38.92
2023-03-14T17:14:28.080Z,38.81
2023-03-14T17:15:28.129Z,38.84
2023-03-14T17:16:28.230Z,38.85
2023-03-14T17:17:28.211Z,38.96
2023-03-14T17:18:28.261Z,38.93
2023-03-14T17:19:28.245Z,38.70
2023-03-14T17:20:28.274Z,38.85
2023-03-14T17:21:28.296Z,38.75
2023-03-14T17:22:31.744Z,38.67
2023-03-14T17:23:28.294Z,38.59
2023-03-14T17:24:28.284Z,38.69
2023-03-14T17:25:28.305Z,38.55
2023-03-14T17:26:28.308Z,38.56
2023-03-14T17:27:28.269Z,38.56
2023-03-14T17:28:28.279Z,38.70
2023-03-14T17:29:28.278Z,38.50
2023-03-14T17:30:28.324Z,38.49
2023-03-14T17:31:28.301Z,38.61
2023-03-14T17:32:28.292Z,38.49
2023-03-14T17:33:28.227Z,38.58
2023-03-14T17:34:28.237Z,38.58
2023-03-14T17:35:28.306Z,38.34
2023-03-14T17:36:28.200Z,38.34
2023-03-14T17:37:28.198Z,38.36
2023-03-14T17:38:28.220Z,38.35
2023-03-14T17:39:28.194Z,38.24
2023-03-14T17:40:28.230Z,38.24
2023-03-14T17:41:28.195Z,38.23
2023-03-14T17:42:28.186Z,38.08
2023-03-14T17:43:28.194Z,38.05
2023-03-14T17:44:28.182Z,37.97
2023-03-14T17:45:28.154Z,37.98
2023-03-14T17:46:28.158Z,38.04
2023-03-14T17:47:28.139Z,37.99
2023-03-14T17:48:28.125Z,37.99
2023-03-14T17:49:28.132Z,37.98
2023-03-14T17:50:28.120Z,37.89
2023-03-14T17:51:28.121Z,37.80
2023-03-14T17:52:28.100Z,37.93
2023-03-14T17:53:28.125Z,37.87
2023-03-14T17:54:28.081Z,37.75
2023-03-14T17:55:28.085Z,37.79
2023-03-14T17:56:28.107Z,37.82
2023-03-14T17:57:28.081Z,37.76
2023-03-14T17:58:28.087Z,37.68
2023-03-14T17:59:28.089Z,37.82
2023-03-14T18:00:28.059Z,37.71
2023-03-14T18:01:28.192Z,37.62
2023-03-14T18:02:28.194Z,37.66
2023-03-14T18:03:28.050Z,37.71
2023-03-14T18:04:28.071Z,37.61
2023-03-14T18:05:28.032Z,37.55
2023-03-14T18:06:28.025Z,37.44
2023-03-14T18:07:28.017Z,37.40
2023-03-14T18:08:28.005Z,37.41
2023-03-14T18:09:27.994Z,37.43
2023-03-14T18:10:27.980Z,37.41
2023-03-14T18:11:28.027Z,37.38
2023-03-14T18:12:28.006Z,37.40
2023-03-14T18:13:27.967Z,37.35
2023-03-14T18:14:27.954Z,37.38
2023-03-14T18:15:27.979Z,37.29
2023-03-14T18:16:28.020Z,37.19
2023-03-14T18:17:27.951Z,37.22
2023-03-14T18:18:27.960Z,37.21
2023-03-14T18:19:27.972Z,37.23
2023-03-14T21:05:31.719Z,34.03
2023-03-14T21:06:31.705Z,34.00
2023-03-14T21:07:31.710Z,33.98
2023-03-14T21:08:31.733Z,33.98
2023-03-14T21:09:31.783Z,33.97
2023-03-14T21:10:31.843Z,33.94
2023-03-14T21:11:31.882Z,33.96
2023-03-14T21:12:31.891Z,33.94
2023-03-14T21:13:31.955Z,33.94
2023-03-14T21:14:31.950Z,33.93
2023-03-14T21:15:31.974Z,33.92
2023-03-14T21:16:32.052Z,33.89
2023-03-14T21:17:32.092Z,33.88
2023-03-14T21:18:32.059Z,33.87
2023-03-14T21:19:32.141Z,33.90
2023-03-14T21:20:32.162Z,33.84
2023-03-14T21:21:32.192Z,33.81
2023-03-14T21:22:32.227Z,33.83
2023-03-14T21:23:32.366Z,33.83
2023-03-14T21:24:32.334Z,33.82
2023-03-14T21:25:32.329Z,33.78
2023-03-14T21:26:32.369Z,33.74
2023-03-14T21:27:32.419Z,33.78
2023-03-14T21:28:32.477Z,33.71
2023-03-14T21:29:32.517Z,33.74
2023-03-14T21:30:32.532Z,33.70
2023-03-14T21:31:32.610Z,33.70
2023-03-14T21:32:32.678Z,33.64
2023-03-14T21:33:32.654Z,33.65
2023-03-14T21:34:32.710Z,33.67
2023-03-14T21:35:32.864Z,33.67
2023-03-14T21:36:32.766Z,33.66
2023-03-14T21:37:32.833Z,33.64
2023-03-14T21:38:32.828Z,33.62
2023-03-14T21:39:32.889Z,33.63
2023-03-14T21:40:32.952Z,33.59
2023-03-14T21:41:32.958Z,33.54
2023-03-14T21:42:33.014Z,33.54
2023-03-14T21:43:33.054Z,33.55
2023-03-14T21:44:33.087Z,33.52
2023-03-14T21:45:33.096Z,33.54
2023-03-14T21:46:33.140Z,33.53
2023-03-14T21:47:33.160Z,33.52
2023-03-14T21:48:33.220Z,33.50
2023-03-14T21:49:33.244Z,33.51
2023-03-14T21:50:33.280Z,33.49
2023-03-14T21:51:33.336Z,33.45
2023-03-14T21:52:33.347Z,33.42
2023-03-14T21:53:33.408Z,33.42
2023-03-14T21:54:33.425Z,33.40
2023-03-14T21:55:33.459Z,33.46
2023-03-14T21:56:33.523Z,33.44
2023-03-14T21:57:33.518Z,33.43
2023-03-14T21:58:33.568Z,33.41
2023-03-14T21:59:33.668Z,33.42
2023-03-14T22:00:33.634Z,33.39
2023-03-14T22:01:33.697Z,33.37
2023-03-14T22:02:33.801Z,33.35
2023-03-14T22:03:33.853Z,33.33
2023-03-14T22:04:33.760Z,33.29
2023-03-14T22:05:33.792Z,33.33
2023-03-14T22:06:33.865Z,33.30
2023-03-14T22:07:33.883Z,33.29
2023-03-14T22:08:33.930Z,33.27
2023-03-14T22:09:33.942Z,33.27
2023-03-14T22:10:33.977Z,33.26
2023-03-14T22:11:34.019Z,33.21
2023-03-14T22:12:34.054Z,33.22
2023-03-14T22:13:34.096Z,33.20
2023-03-14T22:14:34.109Z,33.21
2023-03-14T22:15:34.161Z,33.17
2023-03-14T22:16:34.266Z,33.16
2023-03-14T22:17:34.205Z,33.18
2023-03-14T22:18:34.252Z,33.18
2023-03-14T22:19:34.306Z,33.15
2023-03-14T22:20:34.296Z,33.14
2023-03-14T22:21:34.376Z,33.14
2023-03-14T22:22:34.484Z,33.11
2023-03-14T22:23:34.425Z,33.10
2023-03-14T22:24:34.479Z,33.08
2023-03-14T22:25:34.494Z,33.08
2023-03-14T22:26:34.539Z,33.07
2023-03-14T22:27:34.572Z,33.07
2023-03-14T22:28:34.656Z,33.06
2023-03-14T22:29:34.676Z,33.05