createdAt,value
2018-12-02T00:00:57.129Z,30.33
2018-12-02T00:03:25.735Z,29.63
2018-12-02T00:05:54.355Z,29.27
2018-12-02T00:08:23.089Z,26.57
2018-12-02T00:10:51.783Z,28.90
2018-12-02T00:13:20.820Z,27.57
2018-12-02T00:15:49.482Z,29.93
2018-12-02T00:18:18.073Z,28.93
2018-12-02T00:20:46.649Z,28.10
2018-12-02T00:23:15.299Z,26.17
2018-12-02T00:25:43.951Z,26.03
2018-12-02T00:28:12.604Z,26.30
2018-12-02T00:30:41.318Z,28.70
2018-12-02T00:33:26.197Z,27.97
2018-12-02T00:36:02.416Z,28.90
2018-12-02T00:38:31.205Z,27.50
2018-12-02T00:40:59.845Z,28.53
2018-12-02T00:43:28.422Z,26.77
2018-12-02T00:45:56.979Z,27.53
2018-12-02T00:48:26.326Z,29.00
2018-12-02T00:50:54.947Z,28.67
2018-12-02T00:53:23.558Z,30.60
2018-12-02T00:56:00.769Z,30.00
2018-12-02T00:58:29.476Z,27.83
2018-12-02T01:00:58.103Z,32.50
2018-12-02T01:03:26.777Z,30.33
2018-12-02T01:05:55.446Z,28.07
2018-12-02T01:08:24.202Z,30.80
2018-12-02T01:10:54.474Z,32.07
2018-12-02T01:13:23.948Z,32.87
2018-12-02T01:15:52.584Z,35.27
2018-12-02T01:18:21.192Z,31.77
2018-12-02T01:20:49.788Z,32.90
2018-12-02T01:23:18.417Z,33.90
2018-12-02T01:25:47.047Z,35.63
2018-12-02T01:28:15.680Z,38.20
2018-12-02T01:30:44.476Z,37.17
2018-12-02T01:33:13.127Z,38.80
2018-12-02T01:35:41.748Z,40.57
2018-12-02T01:38:10.371Z,41.50
2018-12-02T01:40:39.097Z,41.37
2018-12-02T01:43:07.735Z,43.17
2018-12-02T01:45:36.332Z,44.73
2018-12-02T01:48:05.014Z,43.80
2018-12-02T01:50:33.655Z,45.37
2018-12-02T01:53:02.253Z,44.53
2018-12-02T01:55:30.790Z,42.80
2018-12-02T01:57:59.505Z,44.77
2018-12-02T02:00:28.607Z,48.20
2018-12-02T02:02:57.706Z,46.03
2018-12-02T02:05:27.024Z,45.70
2018-12-02T02:07:55.595Z,45.67
2018-12-02T02:10:26.115Z,46.57
2018-12-02T02:12:54.773Z,48.67
2018-12-02T02:15:24.273Z,47.40
2018-12-02T02:17:52.980Z,50.00
2018-12-02T02:20:23.509Z,46.20
2018-12-02T02:22:52.299Z,54.03
2018-12-02T02:25:23.538Z,49.60
2018-12-02T02:27:58.364Z,52.27
2018-12-02T02:30:29.746Z,55.00
2018-12-02T02:32:58.631Z,57.57
2018-12-02T02:35:27.264Z,54.63
2018-12-02T02:37:57.039Z,52.03
2018-12-02T02:40:28.690Z,55.83
2018-12-02T02:42:57.342Z,55.97
2018-12-02T02:45:26.260Z,54.33
2018-12-02T02:47:54.836Z,54.70
2018-12-02T02:50:24.415Z,55.10
2018-12-02T02:52:57.109Z,57.30
2018-12-02T02:55:25.692Z,58.37
2018-12-02T02:57:54.337Z,53.67
2018-12-02T03:00:24.073Z,59.60
2018-12-02T03:02:52.702Z,51.57
2018-12-02T03:05:21.353Z,59.20
2018-12-02T03:07:50.002Z,52.60
2018-12-02T03:10:19.931Z,53.47
2018-12-02T03:12:50.503Z,54.87
2018-12-02T03:15:19.965Z,55.60
2018-12-02T03:17:48.630Z,54.33
2018-12-02T03:20:18.075Z,56.27
2018-12-02T03:22:49.614Z,51.07
2018-12-02T03:25:19.124Z,52.53
2018-12-02T03:27:47.805Z,53.17
2018-12-02T03:30:18.354Z,52.53
2018-12-02T03:32:47.097Z,47.13
2018-12-02T03:35:17.984Z,49.77
2018-12-02T03:37:46.643Z,46.60
2018-12-02T03:40:20.289Z,49.70
2018-12-02T03:42:49.282Z,50.67
2018-12-02T03:45:18.754Z,51.20
2018-12-02T03:47:47.352Z,49.83
2018-12-02T03:50:18.112Z,49.57
2018-12-02T03:52:46.453Z,47.17
2018-12-02T03:55:15.259Z,52.03
2018-12-02T03:57:43.858Z,50.77
2018-12-02T04:00:17.005Z,50.43
2018-12-02T04:02:45.612Z,49.60
2018-12-02T04:05:16.173Z,53.10
2018-12-02T04:07:44.855Z,53.63
2018-12-02T04:10:14.426Z,55.37
2018-12-02T04:12:43.083Z,54.50
2018-12-02T04:15:12.744Z,57.33
2018-12-02T04:17:41.801Z,65.93
2018-12-02T04:20:13.399Z,67.60
2018-12-02T04:22:42.116Z,69.67
2018-12-02T04:25:19.390Z,69.40
2018-12-02T04:27:47.982Z,69.10
2018-12-02T04:30:17.453Z,76.97
2018-12-02T04:32:46.618Z,73.90
2018-12-02T04:35:23.143Z,73.57
2018-12-02T04:37:51.772Z,73.67
2018-12-02T04:40:20.404Z,71.03
2018-12-02T04:42:49.063Z,73.57
2018-12-02T04:45:18.417Z,71.97
2018-12-02T04:47:47.116Z,72.53
2018-12-02T04:50:24.142Z,69.00
2018-12-02T04:52:52.783Z,73.43
2018-12-02T04:55:21.403Z,74.27
2018-12-02T04:57:50.145Z,77.83
2018-12-02T05:00:19.766Z,77.10
2018-12-02T05:02:49.441Z,78.73
2018-12-02T05:05:19.374Z,81.80
2018-12-02T05:07:47.956Z,82.17
2018-12-02T05:10:18.341Z,87.70
2018-12-02T05:12:47.189Z,84.67
2018-12-02T05:15:17.750Z,85.17
2018-12-02T05:17:46.354Z,83.33
2018-12-02T05:20:16.866Z,82.23
2018-12-02T05:22:45.457Z,92.33
2018-12-02T05:25:18.086Z,88.03
2018-12-02T05:27:43.436Z,97.80
2018-12-02T05:30:13.821Z,95.23
2018-12-02T05:32:42.547Z,94.23
2018-12-02T05:35:12.175Z,81.50
2018-12-02T05:37:41.032Z,80.33
2018-12-02T05:40:19.497Z,75.00
2018-12-02T05:42:48.131Z,79.90
2018-12-02T05:45:17.492Z,67.77
2018-12-02T05:47:46.151Z,73.63
2018-12-02T05:50:16.068Z,67.30
2018-12-02T05:52:45.635Z,64.70
2018-12-02T05:55:15.611Z,61.73
2018-12-02T05:57:44.175Z,60.73
2018-12-02T06:00:18.959Z,55.00
2018-12-02T06:02:47.545Z,60.13
2018-12-02T06:05:16.291Z,55.20
2018-12-02T06:07:44.947Z,56.23
2018-12-02T06:10:16.287Z,56.27
2018-12-02T06:12:44.910Z,57.97
2018-12-02T06:15:14.376Z,59.23
2018-12-02T06:17:43.196Z,62.13
2018-12-02T06:20:14.214Z,55.00
2018-12-02T06:22:43.186Z,56.20
2018-12-02T06:25:11.794Z,55.10
2018-12-02T06:27:40.586Z,57.20
2018-12-02T06:30:18.079Z,53.43
2018-12-02T06:32:47.317Z,51.73
2018-12-02T06:35:16.030Z,53.73
2018-12-02T06:37:45.405Z,51.63
2018-12-02T06:40:15.377Z,47.93
2018-12-02T06:42:43.966Z,51.00
2018-12-02T06:45:13.404Z,46.87
2018-12-02T06:47:42.124Z,43.77
2018-12-02T06:50:16.448Z,41.23
2018-12-02T06:53:15.712Z,40.97
2018-12-02T06:55:53.863Z,36.17
2018-12-02T06:58:36.727Z,34.17
2018-12-02T07:01:16.039Z,31.43
2018-12-02T07:03:56.323Z,29.40
2018-12-02T07:06:24.964Z,32.37
2018-12-02T07:08:53.696Z,31.47
2018-12-02T07:11:29.653Z,31.60
2018-12-02T07:13:58.312Z,30.87
2018-12-02T07:16:27.090Z,29.13
2018-12-02T07:18:57.543Z,31.33
2018-12-02T07:21:29.063Z,30.90
2018-12-02T07:23:59.104Z,31.33
2018-12-02T07:26:33.350Z,33.53
2018-12-02T07:29:03.027Z,30.77
2018-12-02T07:31:32.074Z,32.20
2018-12-02T07:34:01.677Z,32.33
2018-12-02T07:36:33.175Z,30.93
2018-12-02T07:41:13.360Z,30.10
2018-12-02T07:43:44.698Z,24.77
2018-12-02T07:46:13.356Z,26.57
2018-12-02T07:48:42.096Z,24.90
2018-12-02T07:51:10.772Z,17.10
2018-12-02T07:53:39.457Z,22.63
2018-12-02T07:56:09.783Z,23.60
2018-12-02T07:58:38.437Z,26.03
2018-12-02T08:01:07.303Z,20.47
2018-12-02T08:03:39.179Z,25.10
2018-12-02T08:06:07.827Z,27.73
2018-12-02T08:08:36.617Z,26.77
2018-12-02T08:11:05.804Z,29.57
2018-12-02T08:13:35.295Z,32.10
2018-12-02T08:16:04.476Z,28.90
2018-12-02T08:18:33.774Z,39.47
2018-12-02T08:21:02.556Z,45.03
2018-12-02T08:23:31.215Z,42.37
2018-12-02T08:26:01.599Z,45.43
2018-12-02T08:28:31.196Z,47.17
2018-12-02T08:30:59.825Z,32.60
2018-12-02T08:33:28.633Z,32.10
2018-12-02T08:35:57.304Z,32.73
2018-12-02T08:38:26.084Z,24.30
2018-12-02T08:40:55.714Z,28.53
2018-12-02T08:43:25.075Z,34.67
2018-12-02T08:45:53.792Z,28.97
2018-12-02T08:48:22.661Z,34.30
2018-12-02T08:50:54.625Z,32.57
2018-12-02T08:53:23.595Z,41.43
2018-12-02T08:55:52.357Z,27.40
2018-12-02T08:58:21.989Z,29.50
2018-12-02T09:00:50.670Z,21.83
2018-12-02T09:03:19.300Z,24.23
2018-12-02T09:05:47.918Z,21.10
2018-12-02T09:08:16.600Z,20.27
2018-12-02T09:10:46.385Z,20.10
2018-12-02T09:13:14.829Z,21.17
2018-12-02T09:15:44.843Z,22.17
2018-12-02T09:18:13.535Z,21.47
2018-12-02T09:20:42.203Z,26.37
2018-12-02T09:23:13.021Z,33.30
2018-12-02T09:25:41.886Z,34.00
2018-12-02T09:28:10.776Z,29.03
2018-12-02T09:30:40.039Z,34.13
2018-12-02T09:33:08.758Z,45.57
2018-12-02T09:35:37.521Z,41.83
2018-12-02T09:38:06.605Z,45.47
2018-12-02T09:40:37.100Z,36.37
2018-12-02T09:43:07.594Z,31.30
2018-12-02T09:45:37.299Z,37.23
2018-12-02T09:48:07.293Z,34.37
2018-12-02T09:50:36.432Z,39.50
2018-12-02T09:53:05.861Z,37.50
2018-12-02T09:55:39.142Z,43.43
2018-12-02T09:58:10.623Z,39.53
2018-12-02T10:00:39.815Z,37.27
2018-12-02T10:03:09.707Z,39.87
2018-12-02T10:05:39.103Z,47.60
2018-12-02T10:08:07.787Z,33.43
2018-12-02T10:10:36.509Z,33.47
2018-12-02T10:13:10.719Z,34.07
2018-12-02T10:15:43.355Z,41.50
2018-12-02T10:18:12.058Z,29.23
2018-12-02T10:20:40.739Z,25.80
2018-12-02T10:23:09.735Z,40.07
2018-12-02T10:25:38.451Z,26.13
2018-12-02T10:28:08.380Z,32.03
2018-12-02T10:30:37.572Z,27.00
2018-12-02T10:33:06.526Z,40.13
2018-12-02T10:35:35.351Z,28.93
2018-12-02T10:38:04.116Z,37.77
2018-12-02T10:40:33.438Z,32.47
2018-12-02T10:43:02.099Z,28.63
2018-12-02T10:45:30.909Z,33.07
2018-12-02T10:48:01.379Z,32.57
2018-12-02T10:50:32.515Z,34.40
2018-12-02T10:53:02.681Z,24.57
2018-12-02T10:55:49.517Z,32.77
2018-12-02T10:58:23.266Z,37.50
2018-12-02T11:00:58.674Z,33.20
2018-12-02T11:03:28.203Z,34.03
2018-12-02T11:05:56.823Z,29.53
2018-12-02T11:08:25.496Z,35.87
2018-12-02T11:10:54.190Z,34.67
2018-12-02T11:13:22.892Z,33.03
2018-12-02T11:15:51.539Z,38.90
2018-12-02T11:18:20.228Z,37.23
2018-12-02T11:20:48.889Z,37.27
2018-12-02T11:23:17.557Z,33.30
2018-12-02T11:25:47.300Z,34.20
2018-12-02T11:28:15.985Z,35.53
2018-12-02T11:30:44.629Z,29.73
2018-12-02T11:33:13.313Z,25.50
2018-12-02T11:35:42.010Z,28.63
2018-12-02T11:38:10.816Z,30.57
2018-12-02T11:40:40.330Z,25.03
2018-12-02T11:43:09.634Z,23.83
2018-12-02T11:45:38.339Z,19.40
2018-12-02T11:48:08.411Z,31.07
2018-12-02T11:50:37.516Z,21.63
2018-12-02T11:53:06.857Z,19.33
2018-12-02T11:55:35.587Z,11.60
2018-12-02T11:58:04.239Z,24.87
2018-12-02T12:00:34.311Z,15.23
2018-12-02T12:03:02.981Z,15.87
2018-12-02T12:05:31.676Z,18.43
2018-12-02T12:08:00.366Z,17.43
2018-12-02T12:10:29.284Z,22.77
2018-12-02T12:12:59.733Z,22.33
2018-12-02T12:15:30.272Z,18.20
2018-12-02T12:17:59.455Z,14.27
2018-12-02T12:20:29.999Z,11.13
2018-12-02T12:22:58.625Z,20.97
2018-12-02T12:25:27.435Z,20.87
2018-12-02T12:27:57.174Z,24.33
2018-12-02T12:30:27.003Z,19.93
2018-12-02T12:32:55.697Z,22.37
2018-12-02T12:35:24.903Z,17.17
2018-12-02T12:37:53.700Z,15.77
2018-12-02T12:40:28.607Z,19.33
2018-12-02T12:43:03.076Z,25.03
2018-12-02T12:45:31.832Z,15.57
2018-12-02T12:48:00.549Z,17.37
2018-12-02T12:50:29.267Z,17.23
2018-12-02T12:52:57.917Z,15.77
2018-12-02T12:55:27.069Z,18.23
2018-12-02T12:57:55.783Z,15.77
2018-12-02T13:00:24.788Z,15.20
2018-12-02T13:02:53.683Z,18.00
2018-12-02T13:05:24.696Z,12.10
2018-12-02T13:07:54.070Z,11.37
2018-12-02T13:10:22.778Z,16.90
2018-12-02T13:12:51.454Z,24.90
2018-12-02T13:15:23.146Z,25.50
2018-12-02T13:17:55.244Z,29.23
2018-12-02T13:20:24.724Z,24.77
2018-12-02T13:22:53.393Z,20.23
2018-12-02T13:25:22.093Z,24.50
2018-12-02T13:27:52.454Z,22.97
2018-12-02T13:30:21.234Z,19.50
2018-12-02T13:32:53.044Z,20.27
2018-12-02T13:35:22.161Z,25.83
2018-12-02T13:37:50.772Z,27.80
2018-12-02T13:40:22.148Z,16.27
2018-12-02T13:42:53.133Z,23.40
2018-12-02T13:45:23.082Z,21.77
2018-12-02T13:47:51.656Z,22.60
2018-12-02T13:50:21.081Z,28.53
2018-12-02T13:52:50.911Z,23.80
2018-12-02T13:58:56.640Z,21.10
2018-12-02T14:01:25.499Z,18.50
2018-12-02T14:03:54.148Z,20.13
2018-12-02T14:06:22.846Z,19.77
2018-12-02T14:08:51.458Z,18.50
2018-12-02T14:11:20.104Z,22.33
2018-12-02T14:13:49.368Z,30.53
2018-12-02T14:16:28.912Z,25.10
2018-12-02T14:18:58.913Z,24.90
2018-12-02T14:21:28.524Z,27.90
2018-12-02T14:23:57.230Z,19.97
2018-12-02T14:26:25.942Z,23.47
2018-12-02T14:29:03.734Z,26.37
2018-12-02T14:31:35.270Z,30.97
2018-12-02T14:34:03.998Z,35.43
2018-12-02T14:36:32.707Z,30.90
2018-12-02T14:39:01.367Z,35.87
2018-12-02T14:41:29.983Z,32.30
2018-12-02T14:43:59.849Z,33.93
2018-12-02T14:46:28.573Z,37.10
2018-12-02T14:48:57.237Z,43.13
2018-12-02T14:51:27.062Z,46.43
2018-12-02T14:53:54.743Z,35.23
2018-12-02T14:56:23.365Z,40.23
2018-12-02T14:58:53.081Z,42.07
2018-12-02T15:01:21.779Z,43.33
2018-12-02T15:03:51.474Z,35.67
2018-12-02T15:06:20.106Z,40.07
2018-12-02T15:08:49.383Z,39.80
2018-12-02T15:11:18.063Z,35.57
2018-12-02T15:13:47.976Z,39.73
2018-12-02T15:16:16.617Z,26.33
2018-12-02T15:18:45.279Z,37.17
2018-12-02T15:21:13.958Z,46.40
2018-12-02T15:23:42.662Z,49.13
2018-12-02T15:26:11.710Z,41.93
2018-12-02T15:28:40.326Z,38.27
2018-12-02T15:31:09.028Z,44.50
2018-12-02T15:33:37.826Z,44.60
2018-12-02T15:36:06.554Z,44.07
2018-12-02T15:38:35.187Z,39.27
2018-12-02T15:41:03.871Z,43.43
2018-12-02T15:43:32.731Z,47.90
2018-12-02T15:46:02.641Z,38.10
2018-12-02T15:48:31.263Z,41.13
2018-12-02T15:50:59.954Z,58.40
2018-12-02T15:53:29.353Z,40.77
2018-12-02T15:55:58.075Z,43.80
2018-12-02T15:58:27.303Z,41.13
2018-12-02T16:00:56.178Z,37.83
2018-12-02T16:03:24.767Z,38.87
2018-12-02T16:05:53.460Z,33.00
2018-12-02T16:08:22.162Z,41.83
2018-12-02T16:10:50.815Z,33.50
2018-12-02T16:13:19.431Z,32.70
2018-12-02T16:15:48.083Z,30.23
2018-12-02T16:18:17.555Z,41.07
2018-12-02T16:20:49.231Z,24.60
2018-12-02T16:23:21.005Z,29.50
2018-12-02T16:25:49.738Z,31.43
2018-12-02T16:28:18.460Z,34.30
2018-12-02T16:30:47.755Z,31.77
2018-12-02T16:33:16.448Z,36.23
2018-12-02T16:35:45.120Z,33.07
2018-12-02T16:38:13.772Z,30.33
2018-12-02T16:40:42.608Z,38.57
2018-12-02T16:43:11.448Z,31.67
2018-12-02T16:45:40.139Z,32.17
2018-12-02T16:48:10.261Z,24.97
2018-12-02T16:50:41.431Z,15.70
2018-12-02T16:53:15.738Z,15.17
2018-12-02T16:55:51.507Z,15.70
2018-12-02T16:59:27.175Z,29.17
2018-12-02T17:01:58.623Z,30.90
2018-12-02T17:04:27.318Z,30.90
2018-12-02T17:06:56.031Z,32.10
2018-12-02T17:09:24.626Z,31.53
2018-12-02T17:11:53.223Z,33.93
2018-12-02T17:14:21.816Z,48.67
2018-12-02T17:16:51.242Z,41.50
2018-12-02T17:19:19.861Z,41.43
2018-12-02T17:21:48.495Z,45.20
2018-12-02T17:24:17.189Z,43.63
2018-12-02T17:26:45.998Z,40.53
2018-12-02T17:29:17.298Z,28.13
2018-12-02T17:31:54.891Z,47.57
2018-12-02T17:34:23.759Z,32.70
2018-12-02T17:36:52.456Z,36.80
2018-12-02T17:39:26.130Z,37.07
2018-12-02T17:42:00.162Z,46.50
2018-12-02T17:44:28.756Z,53.07
2018-12-02T17:46:57.604Z,37.53
2018-12-02T17:49:26.334Z,39.47
2018-12-02T17:51:55.008Z,40.83
2018-12-02T17:54:24.469Z,33.00
2018-12-02T17:56:53.144Z,39.70
2018-12-02T17:59:22.506Z,39.20
2018-12-02T18:01:51.875Z,48.60
2018-12-02T18:04:20.609Z,40.60
2018-12-02T18:06:49.323Z,43.03
2018-12-02T18:09:18.134Z,31.00
2018-12-02T18:11:46.772Z,44.63
2018-12-02T18:14:15.351Z,41.37
2018-12-02T18:16:49.970Z,39.37
2018-12-02T18:19:12.998Z,46.83
2018-12-02T18:21:41.720Z,38.33
2018-12-02T18:24:10.273Z,37.80
2018-12-02T18:26:39.791Z,40.33
2018-12-02T18:29:08.443Z,36.87
2018-12-02T18:31:37.056Z,48.97
2018-12-02T18:34:06.077Z,43.93
2018-12-02T18:36:36.254Z,41.87
2018-12-02T18:39:09.510Z,31.63
2018-12-02T18:41:40.446Z,40.43
2018-12-02T18:44:11.623Z,37.00
2018-12-02T18:46:40.361Z,37.77
2018-12-02T18:49:10.755Z,38.93
2018-12-02T18:51:38.318Z,37.03
2018-12-02T18:54:08.642Z,43.10
2018-12-02T18:56:37.340Z,51.63
2018-12-02T18:59:06.618Z,43.80
2018-12-02T19:01:35.286Z,37.70
2018-12-02T19:04:05.187Z,53.07
2018-12-02T19:06:33.802Z,42.03
2018-12-02T19:09:03.236Z,37.30
2018-12-02T19:11:32.400Z,30.80
2018-12-02T19:14:01.123Z,42.23
2018-12-02T19:16:29.886Z,34.67
2018-12-02T19:18:59.479Z,44.97
2018-12-02T19:21:29.771Z,37.03
2018-12-02T19:23:59.395Z,33.87
2018-12-02T19:26:28.444Z,47.33
2018-12-02T19:28:57.068Z,29.50
2018-12-02T19:31:25.668Z,40.87
2018-12-02T19:33:56.256Z,37.07
2018-12-02T19:37:01.425Z,32.60
2018-12-02T19:39:30.091Z,38.87
2018-12-02T19:41:58.758Z,41.33
2018-12-02T19:44:27.399Z,46.57
2018-12-02T19:46:56.047Z,43.17
2018-12-02T19:49:24.680Z,38.27
2018-12-02T19:51:53.304Z,38.03
2018-12-02T19:54:21.920Z,45.70
2018-12-02T19:56:50.570Z,36.23
2018-12-02T19:59:19.357Z,42.37
2018-12-02T20:01:48.025Z,36.13
2018-12-02T20:04:16.630Z,41.70
2018-12-02T20:06:45.242Z,39.37
2018-12-02T20:09:13.892Z,30.10
2018-12-02T20:11:42.590Z,39.07
2018-12-02T20:14:11.230Z,39.13
2018-12-02T20:16:39.870Z,47.43
2018-12-02T20:19:13.720Z,38.67
2018-12-02T20:21:42.378Z,43.97
2018-12-02T20:24:41.734Z,37.00
2018-12-02T20:27:10.501Z,39.13
2018-12-02T20:29:39.257Z,53.37
2018-12-02T20:32:09.170Z,35.97
2018-12-02T20:34:37.860Z,44.27
2018-12-02T20:37:06.591Z,34.63
2018-12-02T20:39:35.261Z,43.73
2018-12-02T20:42:04.614Z,49.13
2018-12-02T20:44:33.238Z,53.80
2018-12-02T20:47:01.838Z,43.27
2018-12-02T20:49:30.476Z,42.37
2018-12-02T20:51:59.732Z,47.80
2018-12-02T20:54:28.461Z,44.80
2018-12-02T20:56:57.161Z,46.17
2018-12-02T20:59:25.837Z,42.70
2018-12-02T21:01:54.566Z,37.53
2018-12-02T21:04:23.203Z,46.13
2018-12-02T21:06:51.833Z,45.90
2018-12-02T21:09:20.481Z,48.93
2018-12-02T21:11:50.020Z,49.13
2018-12-02T21:14:18.665Z,41.70
2018-12-02T21:16:48.116Z,53.57
2018-12-02T21:19:16.769Z,47.03
2018-12-02T21:21:45.467Z,51.07
2018-12-02T21:24:14.335Z,52.80
2018-12-02T21:26:42.907Z,46.90
2018-12-02T21:29:11.533Z,63.97
2018-12-02T21:31:40.163Z,56.87
2018-12-02T21:34:08.808Z,57.03
2018-12-02T21:36:37.496Z,46.33
2018-12-02T21:39:09.313Z,47.13
2018-12-02T21:41:38.541Z,45.40
2018-12-02T21:44:07.898Z,47.03
2018-12-02T21:46:37.185Z,45.37
2018-12-02T21:49:06.316Z,43.30
2018-12-02T21:51:34.983Z,50.07
2018-12-02T21:54:03.640Z,51.00
2018-12-02T21:56:32.407Z,39.67
2018-12-02T21:59:02.370Z,42.50
2018-12-02T22:01:31.919Z,42.33
2018-12-02T22:04:00.658Z,54.23
2018-12-02T22:06:29.398Z,38.23
2018-12-02T22:08:58.029Z,39.93
2018-12-02T22:11:26.719Z,39.53
2018-12-02T22:13:55.364Z,46.40
2018-12-02T22:16:24.088Z,38.33
2018-12-02T22:18:52.745Z,44.23
2018-12-02T22:21:21.359Z,37.50
2018-12-02T22:23:50.007Z,39.23
2018-12-02T22:26:18.708Z,33.67
2018-12-02T22:28:47.502Z,52.33
2018-12-02T22:31:16.208Z,37.73
2018-12-02T22:33:44.839Z,41.80
2018-12-02T22:36:14.100Z,42.37
2018-12-02T22:38:42.155Z,35.67
2018-12-02T22:41:10.843Z,43.70
2018-12-02T22:43:39.540Z,41.20
2018-12-02T22:46:08.798Z,40.80
2018-12-02T22:48:37.520Z,38.67
2018-12-02T22:51:06.302Z,36.70
2018-12-02T22:53:34.996Z,38.53
2018-12-02T22:56:03.679Z,37.33
2018-12-02T22:58:32.307Z,36.23
2018-12-02T23:01:06.123Z,46.73
2018-12-02T23:03:34.822Z,35.23
2018-12-02T23:06:03.527Z,37.17
2018-12-02T23:08:32.174Z,34.40
2018-12-02T23:11:00.783Z,34.77
2018-12-02T23:13:29.412Z,40.33
2018-12-02T23:15:58.038Z,38.60
2018-12-02T23:18:26.733Z,42.33
2018-12-02T23:20:55.331Z,39.23
2018-12-02T23:23:23.957Z,45.27
2018-12-02T23:25:52.721Z,38.70
2018-12-02T23:28:21.394Z,38.47
2018-12-02T23:30:49.992Z,43.27
2018-12-02T23:33:18.602Z,49.43
2018-12-02T23:35:47.184Z,31.70
2018-12-02T23:38:15.820Z,37.63
2018-12-02T23:40:45.150Z,41.40
2018-12-02T23:43:13.754Z,30.53
2018-12-02T23:45:42.505Z,37.97
2018-12-02T23:48:11.092Z,38.40
2018-12-02T23:51:16.583Z,42.83
2018-12-02T23:53:46.584Z,36.83
2018-12-02T23:56:16.612Z,43.60
2018-12-02T23:58:46.612Z,46.07
