createdAt,value
2015-05-18T00:00:16.777Z,24.9
2015-05-18T00:00:35.277Z,24.9
2015-05-18T00:00:54.155Z,24.9
2015-05-18T00:01:12.967Z,24.9
2015-05-18T00:01:31.436Z,24.9
2015-05-18T00:01:50.001Z,24.9
2015-05-18T00:02:08.798Z,24.9
2015-05-18T00:02:27.188Z,24.9
2015-05-18T00:02:45.784Z,24.9
2015-05-18T00:03:04.456Z,24.8
2015-05-18T00:03:23.128Z,24.9
2015-05-18T00:03:41.581Z,24.8
2015-05-18T00:04:00.427Z,24.9
2015-05-18T00:04:19.005Z,24.8
2015-05-18T00:04:37.630Z,24.8
2015-05-18T00:04:56.398Z,24.8
2015-05-18T00:05:15.086Z,24.8
2015-05-18T00:05:33.570Z,24.8
2015-05-18T00:05:52.182Z,24.8
2015-05-18T00:06:10.650Z,24.8
2015-05-18T00:06:29.088Z,24.8
2015-05-18T00:06:47.669Z,24.8
2015-05-18T00:07:06.419Z,24.8
2015-05-18T00:07:25.106Z,24.8
2015-05-18T00:07:43.528Z,24.8
2015-05-18T00:08:02.171Z,24.8
2015-05-18T00:08:20.733Z,24.8
2015-05-18T00:08:39.280Z,24.7
2015-05-18T00:08:57.235Z,24.7
2015-05-18T00:09:16.126Z,24.7
2015-05-18T00:09:34.626Z,24.7
2015-05-18T00:09:53.159Z,24.6
2015-05-18T00:10:11.612Z,24.6
2015-05-18T00:10:30.050Z,24.6
2015-05-18T00:10:48.459Z,24.6
2015-05-18T00:11:06.944Z,24.6
2015-05-18T00:11:25.475Z,24.6
2015-05-18T00:11:44.084Z,24.6
2015-05-18T00:12:02.711Z,24.6
2015-05-18T00:12:21.102Z,24.6
2015-05-18T00:12:39.617Z,24.6
2015-05-18T00:12:58.010Z,24.6
2015-05-18T00:13:16.744Z,24.6
2015-05-18T00:13:35.260Z,24.5
2015-05-18T00:13:53.747Z,24.5
2015-05-18T00:14:12.154Z,24.5
2015-05-18T00:14:30.810Z,24.5
2015-05-18T00:14:49.326Z,24.5
2015-05-18T00:15:07.734Z,24.5
2015-05-18T00:15:26.124Z,24.5
2015-05-18T00:15:44.906Z,24.5
2015-05-18T00:16:03.517Z,24.4
2015-05-18T00:16:21.939Z,24.4
2015-05-18T00:16:40.345Z,24.4
2015-05-18T00:16:58.848Z,24.4
2015-05-18T00:17:17.426Z,24.4
2015-05-18T00:17:35.833Z,24.4
2015-05-18T00:17:54.254Z,24.4
2015-05-18T00:18:12.789Z,24.4
2015-05-18T00:18:31.289Z,24.4
2015-05-18T00:18:49.757Z,24.4
2015-05-18T00:19:08.150Z,24.4
2015-05-18T00:19:26.728Z,24.4
2015-05-18T00:19:45.119Z,24.4
2015-05-18T00:20:03.822Z,24.4
2015-05-18T00:20:22.215Z,24.4
2015-05-18T00:20:40.668Z,24.4
2015-05-18T00:20:59.199Z,24.4
2015-05-18T00:21:17.843Z,24.4
2015-05-18T00:21:36.483Z,24.4
2015-05-18T00:21:55.077Z,24.4
2015-05-18T00:22:13.608Z,24.4
2015-05-18T00:22:32.266Z,24.4
2015-05-18T00:22:50.704Z,24.4
2015-05-18T00:23:09.313Z,24.4
2015-05-18T00:23:27.768Z,24.4
2015-05-18T00:23:46.159Z,24.4
2015-05-18T00:24:04.737Z,24.4
2015-05-18T00:24:23.411Z,24.4
2015-05-18T00:24:42.036Z,24.3
2015-05-18T00:25:00.427Z,24.3
2015-05-18T00:25:18.945Z,24.3
2015-05-18T00:25:37.539Z,24.3
2015-05-18T00:25:55.945Z,24.3
2015-05-18T00:26:14.820Z,24.3
2015-05-18T00:26:33.683Z,24.3
2015-05-18T00:26:52.370Z,24.3
2015-05-18T00:27:10.839Z,24.3
2015-05-18T00:27:29.747Z,24.2
2015-05-18T00:27:48.169Z,24.2
2015-05-18T00:28:06.638Z,24.2
2015-05-18T00:28:25.312Z,24.2
2015-05-18T00:28:44.030Z,24.2
2015-05-18T00:29:02.421Z,24.2
2015-05-18T00:29:21.158Z,24.2
2015-05-18T00:29:39.612Z,24.1
2015-05-18T00:29:58.268Z,24.1
2015-05-18T00:30:16.705Z,24.1
2015-05-18T00:30:35.317Z,24.1
2015-05-18T00:30:53.254Z,24.1
2015-05-18T00:31:11.739Z,24.1
2015-05-18T00:31:30.350Z,24.1
2015-05-18T00:31:49.100Z,24
2015-05-18T00:32:07.584Z,24
2015-05-18T00:32:26.290Z,24
2015-05-18T00:32:44.040Z,24
2015-05-18T00:33:02.431Z,24
2015-05-18T00:33:21.103Z,24
2015-05-18T00:33:39.652Z,24
2015-05-18T00:33:58.277Z,24
2015-05-18T00:34:16.714Z,24
2015-05-18T00:34:35.123Z,24
2015-05-18T00:34:53.669Z,24
2015-05-18T00:35:12.185Z,24
2015-05-18T00:35:30.781Z,24
2015-05-18T00:35:49.421Z,24
2015-05-18T00:36:08.000Z,24
2015-05-18T00:36:26.671Z,23.9
2015-05-18T00:36:45.221Z,23.9
2015-05-18T00:37:03.643Z,23.9
2015-05-18T00:37:22.143Z,23.9
2015-05-18T00:37:41.020Z,23.9
2015-05-18T00:37:59.786Z,23.9
2015-05-18T00:38:18.161Z,23.9
2015-05-18T00:38:37.083Z,23.9
2015-05-18T00:38:55.508Z,23.9
2015-05-18T00:39:13.929Z,23.9
2015-05-18T00:39:32.554Z,23.9
2015-05-18T00:39:51.073Z,23.9
2015-05-18T00:40:09.464Z,23.9
2015-05-18T00:40:28.104Z,23.9
2015-05-18T00:40:46.932Z,23.8
2015-05-18T00:41:05.388Z,23.8
2015-05-18T00:41:23.872Z,23.8
2015-05-18T00:41:42.278Z,23.8
2015-05-18T00:42:00.749Z,23.8
2015-05-18T00:42:19.218Z,23.8
2015-05-18T00:42:37.780Z,23.8
2015-05-18T00:42:56.221Z,23.8
2015-05-18T00:43:14.768Z,23.8
2015-05-18T00:43:33.283Z,23.8
2015-05-18T00:43:51.816Z,23.8
2015-05-18T00:44:10.254Z,23.8
2015-05-18T00:44:28.879Z,23.8
2015-05-18T00:44:47.285Z,23.7
2015-05-18T00:45:05.976Z,23.7
2015-05-18T00:45:24.648Z,23.7
2015-05-18T00:45:43.366Z,23.7
2015-05-18T00:46:01.602Z,23.7
2015-05-18T00:46:20.008Z,23.7
2015-05-18T00:46:39.305Z,23.7
2015-05-18T00:46:57.823Z,23.7
2015-05-18T00:47:16.292Z,23.7
2015-05-18T00:47:34.823Z,23.7
2015-05-18T00:47:53.417Z,23.7
2015-05-18T00:48:11.950Z,23.6
2015-05-18T00:48:30.622Z,23.6
2015-05-18T00:48:49.060Z,23.6
2015-05-18T00:49:07.562Z,23.6
2015-05-18T00:49:26.171Z,23.6
2015-05-18T00:49:44.906Z,23.6
2015-05-18T00:50:03.612Z,23.6
2015-05-18T00:50:22.190Z,23.6
2015-05-18T00:50:40.580Z,23.6
2015-05-18T00:50:59.192Z,23.6
2015-05-18T00:51:17.707Z,23.6
2015-05-18T00:51:36.098Z,23.6
2015-05-18T00:51:54.567Z,23.6
2015-05-18T00:52:12.960Z,23.6
2015-05-18T00:52:31.398Z,23.6
2015-05-18T00:52:49.976Z,23.6
2015-05-18T00:53:08.416Z,23.6
2015-05-18T00:53:27.072Z,23.6
2015-05-18T00:53:45.509Z,23.6
2015-05-18T00:54:04.028Z,23.6
2015-05-18T00:54:22.481Z,23.6
2015-05-18T00:54:40.965Z,23.6
2015-05-18T00:54:59.778Z,23.6
2015-05-18T00:55:18.186Z,23.5
2015-05-18T00:55:36.592Z,23.6
2015-05-18T00:55:55.514Z,23.5
2015-05-18T00:56:14.173Z,23.5
2015-05-18T00:56:32.688Z,23.5
2015-05-18T00:56:51.188Z,23.5
2015-05-18T00:57:09.751Z,23.5
2015-05-18T00:57:28.379Z,23.5
2015-05-18T00:57:46.863Z,23.5
2015-05-18T00:58:04.847Z,23.5
2015-05-18T00:58:23.443Z,23.5
2015-05-18T00:58:42.162Z,23.5
2015-05-18T00:59:00.834Z,23.5
2015-05-18T00:59:19.271Z,23.5
2015-05-18T00:59:37.945Z,23.5
2015-05-18T00:59:56.773Z,23.4
2015-05-18T01:00:15.195Z,23.4
2015-05-18T01:00:33.808Z,23.4
2015-05-18T01:00:52.323Z,23.4
2015-05-18T01:01:11.073Z,23.4
2015-05-18T01:01:29.669Z,23.4
2015-05-18T01:01:48.466Z,23.4
2015-05-18T01:02:07.122Z,23.4
2015-05-18T01:02:25.656Z,23.4
2015-05-18T01:02:44.078Z,23.4
2015-05-18T01:03:02.734Z,23.4
2015-05-18T01:03:21.281Z,23.4
2015-05-18T01:03:39.893Z,23.4
2015-05-18T01:03:58.377Z,23.4
2015-05-18T01:04:16.783Z,23.4
2015-05-18T01:04:35.443Z,23.3
2015-05-18T01:04:53.974Z,23.4
2015-05-18T01:05:12.536Z,23.3
2015-05-18T01:05:31.023Z,23.3
2015-05-18T01:05:49.835Z,23.3
2015-05-18T01:06:08.554Z,23.3
2015-05-18T01:06:26.977Z,23.3
2015-05-18T01:06:45.617Z,23.3
2015-05-18T01:07:04.289Z,23.3
2015-05-18T01:07:22.946Z,23.3
2015-05-18T01:07:41.761Z,23.3
2015-05-18T01:08:00.589Z,23.3
2015-05-18T01:08:19.011Z,23.3
2015-05-18T01:08:37.404Z,23.3
2015-05-18T01:08:55.951Z,23.3
2015-05-18T01:09:14.591Z,23.3
2015-05-18T01:09:33.344Z,23.3
2015-05-18T01:09:51.750Z,23.3
2015-05-18T01:10:10.204Z,23.3
2015-05-18T01:10:28.610Z,23.2
2015-05-18T01:10:47.081Z,23.3
2015-05-18T01:11:05.643Z,23.2
2015-05-18T01:11:24.034Z,23.2
2015-05-18T01:11:42.443Z,23.2
2015-05-18T01:12:00.944Z,23.2
2015-05-18T01:12:19.459Z,23.2
2015-05-18T01:12:37.725Z,23.2
2015-05-18T01:12:55.665Z,23.2
2015-05-18T01:13:14.149Z,23.2
2015-05-18T01:13:32.508Z,23.2
2015-05-18T01:13:53.043Z,23.2
2015-05-18T01:14:10.168Z,23.2
2015-05-18T01:14:28.996Z,23.2
2015-05-18T01:14:47.027Z,23.2
2015-05-18T01:15:05.013Z,23.2
2015-05-18T01:15:23.091Z,23.2
2015-05-18T01:15:41.107Z,23.2
2015-05-18T01:15:59.048Z,23.2
2015-05-18T01:16:17.094Z,23.1
2015-05-18T01:16:35.360Z,23.1
2015-05-18T01:16:53.376Z,23.1
2015-05-18T01:17:11.284Z,23.1
2015-05-18T01:17:28.815Z,23.1
2015-05-18T01:17:47.112Z,23.1
2015-05-18T01:18:04.193Z,23.1
2015-05-18T01:18:22.099Z,23.1
2015-05-18T01:18:39.865Z,23.1
2015-05-18T01:18:58.053Z,23.1
2015-05-18T01:19:16.476Z,23.1
2015-05-18T01:19:34.633Z,23.1
2015-05-18T01:19:52.555Z,23.1
2015-05-18T01:20:11.057Z,23.1
2015-05-18T01:20:28.994Z,23.1
2015-05-18T01:20:47.322Z,23.1
2015-05-18T01:21:05.106Z,23.1
2015-05-18T01:21:23.138Z,23.1
2015-05-18T01:21:41.122Z,23.1
2015-05-18T01:21:58.981Z,23.1
2015-05-18T01:22:16.467Z,23.1
2015-05-18T01:22:34.529Z,23.1
2015-05-18T01:22:52.529Z,23.1
2015-05-18T01:23:10.048Z,23.1
2015-05-18T01:23:28.235Z,23
2015-05-18T01:23:46.407Z,23.1
2015-05-18T01:24:04.425Z,23
2015-05-18T01:24:22.847Z,23
2015-05-18T01:24:41.284Z,23
2015-05-18T01:24:59.112Z,23
2015-05-18T01:25:16.990Z,23
2015-05-18T01:25:34.975Z,23
2015-05-18T01:25:53.162Z,23
2015-05-18T01:26:11.181Z,23
2015-05-18T01:26:29.384Z,23
2015-05-18T01:26:47.993Z,23
2015-05-18T01:27:06.462Z,23
2015-05-18T01:27:25.277Z,23
2015-05-18T01:27:43.870Z,23
2015-05-18T01:28:02.620Z,23
2015-05-18T01:28:21.201Z,23
2015-05-18T01:28:39.683Z,23
2015-05-18T01:28:58.089Z,23
2015-05-18T01:29:16.577Z,23
2015-05-18T01:29:35.374Z,23
2015-05-18T01:29:54.186Z,23
2015-05-18T01:30:12.624Z,23
2015-05-18T01:30:31.266Z,23
2015-05-18T01:30:49.797Z,23
2015-05-18T01:31:08.579Z,23
2015-05-18T01:31:27.066Z,23
2015-05-18T01:31:45.488Z,23
2015-05-18T01:32:03.988Z,23
2015-05-18T01:32:22.644Z,22.9
2015-05-18T01:32:41.352Z,23
2015-05-18T01:32:59.977Z,22.9
2015-05-18T01:33:18.618Z,22.9
2015-05-18T01:33:37.011Z,22.9
2015-05-18T01:33:55.465Z,22.9
2015-05-18T01:34:13.933Z,22.9
2015-05-18T01:34:32.530Z,22.9
2015-05-18T01:34:51.030Z,22.9
2015-05-18T01:35:09.436Z,22.9
2015-05-18T01:35:27.875Z,22.9
2015-05-18T01:35:46.265Z,22.9
2015-05-18T01:36:04.875Z,22.9
2015-05-18T01:36:23.375Z,22.9
2015-05-18T01:36:41.753Z,22.8
2015-05-18T01:37:00.300Z,22.8
2015-05-18T01:37:18.753Z,22.8
2015-05-18T01:37:37.317Z,22.8
2015-05-18T01:37:55.755Z,22.8
2015-05-18T01:38:13.708Z,22.8
2015-05-18T01:38:32.554Z,22.8
2015-05-18T01:38:51.351Z,22.8
2015-05-18T01:39:09.897Z,22.8
2015-05-18T01:39:28.538Z,22.8
2015-05-18T01:39:47.213Z,22.8
2015-05-18T01:40:05.744Z,22.8
2015-05-18T01:40:24.197Z,22.8
2015-05-18T01:40:42.622Z,22.8
2015-05-18T01:41:00.966Z,22.8
2015-05-18T01:41:19.372Z,22.8
2015-05-18T01:41:37.827Z,22.8
2015-05-18T01:41:55.968Z,22.8
2015-05-18T01:42:14.390Z,22.7
2015-05-18T01:42:32.859Z,22.8
2015-05-18T01:42:51.564Z,22.7
2015-05-18T01:43:10.267Z,22.8
2015-05-18T01:43:28.939Z,22.7
2015-05-18T01:43:47.472Z,22.7
2015-05-18T01:44:06.050Z,22.7
2015-05-18T01:44:24.644Z,22.7
2015-05-18T01:44:43.397Z,22.7
2015-05-18T01:45:02.147Z,22.7
2015-05-18T01:45:20.741Z,22.7
2015-05-18T01:45:39.321Z,22.7
2015-05-18T01:45:57.946Z,22.7
2015-05-18T01:46:16.477Z,22.7
2015-05-18T01:46:35.414Z,22.7
2015-05-18T01:46:54.074Z,22.7
2015-05-18T01:47:12.621Z,22.7
2015-05-18T01:47:31.324Z,22.7
2015-05-18T01:47:50.013Z,22.7
2015-05-18T01:48:08.685Z,22.7
2015-05-18T01:48:27.466Z,22.7
2015-05-18T01:48:45.890Z,22.7
2015-05-18T01:49:04.281Z,22.7
2015-05-18T01:49:22.781Z,22.7
2015-05-18T01:49:41.578Z,22.7
2015-05-18T01:50:00.081Z,22.6
2015-05-18T01:50:18.643Z,22.6
2015-05-18T01:50:36.503Z,22.6
2015-05-18T01:50:54.927Z,22.6
2015-05-18T01:51:13.709Z,22.6
2015-05-18T01:51:32.240Z,22.6
2015-05-18T01:51:50.787Z,22.6
2015-05-18T01:52:09.461Z,22.6
2015-05-18T01:52:28.023Z,22.6
2015-05-18T01:52:46.570Z,22.6
2015-05-18T01:53:05.369Z,22.6
2015-05-18T01:53:23.963Z,22.6
2015-05-18T01:53:42.478Z,22.6
2015-05-18T01:54:00.980Z,22.5
2015-05-18T01:54:19.512Z,22.5
2015-05-18T01:54:38.074Z,22.5
2015-05-18T01:54:56.810Z,22.5
2015-05-18T01:55:15.232Z,22.5
2015-05-18T01:55:33.764Z,22.5
2015-05-18T01:55:52.560Z,22.5
2015-05-18T01:56:11.345Z,22.5
2015-05-18T01:56:29.876Z,22.5
2015-05-18T01:56:48.517Z,22.5
2015-05-18T01:57:07.472Z,22.5
2015-05-18T01:57:26.050Z,22.5
2015-05-18T01:57:44.753Z,22.5
2015-05-18T01:58:03.333Z,22.5
2015-05-18T01:58:22.099Z,22.5
2015-05-18T01:58:40.567Z,22.5
2015-05-18T01:58:59.289Z,22.5
2015-05-18T01:59:18.227Z,22.5
2015-05-18T01:59:36.883Z,22.5
2015-05-18T01:59:55.539Z,22.5
2015-05-18T02:00:14.291Z,22.5
2015-05-18T02:00:32.885Z,22.5
2015-05-18T02:00:51.604Z,22.5
2015-05-18T02:01:10.435Z,22.4
2015-05-18T02:01:28.841Z,22.5
2015-05-18T02:01:47.232Z,22.5
2015-05-18T02:02:05.640Z,22.4
2015-05-18T02:02:24.374Z,22.4
2015-05-18T02:02:42.890Z,22.4
2015-05-18T02:03:01.374Z,22.4
2015-05-18T02:03:19.767Z,22.4
2015-05-18T02:03:38.361Z,22.4
2015-05-18T02:03:57.158Z,22.4
2015-05-18T02:04:15.567Z,22.4
2015-05-18T02:04:34.036Z,22.4
2015-05-18T02:04:52.676Z,22.4
2015-05-18T02:05:11.254Z,22.4
2015-05-18T02:05:29.881Z,22.4
2015-05-18T02:05:48.272Z,22.4
2015-05-18T02:06:06.991Z,22.4
2015-05-18T02:06:25.791Z,22.4
2015-05-18T02:06:44.400Z,22.4
2015-05-18T02:07:02.822Z,22.4
2015-05-18T02:07:21.384Z,22.4
2015-05-18T02:07:40.090Z,22.4
2015-05-18T02:07:58.637Z,22.4
2015-05-18T02:08:17.215Z,22.4
2015-05-18T02:08:35.732Z,22.4
2015-05-18T02:08:54.185Z,22.4
2015-05-18T02:09:12.576Z,22.3
2015-05-18T02:09:31.266Z,22.4
2015-05-18T02:09:49.813Z,22.4
2015-05-18T02:10:08.235Z,22.3
2015-05-18T02:10:26.753Z,22.4
2015-05-18T02:10:45.471Z,22.3
2015-05-18T02:11:04.346Z,22.3
2015-05-18T02:11:22.987Z,22.3
2015-05-18T02:11:41.645Z,22.3
2015-05-18T02:12:00.036Z,22.3
2015-05-18T02:12:18.692Z,22.3
2015-05-18T02:12:37.211Z,22.3
2015-05-18T02:12:54.992Z,22.3
2015-05-18T02:13:13.633Z,22.3
2015-05-18T02:13:32.042Z,22.3
2015-05-18T02:13:50.729Z,22.3
2015-05-18T02:14:16.183Z,22.3
2015-05-18T02:14:34.638Z,22.3
2015-05-18T02:14:53.028Z,22.3
2015-05-18T02:15:11.622Z,22.3
2015-05-18T02:15:30.106Z,22.3
2015-05-18T02:15:48.624Z,22.3
2015-05-18T02:16:07.202Z,22.3
2015-05-18T02:16:25.593Z,22.3
2015-05-18T02:16:44.236Z,22.3
2015-05-18T02:17:02.627Z,22.3
2015-05-18T02:17:21.018Z,22.3
2015-05-18T02:17:39.486Z,22.3
2015-05-18T02:17:58.035Z,22.3
2015-05-18T02:18:16.473Z,22.3
2015-05-18T02:18:34.942Z,22.2
2015-05-18T02:18:53.476Z,22.2
2015-05-18T02:19:11.898Z,22.2
2015-05-18T02:19:30.507Z,22.2
2015-05-18T02:19:48.976Z,22.2
2015-05-18T02:20:07.368Z,22.2
2015-05-18T02:20:25.790Z,22.2
2015-05-18T02:20:44.259Z,22.2
2015-05-18T02:21:02.715Z,22.2
2015-05-18T02:21:21.106Z,22.2
2015-05-18T02:21:39.528Z,22.2
2015-05-18T02:21:57.982Z,22.2
2015-05-18T02:22:16.372Z,22.2
2015-05-18T02:22:34.826Z,22.2
2015-05-18T02:22:53.219Z,22.2
2015-05-18T02:23:11.625Z,22.2
2015-05-18T02:23:30.032Z,22.2
2015-05-18T02:23:48.516Z,22.2
2015-05-18T02:24:06.894Z,22.2
2015-05-18T02:24:25.660Z,22.2
2015-05-18T02:24:44.035Z,22.2
2015-05-18T02:25:02.630Z,22.2
2015-05-18T02:25:21.052Z,22.2
2015-05-18T02:25:39.443Z,22.2
2015-05-18T02:25:58.086Z,22.2
2015-05-18T02:26:16.539Z,22.2
2015-05-18T02:26:34.929Z,22.2
2015-05-18T02:26:53.726Z,22.2
2015-05-18T02:27:12.197Z,22.2
2015-05-18T02:27:30.759Z,22.2
2015-05-18T02:27:49.166Z,22.2
2015-05-18T02:28:07.747Z,22.2
2015-05-18T02:28:26.137Z,22.2
2015-05-18T02:28:44.856Z,22.2
2015-05-18T02:29:03.421Z,22.2
2015-05-18T02:29:21.796Z,22.2
2015-05-18T02:29:40.186Z,22.2
2015-05-18T02:29:58.577Z,22.2
2015-05-18T02:30:16.971Z,22.2
2015-05-18T02:30:35.517Z,22.2
2015-05-18T02:30:53.908Z,22.2
2015-05-18T02:31:12.551Z,22.2
2015-05-18T02:31:30.941Z,22.2
2015-05-18T02:31:49.316Z,22.2
2015-05-18T02:32:07.943Z,22.2
2015-05-18T02:32:26.334Z,22.2
2015-05-18T02:32:45.021Z,22.2
2015-05-18T02:33:03.431Z,22.1
2015-05-18T02:33:21.837Z,22.1
2015-05-18T02:33:40.259Z,22.1
2015-05-18T02:33:58.853Z,22.1
2015-05-18T02:34:17.245Z,22.1
2015-05-18T02:34:35.651Z,22.1
2015-05-18T02:34:54.120Z,22.1
2015-05-18T02:35:12.514Z,22.1
2015-05-18T02:35:30.967Z,22.1
2015-05-18T02:35:49.451Z,22.1
2015-05-18T02:36:07.953Z,22.1
2015-05-18T02:36:26.453Z,22.1
2015-05-18T02:36:44.891Z,22.1
2015-05-18T02:37:03.360Z,22.1
2015-05-18T02:37:21.752Z,22.1
2015-05-18T02:37:40.174Z,22.1
2015-05-18T02:37:58.690Z,22.1
2015-05-18T02:38:17.098Z,22.1
2015-05-18T02:38:34.910Z,22.1
2015-05-18T02:38:53.317Z,22.1
2015-05-18T02:39:11.707Z,22.1
2015-05-18T02:39:30.163Z,22.1
2015-05-18T02:39:48.570Z,22
2015-05-18T02:40:07.085Z,22
2015-05-18T02:40:25.525Z,22
2015-05-18T02:40:43.947Z,22
2015-05-18T02:41:02.353Z,22
2015-05-18T02:41:20.728Z,22
2015-05-18T02:41:39.153Z,22
2015-05-18T02:41:57.012Z,22
2015-05-18T02:42:15.559Z,22
2015-05-18T02:42:34.186Z,22
2015-05-18T02:42:52.749Z,22
2015-05-18T02:43:11.155Z,22
2015-05-18T02:43:29.764Z,22
2015-05-18T02:43:48.142Z,22
2015-05-18T02:44:06.533Z,22
2015-05-18T02:44:24.923Z,22
2015-05-18T02:44:43.333Z,22
2015-05-18T02:45:01.911Z,22
2015-05-18T02:45:20.426Z,22
2015-05-18T02:45:39.005Z,22
2015-05-18T02:45:57.647Z,22
2015-05-18T02:46:15.382Z,22
2015-05-18T02:46:33.835Z,22
2015-05-18T02:46:52.290Z,22
2015-05-18T02:47:10.680Z,22
2015-05-18T02:47:29.055Z,22
2015-05-18T02:47:47.462Z,22
2015-05-18T02:48:05.965Z,22
2015-05-18T02:48:24.621Z,22
2015-05-18T02:48:43.012Z,22
2015-05-18T02:49:01.498Z,22
2015-05-18T02:49:19.889Z,22
2015-05-18T02:49:38.342Z,22
2015-05-18T02:49:56.906Z,22
2015-05-18T02:50:15.328Z,22
2015-05-18T02:50:33.719Z,22
2015-05-18T02:50:52.237Z,22
2015-05-18T02:51:10.628Z,22
2015-05-18T02:51:29.175Z,21.9
2015-05-18T02:51:47.565Z,22
2015-05-18T02:52:06.224Z,22
2015-05-18T02:52:24.739Z,22
2015-05-18T02:52:43.130Z,21.9
2015-05-18T02:53:01.679Z,22
2015-05-18T02:53:20.226Z,21.9
2015-05-18T02:53:38.616Z,22
2015-05-18T02:53:57.040Z,21.9
2015-05-18T02:54:15.634Z,22
2015-05-18T02:54:34.025Z,21.9
2015-05-18T02:54:52.415Z,21.9
2015-05-18T02:55:10.871Z,22
2015-05-18T02:55:29.246Z,22
2015-05-18T02:55:47.715Z,21.9
2015-05-18T02:56:06.218Z,22
2015-05-18T02:56:24.687Z,22
2015-05-18T02:56:43.077Z,22
2015-05-18T02:57:01.625Z,22
2015-05-18T02:57:20.016Z,22
2015-05-18T02:57:38.563Z,22
2015-05-18T02:57:57.032Z,22
2015-05-18T02:58:15.613Z,22
2015-05-18T02:58:34.035Z,22
2015-05-18T02:58:52.472Z,22
2015-05-18T02:59:10.849Z,22
2015-05-18T02:59:29.318Z,22
2015-05-18T02:59:47.833Z,21.9
2015-05-18T03:00:06.243Z,21.9
2015-05-18T03:00:24.649Z,22
2015-05-18T03:00:43.196Z,22
2015-05-18T03:01:01.729Z,22
2015-05-18T03:01:20.167Z,21.9
2015-05-18T03:01:38.807Z,22
2015-05-18T03:01:57.448Z,22
2015-05-18T03:02:15.903Z,22
2015-05-18T03:02:34.497Z,22
2015-05-18T03:02:53.044Z,22
2015-05-18T03:03:11.655Z,22
2015-05-18T03:03:30.046Z,22
2015-05-18T03:03:48.577Z,22
2015-05-18T03:04:07.002Z,22
2015-05-18T03:04:25.486Z,22
2015-05-18T03:04:43.908Z,22
2015-05-18T03:05:02.345Z,22
2015-05-18T03:05:20.816Z,22
2015-05-18T03:05:39.269Z,22
2015-05-18T03:05:57.691Z,22
2015-05-18T03:06:16.132Z,22
2015-05-18T03:06:34.069Z,22
2015-05-18T03:06:52.632Z,22
2015-05-18T03:07:11.147Z,22
2015-05-18T03:07:29.571Z,22
2015-05-18T03:07:48.134Z,22
2015-05-18T03:08:06.884Z,22
2015-05-18T03:08:25.480Z,22
2015-05-18T03:08:44.137Z,22
2015-05-18T03:09:02.527Z,22
2015-05-18T03:09:21.059Z,22
2015-05-18T03:09:39.701Z,22
2015-05-18T03:09:58.295Z,22
2015-05-18T03:10:16.701Z,22
2015-05-18T03:10:35.298Z,22
2015-05-18T03:10:53.720Z,22
2015-05-18T03:11:12.485Z,22
2015-05-18T03:11:31.001Z,22
2015-05-18T03:11:49.394Z,22
2015-05-18T03:12:08.019Z,22
2015-05-18T03:12:26.456Z,22
2015-05-18T03:12:44.927Z,22
2015-05-18T03:13:03.380Z,22
2015-05-18T03:13:21.833Z,22
2015-05-18T03:13:40.227Z,22
2015-05-18T03:13:59.024Z,22
2015-05-18T03:14:16.758Z,22
2015-05-18T03:14:35.291Z,22
2015-05-18T03:14:53.729Z,22
2015-05-18T03:15:12.182Z,22
2015-05-18T03:15:30.713Z,22
2015-05-18T03:15:49.435Z,22
2015-05-18T03:16:08.154Z,22
2015-05-18T03:16:26.560Z,22
2015-05-18T03:16:45.203Z,22
2015-05-18T03:17:03.609Z,22
2015-05-18T03:17:21.999Z,22
2015-05-18T03:17:40.518Z,22
2015-05-18T03:17:58.987Z,22
2015-05-18T03:18:17.377Z,22
2015-05-18T03:18:36.018Z,22
2015-05-18T03:18:54.441Z,22
2015-05-18T03:19:13.035Z,22
2015-05-18T03:19:31.566Z,22
2015-05-18T03:19:50.085Z,22
2015-05-18T03:20:08.538Z,22
2015-05-18T03:20:26.960Z,22
2015-05-18T03:20:45.555Z,22
2015-05-18T03:21:03.977Z,22
2015-05-18T03:21:22.368Z,22
2015-05-18T03:21:40.918Z,22
2015-05-18T03:21:59.308Z,22
2015-05-18T03:22:17.871Z,22
2015-05-18T03:22:36.293Z,22
2015-05-18T03:22:54.795Z,22
2015-05-18T03:23:13.248Z,22
2015-05-18T03:23:31.826Z,22
2015-05-18T03:23:50.406Z,22
2015-05-18T03:24:09.062Z,22
2015-05-18T03:24:27.437Z,22
2015-05-18T03:24:45.830Z,22
2015-05-18T03:25:04.361Z,22
2015-05-18T03:25:22.799Z,22
2015-05-18T03:25:41.252Z,22
2015-05-18T03:25:59.692Z,22
2015-05-18T03:26:18.192Z,21.9
2015-05-18T03:26:36.692Z,21.9
2015-05-18T03:26:55.320Z,22
2015-05-18T03:27:13.711Z,21.9
2015-05-18T03:27:32.227Z,21.9
2015-05-18T03:27:50.884Z,22
2015-05-18T03:28:09.431Z,21.9
2015-05-18T03:28:27.899Z,21.9
2015-05-18T03:28:46.446Z,21.9
2015-05-18T03:29:04.856Z,21.9
2015-05-18T03:29:23.699Z,21.9
2015-05-18T03:29:42.481Z,21.9
2015-05-18T03:30:00.999Z,21.9
2015-05-18T03:30:19.515Z,21.9
2015-05-18T03:30:37.999Z,21.9
2015-05-18T03:30:56.312Z,21.9
2015-05-18T03:31:14.907Z,21.9
2015-05-18T03:31:33.517Z,21.9
2015-05-18T03:31:52.173Z,21.9
2015-05-18T03:32:10.817Z,21.9
2015-05-18T03:32:29.301Z,21.9
2015-05-18T03:32:47.785Z,21.9
2015-05-18T03:33:06.207Z,21.9
2015-05-18T03:33:24.787Z,21.9
2015-05-18T03:33:43.194Z,21.9
2015-05-18T03:34:01.787Z,21.9
2015-05-18T03:34:20.196Z,21.9
2015-05-18T03:34:38.774Z,21.9
2015-05-18T03:34:57.164Z,21.9
2015-05-18T03:35:15.682Z,21.9
2015-05-18T03:35:34.354Z,21.9
2015-05-18T03:35:52.807Z,21.9
2015-05-18T03:36:11.498Z,21.9
2015-05-18T03:36:30.201Z,21.9
2015-05-18T03:36:48.607Z,21.9
2015-05-18T03:37:07.029Z,21.9
2015-05-18T03:37:25.422Z,21.9
2015-05-18T03:37:44.110Z,21.9
2015-05-18T03:38:02.657Z,21.9
2015-05-18T03:38:21.048Z,21.8
2015-05-18T03:38:39.439Z,21.9
2015-05-18T03:38:57.830Z,21.8
2015-05-18T03:39:16.223Z,21.9
2015-05-18T03:39:34.630Z,21.8
2015-05-18T03:39:53.036Z,21.8
2015-05-18T03:40:11.473Z,21.8
2015-05-18T03:40:29.866Z,21.8
2015-05-18T03:40:48.507Z,21.8
2015-05-18T03:41:07.194Z,21.8
2015-05-18T03:41:25.791Z,21.8
2015-05-18T03:41:44.181Z,21.8
2015-05-18T03:42:02.572Z,21.8
2015-05-18T03:42:20.965Z,21.8
2015-05-18T03:42:39.574Z,21.8
2015-05-18T03:42:57.996Z,21.8
2015-05-18T03:43:16.390Z,21.8
2015-05-18T03:43:34.905Z,21.8
2015-05-18T03:43:53.358Z,21.8
2015-05-18T03:44:11.952Z,21.8
2015-05-18T03:44:30.532Z,21.8
2015-05-18T03:44:48.923Z,21.8
2015-05-18T03:45:07.626Z,21.8
2015-05-18T03:45:26.097Z,21.8
2015-05-18T03:45:44.706Z,21.8
2015-05-18T03:46:02.550Z,21.8
2015-05-18T03:46:21.006Z,21.8
2015-05-18T03:46:39.631Z,21.8
2015-05-18T03:46:58.022Z,21.8
2015-05-18T03:47:16.537Z,21.7
2015-05-18T03:47:35.039Z,21.7
2015-05-18T03:47:53.430Z,21.7
2015-05-18T03:48:11.867Z,21.8
2015-05-18T03:48:30.744Z,21.7
2015-05-18T03:48:49.322Z,21.7
2015-05-18T03:49:07.854Z,21.8
2015-05-18T03:49:26.512Z,21.8
2015-05-18T03:49:45.090Z,21.7
2015-05-18T03:50:03.699Z,21.7
2015-05-18T03:50:22.106Z,21.7
2015-05-18T03:50:40.687Z,21.7
2015-05-18T03:50:59.327Z,21.7
2015-05-18T03:51:17.781Z,21.7
2015-05-18T03:51:36.174Z,21.7
2015-05-18T03:51:54.752Z,21.7
2015-05-18T03:52:13.487Z,21.7
2015-05-18T03:52:31.924Z,21.7
2015-05-18T03:52:50.457Z,21.7
2015-05-18T03:53:08.926Z,21.7
2015-05-18T03:53:27.426Z,21.7
2015-05-18T03:53:45.945Z,21.7
2015-05-18T03:54:04.445Z,21.7
2015-05-18T03:54:23.070Z,21.7
2015-05-18T03:54:41.554Z,21.7
2015-05-18T03:55:00.337Z,21.7
2015-05-18T03:55:18.869Z,21.7
2015-05-18T03:55:37.384Z,21.7
2015-05-18T03:55:55.808Z,21.7
2015-05-18T03:56:14.449Z,21.7
2015-05-18T03:56:32.855Z,21.7
2015-05-18T03:56:51.498Z,21.7
2015-05-18T03:57:10.248Z,21.7
2015-05-18T03:57:28.904Z,21.7
2015-05-18T03:57:47.532Z,21.7
2015-05-18T03:58:06.048Z,21.7
2015-05-18T03:58:24.563Z,21.7
2015-05-18T03:58:42.985Z,21.7
2015-05-18T03:59:01.690Z,21.7
2015-05-18T03:59:20.268Z,21.7
2015-05-18T03:59:38.956Z,21.7
2015-05-18T03:59:57.802Z,21.7
2015-05-18T04:00:16.427Z,21.7
2015-05-18T04:00:35.442Z,21.7
2015-05-18T04:00:54.117Z,21.7
2015-05-18T04:01:12.695Z,21.7
2015-05-18T04:01:31.226Z,21.7
2015-05-18T04:01:49.760Z,21.7
2015-05-18T04:02:08.416Z,21.7
2015-05-18T04:02:27.103Z,21.7
2015-05-18T04:02:45.650Z,21.7
2015-05-18T04:03:04.105Z,21.7
2015-05-18T04:03:22.855Z,21.7
2015-05-18T04:03:41.418Z,21.7
2015-05-18T04:04:00.248Z,21.7
2015-05-18T04:04:18.779Z,21.8
2015-05-18T04:04:37.404Z,21.7
2015-05-18T04:04:56.018Z,21.8
2015-05-18T04:05:14.736Z,21.8
2015-05-18T04:05:33.377Z,21.8
2015-05-18T04:05:51.877Z,21.8
2015-05-18T04:06:09.972Z,21.8
2015-05-18T04:06:28.394Z,21.8
2015-05-18T04:06:46.784Z,21.8
2015-05-18T04:07:05.287Z,21.8
2015-05-18T04:07:23.772Z,21.8
2015-05-18T04:07:42.178Z,21.8
2015-05-18T04:08:00.694Z,21.7
2015-05-18T04:08:19.165Z,21.8
2015-05-18T04:08:37.634Z,21.8
2015-05-18T04:08:56.056Z,21.8
2015-05-18T04:09:14.745Z,21.8
2015-05-18T04:09:33.214Z,21.7
2015-05-18T04:09:51.636Z,21.8
2015-05-18T04:10:10.167Z,21.8