createdAt,value
2019-01-24T00:00:27.587Z,-5.90
2019-01-24T00:02:55.974Z,-5.90
2019-01-24T00:05:24.408Z,-5.90
2019-01-24T00:07:52.803Z,-6.00
2019-01-24T00:10:21.218Z,-5.90
2019-01-24T00:12:49.645Z,-5.90
2019-01-24T00:15:18.087Z,-5.90
2019-01-24T00:17:46.497Z,-5.90
2019-01-24T00:20:16.062Z,-5.90
2019-01-24T00:22:44.676Z,-5.90
2019-01-24T00:25:13.076Z,-5.80
2019-01-24T00:27:41.507Z,-5.90
2019-01-24T00:30:13.370Z,-5.90
2019-01-24T00:32:41.758Z,-5.90
2019-01-24T00:35:10.527Z,-5.90
2019-01-24T00:37:39.867Z,-5.90
2019-01-24T00:40:14.654Z,-6.00
2019-01-24T00:42:43.043Z,-5.90
2019-01-24T00:45:11.441Z,-5.90
2019-01-24T00:47:39.962Z,-5.90
2019-01-24T00:50:10.894Z,-5.90
2019-01-24T00:52:39.288Z,-6.00
2019-01-24T00:55:10.359Z,-5.90
2019-01-24T00:57:38.851Z,-5.90
2019-01-24T01:00:19.250Z,-5.90
2019-01-24T01:02:47.713Z,-5.90
2019-01-24T01:05:16.177Z,-5.90
2019-01-24T01:07:44.610Z,-6.00
2019-01-24T01:10:13.939Z,-5.90
2019-01-24T01:12:49.711Z,-5.90
2019-01-24T01:15:20.920Z,-6.00
2019-01-24T01:17:49.314Z,-5.90
2019-01-24T01:20:19.794Z,-6.00
2019-01-24T01:22:48.193Z,-5.90
2019-01-24T01:25:16.586Z,-6.00
2019-01-24T01:27:45.096Z,-6.00
2019-01-24T01:30:19.144Z,-5.90
2019-01-24T01:32:47.558Z,-6.00
2019-01-24T01:35:15.988Z,-6.00
2019-01-24T01:37:44.430Z,-6.00
2019-01-24T01:40:15.733Z,-6.00
2019-01-24T01:42:44.169Z,-6.00
2019-01-24T01:45:15.360Z,-6.00
2019-01-24T01:47:43.919Z,-6.00
2019-01-24T01:50:15.194Z,-6.00
2019-01-24T01:52:43.618Z,-5.90
2019-01-24T01:55:12.164Z,-6.00
2019-01-24T01:57:40.732Z,-6.00
2019-01-24T02:00:18.275Z,-6.00
2019-01-24T02:02:46.695Z,-6.00
2019-01-24T02:05:15.471Z,-6.00
2019-01-24T02:07:43.863Z,-6.00
2019-01-24T02:10:15.137Z,-5.90
2019-01-24T02:12:43.527Z,-5.90
2019-01-24T02:15:13.727Z,-5.90
2019-01-24T02:17:42.151Z,-5.80
2019-01-24T02:20:13.998Z,-5.90
2019-01-24T02:22:42.578Z,-6.00
2019-01-24T02:25:11.329Z,-5.90
2019-01-24T02:27:39.732Z,-5.80
2019-01-24T02:30:11.632Z,-6.00
2019-01-24T02:32:40.059Z,-5.90
2019-01-24T02:35:09.514Z,-5.90
2019-01-24T02:37:37.908Z,-6.00
2019-01-24T02:40:08.391Z,-6.00
2019-01-24T02:42:37.799Z,-5.90
2019-01-24T02:45:09.586Z,-6.00
2019-01-24T02:47:38.028Z,-6.00
2019-01-24T02:50:10.283Z,-6.00
2019-01-24T02:52:38.701Z,-6.00
2019-01-24T02:55:10.072Z,-6.00
2019-01-24T02:57:38.466Z,-6.00
2019-01-24T03:00:10.574Z,-5.90
2019-01-24T03:02:38.996Z,-5.90
2019-01-24T03:05:10.529Z,-5.90
2019-01-24T03:07:38.920Z,-5.90
2019-01-24T03:10:10.395Z,-5.90
2019-01-24T03:12:38.884Z,-5.90
2019-01-24T03:15:12.950Z,-6.00
2019-01-24T03:17:41.381Z,-6.00
2019-01-24T03:20:11.407Z,-6.00
2019-01-24T03:22:39.800Z,-6.00
2019-01-24T03:25:10.281Z,-6.00
2019-01-24T03:27:38.679Z,-6.00
2019-01-24T03:30:10.111Z,-6.00
2019-01-24T03:32:38.670Z,-6.00
2019-01-24T03:35:12.998Z,-6.00
2019-01-24T03:37:41.394Z,-6.00
2019-01-24T03:40:12.505Z,-6.10
2019-01-24T03:42:40.898Z,-6.10
2019-01-24T03:45:12.579Z,-6.00
2019-01-24T03:47:41.012Z,-5.90
2019-01-24T03:50:17.140Z,-5.90
2019-01-24T03:52:45.564Z,-6.00
2019-01-24T03:55:15.635Z,-5.90
2019-01-24T03:57:44.023Z,-6.00
2019-01-24T04:00:15.246Z,-6.00
2019-01-24T04:02:43.640Z,-6.00
2019-01-24T04:05:12.769Z,-6.00
2019-01-24T04:07:41.203Z,-5.90
2019-01-24T04:10:14.852Z,-6.00
2019-01-24T04:12:43.424Z,-6.00
2019-01-24T04:15:14.993Z,-6.10
2019-01-24T04:17:43.387Z,-5.90
2019-01-24T04:20:12.329Z,-6.10
2019-01-24T04:22:40.763Z,-6.00
2019-01-24T04:25:09.151Z,-6.00
2019-01-24T04:27:37.544Z,-6.10
2019-01-24T04:30:09.231Z,-6.10
2019-01-24T04:32:37.690Z,-6.10
2019-01-24T04:35:08.116Z,-6.10
2019-01-24T04:37:36.595Z,-6.00
2019-01-24T04:40:08.587Z,-6.00
2019-01-24T04:42:36.976Z,-6.00
2019-01-24T04:45:08.063Z,-6.10
2019-01-24T04:47:37.635Z,-6.00
2019-01-24T04:50:14.858Z,-6.10
2019-01-24T04:52:43.295Z,-6.00
2019-01-24T04:55:14.193Z,-6.00
2019-01-24T04:57:42.615Z,-6.00
2019-01-24T05:00:19.593Z,-6.00
2019-01-24T05:02:48.032Z,-6.00
2019-01-24T05:05:16.419Z,-5.90
2019-01-24T05:07:44.811Z,-6.00
2019-01-24T05:10:13.255Z,-5.90
2019-01-24T05:12:41.649Z,-6.00
2019-01-24T05:15:10.046Z,-6.00
2019-01-24T05:17:38.468Z,-5.90
2019-01-24T05:20:10.130Z,-5.90
2019-01-24T05:22:38.686Z,-6.00
2019-01-24T05:25:12.353Z,-5.90
2019-01-24T05:27:40.851Z,-5.90
2019-01-24T05:30:12.538Z,-6.00
2019-01-24T05:32:40.979Z,-6.10
2019-01-24T05:35:09.748Z,-6.10
2019-01-24T05:37:38.299Z,-6.00
2019-01-24T05:40:08.362Z,-6.00
2019-01-24T05:42:36.894Z,-5.90
2019-01-24T05:45:07.984Z,-6.00
2019-01-24T05:47:36.415Z,-6.10
2019-01-24T05:50:09.074Z,-6.00
2019-01-24T05:52:37.516Z,-6.10
2019-01-24T05:55:08.290Z,-6.10
2019-01-24T05:57:36.683Z,-6.10
2019-01-24T06:00:15.544Z,-6.00
2019-01-24T06:02:43.943Z,-6.10
2019-01-24T06:05:12.991Z,-6.10
2019-01-24T06:07:41.492Z,-6.00
2019-01-24T06:10:17.175Z,-6.00
2019-01-24T06:12:45.746Z,-6.00
2019-01-24T06:15:18.313Z,-6.00
2019-01-24T06:17:46.776Z,-6.00
2019-01-24T06:20:15.279Z,-6.00
2019-01-24T06:22:43.677Z,-5.90
2019-01-24T06:25:13.836Z,-6.10
2019-01-24T06:27:42.499Z,-6.10
2019-01-24T06:30:16.986Z,-6.00
2019-01-24T06:32:45.381Z,-6.10
2019-01-24T06:35:13.918Z,-6.00
2019-01-24T06:37:42.389Z,-6.00
2019-01-24T06:40:13.320Z,-6.00
2019-01-24T06:42:41.776Z,-6.00
2019-01-24T06:45:16.110Z,-6.00
2019-01-24T06:47:44.507Z,-6.10
2019-01-24T06:50:14.806Z,-6.10
2019-01-24T06:52:44.232Z,-6.00
2019-01-24T06:55:21.519Z,-6.10
2019-01-24T06:57:49.915Z,-6.20
2019-01-24T07:00:19.743Z,-6.10
2019-01-24T07:02:48.179Z,-6.10
2019-01-24T07:05:16.579Z,-6.10
2019-01-24T07:07:45.040Z,-6.10
2019-01-24T07:10:18.983Z,-6.20
2019-01-24T07:12:47.371Z,-6.10
2019-01-24T07:15:20.826Z,-6.20
2019-01-24T07:17:49.540Z,-6.20
2019-01-24T07:20:19.567Z,-6.20
2019-01-24T07:22:47.961Z,-6.10
2019-01-24T07:25:25.028Z,-6.10
2019-01-24T07:27:53.417Z,-6.20
2019-01-24T07:30:21.872Z,-6.20
2019-01-24T07:32:50.431Z,-6.20
2019-01-24T07:35:19.975Z,-6.10
2019-01-24T07:37:49.328Z,-6.10
2019-01-24T07:40:20.160Z,-6.20
2019-01-24T07:42:48.811Z,-6.20
2019-01-24T07:45:22.829Z,-6.20
2019-01-24T07:47:51.307Z,-6.20
2019-01-24T07:50:19.948Z,-6.20
2019-01-24T07:52:48.345Z,-6.10
2019-01-24T07:55:17.796Z,-6.10
2019-01-24T07:57:46.484Z,-6.30
2019-01-24T08:00:20.291Z,-6.20
2019-01-24T08:02:48.875Z,-6.10
2019-01-24T08:05:17.442Z,-6.10
2019-01-24T08:07:45.843Z,-6.00
2019-01-24T08:10:19.729Z,-6.20
2019-01-24T08:12:48.266Z,-6.10
2019-01-24T08:15:18.505Z,-6.10
2019-01-24T08:17:46.967Z,-6.20
2019-01-24T08:20:21.200Z,-6.10
2019-01-24T08:22:49.618Z,-6.10
2019-01-24T08:25:18.055Z,-6.00
2019-01-24T08:27:46.523Z,-6.00
2019-01-24T08:30:23.823Z,-6.00
2019-01-24T08:32:52.606Z,-5.90
2019-01-24T08:35:20.999Z,-6.00
2019-01-24T08:37:49.471Z,-6.00
2019-01-24T08:40:24.918Z,-6.00
2019-01-24T08:42:53.541Z,-6.00
2019-01-24T08:45:22.251Z,-5.90
2019-01-24T08:47:50.810Z,-5.90
2019-01-24T08:50:24.337Z,-6.00
2019-01-24T08:52:52.752Z,-5.80
2019-01-24T08:55:26.757Z,-5.80
2019-01-24T08:57:56.071Z,-5.90
2019-01-24T09:00:24.694Z,-5.80
2019-01-24T09:02:53.095Z,-5.80
2019-01-24T09:05:22.287Z,-5.90
2019-01-24T09:07:50.795Z,-5.80
2019-01-24T09:10:28.221Z,-5.70
2019-01-24T09:12:56.615Z,-5.70
2019-01-24T09:15:25.918Z,-5.70
2019-01-24T09:17:54.356Z,-5.60
2019-01-24T09:20:22.913Z,-5.50
2019-01-24T09:22:55.166Z,-5.60
2019-01-24T09:25:21.921Z,-5.60
2019-01-24T09:27:50.306Z,-5.70
2019-01-24T09:30:22.108Z,-5.50
2019-01-24T09:32:50.610Z,-5.30
2019-01-24T09:35:19.079Z,-5.50
2019-01-24T09:37:47.475Z,-5.50
2019-01-24T09:40:21.018Z,-5.50
2019-01-24T09:42:49.797Z,-5.40
2019-01-24T09:45:20.387Z,-5.40
2019-01-24T09:47:48.820Z,-5.40
2019-01-24T09:50:22.886Z,-5.30
2019-01-24T09:52:51.262Z,-5.40
2019-01-24T09:55:19.772Z,-5.20
2019-01-24T09:57:48.199Z,-5.70
2019-01-24T10:00:23.411Z,-5.50
2019-01-24T10:02:52.024Z,-5.30
2019-01-24T10:05:20.488Z,-5.40
2019-01-24T10:07:48.988Z,-5.50
2019-01-24T10:10:19.626Z,-5.20
2019-01-24T10:12:48.490Z,-5.40
2019-01-24T10:15:18.444Z,-5.50
2019-01-24T10:17:46.975Z,-5.60
2019-01-24T10:20:17.502Z,-5.60
2019-01-24T10:22:46.176Z,-5.40
2019-01-24T10:25:17.570Z,-5.40
2019-01-24T10:27:45.971Z,-5.40
2019-01-24T10:30:19.825Z,-5.40
2019-01-24T10:32:48.217Z,-5.50
2019-01-24T10:35:16.710Z,-5.50
2019-01-24T10:37:45.145Z,-5.40
2019-01-24T10:40:17.027Z,-5.60
2019-01-24T10:42:45.637Z,-5.40
2019-01-24T10:45:16.731Z,-5.60
2019-01-24T10:47:45.133Z,-5.50
2019-01-24T10:50:15.981Z,-5.40
2019-01-24T10:52:44.591Z,-5.30
2019-01-24T10:55:18.283Z,-5.30
2019-01-24T10:57:46.828Z,-5.50
2019-01-24T11:00:21.511Z,-5.30
2019-01-24T11:02:50.887Z,-5.40
2019-01-24T11:05:20.628Z,-5.40
2019-01-24T11:07:49.143Z,-5.50
2019-01-24T11:10:19.688Z,-5.60
2019-01-24T11:12:49.021Z,-5.50
2019-01-24T11:15:19.942Z,-5.50
2019-01-24T11:17:48.371Z,-5.50
2019-01-24T11:20:18.780Z,-5.50
2019-01-24T11:22:48.114Z,-5.70
2019-01-24T11:25:18.827Z,-5.60
2019-01-24T11:27:47.205Z,-5.50
2019-01-24T11:30:26.984Z,-5.60
2019-01-24T11:32:55.661Z,-5.60
2019-01-24T11:35:29.925Z,-5.60
2019-01-24T11:37:58.427Z,-5.60
2019-01-24T11:40:27.066Z,-5.60
2019-01-24T11:42:55.462Z,-5.60
2019-01-24T11:45:27.601Z,-5.60
2019-01-24T11:47:56.217Z,-5.60
2019-01-24T11:50:25.322Z,-5.50
2019-01-24T11:52:54.220Z,-5.50
2019-01-24T11:55:22.714Z,-5.70
2019-01-24T11:57:51.090Z,-5.70
2019-01-24T12:00:35.971Z,-5.70
2019-01-24T12:03:05.608Z,-5.70
2019-01-24T12:05:35.301Z,-5.80
2019-01-24T12:08:03.799Z,-5.70
2019-01-24T12:10:32.401Z,-5.50
2019-01-24T12:13:00.886Z,-5.60
2019-01-24T12:15:32.465Z,-5.60
2019-01-24T12:18:01.327Z,-5.60
2019-01-24T12:20:29.882Z,-5.70
2019-01-24T12:22:58.662Z,-5.50
2019-01-24T12:25:27.615Z,-5.80
2019-01-24T12:27:56.080Z,-5.70
2019-01-24T12:30:33.002Z,-5.70
2019-01-24T12:33:03.476Z,-5.60
2019-01-24T12:35:32.196Z,-5.50
2019-01-24T12:38:01.920Z,-5.50
2019-01-24T12:40:30.604Z,-5.50
2019-01-24T12:42:59.272Z,-5.60
2019-01-24T12:45:35.706Z,-5.70
2019-01-24T12:48:04.644Z,-5.60
2019-01-24T12:50:33.305Z,-5.60
2019-01-24T12:53:01.970Z,-5.70
2019-01-24T12:55:30.699Z,-5.90
2019-01-24T12:57:59.087Z,-5.80
2019-01-24T13:00:35.712Z,-5.90
2019-01-24T13:03:04.442Z,-5.90
2019-01-24T13:05:33.016Z,-5.90
2019-01-24T13:08:02.595Z,-5.90
2019-01-24T13:10:32.031Z,-5.90
2019-01-24T13:13:02.196Z,-5.90
2019-01-24T13:15:32.499Z,-5.90
2019-01-24T13:18:01.231Z,-5.90
2019-01-24T13:20:29.797Z,-6.00
2019-01-24T13:22:58.314Z,-6.00
2019-01-24T13:25:30.219Z,-6.00
2019-01-24T13:27:58.598Z,-6.00
2019-01-24T13:30:29.239Z,-5.90
2019-01-24T13:32:58.364Z,-6.00
2019-01-24T13:35:26.782Z,-5.80
2019-01-24T13:37:55.871Z,-5.90
2019-01-24T13:40:29.221Z,-6.00
2019-01-24T13:42:58.619Z,-6.00
2019-01-24T13:45:29.452Z,-5.90
2019-01-24T13:47:58.674Z,-6.00
2019-01-24T13:50:27.156Z,-6.00
2019-01-24T13:52:55.841Z,-6.00
2019-01-24T13:55:24.394Z,-6.00
2019-01-24T13:57:52.920Z,-6.10
2019-01-24T14:00:23.984Z,-6.00
2019-01-24T14:03:00.201Z,-6.00
2019-01-24T14:05:29.256Z,-6.00
2019-01-24T14:07:58.508Z,-6.00
2019-01-24T14:10:28.233Z,-6.10
2019-01-24T14:12:57.608Z,-5.90
2019-01-24T14:15:26.346Z,-6.00
2019-01-24T14:17:54.675Z,-6.00
2019-01-24T14:20:24.171Z,-6.00
2019-01-24T14:22:52.716Z,-5.90
2019-01-24T14:25:21.921Z,-6.10
2019-01-24T14:27:51.101Z,-6.00
2019-01-24T14:30:28.231Z,-5.90
2019-01-24T14:32:57.725Z,-6.00
2019-01-24T14:35:26.774Z,-6.00
2019-01-24T14:37:55.865Z,-6.00
2019-01-24T14:40:24.599Z,-6.00
2019-01-24T14:42:53.027Z,-6.00
2019-01-24T14:45:24.755Z,-6.00
2019-01-24T14:47:53.506Z,-6.00
2019-01-24T14:50:27.533Z,-6.00
2019-01-24T14:52:56.043Z,-6.00
2019-01-24T14:55:24.469Z,-6.00
2019-01-24T14:57:53.141Z,-6.00
2019-01-24T15:00:46.241Z,-6.00
2019-01-24T15:03:17.383Z,-6.00
2019-01-24T15:05:47.657Z,-6.00
2019-01-24T15:08:17.406Z,-6.10
2019-01-24T15:10:46.770Z,-6.10
2019-01-24T15:13:18.866Z,-6.10
2019-01-24T15:15:47.604Z,-6.10
2019-01-24T15:18:16.344Z,-6.10
2019-01-24T15:20:46.267Z,-6.10
2019-01-24T15:23:15.263Z,-6.10
2019-01-24T15:25:43.947Z,-6.00
2019-01-24T15:28:12.908Z,-6.10
2019-01-24T15:30:41.710Z,-6.00
2019-01-24T15:33:11.206Z,-6.00
2019-01-24T15:35:40.749Z,-6.20
2019-01-24T15:38:10.744Z,-6.10
2019-01-24T15:40:41.170Z,-6.20
2019-01-24T15:43:10.287Z,-6.20
2019-01-24T15:45:41.300Z,-6.20
2019-01-24T15:48:10.651Z,-6.20
2019-01-24T15:50:39.250Z,-6.10
2019-01-24T15:53:08.637Z,-6.10
2019-01-24T15:55:37.362Z,-6.20
2019-01-24T15:58:07.277Z,-6.20
2019-01-24T16:00:37.315Z,-6.10
2019-01-24T16:03:05.843Z,-6.10
2019-01-24T16:05:36.115Z,-6.20
2019-01-24T16:08:05.208Z,-6.20
2019-01-24T16:10:35.203Z,-6.20
2019-01-24T16:13:05.612Z,-6.20
2019-01-24T16:15:36.946Z,-6.30
2019-01-24T16:18:07.291Z,-6.30
2019-01-24T16:20:35.755Z,-6.30
2019-01-24T16:23:06.742Z,-6.30
2019-01-24T16:25:36.790Z,-6.20
2019-01-24T16:28:05.502Z,-6.30
2019-01-24T16:30:35.391Z,-6.30
2019-01-24T16:33:05.827Z,-6.30
2019-01-24T16:35:34.236Z,-6.30
2019-01-24T16:38:09.258Z,-6.40
2019-01-24T16:40:34.781Z,-6.30
2019-01-24T16:43:03.418Z,-6.40
2019-01-24T16:45:31.858Z,-6.30
2019-01-24T16:48:00.331Z,-6.30
2019-01-24T16:50:29.068Z,-6.40
2019-01-24T16:52:57.807Z,-6.40
2019-01-24T16:55:26.677Z,-6.40
2019-01-24T16:57:55.570Z,-6.30
2019-01-24T17:00:29.852Z,-6.30
2019-01-24T17:02:58.255Z,-6.40
2019-01-24T17:05:28.792Z,-6.40
2019-01-24T17:07:58.947Z,-6.40
2019-01-24T17:10:30.199Z,-6.40
2019-01-24T17:12:58.703Z,-6.30
2019-01-24T17:15:27.281Z,-6.40
2019-01-24T17:17:56.839Z,-6.40
2019-01-24T17:20:28.763Z,-6.30
2019-01-24T17:22:57.218Z,-6.40
2019-01-24T17:25:28.267Z,-6.40
2019-01-24T17:27:56.959Z,-6.40
2019-01-24T17:30:28.129Z,-6.40
2019-01-24T17:32:57.426Z,-6.50
2019-01-24T17:35:26.729Z,-6.40
2019-01-24T17:37:55.711Z,-6.50
2019-01-24T17:40:34.978Z,-6.40
2019-01-24T17:43:04.767Z,-6.40
2019-01-24T17:45:33.191Z,-6.40
2019-01-24T17:48:01.860Z,-6.40
2019-01-24T17:50:30.681Z,-6.50
2019-01-24T17:52:59.163Z,-6.50
2019-01-24T17:55:37.091Z,-6.60
2019-01-24T17:58:07.367Z,-6.50
2019-01-24T18:00:38.271Z,-6.50
2019-01-24T18:03:06.759Z,-6.50
2019-01-24T18:05:36.521Z,-6.50
2019-01-24T18:08:07.297Z,-6.60
2019-01-24T18:10:37.495Z,-6.50
2019-01-24T18:13:06.469Z,-6.50
2019-01-24T18:15:37.795Z,-6.50
2019-01-24T18:18:12.743Z,-6.60
2019-01-24T18:20:42.960Z,-6.50
2019-01-24T18:23:12.240Z,-6.50
2019-01-24T18:25:41.728Z,-6.50
2019-01-24T18:28:12.809Z,-6.50
2019-01-24T18:30:41.620Z,-6.50
2019-01-24T18:33:10.295Z,-6.40
2019-01-24T18:35:39.449Z,-6.60
2019-01-24T18:38:09.465Z,-6.50
2019-01-24T18:40:40.808Z,-6.50
2019-01-24T18:43:12.990Z,-6.50
2019-01-24T18:45:48.084Z,-6.50
2019-01-24T18:48:18.713Z,-6.50
2019-01-24T18:50:49.697Z,-6.50
2019-01-24T18:53:18.712Z,-6.40
2019-01-24T18:55:51.370Z,-6.50
2019-01-24T18:58:23.616Z,-6.50
2019-01-24T19:00:53.686Z,-6.60
2019-01-24T19:03:25.482Z,-6.50
2019-01-24T19:05:54.927Z,-6.60
2019-01-24T19:08:24.200Z,-6.50
2019-01-24T19:10:53.013Z,-6.60
2019-01-24T19:13:21.610Z,-6.60
2019-01-24T19:15:50.265Z,-6.60
2019-01-24T19:18:18.768Z,-6.50
2019-01-24T19:20:47.402Z,-6.60
2019-01-24T19:23:16.968Z,-6.50
2019-01-24T19:25:45.791Z,-6.60
2019-01-24T19:28:14.405Z,-6.60
2019-01-24T19:30:43.323Z,-6.60
2019-01-24T19:33:11.859Z,-6.60
2019-01-24T19:35:40.305Z,-6.60
2019-01-24T19:38:09.233Z,-6.60
2019-01-24T19:40:37.975Z,-6.70
2019-01-24T19:43:06.757Z,-6.70
2019-01-24T19:45:35.352Z,-6.70
2019-01-24T19:48:04.216Z,-6.70
2019-01-24T19:50:32.900Z,-6.60
2019-01-24T19:53:01.952Z,-6.60
2019-01-24T19:55:30.543Z,-6.60
2019-01-24T19:57:59.687Z,-6.70
2019-01-24T20:00:32.803Z,-6.70
2019-01-24T20:03:01.539Z,-6.70
2019-01-24T20:05:30.459Z,-6.80
2019-01-24T20:07:59.402Z,-6.80
2019-01-24T20:10:29.687Z,-6.70
2019-01-24T20:12:58.643Z,-6.80
2019-01-24T20:15:30.327Z,-6.80
2019-01-24T20:17:58.876Z,-6.70
2019-01-24T20:20:28.078Z,-6.70
2019-01-24T20:22:56.859Z,-6.80
2019-01-24T20:25:28.157Z,-6.80
2019-01-24T20:27:56.887Z,-6.70
2019-01-24T20:30:27.815Z,-6.70
2019-01-24T20:32:56.636Z,-6.80
2019-01-24T20:35:36.960Z,-6.80
2019-01-24T20:38:06.486Z,-6.80
2019-01-24T20:40:34.876Z,-6.80
2019-01-24T20:43:03.949Z,-6.80
2019-01-24T20:45:32.552Z,-6.90
2019-01-24T20:48:01.027Z,-6.80
2019-01-24T20:50:29.768Z,-6.90
2019-01-24T20:52:58.232Z,-6.90
2019-01-24T20:55:26.736Z,-6.90
2019-01-24T20:57:55.265Z,-7.00
2019-01-24T21:00:25.032Z,-6.90
2019-01-24T21:02:54.337Z,-7.00
2019-01-24T21:05:23.810Z,-7.00
2019-01-24T21:07:52.604Z,-7.00
2019-01-24T21:10:30.115Z,-7.00
2019-01-24T21:12:58.509Z,-7.10
2019-01-24T21:15:26.909Z,-7.00
2019-01-24T21:17:55.427Z,-7.00
2019-01-24T21:20:26.364Z,-7.00
2019-01-24T21:22:54.765Z,-7.00
2019-01-24T21:25:24.561Z,-7.10
2019-01-24T21:27:54.082Z,-7.00
2019-01-24T21:30:30.990Z,-7.00
2019-01-24T21:32:59.481Z,-7.00
2019-01-24T21:35:27.879Z,-7.00
2019-01-24T21:37:56.395Z,-7.10
2019-01-24T21:40:25.271Z,-7.00
2019-01-24T21:42:53.670Z,-7.00
2019-01-24T21:45:28.415Z,-6.90
2019-01-24T21:47:56.823Z,-7.00
2019-01-24T21:50:27.364Z,-7.00
2019-01-24T21:52:56.362Z,-7.00
2019-01-24T21:55:24.758Z,-7.10
2019-01-24T21:57:53.314Z,-7.00
2019-01-24T22:00:23.827Z,-7.10
2019-01-24T22:02:52.438Z,-7.00
2019-01-24T22:05:21.004Z,-7.00
2019-01-24T22:07:50.412Z,-7.10
2019-01-24T22:10:21.361Z,-7.00
2019-01-24T22:12:49.827Z,-7.00
2019-01-24T22:15:20.757Z,-7.10
2019-01-24T22:17:49.167Z,-7.00
2019-01-24T22:20:17.941Z,-7.00
2019-01-24T22:22:46.730Z,-7.10
2019-01-24T22:25:17.232Z,-7.00
2019-01-24T22:27:45.769Z,-7.00
2019-01-24T22:30:24.115Z,-7.00
2019-01-24T22:32:52.512Z,-7.10
2019-01-24T22:35:20.980Z,-7.10
2019-01-24T22:37:49.700Z,-7.10
2019-01-24T22:40:18.083Z,-7.10
2019-01-24T22:42:46.488Z,-7.10
2019-01-24T22:45:20.508Z,-7.10
2019-01-24T22:47:48.920Z,-7.00
2019-01-24T22:50:17.442Z,-7.00
2019-01-24T22:52:46.607Z,-7.10
2019-01-24T22:55:15.008Z,-7.10
2019-01-24T22:57:43.402Z,-7.10
2019-01-24T23:00:55.058Z,-7.10
2019-01-24T23:03:29.750Z,-7.10
2019-01-24T23:05:58.205Z,-7.10
2019-01-24T23:08:26.642Z,-7.00
2019-01-24T23:10:55.180Z,-7.10
2019-01-24T23:13:23.575Z,-7.10
2019-01-24T23:15:52.167Z,-7.00
2019-01-24T23:18:20.587Z,-7.00
2019-01-24T23:20:49.213Z,-7.10
2019-01-24T23:23:17.645Z,-7.10
2019-01-24T23:25:46.063Z,-7.10
2019-01-24T23:28:14.814Z,-7.20
2019-01-24T23:30:44.156Z,-7.10
2019-01-24T23:33:12.559Z,-7.10
2019-01-24T23:35:41.022Z,-7.10
2019-01-24T23:38:09.510Z,-7.10
2019-01-24T23:40:38.073Z,-7.10
2019-01-24T23:43:06.579Z,-7.10
2019-01-24T23:45:35.006Z,-7.10
2019-01-24T23:48:03.643Z,-7.10
2019-01-24T23:50:32.004Z,-7.10
2019-01-24T23:53:00.424Z,-7.10
2019-01-24T23:55:28.906Z,-7.10
2019-01-24T23:57:57.460Z,-7.10
