createdAt,value
2022-11-16T00:28:21.448Z,1002.38
2022-11-16T00:58:21.454Z,1002.34
2022-11-16T01:28:21.465Z,1002.46
2022-11-16T01:58:21.467Z,1002.32
2022-11-16T02:28:21.460Z,1002.28
2022-11-16T02:58:21.468Z,1002.18
2022-11-16T03:28:21.476Z,1002.12
2022-11-16T03:58:21.470Z,1002.42
2022-11-16T04:28:21.493Z,1002.46
2022-11-16T04:58:21.489Z,1002.17
2022-11-16T05:28:21.501Z,1001.95
2022-11-16T05:58:21.500Z,1001.87
2022-11-16T06:28:21.498Z,1001.75
2022-11-16T06:58:21.487Z,1001.85
2022-11-16T07:28:21.497Z,1002.08
2022-11-16T07:58:21.505Z,1002.4
2022-11-16T08:28:21.528Z,1002.45
2022-11-16T08:58:21.502Z,1002.52
2022-11-16T09:28:21.528Z,1002.63
2022-11-16T09:58:21.528Z,1002.67
2022-11-16T10:28:21.535Z,1002.67
2022-11-16T10:58:21.537Z,1002.53
2022-11-16T11:28:21.571Z,1002.4
2022-11-16T11:58:21.552Z,1002.21
2022-11-16T12:28:21.554Z,1002.06
2022-11-16T12:58:21.554Z,1001.91
2022-11-16T13:28:21.563Z,1001.81
2022-11-16T13:58:21.578Z,1001.5
2022-11-16T14:28:21.572Z,1001.33
2022-11-16T14:58:21.594Z,1001.05
2022-11-16T15:28:21.581Z,1001.16
2022-11-16T15:58:21.577Z,1001.24
2022-11-16T16:28:21.586Z,1001.17
2022-11-16T16:58:21.600Z,1001.09
2022-11-16T17:28:21.604Z,1000.98
2022-11-16T17:58:21.613Z,1000.8
2022-11-16T18:28:21.610Z,1000.53
2022-11-16T18:58:43.709Z,1000.27
2022-11-16T19:28:21.631Z,1000.12
2022-11-16T19:58:21.643Z,999.93
2022-11-16T20:28:21.628Z,999.94
2022-11-16T20:58:23.035Z,999.94
2022-11-16T21:28:25.525Z,999.86
2022-11-16T21:58:21.636Z,999.81
2022-11-16T22:28:21.706Z,999.3
2022-11-16T22:58:21.624Z,999.01
2022-11-16T23:28:21.636Z,998.77
2022-11-16T23:58:21.639Z,998.57
