createdAt,value
2018-10-11T00:01:46.588Z,99.90
2018-10-11T00:04:15.046Z,99.90
2018-10-11T00:06:43.504Z,99.90
2018-10-11T00:09:11.952Z,99.90
2018-10-11T00:11:40.669Z,99.90
2018-10-11T00:14:09.355Z,99.90
2018-10-11T00:16:38.035Z,99.90
2018-10-11T00:19:06.407Z,99.90
2018-10-11T00:21:34.797Z,99.90
2018-10-11T00:24:03.199Z,99.90
2018-10-11T00:26:31.591Z,99.90
2018-10-11T00:28:59.931Z,99.90
2018-10-11T00:31:28.369Z,99.90
2018-10-11T00:33:57.235Z,99.90
2018-10-11T00:36:25.613Z,99.90
2018-10-11T00:38:53.991Z,99.90
2018-10-11T00:41:22.396Z,99.90
2018-10-11T00:43:50.912Z,99.90
2018-10-11T00:46:19.330Z,99.90
2018-10-11T00:48:47.740Z,99.90
2018-10-11T00:51:16.163Z,99.90
2018-10-11T00:53:44.636Z,99.90
2018-10-11T00:56:13.052Z,99.90
2018-10-11T00:58:41.445Z,99.90
2018-10-11T01:01:09.879Z,99.90
2018-10-11T01:03:38.277Z,99.90
2018-10-11T01:06:06.732Z,99.90
2018-10-11T01:08:35.184Z,99.90
2018-10-11T01:11:03.604Z,99.90
2018-10-11T01:13:32.067Z,99.90
2018-10-11T01:16:00.469Z,99.90
2018-10-11T01:18:28.960Z,99.90
2018-10-11T01:20:57.509Z,99.90
2018-10-11T01:23:25.884Z,99.90
2018-10-11T01:25:54.335Z,99.90
2018-10-11T01:28:23.108Z,99.90
2018-10-11T01:30:56.692Z,99.90
2018-10-11T01:33:25.164Z,99.90
2018-10-11T01:35:53.644Z,99.90
2018-10-11T01:38:22.128Z,99.90
2018-10-11T01:40:50.594Z,99.90
2018-10-11T01:43:19.052Z,99.90
2018-10-11T01:45:47.545Z,99.90
2018-10-11T01:48:15.957Z,99.90
2018-10-11T01:50:44.489Z,99.90
2018-10-11T01:53:12.941Z,99.90
2018-10-11T01:55:41.361Z,99.90
2018-10-11T01:58:09.821Z,99.90
2018-10-11T02:00:38.180Z,99.90
2018-10-11T02:03:06.621Z,99.90
2018-10-11T02:05:35.020Z,99.90
2018-10-11T02:08:03.462Z,99.90
2018-10-11T02:10:33.132Z,99.90
2018-10-11T02:13:01.515Z,99.90
2018-10-11T02:15:29.906Z,99.90
2018-10-11T02:17:58.706Z,99.90
2018-10-11T02:20:27.851Z,99.90
2018-10-11T02:22:56.343Z,99.90
2018-10-11T02:25:24.736Z,99.90
2018-10-11T02:27:53.130Z,99.90
2018-10-11T02:30:21.593Z,99.90
2018-10-11T02:32:49.986Z,99.90
2018-10-11T02:35:18.367Z,99.90
2018-10-11T02:37:46.779Z,99.90
2018-10-11T02:40:15.203Z,99.90
2018-10-11T02:42:43.641Z,99.90
2018-10-11T02:45:12.091Z,99.90
2018-10-11T02:47:40.475Z,99.90
2018-10-11T02:50:08.944Z,99.90
2018-10-11T02:52:37.354Z,99.90
2018-10-11T02:55:05.872Z,99.90
2018-10-11T02:57:45.503Z,99.90
2018-10-11T03:00:14.113Z,99.90
2018-10-11T03:02:44.135Z,99.90
2018-10-11T03:05:14.335Z,99.90
2018-10-11T03:07:43.504Z,99.90
2018-10-11T03:10:11.919Z,99.90
2018-10-11T03:12:40.312Z,99.90
2018-10-11T03:15:08.864Z,99.90
2018-10-11T03:17:37.288Z,99.90
2018-10-11T03:20:05.731Z,99.90
2018-10-11T03:22:34.217Z,99.90
2018-10-11T03:25:03.004Z,99.90
2018-10-11T03:27:31.419Z,99.90
2018-10-11T03:29:59.831Z,99.90
2018-10-11T03:32:28.193Z,99.90
2018-10-11T03:34:56.612Z,99.90
2018-10-11T03:37:25.050Z,99.90
2018-10-11T03:39:53.357Z,99.90
2018-10-11T03:42:21.782Z,99.90
2018-10-11T03:44:50.214Z,99.90
2018-10-11T03:47:18.589Z,99.90
2018-10-11T03:49:46.983Z,99.90
2018-10-11T03:52:15.374Z,99.90
2018-10-11T03:54:43.732Z,99.90
2018-10-11T03:57:12.149Z,99.90
2018-10-11T03:59:40.571Z,99.90
2018-10-11T04:02:09.035Z,99.90
2018-10-11T04:04:37.499Z,99.90
2018-10-11T04:07:05.972Z,99.90
2018-10-11T04:09:34.404Z,99.90
2018-10-11T04:12:02.782Z,99.90
2018-10-11T04:14:31.195Z,99.90
2018-10-11T04:16:59.589Z,99.90
2018-10-11T04:19:27.972Z,99.90
2018-10-11T04:21:56.390Z,99.90
2018-10-11T04:24:24.807Z,99.90
2018-10-11T04:26:53.196Z,99.90
2018-10-11T04:29:21.621Z,99.90
2018-10-11T04:31:49.983Z,99.90
2018-10-11T04:34:18.413Z,99.90
2018-10-11T04:36:46.882Z,99.90
2018-10-11T04:39:15.291Z,99.90
2018-10-11T04:41:43.691Z,99.90
2018-10-11T04:44:12.116Z,99.90
2018-10-11T04:46:40.857Z,99.90
2018-10-11T04:49:09.500Z,99.90
2018-10-11T04:51:37.835Z,99.90
2018-10-11T04:54:06.227Z,99.90
2018-10-11T04:56:34.633Z,99.90
2018-10-11T04:59:03.054Z,99.90
2018-10-11T05:01:31.441Z,99.90
2018-10-11T05:03:59.984Z,99.90
2018-10-11T05:06:28.409Z,99.90
2018-10-11T05:08:56.791Z,99.90
2018-10-11T05:11:25.323Z,99.90
2018-10-11T05:13:54.047Z,99.90
2018-10-11T05:16:22.487Z,99.90
2018-10-11T05:18:54.839Z,99.90
2018-10-11T05:21:23.365Z,99.90
2018-10-11T05:23:51.724Z,99.90
2018-10-11T05:26:20.211Z,99.90
2018-10-11T05:28:48.613Z,99.90
2018-10-11T05:31:17.107Z,99.90
2018-10-11T05:33:45.555Z,99.90
2018-10-11T05:36:14.589Z,99.90
2018-10-11T05:38:43.632Z,99.90
2018-10-11T05:41:12.526Z,99.90
2018-10-11T05:43:42.036Z,99.90
2018-10-11T05:46:17.671Z,99.90
2018-10-11T05:48:46.243Z,99.90
2018-10-11T05:51:14.684Z,99.90
2018-10-11T05:53:43.120Z,99.90
2018-10-11T05:56:11.630Z,99.90
2018-10-11T05:58:40.136Z,99.90
2018-10-11T06:01:08.534Z,99.90
2018-10-11T06:03:36.990Z,99.90
2018-10-11T06:06:05.710Z,99.90
2018-10-11T06:08:34.736Z,99.90
2018-10-11T06:11:03.210Z,99.90
2018-10-11T06:13:31.629Z,99.90
2018-10-11T06:16:00.072Z,99.90
2018-10-11T06:18:28.585Z,99.90
2018-10-11T06:20:56.992Z,99.90
2018-10-11T06:23:25.501Z,99.90
2018-10-11T06:25:53.860Z,99.90
2018-10-11T06:28:23.089Z,99.90
2018-10-11T06:30:51.551Z,99.90
2018-10-11T06:33:20.023Z,99.90
2018-10-11T06:35:48.510Z,99.90
2018-10-11T06:38:16.946Z,99.90
2018-10-11T06:40:45.447Z,99.90
2018-10-11T06:43:13.914Z,99.90
2018-10-11T06:45:43.171Z,99.90
2018-10-11T06:48:11.604Z,99.90
2018-10-11T06:50:41.758Z,99.90
2018-10-11T06:53:10.199Z,99.90
2018-10-11T06:55:38.599Z,99.90
2018-10-11T06:58:07.250Z,99.90
2018-10-11T07:00:35.757Z,99.90
2018-10-11T07:03:04.218Z,99.90
2018-10-11T07:05:32.612Z,99.90
2018-10-11T07:08:01.008Z,99.90
2018-10-11T07:10:29.393Z,99.90
2018-10-11T07:12:57.807Z,99.90
2018-10-11T07:15:26.139Z,99.90
2018-10-11T07:17:54.574Z,99.90
2018-10-11T07:20:22.996Z,99.90
2018-10-11T07:22:51.395Z,99.90
2018-10-11T07:25:19.841Z,99.90
2018-10-11T07:27:48.348Z,99.90
2018-10-11T07:30:16.762Z,99.90
2018-10-11T07:32:45.149Z,99.90
2018-10-11T07:35:13.734Z,99.90
2018-10-11T07:37:42.196Z,99.90
2018-10-11T07:40:10.655Z,99.90
2018-10-11T07:42:39.108Z,99.90
2018-10-11T07:45:07.524Z,99.90
2018-10-11T07:47:35.938Z,99.90
2018-10-11T07:50:20.990Z,99.90
2018-10-11T07:52:49.422Z,99.90
2018-10-11T07:55:17.824Z,99.90
2018-10-11T07:57:46.269Z,99.90
2018-10-11T08:00:14.685Z,99.90
2018-10-11T08:02:44.108Z,99.90
2018-10-11T08:05:12.520Z,99.90
2018-10-11T08:07:41.067Z,99.90
2018-10-11T08:10:09.527Z,99.90
2018-10-11T08:12:37.997Z,99.90
2018-10-11T08:15:06.551Z,99.90
2018-10-11T08:17:35.251Z,99.90
2018-10-11T08:20:03.441Z,99.90
2018-10-11T08:22:31.823Z,99.90
2018-10-11T08:25:00.389Z,99.90
2018-10-11T08:27:28.753Z,97.70
2018-10-11T08:29:57.181Z,98.90
2018-10-11T08:32:25.736Z,99.20
2018-10-11T08:34:54.014Z,99.90
2018-10-11T08:37:22.460Z,99.20
2018-10-11T08:39:50.827Z,99.20
2018-10-11T08:42:19.261Z,99.50
2018-10-11T08:44:47.652Z,98.40
2018-10-11T08:47:16.036Z,98.90
2018-10-11T08:49:44.441Z,98.10
2018-10-11T08:52:12.876Z,99.90
2018-10-11T08:54:44.296Z,98.90
2018-10-11T08:57:12.764Z,98.00
2018-10-11T08:59:41.285Z,97.30
2018-10-11T09:02:09.561Z,97.70
2018-10-11T09:04:37.960Z,98.20
2018-10-11T09:07:06.716Z,97.20
2018-10-11T09:09:35.245Z,96.00
2018-10-11T09:12:03.608Z,94.60
2018-10-11T09:14:32.020Z,93.70
2018-10-11T09:17:00.443Z,94.20
2018-10-11T09:19:28.885Z,94.90
2018-10-11T09:21:57.300Z,94.50
2018-10-11T09:24:25.696Z,94.40
2018-10-11T09:26:54.157Z,95.10
2018-10-11T09:29:22.541Z,92.80
2018-10-11T09:31:51.029Z,92.60
2018-10-11T09:34:19.417Z,92.80
2018-10-11T09:36:47.797Z,93.30
2018-10-11T09:39:16.309Z,92.60
2018-10-11T09:41:44.713Z,92.20
2018-10-11T09:44:13.082Z,90.00
2018-10-11T09:46:41.482Z,89.90
2018-10-11T09:49:09.885Z,90.30
2018-10-11T09:51:38.283Z,90.60
2018-10-11T09:54:06.745Z,90.10
2018-10-11T09:57:21.376Z,89.50
2018-10-11T09:59:49.792Z,88.40
2018-10-11T10:02:18.212Z,87.00
2018-10-11T10:04:49.005Z,85.00
2018-10-11T10:07:17.418Z,85.40
2018-10-11T10:09:46.444Z,80.60
2018-10-11T10:12:15.363Z,80.20
2018-10-11T10:14:44.404Z,84.50
2018-10-11T10:17:12.884Z,85.30
2018-10-11T10:19:41.999Z,84.20
2018-10-11T10:22:10.393Z,87.70
2018-10-11T10:24:38.799Z,86.80
2018-10-11T10:27:07.399Z,86.70
2018-10-11T10:29:36.011Z,88.50
2018-10-11T10:32:04.789Z,89.70
2018-10-11T10:34:33.206Z,88.20
2018-10-11T10:37:01.822Z,88.40
2018-10-11T10:39:30.208Z,88.00
2018-10-11T10:41:58.554Z,88.10
2018-10-11T10:44:26.952Z,89.90
2018-10-11T10:46:55.372Z,89.10
2018-10-11T10:49:23.763Z,87.60
2018-10-11T10:51:52.193Z,85.70
2018-10-11T10:54:34.106Z,86.50
2018-10-11T10:57:02.962Z,85.90
2018-10-11T10:59:31.659Z,84.20
2018-10-11T11:02:00.050Z,85.20
2018-10-11T11:04:28.540Z,86.90
2018-10-11T11:06:56.985Z,87.20
2018-10-11T11:09:25.379Z,86.90
2018-10-11T11:11:53.798Z,87.30
2018-10-11T11:14:22.144Z,86.80
2018-10-11T11:16:50.617Z,86.50
2018-10-11T11:19:18.988Z,86.00
2018-10-11T11:21:47.374Z,84.60
2018-10-11T11:24:15.796Z,85.60
2018-10-11T11:26:44.196Z,84.80
2018-10-11T11:29:12.588Z,87.10
2018-10-11T11:31:41.049Z,87.90
2018-10-11T11:34:09.516Z,86.00
2018-10-11T11:36:38.030Z,85.00
2018-10-11T11:39:08.832Z,87.00
2018-10-11T11:41:37.452Z,88.00
2018-10-11T11:44:05.891Z,87.00
2018-10-11T11:46:34.384Z,85.40
2018-10-11T11:49:02.813Z,83.60
2018-10-11T11:51:31.248Z,84.40
2018-10-11T11:53:59.654Z,85.10
2018-10-11T11:56:28.099Z,86.10
2018-10-11T11:58:56.560Z,87.30
2018-10-11T12:01:24.989Z,87.00
2018-10-11T12:03:53.379Z,85.70
2018-10-11T12:06:21.827Z,84.30
2018-10-11T12:08:50.219Z,86.10
2018-10-11T12:11:18.605Z,85.60
2018-10-11T12:13:47.039Z,84.50
2018-10-11T12:16:15.441Z,80.40
2018-10-11T12:18:43.865Z,83.90
2018-10-11T12:21:12.271Z,83.00
2018-10-11T12:23:40.780Z,83.60
2018-10-11T12:26:09.277Z,83.00
2018-10-11T12:28:37.813Z,83.40
2018-10-11T12:31:06.750Z,83.10
2018-10-11T12:33:35.140Z,82.70
2018-10-11T12:36:03.539Z,82.20
2018-10-11T12:38:32.056Z,83.00
2018-10-11T12:41:01.311Z,82.00
2018-10-11T12:43:29.071Z,82.50
2018-10-11T12:45:57.530Z,81.10
2018-10-11T12:48:25.941Z,80.60
2018-10-11T12:50:54.377Z,80.00
2018-10-11T12:53:22.786Z,81.30
2018-10-11T12:55:51.212Z,80.50
2018-10-11T12:58:19.622Z,76.90
2018-10-11T13:00:48.073Z,75.70
2018-10-11T13:03:16.484Z,75.10
2018-10-11T13:05:44.894Z,75.10
2018-10-11T13:08:13.320Z,75.50
2018-10-11T13:10:41.736Z,75.00
2018-10-11T13:13:10.203Z,74.70
2018-10-11T13:15:38.657Z,75.60
2018-10-11T13:18:07.014Z,74.50
2018-10-11T13:20:35.417Z,74.60
2018-10-11T13:23:03.855Z,72.90
2018-10-11T13:25:32.322Z,71.00
2018-10-11T13:28:00.736Z,71.90
2018-10-11T13:30:29.180Z,71.00
2018-10-11T13:32:57.570Z,71.00
2018-10-11T13:35:25.979Z,70.80
2018-10-11T13:37:54.412Z,71.30
2018-10-11T13:40:22.891Z,72.30
2018-10-11T13:42:51.308Z,73.30
2018-10-11T13:45:19.702Z,73.20
2018-10-11T13:47:48.532Z,73.00
2018-10-11T13:50:16.932Z,74.10
2018-10-11T13:52:45.375Z,74.70
2018-10-11T13:55:15.430Z,75.20
2018-10-11T13:57:42.243Z,75.80
2018-10-11T14:00:10.649Z,76.00
2018-10-11T14:02:39.056Z,73.70
2018-10-11T14:05:07.557Z,75.10
2018-10-11T14:07:35.989Z,74.90
2018-10-11T14:10:04.420Z,76.30
2018-10-11T14:12:32.869Z,76.80
2018-10-11T14:15:01.339Z,77.20
2018-10-11T14:17:29.828Z,76.50
2018-10-11T14:19:58.205Z,75.60
2018-10-11T14:22:26.640Z,75.40
2018-10-11T14:24:55.141Z,75.30
2018-10-11T14:27:23.572Z,76.30
2018-10-11T14:29:51.977Z,76.30
2018-10-11T14:32:20.471Z,77.10
2018-10-11T14:34:49.116Z,77.60
2018-10-11T14:37:17.645Z,78.30
2018-10-11T14:39:45.943Z,78.30
2018-10-11T14:42:14.485Z,78.60
2018-10-11T14:44:42.866Z,78.80
2018-10-11T14:47:11.286Z,78.30
2018-10-11T14:49:39.757Z,77.60
2018-10-11T14:52:08.180Z,77.50
2018-10-11T14:54:36.620Z,77.70
2018-10-11T14:57:06.564Z,77.70
2018-10-11T14:59:35.251Z,78.10
2018-10-11T15:02:04.272Z,78.40
2018-10-11T15:04:33.232Z,78.80
2018-10-11T15:07:01.681Z,79.10
2018-10-11T15:09:30.059Z,79.60
2018-10-11T15:11:58.471Z,80.20
2018-10-11T15:14:26.929Z,81.00
2018-10-11T15:16:55.949Z,81.30
2018-10-11T15:19:24.323Z,81.90
2018-10-11T15:21:52.727Z,82.30
2018-10-11T15:24:21.119Z,83.00
2018-10-11T15:26:49.818Z,83.40
2018-10-11T15:29:18.226Z,83.60
2018-10-11T15:31:46.622Z,84.20
2018-10-11T15:34:15.339Z,85.10
2018-10-11T15:36:43.765Z,85.80
2018-10-11T15:39:13.170Z,86.50
2018-10-11T15:41:41.754Z,87.00
2018-10-11T15:44:11.505Z,87.60
2018-10-11T15:46:40.104Z,88.00
2018-10-11T15:49:09.141Z,88.40
2018-10-11T15:51:37.818Z,88.30
2018-10-11T15:54:06.440Z,88.70
2018-10-11T15:56:34.820Z,89.30
2018-10-11T15:59:03.307Z,90.00
2018-10-11T16:01:31.742Z,90.30
2018-10-11T16:04:00.187Z,90.60
2018-10-11T16:06:28.656Z,90.90
2018-10-11T16:08:57.096Z,91.30
2018-10-11T16:11:25.670Z,91.70
2018-10-11T16:13:54.616Z,91.90
2018-10-11T16:16:23.114Z,92.30
2018-10-11T16:18:51.469Z,92.50
2018-10-11T16:21:19.919Z,92.60
2018-10-11T16:23:48.293Z,93.00
2018-10-11T16:26:16.726Z,93.50
2018-10-11T16:28:45.104Z,94.00
2018-10-11T16:31:13.560Z,94.10
2018-10-11T16:33:42.026Z,94.50
2018-10-11T16:36:10.492Z,94.80
2018-10-11T16:38:38.950Z,95.10
2018-10-11T16:41:07.519Z,95.40
2018-10-11T16:43:35.872Z,95.90
2018-10-11T16:46:04.264Z,96.20
2018-10-11T16:48:32.632Z,96.60
2018-10-11T16:51:01.098Z,96.90
2018-10-11T16:53:29.500Z,97.30
2018-10-11T16:55:57.962Z,97.80
2018-10-11T16:58:27.071Z,98.20
2018-10-11T17:00:55.519Z,98.50
2018-10-11T17:03:24.194Z,98.40
2018-10-11T17:05:52.631Z,98.60
2018-10-11T17:08:21.147Z,98.90
2018-10-11T17:10:49.522Z,99.30
2018-10-11T17:13:17.947Z,99.80
2018-10-11T17:15:46.651Z,99.90
2018-10-11T17:18:15.085Z,99.90
2018-10-11T17:20:43.530Z,99.90
2018-10-11T17:23:12.773Z,99.90
2018-10-11T17:25:42.165Z,99.90
2018-10-11T17:28:10.603Z,99.90
2018-10-11T17:30:38.959Z,99.90
2018-10-11T17:33:07.336Z,99.90
2018-10-11T17:35:35.764Z,99.90
2018-10-11T17:38:04.280Z,99.90
2018-10-11T17:40:32.689Z,99.90
2018-10-11T17:43:01.071Z,99.90
2018-10-11T17:45:29.595Z,99.90
2018-10-11T17:47:58.052Z,99.90
2018-10-11T17:50:26.508Z,99.90
2018-10-11T17:52:54.812Z,99.90
2018-10-11T17:55:23.208Z,99.90
2018-10-11T17:57:51.650Z,99.90
2018-10-11T18:00:20.106Z,99.90
2018-10-11T18:02:48.480Z,99.90
2018-10-11T18:05:16.912Z,99.90
2018-10-11T18:07:45.358Z,99.90
2018-10-11T18:10:13.744Z,99.90
2018-10-11T18:12:42.304Z,99.90
2018-10-11T18:15:10.816Z,99.90
2018-10-11T18:17:39.283Z,99.90
2018-10-11T18:20:07.908Z,99.90
2018-10-11T18:22:36.328Z,99.90
2018-10-11T18:25:04.808Z,99.90
2018-10-11T18:27:33.674Z,99.90
2018-10-11T18:30:02.117Z,99.90
2018-10-11T18:32:30.572Z,99.90
2018-10-11T18:34:58.931Z,99.90
2018-10-11T18:37:27.362Z,99.90
2018-10-11T18:39:55.783Z,99.90
2018-10-11T18:42:24.620Z,99.90
2018-10-11T18:44:53.052Z,99.90
2018-10-11T18:47:21.619Z,99.90
2018-10-11T18:49:50.076Z,99.90
2018-10-11T18:52:18.596Z,99.90
2018-10-11T18:54:48.657Z,99.90
2018-10-11T18:57:17.231Z,99.90
2018-10-11T18:59:45.819Z,99.90
2018-10-11T19:02:14.704Z,99.90
2018-10-11T19:04:43.258Z,99.90
2018-10-11T19:07:11.928Z,99.90
2018-10-11T19:09:40.505Z,99.90
2018-10-11T19:12:09.478Z,99.90
2018-10-11T19:14:38.032Z,99.90
2018-10-11T19:17:06.653Z,99.90
2018-10-11T19:19:35.147Z,99.90
2018-10-11T19:22:03.797Z,99.90
2018-10-11T19:24:32.306Z,99.90
2018-10-11T19:27:01.722Z,99.90
2018-10-11T19:29:30.282Z,99.90
2018-10-11T19:31:58.799Z,99.90
2018-10-11T19:34:27.221Z,99.90
2018-10-11T19:36:56.320Z,99.90
2018-10-11T19:39:25.358Z,99.90
2018-10-11T19:41:54.167Z,99.90
2018-10-11T19:44:22.597Z,99.90
2018-10-11T19:46:51.081Z,99.90
2018-10-11T19:49:19.807Z,99.90
2018-10-11T19:51:48.365Z,99.90
2018-10-11T19:54:18.049Z,99.90
2018-10-11T19:56:46.713Z,99.90
2018-10-11T19:59:15.193Z,99.90
2018-10-11T20:01:43.674Z,99.90
2018-10-11T20:04:12.195Z,99.90
2018-10-11T20:06:41.118Z,99.90
2018-10-11T20:09:09.904Z,99.90
2018-10-11T20:11:38.443Z,99.90
2018-10-11T20:14:07.039Z,99.90
2018-10-11T20:16:35.602Z,99.90
2018-10-11T20:19:03.977Z,99.90
2018-10-11T20:21:32.338Z,99.90
2018-10-11T20:24:00.742Z,99.90
2018-10-11T20:26:29.268Z,99.90
2018-10-11T20:28:57.591Z,99.90
2018-10-11T20:31:26.080Z,99.90
2018-10-11T20:33:54.456Z,99.90
2018-10-11T20:36:22.860Z,99.90
2018-10-11T20:38:51.314Z,99.90
2018-10-11T20:41:20.309Z,99.90
2018-10-11T20:43:48.749Z,99.90
2018-10-11T20:46:17.135Z,99.90
2018-10-11T20:48:45.589Z,99.90
2018-10-11T20:51:14.031Z,99.90
2018-10-11T20:53:42.393Z,99.90
2018-10-11T20:56:10.855Z,99.90
2018-10-11T20:58:39.230Z,99.90
2018-10-11T21:01:07.691Z,99.90
2018-10-11T21:03:36.237Z,99.90
2018-10-11T21:06:04.848Z,99.90
2018-10-11T21:08:33.222Z,99.90
2018-10-11T21:11:01.675Z,99.90
2018-10-11T21:13:30.087Z,99.90
2018-10-11T21:15:58.495Z,99.90
2018-10-11T21:18:27.108Z,99.90
2018-10-11T21:20:55.675Z,99.90
2018-10-11T21:23:24.063Z,99.90
2018-10-11T21:25:52.480Z,99.90
2018-10-11T21:28:20.968Z,99.90
2018-10-11T21:30:49.358Z,99.90
2018-10-11T21:33:17.772Z,99.90
2018-10-11T21:35:46.192Z,99.90
2018-10-11T21:38:14.603Z,99.90
2018-10-11T21:40:43.144Z,99.90
2018-10-11T21:43:12.108Z,99.90
2018-10-11T21:45:40.484Z,99.90
2018-10-11T21:48:09.000Z,99.90
2018-10-11T21:50:38.811Z,99.90
2018-10-11T21:53:07.404Z,99.90
2018-10-11T21:55:35.860Z,99.90
2018-10-11T21:58:04.592Z,99.90
2018-10-11T22:00:38.392Z,99.90
2018-10-11T22:03:06.824Z,99.90
2018-10-11T22:05:35.354Z,99.90
2018-10-11T22:08:04.031Z,99.90
2018-10-11T22:10:32.428Z,99.90
2018-10-11T22:13:00.855Z,99.90
2018-10-11T22:15:29.256Z,99.90
2018-10-11T22:17:57.636Z,99.90
2018-10-11T22:20:26.025Z,99.90
2018-10-11T22:22:54.754Z,99.90
2018-10-11T22:25:23.502Z,99.90
2018-10-11T22:27:51.858Z,99.90
2018-10-11T22:30:20.256Z,99.90
2018-10-11T22:32:49.067Z,99.90
2018-10-11T22:35:17.499Z,99.90
2018-10-11T22:37:45.955Z,99.90
2018-10-11T22:40:14.410Z,99.90
2018-10-11T22:42:42.905Z,99.90
2018-10-11T22:45:11.350Z,99.90
2018-10-11T22:47:40.476Z,99.90
2018-10-11T22:50:09.060Z,99.90
2018-10-11T22:52:37.552Z,99.90
2018-10-11T22:55:06.058Z,99.90
2018-10-11T22:57:34.479Z,99.90
2018-10-11T23:00:02.911Z,99.90
2018-10-11T23:02:31.343Z,99.90
2018-10-11T23:04:59.779Z,99.90
2018-10-11T23:07:28.202Z,99.90
2018-10-11T23:09:56.611Z,99.90
2018-10-11T23:12:25.052Z,99.90
2018-10-11T23:14:53.527Z,99.90
2018-10-11T23:17:21.908Z,99.90
2018-10-11T23:19:50.299Z,99.90
2018-10-11T23:22:18.710Z,99.90
2018-10-11T23:24:47.056Z,99.90
2018-10-11T23:27:15.446Z,99.90
2018-10-11T23:29:43.815Z,99.90
2018-10-11T23:32:12.172Z,99.90
2018-10-11T23:34:40.667Z,99.90
2018-10-11T23:37:09.281Z,99.90
2018-10-11T23:39:37.683Z,99.90
2018-10-11T23:42:06.113Z,99.90
2018-10-11T23:44:34.520Z,99.90
2018-10-11T23:47:02.905Z,99.90
2018-10-11T23:49:31.281Z,99.90
2018-10-11T23:51:59.741Z,99.90
2018-10-11T23:54:28.107Z,99.90
2018-10-11T23:56:56.607Z,99.90
2018-10-11T23:59:25.207Z,99.90
