createdAt,value
2017-09-07T00:00:39.532Z,99.99
2017-09-07T00:01:41.772Z,99.99
2017-09-07T00:02:43.853Z,99.99
2017-09-07T00:03:45.276Z,99.99
2017-09-07T00:04:46.691Z,99.99
2017-09-07T00:05:48.642Z,99.99
2017-09-07T00:06:50.841Z,99.99
2017-09-07T00:07:52.890Z,99.99
2017-09-07T00:08:54.309Z,99.99
2017-09-07T00:09:55.741Z,99.99
2017-09-07T00:10:57.762Z,99.99
2017-09-07T00:12:00.123Z,99.99
2017-09-07T00:13:02.229Z,99.99
2017-09-07T00:14:04.582Z,99.99
2017-09-07T00:15:06.575Z,99.99
2017-09-07T00:16:08.540Z,99.99
2017-09-07T00:17:10.743Z,99.99
2017-09-07T00:18:11.381Z,99.99
2017-09-07T00:19:13.351Z,99.99
2017-09-07T00:20:15.576Z,99.99
2017-09-07T00:21:17.653Z,99.99
2017-09-07T00:22:19.672Z,99.99
2017-09-07T00:23:24.342Z,99.99
2017-09-07T00:24:26.324Z,99.99
2017-09-07T00:25:28.471Z,99.99
2017-09-07T00:26:30.470Z,99.99
2017-09-07T00:27:32.799Z,99.99
2017-09-07T00:28:34.862Z,99.99
2017-09-07T00:29:37.162Z,99.99
2017-09-07T00:30:39.246Z,99.99
2017-09-07T00:31:40.669Z,99.99
2017-09-07T00:32:42.089Z,99.99
2017-09-07T00:33:44.052Z,99.99
2017-09-07T00:34:46.259Z,99.99
2017-09-07T00:35:48.204Z,99.99
2017-09-07T00:36:49.080Z,99.99
2017-09-07T00:37:51.383Z,99.99
2017-09-07T00:38:53.614Z,99.99
2017-09-07T00:39:55.914Z,99.99
2017-09-07T00:40:57.338Z,99.99
2017-09-07T00:41:59.415Z,99.99
2017-09-07T00:43:01.711Z,99.99
2017-09-07T00:44:02.251Z,99.99
2017-09-07T00:45:04.590Z,99.99
2017-09-07T00:46:06.654Z,99.99
2017-09-07T00:47:08.076Z,99.99
2017-09-07T00:48:10.452Z,99.99
2017-09-07T00:49:12.570Z,99.99
2017-09-07T00:50:14.747Z,99.99
2017-09-07T00:51:16.750Z,99.99
2017-09-07T00:52:18.733Z,99.99
2017-09-07T00:53:20.686Z,99.99
2017-09-07T00:54:22.881Z,99.99
2017-09-07T00:55:24.921Z,99.99
2017-09-07T00:56:26.347Z,99.99
2017-09-07T00:57:27.766Z,99.99
2017-09-07T00:58:29.780Z,99.99
2017-09-07T00:59:31.759Z,99.99
2017-09-07T01:00:33.724Z,99.99
2017-09-07T01:01:35.923Z,99.99
2017-09-07T01:02:37.347Z,99.99
2017-09-07T01:03:38.764Z,99.99
2017-09-07T01:04:40.189Z,99.99
2017-09-07T01:05:41.611Z,99.99
2017-09-07T01:06:43.025Z,99.99
2017-09-07T01:07:44.443Z,99.99
2017-09-07T01:08:45.871Z,99.99
2017-09-07T01:09:47.296Z,99.99
2017-09-07T01:10:48.718Z,99.99
2017-09-07T01:11:50.143Z,99.99
2017-09-07T01:12:51.568Z,99.99
2017-09-07T01:13:53.096Z,99.99
2017-09-07T01:14:54.510Z,99.99
2017-09-07T01:15:55.926Z,99.99
2017-09-07T01:16:57.419Z,99.99
2017-09-07T01:17:58.850Z,99.99
2017-09-07T01:19:00.270Z,99.99
2017-09-07T01:20:01.692Z,99.99
2017-09-07T01:21:03.129Z,99.99
2017-09-07T01:22:04.541Z,99.99
2017-09-07T01:23:05.963Z,99.99
2017-09-07T01:24:07.421Z,99.99
2017-09-07T01:25:08.799Z,99.99
2017-09-07T01:26:10.215Z,99.99
2017-09-07T01:27:11.632Z,99.99
2017-09-07T01:28:13.053Z,99.99
2017-09-07T01:29:14.472Z,99.99
2017-09-07T01:30:15.893Z,99.99
2017-09-07T01:31:17.311Z,99.99
2017-09-07T01:32:18.730Z,99.99
2017-09-07T01:33:20.145Z,99.99
2017-09-07T01:34:21.564Z,99.99
2017-09-07T01:35:22.986Z,99.99
2017-09-07T01:36:24.412Z,99.99
2017-09-07T01:37:25.832Z,99.99
2017-09-07T01:38:27.258Z,99.99
2017-09-07T01:39:28.675Z,99.99
2017-09-07T01:40:30.105Z,99.99
2017-09-07T01:41:31.531Z,99.99
2017-09-07T01:42:32.956Z,99.99
2017-09-07T01:43:34.370Z,99.99
2017-09-07T01:44:35.798Z,99.99
2017-09-07T01:45:37.217Z,99.99
2017-09-07T01:46:38.631Z,99.99
2017-09-07T01:47:40.048Z,99.99
2017-09-07T01:48:41.475Z,99.99
2017-09-07T01:49:42.892Z,99.99
2017-09-07T01:50:44.309Z,99.99
2017-09-07T01:51:45.723Z,99.99
2017-09-07T01:52:47.147Z,99.99
2017-09-07T01:53:48.571Z,99.99
2017-09-07T01:54:49.992Z,99.99
2017-09-07T01:55:51.412Z,99.99
2017-09-07T01:56:52.829Z,99.99
2017-09-07T01:57:54.249Z,99.99
2017-09-07T01:58:55.673Z,99.99
2017-09-07T01:59:57.094Z,99.99
2017-09-07T02:00:58.516Z,99.99
2017-09-07T02:01:59.929Z,99.99
2017-09-07T02:03:01.350Z,99.99
2017-09-07T02:04:02.762Z,99.99
2017-09-07T02:05:04.180Z,99.99
2017-09-07T02:06:05.605Z,99.99
2017-09-07T02:07:07.026Z,99.99
2017-09-07T02:08:08.444Z,99.99
2017-09-07T02:09:09.863Z,99.99
2017-09-07T02:10:11.280Z,99.99
2017-09-07T02:11:12.705Z,99.99
2017-09-07T02:12:14.131Z,99.99
2017-09-07T02:13:15.550Z,99.99
2017-09-07T02:14:16.966Z,99.99
2017-09-07T02:15:18.382Z,99.99
2017-09-07T02:16:19.803Z,99.99
2017-09-07T02:17:21.215Z,99.99
2017-09-07T02:18:22.638Z,99.99
2017-09-07T02:19:24.059Z,99.99
2017-09-07T02:20:25.472Z,99.99
2017-09-07T02:21:26.897Z,99.99
2017-09-07T02:22:28.310Z,99.99
2017-09-07T02:23:29.737Z,99.99
2017-09-07T02:24:31.164Z,99.99
2017-09-07T02:25:32.584Z,99.99
2017-09-07T02:26:34.001Z,99.99
2017-09-07T02:27:35.420Z,99.99
2017-09-07T02:28:36.839Z,99.99
2017-09-07T02:29:38.255Z,99.99
2017-09-07T02:30:39.674Z,99.99
2017-09-07T02:31:41.096Z,99.99
2017-09-07T02:32:42.524Z,99.99
2017-09-07T02:33:43.944Z,99.99
2017-09-07T02:34:45.362Z,99.99
2017-09-07T02:35:46.783Z,99.99
2017-09-07T02:36:48.205Z,99.99
2017-09-07T02:37:49.622Z,99.99
2017-09-07T02:38:51.047Z,99.99
2017-09-07T02:39:52.470Z,99.99
2017-09-07T02:40:53.893Z,99.99
2017-09-07T02:41:55.328Z,99.99
2017-09-07T02:42:56.744Z,99.99
2017-09-07T02:43:58.169Z,99.99
2017-09-07T02:44:59.704Z,99.99
2017-09-07T02:46:01.109Z,99.99
2017-09-07T02:47:02.526Z,99.99
2017-09-07T02:48:03.942Z,99.99
2017-09-07T02:49:05.411Z,99.99
2017-09-07T02:50:06.825Z,99.99
2017-09-07T02:51:08.240Z,99.99
2017-09-07T02:52:09.699Z,99.99
2017-09-07T02:53:11.116Z,99.99
2017-09-07T02:54:12.542Z,99.99
2017-09-07T02:55:13.962Z,99.99
2017-09-07T02:56:15.380Z,99.99
2017-09-07T02:57:16.794Z,99.99
2017-09-07T02:58:18.220Z,99.99
2017-09-07T02:59:19.637Z,99.99
2017-09-07T03:00:21.054Z,99.99
2017-09-07T03:01:22.474Z,99.99
2017-09-07T03:02:23.889Z,99.99
2017-09-07T03:03:25.305Z,99.99
2017-09-07T03:04:26.723Z,99.99
2017-09-07T03:05:28.138Z,99.99
2017-09-07T03:06:29.557Z,99.99
2017-09-07T03:07:30.983Z,99.99
2017-09-07T03:08:32.408Z,99.99
2017-09-07T03:09:33.817Z,99.99
2017-09-07T03:10:35.236Z,99.99
2017-09-07T03:11:36.660Z,99.99
2017-09-07T03:12:38.079Z,99.99
2017-09-07T03:13:39.498Z,99.99
2017-09-07T03:14:40.919Z,99.99
2017-09-07T03:15:42.346Z,99.99
2017-09-07T03:16:43.756Z,99.99
2017-09-07T03:17:45.182Z,99.99
2017-09-07T03:18:46.601Z,99.99
2017-09-07T03:19:48.021Z,99.99
2017-09-07T03:20:49.443Z,99.99
2017-09-07T03:21:50.863Z,99.99
2017-09-07T03:22:52.271Z,99.99
2017-09-07T03:23:53.703Z,99.99
2017-09-07T03:24:55.123Z,99.99
2017-09-07T03:25:56.554Z,99.99
2017-09-07T03:26:57.972Z,99.99
2017-09-07T03:27:59.393Z,99.99
2017-09-07T03:29:00.816Z,99.99
2017-09-07T03:30:02.235Z,99.99
2017-09-07T03:31:03.654Z,99.99
2017-09-07T03:32:05.069Z,99.99
2017-09-07T03:33:06.489Z,99.99
2017-09-07T03:34:07.909Z,99.99
2017-09-07T03:35:09.427Z,99.99
2017-09-07T03:36:10.851Z,99.99
2017-09-07T03:37:12.266Z,99.99
2017-09-07T03:38:13.792Z,99.99
2017-09-07T03:39:15.212Z,99.99
2017-09-07T03:40:16.632Z,99.99
2017-09-07T03:41:18.048Z,99.99
2017-09-07T03:42:19.462Z,99.99
2017-09-07T03:43:20.890Z,99.99
2017-09-07T03:44:22.313Z,99.99
2017-09-07T03:45:23.734Z,99.99
2017-09-07T03:46:25.149Z,99.99
2017-09-07T03:47:26.564Z,99.99
2017-09-07T03:48:27.988Z,99.99
2017-09-07T03:49:29.401Z,99.99
2017-09-07T03:50:30.816Z,99.99
2017-09-07T03:51:32.233Z,99.99
2017-09-07T03:52:33.652Z,99.99
2017-09-07T03:53:35.076Z,99.99
2017-09-07T03:54:36.504Z,99.99
2017-09-07T03:55:37.924Z,99.99
2017-09-07T03:56:39.344Z,99.99
2017-09-07T03:57:40.767Z,99.99
2017-09-07T03:58:42.194Z,99.99
2017-09-07T03:59:43.615Z,99.99
2017-09-07T04:00:45.039Z,99.99
2017-09-07T04:01:46.456Z,99.99
2017-09-07T04:02:47.880Z,99.99
2017-09-07T04:03:49.296Z,99.99
2017-09-07T04:04:50.717Z,99.99
2017-09-07T04:05:52.139Z,99.99
2017-09-07T04:06:53.563Z,99.99
2017-09-07T04:07:54.982Z,99.99
2017-09-07T04:08:56.404Z,99.99
2017-09-07T04:09:57.823Z,99.99
2017-09-07T04:10:59.245Z,99.99
2017-09-07T04:12:00.675Z,99.99
2017-09-07T04:13:02.104Z,99.99
2017-09-07T04:14:03.527Z,99.99
2017-09-07T04:15:04.945Z,99.99
2017-09-07T04:16:06.363Z,99.99
2017-09-07T04:17:07.782Z,99.99
2017-09-07T04:18:09.210Z,99.99
2017-09-07T04:19:10.630Z,99.99
2017-09-07T04:20:12.044Z,99.99
2017-09-07T04:21:13.465Z,99.99
2017-09-07T04:22:14.882Z,99.99
2017-09-07T04:23:16.308Z,99.99
2017-09-07T04:24:17.791Z,99.99
2017-09-07T04:25:19.220Z,99.99
2017-09-07T04:26:20.637Z,99.99
2017-09-07T04:27:22.059Z,99.99
2017-09-07T04:28:23.480Z,99.99
2017-09-07T04:29:24.897Z,99.99
2017-09-07T04:30:26.319Z,99.99
2017-09-07T04:31:27.741Z,99.99
2017-09-07T04:32:29.170Z,99.99
2017-09-07T04:33:30.585Z,99.99
2017-09-07T04:34:32.006Z,99.99
2017-09-07T04:35:33.425Z,99.99
2017-09-07T04:36:34.844Z,99.99
2017-09-07T04:37:36.263Z,99.99
2017-09-07T04:38:37.686Z,99.99
2017-09-07T04:39:39.097Z,99.99
2017-09-07T04:40:40.523Z,99.99
2017-09-07T04:41:41.943Z,99.99
2017-09-07T04:42:43.358Z,99.99
2017-09-07T04:43:44.794Z,99.99
2017-09-07T04:44:46.207Z,99.99
2017-09-07T04:45:47.624Z,99.99
2017-09-07T04:46:49.049Z,99.99
2017-09-07T04:47:50.464Z,99.99
2017-09-07T04:48:51.888Z,99.99
2017-09-07T04:49:53.308Z,99.99
2017-09-07T04:50:54.726Z,99.99
2017-09-07T04:51:56.147Z,99.99
2017-09-07T04:52:57.564Z,99.99
2017-09-07T04:53:58.995Z,99.99
2017-09-07T04:55:00.413Z,99.99
2017-09-07T04:56:01.836Z,99.99
2017-09-07T04:57:03.255Z,99.99
2017-09-07T04:58:04.678Z,99.99
2017-09-07T04:59:06.113Z,99.99
2017-09-07T05:00:07.535Z,99.99
2017-09-07T05:01:08.962Z,99.99
2017-09-07T05:02:10.383Z,99.99
2017-09-07T05:03:11.808Z,99.99
2017-09-07T05:04:13.229Z,99.99
2017-09-07T05:05:14.643Z,99.99
2017-09-07T05:06:16.060Z,99.99
2017-09-07T05:07:17.485Z,99.99
2017-09-07T05:08:18.912Z,99.99
2017-09-07T05:09:20.338Z,99.99
2017-09-07T05:10:21.805Z,99.99
2017-09-07T05:11:23.228Z,99.99
2017-09-07T05:12:24.647Z,99.99
2017-09-07T05:13:26.063Z,99.99
2017-09-07T05:14:27.489Z,99.99
2017-09-07T05:15:28.946Z,99.99
2017-09-07T05:16:30.362Z,99.99
2017-09-07T05:17:31.781Z,99.99
2017-09-07T05:18:33.205Z,99.99
2017-09-07T05:19:34.620Z,99.99
2017-09-07T05:20:36.050Z,99.99
2017-09-07T05:21:37.471Z,99.99
2017-09-07T05:22:38.892Z,99.99
2017-09-07T05:23:40.309Z,99.99
2017-09-07T05:24:41.738Z,99.99
2017-09-07T05:25:43.160Z,99.99
2017-09-07T05:26:44.584Z,99.99
2017-09-07T05:27:46.008Z,99.99
2017-09-07T05:28:47.435Z,99.99
2017-09-07T05:29:48.853Z,99.99
2017-09-07T05:30:50.272Z,99.99
2017-09-07T05:31:51.697Z,99.99
2017-09-07T05:32:53.116Z,99.99
2017-09-07T05:33:54.544Z,99.99
2017-09-07T05:34:55.970Z,99.99
2017-09-07T05:35:57.389Z,99.99
2017-09-07T05:36:58.811Z,99.99
2017-09-07T05:38:00.265Z,99.99
2017-09-07T05:39:01.660Z,99.99
2017-09-07T05:40:03.080Z,99.99
2017-09-07T05:41:04.508Z,99.99
2017-09-07T05:42:05.928Z,99.99
2017-09-07T05:43:07.353Z,99.99
2017-09-07T05:44:08.782Z,99.99
2017-09-07T05:45:10.211Z,99.99
2017-09-07T05:46:11.632Z,99.99
2017-09-07T05:47:13.049Z,99.99
2017-09-07T05:48:14.476Z,99.99
2017-09-07T05:49:15.889Z,99.99
2017-09-07T05:50:17.314Z,99.99
2017-09-07T05:51:18.731Z,99.99
2017-09-07T05:52:20.155Z,99.99
2017-09-07T05:53:21.578Z,99.99
2017-09-07T05:54:23.004Z,99.99
2017-09-07T05:55:24.456Z,99.99
2017-09-07T05:56:25.881Z,99.99
2017-09-07T05:57:27.301Z,99.99
2017-09-07T05:58:28.724Z,99.99
2017-09-07T05:59:30.147Z,99.99
2017-09-07T06:00:31.594Z,99.99
2017-09-07T06:01:33.011Z,99.99
2017-09-07T06:02:34.429Z,99.99
2017-09-07T06:03:35.860Z,99.99
2017-09-07T06:04:37.385Z,99.99
2017-09-07T06:05:38.810Z,99.99
2017-09-07T06:06:40.229Z,99.99
2017-09-07T06:07:41.659Z,99.99
2017-09-07T06:08:43.165Z,99.99
2017-09-07T06:09:44.592Z,99.99
2017-09-07T06:10:46.014Z,99.99
2017-09-07T06:11:47.434Z,99.99
2017-09-07T06:12:48.864Z,99.99
2017-09-07T06:13:50.291Z,99.99
2017-09-07T06:14:51.797Z,99.99
2017-09-07T06:15:53.217Z,99.99
2017-09-07T06:16:54.641Z,99.99
2017-09-07T06:17:56.058Z,99.99
2017-09-07T06:18:57.495Z,99.99
2017-09-07T06:19:58.911Z,99.99
2017-09-07T06:21:00.329Z,99.99
2017-09-07T06:22:01.762Z,99.99
2017-09-07T06:23:03.215Z,99.99
2017-09-07T06:24:04.608Z,99.99
2017-09-07T06:25:06.091Z,99.99
2017-09-07T06:26:07.515Z,99.99
2017-09-07T06:27:08.935Z,99.99
2017-09-07T06:28:10.364Z,99.99
2017-09-07T06:29:11.787Z,99.99
2017-09-07T06:30:13.213Z,99.99
2017-09-07T06:31:14.644Z,99.99
2017-09-07T06:32:16.062Z,99.99
2017-09-07T06:33:17.479Z,99.99
2017-09-07T06:34:18.902Z,99.99
2017-09-07T06:35:20.326Z,99.99
2017-09-07T06:36:21.748Z,99.99
2017-09-07T06:37:23.175Z,99.99
2017-09-07T06:38:24.595Z,99.99
2017-09-07T06:39:26.021Z,99.99
2017-09-07T06:40:27.458Z,99.99
2017-09-07T06:41:28.881Z,99.99
2017-09-07T06:42:30.301Z,99.99
2017-09-07T06:43:31.731Z,99.99
2017-09-07T06:44:33.154Z,99.99
2017-09-07T06:45:34.584Z,99.99
2017-09-07T06:46:36.004Z,99.99
2017-09-07T06:47:37.427Z,99.99
2017-09-07T06:48:38.846Z,99.99
2017-09-07T06:49:40.271Z,99.99
2017-09-07T06:50:41.695Z,99.99
2017-09-07T06:51:43.122Z,99.99
2017-09-07T06:52:44.544Z,99.99
2017-09-07T06:53:45.963Z,99.99
2017-09-07T06:54:47.384Z,99.99
2017-09-07T06:55:48.808Z,99.99
2017-09-07T06:56:50.234Z,99.99
2017-09-07T06:57:51.663Z,99.99
2017-09-07T06:58:53.079Z,99.99
2017-09-07T06:59:54.509Z,99.99
2017-09-07T07:00:55.939Z,99.99
2017-09-07T07:01:57.362Z,99.99
2017-09-07T07:02:58.793Z,99.99
2017-09-07T07:04:00.221Z,99.99
2017-09-07T07:05:01.649Z,99.99
2017-09-07T07:06:03.070Z,99.99
2017-09-07T07:07:04.493Z,99.99
2017-09-07T07:08:05.961Z,99.99
2017-09-07T07:09:07.391Z,99.99
2017-09-07T07:10:08.816Z,99.99
2017-09-07T07:11:10.232Z,99.99
2017-09-07T07:12:11.735Z,99.99
2017-09-07T07:13:13.161Z,99.99
2017-09-07T07:14:14.581Z,99.99
2017-09-07T07:15:16.001Z,99.99
2017-09-07T07:16:17.419Z,99.99
2017-09-07T07:17:18.843Z,99.99
2017-09-07T07:18:20.273Z,99.99
2017-09-07T07:19:21.694Z,99.99
2017-09-07T07:20:23.114Z,99.99
2017-09-07T07:21:24.542Z,99.99
2017-09-07T07:22:25.969Z,99.99
2017-09-07T07:23:27.383Z,99.99
2017-09-07T07:24:28.809Z,99.99
2017-09-07T07:25:30.240Z,99.99
2017-09-07T07:26:31.669Z,99.99
2017-09-07T07:27:33.096Z,99.99
2017-09-07T07:28:34.523Z,99.99
2017-09-07T07:29:35.953Z,99.99
2017-09-07T07:30:37.369Z,99.99
2017-09-07T07:31:38.790Z,99.99
2017-09-07T07:32:40.210Z,99.99
2017-09-07T07:33:41.630Z,99.99
2017-09-07T07:34:43.052Z,99.99
2017-09-07T07:35:44.480Z,99.99
2017-09-07T07:36:45.919Z,99.99
2017-09-07T07:37:47.337Z,99.99
2017-09-07T07:38:48.762Z,99.99
2017-09-07T07:39:50.185Z,99.99
2017-09-07T07:40:51.613Z,99.99
2017-09-07T07:41:53.035Z,99.99
2017-09-07T07:42:54.472Z,99.99
2017-09-07T07:43:55.897Z,99.99
2017-09-07T07:44:57.323Z,99.99
2017-09-07T07:45:58.754Z,99.99
2017-09-07T07:47:00.201Z,99.99
2017-09-07T07:48:01.619Z,99.99
2017-09-07T07:49:03.098Z,99.99
2017-09-07T07:50:04.526Z,99.99
2017-09-07T07:51:05.944Z,99.99
2017-09-07T07:52:07.371Z,99.99
2017-09-07T07:53:08.790Z,99.99
2017-09-07T07:54:10.215Z,99.99
2017-09-07T07:55:11.643Z,99.99
2017-09-07T07:56:13.077Z,99.99
2017-09-07T07:57:14.498Z,99.99
2017-09-07T07:58:15.936Z,99.99
2017-09-07T07:59:17.364Z,99.99
2017-09-07T08:00:18.789Z,99.99
2017-09-07T08:01:20.219Z,99.99
2017-09-07T08:02:21.648Z,99.99
2017-09-07T08:03:23.070Z,99.99
2017-09-07T08:04:24.499Z,99.99
2017-09-07T08:05:25.924Z,99.99
2017-09-07T08:06:27.359Z,99.99
2017-09-07T08:07:28.782Z,99.99
2017-09-07T08:08:30.212Z,99.99
2017-09-07T08:09:31.653Z,99.99
2017-09-07T08:10:33.089Z,99.99
2017-09-07T08:11:34.513Z,99.99
2017-09-07T08:12:35.942Z,99.99
2017-09-07T08:13:37.436Z,99.99
2017-09-07T08:14:38.863Z,99.99
2017-09-07T08:15:40.288Z,99.99
2017-09-07T08:16:41.718Z,99.99
2017-09-07T08:17:43.197Z,99.99
2017-09-07T08:18:44.634Z,99.99
2017-09-07T08:19:46.043Z,99.99
2017-09-07T08:20:47.480Z,99.99
2017-09-07T08:21:48.913Z,99.99
2017-09-07T08:22:50.339Z,99.99
2017-09-07T08:23:51.775Z,99.99
2017-09-07T08:24:53.203Z,99.99
2017-09-07T08:25:54.627Z,99.99
2017-09-07T08:26:56.056Z,99.99
2017-09-07T08:27:57.486Z,99.99
2017-09-07T08:28:58.905Z,99.99
2017-09-07T08:30:00.330Z,99.99
2017-09-07T08:31:01.754Z,99.99
2017-09-07T08:32:03.187Z,99.99
2017-09-07T08:33:04.610Z,99.99
2017-09-07T08:34:06.035Z,99.99
2017-09-07T08:35:07.464Z,99.99
2017-09-07T08:36:08.894Z,99.99
2017-09-07T08:37:10.318Z,99.99
2017-09-07T08:38:11.753Z,99.99
2017-09-07T08:39:13.192Z,99.99
2017-09-07T08:40:14.614Z,99.99
2017-09-07T08:41:16.041Z,99.99
2017-09-07T08:42:17.467Z,99.99
2017-09-07T08:43:18.895Z,99.99
2017-09-07T08:44:20.324Z,99.99
2017-09-07T08:45:21.753Z,99.99
2017-09-07T08:46:23.178Z,99.99
2017-09-07T08:47:24.596Z,99.99
2017-09-07T08:48:26.027Z,99.99
2017-09-07T08:49:27.452Z,99.99
2017-09-07T08:50:28.876Z,99.99
2017-09-07T08:51:30.310Z,99.99
2017-09-07T08:52:31.730Z,99.99
2017-09-07T08:53:33.196Z,99.99
2017-09-07T08:54:34.619Z,99.99
2017-09-07T08:55:36.055Z,99.99
2017-09-07T08:56:37.480Z,99.99
2017-09-07T08:57:38.908Z,99.99
2017-09-07T08:58:40.341Z,99.99
2017-09-07T08:59:41.769Z,99.99
2017-09-07T09:00:43.196Z,99.99
2017-09-07T09:01:44.627Z,99.99
2017-09-07T09:02:46.056Z,99.99
2017-09-07T09:03:47.482Z,99.99
2017-09-07T09:04:48.905Z,99.99
2017-09-07T09:05:50.334Z,99.99
2017-09-07T09:06:51.764Z,99.99
2017-09-07T09:07:53.197Z,99.99
2017-09-07T09:08:54.626Z,99.99
2017-09-07T09:09:56.058Z,99.99
2017-09-07T09:10:57.482Z,99.99
2017-09-07T09:11:58.915Z,99.99
2017-09-07T09:13:00.334Z,99.99
2017-09-07T09:14:01.777Z,99.99
2017-09-07T09:15:03.202Z,99.99
2017-09-07T09:16:04.628Z,99.99
2017-09-07T09:17:06.059Z,99.99
2017-09-07T09:18:07.490Z,99.99
2017-09-07T09:19:08.928Z,99.99
2017-09-07T09:20:10.353Z,99.99
2017-09-07T09:21:11.777Z,99.99
2017-09-07T09:22:13.215Z,99.99
2017-09-07T09:23:14.655Z,99.99
2017-09-07T09:24:16.122Z,99.99
2017-09-07T09:25:17.561Z,99.99
2017-09-07T09:26:18.989Z,99.99
2017-09-07T09:27:20.434Z,99.99
2017-09-07T09:28:21.856Z,99.99
2017-09-07T09:29:23.284Z,99.99
2017-09-07T09:30:24.709Z,99.99
2017-09-07T09:31:26.137Z,99.99
2017-09-07T09:32:27.580Z,99.99
2017-09-07T09:33:29.007Z,99.99
2017-09-07T09:34:30.529Z,99.99
2017-09-07T09:35:31.954Z,99.99
2017-09-07T09:36:33.387Z,99.99
2017-09-07T09:37:34.813Z,99.99
2017-09-07T09:38:36.242Z,99.99
2017-09-07T09:39:37.675Z,99.99
2017-09-07T09:40:39.203Z,99.99
2017-09-07T09:41:40.638Z,99.99
2017-09-07T09:42:42.060Z,99.99
2017-09-07T09:43:43.493Z,99.99
2017-09-07T09:44:44.914Z,99.99
2017-09-07T09:45:46.341Z,99.99
2017-09-07T09:46:47.768Z,99.99
2017-09-07T09:47:49.279Z,99.99
2017-09-07T09:48:50.719Z,99.99
2017-09-07T09:49:52.172Z,99.99
2017-09-07T09:50:53.599Z,99.99
2017-09-07T09:51:55.026Z,99.99
2017-09-07T09:52:56.449Z,99.99
2017-09-07T09:53:57.974Z,99.99
2017-09-07T09:54:59.445Z,99.99
2017-09-07T09:56:00.872Z,99.99
2017-09-07T09:57:02.286Z,99.99
2017-09-07T09:58:03.725Z,99.99
2017-09-07T09:59:05.157Z,99.99
2017-09-07T10:00:06.583Z,99.99
2017-09-07T10:01:08.007Z,99.99
2017-09-07T10:02:09.440Z,99.99
2017-09-07T10:03:10.860Z,99.99
2017-09-07T10:04:12.285Z,99.99
2017-09-07T10:05:13.712Z,99.99
2017-09-07T10:06:15.132Z,99.99
2017-09-07T10:07:16.556Z,99.99
2017-09-07T10:08:17.977Z,99.99
2017-09-07T10:09:19.400Z,99.99
2017-09-07T10:10:20.825Z,99.99
2017-09-07T10:11:22.250Z,99.99
2017-09-07T10:12:23.672Z,99.99
2017-09-07T10:13:25.107Z,99.99
2017-09-07T10:14:26.534Z,99.99
2017-09-07T10:15:27.959Z,99.99
2017-09-07T10:16:29.407Z,99.99
2017-09-07T10:17:30.830Z,99.99
2017-09-07T10:18:32.271Z,99.99
2017-09-07T10:19:33.702Z,99.99
2017-09-07T10:20:35.133Z,99.99
2017-09-07T10:21:36.567Z,99.99
2017-09-07T10:22:37.993Z,99.99
2017-09-07T10:23:39.429Z,99.99
2017-09-07T10:24:40.865Z,99.99
2017-09-07T10:25:42.298Z,99.99
2017-09-07T10:26:43.731Z,99.99
2017-09-07T10:27:45.161Z,99.99
2017-09-07T10:28:46.592Z,99.99
2017-09-07T10:29:48.014Z,99.99
2017-09-07T10:30:49.436Z,99.99
2017-09-07T10:31:50.862Z,99.99
2017-09-07T10:32:52.286Z,99.99
2017-09-07T10:33:53.709Z,99.99
2017-09-07T10:34:55.132Z,99.99
2017-09-07T10:35:56.567Z,99.99
2017-09-07T10:36:57.998Z,99.99
2017-09-07T10:37:59.417Z,99.99
2017-09-07T10:39:00.857Z,99.99
2017-09-07T10:40:02.290Z,99.99
2017-09-07T10:41:03.712Z,99.99
2017-09-07T10:42:05.136Z,99.99
2017-09-07T10:43:06.565Z,99.99
2017-09-07T10:44:07.993Z,99.99
2017-09-07T10:45:09.423Z,99.99
2017-09-07T10:46:10.848Z,99.99
2017-09-07T10:47:12.275Z,99.99
2017-09-07T10:48:13.698Z,99.99
2017-09-07T10:49:15.126Z,99.99
2017-09-07T10:50:16.555Z,99.99
2017-09-07T10:51:17.991Z,99.99
2017-09-07T10:52:19.414Z,99.99
2017-09-07T10:53:20.842Z,99.99
2017-09-07T10:54:22.281Z,99.99
2017-09-07T10:55:23.724Z,99.99
2017-09-07T10:56:25.163Z,99.99
2017-09-07T10:57:26.594Z,99.99
2017-09-07T10:58:28.054Z,99.99
2017-09-07T10:59:29.482Z,99.99
2017-09-07T11:00:30.915Z,99.99
2017-09-07T11:01:32.341Z,99.99
2017-09-07T11:02:33.777Z,99.11
2017-09-07T11:03:35.215Z,99.99
2017-09-07T11:04:36.659Z,98.68
2017-09-07T11:05:38.093Z,97.57
2017-09-07T11:06:39.573Z,99.98
2017-09-07T11:07:41.004Z,99.54
2017-09-07T11:08:42.440Z,99.99
2017-09-07T11:09:43.876Z,99.99
2017-09-07T11:10:45.308Z,99.74
2017-09-07T11:11:46.747Z,98.68
2017-09-07T11:12:48.171Z,98.44
2017-09-07T11:13:49.603Z,98.82
2017-09-07T11:14:51.025Z,98.15
2017-09-07T11:15:52.449Z,97.19
2017-09-07T11:16:53.882Z,98.05
2017-09-07T11:17:55.430Z,97.28
2017-09-07T11:18:56.851Z,99.99
2017-09-07T11:19:58.276Z,99.99
2017-09-07T11:20:59.709Z,99.88
2017-09-07T11:22:01.163Z,99.02
2017-09-07T11:23:02.590Z,99.02
2017-09-07T11:24:04.017Z,98.39
2017-09-07T11:25:05.456Z,99.54
2017-09-07T11:26:06.903Z,99.64
2017-09-07T11:27:08.328Z,99.99
2017-09-07T11:28:09.759Z,98.77
2017-09-07T11:29:11.307Z,98.77
2017-09-07T11:30:12.745Z,98.10
2017-09-07T11:31:14.177Z,98.00
2017-09-07T11:32:15.613Z,99.49
2017-09-07T11:33:17.042Z,99.84
2017-09-07T11:34:18.469Z,98.63
2017-09-07T11:35:19.897Z,97.47
2017-09-07T11:36:21.330Z,99.99
2017-09-07T11:37:22.754Z,99.69
2017-09-07T11:38:24.187Z,97.28
2017-09-07T11:39:25.625Z,97.81
2017-09-07T11:40:27.051Z,98.00
2017-09-07T11:41:28.477Z,97.62
2017-09-07T11:42:29.906Z,97.81
2017-09-07T11:43:31.333Z,95.31
2017-09-07T11:44:32.768Z,97.62
2017-09-07T11:45:34.205Z,99.26
2017-09-07T11:46:35.633Z,99.44
2017-09-07T11:47:37.058Z,97.57
2017-09-07T11:48:38.486Z,98.00
2017-09-07T11:49:39.926Z,99.99
2017-09-07T11:50:41.349Z,99.99
2017-09-07T11:51:42.841Z,99.99
2017-09-07T11:52:44.219Z,99.99
2017-09-07T11:53:45.653Z,99.78
2017-09-07T11:54:47.083Z,99.99
2017-09-07T11:55:48.507Z,99.21
2017-09-07T11:56:49.945Z,98.49
2017-09-07T11:57:51.364Z,99.06
2017-09-07T11:58:52.793Z,99.64
2017-09-07T11:59:54.222Z,99.54
2017-09-07T12:00:55.653Z,98.68
2017-09-07T12:01:57.077Z,98.39
2017-09-07T12:02:58.495Z,98.63
2017-09-07T12:03:59.924Z,99.98
2017-09-07T12:05:01.350Z,99.99
2017-09-07T12:06:02.770Z,99.93
2017-09-07T12:07:04.200Z,97.24
2017-09-07T12:08:05.636Z,97.28
2017-09-07T12:09:07.072Z,96.85
2017-09-07T12:10:08.507Z,95.84
2017-09-07T12:11:09.933Z,97.19
2017-09-07T12:12:11.356Z,96.46
2017-09-07T12:13:12.787Z,95.84
2017-09-07T12:14:14.217Z,97.76
2017-09-07T12:15:15.647Z,99.99
2017-09-07T12:16:17.074Z,98.49
2017-09-07T12:17:18.499Z,98.49
2017-09-07T12:18:19.934Z,97.24
2017-09-07T12:19:21.366Z,99.99
2017-09-07T12:20:22.792Z,99.99
2017-09-07T12:21:24.226Z,99.99
2017-09-07T12:22:25.649Z,99.99
2017-09-07T12:23:27.080Z,99.99
2017-09-07T12:24:28.514Z,99.99
2017-09-07T12:25:29.940Z,99.98
2017-09-07T12:26:31.364Z,99.99
2017-09-07T12:27:32.802Z,98.54
2017-09-07T12:28:34.231Z,99.44
2017-09-07T12:29:35.669Z,99.59
2017-09-07T12:30:37.094Z,99.21
2017-09-07T12:31:38.520Z,99.88
2017-09-07T12:32:39.951Z,99.99
2017-09-07T12:33:41.388Z,99.99
2017-09-07T12:34:42.813Z,99.99
2017-09-07T12:35:44.249Z,99.99
2017-09-07T12:36:45.680Z,97.62
2017-09-07T12:37:47.106Z,98.54
2017-09-07T12:38:48.538Z,98.00
2017-09-07T12:39:49.977Z,99.99
2017-09-07T12:40:52.044Z,99.99
2017-09-07T12:41:53.474Z,99.99
2017-09-07T12:42:54.907Z,98.44
2017-09-07T12:43:56.343Z,99.99
2017-09-07T12:44:57.762Z,98.58
2017-09-07T12:45:59.186Z,96.94
2017-09-07T12:47:00.617Z,96.03
2017-09-07T12:48:02.042Z,95.55
2017-09-07T12:49:03.477Z,96.12
2017-09-07T12:50:04.912Z,94.78
2017-09-07T12:51:06.342Z,97.42
2017-09-07T12:52:07.768Z,96.99
2017-09-07T12:53:09.200Z,97.24
2017-09-07T12:54:10.631Z,97.24
2017-09-07T12:55:12.066Z,95.89
2017-09-07T12:56:13.495Z,99.06
2017-09-07T12:57:14.931Z,99.30
2017-09-07T12:58:16.360Z,98.44
2017-09-07T12:59:17.804Z,99.99
2017-09-07T13:00:19.230Z,99.59
2017-09-07T13:01:20.656Z,97.76
2017-09-07T13:02:22.080Z,99.99
2017-09-07T13:03:23.507Z,99.99
2017-09-07T13:04:24.933Z,99.99
2017-09-07T13:05:26.359Z,99.99
2017-09-07T13:06:27.781Z,99.64
2017-09-07T13:07:29.210Z,98.14
2017-09-07T13:08:30.644Z,99.74
2017-09-07T13:09:32.071Z,98.77
2017-09-07T13:10:33.511Z,98.77
2017-09-07T13:11:34.934Z,98.87