createdAt,value
2023-01-25T00:03:48.802Z,-0.16
2023-01-25T00:15:49.276Z,0.06
2023-01-25T00:27:49.692Z,-0.14
2023-01-25T00:39:50.165Z,0.31
2023-01-25T00:51:50.575Z,0.36
2023-01-25T01:03:51.084Z,0.34
2023-01-25T01:15:51.492Z,0.44
2023-01-25T01:27:51.987Z,0.48
2023-01-25T01:39:52.389Z,0.53
2023-01-25T01:51:52.890Z,0.30
2023-01-25T02:03:53.316Z,0.47
2023-01-25T02:15:53.878Z,0.57
2023-01-25T02:27:54.238Z,0.69
2023-01-25T02:39:54.688Z,0.53
2023-01-25T02:51:55.120Z,0.52
2023-01-25T03:03:55.603Z,0.53
2023-01-25T03:15:56.084Z,0.68
2023-01-25T03:27:56.466Z,0.74
2023-01-25T03:39:56.937Z,0.79
2023-01-25T03:51:57.379Z,0.84
2023-01-25T04:03:57.851Z,0.74
2023-01-25T04:15:58.324Z,0.64
2023-01-25T04:27:58.755Z,0.58
2023-01-25T04:39:59.196Z,0.64
2023-01-25T04:51:59.620Z,0.92
2023-01-25T05:04:00.142Z,0.93
2023-01-25T05:16:00.582Z,0.97
2023-01-25T05:28:01.019Z,0.80
2023-01-25T05:40:01.517Z,0.73
2023-01-25T05:52:01.902Z,0.28
2023-01-25T06:04:02.349Z,0.04
2023-01-25T06:16:02.913Z,-0.17
2023-01-25T06:28:03.260Z,-0.47
2023-01-25T06:40:03.727Z,-0.60
2023-01-25T06:52:04.187Z,-0.22
2023-01-25T07:04:04.626Z,-0.15
2023-01-25T07:16:05.078Z,0.12
2023-01-25T07:28:05.714Z,0.20
2023-01-25T07:40:05.981Z,0.35
2023-01-25T07:52:06.440Z,0.61
2023-01-25T08:04:06.868Z,0.83
2023-01-25T08:16:07.358Z,0.87
2023-01-25T08:28:07.783Z,1.42
2023-01-25T08:40:08.492Z,1.72
2023-01-25T08:52:08.681Z,1.88
2023-01-25T09:04:09.132Z,2.04
2023-01-25T09:16:09.594Z,2.14
2023-01-25T09:28:10.027Z,2.31
2023-01-25T09:40:10.794Z,2.27
2023-01-25T09:52:11.034Z,2.32
2023-01-25T10:04:11.448Z,2.71
2023-01-25T10:16:20.934Z,2.62
2023-01-25T10:28:12.286Z,2.59
2023-01-25T10:40:12.758Z,2.57
2023-01-25T10:52:13.159Z,2.50
2023-01-25T11:04:13.636Z,2.58
2023-01-25T11:16:14.104Z,2.56
2023-01-25T11:28:14.589Z,2.65
2023-01-25T11:40:15.035Z,2.61
2023-01-25T11:52:15.470Z,2.78
2023-01-25T12:04:15.968Z,2.88
2023-01-25T12:16:16.418Z,2.64
2023-01-25T12:28:16.827Z,3.01
2023-01-25T12:40:17.299Z,3.05
2023-01-25T12:52:17.695Z,3.07
2023-01-25T13:04:18.199Z,2.89
2023-01-25T13:16:18.621Z,2.76
2023-01-25T13:28:19.051Z,2.72
2023-01-25T13:40:19.517Z,2.73
2023-01-25T13:52:19.995Z,2.49
2023-01-25T14:04:20.423Z,2.53
2023-01-25T14:16:20.904Z,2.58
2023-01-25T14:28:21.351Z,2.48
2023-01-25T14:40:21.796Z,2.68
2023-01-25T14:52:22.251Z,2.54
2023-01-25T15:04:22.699Z,2.20
2023-01-25T15:16:23.121Z,2.37
2023-01-25T15:28:23.617Z,2.09
2023-01-25T15:40:24.047Z,2.12
2023-01-25T15:52:24.484Z,1.96
2023-01-25T16:04:24.927Z,1.70
2023-01-25T16:16:25.460Z,1.75
2023-01-25T16:28:25.874Z,1.83
2023-01-25T16:40:26.302Z,1.86
2023-01-25T16:52:26.801Z,1.43
2023-01-25T17:04:27.220Z,1.44
2023-01-25T17:16:27.638Z,1.47
2023-01-25T17:28:28.126Z,1.24
2023-01-25T17:40:28.509Z,1.41
2023-01-25T17:52:29.027Z,0.74
2023-01-25T18:04:29.449Z,1.02
2023-01-25T18:16:29.922Z,0.85
2023-01-25T18:28:30.382Z,1.42
2023-01-25T18:40:30.859Z,0.74
2023-01-25T18:52:31.244Z,0.59
2023-01-25T19:04:31.735Z,0.62
2023-01-25T19:16:32.197Z,0.55
2023-01-25T19:28:32.659Z,0.83
2023-01-25T19:40:33.085Z,0.74
2023-01-25T19:52:33.545Z,0.49
2023-01-25T20:04:33.995Z,0.57
2023-01-25T20:16:34.439Z,1.01
2023-01-25T20:28:34.888Z,0.97
2023-01-25T20:40:35.306Z,0.49
2023-01-25T20:52:35.781Z,0.50
2023-01-25T21:04:36.309Z,0.47
2023-01-25T21:16:36.763Z,0.85
2023-01-25T21:28:37.205Z,1.17
2023-01-25T21:40:37.657Z,1.14
2023-01-25T21:52:38.109Z,0.69
2023-01-25T22:04:38.562Z,0.60
2023-01-25T22:16:38.975Z,0.52
2023-01-25T22:28:39.407Z,0.64
2023-01-25T22:40:39.915Z,0.96
2023-01-25T22:52:40.408Z,0.85
2023-01-25T23:04:40.819Z,0.74
2023-01-25T23:16:41.235Z,0.87
2023-01-25T23:28:41.699Z,0.86
2023-01-25T23:40:42.115Z,0.94
2023-01-25T23:52:42.604Z,0.89
