createdAt,value
2024-05-09T00:00:39.236Z,81.73
2024-05-09T00:03:08.394Z,81.65
2024-05-09T00:05:36.548Z,81.72
2024-05-09T00:08:03.842Z,81.68
2024-05-09T00:10:36.315Z,81.81
2024-05-09T00:13:06.082Z,81.82
2024-05-09T00:15:33.810Z,81.93
2024-05-09T00:18:00.936Z,82.68
2024-05-09T00:20:35.993Z,82.67
2024-05-09T00:23:07.238Z,82.97
2024-05-09T00:25:34.350Z,82.73
2024-05-09T00:28:01.260Z,83.24
2024-05-09T00:30:33.394Z,83.54
2024-05-09T00:33:04.054Z,82.77
2024-05-09T00:35:31.364Z,83.17
2024-05-09T00:37:58.046Z,83.02
2024-05-09T00:40:35.148Z,83.38
2024-05-09T00:43:06.314Z,83.28
2024-05-09T00:45:34.216Z,83.41
2024-05-09T00:48:04.912Z,83.04
2024-05-09T00:50:36.518Z,83.05
2024-05-09T00:53:06.140Z,82.97
2024-05-09T00:55:34.042Z,82.96
2024-05-09T00:58:01.221Z,82.69
2024-05-09T01:00:35.679Z,82.61
2024-05-09T01:03:06.408Z,82.74
2024-05-09T01:05:34.330Z,82.51
2024-05-09T01:08:01.343Z,82.83
2024-05-09T01:10:33.865Z,82.59
2024-05-09T01:13:03.050Z,82.62
2024-05-09T01:15:29.639Z,82.37
2024-05-09T01:17:57.045Z,81.96
2024-05-09T01:20:36.355Z,81.59
2024-05-09T01:23:08.869Z,82.01
2024-05-09T01:25:35.782Z,81.77
2024-05-09T01:28:02.470Z,81.78
2024-05-09T01:30:34.676Z,82.18
2024-05-09T01:33:05.250Z,81.94
2024-05-09T01:35:33.000Z,82.30
2024-05-09T01:37:59.703Z,82.34
2024-05-09T01:40:36.197Z,82.46
2024-05-09T01:43:05.583Z,82.91
2024-05-09T01:45:32.203Z,82.54
2024-05-09T01:47:59.124Z,82.43
2024-05-09T01:50:37.077Z,82.73
2024-05-09T01:53:07.758Z,82.13
2024-05-09T01:55:34.470Z,82.45
2024-05-09T01:58:01.092Z,82.35
2024-05-09T02:00:37.611Z,82.05
2024-05-09T02:03:09.669Z,81.75
2024-05-09T02:05:36.963Z,81.18
2024-05-09T02:08:04.619Z,81.04
2024-05-09T02:10:33.075Z,80.84
2024-05-09T02:13:00.170Z,81.23
2024-05-09T02:15:26.820Z,81.41
2024-05-09T02:17:53.761Z,81.51
2024-05-09T02:20:30.127Z,81.47
2024-05-09T02:23:03.823Z,81.40
2024-05-09T02:25:31.018Z,81.42
2024-05-09T02:27:58.355Z,81.36
2024-05-09T02:30:34.942Z,81.56
2024-05-09T02:33:06.598Z,81.93
2024-05-09T02:35:33.585Z,81.29
2024-05-09T02:38:00.399Z,81.38
2024-05-09T02:40:35.585Z,81.57
2024-05-09T02:43:04.964Z,81.78
2024-05-09T02:45:31.593Z,82.21
2024-05-09T02:47:58.556Z,82.18
2024-05-09T02:50:33.809Z,82.38
2024-05-09T02:53:04.980Z,82.52
2024-05-09T02:55:31.637Z,82.13
2024-05-09T02:57:58.215Z,82.51
2024-05-09T03:00:34.211Z,82.66
2024-05-09T03:03:06.466Z,82.86
2024-05-09T03:05:33.662Z,83.02
2024-05-09T03:08:00.323Z,83.11
2024-05-09T03:10:29.116Z,83.17
2024-05-09T03:13:05.880Z,82.92
2024-05-09T03:15:33.029Z,83.46
2024-05-09T03:18:00.750Z,83.82
2024-05-09T03:20:33.293Z,84.09
2024-05-09T03:23:02.058Z,84.08
2024-05-09T03:25:28.730Z,84.44
2024-05-09T03:27:55.278Z,84.80
2024-05-09T03:30:31.080Z,85.01
2024-05-09T03:33:10.427Z,85.29
2024-05-09T03:35:37.247Z,85.71
2024-05-09T03:38:04.147Z,86.15
2024-05-09T03:40:31.413Z,86.61
2024-05-09T03:42:58.732Z,86.68
2024-05-09T03:45:25.541Z,86.79
2024-05-09T03:47:52.665Z,87.37
2024-05-09T03:50:26.374Z,87.11
2024-05-09T03:53:00.272Z,87.14
2024-05-09T03:55:27.074Z,87.18
2024-05-09T03:57:53.636Z,87.67
2024-05-09T04:00:30.392Z,87.72
2024-05-09T04:03:02.590Z,87.89
2024-05-09T04:05:30.726Z,88.07
2024-05-09T04:07:57.664Z,88.27
2024-05-09T04:10:31.315Z,88.67
2024-05-09T04:13:00.761Z,88.80
2024-05-09T04:15:27.471Z,89.35
2024-05-09T04:17:54.242Z,89.47
2024-05-09T04:20:29.565Z,89.67
2024-05-09T04:23:04.398Z,89.22
2024-05-09T04:25:31.953Z,89.37
2024-05-09T04:27:58.521Z,89.52
2024-05-09T04:30:34.594Z,89.29
2024-05-09T04:33:07.119Z,89.23
2024-05-09T04:35:35.148Z,89.07
2024-05-09T04:38:01.880Z,88.73
2024-05-09T04:40:33.802Z,88.87
2024-05-09T04:43:03.990Z,88.70
2024-05-09T04:45:30.697Z,88.55
2024-05-09T04:47:57.488Z,88.59
2024-05-09T04:50:33.814Z,89.08
2024-05-09T04:53:04.976Z,88.55
2024-05-09T04:55:33.079Z,88.89
2024-05-09T04:57:59.774Z,89.17
2024-05-09T05:00:34.498Z,88.78
2024-05-09T05:03:08.879Z,89.23
2024-05-09T05:05:40.845Z,89.15
2024-05-09T05:08:11.795Z,89.15
2024-05-09T05:10:38.376Z,89.15
2024-05-09T05:13:20.008Z,89.35
2024-05-09T05:15:53.593Z,89.12
2024-05-09T05:18:21.011Z,89.39
2024-05-09T05:20:48.004Z,89.43
2024-05-09T05:23:16.801Z,89.45
2024-05-09T05:25:43.979Z,89.75
2024-05-09T05:28:10.991Z,89.49
2024-05-09T05:30:38.171Z,89.50
2024-05-09T05:33:05.857Z,89.78
2024-05-09T05:35:33.133Z,89.70
2024-05-09T05:38:00.011Z,89.86
2024-05-09T05:40:33.319Z,90.18
2024-05-09T05:43:10.668Z,90.24
2024-05-09T05:45:37.680Z,90.26
2024-05-09T05:48:06.089Z,90.24
2024-05-09T05:50:36.547Z,90.57
2024-05-09T05:53:09.129Z,90.42
2024-05-09T05:55:37.018Z,90.47
2024-05-09T05:58:03.782Z,90.69
2024-05-09T06:00:37.843Z,90.55
2024-05-09T06:03:06.852Z,90.20
2024-05-09T06:05:33.796Z,90.62
2024-05-09T06:08:00.907Z,90.70
2024-05-09T06:10:37.144Z,90.76
2024-05-09T06:13:06.599Z,90.49
2024-05-09T06:15:33.191Z,90.39
2024-05-09T06:18:00.087Z,90.37
2024-05-09T06:20:34.521Z,90.35
2024-05-09T06:23:04.506Z,90.43
2024-05-09T06:25:31.740Z,90.15
2024-05-09T06:28:00.793Z,90.09
2024-05-09T06:30:36.631Z,89.67
2024-05-09T06:33:07.186Z,88.92
2024-05-09T06:35:34.310Z,88.38
2024-05-09T06:38:01.362Z,87.52
2024-05-09T06:40:35.880Z,87.63
2024-05-09T06:43:05.259Z,86.55
2024-05-09T06:45:31.818Z,86.43
2024-05-09T06:47:58.531Z,85.33
2024-05-09T06:50:28.507Z,82.98
2024-05-09T06:53:01.923Z,82.99
2024-05-09T06:55:28.501Z,81.38
2024-05-09T06:57:55.077Z,79.14
2024-05-09T07:00:27.742Z,79.03
2024-05-09T07:03:05.567Z,80.33
2024-05-09T07:05:33.247Z,80.56
2024-05-09T07:08:00.094Z,78.25
2024-05-09T07:10:32.862Z,77.00
2024-05-09T07:13:01.965Z,78.08
2024-05-09T07:15:28.576Z,78.25
2024-05-09T07:17:55.494Z,78.56
2024-05-09T07:20:32.297Z,77.01
2024-05-09T07:23:02.843Z,75.90
2024-05-09T07:25:29.738Z,73.51
2024-05-09T07:27:56.519Z,73.52
2024-05-09T07:30:27.907Z,70.94
2024-05-09T07:33:00.246Z,70.77
2024-05-09T07:35:27.297Z,69.51
2024-05-09T07:37:54.266Z,69.04
2024-05-09T07:40:31.555Z,67.51
2024-05-09T07:43:06.877Z,67.81
2024-05-09T07:52:23.773Z,65.69
2024-05-09T07:53:39.325Z,65.89
2024-05-09T07:56:10.112Z,65.06
2024-05-09T07:58:37.506Z,64.57
2024-05-09T08:01:04.715Z,63.25
2024-05-09T08:03:33.822Z,63.58
2024-05-09T08:06:00.654Z,61.35
2024-05-09T08:08:27.325Z,61.84
2024-05-09T08:10:53.966Z,62.49
2024-05-09T08:13:20.748Z,61.50
2024-05-09T08:15:49.084Z,61.96
2024-05-09T08:18:15.991Z,60.82
2024-05-09T08:20:42.733Z,61.89
2024-05-09T08:23:11.062Z,61.67
2024-05-09T08:25:38.516Z,61.00
2024-05-09T08:28:05.465Z,60.73
2024-05-09T08:30:36.877Z,59.34
2024-05-09T08:33:06.386Z,58.93
2024-05-09T08:35:33.814Z,59.45
2024-05-09T08:38:04.253Z,59.64
2024-05-09T08:40:35.569Z,59.50
2024-05-09T08:43:07.565Z,58.67
2024-05-09T08:45:35.443Z,59.02
2024-05-09T08:48:07.602Z,58.58
2024-05-09T08:50:38.912Z,57.23
2024-05-09T08:53:07.277Z,56.78
2024-05-09T08:55:34.104Z,57.70
2024-05-09T08:58:01.133Z,57.09
2024-05-09T09:00:35.828Z,54.51
2024-05-09T09:03:05.985Z,55.38
2024-05-09T09:05:35.325Z,53.31
2024-05-09T09:08:04.719Z,52.96
2024-05-09T09:10:32.731Z,54.27
2024-05-09T09:13:04.895Z,55.00
2024-05-09T09:15:32.380Z,55.39
2024-05-09T09:18:00.440Z,54.47
2024-05-09T09:20:35.317Z,54.60
2024-05-09T09:23:04.098Z,54.85
2024-05-09T09:25:30.965Z,55.25
2024-05-09T09:27:58.119Z,55.58
2024-05-09T09:30:34.675Z,54.51
2024-05-09T09:33:10.598Z,56.11
2024-05-09T09:35:39.481Z,55.59
2024-05-09T09:38:07.581Z,55.69
2024-05-09T09:40:39.216Z,56.75
2024-05-09T09:43:14.676Z,57.08
2024-05-09T09:45:43.677Z,56.09
2024-05-09T09:48:11.917Z,55.89
2024-05-09T09:50:39.120Z,55.89
2024-05-09T09:53:07.267Z,55.75
2024-05-09T09:55:34.826Z,55.01
2024-05-09T09:58:01.505Z,55.43
2024-05-09T10:00:32.977Z,55.10
2024-05-09T10:03:01.165Z,55.62
2024-05-09T10:05:28.843Z,54.07
2024-05-09T10:07:55.853Z,54.46
2024-05-09T10:10:30.378Z,54.27
2024-05-09T10:13:03.689Z,54.64
2024-05-09T10:15:42.622Z,54.23
2024-05-09T10:18:09.385Z,53.86
2024-05-09T10:20:46.003Z,53.99
2024-05-09T10:23:26.244Z,54.43
2024-05-09T10:25:56.246Z,55.00
2024-05-09T10:28:29.808Z,55.23
2024-05-09T10:31:16.013Z,54.46
2024-05-09T10:33:51.439Z,54.60
2024-05-09T10:36:19.907Z,54.31
2024-05-09T10:38:46.582Z,53.29
2024-05-09T10:41:13.183Z,53.60
2024-05-09T10:43:40.840Z,53.93
2024-05-09T10:46:07.950Z,53.89
2024-05-09T10:48:36.105Z,53.07
2024-05-09T10:51:04.210Z,53.45
2024-05-09T10:53:31.518Z,50.73
2024-05-09T10:56:01.609Z,51.79
2024-05-09T10:58:28.652Z,51.28
2024-05-09T11:00:57.699Z,50.73
2024-05-09T11:03:25.132Z,50.86
2024-05-09T11:05:53.365Z,49.75
2024-05-09T11:08:23.638Z,49.62
2024-05-09T11:10:54.158Z,50.52
2024-05-09T11:13:27.802Z,50.90
2024-05-09T11:15:54.691Z,51.34
2024-05-09T11:18:26.205Z,50.73
2024-05-09T11:20:54.883Z,50.14
2024-05-09T11:23:22.699Z,50.25
2024-05-09T11:25:50.079Z,50.44
2024-05-09T11:28:18.055Z,50.18
2024-05-09T11:30:44.677Z,50.75
2024-05-09T11:33:11.905Z,50.64
2024-05-09T11:35:38.507Z,49.55
2024-05-09T11:38:05.161Z,51.03
2024-05-09T11:40:34.429Z,49.91
2024-05-09T11:43:01.537Z,49.48
2024-05-09T11:45:28.452Z,49.62
2024-05-09T11:47:55.313Z,50.41
2024-05-09T11:50:27.327Z,50.52
2024-05-09T11:52:59.062Z,50.35
2024-05-09T11:55:28.110Z,50.73
2024-05-09T11:57:55.488Z,50.78
2024-05-09T12:00:29.640Z,50.60
2024-05-09T12:03:04.797Z,50.25
2024-05-09T12:05:32.151Z,49.76
2024-05-09T12:07:58.949Z,50.02
2024-05-09T12:10:32.696Z,49.81
2024-05-09T12:13:02.104Z,49.31
2024-05-09T12:15:28.990Z,48.89
2024-05-09T12:17:58.359Z,48.76
2024-05-09T12:20:35.144Z,48.04
2024-05-09T12:23:05.054Z,48.32
2024-05-09T12:25:31.652Z,47.74
2024-05-09T12:27:58.312Z,47.81
2024-05-09T12:30:33.209Z,47.24
2024-05-09T12:33:04.900Z,47.35
2024-05-09T12:35:31.697Z,47.31
2024-05-09T12:37:58.338Z,47.82
2024-05-09T12:40:34.224Z,47.90
2024-05-09T12:43:03.910Z,48.37
2024-05-09T12:45:30.595Z,48.14
2024-05-09T12:47:57.309Z,47.27
2024-05-09T12:50:31.043Z,47.18
2024-05-09T12:52:59.655Z,46.58
2024-05-09T12:55:26.981Z,46.41
2024-05-09T12:57:54.912Z,45.36
2024-05-09T13:00:28.142Z,46.03
2024-05-09T13:03:00.351Z,44.70
2024-05-09T13:05:27.390Z,45.49
2024-05-09T13:07:54.178Z,46.20
2024-05-09T13:10:29.012Z,46.96
2024-05-09T13:12:59.322Z,45.26
2024-05-09T13:15:26.106Z,45.13
2024-05-09T13:17:52.847Z,46.05
2024-05-09T13:20:28.885Z,45.88
2024-05-09T13:23:01.765Z,46.50
2024-05-09T13:25:28.376Z,46.36
2024-05-09T13:27:55.473Z,45.05
2024-05-09T13:30:29.671Z,45.63
2024-05-09T13:33:07.029Z,46.17
2024-05-09T13:35:35.954Z,46.04
2024-05-09T13:38:03.340Z,46.35
2024-05-09T13:40:34.373Z,45.10
2024-05-09T13:43:04.097Z,44.94
2024-05-09T13:45:31.596Z,45.68
2024-05-09T13:47:58.688Z,45.63
2024-05-09T13:50:33.273Z,43.86
2024-05-09T13:53:02.810Z,44.14
2024-05-09T13:55:29.468Z,44.95
2024-05-09T13:57:56.387Z,44.32
2024-05-09T14:00:37.389Z,45.14
2024-05-09T14:03:10.069Z,45.04
2024-05-09T14:05:37.038Z,44.82
2024-05-09T14:08:04.078Z,44.73
2024-05-09T14:10:32.016Z,45.34
2024-05-09T14:13:00.286Z,43.79
2024-05-09T14:15:26.997Z,45.00
2024-05-09T14:17:54.344Z,44.32
2024-05-09T14:20:30.318Z,44.15
2024-05-09T14:22:59.165Z,41.94
2024-05-09T14:25:28.284Z,43.98
2024-05-09T14:27:55.218Z,44.48
2024-05-09T14:30:30.500Z,42.66
2024-05-09T14:33:03.781Z,44.37
2024-05-09T14:35:30.600Z,44.36
2024-05-09T14:37:57.197Z,44.60
2024-05-09T14:42:53.967Z,43.33
2024-05-09T14:45:20.628Z,43.31
2024-05-09T14:47:47.343Z,42.87
2024-05-09T14:50:23.506Z,42.63
2024-05-09T14:52:54.690Z,43.53
2024-05-09T14:55:21.307Z,43.38
2024-05-09T14:57:47.970Z,43.23
2024-05-09T15:00:21.448Z,42.61
2024-05-09T15:02:55.127Z,42.15
2024-05-09T15:05:21.867Z,43.19
2024-05-09T15:07:48.821Z,43.60
2024-05-09T15:10:23.805Z,42.84
2024-05-09T15:12:58.122Z,42.70
2024-05-09T15:15:24.755Z,41.96
2024-05-09T15:17:51.549Z,42.65
2024-05-09T15:20:26.718Z,42.01
2024-05-09T15:22:58.122Z,42.69
2024-05-09T15:25:24.738Z,42.31
2024-05-09T15:27:51.445Z,41.65
2024-05-09T15:30:24.445Z,42.05
2024-05-09T15:32:56.984Z,41.31
2024-05-09T15:35:23.589Z,42.25
2024-05-09T15:37:50.322Z,42.52
2024-05-09T15:40:26.223Z,42.41
2024-05-09T15:43:02.012Z,42.60
2024-05-09T15:45:32.070Z,42.94
2024-05-09T15:47:59.128Z,42.12
2024-05-09T15:50:35.569Z,42.17
2024-05-09T15:53:06.329Z,41.70
2024-05-09T15:55:33.960Z,41.12
2024-05-09T15:58:01.900Z,41.53
2024-05-09T16:00:36.636Z,41.20
2024-05-09T16:03:06.913Z,40.50
2024-05-09T16:05:33.913Z,41.46
2024-05-09T16:08:00.684Z,41.56
2024-05-09T16:10:32.439Z,40.99
2024-05-09T16:13:01.048Z,41.39
2024-05-09T16:15:27.785Z,41.59
2024-05-09T16:17:57.630Z,41.71
2024-05-09T16:22:54.304Z,42.17
2024-05-09T16:25:20.917Z,42.01
2024-05-09T16:27:47.676Z,41.46
2024-05-09T16:30:21.241Z,41.57
2024-05-09T16:32:54.854Z,40.97
2024-05-09T16:35:21.507Z,40.98
2024-05-09T16:37:48.132Z,41.02
2024-05-09T16:40:22.173Z,41.08
2024-05-09T16:42:56.752Z,41.19
2024-05-09T16:45:24.078Z,41.22
2024-05-09T16:47:50.710Z,41.28
2024-05-09T16:50:25.698Z,42.45
2024-05-09T16:52:55.720Z,41.83
2024-05-09T16:55:22.439Z,41.72
2024-05-09T16:57:49.440Z,41.71
2024-05-09T17:00:25.232Z,41.80
2024-05-09T17:02:58.222Z,41.80
2024-05-09T17:05:25.243Z,42.08
2024-05-09T17:07:51.901Z,42.92
2024-05-09T17:10:26.620Z,42.69
2024-05-09T17:12:58.849Z,43.37
2024-05-09T17:15:25.698Z,45.50
2024-05-09T17:17:52.355Z,46.43
2024-05-09T17:20:29.255Z,46.32
2024-05-09T17:23:00.344Z,47.65
2024-05-09T17:25:27.195Z,48.03
2024-05-09T17:27:54.326Z,48.48
2024-05-09T17:30:28.840Z,49.36
2024-05-09T17:33:01.340Z,49.46
2024-05-09T17:35:28.181Z,50.18
2024-05-09T17:37:54.892Z,49.93
2024-05-09T17:40:30.696Z,49.25
2024-05-09T17:43:01.018Z,48.92
2024-05-09T17:45:27.645Z,49.41
2024-05-09T17:47:54.454Z,49.40
2024-05-09T17:50:27.549Z,49.55
2024-05-09T17:53:00.574Z,50.36
2024-05-09T17:55:28.455Z,51.04
2024-05-09T17:57:55.417Z,51.77
2024-05-09T18:00:32.687Z,52.44
2024-05-09T18:03:05.376Z,52.64
2024-05-09T18:05:32.394Z,53.27
2024-05-09T18:07:59.179Z,53.50
2024-05-09T18:10:32.983Z,53.88
2024-05-09T18:13:05.136Z,54.15
2024-05-09T18:15:32.009Z,54.60
2024-05-09T18:17:58.758Z,54.49
2024-05-09T18:20:36.100Z,54.37
2024-05-09T18:23:08.252Z,55.49
2024-05-09T18:25:34.905Z,55.69
2024-05-09T18:28:02.491Z,55.95
2024-05-09T18:30:34.701Z,56.76
2024-05-09T18:33:03.942Z,56.42
2024-05-09T18:35:30.947Z,56.72
2024-05-09T18:37:57.521Z,57.16
2024-05-09T18:40:32.406Z,57.43
2024-05-09T18:43:02.517Z,57.69
2024-05-09T18:45:29.314Z,58.16
2024-05-09T18:47:56.131Z,58.08
2024-05-09T18:50:31.942Z,58.91
2024-05-09T18:53:03.366Z,59.25
2024-05-09T18:55:29.988Z,59.36
2024-05-09T18:57:57.018Z,59.48
2024-05-09T19:00:33.144Z,59.46
2024-05-09T19:03:05.151Z,59.37
2024-05-09T19:05:32.764Z,59.51
2024-05-09T19:07:59.615Z,59.73
2024-05-09T19:10:32.200Z,59.60
2024-05-09T19:13:02.843Z,59.15
2024-05-09T19:15:30.671Z,59.69
2024-05-09T19:17:57.540Z,59.49
2024-05-09T19:20:28.722Z,59.88
2024-05-09T19:23:00.398Z,60.11
2024-05-09T19:25:26.969Z,60.58
2024-05-09T19:27:53.721Z,60.93
2024-05-09T19:30:29.740Z,61.51
2024-05-09T19:33:05.375Z,61.85
2024-05-09T19:35:32.385Z,62.15
2024-05-09T19:37:59.057Z,62.55
2024-05-09T19:40:31.138Z,62.97
2024-05-09T19:42:59.956Z,63.24
2024-05-09T19:45:26.566Z,63.52
2024-05-09T19:47:53.575Z,63.58
2024-05-09T19:50:27.033Z,63.71
2024-05-09T19:53:02.841Z,63.55
2024-05-09T19:55:29.536Z,63.31
2024-05-09T19:57:56.164Z,63.41
2024-05-09T20:00:29.451Z,63.21
2024-05-09T20:03:02.130Z,63.30
2024-05-09T20:05:30.738Z,63.21
2024-05-09T20:07:57.769Z,63.31
2024-05-09T20:10:29.837Z,63.60
2024-05-09T20:12:59.441Z,63.87
2024-05-09T20:15:26.083Z,63.93
2024-05-09T20:17:53.693Z,64.33
2024-05-09T20:20:28.645Z,64.29
2024-05-09T20:23:03.292Z,64.29
2024-05-09T20:25:29.865Z,64.45
2024-05-09T20:27:56.478Z,64.81
2024-05-09T20:30:30.596Z,65.02
2024-05-09T20:32:59.407Z,65.32
2024-05-09T20:35:26.597Z,65.72
2024-05-09T20:37:53.772Z,65.68
2024-05-09T20:40:28.367Z,65.94
2024-05-09T20:42:59.274Z,65.77
2024-05-09T20:45:26.000Z,65.64
2024-05-09T20:47:53.522Z,66.08
2024-05-09T20:50:28.639Z,66.33
2024-05-09T20:53:03.086Z,66.69
2024-05-09T20:55:30.121Z,66.84
2024-05-09T20:57:57.228Z,67.14
2024-05-09T21:00:34.406Z,67.58
2024-05-09T21:03:06.712Z,67.71
2024-05-09T21:05:34.641Z,67.66
2024-05-09T21:08:01.682Z,67.69
2024-05-09T21:10:32.691Z,68.26
2024-05-09T21:13:00.885Z,67.75
2024-05-09T21:15:27.607Z,67.89
2024-05-09T21:17:54.225Z,68.08
2024-05-09T21:20:28.100Z,68.30
2024-05-09T21:22:57.615Z,68.25
2024-05-09T21:25:24.349Z,68.63
2024-05-09T21:27:52.345Z,68.89
2024-05-09T21:30:31.437Z,68.90
2024-05-09T21:33:08.617Z,69.06
2024-05-09T21:35:36.239Z,68.90
2024-05-09T21:38:04.319Z,69.28
2024-05-09T21:40:34.605Z,69.32
2024-05-09T21:43:03.622Z,69.13
2024-05-09T21:45:30.515Z,68.96
2024-05-09T21:47:57.196Z,69.34
2024-05-09T21:50:31.795Z,68.71
2024-05-09T21:53:05.435Z,68.98
2024-05-09T21:55:32.038Z,68.64
2024-05-09T21:57:58.672Z,68.43
2024-05-09T22:00:34.489Z,68.62
2024-05-09T22:03:04.623Z,68.52
2024-05-09T22:05:31.424Z,68.53
2024-05-09T22:07:58.084Z,68.25
2024-05-09T22:10:30.722Z,68.25
2024-05-09T22:13:01.116Z,68.41
2024-05-09T22:15:28.019Z,68.12
2024-05-09T22:17:56.046Z,68.10
2024-05-09T22:20:29.419Z,68.15
2024-05-09T22:23:03.848Z,68.32
2024-05-09T22:25:31.311Z,68.69
2024-05-09T22:27:58.884Z,68.63
2024-05-09T22:30:34.132Z,68.64
2024-05-09T22:33:05.849Z,69.01
2024-05-09T22:35:32.755Z,68.98
2024-05-09T22:37:59.524Z,68.41
2024-05-09T22:40:38.047Z,68.25
2024-05-09T22:43:12.831Z,68.44
2024-05-09T22:45:39.708Z,68.35
2024-05-09T22:48:07.736Z,68.29
2024-05-09T22:50:34.632Z,68.55
2024-05-09T22:53:01.450Z,68.39
2024-05-09T22:55:28.344Z,68.40
2024-05-09T22:57:55.421Z,68.47
2024-05-09T23:00:30.440Z,68.82
2024-05-09T23:03:02.164Z,68.32
2024-05-09T23:05:29.247Z,68.50
2024-05-09T23:07:56.109Z,68.54
2024-05-09T23:10:30.899Z,68.77
2024-05-09T23:13:01.878Z,68.94
2024-05-09T23:15:28.796Z,68.94
2024-05-09T23:17:57.121Z,68.81
2024-05-09T23:20:33.411Z,68.84
2024-05-09T23:23:05.176Z,68.70
2024-05-09T23:25:31.786Z,68.87
2024-05-09T23:27:58.633Z,68.82
2024-05-09T23:32:55.108Z,68.86
2024-05-09T23:35:21.932Z,68.55
2024-05-09T23:37:48.532Z,68.90
2024-05-09T23:40:18.799Z,69.34
2024-05-09T23:42:49.249Z,69.37
2024-05-09T23:45:15.867Z,69.61
2024-05-09T23:47:43.601Z,69.80
2024-05-09T23:50:16.786Z,70.32
2024-05-09T23:52:50.142Z,70.78
2024-05-09T23:55:16.796Z,70.95
2024-05-09T23:57:44.089Z,71.58
