createdAt,value
2018-07-19T00:03:08.828Z,9.30
2018-07-19T00:06:14.837Z,6.60
2018-07-19T00:09:39.020Z,7.70
2018-07-19T00:12:42.854Z,6.03
2018-07-19T00:19:04.252Z,7.83
2018-07-19T00:27:11.547Z,6.23
2018-07-19T00:56:37.143Z,6.27
2018-07-19T01:00:06.730Z,5.87
2018-07-19T01:10:33.139Z,6.37
2018-07-19T01:14:16.276Z,4.70
2018-07-19T01:20:58.113Z,4.80
2018-07-19T01:24:29.473Z,8.30
2018-07-19T01:27:54.545Z,4.50
2018-07-19T01:38:29.738Z,7.83
2018-07-19T01:49:49.415Z,5.97
2018-07-19T01:53:51.833Z,4.80
2018-07-19T02:00:34.644Z,7.93
2018-07-19T02:03:39.222Z,5.83
2018-07-19T02:06:50.026Z,7.93
2018-07-19T02:09:53.725Z,4.00
2018-07-19T02:12:57.432Z,5.30
2018-07-19T02:16:03.265Z,5.00
2018-07-19T02:19:11.525Z,4.47
2018-07-19T02:22:17.917Z,5.53
2018-07-19T02:25:33.582Z,6.70
2018-07-19T02:28:41.989Z,7.53
2018-07-19T02:31:49.018Z,6.37
2018-07-19T02:35:05.326Z,6.17
2018-07-19T02:38:11.709Z,7.53
2018-07-19T02:41:20.959Z,7.53
2018-07-19T02:44:30.594Z,7.87
2018-07-19T02:50:53.625Z,5.70
2018-07-19T02:53:59.082Z,6.17
2018-07-19T02:57:12.461Z,4.90
2018-07-19T03:00:26.827Z,6.23
2018-07-19T03:03:43.381Z,10.00
2018-07-19T03:06:57.477Z,5.30
2018-07-19T03:13:33.188Z,5.67
2018-07-19T03:16:39.801Z,4.53
2018-07-19T03:19:56.823Z,6.23
2018-07-19T03:23:18.649Z,5.13
2018-07-19T03:26:30.932Z,6.23
2018-07-19T03:29:53.768Z,6.67
2018-07-19T03:38:21.622Z,5.77
2018-07-19T03:41:26.166Z,6.97
2018-07-19T03:51:52.391Z,14.97
2018-07-19T04:01:52.166Z,9.60
2018-07-19T04:15:42.639Z,5.93
2018-07-19T04:19:06.455Z,8.37
2018-07-19T04:22:14.401Z,6.17
2018-07-19T04:25:22.691Z,5.70
2018-07-19T04:28:32.502Z,6.67
2018-07-19T04:31:37.848Z,5.47
2018-07-19T04:34:45.746Z,11.13
2018-07-19T04:37:55.568Z,8.60
2018-07-19T04:41:00.568Z,7.23
2018-07-19T04:44:11.952Z,9.67
2018-07-19T04:47:18.981Z,7.07
2018-07-19T04:50:29.876Z,9.23
2018-07-19T04:53:34.341Z,10.67
2018-07-19T04:56:49.204Z,9.63
2018-07-19T05:00:03.368Z,8.40
2018-07-19T05:03:17.710Z,8.20
2018-07-19T05:06:29.725Z,11.50
2018-07-19T05:09:58.868Z,8.03
2018-07-19T05:13:19.935Z,10.53
2018-07-19T05:16:31.722Z,11.40
2018-07-19T05:19:41.305Z,12.43
2018-07-19T05:22:51.231Z,13.07
2018-07-19T05:25:57.857Z,9.50
2018-07-19T05:29:11.546Z,7.17
2018-07-19T05:32:36.289Z,8.90
2018-07-19T05:35:55.419Z,10.50
2018-07-19T05:42:36.915Z,5.67
2018-07-19T05:45:52.381Z,12.43
2018-07-19T05:48:58.375Z,6.13
2018-07-19T05:52:03.971Z,7.87
2018-07-19T05:55:16.076Z,8.27
2018-07-19T05:58:31.716Z,10.17
2018-07-19T06:05:03.575Z,8.97
2018-07-19T06:08:11.019Z,10.47
2018-07-19T06:11:16.177Z,10.93
2018-07-19T06:15:34.512Z,10.37
2018-07-19T06:18:41.405Z,12.57
2018-07-19T06:21:50.945Z,10.43
2018-07-19T06:28:12.756Z,8.00
2018-07-19T06:31:22.557Z,10.07
2018-07-19T06:34:34.811Z,11.97
2018-07-19T06:37:45.004Z,10.97
2018-07-19T06:40:53.255Z,8.03
2018-07-19T06:44:03.808Z,10.37
2018-07-19T06:47:17.244Z,12.77
2018-07-19T06:50:28.713Z,12.07
2018-07-19T06:53:35.796Z,6.90
2018-07-19T06:56:44.193Z,7.37
2018-07-19T06:59:53.968Z,5.87
2018-07-19T07:03:03.098Z,7.20
2018-07-19T07:06:17.543Z,12.10
2018-07-19T07:09:22.377Z,6.27
2018-07-19T07:12:33.004Z,7.77
2018-07-19T07:15:44.424Z,7.43
2018-07-19T07:18:57.358Z,7.33
2018-07-19T07:22:05.047Z,7.47
2018-07-19T07:25:09.761Z,5.17
2018-07-19T07:28:16.059Z,8.07
2018-07-19T07:31:21.140Z,4.93
2018-07-19T07:34:26.203Z,6.60
2018-07-19T07:37:30.089Z,8.40
2018-07-19T07:40:34.455Z,7.27
2018-07-19T07:43:40.706Z,8.17
2018-07-19T07:46:50.495Z,7.10
2018-07-19T07:49:56.125Z,10.10
2018-07-19T07:53:02.200Z,6.77
2018-07-19T07:56:08.338Z,8.67
2018-07-19T07:59:12.903Z,6.33
2018-07-19T08:02:22.569Z,9.57
2018-07-19T08:05:39.830Z,6.97
2018-07-19T08:08:46.104Z,6.33
2018-07-19T08:11:53.596Z,7.27
2018-07-19T08:15:01.345Z,9.07
2018-07-19T08:18:17.128Z,7.97
2018-07-19T08:21:36.120Z,7.63
2018-07-19T08:28:21.842Z,8.90
2018-07-19T08:31:37.511Z,9.50
2018-07-19T08:35:04.765Z,7.93
2018-07-19T08:41:48.351Z,7.33
2018-07-19T08:44:53.556Z,7.40
2018-07-19T08:48:02.929Z,8.43
2018-07-19T08:51:14.344Z,9.07
2018-07-19T08:54:23.902Z,9.13
2018-07-19T08:57:29.176Z,11.77
2018-07-19T09:00:37.137Z,9.30
2018-07-19T09:03:41.467Z,11.00
2018-07-19T09:06:47.049Z,8.80
2018-07-19T09:09:50.613Z,10.53
2018-07-19T09:12:57.739Z,10.03
2018-07-19T09:19:22.356Z,14.10
2018-07-19T09:22:27.527Z,10.00
2018-07-19T09:25:35.587Z,11.43
2018-07-19T09:28:43.180Z,11.67
2018-07-19T09:32:12.636Z,9.63
2018-07-19T09:35:17.477Z,8.50
2018-07-19T09:38:22.378Z,9.53
2018-07-19T09:41:31.954Z,8.30
2018-07-19T09:45:12.558Z,10.50
2018-07-19T09:48:16.270Z,10.27
2018-07-19T09:51:28.308Z,7.13
2018-07-19T09:54:47.353Z,7.53
2018-07-19T09:57:58.756Z,12.73
2018-07-19T10:01:11.658Z,11.23
2018-07-19T10:04:31.855Z,9.27
2018-07-19T10:07:53.004Z,7.33
2018-07-19T10:11:19.656Z,9.17
2018-07-19T10:14:26.444Z,8.70
2018-07-19T10:21:12.633Z,10.27
2018-07-19T10:24:23.313Z,12.20
2018-07-19T10:27:32.138Z,6.57
2018-07-19T10:30:37.449Z,16.33
2018-07-19T10:33:42.897Z,10.77
2018-07-19T10:36:48.553Z,6.87
2018-07-19T10:40:08.199Z,7.83
2018-07-19T10:43:11.807Z,8.43
2018-07-19T10:46:33.597Z,11.07
2018-07-19T10:49:39.592Z,10.63
2018-07-19T10:52:44.547Z,8.20
2018-07-19T10:55:57.067Z,7.90
2018-07-19T10:59:03.737Z,7.37
2018-07-19T11:02:11.751Z,10.43
2018-07-19T11:05:23.179Z,6.27
2018-07-19T11:11:50.282Z,8.20
2018-07-19T11:15:07.598Z,6.10
2018-07-19T11:18:40.295Z,11.60
2018-07-19T11:22:02.747Z,6.60
2018-07-19T11:25:20.652Z,7.60
2018-07-19T11:28:43.982Z,8.47
2018-07-19T11:31:59.453Z,6.77
2018-07-19T11:35:24.819Z,6.27
2018-07-19T11:38:57.552Z,8.17
2018-07-19T11:42:15.556Z,6.87
2018-07-19T11:45:37.227Z,8.40
2018-07-19T11:48:48.753Z,4.80
2018-07-19T11:52:11.374Z,8.03
2018-07-19T11:58:53.406Z,6.43
2018-07-19T12:02:05.831Z,6.93
2018-07-19T12:08:57.457Z,5.57
2018-07-19T12:15:35.008Z,4.87
2018-07-19T12:18:43.915Z,4.57
2018-07-19T12:25:31.859Z,4.97
2018-07-19T12:28:36.391Z,6.17
2018-07-19T12:31:50.184Z,10.00
2018-07-19T12:35:01.047Z,6.57
2018-07-19T12:38:06.403Z,6.13
2018-07-19T12:41:13.132Z,4.70
2018-07-19T12:44:19.497Z,5.13
2018-07-19T12:47:23.209Z,3.73
2018-07-19T12:50:34.153Z,3.27
2018-07-19T12:53:45.462Z,3.57
2018-07-19T12:56:52.665Z,4.30
2018-07-19T12:59:59.781Z,7.43
2018-07-19T13:03:08.508Z,3.70
2018-07-19T13:06:14.682Z,3.70
2018-07-19T13:09:28.205Z,3.93
2018-07-19T13:12:35.231Z,6.27
2018-07-19T13:15:44.809Z,7.97
2018-07-19T13:18:51.223Z,12.20
2018-07-19T13:22:05.019Z,7.70
2018-07-19T13:25:08.957Z,5.13
2018-07-19T13:28:15.647Z,4.40
2018-07-19T13:31:27.957Z,3.83
2018-07-19T13:34:31.410Z,4.77
2018-07-19T13:37:35.628Z,5.83
2018-07-19T13:40:39.868Z,4.83
2018-07-19T13:43:44.989Z,6.47
2018-07-19T13:46:53.760Z,19.83
2018-07-19T13:50:03.130Z,8.70
2018-07-19T13:53:30.824Z,16.63
2018-07-19T13:56:35.697Z,11.87
2018-07-19T13:59:42.897Z,12.40
2018-07-19T14:02:48.760Z,24.37
2018-07-19T14:06:00.406Z,10.03
2018-07-19T14:09:06.753Z,4.57
2018-07-19T14:12:10.203Z,6.17
2018-07-19T14:15:13.732Z,2.63
2018-07-19T14:18:17.340Z,4.70
2018-07-19T14:21:21.901Z,6.03
2018-07-19T14:24:25.543Z,7.90
2018-07-19T14:27:29.919Z,3.63
2018-07-19T14:30:36.229Z,3.00
2018-07-19T14:33:39.805Z,2.10
2018-07-19T14:36:45.829Z,2.97
2018-07-19T14:39:55.776Z,4.73
2018-07-19T14:43:00.026Z,3.53
2018-07-19T14:46:09.344Z,3.57
2018-07-19T14:49:12.988Z,3.47
2018-07-19T14:52:19.770Z,2.30
2018-07-19T14:55:24.840Z,6.27
2018-07-19T14:58:32.952Z,4.90
2018-07-19T15:01:51.793Z,2.57
2018-07-19T15:05:00.117Z,4.20
2018-07-19T15:08:06.235Z,3.93
2018-07-19T15:11:19.435Z,2.63
2018-07-19T15:14:25.572Z,2.83
2018-07-19T15:21:02.395Z,4.83
2018-07-19T15:28:15.515Z,3.93
2018-07-19T15:31:39.431Z,3.57
2018-07-19T15:35:08.439Z,4.43
2018-07-19T16:06:34.444Z,3.67
2018-07-19T16:09:38.713Z,4.73
2018-07-19T16:14:02.103Z,6.20
2018-07-19T16:17:07.116Z,6.03
2018-07-19T16:20:12.219Z,6.73
2018-07-19T16:23:18.009Z,4.87
2018-07-19T16:26:22.571Z,5.57
2018-07-19T16:29:29.394Z,4.63
2018-07-19T16:35:58.499Z,7.00
2018-07-19T16:39:04.708Z,4.43
2018-07-19T16:42:08.421Z,8.37
2018-07-19T16:45:12.062Z,4.90
2018-07-19T16:48:17.838Z,4.37
2018-07-19T16:51:39.036Z,11.50
2018-07-19T16:54:45.600Z,4.33
2018-07-19T16:57:49.623Z,4.03
2018-07-19T17:00:56.970Z,4.43
2018-07-19T17:04:03.843Z,10.63
2018-07-19T17:07:09.680Z,5.10
2018-07-19T17:10:14.284Z,4.77
2018-07-19T17:13:20.983Z,3.93
2018-07-19T17:16:25.084Z,4.80
2018-07-19T17:19:29.148Z,4.77
2018-07-19T17:22:34.692Z,4.30
2018-07-19T17:25:38.467Z,5.53
2018-07-19T17:28:42.549Z,8.67
2018-07-19T17:31:48.986Z,6.50
2018-07-19T17:34:54.516Z,8.40
2018-07-19T17:38:08.418Z,7.60
2018-07-19T17:44:31.686Z,4.17
2018-07-19T17:47:36.187Z,3.87
2018-07-19T17:50:43.124Z,3.60
2018-07-19T17:53:53.876Z,4.27
2018-07-19T17:56:58.414Z,3.93
2018-07-19T18:00:02.953Z,5.87
2018-07-19T18:03:07.275Z,6.97
2018-07-19T18:06:10.894Z,5.30
2018-07-19T18:09:16.168Z,4.43
2018-07-19T18:12:19.950Z,5.53
2018-07-19T18:15:23.825Z,3.57
2018-07-19T18:18:33.945Z,7.97
2018-07-19T18:21:38.833Z,4.57
2018-07-19T18:24:43.575Z,3.73
2018-07-19T18:27:48.335Z,4.90
2018-07-19T18:30:53.169Z,4.00
2018-07-19T18:33:59.069Z,5.13
2018-07-19T18:37:02.853Z,6.50
2018-07-19T18:40:06.479Z,5.90
2018-07-19T18:43:10.366Z,5.13
2018-07-19T18:46:14.131Z,4.13
2018-07-19T18:49:18.691Z,5.30
2018-07-19T18:52:22.296Z,6.17
2018-07-19T18:55:27.172Z,4.50
2018-07-19T18:58:31.039Z,6.93
2018-07-19T19:01:36.253Z,6.60
2018-07-19T19:04:41.046Z,4.17
2018-07-19T19:07:44.896Z,5.40
2018-07-19T19:10:48.521Z,4.47
2018-07-19T19:13:52.446Z,5.23
2018-07-19T19:16:56.698Z,3.93
2018-07-19T19:20:01.873Z,4.10
2018-07-19T19:23:05.603Z,5.47
2018-07-19T19:26:10.517Z,3.50
2018-07-19T19:29:14.295Z,3.97
2018-07-19T19:32:19.432Z,4.17
2018-07-19T19:35:25.217Z,7.23
2018-07-19T19:38:31.226Z,3.53
2018-07-19T19:41:36.549Z,5.70
2018-07-19T19:44:47.506Z,8.13
2018-07-19T19:47:55.240Z,6.47
2018-07-19T19:50:58.851Z,5.83
2018-07-19T19:54:03.136Z,5.30
2018-07-19T19:57:07.007Z,8.97
2018-07-19T20:00:24.450Z,14.93
2018-07-19T20:03:29.237Z,32.87
2018-07-19T20:06:33.878Z,39.83
2018-07-19T20:09:40.065Z,13.23
2018-07-19T20:12:44.037Z,13.70
2018-07-19T20:15:48.771Z,27.97
2018-07-19T20:18:54.189Z,7.20
2018-07-19T20:21:57.829Z,7.00
2018-07-19T20:25:01.417Z,6.43
2018-07-19T20:28:03.977Z,6.97
2018-07-19T20:31:08.664Z,6.70
2018-07-19T20:34:13.366Z,7.23
2018-07-19T20:37:17.021Z,6.40
2018-07-19T20:40:20.726Z,7.33
2018-07-19T20:43:25.349Z,10.20
2018-07-19T20:46:29.128Z,7.50
2018-07-19T20:49:33.651Z,7.53
2018-07-19T20:52:37.337Z,51.57
2018-07-19T20:55:42.148Z,84.87
2018-07-19T20:58:52.050Z,61.63
2018-07-19T21:01:56.659Z,33.57
2018-07-19T21:05:00.265Z,30.20
2018-07-19T21:08:04.380Z,25.40
2018-07-19T21:11:08.159Z,30.57
2018-07-19T21:14:12.102Z,32.97
2018-07-19T21:17:15.905Z,27.77
2018-07-19T21:20:19.506Z,14.50
2018-07-19T21:23:23.120Z,9.77
2018-07-19T21:26:27.950Z,11.07
2018-07-19T21:29:32.571Z,8.17
2018-07-19T21:32:36.232Z,7.90
2018-07-19T21:35:39.884Z,10.43
2018-07-19T21:38:44.615Z,9.00
2018-07-19T21:41:49.151Z,8.13
2018-07-19T21:44:52.800Z,8.80
2018-07-19T21:47:56.454Z,10.20
2018-07-19T21:51:00.157Z,18.60
2018-07-19T21:54:04.017Z,23.07
2018-07-19T21:57:08.552Z,11.67
2018-07-19T22:00:13.457Z,10.50
2018-07-19T22:03:18.265Z,7.73
2018-07-19T22:06:22.997Z,10.77
2018-07-19T22:09:35.070Z,9.27
2018-07-19T22:12:54.790Z,8.30
2018-07-19T22:16:00.116Z,10.17
2018-07-19T22:19:04.043Z,8.43
2018-07-19T22:22:07.746Z,8.57
2018-07-19T22:25:11.470Z,9.00
2018-07-19T22:28:18.557Z,8.80
2018-07-19T22:31:25.205Z,7.60
2018-07-19T22:34:29.527Z,11.70
2018-07-19T22:37:34.357Z,7.33
2018-07-19T22:44:16.803Z,7.77
2018-07-19T22:47:22.215Z,8.73
2018-07-19T22:50:27.639Z,8.90
2018-07-19T22:53:35.918Z,7.10
2018-07-19T22:57:05.089Z,18.17
2018-07-19T23:00:08.823Z,11.53
2018-07-19T23:03:36.070Z,21.17
2018-07-19T23:06:44.563Z,12.67
2018-07-19T23:09:48.764Z,9.17
2018-07-19T23:16:07.429Z,7.10
2018-07-19T23:19:13.045Z,10.17
2018-07-19T23:22:16.623Z,8.87
2018-07-19T23:25:21.149Z,6.73
2018-07-19T23:28:25.901Z,8.63
2018-07-19T23:31:31.761Z,7.83
2018-07-19T23:34:35.664Z,7.37
2018-07-19T23:37:40.740Z,7.90
2018-07-19T23:40:46.615Z,9.10
2018-07-19T23:43:54.768Z,8.20
2018-07-19T23:47:02.369Z,7.53
2018-07-19T23:50:06.163Z,8.37
2018-07-19T23:53:09.769Z,8.77
2018-07-19T23:56:14.412Z,7.53
2018-07-19T23:59:17.946Z,9.63
