createdAt,value
2019-05-10T00:01:50.909Z,99.90
2019-05-10T00:04:41.880Z,99.90
2019-05-10T00:07:32.519Z,99.90
2019-05-10T00:10:05.804Z,99.90
2019-05-10T00:12:43.328Z,99.90
2019-05-10T00:15:17.889Z,99.90
2019-05-10T00:17:51.891Z,99.90
2019-05-10T00:20:25.068Z,99.90
2019-05-10T00:22:58.060Z,99.90
2019-05-10T00:25:31.147Z,99.90
2019-05-10T00:28:05.165Z,99.90
2019-05-10T00:30:38.230Z,99.90
2019-05-10T00:33:11.158Z,99.90
2019-05-10T00:35:44.293Z,99.90
2019-05-10T00:38:17.129Z,99.90
2019-05-10T00:40:50.189Z,99.90
2019-05-10T00:43:23.109Z,99.90
2019-05-10T00:45:56.400Z,99.90
2019-05-10T00:48:29.339Z,99.90
2019-05-10T00:51:02.391Z,99.90
2019-05-10T00:53:35.269Z,99.90
2019-05-10T00:56:08.147Z,99.90
2019-05-10T00:58:41.031Z,99.90
2019-05-10T01:01:14.100Z,99.90
2019-05-10T01:03:47.252Z,99.90
2019-05-10T01:06:20.309Z,99.90
2019-05-10T01:08:53.275Z,99.90
2019-05-10T01:11:26.268Z,99.90
2019-05-10T01:13:59.200Z,99.90
2019-05-10T01:16:32.229Z,99.90
2019-05-10T01:19:05.793Z,99.90
2019-05-10T01:21:38.928Z,99.90
2019-05-10T01:24:11.888Z,99.90
2019-05-10T01:26:45.159Z,99.90
2019-05-10T01:29:18.069Z,99.90
2019-05-10T01:31:51.246Z,99.90
2019-05-10T01:34:24.424Z,99.90
2019-05-10T01:36:57.509Z,99.90
2019-05-10T01:39:30.468Z,99.90
2019-05-10T01:42:04.505Z,99.90
2019-05-10T01:44:37.895Z,99.90
2019-05-10T01:47:10.916Z,99.90
2019-05-10T01:49:43.871Z,99.90
2019-05-10T01:52:16.840Z,99.90
2019-05-10T01:54:49.852Z,99.90
2019-05-10T01:57:22.828Z,99.90
2019-05-10T01:59:55.820Z,99.90
2019-05-10T02:02:28.878Z,99.90
2019-05-10T02:05:01.883Z,99.90
2019-05-10T02:07:35.150Z,99.90
2019-05-10T02:10:08.012Z,99.90
2019-05-10T02:12:40.960Z,99.90
2019-05-10T02:15:13.869Z,99.90
2019-05-10T02:17:46.921Z,99.90
2019-05-10T02:20:19.849Z,99.90
2019-05-10T02:22:53.070Z,99.90
2019-05-10T02:25:26.151Z,99.90
2019-05-10T02:27:59.119Z,99.90
2019-05-10T02:30:32.141Z,99.90
2019-05-10T02:33:06.338Z,99.90
2019-05-10T02:35:39.348Z,99.90
2019-05-10T02:38:12.248Z,99.90
2019-05-10T02:40:45.188Z,99.90
2019-05-10T02:43:18.239Z,99.90
2019-05-10T02:45:51.572Z,99.90
2019-05-10T02:48:24.430Z,99.90
2019-05-10T02:50:57.319Z,99.90
2019-05-10T02:53:30.472Z,99.90
2019-05-10T02:56:03.562Z,99.90
2019-05-10T02:58:36.601Z,99.90
2019-05-10T03:01:09.412Z,99.90
2019-05-10T03:03:42.293Z,99.90
2019-05-10T03:06:15.304Z,99.90
2019-05-10T03:08:48.380Z,99.90
2019-05-10T03:11:21.249Z,99.90
2019-05-10T03:13:54.421Z,99.90
2019-05-10T03:16:27.143Z,99.90
2019-05-10T03:19:00.174Z,99.90
2019-05-10T03:21:33.125Z,99.90
2019-05-10T03:24:06.317Z,99.90
2019-05-10T03:26:50.263Z,99.90
2019-05-10T03:29:14.183Z,99.90
2019-05-10T03:31:47.162Z,99.90
2019-05-10T03:34:20.110Z,99.90
2019-05-10T03:36:53.524Z,99.90
2019-05-10T03:39:26.699Z,99.90
2019-05-10T03:41:59.520Z,99.90
2019-05-10T03:44:32.550Z,99.90
2019-05-10T03:47:06.942Z,99.90
2019-05-10T03:49:40.523Z,99.90
2019-05-10T03:52:13.426Z,99.90
2019-05-10T03:54:46.453Z,99.90
2019-05-10T03:57:19.291Z,99.90
2019-05-10T03:59:52.409Z,99.90
2019-05-10T04:02:25.262Z,99.90
2019-05-10T04:04:58.561Z,99.90
2019-05-10T04:07:31.419Z,99.90
2019-05-10T04:10:05.464Z,99.90
2019-05-10T04:12:39.862Z,99.90
2019-05-10T04:15:12.730Z,99.90
2019-05-10T04:17:49.950Z,99.90
2019-05-10T04:20:20.332Z,99.90
2019-05-10T04:22:53.343Z,99.90
2019-05-10T04:25:26.251Z,99.90
2019-05-10T04:27:59.270Z,99.90
2019-05-10T04:30:32.183Z,99.90
2019-05-10T04:33:06.016Z,99.90
2019-05-10T04:35:39.629Z,99.90
2019-05-10T04:38:12.578Z,99.90
2019-05-10T04:40:45.660Z,99.90
2019-05-10T04:43:18.624Z,99.90
2019-05-10T04:45:51.590Z,99.90
2019-05-10T04:48:24.550Z,99.90
2019-05-10T04:50:57.471Z,99.90
2019-05-10T04:53:30.321Z,99.90
2019-05-10T04:56:04.203Z,99.90
2019-05-10T04:58:37.310Z,99.90
2019-05-10T05:01:10.362Z,99.90
2019-05-10T05:03:43.289Z,99.90
2019-05-10T05:06:16.156Z,99.90
2019-05-10T05:08:49.129Z,99.90
2019-05-10T05:11:22.118Z,99.90
2019-05-10T05:13:55.122Z,99.90
2019-05-10T05:16:28.229Z,99.90
2019-05-10T05:19:01.288Z,99.90
2019-05-10T05:21:34.368Z,99.90
2019-05-10T05:24:07.112Z,99.90
2019-05-10T05:26:40.205Z,99.90
2019-05-10T05:29:13.148Z,99.90
2019-05-10T05:31:46.388Z,99.90
2019-05-10T05:34:19.289Z,99.90
2019-05-10T05:36:52.328Z,99.90
2019-05-10T05:39:25.305Z,99.90
2019-05-10T05:41:58.488Z,99.90
2019-05-10T05:44:31.590Z,99.90
2019-05-10T05:47:05.831Z,99.90
2019-05-10T05:49:38.760Z,99.90
2019-05-10T05:52:11.738Z,99.90
2019-05-10T05:54:44.659Z,99.90
2019-05-10T05:57:22.171Z,99.90
2019-05-10T05:59:57.309Z,99.90
2019-05-10T06:02:27.239Z,99.90
2019-05-10T06:05:00.290Z,99.90
2019-05-10T06:07:37.891Z,99.90
2019-05-10T06:10:10.276Z,99.90
2019-05-10T06:12:44.651Z,99.90
2019-05-10T06:15:17.028Z,99.90
2019-05-10T06:17:56.611Z,99.90
2019-05-10T06:20:24.899Z,99.90
2019-05-10T06:23:06.374Z,99.90
2019-05-10T06:25:39.659Z,99.90
2019-05-10T06:28:25.114Z,99.90
2019-05-10T06:30:41.650Z,99.90
2019-05-10T06:33:14.455Z,99.90
2019-05-10T06:35:47.460Z,99.90
2019-05-10T06:38:20.469Z,99.90
2019-05-10T06:40:53.388Z,99.90
2019-05-10T06:43:26.579Z,99.90
2019-05-10T06:45:59.569Z,99.90
2019-05-10T06:48:33.694Z,99.90
2019-05-10T06:51:09.757Z,99.90
2019-05-10T06:53:51.567Z,99.90
2019-05-10T06:56:16.310Z,99.90
2019-05-10T06:58:49.332Z,99.90
2019-05-10T07:01:22.230Z,99.90
2019-05-10T07:03:55.220Z,99.90
2019-05-10T07:06:28.209Z,99.90
2019-05-10T07:09:01.330Z,99.90
2019-05-10T07:11:34.470Z,99.90
2019-05-10T07:14:07.267Z,99.90
2019-05-10T07:16:40.438Z,99.90
2019-05-10T07:19:13.339Z,99.90
2019-05-10T07:21:51.099Z,99.90
2019-05-10T07:24:25.342Z,99.90
2019-05-10T07:26:56.660Z,99.90
2019-05-10T07:29:35.933Z,99.90
2019-05-10T07:32:05.692Z,99.90
2019-05-10T07:34:38.860Z,99.90
2019-05-10T07:37:11.728Z,99.90
2019-05-10T07:39:44.911Z,99.00
2019-05-10T07:42:17.748Z,98.90
2019-05-10T07:44:50.940Z,99.90
2019-05-10T07:47:29.895Z,99.90
2019-05-10T07:50:03.911Z,99.90
2019-05-10T07:52:36.511Z,99.40
2019-05-10T07:55:10.540Z,98.10
2019-05-10T07:57:43.979Z,94.30
2019-05-10T08:00:17.030Z,96.40
2019-05-10T08:02:57.711Z,95.40
2019-05-10T08:05:24.839Z,94.00
2019-05-10T08:07:58.873Z,89.00
2019-05-10T08:10:32.479Z,92.50
2019-05-10T08:13:05.714Z,91.40
2019-05-10T08:15:38.769Z,87.80
2019-05-10T08:18:15.342Z,92.90
2019-05-10T08:20:53.772Z,89.30
2019-05-10T08:23:23.792Z,91.30
2019-05-10T08:25:56.105Z,96.10
2019-05-10T08:28:33.999Z,91.20
2019-05-10T08:31:04.809Z,90.30
2019-05-10T08:33:37.859Z,91.20
2019-05-10T08:36:12.160Z,90.50
2019-05-10T08:38:58.435Z,88.00
2019-05-10T08:41:22.355Z,90.00
2019-05-10T08:43:55.250Z,86.10
2019-05-10T08:46:34.991Z,91.70
2019-05-10T08:49:03.549Z,80.70
2019-05-10T08:51:43.744Z,86.40
2019-05-10T08:54:12.151Z,84.20
2019-05-10T08:59:35.850Z,91.50
2019-05-10T09:02:09.162Z,93.40
2019-05-10T09:04:48.692Z,94.40
2019-05-10T09:07:16.668Z,92.10
2019-05-10T09:09:50.243Z,92.70
2019-05-10T09:12:24.369Z,93.10
2019-05-10T09:15:05.652Z,92.80
2019-05-10T09:17:32.440Z,90.60
2019-05-10T09:20:06.023Z,89.30
2019-05-10T09:22:38.974Z,90.60
2019-05-10T09:25:12.898Z,86.40
2019-05-10T09:27:46.288Z,92.30
2019-05-10T09:30:19.369Z,91.00
2019-05-10T09:32:52.393Z,92.30
2019-05-10T09:35:25.300Z,87.50
2019-05-10T09:37:58.751Z,86.10
2019-05-10T09:40:32.695Z,84.70
2019-05-10T09:43:09.588Z,81.90
2019-05-10T09:45:42.330Z,79.10
2019-05-10T09:48:15.658Z,78.80
2019-05-10T09:50:48.561Z,84.30
2019-05-10T09:53:26.141Z,81.10
2019-05-10T09:56:02.614Z,84.20
2019-05-10T09:58:30.979Z,77.50
2019-05-10T10:01:14.848Z,91.60
2019-05-10T10:03:43.290Z,92.90
2019-05-10T10:06:13.375Z,91.60
2019-05-10T10:08:51.391Z,92.70
2019-05-10T10:11:21.113Z,92.70
2019-05-10T10:13:59.198Z,92.50
2019-05-10T10:16:28.669Z,93.50
2019-05-10T10:19:02.131Z,93.60
2019-05-10T10:21:38.583Z,93.60
2019-05-10T10:24:15.539Z,91.60
2019-05-10T10:26:44.550Z,89.40
2019-05-10T10:29:17.548Z,92.40
2019-05-10T10:31:55.538Z,92.70
2019-05-10T10:34:27.159Z,93.00
2019-05-10T10:36:59.799Z,93.70
2019-05-10T10:39:32.947Z,93.50
2019-05-10T10:42:10.279Z,92.40
2019-05-10T10:44:40.609Z,95.70
2019-05-10T10:47:13.470Z,92.70
2019-05-10T10:49:46.628Z,95.70
2019-05-10T10:52:19.608Z,96.00
2019-05-10T10:54:52.649Z,95.00
2019-05-10T10:57:27.855Z,94.40
2019-05-10T11:00:00.510Z,92.70
2019-05-10T11:02:34.123Z,94.00
2019-05-10T11:05:07.162Z,95.10
2019-05-10T11:07:44.292Z,94.70
2019-05-10T11:10:18.595Z,97.50
2019-05-10T11:12:51.300Z,96.40
2019-05-10T11:15:28.181Z,94.10
2019-05-10T11:18:00.497Z,95.30
2019-05-10T11:20:34.169Z,96.20
2019-05-10T11:23:07.036Z,95.60
2019-05-10T11:25:42.784Z,97.50
2019-05-10T11:28:14.518Z,96.30
2019-05-10T11:30:47.719Z,95.90
2019-05-10T11:33:27.210Z,95.70
2019-05-10T11:35:57.608Z,95.60
2019-05-10T11:38:31.698Z,98.00
2019-05-10T11:41:07.101Z,98.00
2019-05-10T11:43:41.745Z,98.60
2019-05-10T11:46:13.900Z,99.10
2019-05-10T11:48:46.829Z,99.00
2019-05-10T11:51:21.075Z,98.80
2019-05-10T11:53:59.377Z,98.40
2019-05-10T11:56:32.044Z,99.50
2019-05-10T11:59:05.432Z,99.70
2019-05-10T12:04:23.908Z,99.60
2019-05-10T12:06:50.398Z,99.90
2019-05-10T12:09:24.503Z,99.90
2019-05-10T12:11:57.529Z,99.90
2019-05-10T12:14:30.490Z,99.90
2019-05-10T12:17:06.355Z,99.90
2019-05-10T12:19:45.451Z,99.90
2019-05-10T12:22:15.800Z,99.90
2019-05-10T12:25:06.129Z,99.90
2019-05-10T12:25:59.688Z,99.30
2019-05-10T12:27:29.338Z,99.90
2019-05-10T12:30:00.729Z,99.90
2019-05-10T12:32:33.491Z,99.90
2019-05-10T12:35:06.389Z,99.90
2019-05-10T12:37:44.756Z,99.90
2019-05-10T12:40:15.206Z,99.90
2019-05-10T12:42:48.880Z,99.90
2019-05-10T12:45:23.432Z,99.90
2019-05-10T12:47:56.530Z,99.90
2019-05-10T12:50:29.587Z,99.90
2019-05-10T12:53:12.650Z,99.90
2019-05-10T12:55:37.170Z,99.90
2019-05-10T12:58:10.140Z,99.90
2019-05-10T13:00:46.457Z,99.90
2019-05-10T13:03:19.596Z,99.90
2019-05-10T13:05:53.335Z,99.90
2019-05-10T13:08:26.722Z,99.90
2019-05-10T13:10:59.780Z,99.90
2019-05-10T13:13:32.819Z,99.90
2019-05-10T13:16:09.532Z,99.90
2019-05-10T13:18:50.238Z,99.90
2019-05-10T13:21:21.041Z,99.90
2019-05-10T13:23:53.270Z,99.90
2019-05-10T13:26:25.560Z,99.90
2019-05-10T13:29:02.203Z,99.90
2019-05-10T13:31:42.147Z,99.90
2019-05-10T13:34:07.819Z,99.90
2019-05-10T13:36:40.959Z,99.90
2019-05-10T13:39:19.221Z,99.90
2019-05-10T13:41:48.700Z,99.90
2019-05-10T13:44:21.660Z,99.90
2019-05-10T13:46:55.664Z,99.90
2019-05-10T13:49:28.729Z,99.90
2019-05-10T13:52:01.600Z,99.90
2019-05-10T13:54:36.224Z,99.90
2019-05-10T13:57:15.109Z,99.90
2019-05-10T13:59:48.781Z,99.90
2019-05-10T14:02:31.964Z,99.90
2019-05-10T14:04:57.530Z,99.90
2019-05-10T14:07:30.632Z,99.90
2019-05-10T14:10:05.086Z,99.90
2019-05-10T14:12:38.019Z,99.90
2019-05-10T14:15:13.591Z,99.90
2019-05-10T14:17:45.758Z,99.90
2019-05-10T14:20:25.379Z,99.90
2019-05-10T14:22:55.911Z,99.90
2019-05-10T14:25:29.625Z,99.90
2019-05-10T14:28:02.720Z,99.90
2019-05-10T14:30:35.788Z,99.90
2019-05-10T14:33:13.980Z,99.90
2019-05-10T14:35:43.264Z,99.90
2019-05-10T14:38:16.170Z,99.90
2019-05-10T14:40:49.290Z,99.90
2019-05-10T14:43:22.210Z,99.90
2019-05-10T14:45:55.339Z,99.90
2019-05-10T14:48:30.573Z,99.90
2019-05-10T14:51:11.063Z,99.90
2019-05-10T14:53:37.850Z,99.90
2019-05-10T14:56:14.079Z,99.90
2019-05-10T14:58:45.599Z,99.90
2019-05-10T15:01:18.489Z,99.90
2019-05-10T15:03:51.459Z,99.90
2019-05-10T15:06:24.449Z,99.90
2019-05-10T15:08:57.430Z,99.90
2019-05-10T15:11:31.782Z,99.90
2019-05-10T15:14:06.407Z,99.90
2019-05-10T15:16:39.299Z,99.90
2019-05-10T15:19:12.278Z,99.90
2019-05-10T15:21:45.370Z,99.90
2019-05-10T15:24:18.351Z,99.90
2019-05-10T15:26:51.540Z,99.90
2019-05-10T15:29:24.756Z,99.90
2019-05-10T15:31:58.250Z,99.90
2019-05-10T15:34:31.309Z,99.90
2019-05-10T15:37:09.297Z,99.90
2019-05-10T15:39:40.119Z,99.90
2019-05-10T15:42:13.030Z,99.90
2019-05-10T15:44:46.139Z,99.90
2019-05-10T15:47:20.468Z,99.90
2019-05-10T15:49:54.745Z,99.90
2019-05-10T15:52:28.562Z,99.90
2019-05-10T15:55:01.459Z,99.90
2019-05-10T15:57:34.459Z,99.90
2019-05-10T16:00:07.253Z,99.90
2019-05-10T16:02:40.407Z,99.90
2019-05-10T16:05:24.040Z,99.90
2019-05-10T16:07:51.591Z,99.90
2019-05-10T16:10:28.282Z,99.90
2019-05-10T16:12:57.608Z,99.90
2019-05-10T16:15:30.419Z,99.90
2019-05-10T16:18:04.714Z,99.90
2019-05-10T16:20:39.023Z,99.90
2019-05-10T16:23:12.350Z,99.90
2019-05-10T16:25:48.214Z,99.90
2019-05-10T16:28:20.770Z,99.90
2019-05-10T16:30:54.610Z,99.90
2019-05-10T16:33:27.548Z,99.90
2019-05-10T16:36:00.502Z,99.90
2019-05-10T16:38:33.575Z,99.90
2019-05-10T16:41:06.285Z,99.90
2019-05-10T16:43:39.369Z,99.90
2019-05-10T16:46:12.218Z,99.90
2019-05-10T16:48:45.311Z,99.90
2019-05-10T16:51:18.156Z,99.90
2019-05-10T16:53:51.238Z,99.90
2019-05-10T16:56:24.119Z,99.90
2019-05-10T16:58:59.561Z,99.90
2019-05-10T17:01:33.622Z,99.90
2019-05-10T17:04:06.912Z,99.90
2019-05-10T17:06:40.666Z,99.90
2019-05-10T17:09:18.365Z,99.90
2019-05-10T17:11:49.279Z,99.90
2019-05-10T17:14:22.288Z,99.90
2019-05-10T17:16:58.762Z,99.90
2019-05-10T17:19:34.371Z,99.90
2019-05-10T17:22:05.883Z,99.90
2019-05-10T17:24:38.978Z,99.90
2019-05-10T17:27:11.870Z,99.90
2019-05-10T17:29:49.635Z,99.90
2019-05-10T17:32:24.682Z,99.90
2019-05-10T17:34:54.079Z,99.90
2019-05-10T17:37:29.779Z,99.90
2019-05-10T17:40:04.872Z,99.90
2019-05-10T17:42:41.239Z,99.90
2019-05-10T17:45:11.052Z,99.90
2019-05-10T17:47:43.979Z,99.90
2019-05-10T17:50:16.960Z,99.90
2019-05-10T17:52:50.060Z,99.90
2019-05-10T17:55:25.469Z,99.90
2019-05-10T17:57:57.790Z,99.90
2019-05-10T18:00:30.709Z,99.90
2019-05-10T18:03:04.805Z,99.90
2019-05-10T18:05:41.305Z,99.90
2019-05-10T18:08:12.522Z,99.90
2019-05-10T18:10:45.571Z,99.90
2019-05-10T18:13:18.489Z,99.90
2019-05-10T18:15:51.660Z,99.90
2019-05-10T18:18:24.480Z,99.90
2019-05-10T18:20:57.579Z,99.90
2019-05-10T18:23:30.460Z,99.90
2019-05-10T18:26:04.128Z,99.90
2019-05-10T18:28:37.029Z,99.90
2019-05-10T18:31:10.032Z,99.90
2019-05-10T18:33:44.732Z,99.90
2019-05-10T18:36:17.723Z,99.90
2019-05-10T18:38:50.644Z,99.90
2019-05-10T18:41:23.560Z,99.90
2019-05-10T18:43:56.420Z,99.90
2019-05-10T18:46:29.450Z,99.90
2019-05-10T18:49:02.410Z,99.90
2019-05-10T18:51:35.390Z,99.90
2019-05-10T18:54:08.196Z,99.90
2019-05-10T18:56:41.229Z,99.90
2019-05-10T18:59:14.208Z,99.90
2019-05-10T19:01:47.749Z,99.90
2019-05-10T19:04:20.669Z,99.90
2019-05-10T19:07:09.254Z,99.90
2019-05-10T19:09:28.540Z,99.90
2019-05-10T19:12:01.752Z,99.90
2019-05-10T19:14:35.321Z,99.90
2019-05-10T19:17:09.542Z,99.90
2019-05-10T19:19:42.759Z,99.90
2019-05-10T19:22:15.798Z,99.90
2019-05-10T19:24:48.879Z,99.90
2019-05-10T19:27:24.948Z,99.90
2019-05-10T19:29:56.868Z,99.90
2019-05-10T19:32:30.105Z,99.90
2019-05-10T19:35:04.064Z,99.90
2019-05-10T19:37:37.389Z,99.90
2019-05-10T19:40:10.300Z,99.90
2019-05-10T19:42:44.797Z,99.90
2019-05-10T19:45:20.794Z,99.90
2019-05-10T19:47:55.567Z,99.90
2019-05-10T19:50:30.697Z,99.90
2019-05-10T19:53:03.963Z,99.90
2019-05-10T19:55:36.671Z,99.90
2019-05-10T19:58:09.888Z,99.90
2019-05-10T20:00:42.868Z,99.90
2019-05-10T20:03:15.799Z,99.90
2019-05-10T20:05:49.048Z,99.90
2019-05-10T20:08:22.100Z,99.90
2019-05-10T20:10:55.160Z,99.90
2019-05-10T20:13:28.280Z,99.90
2019-05-10T20:16:01.611Z,99.90
2019-05-10T20:18:34.939Z,99.90
2019-05-10T20:21:07.767Z,99.90
2019-05-10T20:23:40.939Z,99.90
2019-05-10T20:26:13.757Z,99.90
2019-05-10T20:28:46.896Z,99.90
2019-05-10T20:31:20.329Z,99.90
2019-05-10T20:33:53.529Z,99.90
2019-05-10T20:36:26.457Z,99.90
2019-05-10T20:39:00.954Z,99.90
2019-05-10T20:41:34.104Z,99.90
2019-05-10T20:44:07.367Z,99.90
2019-05-10T20:46:40.459Z,99.90
2019-05-10T20:49:13.450Z,99.90
2019-05-10T20:51:46.518Z,99.90
2019-05-10T20:54:19.509Z,99.90
2019-05-10T20:56:52.389Z,99.90
2019-05-10T20:59:25.378Z,99.90
2019-05-10T21:01:58.372Z,99.90
2019-05-10T21:04:31.469Z,99.90
2019-05-10T21:07:05.862Z,99.90
2019-05-10T21:09:38.810Z,99.90
2019-05-10T21:12:11.678Z,99.90
2019-05-10T21:14:44.828Z,99.90
2019-05-10T21:17:17.690Z,99.90
2019-05-10T21:19:50.838Z,99.90
2019-05-10T21:22:23.700Z,99.90
2019-05-10T21:24:56.869Z,99.90
2019-05-10T21:27:29.829Z,99.90
2019-05-10T21:30:03.669Z,99.90
2019-05-10T21:32:37.029Z,99.90
2019-05-10T21:35:09.810Z,99.90
2019-05-10T21:37:42.900Z,99.90
2019-05-10T21:40:15.860Z,99.90
2019-05-10T21:42:48.796Z,99.90
2019-05-10T21:45:21.787Z,99.90
2019-05-10T21:47:54.877Z,99.90
2019-05-10T21:50:27.789Z,99.90
2019-05-10T21:53:00.789Z,99.90
2019-05-10T21:55:33.889Z,99.90
2019-05-10T21:58:06.687Z,99.90
2019-05-10T22:00:41.370Z,99.90
2019-05-10T22:03:14.500Z,99.90
2019-05-10T22:05:47.638Z,99.90
2019-05-10T22:08:20.459Z,99.90
2019-05-10T22:10:53.581Z,99.90
2019-05-10T22:13:26.470Z,99.90
2019-05-10T22:15:59.600Z,99.90
2019-05-10T22:18:34.248Z,99.90
2019-05-10T22:21:07.104Z,99.90
2019-05-10T22:23:40.087Z,99.90
2019-05-10T22:26:13.069Z,99.90
2019-05-10T22:28:46.028Z,99.90
2019-05-10T22:31:19.031Z,99.90
2019-05-10T22:33:52.048Z,99.90
2019-05-10T22:36:25.021Z,99.90
2019-05-10T22:39:07.021Z,99.90
2019-05-10T22:41:32.808Z,99.90
2019-05-10T22:44:06.162Z,99.90
2019-05-10T22:46:39.239Z,99.90
2019-05-10T22:49:12.129Z,99.90
2019-05-10T22:51:45.269Z,99.90
2019-05-10T22:54:18.110Z,99.90
2019-05-10T22:56:51.431Z,99.90
2019-05-10T22:59:24.280Z,99.90
2019-05-10T23:01:57.272Z,99.90
2019-05-10T23:04:30.049Z,99.90
2019-05-10T23:07:03.069Z,99.90
2019-05-10T23:09:35.910Z,99.90
2019-05-10T23:12:08.798Z,99.90
2019-05-10T23:14:41.719Z,99.90
2019-05-10T23:17:14.641Z,99.90
2019-05-10T23:19:47.592Z,99.90
2019-05-10T23:22:20.843Z,99.90
2019-05-10T23:24:53.869Z,99.90
2019-05-10T23:27:26.799Z,99.90
2019-05-10T23:29:59.758Z,99.90
2019-05-10T23:32:32.760Z,99.90
2019-05-10T23:35:06.108Z,99.90
2019-05-10T23:37:39.208Z,99.90
2019-05-10T23:40:12.069Z,99.90
2019-05-10T23:42:45.228Z,99.90
2019-05-10T23:45:17.998Z,99.90
2019-05-10T23:47:50.920Z,99.90
2019-05-10T23:50:23.841Z,99.90
2019-05-10T23:52:57.011Z,99.90
2019-05-10T23:55:29.819Z,99.90
2019-05-10T23:58:03.571Z,99.90
