createdAt,value
2018-05-04T00:00:55.194Z,10.73
2018-05-04T00:01:55.178Z,10.71
2018-05-04T00:02:55.208Z,10.74
2018-05-04T00:03:55.177Z,10.68
2018-05-04T00:04:55.190Z,10.71
2018-05-04T00:05:55.174Z,10.65
2018-05-04T00:06:55.209Z,10.68
2018-05-04T00:07:55.174Z,10.80
2018-05-04T00:08:55.185Z,10.76
2018-05-04T00:09:55.169Z,10.78
2018-05-04T00:10:55.176Z,10.80
2018-05-04T00:11:55.173Z,10.80
2018-05-04T00:12:55.172Z,10.74
2018-05-04T00:13:55.169Z,10.77
2018-05-04T00:14:55.177Z,10.78
2018-05-04T00:15:55.167Z,10.74
2018-05-04T00:16:55.165Z,10.74
2018-05-04T00:17:55.164Z,10.76
2018-05-04T00:18:55.163Z,10.78
2018-05-04T00:19:55.164Z,10.78
2018-05-04T00:20:55.162Z,10.74
2018-05-04T00:21:55.171Z,10.77
2018-05-04T00:22:55.172Z,10.78
2018-05-04T00:23:55.177Z,10.76
2018-05-04T00:24:55.173Z,10.84
2018-05-04T00:25:55.161Z,10.83
2018-05-04T00:26:55.167Z,10.71
2018-05-04T00:27:55.157Z,10.77
2018-05-04T00:28:55.157Z,10.78
2018-05-04T00:29:55.154Z,10.83
2018-05-04T00:30:55.154Z,10.80
2018-05-04T00:31:55.153Z,10.76
2018-05-04T00:32:55.151Z,10.80
2018-05-04T00:33:55.162Z,10.74
2018-05-04T00:34:55.150Z,10.80
2018-05-04T00:35:55.175Z,10.89
2018-05-04T00:36:55.148Z,10.83
2018-05-04T00:37:55.147Z,10.86
2018-05-04T00:38:55.145Z,10.83
2018-05-04T00:39:55.146Z,10.76
2018-05-04T00:40:56.053Z,10.80
2018-05-04T00:41:55.143Z,10.73
2018-05-04T00:42:55.140Z,10.71
2018-05-04T00:43:55.142Z,10.63
2018-05-04T00:44:55.141Z,10.66
2018-05-04T00:45:55.139Z,10.77
2018-05-04T00:46:55.139Z,10.76
2018-05-04T00:47:55.137Z,10.78
2018-05-04T00:48:55.136Z,10.78
2018-05-04T00:49:55.136Z,10.68
2018-05-04T00:50:55.135Z,10.76
2018-05-04T00:51:55.132Z,10.68
2018-05-04T00:52:55.133Z,10.71
2018-05-04T00:53:55.132Z,10.60
2018-05-04T00:54:55.138Z,10.52
2018-05-04T00:55:55.131Z,10.59
2018-05-04T00:56:55.131Z,10.62
2018-05-04T00:57:55.129Z,10.55
2018-05-04T00:58:55.129Z,10.59
2018-05-04T00:59:55.127Z,10.60
2018-05-04T01:00:55.126Z,10.55
2018-05-04T01:01:55.126Z,10.62
2018-05-04T01:02:55.125Z,10.66
2018-05-04T01:03:55.125Z,10.66
2018-05-04T01:04:55.123Z,10.62
2018-05-04T01:05:55.122Z,10.55
2018-05-04T01:06:55.126Z,10.62
2018-05-04T01:07:55.129Z,10.56
2018-05-04T01:08:55.118Z,10.65
2018-05-04T01:09:55.118Z,10.65
2018-05-04T01:10:55.121Z,10.78
2018-05-04T01:11:55.118Z,10.71
2018-05-04T01:12:55.114Z,10.68
2018-05-04T01:13:55.115Z,10.74
2018-05-04T01:14:55.122Z,10.73
2018-05-04T01:15:55.128Z,10.71
2018-05-04T01:16:55.114Z,10.59
2018-05-04T01:17:55.116Z,10.68
2018-05-04T01:18:55.116Z,10.71
2018-05-04T01:19:55.121Z,10.63
2018-05-04T01:20:55.129Z,10.59
2018-05-04T01:21:55.110Z,10.63
2018-05-04T01:22:55.106Z,10.60
2018-05-04T01:23:55.112Z,10.55
2018-05-04T01:24:55.105Z,10.46
2018-05-04T01:25:55.104Z,10.43
2018-05-04T01:26:55.103Z,10.46
2018-05-04T01:27:55.102Z,10.40
2018-05-04T01:28:55.106Z,10.40
2018-05-04T01:29:55.102Z,10.46
2018-05-04T01:30:55.101Z,10.42
2018-05-04T01:31:55.099Z,10.36
2018-05-04T01:32:55.098Z,10.36
2018-05-04T01:33:55.098Z,10.36
2018-05-04T01:34:55.095Z,10.40
2018-05-04T01:35:55.094Z,10.43
2018-05-04T01:36:55.094Z,10.36
2018-05-04T01:37:55.090Z,10.39
2018-05-04T01:38:55.091Z,10.40
2018-05-04T01:39:55.091Z,10.43
2018-05-04T01:40:55.091Z,10.34
2018-05-04T01:41:55.089Z,10.43
2018-05-04T01:42:55.088Z,10.26
2018-05-04T01:43:55.087Z,10.36
2018-05-04T01:44:55.086Z,10.24
2018-05-04T01:45:55.095Z,10.30
2018-05-04T01:46:55.083Z,10.28
2018-05-04T01:47:55.083Z,10.28
2018-05-04T01:48:55.080Z,10.26
2018-05-04T01:49:55.080Z,10.25
2018-05-04T01:50:55.078Z,10.30
2018-05-04T01:51:55.082Z,10.32
2018-05-04T01:52:55.076Z,10.30
2018-05-04T01:53:55.077Z,10.28
2018-05-04T01:54:55.101Z,10.32
2018-05-04T01:55:55.073Z,10.34
2018-05-04T01:56:55.076Z,10.26
2018-05-04T01:57:55.071Z,10.34
2018-05-04T01:58:55.070Z,10.28
2018-05-04T01:59:55.067Z,10.32
2018-05-04T02:00:55.067Z,10.32
2018-05-04T02:01:55.072Z,10.32
2018-05-04T02:02:55.066Z,10.32
2018-05-04T02:03:55.065Z,10.34
2018-05-04T02:04:55.066Z,10.34
2018-05-04T02:05:55.062Z,10.39
2018-05-04T02:06:55.062Z,10.39
2018-05-04T02:07:55.062Z,10.26
2018-05-04T02:08:55.060Z,10.28
2018-05-04T02:09:55.057Z,10.15
2018-05-04T02:10:55.058Z,10.28
2018-05-04T02:11:55.054Z,10.14
2018-05-04T02:12:55.054Z,10.15
2018-05-04T02:13:55.053Z,10.12
2018-05-04T02:14:55.057Z,10.04
2018-05-04T02:15:55.050Z,9.99
2018-05-04T02:16:55.051Z,10.06
2018-05-04T02:17:55.049Z,9.96
2018-05-04T02:18:55.048Z,9.85
2018-05-04T02:19:55.046Z,9.91
2018-05-04T02:20:55.051Z,9.83
2018-05-04T02:21:55.044Z,9.94
2018-05-04T02:22:55.042Z,9.97
2018-05-04T02:23:55.048Z,9.81
2018-05-04T02:24:55.041Z,9.91
2018-05-04T02:25:55.041Z,9.85
2018-05-04T02:26:55.038Z,9.82
2018-05-04T02:27:55.038Z,9.73
2018-05-04T02:28:55.033Z,9.79
2018-05-04T02:29:55.034Z,9.79
2018-05-04T02:30:55.037Z,9.82
2018-05-04T02:31:55.033Z,9.76
2018-05-04T02:32:55.032Z,9.82
2018-05-04T02:33:55.028Z,9.79
2018-05-04T02:34:55.027Z,9.73
2018-05-04T02:35:55.027Z,9.86
2018-05-04T02:36:55.024Z,9.78
2018-05-04T02:37:55.023Z,9.73
2018-05-04T02:38:55.025Z,9.66
2018-05-04T02:39:55.022Z,9.64
2018-05-04T02:40:55.032Z,9.63
2018-05-04T02:41:55.018Z,9.68
2018-05-04T02:42:55.016Z,9.61
2018-05-04T02:43:55.058Z,9.61
2018-05-04T02:44:55.014Z,9.56
2018-05-04T02:45:55.011Z,9.50
2018-05-04T02:46:55.011Z,9.60
2018-05-04T02:47:55.009Z,9.57
2018-05-04T02:48:55.014Z,9.57
2018-05-04T02:49:55.006Z,9.57
2018-05-04T02:50:55.004Z,9.60
2018-05-04T02:51:55.006Z,9.60
2018-05-04T02:52:54.999Z,9.52
2018-05-04T02:53:55.004Z,9.53
2018-05-04T02:54:54.999Z,9.57
2018-05-04T02:55:54.997Z,9.53
2018-05-04T02:56:54.996Z,9.58
2018-05-04T02:57:54.993Z,9.57
2018-05-04T02:58:54.991Z,9.49
2018-05-04T02:59:54.992Z,9.49
2018-05-04T03:00:54.989Z,9.46
2018-05-04T03:01:54.986Z,9.46
2018-05-04T03:02:54.985Z,9.56
2018-05-04T03:03:54.983Z,9.43
2018-05-04T03:04:54.981Z,9.57
2018-05-04T03:05:54.981Z,9.49
2018-05-04T03:06:54.977Z,9.56
2018-05-04T03:07:54.980Z,9.60
2018-05-04T03:08:54.982Z,9.42
2018-05-04T03:09:54.981Z,9.39
2018-05-04T03:10:54.980Z,9.49
2018-05-04T03:11:54.971Z,9.40
2018-05-04T03:12:54.969Z,9.40
2018-05-04T03:13:54.966Z,9.42
2018-05-04T03:14:54.966Z,9.48
2018-05-04T03:15:54.971Z,9.45
2018-05-04T03:16:54.963Z,9.45
2018-05-04T03:17:54.960Z,9.45
2018-05-04T03:18:54.960Z,9.38
2018-05-04T03:19:54.958Z,9.48
2018-05-04T03:20:54.954Z,9.28
2018-05-04T03:21:54.970Z,9.32
2018-05-04T03:22:54.953Z,9.40
2018-05-04T03:23:54.951Z,9.34
2018-05-04T03:24:54.950Z,9.43
2018-05-04T03:25:54.947Z,9.34
2018-05-04T03:26:54.945Z,9.43
2018-05-04T03:27:54.958Z,9.39
2018-05-04T03:28:54.941Z,9.40
2018-05-04T03:29:54.940Z,9.27
2018-05-04T03:30:54.936Z,9.38
2018-05-04T03:31:54.942Z,9.39
2018-05-04T03:32:54.936Z,9.38
2018-05-04T03:33:54.933Z,9.38
2018-05-04T03:34:54.931Z,9.40
2018-05-04T03:35:54.933Z,9.43
2018-05-04T03:36:54.931Z,9.43
2018-05-04T03:37:54.925Z,9.30
2018-05-04T03:38:54.925Z,9.28
2018-05-04T03:39:54.923Z,9.27
2018-05-04T03:40:54.933Z,9.32
2018-05-04T03:41:54.918Z,9.30
2018-05-04T03:42:54.957Z,9.16
2018-05-04T03:43:54.915Z,9.25
2018-05-04T03:44:54.916Z,9.32
2018-05-04T03:45:54.912Z,9.27
2018-05-04T03:46:54.909Z,9.31
2018-05-04T03:47:54.908Z,9.25
2018-05-04T03:48:54.904Z,9.27
2018-05-04T03:49:54.903Z,9.30
2018-05-04T03:50:54.903Z,9.24
2018-05-04T03:51:54.902Z,9.25
2018-05-04T03:52:54.906Z,9.30
2018-05-04T03:53:54.897Z,9.27
2018-05-04T03:54:54.893Z,9.31
2018-05-04T03:55:54.908Z,9.28
2018-05-04T03:56:54.890Z,9.23
2018-05-04T03:57:54.903Z,9.21
2018-05-04T03:58:54.888Z,9.30
2018-05-04T03:59:54.887Z,9.27
2018-05-04T04:00:54.885Z,9.23
2018-05-04T04:01:54.887Z,9.25
2018-05-04T04:02:54.883Z,9.27
2018-05-04T04:03:55.033Z,9.16
2018-05-04T04:04:54.876Z,9.23
2018-05-04T04:05:54.874Z,9.27
2018-05-04T04:06:54.874Z,9.30
2018-05-04T04:07:54.879Z,9.27
2018-05-04T04:08:54.870Z,9.27
2018-05-04T04:09:54.880Z,9.27
2018-05-04T04:10:54.866Z,9.21
2018-05-04T04:11:54.865Z,9.31
2018-05-04T04:12:54.863Z,9.27
2018-05-04T04:13:54.861Z,9.32
2018-05-04T04:14:54.859Z,9.35
2018-05-04T04:15:54.856Z,9.39
2018-05-04T04:16:54.855Z,9.43
2018-05-04T04:17:54.906Z,9.42
2018-05-04T04:18:54.852Z,9.42
2018-05-04T04:19:54.851Z,9.38
2018-05-04T04:20:54.889Z,9.35
2018-05-04T04:21:54.851Z,9.42
2018-05-04T04:22:54.970Z,9.43
2018-05-04T04:23:54.849Z,9.39
2018-05-04T04:24:54.840Z,9.45
2018-05-04T04:25:54.840Z,9.39
2018-05-04T04:26:54.838Z,9.38
2018-05-04T04:27:54.872Z,9.45
2018-05-04T04:28:54.985Z,9.40
2018-05-04T04:29:54.923Z,9.46
2018-05-04T04:30:54.843Z,9.42
2018-05-04T04:31:54.836Z,9.45
2018-05-04T04:32:54.823Z,9.43
2018-05-04T04:33:54.824Z,9.56
2018-05-04T04:34:54.873Z,9.49
2018-05-04T04:35:54.820Z,9.53
2018-05-04T04:36:54.824Z,9.49
2018-05-04T04:37:54.817Z,9.53
2018-05-04T04:38:54.884Z,9.50
2018-05-04T04:39:54.817Z,9.52
2018-05-04T04:40:54.820Z,9.57
2018-05-04T04:41:54.817Z,9.57
2018-05-04T04:42:54.810Z,9.61
2018-05-04T04:43:54.805Z,9.57
2018-05-04T04:44:54.804Z,9.63
2018-05-04T04:45:54.878Z,9.66
2018-05-04T04:46:54.807Z,9.63
2018-05-04T04:47:54.800Z,9.63
2018-05-04T04:48:54.797Z,9.71
2018-05-04T04:49:54.800Z,9.70
2018-05-04T04:50:54.892Z,9.73
2018-05-04T04:51:54.792Z,9.73
2018-05-04T04:52:54.797Z,9.71
2018-05-04T04:53:54.807Z,9.75
2018-05-04T04:54:54.788Z,9.70
2018-05-04T04:55:54.787Z,9.88
2018-05-04T04:56:54.784Z,9.83
2018-05-04T04:57:54.782Z,9.81
2018-05-04T04:58:54.784Z,9.82
2018-05-04T04:59:54.779Z,9.78
2018-05-04T05:00:54.777Z,9.85
2018-05-04T05:01:54.804Z,9.79
2018-05-04T05:02:54.772Z,9.83
2018-05-04T05:03:54.775Z,9.82
2018-05-04T05:04:54.771Z,9.85
2018-05-04T05:05:54.769Z,10.03
2018-05-04T05:06:54.767Z,10.01
2018-05-04T05:07:54.766Z,9.94
2018-05-04T05:08:54.766Z,9.99
2018-05-04T05:09:54.761Z,9.89
2018-05-04T05:10:54.764Z,9.96
2018-05-04T05:11:54.759Z,10.00
2018-05-04T05:12:54.758Z,9.97
2018-05-04T05:13:54.756Z,10.12
2018-05-04T05:14:54.754Z,10.01
2018-05-04T05:15:54.754Z,10.07
2018-05-04T05:16:54.751Z,10.10
2018-05-04T05:17:54.750Z,10.17
2018-05-04T05:18:54.753Z,10.12
2018-05-04T05:19:54.748Z,10.15
2018-05-04T05:20:54.746Z,10.25
2018-05-04T05:21:54.744Z,10.17
2018-05-04T05:22:54.746Z,10.14
2018-05-04T05:23:54.741Z,10.24
2018-05-04T05:24:54.740Z,10.21
2018-05-04T05:25:54.738Z,10.32
2018-05-04T05:26:54.736Z,10.24
2018-05-04T05:27:54.738Z,10.28
2018-05-04T05:28:54.742Z,10.26
2018-05-04T05:29:54.746Z,10.43
2018-05-04T05:30:54.730Z,10.42
2018-05-04T05:31:54.730Z,10.46
2018-05-04T05:32:54.729Z,10.42
2018-05-04T05:33:54.728Z,10.47
2018-05-04T05:34:54.727Z,10.36
2018-05-04T05:35:54.726Z,10.32
2018-05-04T05:36:54.723Z,10.39
2018-05-04T05:37:54.724Z,10.40
2018-05-04T05:38:54.725Z,10.39
2018-05-04T05:39:54.720Z,10.42
2018-05-04T05:40:54.720Z,10.56
2018-05-04T05:41:54.721Z,10.52
2018-05-04T05:42:54.717Z,10.53
2018-05-04T05:43:54.717Z,10.68
2018-05-04T05:44:54.712Z,10.62
2018-05-04T05:45:54.713Z,10.60
2018-05-04T05:46:54.711Z,10.62
2018-05-04T05:47:54.712Z,10.60
2018-05-04T05:48:54.709Z,10.74
2018-05-04T05:49:54.707Z,10.71
2018-05-04T05:50:54.708Z,10.81
2018-05-04T05:51:54.772Z,10.81
2018-05-04T05:52:54.707Z,10.91
2018-05-04T05:53:54.706Z,10.96
2018-05-04T05:54:54.708Z,11.07
2018-05-04T05:55:54.705Z,10.99
2018-05-04T05:56:54.701Z,11.03
2018-05-04T05:57:54.720Z,11.01
2018-05-04T05:58:54.696Z,11.09
2018-05-04T05:59:54.700Z,11.07
2018-05-04T06:00:54.696Z,11.02
2018-05-04T06:01:54.696Z,11.11
2018-05-04T06:02:54.694Z,11.19
2018-05-04T06:03:54.694Z,11.19
2018-05-04T06:04:54.693Z,11.28
2018-05-04T06:05:54.691Z,11.17
2018-05-04T06:06:54.693Z,11.27
2018-05-04T06:07:54.690Z,11.36
2018-05-04T06:08:54.701Z,11.35
2018-05-04T06:09:54.693Z,11.19
2018-05-04T06:10:54.694Z,11.31
2018-05-04T06:11:54.689Z,11.25
2018-05-04T06:12:54.690Z,11.35
2018-05-04T06:13:54.687Z,11.38
2018-05-04T06:14:54.744Z,11.34
2018-05-04T06:15:54.698Z,11.32
2018-05-04T06:16:54.684Z,11.34
2018-05-04T06:17:54.684Z,11.29
2018-05-04T06:18:54.684Z,11.38
2018-05-04T06:19:54.683Z,11.38
2018-05-04T06:20:54.681Z,11.31
2018-05-04T06:21:54.682Z,11.32
2018-05-04T06:22:54.680Z,11.36
2018-05-04T06:23:54.681Z,11.43
2018-05-04T06:24:54.679Z,11.35
2018-05-04T06:25:54.677Z,11.44
2018-05-04T06:26:54.681Z,11.44
2018-05-04T06:27:54.676Z,11.39
2018-05-04T06:28:54.678Z,11.32
2018-05-04T06:29:54.677Z,11.34
2018-05-04T06:30:54.676Z,11.29
2018-05-04T06:31:54.677Z,11.35
2018-05-04T06:32:54.675Z,11.32
2018-05-04T06:33:54.737Z,11.28
2018-05-04T06:34:54.677Z,11.21
2018-05-04T06:35:54.674Z,11.34
2018-05-04T06:36:54.672Z,11.25
2018-05-04T06:37:54.672Z,11.21
2018-05-04T06:38:54.672Z,11.31
2018-05-04T06:39:54.672Z,11.38
2018-05-04T06:40:54.675Z,11.29
2018-05-04T06:41:54.673Z,11.35
2018-05-04T06:42:54.682Z,11.39
2018-05-04T06:43:54.671Z,11.39
2018-05-04T06:44:54.667Z,11.49
2018-05-04T06:45:54.669Z,11.50
2018-05-04T06:46:54.667Z,11.59
2018-05-04T06:47:54.667Z,11.52
2018-05-04T06:48:54.667Z,11.54
2018-05-04T06:49:54.665Z,11.44
2018-05-04T06:50:54.665Z,11.34
2018-05-04T06:51:54.665Z,11.46
2018-05-04T06:52:54.663Z,11.43
2018-05-04T06:53:54.664Z,11.39
2018-05-04T06:54:54.664Z,11.32
2018-05-04T06:55:54.661Z,11.41
2018-05-04T06:56:54.660Z,11.50
2018-05-04T06:57:54.662Z,11.50
2018-05-04T06:58:54.658Z,11.52
2018-05-04T06:59:54.657Z,11.61
2018-05-04T07:00:54.656Z,11.62
2018-05-04T07:01:54.656Z,11.70
2018-05-04T07:02:54.656Z,11.56
2018-05-04T07:03:54.657Z,11.57
2018-05-04T07:04:54.656Z,11.57
2018-05-04T07:05:54.655Z,11.61
2018-05-04T07:06:54.654Z,11.71
2018-05-04T07:07:54.654Z,11.80
2018-05-04T07:08:54.721Z,11.90
2018-05-04T07:09:54.654Z,11.83
2018-05-04T07:10:54.651Z,11.89
2018-05-04T07:11:54.653Z,11.97
2018-05-04T07:12:54.652Z,11.89
2018-05-04T07:13:54.651Z,11.99
2018-05-04T07:14:54.655Z,11.97
2018-05-04T07:15:54.652Z,12.01
2018-05-04T07:16:54.650Z,12.02
2018-05-04T07:17:54.652Z,12.12
2018-05-04T07:18:54.651Z,12.09
2018-05-04T07:19:54.650Z,12.05
2018-05-04T07:20:54.649Z,11.89
2018-05-04T07:21:54.648Z,11.93
2018-05-04T07:22:54.649Z,11.90
2018-05-04T07:23:54.648Z,11.97
2018-05-04T07:24:54.648Z,12.06
2018-05-04T07:25:54.648Z,12.06
2018-05-04T07:26:54.648Z,12.12
2018-05-04T07:27:54.648Z,12.16
2018-05-04T07:28:54.646Z,12.23
2018-05-04T07:29:54.648Z,12.26
2018-05-04T07:30:54.647Z,12.30
2018-05-04T07:31:54.648Z,12.33
2018-05-04T07:32:54.647Z,12.30
2018-05-04T07:33:54.646Z,12.34
2018-05-04T07:34:54.645Z,12.24
2018-05-04T07:35:54.693Z,12.37
2018-05-04T07:36:54.646Z,12.34
2018-05-04T07:37:54.645Z,12.33
2018-05-04T07:38:54.647Z,12.42
2018-05-04T07:39:54.647Z,12.45
2018-05-04T07:40:54.645Z,12.46
2018-05-04T07:41:54.697Z,12.57
2018-05-04T07:42:54.647Z,12.77
2018-05-04T07:43:54.647Z,12.82
2018-05-04T07:44:54.646Z,12.95
2018-05-04T07:45:54.647Z,12.93
2018-05-04T07:46:54.647Z,12.97
2018-05-04T07:47:54.649Z,12.88
2018-05-04T07:48:54.647Z,12.99
2018-05-04T07:49:54.647Z,12.89
2018-05-04T07:50:54.647Z,13.00
2018-05-04T07:51:54.649Z,12.95
2018-05-04T07:52:54.649Z,12.96
2018-05-04T07:53:54.650Z,12.95
2018-05-04T07:54:54.651Z,12.93
2018-05-04T07:55:54.651Z,12.95
2018-05-04T07:56:54.653Z,12.99
2018-05-04T07:57:54.652Z,13.09
2018-05-04T07:58:54.652Z,13.12
2018-05-04T07:59:54.656Z,13.07
2018-05-04T08:00:54.656Z,13.06
2018-05-04T08:01:54.654Z,12.99
2018-05-04T08:02:54.721Z,12.97
2018-05-04T08:03:54.660Z,13.03
2018-05-04T08:04:54.656Z,13.15
2018-05-04T08:05:54.656Z,13.25
2018-05-04T08:06:54.660Z,13.46
2018-05-04T08:07:54.659Z,13.47
2018-05-04T08:08:54.660Z,13.51
2018-05-04T08:09:54.665Z,13.52
2018-05-04T08:10:54.663Z,13.49
2018-05-04T08:11:54.670Z,13.54
2018-05-04T08:12:54.664Z,13.37
2018-05-04T08:13:54.673Z,13.17
2018-05-04T08:14:54.664Z,13.18
2018-05-04T08:15:54.673Z,13.15
2018-05-04T08:16:54.668Z,13.00
2018-05-04T08:17:54.675Z,13.00
2018-05-04T08:18:54.670Z,12.99
2018-05-04T08:19:54.671Z,12.96
2018-05-04T08:20:54.672Z,12.93
2018-05-04T08:21:54.674Z,13.12
2018-05-04T08:22:54.675Z,13.25
2018-05-04T08:23:54.674Z,13.32
2018-05-04T08:24:54.678Z,13.58
2018-05-04T08:25:54.679Z,13.67
2018-05-04T08:26:54.683Z,13.80
2018-05-04T08:27:54.682Z,13.73
2018-05-04T08:28:54.686Z,13.80
2018-05-04T08:29:54.683Z,13.88
2018-05-04T08:30:54.684Z,13.95
2018-05-04T08:31:54.687Z,13.87
2018-05-04T08:32:54.691Z,13.77
2018-05-04T08:33:54.688Z,13.80
2018-05-04T08:34:54.690Z,13.74
2018-05-04T08:35:54.693Z,13.92
2018-05-04T08:36:54.696Z,14.01
2018-05-04T08:37:54.695Z,13.99
2018-05-04T08:38:54.697Z,14.07
2018-05-04T08:39:54.699Z,13.95
2018-05-04T08:40:54.701Z,13.99
2018-05-04T08:41:54.701Z,14.02
2018-05-04T08:42:54.727Z,14.12
2018-05-04T08:43:54.712Z,14.10
2018-05-04T08:44:54.713Z,14.04
2018-05-04T08:45:54.711Z,14.07
2018-05-04T08:46:54.802Z,14.21
2018-05-04T08:47:54.713Z,13.99
2018-05-04T08:48:54.722Z,13.96
2018-05-04T08:49:54.716Z,13.71
2018-05-04T08:50:54.799Z,13.56
2018-05-04T08:51:54.735Z,13.58
2018-05-04T08:52:54.723Z,13.76
2018-05-04T08:53:54.725Z,13.88
2018-05-04T08:54:54.725Z,13.76
2018-05-04T08:55:54.746Z,13.71
2018-05-04T08:56:54.737Z,13.70
2018-05-04T08:57:54.732Z,13.63
2018-05-04T08:58:54.735Z,13.52
2018-05-04T08:59:54.737Z,13.47
2018-05-04T09:00:54.738Z,13.47
2018-05-04T09:01:54.741Z,13.56
2018-05-04T09:02:54.741Z,13.56
2018-05-04T09:03:54.750Z,13.62
2018-05-04T09:04:54.746Z,13.63
2018-05-04T09:05:54.776Z,13.71
2018-05-04T09:06:54.749Z,13.84
2018-05-04T09:07:54.751Z,13.88
2018-05-04T09:08:54.755Z,13.84
2018-05-04T09:09:54.753Z,13.79
2018-05-04T09:10:54.762Z,13.71
2018-05-04T09:11:54.758Z,13.56
2018-05-04T09:12:54.759Z,13.40
2018-05-04T09:13:54.776Z,13.54
2018-05-04T09:14:54.763Z,13.63
2018-05-04T09:15:54.766Z,13.65
2018-05-04T09:16:54.766Z,13.56
2018-05-04T09:17:54.766Z,13.56
2018-05-04T09:18:54.766Z,13.61
2018-05-04T09:19:54.787Z,13.63
2018-05-04T09:20:54.771Z,13.62
2018-05-04T09:21:54.777Z,13.63
2018-05-04T09:22:54.777Z,13.62
2018-05-04T09:23:54.781Z,13.65
2018-05-04T09:24:54.779Z,13.70
2018-05-04T09:25:54.784Z,13.77
2018-05-04T09:26:54.783Z,13.61
2018-05-04T09:27:54.790Z,13.63
2018-05-04T09:28:54.784Z,13.62
2018-05-04T09:29:54.783Z,13.71
2018-05-04T09:30:54.864Z,13.74
2018-05-04T09:31:54.791Z,13.88
2018-05-04T09:32:54.791Z,13.89
2018-05-04T09:33:54.788Z,13.84
2018-05-04T09:34:54.801Z,13.83
2018-05-04T09:35:54.794Z,13.87
2018-05-04T09:36:54.798Z,13.88
2018-05-04T09:37:54.796Z,13.99
2018-05-04T09:38:54.799Z,13.87
2018-05-04T09:39:54.801Z,13.71
2018-05-04T09:40:54.800Z,13.71
2018-05-04T09:41:54.803Z,13.91
2018-05-04T09:42:54.804Z,13.89
2018-05-04T09:43:54.806Z,13.83
2018-05-04T09:44:54.809Z,13.81
2018-05-04T09:45:54.809Z,13.84
2018-05-04T09:46:54.812Z,13.91
2018-05-04T09:47:54.820Z,13.99
2018-05-04T09:48:54.872Z,14.02
2018-05-04T09:49:54.816Z,14.01
2018-05-04T09:50:54.823Z,14.07
2018-05-04T09:51:54.825Z,13.98
2018-05-04T09:52:54.824Z,13.98
2018-05-04T09:53:54.821Z,14.02
2018-05-04T09:54:54.827Z,13.95
2018-05-04T09:55:54.923Z,14.04
2018-05-04T09:56:54.831Z,13.95
2018-05-04T09:57:54.829Z,14.02
2018-05-04T09:58:54.830Z,14.02
2018-05-04T09:59:54.843Z,13.98
2018-05-04T10:00:54.833Z,14.16
2018-05-04T10:01:54.837Z,14.17
2018-05-04T10:02:54.838Z,14.28
2018-05-04T10:03:54.838Z,14.28
2018-05-04T10:04:54.841Z,14.47
2018-05-04T10:05:54.842Z,14.71
2018-05-04T10:06:54.848Z,14.99
2018-05-04T10:07:54.852Z,14.95
2018-05-04T10:08:54.849Z,15.09
2018-05-04T10:09:54.851Z,15.03
2018-05-04T10:10:54.853Z,15.05
2018-05-04T10:11:54.854Z,14.98
2018-05-04T10:12:54.860Z,14.80
2018-05-04T10:13:54.863Z,14.78
2018-05-04T10:14:54.862Z,14.98
2018-05-04T10:15:54.862Z,15.15
2018-05-04T10:16:54.865Z,15.24
2018-05-04T10:17:54.868Z,15.19
2018-05-04T10:18:54.876Z,15.30
2018-05-04T10:19:54.875Z,15.38
2018-05-04T10:20:54.877Z,15.41
2018-05-04T10:21:54.891Z,15.21
2018-05-04T10:22:54.890Z,15.23
2018-05-04T10:23:54.885Z,15.35
2018-05-04T10:24:54.887Z,15.46
2018-05-04T10:25:54.889Z,15.43
2018-05-04T10:26:54.895Z,15.60
2018-05-04T10:27:54.939Z,15.56
2018-05-04T10:28:54.898Z,15.78
2018-05-04T10:29:54.910Z,15.68
2018-05-04T10:30:54.927Z,15.68
2018-05-04T10:31:54.909Z,15.38
2018-05-04T10:32:54.910Z,15.49
2018-05-04T10:33:54.913Z,15.49
2018-05-04T10:34:54.921Z,15.24
2018-05-04T10:35:54.929Z,15.09
2018-05-04T10:36:54.922Z,15.01
2018-05-04T10:37:54.928Z,14.95
2018-05-04T10:38:55.026Z,15.13
2018-05-04T10:39:54.935Z,15.11
2018-05-04T10:40:54.936Z,14.99
2018-05-04T10:41:54.938Z,15.11
2018-05-04T10:42:54.947Z,15.06
2018-05-04T10:43:54.944Z,15.03
2018-05-04T10:44:54.946Z,15.12
2018-05-04T10:45:54.950Z,14.94
2018-05-04T10:46:54.954Z,14.99
2018-05-04T10:47:54.978Z,14.91
2018-05-04T10:48:54.960Z,14.93
2018-05-04T10:49:54.962Z,15.02
2018-05-04T10:50:54.964Z,15.02
2018-05-04T10:51:54.970Z,15.13
2018-05-04T10:52:54.973Z,15.01
2018-05-04T10:53:54.973Z,15.13
2018-05-04T10:54:54.984Z,15.39
2018-05-04T10:55:54.981Z,15.76
2018-05-04T10:56:54.983Z,15.86
2018-05-04T10:57:54.987Z,15.84
2018-05-04T10:58:54.989Z,15.88
2018-05-04T10:59:54.992Z,15.67
2018-05-04T11:00:54.994Z,15.75
2018-05-04T11:01:54.998Z,15.72
2018-05-04T11:02:55.012Z,15.81
2018-05-04T11:03:55.015Z,15.86
2018-05-04T11:04:55.011Z,15.92
2018-05-04T11:05:55.013Z,15.96
2018-05-04T11:06:55.015Z,15.97
2018-05-04T11:07:55.021Z,16.04
2018-05-04T11:08:55.021Z,16.09
2018-05-04T11:09:55.030Z,15.79
2018-05-04T11:10:55.028Z,15.68
2018-05-04T11:11:55.049Z,15.64
2018-05-04T11:12:55.038Z,15.56
2018-05-04T11:13:55.036Z,15.54
2018-05-04T11:14:55.044Z,15.60
2018-05-04T11:15:55.046Z,15.59
2018-05-04T11:16:55.048Z,15.75
2018-05-04T11:17:55.053Z,15.72
2018-05-04T11:18:55.056Z,15.74
2018-05-04T11:19:55.060Z,15.61
2018-05-04T11:20:55.066Z,15.45
2018-05-04T11:21:55.067Z,15.51
2018-05-04T11:22:55.073Z,15.59
2018-05-04T11:23:55.078Z,15.66
2018-05-04T11:24:55.075Z,15.60
2018-05-04T11:25:55.077Z,15.43
2018-05-04T11:26:55.082Z,15.24
2018-05-04T11:27:55.093Z,15.28
2018-05-04T11:28:55.160Z,15.39
2018-05-04T11:29:55.097Z,15.41
2018-05-04T11:30:55.188Z,15.42
2018-05-04T11:31:55.107Z,15.59
2018-05-04T11:32:55.102Z,15.66
2018-05-04T11:33:55.108Z,15.89
2018-05-04T11:34:55.110Z,15.97
2018-05-04T11:35:55.113Z,15.96
2018-05-04T11:36:55.120Z,15.97
2018-05-04T11:37:55.119Z,15.89
2018-05-04T11:38:55.138Z,15.86
2018-05-04T11:39:55.127Z,15.76
2018-05-04T11:40:55.128Z,15.82
2018-05-04T11:41:55.135Z,15.79
2018-05-04T11:42:55.157Z,15.85
2018-05-04T11:43:55.139Z,15.93
2018-05-04T11:44:55.142Z,16.14
2018-05-04T11:45:55.146Z,16.06
2018-05-04T11:46:55.152Z,16.25
2018-05-04T11:47:55.156Z,16.53
2018-05-04T11:48:55.159Z,16.55
2018-05-04T11:49:55.160Z,16.59
2018-05-04T11:50:55.171Z,16.81
2018-05-04T11:51:55.168Z,16.98
2018-05-04T11:52:55.169Z,17.07
2018-05-04T11:53:55.176Z,17.03
2018-05-04T11:54:55.180Z,17.11
2018-05-04T11:55:55.185Z,17.10
2018-05-04T11:56:55.238Z,17.14
2018-05-04T11:57:55.195Z,17.14
2018-05-04T11:58:55.194Z,17.11
2018-05-04T11:59:55.199Z,16.98
2018-05-04T12:00:55.198Z,16.93
2018-05-04T12:01:55.218Z,16.98
2018-05-04T12:02:55.234Z,16.92
2018-05-04T12:03:55.274Z,16.90
2018-05-04T12:04:55.249Z,16.77
2018-05-04T12:05:55.673Z,16.78
2018-05-04T12:06:55.319Z,16.80
2018-05-04T12:07:55.278Z,16.95
2018-05-04T12:08:55.234Z,16.95
2018-05-04T12:09:55.261Z,16.70
2018-05-04T12:10:55.270Z,16.52
2018-05-04T12:11:55.253Z,16.59
2018-05-04T12:12:55.255Z,16.50
2018-05-04T12:13:55.255Z,16.41
2018-05-04T12:14:55.302Z,16.63
2018-05-04T12:15:55.359Z,16.88
2018-05-04T12:16:55.280Z,16.95
2018-05-04T12:17:55.273Z,17.10
2018-05-04T12:18:55.295Z,17.23
2018-05-04T12:19:55.295Z,17.13
2018-05-04T12:20:55.296Z,16.95
2018-05-04T12:21:55.287Z,16.81
2018-05-04T12:22:55.335Z,16.83
2018-05-04T12:23:55.295Z,16.68
2018-05-04T12:24:55.306Z,16.78
2018-05-04T12:25:55.853Z,16.70
2018-05-04T12:26:55.338Z,16.65
2018-05-04T12:27:55.318Z,16.95
2018-05-04T12:28:55.480Z,17.14
2018-05-04T12:29:55.321Z,17.26
2018-05-04T12:30:55.361Z,17.30
2018-05-04T12:31:55.334Z,17.32
2018-05-04T12:32:55.338Z,17.48
2018-05-04T12:33:55.353Z,17.55
2018-05-04T12:34:55.357Z,17.55
2018-05-04T12:35:55.353Z,17.78
2018-05-04T12:36:55.757Z,17.73
2018-05-04T12:37:55.381Z,17.54
2018-05-04T12:38:55.378Z,17.50
2018-05-04T12:39:55.379Z,17.59
2018-05-04T12:40:55.376Z,17.55
2018-05-04T12:41:55.396Z,17.26
2018-05-04T12:42:55.376Z,16.98
2018-05-04T12:43:55.392Z,17.23
2018-05-04T12:44:55.519Z,17.47
2018-05-04T12:45:55.397Z,17.66
2018-05-04T12:46:55.410Z,17.54
2018-05-04T12:47:55.396Z,17.51
2018-05-04T12:48:55.415Z,17.46
2018-05-04T12:49:55.416Z,17.63
2018-05-04T12:50:55.415Z,17.55
2018-05-04T12:51:55.439Z,17.82
2018-05-04T12:52:55.523Z,17.91
2018-05-04T12:53:55.420Z,18.15
2018-05-04T12:54:55.456Z,18.27
2018-05-04T12:55:55.439Z,18.13
2018-05-04T12:56:55.451Z,17.97
2018-05-04T12:57:55.440Z,17.99
2018-05-04T12:58:55.457Z,18.09