createdAt,value
2019-02-24T00:04:35.160Z,2.97
2019-02-24T00:10:05.346Z,2.70
2019-02-24T00:15:34.619Z,2.23
2019-02-24T00:21:03.888Z,2.17
2019-02-24T00:26:33.164Z,2.20
2019-02-24T00:32:02.432Z,1.70
2019-02-24T00:37:31.723Z,2.00
2019-02-24T00:43:00.983Z,2.47
2019-02-24T00:48:30.271Z,2.40
2019-02-24T00:53:59.954Z,1.80
2019-02-24T00:59:29.197Z,2.13
2019-02-24T01:04:58.465Z,2.23
2019-02-24T01:10:29.111Z,2.17
2019-02-24T01:15:58.386Z,2.40
2019-02-24T01:21:29.667Z,1.80
2019-02-24T01:27:04.692Z,1.90
2019-02-24T01:32:33.983Z,2.63
2019-02-24T01:38:03.248Z,2.43
2019-02-24T01:43:32.536Z,3.20
2019-02-24T01:49:01.835Z,2.27
2019-02-24T01:54:31.102Z,2.00
2019-02-24T02:00:00.535Z,2.47
2019-02-24T02:05:29.826Z,2.33
2019-02-24T02:10:59.107Z,2.47
2019-02-24T02:16:28.710Z,2.40
2019-02-24T02:22:18.047Z,1.97
2019-02-24T02:27:56.535Z,2.47
2019-02-24T02:33:30.511Z,2.80
2019-02-24T02:39:10.295Z,2.03
2019-02-24T02:44:42.978Z,2.50
2019-02-24T02:50:14.527Z,2.10
2019-02-24T02:55:48.471Z,2.20
2019-02-24T03:01:26.407Z,1.87
2019-02-24T03:13:06.206Z,2.63
2019-02-24T03:18:40.882Z,2.43
2019-02-24T03:24:21.869Z,2.03
2019-02-24T03:30:07.028Z,2.30
2019-02-24T03:35:48.767Z,2.13
2019-02-24T03:41:19.257Z,2.43
2019-02-24T03:46:55.826Z,1.90
2019-02-24T03:52:27.172Z,2.90
2019-02-24T03:58:04.543Z,1.93
2019-02-24T04:03:45.800Z,2.43
2019-02-24T04:09:15.453Z,2.60
2019-02-24T04:14:44.938Z,2.37
2019-02-24T04:20:14.280Z,4.70
2019-02-24T04:25:43.559Z,6.50
2019-02-24T04:31:12.871Z,3.30
2019-02-24T04:36:42.139Z,2.57
2019-02-24T04:42:11.413Z,2.60
2019-02-24T04:47:40.791Z,2.60
2019-02-24T04:53:10.084Z,2.90
2019-02-24T04:58:40.292Z,2.90
2019-02-24T05:04:09.568Z,2.03
2019-02-24T05:09:38.865Z,3.10
2019-02-24T05:15:08.317Z,3.03
2019-02-24T05:20:39.537Z,2.27
2019-02-24T05:26:08.979Z,2.67
2019-02-24T05:31:38.255Z,2.53
2019-02-24T05:37:07.537Z,2.70
2019-02-24T05:42:38.336Z,2.20
2019-02-24T05:48:07.607Z,2.50
2019-02-24T05:53:36.905Z,2.87
2019-02-24T05:59:08.128Z,2.50
2019-02-24T06:04:37.400Z,1.93
2019-02-24T06:10:07.653Z,2.63
2019-02-24T06:15:36.925Z,2.27
2019-02-24T06:21:06.216Z,2.50
2019-02-24T06:26:35.509Z,2.87
2019-02-24T06:32:04.763Z,2.60
2019-02-24T06:37:34.044Z,2.40
2019-02-24T06:43:03.326Z,2.90
2019-02-24T06:48:39.482Z,3.10
2019-02-24T06:54:08.757Z,2.93
2019-02-24T06:59:38.033Z,2.87
2019-02-24T07:05:08.750Z,2.73
2019-02-24T07:10:38.026Z,3.23
2019-02-24T07:16:07.305Z,2.77
2019-02-24T07:21:36.661Z,2.83
2019-02-24T07:27:05.927Z,3.27
2019-02-24T07:32:35.202Z,2.30
2019-02-24T07:38:04.528Z,2.70
2019-02-24T07:43:33.767Z,2.60
2019-02-24T07:49:03.037Z,3.13
2019-02-24T07:54:32.327Z,2.43
2019-02-24T08:00:02.643Z,2.10
2019-02-24T08:05:36.441Z,2.43
2019-02-24T08:11:05.798Z,2.60
2019-02-24T08:16:35.085Z,2.80
2019-02-24T08:22:06.269Z,5.37
2019-02-24T08:27:35.559Z,2.60
2019-02-24T08:33:04.832Z,3.10
2019-02-24T08:38:34.115Z,3.40
2019-02-24T08:44:03.389Z,3.37
2019-02-24T08:49:32.896Z,3.60
2019-02-24T08:55:05.603Z,3.60
2019-02-24T09:00:34.851Z,3.90
2019-02-24T09:06:05.848Z,3.40
2019-02-24T09:11:35.186Z,4.60
2019-02-24T09:17:04.880Z,4.30
2019-02-24T09:22:34.243Z,3.77
2019-02-24T09:28:03.531Z,4.20
2019-02-24T09:33:32.834Z,3.80
2019-02-24T09:39:02.141Z,3.70
2019-02-24T09:44:31.425Z,4.17
2019-02-24T09:50:00.692Z,4.53
2019-02-24T09:55:29.967Z,3.90
2019-02-24T10:01:10.008Z,4.30
2019-02-24T10:06:32.237Z,3.70
2019-02-24T10:12:01.873Z,3.83
2019-02-24T10:17:31.212Z,4.07
2019-02-24T10:23:04.702Z,3.83
2019-02-24T10:28:35.152Z,4.23
2019-02-24T10:34:42.019Z,3.73
2019-02-24T10:39:53.701Z,4.57
2019-02-24T10:45:37.907Z,4.10
2019-02-24T10:51:10.120Z,3.67
2019-02-24T10:56:43.777Z,4.67
2019-02-24T11:02:19.310Z,3.73
2019-02-24T11:07:50.570Z,3.80
2019-02-24T11:13:23.220Z,4.20
2019-02-24T11:18:59.938Z,4.10
2019-02-24T11:24:32.430Z,4.43
2019-02-24T11:30:05.905Z,4.30
2019-02-24T11:35:37.483Z,3.53
2019-02-24T11:41:11.963Z,3.83
2019-02-24T11:46:41.403Z,3.40
2019-02-24T11:52:12.301Z,3.90
2019-02-24T11:57:50.864Z,3.50
2019-02-24T12:03:24.419Z,4.00
2019-02-24T12:09:13.024Z,4.57
2019-02-24T12:14:42.291Z,4.00
2019-02-24T12:20:15.661Z,3.40
2019-02-24T12:25:45.908Z,4.23
2019-02-24T12:31:15.184Z,3.93
2019-02-24T12:36:44.459Z,4.23
2019-02-24T12:42:13.728Z,4.13
2019-02-24T12:47:44.064Z,3.90
2019-02-24T12:53:13.330Z,4.20
2019-02-24T12:58:42.566Z,3.53
2019-02-24T13:04:11.861Z,3.73
2019-02-24T13:09:41.126Z,4.57
2019-02-24T13:15:10.539Z,3.43
2019-02-24T13:20:39.824Z,5.27
2019-02-24T13:26:09.101Z,3.67
2019-02-24T13:31:38.374Z,4.53
2019-02-24T13:37:07.732Z,3.60
2019-02-24T13:42:37.022Z,6.20
2019-02-24T13:48:06.277Z,4.63
2019-02-24T13:53:38.118Z,3.87
2019-02-24T13:59:07.618Z,4.50
2019-02-24T14:04:38.500Z,3.87
2019-02-24T14:10:13.217Z,3.40
2019-02-24T14:15:42.580Z,3.70
2019-02-24T14:21:11.899Z,3.70
2019-02-24T14:26:41.187Z,3.70
2019-02-24T14:32:10.472Z,3.83
2019-02-24T14:37:39.897Z,3.57
2019-02-24T14:43:09.189Z,3.80
2019-02-24T14:48:38.476Z,3.70
2019-02-24T14:54:07.962Z,3.17
2019-02-24T14:59:38.274Z,3.30
2019-02-24T15:05:13.773Z,3.30
2019-02-24T15:10:43.050Z,3.67
2019-02-24T15:16:12.350Z,3.10
2019-02-24T15:21:41.687Z,2.40
2019-02-24T15:27:11.028Z,2.50
2019-02-24T15:32:40.328Z,3.03
2019-02-24T15:38:09.784Z,2.73
2019-02-24T15:43:39.058Z,2.97
2019-02-24T15:49:08.339Z,2.63
2019-02-24T15:54:37.644Z,3.00
2019-02-24T16:00:21.446Z,3.30
2019-02-24T16:05:50.851Z,3.13
2019-02-24T16:11:20.199Z,3.20
2019-02-24T16:16:49.483Z,2.90
2019-02-24T16:22:18.775Z,3.10
2019-02-24T16:27:48.341Z,3.13
2019-02-24T16:33:18.651Z,3.27
2019-02-24T16:38:48.006Z,3.90
2019-02-24T16:44:18.549Z,4.10
2019-02-24T16:49:47.823Z,5.10
2019-02-24T16:55:18.103Z,5.00
2019-02-24T17:00:47.391Z,6.00
2019-02-24T17:06:16.745Z,6.17
2019-02-24T17:11:46.109Z,4.80
2019-02-24T17:17:15.385Z,5.17
2019-02-24T17:22:44.673Z,5.90
2019-02-24T17:28:13.945Z,5.40
2019-02-24T17:33:43.257Z,5.90
2019-02-24T17:39:12.474Z,5.40
2019-02-24T17:44:41.753Z,5.33
2019-02-24T17:50:13.428Z,4.77
2019-02-24T17:55:42.714Z,5.53
2019-02-24T18:01:12.234Z,6.20
2019-02-24T18:06:41.698Z,6.27
2019-02-24T18:12:10.990Z,7.20
2019-02-24T18:17:40.335Z,6.00
2019-02-24T18:23:09.603Z,6.70
2019-02-24T18:28:39.831Z,5.43
2019-02-24T18:34:09.122Z,5.83
2019-02-24T18:39:38.383Z,4.83
2019-02-24T18:45:10.724Z,5.57
2019-02-24T18:50:39.977Z,5.73
2019-02-24T18:56:09.362Z,4.90
2019-02-24T19:01:38.587Z,5.83
2019-02-24T19:07:08.819Z,5.03
2019-02-24T19:12:38.127Z,5.27
2019-02-24T19:18:09.465Z,4.90
2019-02-24T19:23:39.679Z,6.00
2019-02-24T19:29:09.624Z,5.40
2019-02-24T19:34:38.852Z,5.40
2019-02-24T19:40:30.671Z,6.87
2019-02-24T19:46:00.199Z,6.30
2019-02-24T19:51:30.217Z,6.80
2019-02-24T19:57:00.574Z,7.20
2019-02-24T20:02:30.908Z,8.47
2019-02-24T20:08:00.382Z,7.60
2019-02-24T20:13:30.031Z,8.80
2019-02-24T20:19:00.207Z,8.57
2019-02-24T20:24:33.069Z,8.60
2019-02-24T20:30:01.940Z,8.07
2019-02-24T20:35:31.356Z,9.73
2019-02-24T20:41:00.697Z,8.50
2019-02-24T20:46:30.245Z,8.50
2019-02-24T20:51:59.569Z,7.80
2019-02-24T20:57:28.910Z,6.50
2019-02-24T21:02:58.253Z,7.73
2019-02-24T21:08:27.700Z,7.00
2019-02-24T21:13:57.141Z,7.57
2019-02-24T21:19:28.579Z,6.50
2019-02-24T21:24:58.243Z,7.77
2019-02-24T21:30:28.741Z,8.20
2019-02-24T21:35:58.975Z,9.13
2019-02-24T21:41:29.889Z,8.73
2019-02-24T21:46:59.678Z,9.10
2019-02-24T21:52:29.026Z,10.17
2019-02-24T21:57:58.553Z,9.67
2019-02-24T22:03:30.110Z,8.00
2019-02-24T22:08:59.590Z,7.33
2019-02-24T22:14:28.921Z,6.40
2019-02-24T22:19:58.321Z,9.17
2019-02-24T22:25:28.704Z,9.60
2019-02-24T22:30:58.157Z,8.03
2019-02-24T22:36:27.629Z,8.20
2019-02-24T22:41:57.210Z,8.67
2019-02-24T22:47:26.696Z,8.20
2019-02-24T22:53:14.396Z,9.97
2019-02-24T22:58:44.217Z,9.77
2019-02-24T23:04:14.049Z,8.83
2019-02-24T23:09:43.775Z,9.40
2019-02-24T23:15:13.677Z,9.87
2019-02-24T23:20:43.441Z,10.30
2019-02-24T23:26:13.162Z,9.63
2019-02-24T23:31:43.559Z,8.97
2019-02-24T23:37:13.239Z,10.60
2019-02-24T23:42:42.659Z,10.60
2019-02-24T23:48:12.295Z,8.63
2019-02-24T23:53:50.795Z,10.03
2019-02-24T23:59:20.272Z,9.40
