createdAt,value
2022-09-16T00:00:50.181Z,71.13
2022-09-16T00:01:50.149Z,70.53
2022-09-16T00:02:50.130Z,70.62
2022-09-16T00:03:50.123Z,70.53
2022-09-16T00:04:50.106Z,70.53
2022-09-16T00:05:50.100Z,70.73
2022-09-16T00:06:50.085Z,70.86
2022-09-16T00:07:50.076Z,71.06
2022-09-16T00:08:50.065Z,71.17
2022-09-16T00:09:50.059Z,71.47
2022-09-16T00:10:50.046Z,71.57
2022-09-16T00:11:50.046Z,72.11
2022-09-16T00:12:50.024Z,72.61
2022-09-16T00:13:50.012Z,72.61
2022-09-16T00:14:50.013Z,72.85
2022-09-16T00:15:50.031Z,73.05
2022-09-16T00:16:49.982Z,73.25
2022-09-16T00:17:49.966Z,73.56
2022-09-16T00:18:49.958Z,73.46
2022-09-16T00:19:49.945Z,74.51
2022-09-16T00:20:49.936Z,74.81
2022-09-16T00:21:49.927Z,75.01
2022-09-16T00:22:49.919Z,75.31
2022-09-16T00:23:49.908Z,75.62
2022-09-16T00:24:49.894Z,75.31
2022-09-16T00:25:49.889Z,75.42
2022-09-16T00:26:49.873Z,74.98
2022-09-16T00:27:49.866Z,74.54
2022-09-16T00:28:49.859Z,74.23
2022-09-16T00:29:49.841Z,74.33
2022-09-16T00:30:49.831Z,74.23
2022-09-16T00:31:49.822Z,74.23
2022-09-16T00:32:49.813Z,74.77
2022-09-16T00:33:49.801Z,74.74
2022-09-16T00:34:49.787Z,74.98
2022-09-16T00:35:49.780Z,75.28
2022-09-16T00:36:49.767Z,75.38
2022-09-16T00:37:49.761Z,75.38
2022-09-16T00:38:49.759Z,75.58
2022-09-16T00:39:49.743Z,76.09
2022-09-16T00:40:49.729Z,76.53
2022-09-16T00:41:49.718Z,76.43
2022-09-16T00:42:49.708Z,76.73
2022-09-16T00:43:49.696Z,76.59
2022-09-16T00:44:49.684Z,76.39
2022-09-16T00:45:49.679Z,76.05
2022-09-16T00:46:49.670Z,75.55
2022-09-16T00:47:49.656Z,75.1
2022-09-16T00:48:49.643Z,74.9
2022-09-16T00:49:49.634Z,75.24
2022-09-16T00:50:49.631Z,75.45
2022-09-16T00:51:49.609Z,75.75
2022-09-16T00:52:49.602Z,75.55
2022-09-16T00:53:49.591Z,75.45
2022-09-16T00:54:49.579Z,75.68
2022-09-16T00:55:49.571Z,76.39
2022-09-16T00:56:49.560Z,76.5
2022-09-16T00:57:49.550Z,76.5
2022-09-16T00:58:49.539Z,76.7
2022-09-16T00:59:49.528Z,76.7
2022-09-16T01:00:49.513Z,76.39
2022-09-16T01:01:49.505Z,76.15
2022-09-16T01:02:49.491Z,75.85
2022-09-16T01:03:49.479Z,75.75
2022-09-16T01:04:49.473Z,75.45
2022-09-16T01:05:49.457Z,75.21
2022-09-16T01:06:49.470Z,75.01
2022-09-16T01:07:49.443Z,75.34
2022-09-16T01:08:49.428Z,75.34
2022-09-16T01:09:49.433Z,75.34
2022-09-16T01:10:49.414Z,75.21
2022-09-16T01:11:49.397Z,75.14
2022-09-16T01:12:49.387Z,75.45
2022-09-16T01:13:49.371Z,75.75
2022-09-16T01:14:49.360Z,75.75
2022-09-16T01:15:49.355Z,75.75
2022-09-16T01:16:49.347Z,75.31
2022-09-16T01:17:49.330Z,75.01
2022-09-16T01:18:49.330Z,75.01
2022-09-16T01:19:49.311Z,75.01
2022-09-16T01:20:49.296Z,75.34
2022-09-16T01:21:49.286Z,75.55
2022-09-16T01:22:49.276Z,75.95
2022-09-16T01:23:49.266Z,75.65
2022-09-16T01:24:49.253Z,75.65
2022-09-16T01:25:49.261Z,75.99
2022-09-16T01:26:49.233Z,75.95
2022-09-16T01:27:49.221Z,75.21
2022-09-16T01:28:49.211Z,74.8
2022-09-16T01:29:49.204Z,74.8
2022-09-16T01:30:49.193Z,74.84
2022-09-16T01:31:49.182Z,75.04
2022-09-16T01:32:49.170Z,75.45
2022-09-16T01:33:49.164Z,75.21
2022-09-16T01:34:49.154Z,75.1
2022-09-16T01:35:49.133Z,75.01
2022-09-16T01:36:49.128Z,74.7
2022-09-16T01:37:49.116Z,74.7
2022-09-16T01:38:49.110Z,75.04
2022-09-16T01:39:49.093Z,75.45
2022-09-16T01:40:49.078Z,75.65
2022-09-16T01:41:49.069Z,75.65
2022-09-16T01:42:49.069Z,75.65
2022-09-16T01:43:49.046Z,75.75
2022-09-16T01:44:49.034Z,75.65
2022-09-16T01:45:49.029Z,75.75
2022-09-16T01:46:49.027Z,75.79
2022-09-16T01:47:49.016Z,75.89
2022-09-16T01:48:49.021Z,75.65
2022-09-16T01:49:48.980Z,75.55
2022-09-16T01:50:48.967Z,75.65
2022-09-16T01:51:48.959Z,75.55
2022-09-16T01:52:48.949Z,75.68
2022-09-16T01:53:48.938Z,75.89
2022-09-16T01:54:48.934Z,75.89
2022-09-16T01:55:48.918Z,75.75
2022-09-16T01:56:48.906Z,75.55
2022-09-16T01:57:48.894Z,75.89
2022-09-16T01:58:48.883Z,76.19
2022-09-16T01:59:48.877Z,76.43
2022-09-16T02:00:48.863Z,76.09
2022-09-16T02:01:48.849Z,76.09
2022-09-16T02:02:48.850Z,75.99
2022-09-16T02:03:48.830Z,75.75
2022-09-16T02:04:48.823Z,75.34
2022-09-16T02:05:48.810Z,75.45
2022-09-16T02:06:48.797Z,75.58
2022-09-16T02:07:48.788Z,75.79
2022-09-16T02:08:48.779Z,75.89
2022-09-16T02:09:48.784Z,75.79
2022-09-16T02:10:48.754Z,75.79
2022-09-16T02:11:48.743Z,75.82
2022-09-16T02:12:48.735Z,75.82
2022-09-16T02:13:48.728Z,76.23
2022-09-16T02:14:48.715Z,76.12
2022-09-16T02:15:48.705Z,75.89
2022-09-16T02:16:48.696Z,75.38
2022-09-16T02:17:48.684Z,75.48
2022-09-16T02:18:48.685Z,75.18
2022-09-16T02:19:48.661Z,75.07
2022-09-16T02:20:48.661Z,75.62
2022-09-16T02:21:48.640Z,76.03
2022-09-16T02:22:48.634Z,76.12
2022-09-16T02:23:48.622Z,75.92
2022-09-16T02:24:48.609Z,75.82
2022-09-16T02:25:48.601Z,75.79
2022-09-16T02:26:48.589Z,75.38
2022-09-16T02:27:48.581Z,75.28
2022-09-16T02:28:48.573Z,75.52
2022-09-16T02:29:48.555Z,75.48
2022-09-16T02:30:48.550Z,75.42
2022-09-16T02:31:48.549Z,75.72
2022-09-16T02:32:48.545Z,75.62
2022-09-16T02:33:48.516Z,75.82
2022-09-16T02:34:48.505Z,75.52
2022-09-16T02:35:48.495Z,75.85
2022-09-16T02:36:48.485Z,75.62
2022-09-16T02:37:48.473Z,75.82
2022-09-16T02:38:48.458Z,75.42
2022-09-16T02:39:48.456Z,75.62
2022-09-16T02:40:48.437Z,75.72
2022-09-16T02:41:48.429Z,75.72
2022-09-16T02:42:48.425Z,76.06
2022-09-16T02:43:48.412Z,75.82
2022-09-16T02:44:48.397Z,75.72
2022-09-16T02:45:48.392Z,75.31
2022-09-16T02:46:48.376Z,75.42
2022-09-16T02:47:48.364Z,75.31
2022-09-16T02:48:48.356Z,75.42
2022-09-16T02:49:48.348Z,75.21
2022-09-16T02:50:48.335Z,74.98
2022-09-16T02:51:48.321Z,74.81
2022-09-16T02:52:48.312Z,75.11
2022-09-16T02:53:48.307Z,75.11
2022-09-16T02:54:48.292Z,75.18
2022-09-16T02:55:48.285Z,74.77
2022-09-16T02:56:48.269Z,75.01
2022-09-16T02:57:48.260Z,75.11
2022-09-16T02:58:48.248Z,74.77
2022-09-16T02:59:48.237Z,74.67
2022-09-16T03:00:48.222Z,74.57
2022-09-16T03:01:48.218Z,74.71
2022-09-16T03:02:48.212Z,75.01
2022-09-16T03:03:48.192Z,75.11
2022-09-16T03:04:48.179Z,74.87
2022-09-16T03:05:48.176Z,74.77
2022-09-16T03:06:48.175Z,74.91
2022-09-16T03:07:48.151Z,74.91
2022-09-16T03:08:48.147Z,75.42
2022-09-16T03:09:48.129Z,75.31
2022-09-16T03:10:48.120Z,75.52
2022-09-16T03:11:48.106Z,75.42
2022-09-16T03:12:48.098Z,75.42
2022-09-16T03:13:48.086Z,75.11
2022-09-16T03:14:48.076Z,75.42
2022-09-16T03:15:48.065Z,75.42
2022-09-16T03:16:48.052Z,75.62
2022-09-16T03:17:48.049Z,75.21
2022-09-16T03:18:48.032Z,75.76
2022-09-16T03:19:48.028Z,75.72
2022-09-16T03:20:48.010Z,75.62
2022-09-16T03:21:47.999Z,75.72
2022-09-16T03:22:47.993Z,75.76
2022-09-16T03:23:47.978Z,75.96
2022-09-16T03:24:47.974Z,76.16
2022-09-16T03:25:47.960Z,76.16
2022-09-16T03:26:47.948Z,76.16
2022-09-16T03:27:47.942Z,76.16
2022-09-16T03:28:47.943Z,76.06
2022-09-16T03:29:47.914Z,76.36
2022-09-16T03:30:47.901Z,76.26
2022-09-16T03:31:47.900Z,76.36
2022-09-16T03:32:47.888Z,75.92
2022-09-16T03:33:47.875Z,75.92
2022-09-16T03:34:47.864Z,76.03
2022-09-16T03:35:47.850Z,75.82
2022-09-16T03:36:47.847Z,76.16
2022-09-16T03:37:47.833Z,76.12
2022-09-16T03:38:47.822Z,76.03
2022-09-16T03:39:47.812Z,76.12
2022-09-16T03:40:47.798Z,75.82
2022-09-16T03:41:47.789Z,75.82
2022-09-16T03:42:47.780Z,75.38
2022-09-16T03:43:47.770Z,75.31
2022-09-16T03:44:47.755Z,75.62
2022-09-16T03:45:47.747Z,75.72
2022-09-16T03:46:47.736Z,75.48
2022-09-16T03:47:47.727Z,75.38
2022-09-16T03:48:47.735Z,75.18
2022-09-16T03:49:47.705Z,75.21
2022-09-16T03:50:47.691Z,75.82
2022-09-16T03:51:47.687Z,75.92
2022-09-16T03:52:47.674Z,76.12
2022-09-16T03:53:47.662Z,76.32
2022-09-16T03:54:47.648Z,76.43
2022-09-16T03:55:47.641Z,76.32
2022-09-16T03:56:47.630Z,76.73
2022-09-16T03:57:47.628Z,76.83
2022-09-16T03:58:47.606Z,76.83
2022-09-16T03:59:47.603Z,76.93
2022-09-16T04:00:47.588Z,77.03
2022-09-16T04:01:47.573Z,76.93
2022-09-16T04:02:47.565Z,77.14
2022-09-16T04:03:47.560Z,77.14
2022-09-16T04:04:47.550Z,77.28
2022-09-16T04:05:47.534Z,77.48
2022-09-16T04:06:47.539Z,77.34
2022-09-16T04:07:47.521Z,77.03
2022-09-16T04:08:47.501Z,76.73
2022-09-16T04:09:47.504Z,76.73
2022-09-16T04:10:47.482Z,76.83
2022-09-16T04:11:47.475Z,76.93
2022-09-16T04:12:47.460Z,77.14
2022-09-16T04:13:47.452Z,76.97
2022-09-16T04:14:47.438Z,77.17
2022-09-16T04:15:47.430Z,77.48
2022-09-16T04:16:47.420Z,77.37
2022-09-16T04:17:47.421Z,77.72
2022-09-16T04:18:47.403Z,77.61
2022-09-16T04:19:47.386Z,77.68
2022-09-16T04:20:47.376Z,77.17
2022-09-16T04:21:47.366Z,76.77
2022-09-16T04:22:47.356Z,76.63
2022-09-16T04:23:47.353Z,76.32
2022-09-16T04:24:47.334Z,76.32
2022-09-16T04:25:47.325Z,76.32
2022-09-16T04:26:47.334Z,76.32
2022-09-16T04:27:47.306Z,76.32
2022-09-16T04:28:47.299Z,76.16
2022-09-16T04:29:47.284Z,76.46
2022-09-16T04:30:47.274Z,76.56
2022-09-16T04:31:47.258Z,76.77
2022-09-16T04:32:47.247Z,76.53
2022-09-16T04:33:47.242Z,76.43
2022-09-16T04:34:47.236Z,76.93
2022-09-16T04:35:47.224Z,77.34
2022-09-16T04:36:47.206Z,77.44
2022-09-16T04:37:47.201Z,77.84
2022-09-16T04:38:47.191Z,77.68
2022-09-16T04:39:47.175Z,77.88
2022-09-16T04:40:47.171Z,78.12
2022-09-16T04:41:47.162Z,78.53
2022-09-16T04:42:47.141Z,78.53
2022-09-16T04:43:47.139Z,78.28
2022-09-16T04:44:47.122Z,78.08
2022-09-16T04:45:47.109Z,77.88
2022-09-16T04:46:47.102Z,78.08
2022-09-16T04:47:47.093Z,78.19
2022-09-16T04:48:47.084Z,78.28
2022-09-16T04:49:47.074Z,78.28
2022-09-16T04:50:47.077Z,78.08
2022-09-16T04:51:47.051Z,78.08
2022-09-16T04:52:47.041Z,78.28
2022-09-16T04:53:47.029Z,78.53
2022-09-16T04:54:47.022Z,78.73
2022-09-16T04:55:47.017Z,78.63
2022-09-16T04:56:47.006Z,78.73
2022-09-16T04:57:46.987Z,78.73
2022-09-16T04:58:46.976Z,78.73
2022-09-16T04:59:46.963Z,78.22
2022-09-16T05:00:46.991Z,78.42
2022-09-16T05:01:46.952Z,77.98
2022-09-16T05:02:46.930Z,78.12
2022-09-16T05:03:46.929Z,78.22
2022-09-16T05:04:46.924Z,78.33
2022-09-16T05:05:46.907Z,78.33
2022-09-16T05:06:46.889Z,78.33
2022-09-16T05:07:46.884Z,78.22
2022-09-16T05:08:46.865Z,78.12
2022-09-16T05:09:46.864Z,78.53
2022-09-16T05:10:46.850Z,78.36
2022-09-16T05:11:46.877Z,78.77
2022-09-16T05:12:46.830Z,78.56
2022-09-16T05:13:46.814Z,78.66
2022-09-16T05:14:46.810Z,78.53
2022-09-16T05:15:46.799Z,78.33
2022-09-16T05:16:46.786Z,77.78
2022-09-16T05:17:46.780Z,77.68
2022-09-16T05:18:46.766Z,77.72
2022-09-16T05:19:46.757Z,77.82
2022-09-16T05:20:46.738Z,77.68
2022-09-16T05:21:46.736Z,77.78
2022-09-16T05:22:46.726Z,77.58
2022-09-16T05:23:46.711Z,77.28
2022-09-16T05:24:46.700Z,77.28
2022-09-16T05:25:46.688Z,76.77
2022-09-16T05:26:46.679Z,76.56
2022-09-16T05:27:46.673Z,77.41
2022-09-16T05:28:46.659Z,77.82
2022-09-16T05:29:46.646Z,77.37
2022-09-16T05:30:46.638Z,77.17
2022-09-16T05:31:46.628Z,77.28
2022-09-16T05:32:46.614Z,77.07
2022-09-16T05:33:46.611Z,77.28
2022-09-16T05:34:46.596Z,77.37
2022-09-16T05:35:46.583Z,77.21
2022-09-16T05:36:46.575Z,77.48
2022-09-16T05:37:46.561Z,77.28
2022-09-16T05:38:46.555Z,77.41
2022-09-16T05:39:46.543Z,77.31
2022-09-16T05:40:46.535Z,77.28
2022-09-16T05:41:46.520Z,76.87
2022-09-16T05:42:46.508Z,76.97
2022-09-16T05:43:46.499Z,76.87
2022-09-16T05:44:46.490Z,76.83
2022-09-16T05:45:46.492Z,76.36
2022-09-16T05:46:46.466Z,76.77
2022-09-16T05:47:46.456Z,76.87
2022-09-16T05:48:46.451Z,76.97
2022-09-16T05:49:46.436Z,76.77
2022-09-16T05:50:46.428Z,76.56
2022-09-16T05:51:46.421Z,76.77
2022-09-16T05:52:46.403Z,76.97
2022-09-16T05:53:46.394Z,76.97
2022-09-16T05:54:46.382Z,76.97
2022-09-16T05:55:46.374Z,76.53
2022-09-16T05:56:46.406Z,76.53
2022-09-16T05:57:46.363Z,76.77
2022-09-16T05:58:46.339Z,76.67
2022-09-16T05:59:46.336Z,76.97
2022-09-16T06:00:46.319Z,77.07
2022-09-16T06:01:46.313Z,76.87
2022-09-16T06:02:46.308Z,77.14
2022-09-16T06:03:46.287Z,76.73
2022-09-16T06:04:46.278Z,76.46
2022-09-16T06:05:46.272Z,76.77
2022-09-16T06:06:46.256Z,77.17
2022-09-16T06:07:46.276Z,77.07
2022-09-16T06:08:46.243Z,77.51
2022-09-16T06:09:46.222Z,77.72
2022-09-16T06:10:46.220Z,77.68
2022-09-16T06:11:46.204Z,77.17
2022-09-16T06:12:46.193Z,76.83
2022-09-16T06:13:46.185Z,76.73
2022-09-16T06:14:46.171Z,76.83
2022-09-16T06:15:46.187Z,76.73
2022-09-16T06:16:46.148Z,76.93
2022-09-16T06:17:46.145Z,77.03
2022-09-16T06:18:46.129Z,76.97
2022-09-16T06:19:46.120Z,76.83
2022-09-16T06:20:46.109Z,76.73
2022-09-16T06:21:46.096Z,76.63
2022-09-16T06:22:46.100Z,76.93
2022-09-16T06:23:46.090Z,76.93
2022-09-16T06:24:46.070Z,76.93
2022-09-16T06:25:46.056Z,76.93
2022-09-16T06:26:46.046Z,76.43
2022-09-16T06:27:46.035Z,76.63
2022-09-16T06:28:46.023Z,76.63
2022-09-16T06:29:46.030Z,76.77
2022-09-16T06:30:46.002Z,77.28
2022-09-16T06:31:45.993Z,77.48
2022-09-16T06:32:46.031Z,77.58
2022-09-16T06:33:45.982Z,77.28
2022-09-16T06:34:46.052Z,77.17
2022-09-16T06:35:45.958Z,77.48
2022-09-16T06:36:45.952Z,77.48
2022-09-16T06:37:45.934Z,77.58
2022-09-16T06:38:45.919Z,77.78
2022-09-16T06:39:45.911Z,77.78
2022-09-16T06:40:45.893Z,77.72
2022-09-16T06:41:45.887Z,78.12
2022-09-16T06:42:45.883Z,77.78
2022-09-16T06:43:45.865Z,77.72
2022-09-16T06:44:45.854Z,78.02
2022-09-16T06:45:45.855Z,78.33
2022-09-16T06:46:45.840Z,78.49
2022-09-16T06:47:45.823Z,78.49
2022-09-16T06:48:45.813Z,78.28
2022-09-16T06:49:45.804Z,78.28
2022-09-16T06:50:45.789Z,78.08
2022-09-16T06:51:45.776Z,78.28
2022-09-16T06:52:45.769Z,78.49
2022-09-16T06:53:45.757Z,78.12
2022-09-16T06:54:45.755Z,78.12
2022-09-16T06:55:45.770Z,77.95
2022-09-16T06:56:45.747Z,78.42
2022-09-16T06:57:45.732Z,78.22
2022-09-16T06:58:45.708Z,78.33
2022-09-16T06:59:45.705Z,78.22
2022-09-16T07:00:45.686Z,78.12
2022-09-16T07:01:45.682Z,78.33
2022-09-16T07:02:45.666Z,78.39
2022-09-16T07:03:45.650Z,77.61
2022-09-16T07:04:45.643Z,77.58
2022-09-16T07:05:45.643Z,77.37
2022-09-16T07:06:45.639Z,76.97
2022-09-16T07:07:45.620Z,76.77
2022-09-16T07:08:45.629Z,76.67
2022-09-16T07:09:45.604Z,76.56
2022-09-16T07:10:45.584Z,76.67
2022-09-16T07:11:45.564Z,76.12
2022-09-16T07:12:45.565Z,76.03
2022-09-16T07:13:45.562Z,75.62
2022-09-16T07:14:45.556Z,75.82
2022-09-16T07:15:45.523Z,75.72
2022-09-16T07:16:45.512Z,76.03
2022-09-16T07:17:45.502Z,76.12
2022-09-16T07:18:45.505Z,76.53
2022-09-16T07:19:45.483Z,76.23
2022-09-16T07:20:45.481Z,75.79
2022-09-16T07:21:45.459Z,76.03
2022-09-16T07:22:45.497Z,75.99
2022-09-16T07:23:45.445Z,75.34
2022-09-16T07:24:45.432Z,75.01
2022-09-16T07:25:45.418Z,74.4
2022-09-16T07:26:45.453Z,74.06
2022-09-16T07:27:45.398Z,73.32
2022-09-16T07:28:45.403Z,72.17
2022-09-16T07:29:45.375Z,71.33
2022-09-16T07:30:45.366Z,71.23
2022-09-16T07:31:45.376Z,70.83
2022-09-16T07:32:45.345Z,71.57
2022-09-16T07:33:45.335Z,72.27
2022-09-16T07:34:45.319Z,72.07
2022-09-16T07:35:45.316Z,72.38
2022-09-16T07:36:45.300Z,72.68
2022-09-16T07:37:45.286Z,72.61
2022-09-16T07:38:45.281Z,73.28
2022-09-16T07:39:45.271Z,73.99
2022-09-16T07:40:45.255Z,74.74
2022-09-16T07:41:45.250Z,74.94
2022-09-16T07:42:45.253Z,73.86
2022-09-16T07:43:45.232Z,73.01
2022-09-16T07:44:45.227Z,69.38
2022-09-16T07:45:45.210Z,68.55
2022-09-16T07:46:45.193Z,67.77
2022-09-16T07:47:45.186Z,69.21
2022-09-16T07:48:45.324Z,66.2
2022-09-16T07:49:45.165Z,65.84
2022-09-16T07:50:45.153Z,63.82
2022-09-16T07:51:45.140Z,63.7
2022-09-16T07:53:45.118Z,61.5
2022-09-16T07:54:45.127Z,63.05
2022-09-16T07:55:45.155Z,64.66
2022-09-16T07:56:45.085Z,63.49
2022-09-16T07:57:45.090Z,62.36
2022-09-16T07:58:45.097Z,63.39
2022-09-16T07:59:45.072Z,62.46
2022-09-16T08:00:45.050Z,62.59
2022-09-16T08:01:45.034Z,63.56
2022-09-16T08:02:45.043Z,63.93
2022-09-16T08:03:45.013Z,63.76
2022-09-16T08:04:45.003Z,64.39
2022-09-16T08:05:45.003Z,64.82
2022-09-16T08:06:44.975Z,65.89
2022-09-16T08:07:44.969Z,66.53
2022-09-16T08:08:44.954Z,67.16
2022-09-16T08:09:45.010Z,68.07
2022-09-16T08:10:44.939Z,68.21
2022-09-16T08:11:44.925Z,68.64
2022-09-16T08:12:44.948Z,69.15
2022-09-16T08:13:44.910Z,68.81
2022-09-16T08:14:44.894Z,68.1
2022-09-16T08:15:44.883Z,68.17
2022-09-16T08:16:44.885Z,67.27
2022-09-16T08:17:44.859Z,67.3
2022-09-16T08:18:44.859Z,67.74
2022-09-16T08:19:44.846Z,65.46
2022-09-16T08:20:44.843Z,65.39
2022-09-16T08:21:44.825Z,65.72
2022-09-16T08:22:44.816Z,65.52
2022-09-16T08:23:44.805Z,65.85
2022-09-16T08:24:44.808Z,65.92
2022-09-16T08:25:44.787Z,66.25
2022-09-16T08:26:44.778Z,66.25
2022-09-16T08:27:44.950Z,66.36
2022-09-16T08:28:44.770Z,65.52
2022-09-16T08:29:44.770Z,63.42
2022-09-16T08:30:44.782Z,64.02
2022-09-16T08:31:44.722Z,62.48
2022-09-16T08:32:44.711Z,63.01
2022-09-16T08:33:44.707Z,63.04
2022-09-16T08:34:44.798Z,63.11
2022-09-16T08:35:44.680Z,61.74
2022-09-16T08:36:44.771Z,62.05
2022-09-16T08:37:45.508Z,60.68
2022-09-16T08:38:44.649Z,60.25
2022-09-16T08:39:44.642Z,58.76
2022-09-16T08:40:44.633Z,57.63
2022-09-16T08:41:44.617Z,58.26
2022-09-16T08:42:44.618Z,56.55
2022-09-16T08:43:44.701Z,54.52
2022-09-16T08:44:44.586Z,54.57
2022-09-16T08:45:44.586Z,54.97
2022-09-16T08:46:44.562Z,57.39
2022-09-16T08:47:44.631Z,57.2
2022-09-16T08:48:44.538Z,54.69
2022-09-16T08:49:44.532Z,52.94
2022-09-16T08:50:44.531Z,52.12
2022-09-16T08:51:44.522Z,53.42
2022-09-16T08:52:44.502Z,56.71
2022-09-16T08:53:44.486Z,58.7
2022-09-16T08:54:44.481Z,60.47
2022-09-16T08:55:44.471Z,61
2022-09-16T08:56:44.459Z,61
2022-09-16T08:57:44.639Z,61.2
2022-09-16T08:58:44.432Z,61.2
2022-09-16T08:59:44.434Z,61.1
2022-09-16T09:00:44.417Z,61.53
2022-09-16T09:01:44.406Z,61.6
2022-09-16T09:02:44.392Z,61.37
2022-09-16T09:03:44.401Z,60.87
2022-09-16T09:04:44.371Z,61.6
2022-09-16T09:05:44.361Z,61.83
2022-09-16T09:06:44.370Z,62.54
2022-09-16T09:07:44.345Z,62.64
2022-09-16T09:08:44.332Z,62.24
2022-09-16T09:09:44.327Z,62.01
2022-09-16T09:10:44.309Z,61.2
2022-09-16T09:11:44.297Z,60.8
2022-09-16T09:12:44.321Z,60.69
2022-09-16T09:13:44.305Z,60.32
2022-09-16T09:14:44.274Z,59.62
2022-09-16T09:15:44.269Z,60.35
2022-09-16T09:16:44.256Z,60.45
2022-09-16T09:17:44.264Z,59.64
2022-09-16T09:18:44.228Z,59.77
2022-09-16T09:19:44.217Z,59.24
2022-09-16T09:20:44.207Z,58.81
2022-09-16T09:21:44.221Z,58.78
2022-09-16T09:22:44.212Z,58.58
2022-09-16T09:23:44.183Z,58.05
2022-09-16T09:24:44.162Z,57.62
2022-09-16T09:25:44.152Z,56.89
2022-09-16T09:26:44.183Z,56.51
2022-09-16T09:27:44.125Z,57.75
2022-09-16T09:28:44.120Z,57.55
2022-09-16T09:29:44.101Z,57.95
2022-09-16T09:30:44.094Z,57.12
2022-09-16T09:31:44.091Z,56.69
2022-09-16T09:32:44.076Z,56.56
2022-09-16T09:33:44.064Z,55.35
2022-09-16T09:34:44.053Z,56.01
2022-09-16T09:35:44.057Z,56.31
2022-09-16T09:36:44.030Z,56.14
2022-09-16T09:37:44.011Z,56.95
2022-09-16T09:38:44.015Z,57.15
2022-09-16T09:39:44.007Z,56.54
2022-09-16T09:40:43.981Z,56.31
2022-09-16T09:41:43.972Z,55.88
2022-09-16T09:42:43.969Z,55.48
2022-09-16T09:43:44.854Z,54.8
2022-09-16T09:44:43.948Z,54.73
2022-09-16T09:45:43.932Z,54.4
2022-09-16T09:46:43.927Z,52.89
2022-09-16T09:47:43.940Z,52.89
2022-09-16T09:48:43.907Z,53.3
2022-09-16T09:49:44.910Z,53.4
2022-09-16T09:50:43.902Z,54
2022-09-16T09:51:43.860Z,54.33
2022-09-16T09:52:43.848Z,54.71
2022-09-16T09:53:43.839Z,54.6
2022-09-16T09:54:43.830Z,54.91
2022-09-16T09:55:43.831Z,54.83
2022-09-16T09:56:43.809Z,54.73
2022-09-16T09:57:43.795Z,54.13
2022-09-16T09:58:43.789Z,54.55
2022-09-16T09:59:43.800Z,54.66
2022-09-16T10:00:43.772Z,54.86
2022-09-16T10:01:43.761Z,54.86
2022-09-16T10:02:43.738Z,54.23
2022-09-16T10:03:43.737Z,54
2022-09-16T10:04:43.722Z,53.17
2022-09-16T10:05:43.740Z,52.55
2022-09-16T10:06:43.704Z,51.89
2022-09-16T10:07:43.689Z,50.66
2022-09-16T10:08:43.756Z,49.68
2022-09-16T10:09:44.350Z,50.51
2022-09-16T10:10:43.661Z,49.93
2022-09-16T10:11:43.651Z,49.13
2022-09-16T10:12:43.649Z,49.76
2022-09-16T10:13:43.631Z,49.76
2022-09-16T10:14:43.629Z,49.53
2022-09-16T10:15:43.604Z,49.02
2022-09-16T10:16:43.663Z,49.25
2022-09-16T10:17:43.613Z,49.15
2022-09-16T10:18:43.572Z,49.65
2022-09-16T10:19:43.581Z,49.93
2022-09-16T10:20:43.550Z,49.6
2022-09-16T10:21:43.573Z,49.51
2022-09-16T10:22:43.533Z,49.4
2022-09-16T10:23:43.539Z,49.21
2022-09-16T10:24:43.520Z,48.88
2022-09-16T10:25:43.500Z,47.81
2022-09-16T10:26:43.496Z,46.54
2022-09-16T10:27:43.740Z,45.92
2022-09-16T10:28:43.493Z,45.94
2022-09-16T10:29:43.500Z,45.07
2022-09-16T10:30:43.446Z,44.27
2022-09-16T10:31:43.436Z,44.95
2022-09-16T10:32:43.432Z,44.35
2022-09-16T10:33:43.412Z,44.35
2022-09-16T10:34:43.404Z,46.24
2022-09-16T10:35:43.399Z,48.23
2022-09-16T10:36:43.383Z,49.66
2022-09-16T10:37:43.369Z,50.06
2022-09-16T10:38:43.360Z,50.26
2022-09-16T10:39:43.352Z,50.71
2022-09-16T10:40:43.348Z,51.64
2022-09-16T10:41:43.349Z,52.17
2022-09-16T10:42:43.319Z,52.67
2022-09-16T10:43:43.321Z,52.67
2022-09-16T10:44:43.298Z,51.84
2022-09-16T10:45:43.295Z,51.84
2022-09-16T10:46:43.286Z,52.37
2022-09-16T10:47:43.272Z,50.94
2022-09-16T10:48:43.264Z,47.37
2022-09-16T10:49:43.250Z,45.09
2022-09-16T10:50:43.241Z,43.43
2022-09-16T10:51:43.234Z,42.57
2022-09-16T10:52:43.213Z,41.63
2022-09-16T10:53:43.210Z,40.42
2022-09-16T10:54:43.195Z,40.03
2022-09-16T10:55:43.185Z,39.49
2022-09-16T10:56:43.188Z,38.84
2022-09-16T10:57:43.162Z,38.23
2022-09-16T10:58:43.163Z,38.01
2022-09-16T10:59:43.142Z,0
2022-09-16T11:00:43.183Z,40.76
2022-09-16T11:01:43.124Z,41.06
2022-09-16T11:02:43.149Z,40.72
2022-09-16T11:03:43.107Z,40.92
2022-09-16T11:04:43.099Z,0
2022-09-16T11:05:43.087Z,39.15
2022-09-16T11:06:43.079Z,38.82
2022-09-16T11:07:43.064Z,37.99
2022-09-16T11:08:43.120Z,0
2022-09-16T11:09:43.056Z,40.14
2022-09-16T11:10:43.073Z,44.35
2022-09-16T11:11:43.027Z,0
2022-09-16T11:12:43.011Z,46.14
2022-09-16T11:13:43.005Z,47.36
2022-09-16T11:14:42.994Z,46.57
2022-09-16T11:15:42.991Z,45.35
2022-09-16T11:16:42.982Z,0
2022-09-16T11:17:42.967Z,0
2022-09-16T11:18:42.951Z,0
2022-09-16T11:19:42.938Z,0
2022-09-16T11:20:42.933Z,0
2022-09-16T11:21:42.916Z,0
2022-09-16T11:22:42.911Z,43.15
2022-09-16T11:23:42.900Z,41.55
2022-09-16T11:24:42.896Z,39.9
2022-09-16T11:25:42.914Z,40.44
2022-09-16T11:26:42.870Z,41.5
2022-09-16T11:27:42.858Z,42.18
2022-09-16T11:28:42.851Z,44.09
2022-09-16T11:29:42.838Z,45.98
2022-09-16T11:30:42.826Z,47.43
2022-09-16T11:31:42.818Z,48.28
2022-09-16T11:32:42.802Z,48.9
2022-09-16T11:33:42.801Z,49.3
2022-09-16T11:34:42.785Z,49.21
2022-09-16T11:35:42.773Z,46.07
2022-09-16T11:36:42.762Z,43.25
2022-09-16T11:37:42.756Z,40.56
2022-09-16T11:38:42.772Z,40.78
2022-09-16T11:39:42.735Z,40.26
2022-09-16T11:40:42.722Z,39.13
2022-09-16T11:41:42.718Z,38.1
2022-09-16T11:42:42.706Z,37.09
2022-09-16T11:43:42.697Z,37.92
2022-09-16T11:44:42.685Z,38.32
2022-09-16T11:45:42.676Z,38.54
2022-09-16T11:46:43.385Z,38.2
2022-09-16T11:47:42.650Z,37.04
2022-09-16T11:48:42.635Z,36.61
2022-09-16T11:49:42.633Z,36.05
2022-09-16T11:50:42.618Z,36.24
2022-09-16T11:51:42.612Z,36.24
2022-09-16T11:52:42.592Z,36.31
2022-09-16T11:53:42.635Z,36.15
2022-09-16T11:54:42.582Z,36.99
2022-09-16T11:55:42.581Z,37.7
2022-09-16T11:56:42.554Z,37.86
2022-09-16T11:57:42.546Z,40.18
2022-09-16T11:58:42.539Z,41.75
2022-09-16T11:59:42.532Z,42.27
2022-09-16T12:00:42.522Z,39.27
2022-09-16T12:01:42.500Z,38.35
2022-09-16T12:02:42.493Z,40.8
2022-09-16T12:03:42.489Z,42.32
2022-09-16T12:04:42.486Z,42.02
2022-09-16T12:05:42.460Z,41.47
2022-09-16T12:06:42.455Z,42.33
2022-09-16T12:07:42.439Z,43.48
2022-09-16T12:08:42.511Z,44.51
2022-09-16T12:09:42.453Z,44.35
2022-09-16T12:10:42.408Z,45.08
2022-09-16T12:11:42.399Z,44.98
2022-09-16T12:12:42.386Z,45.3
2022-09-16T12:13:42.386Z,45.68
2022-09-16T12:14:42.369Z,45.98
2022-09-16T12:15:42.363Z,45.46
2022-09-16T12:16:42.348Z,45.78
2022-09-16T12:17:42.337Z,45.9
2022-09-16T12:18:42.336Z,45.9
2022-09-16T12:19:42.315Z,45.78
2022-09-16T12:20:42.307Z,46.3
2022-09-16T12:21:42.321Z,46.62
2022-09-16T12:22:42.281Z,47.17
2022-09-16T12:23:42.277Z,47.27
2022-09-16T12:24:42.265Z,47.39
2022-09-16T12:25:42.256Z,47.82
2022-09-16T12:26:42.273Z,48.25
2022-09-16T12:27:42.229Z,48.47
2022-09-16T12:28:42.224Z,48.57
2022-09-16T12:29:42.215Z,48.37
2022-09-16T12:30:42.200Z,45.98
2022-09-16T12:31:42.186Z,46
2022-09-16T12:32:42.180Z,46.3
2022-09-16T12:33:42.169Z,45.09
2022-09-16T12:34:42.163Z,44.92
2022-09-16T12:35:42.149Z,45.42
2022-09-16T12:36:42.149Z,45.34
2022-09-16T12:37:42.129Z,45.54
2022-09-16T12:38:42.124Z,46.47
2022-09-16T12:39:42.110Z,50.7
2022-09-16T12:40:42.096Z,50.8
2022-09-16T12:41:42.081Z,52.22
2022-09-16T12:42:42.070Z,52.22
2022-09-16T12:43:42.075Z,54.05
2022-09-16T12:44:42.066Z,53.5
2022-09-16T12:45:42.074Z,53.17
2022-09-16T12:46:42.039Z,52.89
2022-09-16T12:47:42.019Z,50.09
2022-09-16T12:48:42.010Z,49.61
2022-09-16T12:49:42.003Z,47.64
2022-09-16T12:50:41.992Z,46.45
2022-09-16T12:51:41.981Z,44.87
2022-09-16T12:52:41.971Z,44.02
2022-09-16T12:53:41.955Z,43.65
2022-09-16T12:54:41.950Z,44.87
2022-09-16T12:55:41.937Z,45.59
2022-09-16T12:56:41.989Z,45.29
2022-09-16T12:57:41.938Z,0