createdAt,value
2017-04-13T00:00:56.135Z,71.51
2017-04-13T00:01:54.634Z,71.52
2017-04-13T00:02:53.168Z,71.65
2017-04-13T00:03:51.699Z,71.92
2017-04-13T00:04:50.209Z,71.58
2017-04-13T00:05:48.827Z,71.65
2017-04-13T00:06:47.339Z,71.59
2017-04-13T00:07:45.932Z,71.60
2017-04-13T00:08:44.571Z,71.85
2017-04-13T00:09:43.167Z,71.42
2017-04-13T00:10:41.764Z,71.58
2017-04-13T00:11:40.299Z,71.40
2017-04-13T00:12:38.803Z,71.42
2017-04-13T00:13:37.367Z,71.20
2017-04-13T00:14:35.980Z,71.53
2017-04-13T00:15:34.613Z,71.51
2017-04-13T00:16:33.271Z,71.55
2017-04-13T00:17:31.995Z,71.36
2017-04-13T00:18:30.540Z,71.28
2017-04-13T00:19:29.191Z,71.23
2017-04-13T00:20:27.831Z,71.63
2017-04-13T00:21:26.462Z,71.09
2017-04-13T00:22:25.035Z,71.04
2017-04-13T00:23:23.505Z,71.27
2017-04-13T00:24:22.056Z,71.47
2017-04-13T00:25:20.571Z,71.83
2017-04-13T00:26:19.123Z,71.70
2017-04-13T00:27:17.655Z,71.40
2017-04-13T00:28:16.160Z,71.24
2017-04-13T00:29:14.688Z,71.28
2017-04-13T00:30:13.208Z,71.41
2017-04-13T00:31:11.920Z,71.32
2017-04-13T00:32:10.523Z,71.10
2017-04-13T00:33:09.203Z,71.19
2017-04-13T00:34:07.731Z,71.46
2017-04-13T00:35:06.268Z,71.71
2017-04-13T00:36:04.764Z,71.69
2017-04-13T00:37:03.341Z,71.98
2017-04-13T00:38:01.907Z,72.10
2017-04-13T00:39:00.412Z,72.05
2017-04-13T00:39:58.915Z,71.63
2017-04-13T00:40:57.404Z,71.73
2017-04-13T00:41:56.003Z,71.61
2017-04-13T00:42:54.648Z,71.84
2017-04-13T00:43:53.245Z,72.01
2017-04-13T00:44:51.947Z,71.66
2017-04-13T00:45:50.571Z,71.99
2017-04-13T00:46:49.079Z,71.75
2017-04-13T00:47:47.659Z,71.78
2017-04-13T00:48:46.186Z,71.72
2017-04-13T00:49:44.691Z,71.35
2017-04-13T00:50:43.279Z,71.61
2017-04-13T00:51:41.823Z,71.85
2017-04-13T00:52:40.383Z,71.96
2017-04-13T00:53:38.940Z,72.55
2017-04-13T00:54:37.420Z,72.08
2017-04-13T00:55:36.031Z,72.00
2017-04-13T00:56:34.587Z,71.53
2017-04-13T00:57:33.193Z,71.73
2017-04-13T00:58:31.840Z,71.92
2017-04-13T00:59:30.399Z,71.94
2017-04-13T01:00:28.995Z,71.99
2017-04-13T01:01:27.584Z,71.83
2017-04-13T01:02:26.178Z,72.30
2017-04-13T01:03:24.731Z,71.96
2017-04-13T01:04:23.238Z,71.98
2017-04-13T01:05:21.787Z,72.39
2017-04-13T01:06:20.308Z,72.30
2017-04-13T01:07:18.823Z,72.43
2017-04-13T01:08:17.395Z,72.18
2017-04-13T01:09:15.883Z,72.31
2017-04-13T01:10:14.423Z,72.25
2017-04-13T01:11:12.955Z,72.46
2017-04-13T01:12:11.470Z,72.65
2017-04-13T01:13:09.972Z,72.28
2017-04-13T01:14:08.525Z,72.41
2017-04-13T01:15:07.038Z,72.49
2017-04-13T01:16:05.741Z,72.81
2017-04-13T01:17:04.332Z,72.76
2017-04-13T01:18:02.887Z,72.46
2017-04-13T01:19:04.745Z,72.53
2017-04-13T01:20:03.541Z,72.50
2017-04-13T01:21:02.063Z,72.71
2017-04-13T01:22:00.579Z,72.66
2017-04-13T01:22:59.218Z,72.63
2017-04-13T01:23:57.780Z,72.79
2017-04-13T01:24:56.379Z,73.15
2017-04-13T01:25:54.990Z,73.28
2017-04-13T01:26:53.491Z,73.03
2017-04-13T01:27:52.006Z,73.37
2017-04-13T01:28:50.620Z,73.19
2017-04-13T01:29:49.239Z,73.49
2017-04-13T01:30:47.774Z,73.37
2017-04-13T01:31:46.423Z,73.67
2017-04-13T01:32:44.923Z,73.39
2017-04-13T01:33:43.408Z,73.54
2017-04-13T01:34:42.035Z,73.20
2017-04-13T01:35:40.643Z,73.16
2017-04-13T01:36:39.250Z,73.17
2017-04-13T01:37:37.893Z,73.63
2017-04-13T01:38:36.404Z,73.74
2017-04-13T01:39:34.983Z,73.61
2017-04-13T01:40:33.461Z,73.71
2017-04-13T01:41:31.955Z,73.31
2017-04-13T01:42:30.484Z,73.72
2017-04-13T01:43:28.978Z,73.47
2017-04-13T01:44:27.502Z,73.74
2017-04-13T01:45:26.078Z,73.87
2017-04-13T01:46:24.676Z,73.92
2017-04-13T01:47:23.186Z,73.92
2017-04-13T01:48:21.769Z,73.71
2017-04-13T01:49:20.382Z,73.29
2017-04-13T01:50:18.919Z,73.30
2017-04-13T01:51:17.415Z,73.86
2017-04-13T01:52:16.034Z,73.69
2017-04-13T01:53:14.922Z,73.69
2017-04-13T01:54:13.476Z,73.33
2017-04-13T01:55:12.016Z,73.64
2017-04-13T01:56:10.631Z,73.34
2017-04-13T01:57:09.209Z,73.33
2017-04-13T01:58:07.796Z,73.41
2017-04-13T01:59:06.290Z,73.87
2017-04-13T02:00:04.882Z,73.51
2017-04-13T02:01:03.434Z,73.64
2017-04-13T02:02:02.056Z,73.10
2017-04-13T02:03:00.682Z,73.28
2017-04-13T02:03:59.348Z,73.27
2017-04-13T02:04:57.968Z,73.37
2017-04-13T02:05:56.574Z,73.62
2017-04-13T02:06:55.107Z,73.47
2017-04-13T02:07:53.646Z,73.80
2017-04-13T02:08:52.159Z,73.58
2017-04-13T02:09:50.679Z,73.96
2017-04-13T02:10:49.251Z,73.83
2017-04-13T02:11:47.784Z,74.08
2017-04-13T02:12:46.296Z,74.10
2017-04-13T02:13:44.811Z,74.59
2017-04-13T02:14:43.435Z,74.38
2017-04-13T02:15:41.959Z,74.17
2017-04-13T02:16:40.478Z,74.45
2017-04-13T02:17:39.032Z,74.20
2017-04-13T02:18:37.545Z,74.19
2017-04-13T02:19:36.083Z,74.51
2017-04-13T02:20:34.655Z,74.40
2017-04-13T02:21:33.206Z,74.37
2017-04-13T02:22:31.695Z,74.43
2017-04-13T02:23:30.239Z,74.64
2017-04-13T02:24:28.880Z,74.72
2017-04-13T02:25:27.530Z,74.75
2017-04-13T02:26:26.166Z,74.87
2017-04-13T02:27:24.779Z,74.47
2017-04-13T02:28:23.330Z,74.25
2017-04-13T02:29:22.103Z,74.47
2017-04-13T02:30:20.731Z,74.71
2017-04-13T02:31:19.231Z,74.77
2017-04-13T02:32:17.803Z,74.62
2017-04-13T02:33:16.299Z,74.41
2017-04-13T02:34:14.775Z,74.30
2017-04-13T02:35:13.284Z,74.33
2017-04-13T02:36:11.815Z,74.56
2017-04-13T02:37:10.338Z,74.90
2017-04-13T02:38:08.914Z,75.19
2017-04-13T02:39:07.487Z,75.12
2017-04-13T02:40:06.046Z,75.14
2017-04-13T02:41:04.607Z,75.38
2017-04-13T02:42:03.171Z,75.47
2017-04-13T02:43:01.683Z,75.91
2017-04-13T02:44:00.187Z,75.94
2017-04-13T02:44:58.691Z,76.31
2017-04-13T02:45:57.249Z,76.72
2017-04-13T02:46:55.876Z,76.99
2017-04-13T02:47:54.491Z,77.28
2017-04-13T02:48:53.088Z,77.18
2017-04-13T02:49:52.512Z,77.59
2017-04-13T02:50:51.015Z,77.62
2017-04-13T02:51:49.515Z,77.73
2017-04-13T02:52:48.043Z,77.68
2017-04-13T02:53:46.567Z,78.12
2017-04-13T02:54:45.081Z,78.15
2017-04-13T02:55:43.632Z,78.08
2017-04-13T02:56:42.232Z,78.25
2017-04-13T02:57:40.831Z,78.32
2017-04-13T02:58:39.360Z,78.47
2017-04-13T02:59:37.899Z,78.12
2017-04-13T03:00:36.581Z,78.33
2017-04-13T03:01:35.255Z,78.40
2017-04-13T03:02:33.770Z,78.35
2017-04-13T03:03:32.284Z,78.42
2017-04-13T03:04:30.783Z,78.52
2017-04-13T03:05:29.309Z,78.34
2017-04-13T03:06:27.812Z,78.49
2017-04-13T03:07:26.427Z,78.69
2017-04-13T03:08:25.007Z,78.54
2017-04-13T03:09:23.651Z,78.33
2017-04-13T03:10:22.391Z,78.61
2017-04-13T03:11:20.911Z,78.48
2017-04-13T03:12:19.519Z,78.55
2017-04-13T03:13:18.212Z,79.08
2017-04-13T03:14:16.887Z,78.91
2017-04-13T03:15:15.390Z,78.96
2017-04-13T03:16:13.959Z,78.94
2017-04-13T03:17:12.497Z,79.11
2017-04-13T03:18:11.009Z,79.09
2017-04-13T03:19:09.549Z,79.04
2017-04-13T03:20:08.106Z,79.11
2017-04-13T03:21:06.688Z,79.14
2017-04-13T03:22:05.204Z,79.42
2017-04-13T03:23:03.735Z,79.31
2017-04-13T03:24:02.330Z,79.16
2017-04-13T03:25:00.976Z,79.22
2017-04-13T03:25:59.551Z,79.05
2017-04-13T03:26:58.068Z,78.92
2017-04-13T03:27:56.632Z,78.98
2017-04-13T03:28:55.416Z,78.93
2017-04-13T03:29:54.051Z,79.13
2017-04-13T03:30:52.667Z,78.92
2017-04-13T03:31:51.375Z,78.81
2017-04-13T03:32:49.921Z,78.83
2017-04-13T03:33:48.451Z,78.71
2017-04-13T03:34:46.947Z,78.92
2017-04-13T03:35:45.603Z,79.18
2017-04-13T03:36:44.134Z,79.36
2017-04-13T03:37:42.648Z,79.60
2017-04-13T03:38:41.160Z,79.83
2017-04-13T03:39:39.680Z,79.71
2017-04-13T03:40:38.167Z,79.54
2017-04-13T03:41:36.695Z,79.01
2017-04-13T03:42:35.179Z,79.24
2017-04-13T03:43:33.723Z,79.58
2017-04-13T03:44:32.303Z,79.75
2017-04-13T03:45:30.853Z,80.35
2017-04-13T03:46:29.418Z,80.16
2017-04-13T03:47:27.915Z,80.30
2017-04-13T03:48:26.496Z,79.92
2017-04-13T03:49:24.982Z,80.06
2017-04-13T03:50:23.487Z,79.82
2017-04-13T03:51:22.000Z,79.67
2017-04-13T03:52:20.506Z,79.92
2017-04-13T03:53:18.990Z,79.96
2017-04-13T03:54:17.554Z,79.93
2017-04-13T03:55:16.110Z,80.15
2017-04-13T03:56:14.643Z,79.97
2017-04-13T03:57:13.141Z,80.33
2017-04-13T03:58:11.696Z,80.31
2017-04-13T03:59:10.288Z,80.37
2017-04-13T04:00:08.819Z,80.41
2017-04-13T04:01:07.499Z,80.24
2017-04-13T04:02:06.035Z,80.35
2017-04-13T04:03:04.535Z,80.13
2017-04-13T04:04:03.059Z,79.64
2017-04-13T04:05:01.570Z,79.61
2017-04-13T04:06:00.130Z,79.88
2017-04-13T04:06:58.658Z,79.91
2017-04-13T04:07:57.208Z,79.90
2017-04-13T04:08:55.734Z,79.51
2017-04-13T04:09:54.232Z,79.86
2017-04-13T04:10:52.752Z,79.92
2017-04-13T04:11:51.259Z,79.71
2017-04-13T04:12:49.823Z,79.83
2017-04-13T04:13:48.371Z,79.68
2017-04-13T04:14:46.951Z,80.11
2017-04-13T04:15:45.563Z,80.17
2017-04-13T04:16:45.359Z,80.11
2017-04-13T04:17:44.279Z,80.26
2017-04-13T04:18:42.810Z,80.59
2017-04-13T04:19:41.375Z,80.12
2017-04-13T04:20:40.035Z,80.16
2017-04-13T04:21:38.568Z,80.10
2017-04-13T04:22:37.192Z,80.20
2017-04-13T04:23:35.815Z,80.04
2017-04-13T04:24:34.404Z,80.02
2017-04-13T04:25:33.090Z,80.02
2017-04-13T04:26:31.599Z,79.83
2017-04-13T04:27:30.147Z,79.62
2017-04-13T04:28:28.659Z,79.80
2017-04-13T04:29:27.164Z,79.80
2017-04-13T04:30:25.691Z,80.08
2017-04-13T04:31:24.207Z,79.98
2017-04-13T04:32:22.694Z,80.02
2017-04-13T04:33:21.211Z,79.95
2017-04-13T04:34:19.812Z,80.17
2017-04-13T04:35:18.392Z,79.88
2017-04-13T04:36:16.966Z,79.67
2017-04-13T04:37:15.494Z,79.65
2017-04-13T04:38:14.000Z,79.83
2017-04-13T04:39:12.504Z,79.52
2017-04-13T04:40:11.047Z,79.44
2017-04-13T04:41:09.563Z,79.86
2017-04-13T04:42:08.090Z,80.17
2017-04-13T04:43:06.817Z,80.32
2017-04-13T04:44:05.352Z,80.27
2017-04-13T04:45:03.955Z,79.98
2017-04-13T04:46:02.474Z,79.82
2017-04-13T04:47:00.991Z,79.79
2017-04-13T04:47:59.632Z,79.69
2017-04-13T04:48:58.187Z,80.17
2017-04-13T04:49:56.707Z,80.24
2017-04-13T04:50:55.280Z,80.35
2017-04-13T04:51:53.784Z,80.20
2017-04-13T04:52:52.359Z,80.28
2017-04-13T04:53:50.915Z,79.94
2017-04-13T04:54:49.426Z,80.25
2017-04-13T04:55:48.087Z,80.12
2017-04-13T04:56:46.592Z,80.26
2017-04-13T04:57:45.100Z,80.40
2017-04-13T04:58:43.621Z,80.20
2017-04-13T04:59:42.271Z,80.35
2017-04-13T05:00:40.907Z,80.41
2017-04-13T05:01:39.403Z,80.22
2017-04-13T05:02:37.902Z,79.96
2017-04-13T05:03:36.420Z,80.46
2017-04-13T05:04:35.007Z,80.48
2017-04-13T05:05:33.533Z,80.27
2017-04-13T05:06:32.083Z,80.37
2017-04-13T05:07:30.546Z,80.35
2017-04-13T05:08:29.479Z,79.93
2017-04-13T05:09:28.069Z,79.97
2017-04-13T05:10:26.635Z,79.95
2017-04-13T05:11:25.127Z,80.02
2017-04-13T05:12:24.466Z,80.19
2017-04-13T05:13:22.953Z,80.59
2017-04-13T05:14:21.468Z,80.43
2017-04-13T05:15:20.089Z,80.64
2017-04-13T05:16:18.632Z,81.00
2017-04-13T05:17:17.400Z,80.91
2017-04-13T05:18:16.022Z,80.81
2017-04-13T05:19:14.595Z,80.86
2017-04-13T05:20:13.203Z,80.70
2017-04-13T05:21:12.179Z,80.70
2017-04-13T05:22:10.674Z,80.23
2017-04-13T05:23:09.424Z,80.17
2017-04-13T05:24:08.298Z,80.08
2017-04-13T05:25:07.279Z,80.06
2017-04-13T05:26:05.800Z,80.10
2017-04-13T05:27:04.441Z,79.96
2017-04-13T05:28:03.392Z,79.93
2017-04-13T05:29:01.943Z,79.53
2017-04-13T05:30:00.456Z,79.47
2017-04-13T05:30:59.232Z,79.67
2017-04-13T05:31:58.382Z,79.57
2017-04-13T05:32:56.984Z,79.63
2017-04-13T05:33:55.694Z,79.73
2017-04-13T05:34:54.243Z,79.89
2017-04-13T05:35:52.782Z,80.30
2017-04-13T05:36:51.349Z,80.15
2017-04-13T05:37:49.851Z,80.08
2017-04-13T05:38:48.510Z,79.77
2017-04-13T05:39:47.061Z,79.52
2017-04-13T05:40:45.625Z,79.68
2017-04-13T05:41:44.151Z,79.66
2017-04-13T05:42:42.652Z,79.67
2017-04-13T05:43:41.179Z,79.71
2017-04-13T05:44:39.697Z,79.63
2017-04-13T05:45:38.199Z,79.79
2017-04-13T05:46:37.275Z,79.29
2017-04-13T05:47:35.842Z,79.23
2017-04-13T05:48:34.403Z,79.18
2017-04-13T05:49:34.966Z,79.65
2017-04-13T05:50:33.592Z,79.49
2017-04-13T05:51:32.640Z,79.44
2017-04-13T05:52:34.603Z,79.45
2017-04-13T05:53:35.463Z,79.38
2017-04-13T05:54:34.003Z,79.44
2017-04-13T05:55:32.529Z,79.71
2017-04-13T05:56:31.027Z,79.55
2017-04-13T05:57:29.558Z,79.62
2017-04-13T05:58:28.076Z,79.54
2017-04-13T05:59:26.623Z,79.73
2017-04-13T06:00:25.202Z,79.96
2017-04-13T06:01:23.707Z,79.65
2017-04-13T06:02:22.273Z,79.77
2017-04-13T06:03:20.799Z,79.82
2017-04-13T06:04:19.351Z,79.29
2017-04-13T06:05:17.894Z,79.55
2017-04-13T06:06:16.462Z,80.01
2017-04-13T06:07:15.038Z,79.29
2017-04-13T06:08:13.686Z,79.32
2017-04-13T06:09:12.382Z,79.44
2017-04-13T06:10:11.026Z,79.29
2017-04-13T06:11:09.637Z,78.98
2017-04-13T06:12:08.215Z,78.69
2017-04-13T06:13:06.835Z,78.72
2017-04-13T06:14:05.358Z,79.26
2017-04-13T06:15:03.952Z,78.99
2017-04-13T06:16:02.678Z,78.76
2017-04-13T06:17:01.199Z,78.66
2017-04-13T06:17:59.708Z,78.67
2017-04-13T06:18:58.280Z,78.82
2017-04-13T06:19:56.783Z,78.91
2017-04-13T06:20:55.426Z,79.17
2017-04-13T06:21:53.951Z,79.25
2017-04-13T06:22:52.452Z,78.91
2017-04-13T06:23:50.979Z,78.70
2017-04-13T06:24:49.509Z,78.87
2017-04-13T06:25:48.099Z,78.77
2017-04-13T06:26:46.657Z,78.83
2017-04-13T06:27:45.164Z,78.93
2017-04-13T06:28:43.703Z,78.40
2017-04-13T06:29:42.395Z,78.34
2017-04-13T06:30:40.920Z,78.50
2017-04-13T06:31:39.463Z,78.45
2017-04-13T06:32:37.983Z,78.43
2017-04-13T06:33:36.520Z,78.32
2017-04-13T06:34:35.026Z,78.52
2017-04-13T06:35:33.648Z,78.28
2017-04-13T06:36:32.450Z,78.28
2017-04-13T06:37:31.058Z,77.76
2017-04-13T06:38:29.591Z,77.58
2017-04-13T06:39:28.178Z,77.56
2017-04-13T06:40:26.702Z,77.56
2017-04-13T06:41:25.271Z,77.61
2017-04-13T06:42:23.813Z,77.76
2017-04-13T06:43:22.390Z,77.97
2017-04-13T06:44:20.900Z,77.83
2017-04-13T06:45:19.415Z,77.72
2017-04-13T06:46:18.029Z,77.52
2017-04-13T06:47:16.604Z,77.48
2017-04-13T06:48:15.135Z,77.32
2017-04-13T06:49:13.683Z,77.04
2017-04-13T06:50:12.427Z,77.02
2017-04-13T06:51:11.007Z,77.28
2017-04-13T06:52:09.665Z,76.94
2017-04-13T06:53:08.279Z,76.98
2017-04-13T06:54:06.870Z,76.83
2017-04-13T06:55:05.518Z,76.62
2017-04-13T06:56:04.047Z,76.33
2017-04-13T06:57:02.577Z,76.60
2017-04-13T06:58:01.150Z,77.06
2017-04-13T06:58:59.679Z,77.09
2017-04-13T06:59:58.241Z,76.95
2017-04-13T07:00:56.851Z,76.71
2017-04-13T07:01:55.415Z,76.66
2017-04-13T07:02:55.888Z,76.73
2017-04-13T07:03:54.612Z,77.08
2017-04-13T07:04:53.498Z,76.99
2017-04-13T07:05:52.442Z,76.78
2017-04-13T07:06:50.926Z,76.47
2017-04-13T07:07:49.551Z,76.46
2017-04-13T07:08:48.151Z,76.34
2017-04-13T07:09:46.663Z,75.88
2017-04-13T07:10:45.175Z,76.07
2017-04-13T07:11:43.713Z,75.73
2017-04-13T07:12:42.297Z,76.09
2017-04-13T07:13:40.901Z,76.01
2017-04-13T07:14:39.382Z,76.35
2017-04-13T07:15:37.899Z,75.79
2017-04-13T07:16:36.507Z,76.27
2017-04-13T07:17:34.983Z,76.08
2017-04-13T07:18:33.563Z,76.25
2017-04-13T07:19:32.190Z,76.17
2017-04-13T07:20:31.043Z,75.84
2017-04-13T07:21:29.771Z,75.81
2017-04-13T07:22:28.274Z,75.25
2017-04-13T07:23:26.859Z,75.07
2017-04-13T07:24:25.416Z,75.32
2017-04-13T07:25:23.976Z,75.48
2017-04-13T07:26:22.487Z,75.18
2017-04-13T07:27:21.073Z,74.98
2017-04-13T07:28:19.630Z,75.41
2017-04-13T07:29:18.242Z,75.19
2017-04-13T07:30:16.894Z,75.11
2017-04-13T07:31:15.414Z,75.38
2017-04-13T07:32:14.016Z,74.89
2017-04-13T07:33:12.621Z,74.76
2017-04-13T07:34:11.235Z,75.15
2017-04-13T07:35:09.743Z,75.38
2017-04-13T07:36:08.294Z,75.28
2017-04-13T07:37:06.867Z,75.28
2017-04-13T07:38:05.403Z,75.15
2017-04-13T07:39:04.333Z,74.87
2017-04-13T07:40:02.835Z,74.76
2017-04-13T07:41:01.390Z,74.87
2017-04-13T07:41:59.912Z,74.61
2017-04-13T07:42:58.467Z,74.51
2017-04-13T07:43:57.039Z,73.85
2017-04-13T07:44:55.627Z,73.92
2017-04-13T07:45:54.191Z,74.32
2017-04-13T07:46:52.699Z,74.69
2017-04-13T07:47:51.211Z,74.52
2017-04-13T07:48:49.723Z,74.26
2017-04-13T07:49:48.211Z,74.03
2017-04-13T07:50:46.708Z,73.92
2017-04-13T07:51:45.220Z,73.57
2017-04-13T07:52:43.846Z,73.23
2017-04-13T07:53:42.423Z,73.23
2017-04-13T07:54:40.943Z,73.09
2017-04-13T07:55:39.587Z,73.52
2017-04-13T07:56:38.214Z,73.58
2017-04-13T07:57:37.615Z,73.31
2017-04-13T07:58:36.151Z,73.32
2017-04-13T07:59:34.665Z,73.00
2017-04-13T08:00:33.176Z,73.85
2017-04-13T08:01:31.729Z,73.58
2017-04-13T08:02:30.254Z,73.61
2017-04-13T08:03:28.883Z,73.53
2017-04-13T08:04:27.419Z,73.48
2017-04-13T08:05:25.964Z,73.24
2017-04-13T08:06:24.584Z,73.32
2017-04-13T08:07:23.132Z,73.21
2017-04-13T08:08:21.743Z,73.33
2017-04-13T08:09:20.314Z,73.00
2017-04-13T08:10:18.842Z,73.03
2017-04-13T08:11:17.376Z,71.63
2017-04-13T08:12:15.903Z,72.20
2017-04-13T08:13:14.415Z,72.12
2017-04-13T08:14:12.931Z,71.87
2017-04-13T08:15:11.455Z,72.09
2017-04-13T08:16:10.365Z,71.88
2017-04-13T08:17:08.984Z,71.93
2017-04-13T08:18:07.482Z,71.62
2017-04-13T08:19:06.087Z,70.93
2017-04-13T08:20:04.624Z,71.15
2017-04-13T08:21:03.185Z,71.32
2017-04-13T08:22:01.806Z,71.85
2017-04-13T08:23:00.366Z,71.76
2017-04-13T08:23:58.907Z,71.70
2017-04-13T08:24:57.480Z,71.77
2017-04-13T08:25:55.994Z,71.70
2017-04-13T08:26:54.568Z,71.54
2017-04-13T08:27:53.099Z,71.57
2017-04-13T08:28:51.592Z,71.48
2017-04-13T08:29:50.203Z,71.92
2017-04-13T08:30:48.836Z,71.85
2017-04-13T08:31:47.351Z,71.67
2017-04-13T08:32:45.851Z,71.14
2017-04-13T08:33:44.373Z,71.04
2017-04-13T08:34:42.888Z,70.74
2017-04-13T08:35:41.415Z,70.58
2017-04-13T08:36:39.974Z,70.27
2017-04-13T08:37:38.559Z,70.24
2017-04-13T08:38:37.159Z,69.96
2017-04-13T08:39:35.779Z,69.82
2017-04-13T08:40:34.447Z,70.14
2017-04-13T08:41:33.097Z,70.33
2017-04-13T08:42:31.580Z,70.02
2017-04-13T08:43:30.098Z,69.69
2017-04-13T08:44:28.633Z,69.19
2017-04-13T08:45:27.155Z,68.66
2017-04-13T08:46:25.627Z,68.36
2017-04-13T08:47:24.170Z,68.31
2017-04-13T08:48:22.703Z,68.51
2017-04-13T08:49:21.191Z,68.88
2017-04-13T08:50:19.784Z,69.23
2017-04-13T08:51:18.318Z,69.14
2017-04-13T08:52:16.839Z,69.01
2017-04-13T08:53:15.342Z,68.91
2017-04-13T08:54:13.865Z,68.86
2017-04-13T08:55:12.370Z,68.65
2017-04-13T08:56:10.908Z,68.82
2017-04-13T08:57:09.552Z,68.22
2017-04-13T08:58:08.064Z,68.33
2017-04-13T08:59:06.621Z,68.51
2017-04-13T09:00:05.130Z,68.56
2017-04-13T09:01:03.648Z,68.56
2017-04-13T09:02:02.226Z,68.18
2017-04-13T09:03:00.728Z,66.94
2017-04-13T09:03:59.293Z,67.25
2017-04-13T09:04:58.200Z,67.42
2017-04-13T09:05:57.219Z,67.42
2017-04-13T09:06:55.785Z,67.25
2017-04-13T09:07:54.380Z,67.39
2017-04-13T09:08:52.939Z,67.74
2017-04-13T09:09:51.475Z,67.79
2017-04-13T09:10:49.998Z,67.66
2017-04-13T09:11:48.540Z,67.79
2017-04-13T09:12:47.020Z,67.72
2017-04-13T09:13:45.584Z,68.00
2017-04-13T09:14:44.115Z,68.12
2017-04-13T09:15:42.604Z,68.38
2017-04-13T09:16:41.114Z,68.28
2017-04-13T09:17:39.607Z,68.02
2017-04-13T09:18:38.127Z,67.81
2017-04-13T09:19:36.750Z,67.93
2017-04-13T09:20:35.261Z,68.19
2017-04-13T09:21:33.820Z,68.41
2017-04-13T09:22:32.351Z,67.93
2017-04-13T09:23:30.855Z,67.89
2017-04-13T09:24:29.470Z,67.60
2017-04-13T09:25:27.975Z,67.47
2017-04-13T09:26:26.558Z,67.69
2017-04-13T09:27:25.198Z,68.00
2017-04-13T09:28:23.722Z,67.39
2017-04-13T09:29:22.260Z,67.57
2017-04-13T09:30:20.831Z,67.25
2017-04-13T09:31:19.381Z,66.56
2017-04-13T09:32:17.935Z,66.85
2017-04-13T09:33:16.494Z,67.15
2017-04-13T09:34:15.167Z,67.22
2017-04-13T09:35:13.719Z,66.98
2017-04-13T09:36:12.392Z,66.38
2017-04-13T09:37:10.971Z,65.72
2017-04-13T09:38:09.458Z,65.19
2017-04-13T09:39:08.002Z,64.73
2017-04-13T09:40:06.486Z,64.39
2017-04-13T09:41:05.139Z,64.50
2017-04-13T09:42:03.727Z,64.35
2017-04-13T09:43:02.248Z,64.77
2017-04-13T09:44:00.787Z,64.97
2017-04-13T09:44:59.307Z,65.67
2017-04-13T09:45:57.897Z,65.36
2017-04-13T09:46:56.427Z,65.27
2017-04-13T09:47:54.956Z,64.87
2017-04-13T09:48:53.479Z,64.74
2017-04-13T09:49:52.008Z,64.65
2017-04-13T09:50:50.548Z,65.13
2017-04-13T09:51:49.121Z,64.57
2017-04-13T09:52:47.897Z,64.40
2017-04-13T09:53:46.410Z,64.40
2017-04-13T09:54:44.968Z,64.31
2017-04-13T09:55:43.514Z,64.48
2017-04-13T09:56:42.104Z,64.59
2017-04-13T09:57:40.635Z,63.94
2017-04-13T09:58:39.275Z,63.65
2017-04-13T09:59:37.856Z,63.20
2017-04-13T10:00:36.556Z,63.47
2017-04-13T10:01:35.079Z,62.55
2017-04-13T10:02:33.591Z,62.45
2017-04-13T10:03:32.121Z,62.70
2017-04-13T10:04:30.637Z,63.06
2017-04-13T10:05:29.260Z,63.15
2017-04-13T10:06:27.903Z,62.90
2017-04-13T10:07:26.508Z,63.08
2017-04-13T10:08:25.130Z,62.44
2017-04-13T10:09:23.667Z,62.60
2017-04-13T10:10:22.239Z,62.18
2017-04-13T10:11:20.819Z,62.40
2017-04-13T10:12:19.347Z,62.24
2017-04-13T10:13:17.874Z,62.17
2017-04-13T10:14:16.431Z,61.37
2017-04-13T10:15:15.028Z,62.00
2017-04-13T10:16:13.559Z,61.86
2017-04-13T10:17:12.099Z,62.07
2017-04-13T10:18:10.800Z,62.38
2017-04-13T10:19:09.318Z,62.68
2017-04-13T10:20:07.868Z,62.06
2017-04-13T10:21:06.410Z,61.44
2017-04-13T10:22:04.970Z,60.92
2017-04-13T10:23:03.489Z,61.15
2017-04-13T10:24:02.063Z,61.94
2017-04-13T10:25:00.725Z,62.26
2017-04-13T10:25:59.239Z,62.37
2017-04-13T10:26:57.767Z,62.68
2017-04-13T10:27:56.278Z,62.42
2017-04-13T10:28:54.834Z,62.46
2017-04-13T10:29:53.338Z,62.74
2017-04-13T10:30:51.846Z,62.52
2017-04-13T10:31:50.387Z,62.04
2017-04-13T10:32:48.944Z,62.08
2017-04-13T10:33:47.476Z,62.13
2017-04-13T10:34:45.977Z,61.54
2017-04-13T10:35:44.601Z,60.08
2017-04-13T10:36:43.185Z,59.40
2017-04-13T10:37:41.708Z,59.48
2017-04-13T10:38:40.198Z,60.00
2017-04-13T10:39:38.723Z,59.99
2017-04-13T10:40:37.216Z,59.95
2017-04-13T10:41:35.786Z,59.08
2017-04-13T10:42:34.450Z,59.27
2017-04-13T10:43:33.079Z,58.49
2017-04-13T10:44:31.713Z,58.42
2017-04-13T10:45:30.240Z,58.16
2017-04-13T10:46:28.987Z,56.59
2017-04-13T10:47:27.618Z,57.39
2017-04-13T10:48:26.173Z,57.83
2017-04-13T10:49:24.735Z,58.10
2017-04-13T10:50:23.334Z,57.76
2017-04-13T10:51:21.894Z,57.90
2017-04-13T10:52:20.418Z,58.35
2017-04-13T10:53:18.967Z,58.08
2017-04-13T10:54:17.521Z,57.40
2017-04-13T10:55:16.028Z,58.10
2017-04-13T10:56:14.618Z,57.81
2017-04-13T10:57:13.125Z,57.45
2017-04-13T10:58:11.663Z,56.75
2017-04-13T10:59:10.182Z,56.83
2017-04-13T11:00:08.751Z,57.31
2017-04-13T11:01:07.291Z,57.75
2017-04-13T11:02:05.846Z,57.83
2017-04-13T11:03:04.352Z,57.52
2017-04-13T11:04:03.309Z,57.98
2017-04-13T11:05:02.280Z,58.09
2017-04-13T11:06:00.828Z,58.14
2017-04-13T11:06:59.444Z,56.79
2017-04-13T11:07:57.987Z,56.51
2017-04-13T11:08:56.667Z,56.28
2017-04-13T11:09:55.275Z,56.97
2017-04-13T11:10:53.936Z,56.81
2017-04-13T11:11:52.441Z,56.01
2017-04-13T11:12:50.973Z,56.16
2017-04-13T11:13:49.598Z,55.69
2017-04-13T11:14:48.112Z,55.93
2017-04-13T11:15:46.642Z,55.56
2017-04-13T11:16:45.203Z,55.55
2017-04-13T11:17:43.727Z,55.60
2017-04-13T11:18:42.324Z,56.18
2017-04-13T11:19:40.927Z,55.89
2017-04-13T11:20:39.990Z,55.98
2017-04-13T11:21:38.797Z,55.31
2017-04-13T11:22:37.403Z,55.43
2017-04-13T11:23:35.923Z,56.14
2017-04-13T11:24:34.434Z,56.05
2017-04-13T11:25:33.006Z,56.42
2017-04-13T11:26:31.542Z,56.66
2017-04-13T11:27:30.170Z,56.79
2017-04-13T11:28:28.729Z,57.05
2017-04-13T11:29:27.278Z,56.61
2017-04-13T11:30:25.771Z,56.67
2017-04-13T11:31:24.295Z,56.57
2017-04-13T11:32:22.867Z,55.94
2017-04-13T11:33:21.574Z,53.98
2017-04-13T11:34:20.140Z,54.87
2017-04-13T11:35:18.841Z,54.67
2017-04-13T11:36:17.421Z,54.94
2017-04-13T11:37:15.978Z,55.04
2017-04-13T11:38:14.512Z,55.15
2017-04-13T11:39:13.028Z,55.06
2017-04-13T11:40:11.558Z,55.44
2017-04-13T11:41:10.163Z,56.34
2017-04-13T11:42:08.755Z,56.91
2017-04-13T11:43:07.296Z,57.17
2017-04-13T11:44:05.760Z,57.74
2017-04-13T11:45:04.367Z,57.79
2017-04-13T11:46:03.367Z,58.12
2017-04-13T11:47:01.996Z,57.67
2017-04-13T11:48:00.539Z,57.54
2017-04-13T11:48:59.076Z,58.11
2017-04-13T11:49:57.642Z,58.25
2017-04-13T11:50:56.207Z,57.63
2017-04-13T11:51:54.732Z,57.80
2017-04-13T11:52:53.256Z,57.93
2017-04-13T11:53:51.781Z,57.43
2017-04-13T11:54:50.376Z,57.48
2017-04-13T11:55:48.920Z,57.51
2017-04-13T11:56:47.476Z,57.40
2017-04-13T11:57:45.979Z,56.85
2017-04-13T11:58:44.470Z,57.16
2017-04-13T11:59:42.976Z,57.31
2017-04-13T12:00:41.547Z,56.58
2017-04-13T12:01:40.113Z,56.00
2017-04-13T12:02:38.637Z,56.29
2017-04-13T12:03:37.198Z,55.43
2017-04-13T12:04:35.867Z,55.53
2017-04-13T12:05:34.430Z,54.87
2017-04-13T12:06:32.976Z,52.66
2017-04-13T12:07:31.648Z,52.24
2017-04-13T12:08:30.236Z,53.45
2017-04-13T12:09:28.898Z,53.02
2017-04-13T12:10:27.495Z,52.85
2017-04-13T12:11:26.052Z,52.45
2017-04-13T12:12:24.568Z,52.81
2017-04-13T12:13:23.090Z,53.07
2017-04-13T12:14:21.659Z,53.14
2017-04-13T12:15:20.198Z,53.52
2017-04-13T12:16:18.781Z,53.40
2017-04-13T12:17:17.324Z,53.06
2017-04-13T12:18:15.854Z,52.97
2017-04-13T12:19:14.500Z,53.36
2017-04-13T12:20:13.395Z,53.58
2017-04-13T12:21:11.908Z,54.06
2017-04-13T12:22:10.506Z,54.56
2017-04-13T12:23:09.103Z,54.37
2017-04-13T12:24:07.714Z,54.99
2017-04-13T12:25:06.259Z,54.53
2017-04-13T12:26:04.836Z,54.34
2017-04-13T12:27:03.683Z,54.52
2017-04-13T12:28:02.198Z,54.49
2017-04-13T12:29:00.767Z,54.18
2017-04-13T12:29:59.283Z,54.52
2017-04-13T12:30:57.806Z,54.40
2017-04-13T12:31:56.376Z,54.12
2017-04-13T12:32:54.892Z,54.58
2017-04-13T12:33:53.571Z,54.04
2017-04-13T12:34:52.169Z,54.29