createdAt,value
2022-08-26T00:02:11.303Z,100.00
2022-08-26T00:04:39.176Z,100.00
2022-08-26T00:07:06.677Z,100.00
2022-08-26T00:09:39.043Z,100.00
2022-08-26T00:12:12.128Z,100.00
2022-08-26T00:14:40.221Z,100.00
2022-08-26T00:17:08.674Z,100.00
2022-08-26T00:19:36.564Z,100.00
2022-08-26T00:22:04.509Z,100.00
2022-08-26T00:24:32.890Z,100.00
2022-08-26T00:27:00.779Z,100.00
2022-08-26T00:29:29.194Z,100.00
2022-08-26T00:31:59.489Z,100.00
2022-08-26T00:34:27.275Z,100.00
2022-08-26T00:36:54.756Z,100.00
2022-08-26T00:39:22.271Z,100.00
2022-08-26T00:41:50.656Z,100.00
2022-08-26T00:44:19.738Z,100.00
2022-08-26T00:46:51.886Z,100.00
2022-08-26T00:49:47.721Z,100.00
2022-08-26T00:52:19.802Z,100.00
2022-08-26T00:54:56.293Z,100.00
2022-08-26T00:57:24.095Z,100.00
2022-08-26T00:59:57.723Z,100.00
2022-08-26T01:02:26.098Z,100.00
2022-08-26T01:05:01.604Z,100.00
2022-08-26T01:07:31.890Z,100.00
2022-08-26T01:10:06.424Z,100.00
2022-08-26T01:12:38.908Z,100.00
2022-08-26T01:15:13.850Z,100.00
2022-08-26T01:17:41.849Z,100.00
2022-08-26T01:20:47.258Z,100.00
2022-08-26T01:23:15.313Z,100.00
2022-08-26T01:25:51.069Z,100.00
2022-08-26T01:28:24.165Z,100.00
2022-08-26T01:33:26.725Z,100.00
2022-08-26T01:35:54.458Z,100.00
2022-08-26T01:38:22.523Z,100.00
2022-08-26T01:40:51.898Z,100.00
2022-08-26T01:43:26.112Z,100.00
2022-08-26T01:45:55.100Z,100.00
2022-08-26T01:48:26.821Z,100.00
2022-08-26T01:50:55.175Z,100.00
2022-08-26T01:53:24.380Z,100.00
2022-08-26T01:55:57.177Z,100.00
2022-08-26T01:58:40.032Z,100.00
2022-08-26T02:01:07.726Z,100.00
2022-08-26T02:03:58.454Z,100.00
2022-08-26T02:06:26.736Z,100.00
2022-08-26T02:08:58.062Z,100.00
2022-08-26T02:11:25.676Z,100.00
2022-08-26T02:13:59.989Z,100.00
2022-08-26T02:16:28.844Z,100.00
2022-08-26T02:18:56.746Z,100.00
2022-08-26T02:21:25.205Z,100.00
2022-08-26T02:23:56.423Z,100.00
2022-08-26T02:26:26.984Z,100.00
2022-08-26T02:29:08.274Z,100.00
2022-08-26T02:31:35.877Z,100.00
2022-08-26T02:34:14.398Z,100.00
2022-08-26T02:36:42.986Z,100.00
2022-08-26T02:39:11.255Z,100.00
2022-08-26T02:41:45.275Z,100.00
2022-08-26T02:44:13.594Z,100.00
2022-08-26T02:46:41.602Z,100.00
2022-08-26T02:49:19.546Z,100.00
2022-08-26T02:51:49.623Z,100.00
2022-08-26T02:54:18.890Z,100.00
2022-08-26T02:56:46.259Z,100.00
2022-08-26T02:59:13.952Z,100.00
2022-08-26T03:01:42.104Z,100.00
2022-08-26T03:04:12.299Z,100.00
2022-08-26T03:06:40.675Z,100.00
2022-08-26T03:09:09.564Z,100.00
2022-08-26T03:11:37.909Z,100.00
2022-08-26T03:14:05.934Z,100.00
2022-08-26T03:16:37.483Z,100.00
2022-08-26T03:19:07.733Z,100.00
2022-08-26T03:21:37.524Z,100.00
2022-08-26T03:24:05.869Z,100.00
2022-08-26T03:26:33.326Z,100.00
2022-08-26T03:29:20.125Z,100.00
2022-08-26T03:31:47.573Z,100.00
2022-08-26T03:34:16.533Z,100.00
2022-08-26T03:36:44.197Z,100.00
2022-08-26T03:39:13.194Z,100.00
2022-08-26T03:41:41.574Z,100.00
2022-08-26T03:44:09.278Z,100.00
2022-08-26T03:46:37.996Z,100.00
2022-08-26T03:49:06.893Z,100.00
2022-08-26T03:51:38.754Z,100.00
2022-08-26T03:54:08.265Z,100.00
2022-08-26T03:56:36.816Z,100.00
2022-08-26T03:59:07.486Z,100.00
2022-08-26T04:01:36.265Z,100.00
2022-08-26T04:04:04.529Z,100.00
2022-08-26T04:06:39.717Z,100.00
2022-08-26T04:09:27.579Z,100.00
2022-08-26T04:11:56.053Z,100.00
2022-08-26T04:14:25.756Z,100.00
2022-08-26T04:16:55.510Z,100.00
2022-08-26T04:19:24.800Z,100.00
2022-08-26T04:21:53.447Z,100.00
2022-08-26T04:24:25.503Z,100.00
2022-08-26T04:26:56.467Z,100.00
2022-08-26T04:29:26.692Z,100.00
2022-08-26T04:31:56.001Z,100.00
2022-08-26T04:34:29.054Z,100.00
2022-08-26T04:36:58.224Z,100.00
2022-08-26T04:39:27.638Z,100.00
2022-08-26T04:41:57.809Z,100.00
2022-08-26T04:44:28.829Z,100.00
2022-08-26T04:46:57.201Z,100.00
2022-08-26T04:49:26.156Z,100.00
2022-08-26T04:51:55.325Z,100.00
2022-08-26T04:54:23.478Z,100.00
2022-08-26T04:56:52.631Z,100.00
2022-08-26T04:59:20.280Z,100.00
2022-08-26T05:01:51.363Z,100.00
2022-08-26T05:04:20.782Z,100.00
2022-08-26T05:06:49.481Z,100.00
2022-08-26T05:09:18.748Z,100.00
2022-08-26T05:11:48.498Z,100.00
2022-08-26T05:14:21.678Z,100.00
2022-08-26T05:16:49.882Z,100.00
2022-08-26T05:19:19.200Z,100.00
2022-08-26T05:21:48.851Z,100.00
2022-08-26T05:24:18.075Z,100.00
2022-08-26T05:26:46.884Z,100.00
2022-08-26T05:29:14.539Z,100.00
2022-08-26T05:31:41.985Z,100.00
2022-08-26T05:34:10.273Z,100.00
2022-08-26T05:36:38.016Z,100.00
2022-08-26T05:39:06.773Z,100.00
2022-08-26T05:41:38.741Z,100.00
2022-08-26T05:44:09.567Z,100.00
2022-08-26T05:46:37.694Z,100.00
2022-08-26T05:49:12.332Z,100.00
2022-08-26T05:51:45.877Z,100.00
2022-08-26T05:54:14.468Z,100.00
2022-08-26T05:56:49.355Z,100.00
2022-08-26T05:59:23.889Z,100.00
2022-08-26T06:01:55.289Z,100.00
2022-08-26T06:04:28.258Z,100.00
2022-08-26T06:06:57.687Z,100.00
2022-08-26T06:09:26.759Z,100.00
2022-08-26T06:11:54.502Z,100.00
2022-08-26T06:14:23.091Z,100.00
2022-08-26T06:16:51.664Z,100.00
2022-08-26T06:19:19.435Z,100.00
2022-08-26T06:22:26.183Z,100.00
2022-08-26T06:25:12.078Z,100.00
2022-08-26T06:27:39.826Z,100.00
2022-08-26T06:30:09.864Z,100.00
2022-08-26T06:32:37.296Z,100.00
2022-08-26T06:35:06.336Z,100.00
2022-08-26T06:37:39.564Z,100.00
2022-08-26T06:40:09.977Z,100.00
2022-08-26T06:42:40.018Z,100.00
2022-08-26T06:45:10.954Z,100.00
2022-08-26T06:47:44.830Z,100.00
2022-08-26T06:50:18.571Z,100.00
2022-08-26T06:52:46.532Z,100.00
2022-08-26T06:55:14.184Z,100.00
2022-08-26T06:57:41.638Z,100.00
2022-08-26T07:00:13.423Z,100.00
2022-08-26T07:02:41.855Z,100.00
2022-08-26T07:05:15.245Z,100.00
2022-08-26T07:07:49.969Z,100.00
2022-08-26T07:10:17.766Z,100.00
2022-08-26T07:12:47.276Z,100.00
2022-08-26T07:15:15.562Z,100.00
2022-08-26T07:17:43.522Z,100.00
2022-08-26T07:20:12.130Z,100.00
2022-08-26T07:22:40.845Z,100.00
2022-08-26T07:25:10.508Z,100.00
2022-08-26T07:27:38.550Z,100.00
2022-08-26T07:30:07.583Z,100.00
2022-08-26T07:32:35.558Z,100.00
2022-08-26T07:35:03.135Z,100.00
2022-08-26T07:37:30.615Z,100.00
2022-08-26T07:40:10.235Z,100.00
2022-08-26T07:42:38.035Z,100.00
2022-08-26T07:45:06.022Z,100.00
2022-08-26T07:47:33.853Z,100.00
2022-08-26T07:50:01.340Z,100.00
2022-08-26T07:52:30.500Z,100.00
2022-08-26T07:55:00.095Z,100.00
2022-08-26T07:57:28.905Z,100.00
2022-08-26T07:59:57.072Z,100.00
2022-08-26T08:02:25.897Z,100.00
2022-08-26T08:04:54.725Z,100.00
2022-08-26T08:07:38.361Z,100.00
2022-08-26T08:10:14.573Z,100.00
2022-08-26T08:12:42.794Z,100.00
2022-08-26T08:15:14.064Z,100.00
2022-08-26T08:17:45.568Z,100.00
2022-08-26T08:20:14.711Z,99.95
2022-08-26T08:23:04.400Z,98.18
2022-08-26T08:25:33.106Z,97.92
2022-08-26T08:28:00.978Z,98.67
2022-08-26T08:30:28.841Z,97.99
2022-08-26T08:32:56.380Z,95.95
2022-08-26T08:35:26.388Z,94.33
2022-08-26T08:37:56.928Z,97.53
2022-08-26T08:40:29.241Z,98.85
2022-08-26T08:43:05.376Z,98.95
2022-08-26T08:45:50.248Z,100.00
2022-08-26T08:48:17.951Z,99.14
2022-08-26T08:50:49.452Z,98.50
2022-08-26T08:53:41.731Z,96.60
2022-08-26T08:56:23.924Z,95.20
2022-08-26T08:59:15.126Z,92.67
2022-08-26T09:02:36.368Z,92.06
2022-08-26T09:05:48.992Z,91.64
2022-08-26T09:08:37.472Z,92.28
2022-08-26T09:11:09.725Z,92.07
2022-08-26T09:14:19.180Z,91.51
2022-08-26T09:17:41.533Z,90.45
2022-08-26T09:21:08.677Z,91.93
2022-08-26T09:23:42.851Z,92.21
2022-08-26T09:26:29.669Z,93.34
2022-08-26T09:29:01.947Z,91.90
2022-08-26T09:31:33.643Z,91.46
2022-08-26T09:34:52.912Z,91.47
2022-08-26T09:37:39.218Z,89.41
2022-08-26T09:40:35.484Z,92.10
2022-08-26T09:43:09.717Z,89.53
2022-08-26T09:45:39.726Z,89.63
2022-08-26T09:48:09.034Z,88.57
2022-08-26T09:51:00.240Z,88.71
2022-08-26T09:53:34.067Z,84.79
2022-08-26T09:56:34.354Z,86.51
2022-08-26T09:59:06.458Z,85.63
2022-08-26T10:01:44.719Z,83.47
2022-08-26T10:04:31.373Z,84.50
2022-08-26T10:07:03.709Z,83.41
2022-08-26T10:09:36.493Z,82.51
2022-08-26T10:12:11.021Z,81.80
2022-08-26T10:14:56.657Z,81.20
2022-08-26T10:17:37.230Z,78.90
2022-08-26T10:20:23.145Z,81.38
2022-08-26T10:23:07.697Z,76.68
2022-08-26T10:25:46.960Z,79.54
2022-08-26T10:28:40.406Z,82.04
2022-08-26T10:32:05.574Z,77.25
2022-08-26T10:34:33.973Z,72.13
2022-08-26T10:37:13.732Z,70.28
2022-08-26T10:43:25.718Z,65.90
2022-08-26T10:46:03.401Z,59.89
2022-08-26T10:48:48.159Z,55.83
2022-08-26T10:51:22.249Z,57.29
2022-08-26T10:54:07.156Z,54.65
2022-08-26T10:57:20.542Z,55.24
2022-08-26T11:00:29.356Z,55.38
2022-08-26T11:03:42.840Z,39.67
2022-08-26T11:06:19.687Z,41.12
2022-08-26T11:09:56.231Z,43.27
2022-08-26T11:12:36.236Z,40.40
2022-08-26T11:15:24.739Z,39.83
2022-08-26T11:17:55.602Z,38.61
2022-08-26T11:20:25.910Z,36.29
2022-08-26T11:22:56.105Z,33.67
2022-08-26T11:25:30.796Z,37.72
2022-08-26T11:28:07.326Z,36.70
2022-08-26T11:30:39.727Z,37.35
2022-08-26T11:33:57.220Z,35.98
2022-08-26T11:36:45.962Z,36.26
2022-08-26T11:39:16.903Z,37.04
2022-08-26T11:41:47.638Z,37.40
2022-08-26T11:44:24.834Z,36.96
2022-08-26T11:46:56.443Z,36.62
2022-08-26T11:49:25.111Z,37.07
2022-08-26T11:51:53.294Z,36.43
2022-08-26T11:54:35.369Z,37.30
2022-08-26T11:57:09.339Z,36.65
2022-08-26T11:59:42.437Z,37.72
2022-08-26T12:02:18.224Z,37.31
2022-08-26T12:04:49.634Z,36.77
2022-08-26T12:07:24.098Z,37.26
2022-08-26T12:09:56.322Z,37.38
2022-08-26T12:12:36.039Z,36.56
2022-08-26T12:15:24.503Z,37.07
2022-08-26T12:17:54.366Z,36.23
2022-08-26T12:20:48.951Z,34.53
2022-08-26T12:23:36.356Z,35.43
2022-08-26T12:26:20.863Z,34.63
2022-08-26T12:28:58.531Z,34.53
2022-08-26T12:31:29.224Z,34.62
2022-08-26T12:33:59.765Z,36.01
2022-08-26T12:36:35.779Z,37.30
2022-08-26T12:39:08.044Z,38.31
2022-08-26T12:41:47.101Z,38.14
2022-08-26T12:44:38.598Z,38.02
2022-08-26T12:47:11.147Z,37.65
2022-08-26T12:49:41.124Z,40.07
2022-08-26T12:52:30.125Z,36.74
2022-08-26T12:55:18.193Z,36.58
2022-08-26T12:57:46.405Z,37.82
2022-08-26T13:00:29.505Z,37.06
2022-08-26T13:02:58.491Z,39.35
2022-08-26T13:05:33.365Z,38.47
2022-08-26T13:08:16.821Z,39.61
2022-08-26T13:10:47.852Z,38.62
2022-08-26T13:13:16.585Z,38.63
2022-08-26T13:15:44.884Z,35.57
2022-08-26T13:18:12.792Z,35.91
2022-08-26T13:20:44.112Z,37.59
2022-08-26T13:23:12.240Z,36.59
2022-08-26T13:25:40.339Z,34.32
2022-08-26T13:28:07.965Z,33.37
2022-08-26T13:30:35.548Z,31.60
2022-08-26T13:33:03.413Z,30.78
2022-08-26T13:35:31.567Z,29.72
2022-08-26T13:37:59.140Z,29.34
2022-08-26T13:40:45.544Z,29.18
2022-08-26T13:43:23.013Z,29.37
2022-08-26T13:45:55.124Z,30.24
2022-08-26T13:48:53.128Z,30.88
2022-08-26T13:51:28.995Z,33.16
2022-08-26T13:53:59.969Z,32.81
2022-08-26T13:56:32.986Z,31.78
2022-08-26T13:59:06.575Z,31.95
2022-08-26T14:01:35.490Z,33.19
2022-08-26T14:04:03.540Z,32.16
2022-08-26T14:06:31.476Z,32.66
2022-08-26T14:09:00.456Z,32.47
2022-08-26T14:11:30.263Z,30.72
2022-08-26T14:14:13.052Z,31.78
2022-08-26T14:16:59.014Z,32.82
2022-08-26T14:19:31.635Z,32.26
2022-08-26T14:22:01.120Z,31.76
2022-08-26T14:24:29.860Z,32.51
2022-08-26T14:26:57.346Z,32.90
2022-08-26T14:29:25.009Z,31.65
2022-08-26T14:31:52.885Z,30.51
2022-08-26T14:34:21.234Z,31.57
2022-08-26T14:36:48.634Z,32.17
2022-08-26T14:39:16.380Z,33.49
2022-08-26T14:41:54.718Z,34.47
2022-08-26T14:44:30.727Z,35.03
2022-08-26T14:47:01.134Z,36.52
2022-08-26T14:49:31.257Z,37.42
2022-08-26T14:51:58.814Z,36.57
2022-08-26T14:54:26.482Z,38.17
2022-08-26T14:56:58.715Z,38.07
2022-08-26T14:59:31.857Z,38.01
2022-08-26T15:02:00.878Z,37.53
2022-08-26T15:04:28.667Z,38.14
2022-08-26T15:06:59.010Z,37.05
2022-08-26T15:09:29.422Z,35.72
2022-08-26T15:11:57.528Z,35.05
2022-08-26T15:14:27.647Z,36.14
2022-08-26T15:16:58.035Z,35.11
2022-08-26T15:19:27.098Z,34.18
2022-08-26T15:21:55.337Z,33.83
2022-08-26T15:24:25.396Z,34.32
2022-08-26T15:26:53.598Z,35.63
2022-08-26T15:29:23.990Z,35.02
2022-08-26T15:31:51.711Z,35.13
2022-08-26T15:34:22.594Z,34.95
2022-08-26T15:36:50.016Z,34.34
2022-08-26T15:39:17.975Z,34.87
2022-08-26T15:42:04.321Z,35.73
2022-08-26T15:44:34.159Z,37.25
2022-08-26T15:47:01.775Z,36.54
2022-08-26T15:49:29.507Z,37.27
2022-08-26T15:51:57.307Z,36.84
2022-08-26T15:54:24.736Z,37.45
2022-08-26T15:56:53.173Z,36.09
2022-08-26T15:59:22.344Z,36.54
2022-08-26T16:01:50.390Z,36.68
2022-08-26T16:04:18.793Z,36.29
2022-08-26T16:06:50.279Z,36.60
2022-08-26T16:09:19.507Z,38.19
2022-08-26T16:11:49.656Z,42.80
2022-08-26T16:14:17.402Z,44.65
2022-08-26T16:16:44.890Z,46.22
2022-08-26T16:19:15.575Z,48.12
2022-08-26T16:21:46.867Z,48.77
2022-08-26T16:24:18.070Z,49.89
2022-08-26T16:26:58.013Z,49.92
2022-08-26T16:29:25.714Z,50.48
2022-08-26T16:31:54.887Z,51.06
2022-08-26T16:34:56.923Z,51.13
2022-08-26T16:37:33.724Z,51.82
2022-08-26T16:43:37.723Z,52.42
2022-08-26T16:46:07.324Z,52.48
2022-08-26T16:48:53.594Z,52.83
2022-08-26T16:51:40.998Z,52.23
2022-08-26T16:54:14.275Z,53.16
2022-08-26T16:56:55.309Z,53.66
2022-08-26T16:59:26.022Z,54.25
2022-08-26T17:01:54.507Z,55.06
2022-08-26T17:04:22.169Z,55.82
2022-08-26T17:06:51.943Z,57.28
2022-08-26T17:09:19.430Z,57.77
2022-08-26T17:11:47.211Z,58.16
2022-08-26T17:14:15.368Z,58.69
2022-08-26T17:16:42.880Z,58.32
2022-08-26T17:19:11.542Z,59.02
2022-08-26T17:21:40.009Z,58.74
2022-08-26T17:24:07.865Z,58.90
2022-08-26T17:26:38.453Z,59.29
2022-08-26T17:29:12.100Z,59.89
2022-08-26T17:31:40.138Z,59.98
2022-08-26T17:34:11.417Z,60.70
2022-08-26T17:36:38.793Z,61.76
2022-08-26T17:39:06.212Z,62.07
2022-08-26T17:41:38.542Z,62.09
2022-08-26T17:44:09.357Z,62.93
2022-08-26T17:46:40.088Z,64.19
2022-08-26T17:49:08.395Z,64.97
2022-08-26T17:51:36.893Z,65.05
2022-08-26T17:54:05.148Z,65.73
2022-08-26T17:56:34.658Z,67.50
2022-08-26T17:59:03.599Z,66.33
2022-08-26T18:01:32.081Z,65.51
2022-08-26T18:04:00.915Z,66.01
2022-08-26T18:06:30.555Z,66.58
2022-08-26T18:08:58.890Z,67.22
2022-08-26T18:11:56.952Z,69.32
2022-08-26T18:14:55.289Z,71.81
2022-08-26T18:17:28.828Z,72.31
2022-08-26T18:19:57.381Z,69.79
2022-08-26T18:22:25.728Z,69.12
2022-08-26T18:24:59.095Z,70.79
2022-08-26T18:27:27.706Z,70.20
2022-08-26T18:30:00.500Z,70.52
2022-08-26T18:32:28.879Z,69.37
2022-08-26T18:34:58.692Z,71.87
2022-08-26T18:37:29.461Z,71.51
2022-08-26T18:40:01.032Z,71.51
2022-08-26T18:42:33.586Z,72.47
2022-08-26T18:45:03.558Z,73.21
2022-08-26T18:47:33.025Z,73.91
2022-08-26T18:50:04.737Z,72.23
2022-08-26T18:52:34.532Z,72.02
2022-08-26T18:55:02.227Z,72.53
2022-08-26T18:57:29.697Z,72.23
2022-08-26T18:59:57.825Z,71.95
2022-08-26T19:02:52.058Z,71.53
2022-08-26T19:05:25.945Z,72.86
2022-08-26T19:07:54.049Z,71.93
2022-08-26T19:10:22.298Z,71.93
2022-08-26T19:12:51.941Z,72.80
2022-08-26T19:15:21.739Z,73.00
2022-08-26T19:17:50.487Z,72.33
2022-08-26T19:20:20.643Z,74.09
2022-08-26T19:22:51.130Z,74.02
2022-08-26T19:25:19.287Z,73.31
2022-08-26T19:27:47.217Z,73.94
2022-08-26T19:30:15.233Z,73.17
2022-08-26T19:32:45.367Z,73.60
2022-08-26T19:35:13.584Z,75.87
2022-08-26T19:37:41.935Z,74.96
2022-08-26T19:40:15.958Z,75.23
2022-08-26T19:42:47.363Z,76.30
2022-08-26T19:45:24.934Z,75.06
2022-08-26T19:47:54.053Z,75.52
2022-08-26T19:50:38.317Z,74.97
2022-08-26T19:53:07.870Z,75.11
2022-08-26T19:55:37.679Z,74.48
2022-08-26T19:58:05.773Z,75.08
2022-08-26T20:00:34.986Z,75.34
2022-08-26T20:03:04.491Z,75.13
2022-08-26T20:05:32.030Z,74.32
2022-08-26T20:07:59.757Z,75.28
2022-08-26T20:10:27.240Z,74.57
2022-08-26T20:12:55.639Z,74.71
2022-08-26T20:15:28.506Z,74.71
2022-08-26T20:17:58.080Z,75.13
2022-08-26T20:21:17.954Z,74.97
2022-08-26T20:23:54.655Z,75.44
2022-08-26T20:26:33.941Z,75.02
2022-08-26T20:29:04.968Z,75.29
2022-08-26T20:31:37.232Z,74.67
2022-08-26T20:34:22.795Z,75.16
2022-08-26T20:36:59.772Z,74.93
2022-08-26T20:39:29.759Z,74.75
2022-08-26T20:41:59.390Z,75.25
2022-08-26T20:44:27.429Z,76.30
2022-08-26T20:46:56.731Z,77.77
2022-08-26T20:49:25.579Z,77.78
2022-08-26T20:51:57.887Z,78.42
2022-08-26T20:54:28.479Z,77.64
2022-08-26T20:56:57.858Z,77.21
2022-08-26T20:59:25.887Z,77.27
2022-08-26T21:01:53.882Z,77.47
2022-08-26T21:04:29.361Z,77.20
2022-08-26T21:07:02.404Z,77.72
2022-08-26T21:09:30.205Z,77.12
2022-08-26T21:12:01.595Z,76.78
2022-08-26T21:14:30.598Z,76.89
2022-08-26T21:16:58.656Z,77.46
2022-08-26T21:19:26.999Z,77.09
2022-08-26T21:25:10.597Z,79.12
2022-08-26T21:27:39.517Z,77.94
2022-08-26T21:30:07.621Z,78.19
2022-08-26T21:32:44.815Z,75.98
2022-08-26T21:35:13.487Z,76.28
2022-08-26T21:37:44.092Z,76.67
2022-08-26T21:40:14.267Z,78.39
2022-08-26T21:42:42.357Z,77.23
2022-08-26T21:45:12.211Z,77.26
2022-08-26T21:47:43.997Z,77.76
2022-08-26T21:50:13.757Z,77.61
2022-08-26T21:52:42.139Z,77.92
2022-08-26T21:55:11.750Z,77.42
2022-08-26T21:57:39.915Z,77.35
2022-08-26T22:00:13.139Z,77.72
2022-08-26T22:02:43.800Z,78.25
2022-08-26T22:05:13.453Z,76.78
2022-08-26T22:07:43.437Z,77.28
2022-08-26T22:10:11.992Z,78.67
2022-08-26T22:12:40.552Z,77.71
2022-08-26T22:15:10.982Z,78.21
2022-08-26T22:17:41.862Z,78.94
2022-08-26T22:20:16.524Z,78.54
2022-08-26T22:22:48.544Z,79.59
2022-08-26T22:25:17.298Z,77.88
2022-08-26T22:27:45.983Z,77.19
2022-08-26T22:30:14.765Z,78.14
2022-08-26T22:32:45.103Z,77.25
2022-08-26T22:35:28.261Z,78.15
2022-08-26T22:37:58.651Z,78.02
2022-08-26T22:40:26.462Z,78.24
2022-08-26T22:42:58.001Z,78.80
2022-08-26T22:45:31.821Z,78.41
2022-08-26T22:48:04.771Z,78.51
2022-08-26T22:50:40.099Z,79.20
2022-08-26T22:53:11.080Z,79.20
2022-08-26T22:55:41.189Z,79.47
2022-08-26T22:58:09.710Z,79.17
2022-08-26T23:00:40.222Z,79.28
2022-08-26T23:03:09.104Z,79.83
2022-08-26T23:05:36.614Z,78.05
2022-08-26T23:08:04.258Z,79.11
2022-08-26T23:10:33.082Z,78.89
2022-08-26T23:13:00.637Z,77.46
2022-08-26T23:15:28.151Z,78.05
2022-08-26T23:17:58.565Z,78.28
2022-08-26T23:20:27.836Z,77.20
2022-08-26T23:22:56.225Z,77.35
2022-08-26T23:25:24.405Z,78.01
2022-08-26T23:27:52.591Z,77.71
2022-08-26T23:30:25.666Z,78.99
2022-08-26T23:32:53.458Z,78.22
2022-08-26T23:35:22.082Z,78.50
2022-08-26T23:37:53.227Z,79.17
2022-08-26T23:40:28.679Z,79.53
2022-08-26T23:42:59.471Z,79.46
2022-08-26T23:45:28.227Z,79.73
2022-08-26T23:47:56.631Z,79.26
2022-08-26T23:50:51.465Z,79.65
2022-08-26T23:53:22.377Z,79.28
2022-08-26T23:55:52.644Z,79.34
2022-08-26T23:58:22.191Z,80.85
