createdAt,value
2018-01-13T00:00:10.647Z,4.00
2018-01-13T00:01:10.643Z,4.00
2018-01-13T00:02:10.639Z,4.00
2018-01-13T00:03:10.635Z,4.00
2018-01-13T00:04:10.631Z,4.00
2018-01-13T00:05:10.626Z,4.00
2018-01-13T00:06:10.621Z,4.00
2018-01-13T00:07:10.618Z,4.00
2018-01-13T00:08:10.612Z,4.00
2018-01-13T00:09:10.608Z,4.00
2018-01-13T00:10:10.604Z,4.00
2018-01-13T00:11:10.600Z,4.00
2018-01-13T00:12:10.595Z,4.00
2018-01-13T00:13:10.591Z,4.00
2018-01-13T00:14:10.586Z,4.00
2018-01-13T00:15:10.582Z,4.00
2018-01-13T00:16:10.577Z,4.00
2018-01-13T00:17:10.573Z,4.00
2018-01-13T00:18:10.568Z,4.00
2018-01-13T00:19:10.552Z,4.00
2018-01-13T00:20:10.544Z,4.00
2018-01-13T00:21:10.555Z,4.00
2018-01-13T00:22:10.535Z,4.00
2018-01-13T00:23:10.531Z,4.00
2018-01-13T00:24:10.541Z,4.00
2018-01-13T00:25:10.521Z,4.00
2018-01-13T00:26:10.517Z,4.00
2018-01-13T00:27:10.512Z,4.00
2018-01-13T00:28:10.513Z,4.00
2018-01-13T00:29:10.602Z,4.00
2018-01-13T00:30:10.499Z,4.00
2018-01-13T00:31:10.509Z,4.00
2018-01-13T00:32:10.489Z,4.00
2018-01-13T00:33:10.499Z,4.00
2018-01-13T00:34:10.480Z,4.00
2018-01-13T00:35:10.490Z,4.00
2018-01-13T00:36:10.485Z,4.00
2018-01-13T00:37:10.481Z,4.00
2018-01-13T00:38:10.477Z,4.00
2018-01-13T00:39:10.472Z,4.00
2018-01-13T00:40:10.452Z,4.00
2018-01-13T00:41:10.467Z,4.00
2018-01-13T00:42:10.458Z,4.00
2018-01-13T00:43:10.439Z,4.00
2018-01-13T00:44:10.433Z,4.00
2018-01-13T00:45:10.444Z,4.00
2018-01-13T00:46:10.440Z,4.00
2018-01-13T00:47:10.435Z,4.00
2018-01-13T00:48:10.420Z,4.00
2018-01-13T00:49:10.426Z,4.00
2018-01-13T00:50:10.421Z,4.00
2018-01-13T00:51:10.403Z,4.00
2018-01-13T00:52:10.397Z,4.00
2018-01-13T00:53:10.394Z,4.00
2018-01-13T00:54:10.404Z,4.00
2018-01-13T00:55:10.400Z,4.00
2018-01-13T00:56:10.379Z,4.00
2018-01-13T00:57:10.375Z,4.00
2018-01-13T00:58:10.370Z,4.00
2018-01-13T00:59:10.367Z,4.00
2018-01-13T01:00:10.360Z,4.00
2018-01-13T01:01:10.356Z,4.00
2018-01-13T01:02:10.368Z,4.00
2018-01-13T01:03:10.365Z,4.00
2018-01-13T01:04:10.343Z,4.00
2018-01-13T01:05:10.338Z,4.00
2018-01-13T01:06:10.349Z,4.00
2018-01-13T01:07:10.345Z,4.00
2018-01-13T01:08:10.340Z,4.00
2018-01-13T01:09:10.335Z,4.00
2018-01-13T01:10:10.330Z,4.00
2018-01-13T01:11:10.410Z,4.00
2018-01-13T01:12:10.305Z,4.00
2018-01-13T01:13:10.300Z,4.00
2018-01-13T01:14:10.311Z,4.00
2018-01-13T01:15:10.307Z,4.00
2018-01-13T01:16:10.285Z,4.00
2018-01-13T01:17:10.297Z,4.00
2018-01-13T01:18:10.292Z,4.00
2018-01-13T01:19:10.287Z,4.00
2018-01-13T01:20:10.282Z,4.00
2018-01-13T01:21:10.261Z,4.00
2018-01-13T01:22:10.272Z,4.00
2018-01-13T01:23:10.253Z,4.00
2018-01-13T01:24:10.247Z,4.00
2018-01-13T01:25:10.242Z,4.00
2018-01-13T01:26:10.238Z,4.00
2018-01-13T01:27:10.248Z,4.00
2018-01-13T01:28:10.242Z,4.00
2018-01-13T01:29:10.238Z,4.00
2018-01-13T01:30:10.218Z,4.00
2018-01-13T01:31:10.232Z,4.00
2018-01-13T01:32:10.207Z,4.00
2018-01-13T01:33:10.201Z,4.00
2018-01-13T01:34:10.212Z,4.00
2018-01-13T01:35:10.208Z,4.00
2018-01-13T01:36:10.202Z,4.00
2018-01-13T01:37:10.196Z,4.00
2018-01-13T01:38:10.177Z,4.00
2018-01-13T01:39:10.186Z,4.00
2018-01-13T01:40:10.165Z,4.00
2018-01-13T01:41:10.160Z,4.00
2018-01-13T01:42:10.170Z,4.00
2018-01-13T01:43:10.166Z,4.00
2018-01-13T01:44:10.159Z,4.00
2018-01-13T01:45:10.154Z,4.00
2018-01-13T01:46:10.149Z,4.00
2018-01-13T01:47:10.144Z,4.00
2018-01-13T01:48:10.122Z,4.00
2018-01-13T01:49:10.117Z,4.00
2018-01-13T01:50:10.112Z,4.00
2018-01-13T01:51:10.109Z,4.00
2018-01-13T01:52:10.116Z,4.00
2018-01-13T01:53:10.094Z,4.00
2018-01-13T01:54:10.105Z,4.00
2018-01-13T01:55:10.100Z,4.00
2018-01-13T01:56:10.094Z,4.00
2018-01-13T01:57:10.088Z,4.00
2018-01-13T01:58:10.067Z,4.00
2018-01-13T01:59:10.062Z,4.00
2018-01-13T02:00:10.070Z,4.00
2018-01-13T02:01:10.065Z,4.00
2018-01-13T02:02:10.044Z,4.00
2018-01-13T02:03:10.039Z,4.00
2018-01-13T02:04:10.050Z,4.00
2018-01-13T02:05:10.042Z,4.00
2018-01-13T02:06:10.039Z,4.00
2018-01-13T02:07:10.017Z,4.00
2018-01-13T02:08:10.010Z,4.00
2018-01-13T02:09:10.023Z,4.00
2018-01-13T02:10:10.000Z,4.00
2018-01-13T02:11:09.994Z,4.00
2018-01-13T02:12:09.987Z,4.00
2018-01-13T02:13:09.997Z,4.00
2018-01-13T02:14:09.977Z,4.00
2018-01-13T02:15:09.987Z,4.00
2018-01-13T02:16:09.965Z,4.00
2018-01-13T02:17:09.975Z,4.00
2018-01-13T02:18:09.956Z,4.00
2018-01-13T02:19:09.964Z,4.00
2018-01-13T02:20:09.941Z,4.00
2018-01-13T02:21:09.954Z,4.00
2018-01-13T02:22:09.931Z,4.00
2018-01-13T02:23:09.925Z,4.00
2018-01-13T02:24:09.933Z,4.00
2018-01-13T02:25:09.929Z,4.00
2018-01-13T02:26:09.923Z,4.00
2018-01-13T02:27:09.918Z,4.00
2018-01-13T02:28:09.911Z,4.00
2018-01-13T02:29:09.906Z,4.00
2018-01-13T02:30:09.901Z,4.00
2018-01-13T02:31:09.880Z,4.00
2018-01-13T02:32:09.889Z,4.00
2018-01-13T02:33:09.883Z,4.00
2018-01-13T02:34:09.881Z,4.00
2018-01-13T02:35:09.871Z,4.00
2018-01-13T02:36:09.869Z,4.00
2018-01-13T02:37:09.863Z,4.00
2018-01-13T02:38:09.857Z,4.00
2018-01-13T02:39:09.852Z,4.00
2018-01-13T02:40:09.841Z,4.00
2018-01-13T02:41:09.939Z,4.00
2018-01-13T02:42:09.833Z,4.00
2018-01-13T02:43:09.828Z,4.00
2018-01-13T02:44:09.818Z,4.00
2018-01-13T02:45:09.815Z,4.00
2018-01-13T02:46:09.806Z,4.00
2018-01-13T02:47:09.812Z,4.00
2018-01-13T02:48:09.797Z,4.00
2018-01-13T02:49:09.787Z,4.00
2018-01-13T02:50:09.785Z,4.00
2018-01-13T02:51:09.779Z,4.00
2018-01-13T02:52:09.772Z,4.00
2018-01-13T02:53:09.866Z,4.00
2018-01-13T02:54:09.757Z,4.00
2018-01-13T02:55:09.755Z,4.00
2018-01-13T02:56:09.747Z,4.00
2018-01-13T02:57:09.741Z,4.00
2018-01-13T02:58:09.731Z,4.00
2018-01-13T02:59:09.729Z,4.00
2018-01-13T03:00:09.722Z,4.00
2018-01-13T03:01:09.715Z,4.00
2018-01-13T03:02:09.706Z,4.00
2018-01-13T03:03:09.699Z,4.00
2018-01-13T03:04:09.693Z,4.00
2018-01-13T03:05:09.690Z,4.00
2018-01-13T03:06:09.680Z,4.00
2018-01-13T03:07:09.675Z,4.00
2018-01-13T03:08:09.667Z,4.00
2018-01-13T03:09:09.661Z,4.00
2018-01-13T03:10:09.655Z,4.00
2018-01-13T03:11:09.648Z,4.00
2018-01-13T03:12:09.641Z,4.00
2018-01-13T03:13:09.635Z,4.00
2018-01-13T03:14:09.629Z,4.00
2018-01-13T03:15:09.623Z,4.00
2018-01-13T03:16:09.617Z,4.00
2018-01-13T03:17:09.610Z,4.00
2018-01-13T03:18:09.604Z,4.00
2018-01-13T03:19:09.598Z,4.00
2018-01-13T03:20:09.591Z,4.00
2018-01-13T03:21:09.585Z,4.00
2018-01-13T03:22:09.579Z,4.00
2018-01-13T03:23:09.673Z,4.00
2018-01-13T03:24:09.565Z,4.00
2018-01-13T03:25:09.560Z,4.00
2018-01-13T03:26:09.554Z,4.00
2018-01-13T03:27:09.547Z,4.00
2018-01-13T03:28:09.541Z,4.00
2018-01-13T03:29:09.535Z,4.00
2018-01-13T03:30:09.529Z,4.00
2018-01-13T03:31:09.524Z,4.00
2018-01-13T03:32:09.516Z,4.00
2018-01-13T03:33:09.510Z,4.00
2018-01-13T03:34:09.504Z,4.00
2018-01-13T03:35:09.499Z,4.00
2018-01-13T03:36:09.491Z,4.00
2018-01-13T03:37:09.485Z,4.00
2018-01-13T03:38:09.479Z,4.00
2018-01-13T03:39:09.473Z,4.00
2018-01-13T03:40:09.467Z,4.00
2018-01-13T03:41:09.561Z,4.00
2018-01-13T03:42:09.455Z,4.00
2018-01-13T03:43:09.448Z,4.00
2018-01-13T03:44:09.441Z,4.00
2018-01-13T03:45:09.437Z,4.00
2018-01-13T03:46:09.430Z,4.00
2018-01-13T03:47:09.423Z,4.00
2018-01-13T03:48:09.416Z,4.00
2018-01-13T03:49:09.411Z,4.00
2018-01-13T03:50:09.405Z,4.00
2018-01-13T03:51:09.399Z,4.00
2018-01-13T03:52:09.392Z,4.00
2018-01-13T03:53:09.386Z,4.00
2018-01-13T03:54:09.379Z,4.00
2018-01-13T03:55:09.374Z,4.00
2018-01-13T03:56:09.367Z,4.00
2018-01-13T03:57:09.346Z,4.00
2018-01-13T03:58:09.339Z,4.00
2018-01-13T03:59:09.349Z,4.00
2018-01-13T04:00:09.326Z,4.00
2018-01-13T04:01:09.321Z,4.00
2018-01-13T04:02:09.330Z,4.00
2018-01-13T04:03:14.336Z,4.00
2018-01-13T04:04:09.297Z,4.00
2018-01-13T04:05:09.291Z,4.00
2018-01-13T04:06:09.285Z,4.00
2018-01-13T04:07:09.300Z,4.00
2018-01-13T04:08:09.293Z,4.00
2018-01-13T04:09:09.287Z,4.00
2018-01-13T04:10:09.282Z,4.00
2018-01-13T04:11:09.375Z,4.00
2018-01-13T04:12:09.268Z,4.00
2018-01-13T04:13:09.261Z,4.00
2018-01-13T04:14:09.255Z,4.00
2018-01-13T04:15:09.249Z,4.00
2018-01-13T04:16:09.242Z,4.00
2018-01-13T04:17:09.236Z,4.00
2018-01-13T04:18:09.230Z,4.00
2018-01-13T04:19:09.224Z,4.00
2018-01-13T04:20:09.217Z,4.00
2018-01-13T04:21:09.210Z,4.00
2018-01-13T04:22:09.205Z,4.00
2018-01-13T04:23:09.299Z,4.00
2018-01-13T04:24:09.190Z,4.00
2018-01-13T04:25:09.184Z,4.00
2018-01-13T04:26:09.178Z,4.00
2018-01-13T04:27:09.172Z,4.00
2018-01-13T04:28:09.164Z,4.00
2018-01-13T04:29:09.160Z,4.00
2018-01-13T04:30:09.152Z,4.00
2018-01-13T04:31:09.146Z,4.00
2018-01-13T04:32:09.138Z,4.00
2018-01-13T04:33:09.132Z,4.00
2018-01-13T04:34:09.126Z,4.00
2018-01-13T04:35:09.220Z,4.00
2018-01-13T04:36:09.115Z,4.00
2018-01-13T04:37:09.105Z,4.00
2018-01-13T04:38:09.100Z,4.00
2018-01-13T04:39:09.093Z,4.00
2018-01-13T04:40:09.086Z,4.00
2018-01-13T04:41:09.079Z,4.00
2018-01-13T04:42:09.073Z,4.00
2018-01-13T04:43:09.067Z,4.00
2018-01-13T04:44:09.060Z,4.00
2018-01-13T04:45:09.054Z,4.00
2018-01-13T04:46:09.047Z,4.00
2018-01-13T04:47:09.040Z,4.00
2018-01-13T04:48:09.033Z,4.00
2018-01-13T04:49:09.028Z,4.00
2018-01-13T04:50:09.020Z,4.00
2018-01-13T04:51:09.014Z,4.00
2018-01-13T04:52:09.007Z,4.00
2018-01-13T04:53:09.100Z,4.00
2018-01-13T04:54:08.993Z,4.00
2018-01-13T04:55:08.993Z,4.00
2018-01-13T04:56:08.980Z,4.00
2018-01-13T04:57:08.973Z,4.00
2018-01-13T04:58:08.967Z,4.00
2018-01-13T04:59:09.060Z,4.00
2018-01-13T05:00:08.953Z,4.00
2018-01-13T05:01:08.945Z,4.00
2018-01-13T05:02:08.940Z,4.00
2018-01-13T05:03:08.933Z,4.00
2018-01-13T05:04:08.932Z,4.00
2018-01-13T05:05:08.919Z,4.00
2018-01-13T05:06:08.912Z,4.00
2018-01-13T05:07:08.906Z,4.00
2018-01-13T05:08:08.898Z,4.00
2018-01-13T05:09:08.892Z,4.00
2018-01-13T05:10:08.886Z,4.00
2018-01-13T05:11:08.879Z,4.00
2018-01-13T05:12:08.872Z,4.00
2018-01-13T05:13:08.865Z,4.00
2018-01-13T05:14:08.862Z,4.00
2018-01-13T05:15:08.852Z,4.00
2018-01-13T05:16:08.844Z,4.00
2018-01-13T05:17:08.838Z,4.00
2018-01-13T05:18:08.832Z,4.00
2018-01-13T05:19:08.825Z,4.00
2018-01-13T05:20:08.819Z,4.00
2018-01-13T05:21:08.811Z,4.00
2018-01-13T05:22:08.805Z,4.00
2018-01-13T05:23:08.899Z,4.00
2018-01-13T05:24:08.791Z,4.00
2018-01-13T05:25:08.785Z,4.00
2018-01-13T05:26:08.778Z,4.00
2018-01-13T05:27:08.771Z,4.00
2018-01-13T05:28:08.764Z,4.00
2018-01-13T05:29:08.758Z,4.00
2018-01-13T05:30:08.751Z,4.00
2018-01-13T05:31:08.745Z,4.00
2018-01-13T05:32:08.738Z,4.00
2018-01-13T05:33:08.730Z,4.00
2018-01-13T05:34:08.724Z,4.00
2018-01-13T05:35:08.718Z,4.00
2018-01-13T05:36:08.710Z,4.00
2018-01-13T05:37:08.704Z,4.00
2018-01-13T05:38:08.698Z,4.00
2018-01-13T05:39:08.691Z,4.00
2018-01-13T05:40:08.685Z,4.00
2018-01-13T05:41:08.677Z,4.00
2018-01-13T05:42:08.672Z,4.00
2018-01-13T05:43:08.665Z,4.00
2018-01-13T05:44:08.658Z,4.00
2018-01-13T05:45:08.652Z,4.00
2018-01-13T05:46:08.645Z,4.00
2018-01-13T05:47:08.638Z,4.00
2018-01-13T05:48:08.631Z,4.00
2018-01-13T05:49:08.625Z,4.00
2018-01-13T05:50:08.619Z,4.00
2018-01-13T05:51:08.613Z,4.00
2018-01-13T05:52:08.605Z,4.00
2018-01-13T05:53:08.599Z,4.00
2018-01-13T05:54:08.593Z,4.00
2018-01-13T05:55:08.588Z,4.00
2018-01-13T05:56:08.579Z,4.00
2018-01-13T05:57:08.573Z,4.00
2018-01-13T05:58:08.567Z,4.00
2018-01-13T05:59:08.560Z,4.00
2018-01-13T06:00:08.553Z,4.00
2018-01-13T06:01:08.547Z,4.00
2018-01-13T06:02:08.540Z,4.00
2018-01-13T06:03:08.536Z,4.00
2018-01-13T06:04:08.527Z,4.00
2018-01-13T06:05:08.621Z,4.00
2018-01-13T06:06:08.514Z,4.00
2018-01-13T06:07:08.509Z,4.00
2018-01-13T06:08:08.501Z,4.00
2018-01-13T06:09:08.494Z,4.00
2018-01-13T06:10:08.494Z,4.00
2018-01-13T06:11:08.583Z,4.00
2018-01-13T06:12:08.474Z,4.00
2018-01-13T06:13:08.468Z,4.00
2018-01-13T06:14:08.462Z,4.00
2018-01-13T06:15:08.456Z,4.00
2018-01-13T06:16:08.449Z,4.00
2018-01-13T06:17:08.443Z,4.00
2018-01-13T06:18:08.436Z,4.00
2018-01-13T06:19:08.430Z,4.00
2018-01-13T06:20:08.422Z,4.00
2018-01-13T06:21:08.416Z,4.00
2018-01-13T06:22:08.410Z,4.00
2018-01-13T06:23:08.403Z,4.00
2018-01-13T06:24:08.396Z,4.00
2018-01-13T06:25:08.390Z,4.00
2018-01-13T06:26:08.383Z,4.00
2018-01-13T06:27:08.378Z,4.00
2018-01-13T06:28:08.369Z,4.00
2018-01-13T06:29:08.464Z,4.00
2018-01-13T06:30:08.357Z,4.00
2018-01-13T06:31:08.351Z,4.00
2018-01-13T06:32:08.344Z,4.00
2018-01-13T06:33:08.340Z,4.00
2018-01-13T06:34:08.331Z,4.00
2018-01-13T06:35:08.325Z,4.00
2018-01-13T06:36:08.318Z,4.00
2018-01-13T06:37:08.311Z,4.00
2018-01-13T06:38:08.305Z,4.00
2018-01-13T06:39:08.299Z,4.00
2018-01-13T06:40:08.291Z,4.00
2018-01-13T06:41:08.285Z,4.00
2018-01-13T06:42:08.279Z,4.00
2018-01-13T06:43:08.273Z,4.00
2018-01-13T06:44:08.266Z,4.00
2018-01-13T06:45:08.259Z,4.00
2018-01-13T06:46:08.253Z,4.00
2018-01-13T06:47:08.247Z,4.00
2018-01-13T06:48:08.240Z,4.00
2018-01-13T06:49:08.239Z,4.00
2018-01-13T06:50:08.227Z,4.00
2018-01-13T06:51:08.221Z,4.00
2018-01-13T06:52:08.214Z,4.00
2018-01-13T06:53:08.207Z,4.00
2018-01-13T06:54:08.201Z,4.00
2018-01-13T06:55:08.195Z,4.00
2018-01-13T06:56:08.188Z,4.00
2018-01-13T06:57:08.181Z,4.00
2018-01-13T06:58:08.175Z,4.00
2018-01-13T06:59:08.269Z,4.00
2018-01-13T07:00:08.161Z,4.00
2018-01-13T07:01:08.155Z,4.00
2018-01-13T07:02:08.182Z,4.00
2018-01-13T07:03:08.142Z,4.00
2018-01-13T07:04:08.135Z,4.00
2018-01-13T07:05:08.128Z,4.00
2018-01-13T07:06:08.122Z,4.00
2018-01-13T07:07:08.115Z,4.00
2018-01-13T07:08:08.108Z,4.00
2018-01-13T07:09:08.101Z,4.00
2018-01-13T07:10:08.095Z,4.00
2018-01-13T07:11:08.092Z,4.00
2018-01-13T07:12:08.081Z,4.00
2018-01-13T07:13:08.074Z,4.00
2018-01-13T07:14:08.074Z,4.00
2018-01-13T07:15:08.062Z,4.00
2018-01-13T07:16:08.054Z,4.00
2018-01-13T07:17:08.047Z,4.00
2018-01-13T07:18:08.041Z,4.00
2018-01-13T07:19:08.034Z,4.00
2018-01-13T07:20:08.027Z,4.00
2018-01-13T07:21:08.020Z,4.00
2018-01-13T07:22:08.013Z,4.00
2018-01-13T07:23:08.007Z,4.00
2018-01-13T07:24:07.999Z,4.00
2018-01-13T07:25:07.992Z,4.00
2018-01-13T07:26:07.986Z,4.00
2018-01-13T07:27:07.980Z,4.00
2018-01-13T07:28:07.972Z,4.00
2018-01-13T07:29:07.965Z,4.00
2018-01-13T07:30:07.959Z,4.00
2018-01-13T07:31:07.953Z,4.00
2018-01-13T07:32:07.945Z,4.00
2018-01-13T07:33:07.938Z,4.00
2018-01-13T07:34:07.932Z,4.00
2018-01-13T07:35:07.926Z,4.00
2018-01-13T07:36:07.918Z,4.00
2018-01-13T07:37:07.911Z,4.00
2018-01-13T07:38:07.905Z,4.00
2018-01-13T07:39:07.898Z,4.00
2018-01-13T07:40:07.891Z,4.00
2018-01-13T07:41:07.884Z,4.00
2018-01-13T07:42:07.884Z,4.00
2018-01-13T07:43:07.871Z,4.00
2018-01-13T07:44:07.866Z,4.00
2018-01-13T07:45:07.858Z,4.00
2018-01-13T07:46:07.851Z,4.00
2018-01-13T07:47:07.945Z,4.00
2018-01-13T07:48:07.838Z,4.00
2018-01-13T07:49:07.831Z,4.00
2018-01-13T07:50:07.824Z,4.00
2018-01-13T07:51:07.817Z,4.00
2018-01-13T07:52:07.810Z,4.00
2018-01-13T07:53:07.822Z,4.00
2018-01-13T07:54:07.796Z,4.00
2018-01-13T07:55:07.790Z,4.00
2018-01-13T07:56:07.782Z,4.00
2018-01-13T07:57:07.776Z,4.00
2018-01-13T07:58:07.769Z,4.00
2018-01-13T07:59:07.762Z,4.00
2018-01-13T08:00:07.754Z,4.00
2018-01-13T08:01:07.748Z,4.00
2018-01-13T08:02:07.742Z,4.00
2018-01-13T08:03:07.735Z,4.00
2018-01-13T08:04:07.727Z,4.00
2018-01-13T08:05:07.721Z,4.00
2018-01-13T08:06:07.714Z,4.00
2018-01-13T08:07:07.708Z,4.00
2018-01-13T08:08:07.704Z,4.00
2018-01-13T08:09:07.694Z,4.00
2018-01-13T08:10:07.688Z,4.00
2018-01-13T08:11:07.681Z,4.00
2018-01-13T08:12:07.674Z,4.00
2018-01-13T08:13:07.667Z,4.00
2018-01-13T08:14:07.661Z,4.00
2018-01-13T08:15:07.654Z,8.00
2018-01-13T08:16:07.647Z,8.00
2018-01-13T08:17:07.640Z,8.00
2018-01-13T08:18:07.636Z,8.00
2018-01-13T08:19:07.630Z,8.00
2018-01-13T08:20:07.619Z,8.00
2018-01-13T08:21:07.617Z,8.00
2018-01-13T08:22:07.606Z,8.00
2018-01-13T08:23:07.599Z,8.00
2018-01-13T08:24:07.596Z,8.00
2018-01-13T08:25:07.585Z,8.00
2018-01-13T08:26:07.578Z,12.00
2018-01-13T08:27:07.572Z,8.00
2018-01-13T08:28:07.567Z,12.00
2018-01-13T08:29:07.557Z,12.00
2018-01-13T08:30:07.551Z,12.00
2018-01-13T08:31:07.544Z,12.00
2018-01-13T08:32:07.531Z,12.00
2018-01-13T08:33:07.524Z,12.00
2018-01-13T08:34:07.508Z,12.00
2018-01-13T08:35:07.601Z,8.00
2018-01-13T08:36:07.508Z,12.00
2018-01-13T08:37:07.502Z,12.00
2018-01-13T08:38:07.494Z,12.00
2018-01-13T08:39:07.490Z,16.00
2018-01-13T08:40:07.482Z,16.00
2018-01-13T08:41:07.573Z,16.00
2018-01-13T08:42:07.467Z,20.00
2018-01-13T08:43:07.459Z,24.00
2018-01-13T08:44:07.453Z,28.00
2018-01-13T08:45:07.446Z,28.00
2018-01-13T08:46:07.439Z,32.00
2018-01-13T08:47:07.432Z,36.00
2018-01-13T08:48:07.425Z,40.00
2018-01-13T08:49:07.418Z,44.00
2018-01-13T08:50:07.412Z,48.00
2018-01-13T08:51:07.404Z,56.00
2018-01-13T08:52:07.396Z,60.00
2018-01-13T08:53:07.395Z,60.00
2018-01-13T08:54:07.383Z,68.00
2018-01-13T08:55:07.377Z,72.00
2018-01-13T08:56:07.369Z,80.00
2018-01-13T08:57:07.362Z,84.00
2018-01-13T08:58:07.356Z,88.00
2018-01-13T08:59:07.349Z,92.00
2018-01-13T09:00:07.343Z,100.00
2018-01-13T09:01:07.335Z,104.00
2018-01-13T09:02:07.328Z,112.00
2018-01-13T09:03:07.322Z,116.00
2018-01-13T09:04:07.299Z,124.00
2018-01-13T09:05:07.307Z,128.00
2018-01-13T09:06:07.303Z,136.00
2018-01-13T09:07:07.294Z,144.00
2018-01-13T09:08:07.286Z,152.00
2018-01-13T09:09:07.280Z,156.00
2018-01-13T09:10:07.275Z,168.00
2018-01-13T09:11:07.267Z,172.00
2018-01-13T09:12:07.263Z,180.00
2018-01-13T09:13:07.253Z,188.00
2018-01-13T09:14:07.246Z,196.00
2018-01-13T09:15:07.239Z,204.00
2018-01-13T09:16:07.232Z,208.00
2018-01-13T09:17:07.229Z,212.00
2018-01-13T09:18:07.219Z,216.00
2018-01-13T09:19:07.218Z,216.00
2018-01-13T09:20:07.205Z,212.00
2018-01-13T09:21:07.198Z,216.00
2018-01-13T09:22:07.192Z,216.00
2018-01-13T09:23:07.185Z,220.00
2018-01-13T09:24:07.177Z,216.00
2018-01-13T09:25:07.173Z,216.00
2018-01-13T09:26:07.165Z,220.00
2018-01-13T09:27:07.158Z,216.00
2018-01-13T09:28:07.151Z,220.00
2018-01-13T09:29:07.144Z,224.00
2018-01-13T09:30:07.138Z,220.00
2018-01-13T09:31:07.131Z,216.00
2018-01-13T09:32:07.124Z,212.00
2018-01-13T09:33:07.117Z,212.00
2018-01-13T09:34:07.159Z,204.00
2018-01-13T09:35:07.205Z,200.00
2018-01-13T09:36:07.097Z,196.00
2018-01-13T09:37:07.095Z,192.00
2018-01-13T09:38:07.085Z,184.00
2018-01-13T09:39:07.078Z,180.00
2018-01-13T09:40:07.071Z,168.00
2018-01-13T09:41:07.065Z,168.00
2018-01-13T09:42:07.058Z,164.00
2018-01-13T09:43:07.055Z,160.00
2018-01-13T09:44:07.029Z,156.00
2018-01-13T09:45:07.028Z,152.00
2018-01-13T09:46:07.056Z,152.00
2018-01-13T09:47:07.026Z,152.00
2018-01-13T09:48:07.019Z,152.00
2018-01-13T09:49:06.996Z,156.00
2018-01-13T09:50:07.006Z,160.00
2018-01-13T09:51:06.985Z,164.00
2018-01-13T09:52:06.992Z,164.00
2018-01-13T09:53:06.971Z,168.00
2018-01-13T09:54:06.980Z,172.00
2018-01-13T09:55:06.974Z,180.00
2018-01-13T09:56:06.952Z,180.00
2018-01-13T09:57:06.945Z,184.00
2018-01-13T09:58:06.955Z,192.00
2018-01-13T09:59:06.933Z,196.00
2018-01-13T10:00:06.927Z,200.00
2018-01-13T10:01:06.920Z,204.00
2018-01-13T10:02:06.914Z,208.00
2018-01-13T10:03:06.923Z,208.00
2018-01-13T10:04:06.916Z,212.00
2018-01-13T10:05:07.005Z,208.00
2018-01-13T10:06:06.930Z,212.00
2018-01-13T10:07:06.892Z,212.00
2018-01-13T10:08:06.890Z,216.00
2018-01-13T10:09:06.887Z,216.00
2018-01-13T10:10:06.863Z,216.00
2018-01-13T10:11:06.970Z,220.00
2018-01-13T10:12:06.866Z,224.00
2018-01-13T10:13:06.844Z,224.00
2018-01-13T10:14:06.853Z,224.00
2018-01-13T10:15:06.847Z,228.00
2018-01-13T10:16:06.836Z,232.00
2018-01-13T10:17:06.834Z,240.00
2018-01-13T10:18:06.831Z,244.00
2018-01-13T10:19:06.807Z,248.00
2018-01-13T10:20:06.811Z,256.00
2018-01-13T10:21:06.788Z,260.00
2018-01-13T10:22:06.789Z,260.00
2018-01-13T10:23:06.774Z,272.00
2018-01-13T10:24:06.774Z,272.00
2018-01-13T10:25:06.778Z,276.00
2018-01-13T10:26:06.757Z,284.00
2018-01-13T10:27:06.775Z,284.00
2018-01-13T10:28:06.748Z,292.00
2018-01-13T10:29:06.757Z,292.00
2018-01-13T10:30:06.752Z,300.00
2018-01-13T10:31:06.724Z,300.00
2018-01-13T10:32:06.738Z,304.00
2018-01-13T10:33:06.773Z,308.00
2018-01-13T10:34:06.725Z,304.00
2018-01-13T10:35:06.720Z,308.00
2018-01-13T10:36:06.712Z,304.00
2018-01-13T10:37:06.690Z,300.00
2018-01-13T10:38:06.701Z,300.00
2018-01-13T10:39:06.679Z,300.00
2018-01-13T10:40:06.690Z,296.00
2018-01-13T10:41:06.666Z,292.00
2018-01-13T10:42:06.660Z,292.00
2018-01-13T10:43:06.654Z,292.00
2018-01-13T10:44:06.662Z,292.00
2018-01-13T10:45:06.641Z,288.00
2018-01-13T10:46:06.638Z,292.00
2018-01-13T10:47:06.644Z,292.00
2018-01-13T10:48:06.632Z,288.00
2018-01-13T10:49:06.630Z,292.00
2018-01-13T10:50:06.610Z,292.00
2018-01-13T10:51:06.619Z,296.00
2018-01-13T10:52:06.597Z,296.00
2018-01-13T10:53:06.606Z,296.00
2018-01-13T10:54:06.585Z,296.00
2018-01-13T10:55:06.589Z,292.00
2018-01-13T10:56:06.565Z,292.00
2018-01-13T10:57:06.585Z,292.00
2018-01-13T10:58:06.575Z,296.00
2018-01-13T10:59:06.569Z,304.00
2018-01-13T11:00:06.563Z,316.00
2018-01-13T11:01:06.551Z,328.00
2018-01-13T11:02:06.535Z,340.00
2018-01-13T11:03:06.544Z,348.00
2018-01-13T11:04:06.519Z,356.00
2018-01-13T11:05:06.527Z,364.00
2018-01-13T11:06:06.510Z,372.00
2018-01-13T11:07:06.505Z,376.00
2018-01-13T11:08:06.499Z,376.00
2018-01-13T11:09:06.492Z,364.00
2018-01-13T11:10:06.501Z,352.00
2018-01-13T11:11:06.495Z,340.00
2018-01-13T11:12:06.489Z,328.00
2018-01-13T11:13:06.467Z,316.00
2018-01-13T11:14:06.462Z,308.00
2018-01-13T11:15:06.456Z,304.00
2018-01-13T11:16:06.464Z,300.00
2018-01-13T11:17:06.442Z,296.00
2018-01-13T11:18:06.437Z,300.00
2018-01-13T11:19:06.447Z,300.00
2018-01-13T11:20:06.440Z,308.00
2018-01-13T11:21:06.419Z,316.00
2018-01-13T11:22:06.412Z,332.00
2018-01-13T11:23:06.422Z,340.00
2018-01-13T11:24:06.416Z,352.00
2018-01-13T11:25:06.413Z,368.00
2018-01-13T11:26:06.406Z,380.00
2018-01-13T11:27:06.401Z,396.00
2018-01-13T11:28:06.391Z,404.00
2018-01-13T11:29:06.385Z,408.00
2018-01-13T11:30:06.380Z,412.00
2018-01-13T11:31:06.377Z,416.00
2018-01-13T11:32:06.361Z,416.00
2018-01-13T11:33:06.358Z,424.00
2018-01-13T11:34:06.358Z,428.00
2018-01-13T11:35:06.345Z,440.00
2018-01-13T11:36:06.342Z,452.00
2018-01-13T11:37:06.339Z,456.00
2018-01-13T11:38:06.324Z,464.00
2018-01-13T11:39:06.321Z,464.00
2018-01-13T11:40:06.317Z,464.00
2018-01-13T11:41:06.306Z,468.00
2018-01-13T11:42:06.300Z,472.00
2018-01-13T11:43:06.297Z,472.00
2018-01-13T11:44:06.296Z,472.00
2018-01-13T11:45:06.281Z,476.00
2018-01-13T11:46:06.280Z,480.00
2018-01-13T11:47:06.274Z,480.00
2018-01-13T11:48:06.262Z,480.00
2018-01-13T11:49:06.276Z,480.00
2018-01-13T11:50:06.253Z,476.00
2018-01-13T11:51:06.247Z,480.00
2018-01-13T11:52:06.237Z,480.00
2018-01-13T11:53:06.232Z,468.00
2018-01-13T11:54:06.231Z,460.00
2018-01-13T11:55:06.224Z,444.00
2018-01-13T11:56:06.217Z,424.00
2018-01-13T11:57:06.210Z,412.00
2018-01-13T11:58:06.207Z,408.00
2018-01-13T11:59:06.210Z,400.00
2018-01-13T12:00:06.195Z,400.00
2018-01-13T12:01:06.186Z,404.00
2018-01-13T12:02:06.180Z,408.00
2018-01-13T12:03:06.174Z,420.00
2018-01-13T12:04:06.171Z,432.00
2018-01-13T12:05:06.160Z,444.00
2018-01-13T12:06:06.154Z,464.00
2018-01-13T12:07:06.152Z,472.00
2018-01-13T12:08:06.151Z,484.00
2018-01-13T12:09:06.141Z,488.00
2018-01-13T12:10:06.133Z,492.00
2018-01-13T12:11:06.128Z,504.00
2018-01-13T12:12:06.127Z,520.00
2018-01-13T12:13:06.112Z,540.00
2018-01-13T12:14:06.112Z,564.00
2018-01-13T12:15:06.105Z,588.00
2018-01-13T12:16:06.100Z,616.00
2018-01-13T12:17:06.089Z,652.00
2018-01-13T12:18:06.085Z,676.00
2018-01-13T12:19:06.081Z,704.00
2018-01-13T12:20:06.072Z,740.00
2018-01-13T12:21:06.067Z,772.00
2018-01-13T12:22:06.065Z,804.00
2018-01-13T12:23:06.066Z,836.00
2018-01-13T12:24:06.056Z,868.00
2018-01-13T12:25:06.049Z,904.00
2018-01-13T12:26:06.040Z,928.00
2018-01-13T12:27:06.034Z,956.00
2018-01-13T12:28:06.037Z,1004.00
2018-01-13T12:29:06.023Z,1048.00
2018-01-13T12:30:06.019Z,1104.00
2018-01-13T12:31:06.015Z,1136.00
2018-01-13T12:32:06.010Z,1144.00
2018-01-13T12:33:06.001Z,1144.00
2018-01-13T12:34:05.996Z,1144.00
2018-01-13T12:35:05.994Z,1112.00
2018-01-13T12:36:05.994Z,1060.00
2018-01-13T12:37:05.980Z,1000.00
2018-01-13T12:38:05.974Z,964.00
2018-01-13T12:39:05.969Z,944.00
2018-01-13T12:40:05.967Z,932.00
2018-01-13T12:41:06.063Z,924.00
2018-01-13T12:42:05.953Z,908.00
2018-01-13T12:43:05.948Z,844.00
2018-01-13T12:44:05.947Z,788.00
2018-01-13T12:45:05.943Z,748.00
2018-01-13T12:46:05.937Z,724.00
2018-01-13T12:47:05.933Z,724.00
2018-01-13T12:48:05.922Z,720.00
2018-01-13T12:49:05.920Z,724.00
2018-01-13T12:50:05.919Z,728.00
2018-01-13T12:51:05.907Z,740.00
2018-01-13T12:52:05.910Z,744.00
2018-01-13T12:53:05.997Z,772.00
2018-01-13T12:54:05.901Z,788.00
2018-01-13T12:55:05.891Z,812.00
2018-01-13T12:56:05.881Z,820.00
2018-01-13T12:57:05.881Z,812.00
2018-01-13T12:58:05.875Z,776.00
2018-01-13T12:59:05.881Z,740.00
2018-01-13T13:00:05.864Z,712.00