createdAt,value
2022-12-28T00:00:31.119Z,100.00
2022-12-28T00:03:17.275Z,100.00
2022-12-28T00:06:04.463Z,100.00
2022-12-28T00:08:55.042Z,100.00
2022-12-28T00:11:41.402Z,100.00
2022-12-28T00:14:27.563Z,100.00
2022-12-28T00:17:14.296Z,100.00
2022-12-28T00:20:00.669Z,100.00
2022-12-28T00:22:47.221Z,100.00
2022-12-28T00:25:36.575Z,100.00
2022-12-28T00:28:23.174Z,100.00
2022-12-28T00:31:09.463Z,100.00
2022-12-28T00:33:55.893Z,100.00
2022-12-28T00:37:11.034Z,100.00
2022-12-28T00:39:49.158Z,100.00
2022-12-28T00:42:36.341Z,100.00
2022-12-28T00:45:23.327Z,100.00
2022-12-28T00:48:09.735Z,100.00
2022-12-28T00:51:06.127Z,100.00
2022-12-28T00:53:53.110Z,100.00
2022-12-28T00:56:42.924Z,100.00
2022-12-28T00:59:29.453Z,100.00
2022-12-28T01:02:15.746Z,100.00
2022-12-28T01:05:02.204Z,100.00
2022-12-28T01:07:49.312Z,100.00
2022-12-28T01:10:39.182Z,100.00
2022-12-28T01:13:25.780Z,100.00
2022-12-28T01:16:34.280Z,100.00
2022-12-28T01:19:22.348Z,100.00
2022-12-28T01:22:10.208Z,100.00
2022-12-28T01:24:56.650Z,100.00
2022-12-28T01:27:42.888Z,100.00
2022-12-28T01:30:30.505Z,100.00
2022-12-28T01:33:17.938Z,100.00
2022-12-28T01:36:24.862Z,100.00
2022-12-28T01:39:11.366Z,100.00
2022-12-28T01:41:57.558Z,100.00
2022-12-28T01:44:46.843Z,100.00
2022-12-28T01:47:35.195Z,100.00
2022-12-28T01:50:27.981Z,100.00
2022-12-28T01:53:14.545Z,100.00
2022-12-28T01:56:01.037Z,100.00
2022-12-28T01:58:48.421Z,100.00
2022-12-28T02:01:35.314Z,100.00
2022-12-28T02:04:21.681Z,100.00
2022-12-28T02:07:07.898Z,100.00
2022-12-28T02:10:42.646Z,100.00
2022-12-28T02:13:01.045Z,100.00
2022-12-28T02:15:47.897Z,100.00
2022-12-28T02:18:34.315Z,100.00
2022-12-28T02:21:26.155Z,100.00
2022-12-28T02:24:34.845Z,100.00
2022-12-28T02:27:40.026Z,100.00
2022-12-28T02:30:26.592Z,100.00
2022-12-28T02:33:21.395Z,100.00
2022-12-28T02:36:20.848Z,100.00
2022-12-28T02:39:18.359Z,100.00
2022-12-28T02:42:09.667Z,100.00
2022-12-28T02:45:15.684Z,100.00
2022-12-28T02:48:21.114Z,100.00
2022-12-28T02:51:35.227Z,100.00
2022-12-28T02:54:55.738Z,100.00
2022-12-28T02:57:51.652Z,100.00
2022-12-28T03:01:01.437Z,100.00
2022-12-28T03:03:48.018Z,100.00
2022-12-28T03:07:02.773Z,100.00
2022-12-28T03:09:52.384Z,100.00
2022-12-28T03:12:53.574Z,100.00
2022-12-28T03:15:41.561Z,100.00
2022-12-28T03:18:49.495Z,100.00
2022-12-28T03:21:56.126Z,100.00
2022-12-28T03:25:04.126Z,100.00
2022-12-28T03:28:10.391Z,100.00
2022-12-28T03:31:09.313Z,100.00
2022-12-28T03:34:07.053Z,100.00
2022-12-28T03:37:17.111Z,100.00
2022-12-28T03:40:42.161Z,100.00
2022-12-28T03:43:41.713Z,100.00
2022-12-28T03:46:39.866Z,100.00
2022-12-28T03:49:28.387Z,100.00
2022-12-28T03:52:16.485Z,100.00
2022-12-28T03:55:05.535Z,100.00
2022-12-28T03:57:52.548Z,100.00
2022-12-28T04:00:43.132Z,100.00
2022-12-28T04:03:30.080Z,100.00
2022-12-28T04:06:19.623Z,100.00
2022-12-28T04:09:06.377Z,100.00
2022-12-28T04:11:57.306Z,100.00
2022-12-28T04:14:56.891Z,100.00
2022-12-28T04:17:43.439Z,100.00
2022-12-28T04:20:29.979Z,100.00
2022-12-28T04:23:16.707Z,100.00
2022-12-28T04:26:06.333Z,100.00
2022-12-28T04:28:52.951Z,100.00
2022-12-28T04:32:00.865Z,100.00
2022-12-28T04:34:48.912Z,100.00
2022-12-28T04:37:37.889Z,100.00
2022-12-28T04:40:24.341Z,100.00
2022-12-28T04:43:10.728Z,100.00
2022-12-28T04:45:59.046Z,100.00
2022-12-28T04:48:45.626Z,100.00
2022-12-28T04:51:31.880Z,100.00
2022-12-28T04:54:18.527Z,100.00
2022-12-28T04:57:04.747Z,100.00
2022-12-28T04:59:51.158Z,100.00
2022-12-28T05:02:37.710Z,100.00
2022-12-28T05:05:24.348Z,100.00
2022-12-28T05:08:10.425Z,100.00
2022-12-28T05:11:00.479Z,100.00
2022-12-28T05:13:47.577Z,100.00
2022-12-28T05:16:33.731Z,100.00
2022-12-28T05:19:20.454Z,100.00
2022-12-28T05:22:11.856Z,100.00
2022-12-28T05:24:58.124Z,100.00
2022-12-28T05:27:44.553Z,100.00
2022-12-28T05:30:31.034Z,100.00
2022-12-28T05:33:17.738Z,100.00
2022-12-28T05:36:13.262Z,100.00
2022-12-28T05:38:59.759Z,100.00
2022-12-28T05:41:46.022Z,100.00
2022-12-28T05:44:32.761Z,100.00
2022-12-28T05:47:18.948Z,100.00
2022-12-28T05:50:05.806Z,100.00
2022-12-28T05:52:52.375Z,100.00
2022-12-28T05:55:38.788Z,100.00
2022-12-28T05:58:25.271Z,100.00
2022-12-28T06:01:15.802Z,100.00
2022-12-28T06:04:04.756Z,100.00
2022-12-28T06:06:51.357Z,100.00
2022-12-28T06:09:37.729Z,100.00
2022-12-28T06:12:24.272Z,100.00
2022-12-28T06:15:10.989Z,100.00
2022-12-28T06:17:57.370Z,100.00
2022-12-28T06:20:44.055Z,100.00
2022-12-28T06:23:30.437Z,100.00
2022-12-28T06:26:20.397Z,100.00
2022-12-28T06:29:06.906Z,100.00
2022-12-28T06:31:54.679Z,100.00
2022-12-28T06:34:40.929Z,100.00
2022-12-28T06:37:27.451Z,100.00
2022-12-28T06:40:13.957Z,100.00
2022-12-28T06:43:00.059Z,100.00
2022-12-28T06:45:56.897Z,100.00
2022-12-28T06:48:44.190Z,100.00
2022-12-28T06:51:36.002Z,100.00
2022-12-28T06:54:22.276Z,100.00
2022-12-28T06:57:08.598Z,100.00
2022-12-28T06:59:55.080Z,100.00
2022-12-28T07:02:41.640Z,100.00
2022-12-28T07:05:28.122Z,100.00
2022-12-28T07:08:14.600Z,100.00
2022-12-28T07:11:21.439Z,100.00
2022-12-28T07:14:08.130Z,100.00
2022-12-28T07:16:54.776Z,100.00
2022-12-28T07:19:41.116Z,100.00
2022-12-28T07:22:27.630Z,100.00
2022-12-28T07:25:14.233Z,100.00
2022-12-28T07:28:00.449Z,100.00
2022-12-28T07:30:46.663Z,100.00
2022-12-28T07:33:34.288Z,100.00
2022-12-28T07:36:21.381Z,100.00
2022-12-28T07:39:07.795Z,100.00
2022-12-28T07:41:54.039Z,100.00
2022-12-28T07:44:49.066Z,100.00
2022-12-28T07:47:35.806Z,100.00
2022-12-28T07:50:22.036Z,100.00
2022-12-28T07:53:08.480Z,100.00
2022-12-28T07:55:59.062Z,100.00
2022-12-28T07:58:54.418Z,100.00
2022-12-28T08:01:40.923Z,100.00
2022-12-28T08:04:27.469Z,100.00
2022-12-28T08:07:13.815Z,100.00
2022-12-28T08:10:00.200Z,100.00
2022-12-28T08:12:46.429Z,100.00
2022-12-28T08:15:33.108Z,100.00
2022-12-28T08:18:19.335Z,100.00
2022-12-28T08:21:17.687Z,100.00
2022-12-28T08:24:05.556Z,100.00
2022-12-28T08:26:52.104Z,100.00
2022-12-28T08:29:38.574Z,100.00
2022-12-28T08:32:25.084Z,100.00
2022-12-28T08:35:11.576Z,100.00
2022-12-28T08:37:58.263Z,100.00
2022-12-28T08:40:44.514Z,100.00
2022-12-28T08:43:56.371Z,100.00
2022-12-28T08:46:43.135Z,100.00
2022-12-28T08:49:29.576Z,100.00
2022-12-28T08:52:16.283Z,100.00
2022-12-28T08:55:02.344Z,100.00
2022-12-28T08:57:48.784Z,100.00
2022-12-28T09:00:35.396Z,100.00
2022-12-28T09:03:21.758Z,100.00
2022-12-28T09:06:11.121Z,100.00
2022-12-28T09:09:06.644Z,100.00
2022-12-28T09:11:53.330Z,100.00
2022-12-28T09:14:39.507Z,100.00
2022-12-28T09:17:25.973Z,100.00
2022-12-28T09:20:12.617Z,100.00
2022-12-28T09:22:58.811Z,100.00
2022-12-28T09:25:45.253Z,100.00
2022-12-28T09:28:32.155Z,100.00
2022-12-28T09:31:21.150Z,100.00
2022-12-28T09:37:17.770Z,100.00
2022-12-28T09:40:05.485Z,100.00
2022-12-28T09:42:52.489Z,100.00
2022-12-28T09:45:39.385Z,100.00
2022-12-28T09:48:27.710Z,100.00
2022-12-28T09:51:15.086Z,100.00
2022-12-28T09:54:03.719Z,100.00
2022-12-28T09:56:51.369Z,99.60
2022-12-28T09:59:37.612Z,98.37
2022-12-28T10:02:31.328Z,98.25
2022-12-28T10:05:18.531Z,95.49
2022-12-28T10:08:05.414Z,96.29
2022-12-28T10:10:53.098Z,96.31
2022-12-28T10:13:55.995Z,96.35
2022-12-28T10:16:48.333Z,94.82
2022-12-28T10:19:35.215Z,94.89
2022-12-28T10:22:23.372Z,94.77
2022-12-28T10:25:21.957Z,94.19
2022-12-28T10:28:11.283Z,94.79
2022-12-28T10:31:04.020Z,95.21
2022-12-28T10:33:52.166Z,93.53
2022-12-28T10:36:39.849Z,93.26
2022-12-28T10:39:31.313Z,91.15
2022-12-28T10:42:24.706Z,91.29
2022-12-28T10:45:20.165Z,89.97
2022-12-28T10:48:18.552Z,91.35
2022-12-28T10:51:20.416Z,90.06
2022-12-28T10:54:28.189Z,89.85
2022-12-28T10:57:28.442Z,89.27
2022-12-28T11:00:22.168Z,88.02
2022-12-28T11:03:19.662Z,88.90
2022-12-28T11:06:24.224Z,88.82
2022-12-28T11:09:12.820Z,88.75
2022-12-28T11:12:22.251Z,87.09
2022-12-28T11:15:15.645Z,87.45
2022-12-28T11:18:14.647Z,85.81
2022-12-28T11:21:01.586Z,85.87
2022-12-28T11:23:53.177Z,84.26
2022-12-28T11:26:44.397Z,84.38
2022-12-28T11:29:30.632Z,84.13
2022-12-28T11:32:26.173Z,82.70
2022-12-28T11:35:22.564Z,83.32
2022-12-28T11:38:31.708Z,81.03
2022-12-28T11:41:30.161Z,82.85
2022-12-28T11:44:40.741Z,81.70
2022-12-28T11:47:35.586Z,79.02
2022-12-28T11:50:34.524Z,78.09
2022-12-28T11:53:42.448Z,77.67
2022-12-28T11:56:43.825Z,75.33
2022-12-28T11:59:32.581Z,75.14
2022-12-28T12:02:28.108Z,73.53
2022-12-28T12:05:39.561Z,75.03
2022-12-28T12:08:32.250Z,73.78
2022-12-28T12:11:18.831Z,72.88
2022-12-28T12:14:07.809Z,73.75
2022-12-28T12:17:03.149Z,73.87
2022-12-28T12:20:02.338Z,72.86
2022-12-28T12:22:52.879Z,73.15
2022-12-28T12:25:39.278Z,76.29
2022-12-28T12:28:31.600Z,76.06
2022-12-28T12:31:30.675Z,74.75
2022-12-28T12:34:29.135Z,74.01
2022-12-28T12:38:03.813Z,74.54
2022-12-28T12:41:26.921Z,74.36
2022-12-28T12:44:18.759Z,74.96
2022-12-28T12:47:32.809Z,76.12
2022-12-28T12:50:21.951Z,76.44
2022-12-28T12:53:48.697Z,76.99
2022-12-28T12:57:00.585Z,77.88
2022-12-28T13:00:05.791Z,78.17
2022-12-28T13:03:16.704Z,78.97
2022-12-28T13:06:05.864Z,79.89
2022-12-28T13:09:04.798Z,80.91
2022-12-28T13:11:52.559Z,81.27
2022-12-28T13:14:39.297Z,80.04
2022-12-28T13:17:26.433Z,81.02
2022-12-28T13:20:21.282Z,81.11
2022-12-28T13:23:17.179Z,82.22
2022-12-28T13:26:03.738Z,83.35
2022-12-28T13:29:02.310Z,83.16
2022-12-28T13:31:51.528Z,82.41
2022-12-28T13:34:38.810Z,85.19
2022-12-28T13:37:25.539Z,83.73
2022-12-28T13:40:15.926Z,84.81
2022-12-28T13:43:08.083Z,85.37
2022-12-28T13:46:02.534Z,86.71
2022-12-28T13:48:57.915Z,87.25
2022-12-28T13:51:49.759Z,88.70
2022-12-28T13:54:43.625Z,88.53
2022-12-28T13:57:52.651Z,88.99
2022-12-28T14:00:43.018Z,90.23
2022-12-28T14:03:34.547Z,90.44
2022-12-28T14:06:24.123Z,90.77
2022-12-28T14:09:13.264Z,91.77
2022-12-28T14:12:00.047Z,93.26
2022-12-28T14:14:47.344Z,91.85
2022-12-28T14:17:37.816Z,92.88
2022-12-28T14:20:24.470Z,92.96
2022-12-28T14:23:28.550Z,94.75
2022-12-28T14:26:22.546Z,93.71
2022-12-28T14:29:13.841Z,94.17
2022-12-28T14:32:08.268Z,92.74
2022-12-28T14:35:00.277Z,93.45
2022-12-28T14:37:52.437Z,91.76
2022-12-28T14:40:39.839Z,93.56
2022-12-28T14:43:29.867Z,93.76
2022-12-28T14:46:36.644Z,94.69
2022-12-28T14:49:29.250Z,93.57
2022-12-28T14:52:18.507Z,93.85
2022-12-28T14:55:21.992Z,95.48
2022-12-28T14:58:21.557Z,94.54
2022-12-28T15:01:12.270Z,95.46
2022-12-28T15:04:01.971Z,96.11
2022-12-28T15:06:48.607Z,96.80
2022-12-28T15:09:35.131Z,97.22
2022-12-28T15:12:22.897Z,97.25
2022-12-28T15:15:10.282Z,97.72
2022-12-28T15:17:56.959Z,97.88
2022-12-28T15:20:43.145Z,97.61
2022-12-28T15:23:29.612Z,98.43
2022-12-28T15:26:16.427Z,99.64
2022-12-28T15:29:06.070Z,99.71
2022-12-28T15:31:52.433Z,99.92
2022-12-28T15:34:39.176Z,100.00
2022-12-28T15:37:25.795Z,99.97
2022-12-28T15:40:12.459Z,100.00
2022-12-28T15:42:58.844Z,99.99
2022-12-28T15:45:55.987Z,100.00
2022-12-28T15:48:47.451Z,100.00
2022-12-28T15:51:34.396Z,100.00
2022-12-28T15:54:21.112Z,99.67
2022-12-28T15:57:07.613Z,99.57
2022-12-28T15:59:55.907Z,100.00
2022-12-28T16:02:42.271Z,100.00
2022-12-28T16:05:29.072Z,100.00
2022-12-28T16:08:15.726Z,100.00
2022-12-28T16:11:14.362Z,100.00
2022-12-28T16:14:03.376Z,100.00
2022-12-28T16:16:50.125Z,100.00
2022-12-28T16:19:36.720Z,100.00
2022-12-28T16:22:23.187Z,100.00
2022-12-28T16:25:09.896Z,100.00
2022-12-28T16:27:56.520Z,100.00
2022-12-28T16:30:49.356Z,100.00
2022-12-28T16:33:37.605Z,100.00
2022-12-28T16:36:24.258Z,100.00
2022-12-28T16:39:13.653Z,99.79
2022-12-28T16:41:59.984Z,99.84
2022-12-28T16:44:46.142Z,98.76
2022-12-28T16:47:32.785Z,98.49
2022-12-28T16:50:19.317Z,99.38
2022-12-28T16:53:05.741Z,98.20
2022-12-28T16:55:52.091Z,99.10
2022-12-28T16:58:38.512Z,99.23
2022-12-28T17:01:25.261Z,98.09
2022-12-28T17:04:12.281Z,98.81
2022-12-28T17:06:59.524Z,99.84
2022-12-28T17:09:50.164Z,99.89
2022-12-28T17:12:36.708Z,100.00
2022-12-28T17:15:23.736Z,100.00
2022-12-28T17:18:10.802Z,100.00
2022-12-28T17:21:01.831Z,100.00
2022-12-28T17:23:53.259Z,100.00
2022-12-28T17:26:39.641Z,100.00
2022-12-28T17:29:26.077Z,100.00
2022-12-28T17:32:12.469Z,100.00
2022-12-28T17:34:59.096Z,100.00
2022-12-28T17:37:45.602Z,100.00
2022-12-28T17:40:32.056Z,100.00
2022-12-28T17:43:18.569Z,100.00
2022-12-28T17:46:05.476Z,100.00
2022-12-28T17:48:56.928Z,100.00
2022-12-28T17:51:44.411Z,100.00
2022-12-28T17:54:30.705Z,100.00
2022-12-28T17:57:17.637Z,100.00
2022-12-28T18:00:04.420Z,100.00
2022-12-28T18:02:59.190Z,100.00
2022-12-28T18:05:51.133Z,100.00
2022-12-28T18:08:37.314Z,97.62
2022-12-28T18:11:23.862Z,98.49
2022-12-28T18:14:13.332Z,97.17
2022-12-28T18:16:59.566Z,97.30
2022-12-28T18:19:46.261Z,96.77
2022-12-28T18:22:32.581Z,95.86
2022-12-28T18:25:19.075Z,95.63
2022-12-28T18:28:05.737Z,96.10
2022-12-28T18:30:55.356Z,95.73
2022-12-28T18:33:44.847Z,95.15
2022-12-28T18:36:31.291Z,95.62
2022-12-28T18:39:17.565Z,95.07
2022-12-28T18:42:04.140Z,94.65
2022-12-28T18:44:50.702Z,94.36
2022-12-28T18:47:37.052Z,94.00
2022-12-28T18:50:23.760Z,94.84
2022-12-28T18:53:09.943Z,93.57
2022-12-28T18:56:16.968Z,93.63
2022-12-28T18:59:03.577Z,93.40
2022-12-28T19:02:07.444Z,93.21
2022-12-28T19:04:54.725Z,92.26
2022-12-28T19:07:45.740Z,92.60
2022-12-28T19:10:35.457Z,92.82
2022-12-28T19:13:21.798Z,93.50
2022-12-28T19:16:17.348Z,93.34
2022-12-28T19:19:03.648Z,92.80
2022-12-28T19:21:56.645Z,93.22
2022-12-28T19:24:44.964Z,93.55
2022-12-28T19:27:31.133Z,94.05
2022-12-28T19:30:17.499Z,93.99
2022-12-28T19:33:03.681Z,93.60
2022-12-28T19:35:49.996Z,94.32
2022-12-28T19:38:36.449Z,93.72
2022-12-28T19:41:23.369Z,94.04
2022-12-28T19:44:09.670Z,93.77
2022-12-28T19:46:56.392Z,94.45
2022-12-28T19:49:45.452Z,94.94
2022-12-28T19:52:33.098Z,94.71
2022-12-28T19:55:19.280Z,95.53
2022-12-28T19:58:05.841Z,96.13
2022-12-28T20:00:52.889Z,95.60
2022-12-28T20:03:39.965Z,95.83
2022-12-28T20:06:37.672Z,96.05
2022-12-28T20:09:23.913Z,96.50
2022-12-28T20:12:10.399Z,96.68
2022-12-28T20:14:57.041Z,96.99
2022-12-28T20:17:47.327Z,96.91
2022-12-28T20:21:00.843Z,97.39
2022-12-28T20:23:40.637Z,97.25
2022-12-28T20:26:28.934Z,97.43
2022-12-28T20:29:16.347Z,97.73
2022-12-28T20:32:03.146Z,97.62
2022-12-28T20:34:49.862Z,98.83
2022-12-28T20:37:35.866Z,99.18
2022-12-28T20:40:22.083Z,98.78
2022-12-28T20:43:24.384Z,98.99
2022-12-28T20:46:11.779Z,99.22
2022-12-28T20:48:59.098Z,99.92
2022-12-28T20:51:47.817Z,100.00
2022-12-28T20:54:34.420Z,100.00
2022-12-28T20:57:20.586Z,100.00
2022-12-28T21:00:08.386Z,100.00
2022-12-28T21:02:54.960Z,100.00
2022-12-28T21:05:41.415Z,100.00
2022-12-28T21:08:30.844Z,100.00
2022-12-28T21:11:17.954Z,100.00
2022-12-28T21:14:04.418Z,100.00
2022-12-28T21:16:51.163Z,100.00
2022-12-28T21:19:37.815Z,100.00
2022-12-28T21:22:24.428Z,100.00
2022-12-28T21:25:11.248Z,100.00
2022-12-28T21:27:59.262Z,100.00
2022-12-28T21:30:53.660Z,100.00
2022-12-28T21:33:41.173Z,99.81
2022-12-28T21:36:27.748Z,99.85
2022-12-28T21:39:14.206Z,99.28
2022-12-28T21:42:00.656Z,98.75
2022-12-28T21:44:47.009Z,99.04
2022-12-28T21:47:34.824Z,98.98
2022-12-28T21:50:26.363Z,99.19
2022-12-28T21:53:12.740Z,99.20
2022-12-28T21:55:59.477Z,99.01
2022-12-28T21:58:46.330Z,99.27
2022-12-28T22:01:52.066Z,100.00
2022-12-28T22:05:02.561Z,100.00
2022-12-28T22:08:13.440Z,100.00
2022-12-28T22:11:18.595Z,100.00
2022-12-28T22:14:06.427Z,100.00
2022-12-28T22:16:52.963Z,100.00
2022-12-28T22:19:39.774Z,100.00
2022-12-28T22:22:26.312Z,100.00
2022-12-28T22:25:13.879Z,100.00
2022-12-28T22:28:01.590Z,100.00
2022-12-28T22:30:47.961Z,100.00
2022-12-28T22:33:35.108Z,100.00
2022-12-28T22:36:21.391Z,100.00
2022-12-28T22:39:07.977Z,100.00
2022-12-28T22:41:54.393Z,100.00
2022-12-28T22:44:41.507Z,100.00
2022-12-28T22:47:28.357Z,100.00
2022-12-28T22:50:17.843Z,100.00
2022-12-28T22:53:04.391Z,100.00
2022-12-28T22:56:01.448Z,100.00
2022-12-28T22:58:48.730Z,100.00
2022-12-28T23:01:35.423Z,99.98
2022-12-28T23:04:22.064Z,99.29
2022-12-28T23:07:08.942Z,99.15
2022-12-28T23:09:57.384Z,99.81
2022-12-28T23:12:44.190Z,99.40
2022-12-28T23:15:30.797Z,98.69
2022-12-28T23:18:43.506Z,99.36
2022-12-28T23:21:48.772Z,98.37
2022-12-28T23:24:54.083Z,98.49
2022-12-28T23:27:42.895Z,97.79
2022-12-28T23:30:29.565Z,97.56
2022-12-28T23:33:17.496Z,97.64
2022-12-28T23:36:04.532Z,97.05
2022-12-28T23:38:51.126Z,97.24
2022-12-28T23:41:49.636Z,97.26
2022-12-28T23:44:35.802Z,96.97
2022-12-28T23:47:22.370Z,96.82
2022-12-28T23:50:09.382Z,96.70
2022-12-28T23:52:55.670Z,97.40
2022-12-28T23:55:42.085Z,97.63
2022-12-28T23:58:28.743Z,97.19
