createdAt,value
2022-11-18T00:02:10.958Z,84.29
2022-11-18T00:04:34.557Z,84.30
2022-11-18T00:06:58.261Z,84.42
2022-11-18T00:09:22.069Z,84.77
2022-11-18T00:12:02.952Z,83.46
2022-11-18T00:14:27.851Z,82.69
2022-11-18T00:16:55.741Z,84.39
2022-11-18T00:19:20.222Z,83.99
2022-11-18T00:21:44.023Z,83.35
2022-11-18T00:24:08.359Z,83.18
2022-11-18T00:26:31.884Z,82.98
2022-11-18T00:28:55.511Z,83.27
2022-11-18T00:31:19.065Z,82.63
2022-11-18T00:33:44.235Z,82.75
2022-11-18T00:36:10.555Z,83.06
2022-11-18T00:38:34.458Z,82.68
2022-11-18T00:41:02.887Z,83.05
2022-11-18T00:43:25.430Z,82.62
2022-11-18T00:45:48.962Z,82.74
2022-11-18T00:48:12.603Z,83.17
2022-11-18T00:50:37.558Z,82.79
2022-11-18T00:53:01.127Z,81.82
2022-11-18T00:55:24.630Z,81.38
2022-11-18T00:57:48.270Z,82.28
2022-11-18T01:00:12.851Z,81.24
2022-11-18T01:02:36.530Z,82.82
2022-11-18T01:05:00.053Z,82.00
2022-11-18T01:07:25.156Z,82.01
2022-11-18T01:09:48.741Z,82.30
2022-11-18T01:12:30.432Z,82.46
2022-11-18T01:14:54.015Z,82.04
2022-11-18T01:17:17.554Z,83.14
2022-11-18T01:19:41.157Z,82.57
2022-11-18T01:22:04.854Z,82.14
2022-11-18T01:24:30.055Z,81.89
2022-11-18T01:26:53.555Z,82.32
2022-11-18T01:29:17.446Z,81.58
2022-11-18T01:31:55.706Z,81.41
2022-11-18T01:34:24.807Z,81.99
2022-11-18T01:36:48.302Z,81.30
2022-11-18T01:39:11.969Z,81.79
2022-11-18T01:41:37.012Z,81.39
2022-11-18T01:44:03.063Z,82.80
2022-11-18T01:46:28.861Z,81.89
2022-11-18T01:48:59.911Z,82.01
2022-11-18T01:51:28.367Z,82.17
2022-11-18T01:54:00.097Z,82.20
2022-11-18T01:56:29.942Z,81.87
2022-11-18T01:58:59.250Z,82.78
2022-11-18T02:01:23.104Z,81.76
2022-11-18T02:03:48.024Z,82.97
2022-11-18T02:06:12.610Z,82.52
2022-11-18T02:08:37.576Z,82.05
2022-11-18T02:11:01.232Z,82.28
2022-11-18T02:13:25.711Z,82.47
2022-11-18T02:16:01.999Z,82.84
2022-11-18T02:18:39.486Z,83.28
2022-11-18T02:21:17.992Z,82.65
2022-11-18T02:24:28.081Z,82.55
2022-11-18T02:28:00.131Z,83.51
2022-11-18T02:30:25.455Z,82.79
2022-11-18T02:32:56.042Z,83.68
2022-11-18T02:35:27.977Z,83.24
2022-11-18T02:37:57.138Z,82.65
2022-11-18T02:40:26.392Z,82.60
2022-11-18T02:42:55.770Z,83.77
2022-11-18T02:45:23.984Z,83.60
2022-11-18T02:47:51.068Z,82.95
2022-11-18T02:50:20.121Z,83.07
2022-11-18T02:52:46.931Z,83.65
2022-11-18T02:55:13.795Z,84.18
2022-11-18T02:57:38.961Z,83.53
2022-11-18T03:00:02.714Z,83.75
2022-11-18T03:02:27.928Z,83.98
2022-11-18T03:04:56.781Z,83.89
2022-11-18T03:07:27.822Z,83.67
2022-11-18T03:09:53.854Z,84.44
2022-11-18T03:12:26.311Z,83.86
2022-11-18T03:15:00.404Z,84.80
2022-11-18T03:17:35.717Z,84.21
2022-11-18T03:20:12.549Z,84.04
2022-11-18T03:22:42.972Z,83.65
2022-11-18T03:25:13.661Z,84.13
2022-11-18T03:27:41.855Z,83.48
2022-11-18T03:30:10.634Z,84.20
2022-11-18T03:32:40.957Z,84.48
2022-11-18T03:35:08.935Z,84.11
2022-11-18T03:37:35.774Z,83.31
2022-11-18T03:40:04.537Z,83.67
2022-11-18T03:42:33.994Z,83.18
2022-11-18T03:45:02.988Z,83.66
2022-11-18T03:47:33.063Z,83.61
2022-11-18T03:50:05.599Z,84.11
2022-11-18T03:52:33.415Z,84.70
2022-11-18T03:55:01.495Z,84.42
2022-11-18T03:57:33.767Z,85.65
2022-11-18T04:00:08.121Z,85.96
2022-11-18T04:02:32.360Z,85.48
2022-11-18T04:05:00.732Z,85.95
2022-11-18T04:07:29.063Z,86.33
2022-11-18T04:09:59.453Z,86.56
2022-11-18T04:12:24.431Z,86.65
2022-11-18T04:14:49.897Z,86.94
2022-11-18T04:17:16.086Z,86.96
2022-11-18T04:19:39.710Z,87.12
2022-11-18T04:22:05.168Z,86.94
2022-11-18T04:24:28.733Z,87.10
2022-11-18T04:26:52.312Z,87.78
2022-11-18T04:29:16.231Z,86.77
2022-11-18T04:31:40.375Z,86.35
2022-11-18T04:34:04.013Z,87.31
2022-11-18T04:36:27.619Z,87.58
2022-11-18T04:38:52.532Z,87.44
2022-11-18T04:41:16.158Z,87.46
2022-11-18T04:43:40.073Z,86.66
2022-11-18T04:46:03.731Z,86.52
2022-11-18T04:48:27.244Z,86.12
2022-11-18T04:50:50.831Z,87.35
2022-11-18T04:53:14.349Z,85.64
2022-11-18T04:55:39.351Z,85.56
2022-11-18T04:58:02.922Z,85.27
2022-11-18T05:00:26.559Z,86.43
2022-11-18T05:02:50.468Z,85.88
2022-11-18T05:05:14.114Z,85.52
2022-11-18T05:07:37.756Z,86.32
2022-11-18T05:10:01.468Z,84.55
2022-11-18T05:12:43.699Z,85.47
2022-11-18T05:15:08.734Z,85.76
2022-11-18T05:17:32.245Z,86.02
2022-11-18T05:19:55.900Z,84.64
2022-11-18T05:22:19.566Z,84.40
2022-11-18T05:24:43.238Z,83.30
2022-11-18T05:27:06.903Z,83.02
2022-11-18T05:29:31.895Z,82.84
2022-11-18T05:31:55.392Z,82.56
2022-11-18T05:34:20.294Z,83.15
2022-11-18T05:36:44.106Z,82.23
2022-11-18T05:39:07.755Z,82.26
2022-11-18T05:41:48.590Z,82.01
2022-11-18T05:44:12.330Z,82.21
2022-11-18T05:46:37.282Z,81.43
2022-11-18T05:49:00.859Z,81.16
2022-11-18T05:51:24.515Z,80.83
2022-11-18T05:53:50.286Z,80.69
2022-11-18T05:56:20.961Z,80.21
2022-11-18T05:58:44.563Z,80.59
2022-11-18T06:01:09.995Z,80.37
2022-11-18T06:03:39.913Z,80.00
2022-11-18T06:06:05.274Z,79.86
2022-11-18T06:08:35.852Z,80.44
2022-11-18T06:11:00.101Z,79.09
2022-11-18T06:13:29.005Z,79.51
2022-11-18T06:15:52.672Z,79.75
2022-11-18T06:18:23.907Z,79.06
2022-11-18T06:20:49.540Z,79.50
2022-11-18T06:23:13.679Z,78.58
2022-11-18T06:25:40.052Z,79.51
2022-11-18T06:28:04.188Z,78.68
2022-11-18T06:30:27.862Z,78.10
2022-11-18T06:32:51.421Z,78.34
2022-11-18T06:35:15.207Z,78.63
2022-11-18T06:37:40.118Z,77.77
2022-11-18T06:40:04.562Z,78.43
2022-11-18T06:42:46.889Z,78.36
2022-11-18T06:45:11.902Z,78.90
2022-11-18T06:47:35.513Z,78.14
2022-11-18T06:49:59.091Z,77.98
2022-11-18T06:52:23.726Z,78.66
2022-11-18T06:54:48.729Z,77.86
2022-11-18T06:57:12.280Z,78.58
2022-11-18T06:59:35.871Z,78.22
2022-11-18T07:01:59.373Z,78.81
2022-11-18T07:04:22.977Z,77.63
2022-11-18T07:06:46.508Z,77.69
2022-11-18T07:09:10.153Z,77.25
2022-11-18T07:11:35.358Z,76.46
2022-11-18T07:13:58.983Z,78.10
2022-11-18T07:16:24.358Z,76.67
2022-11-18T07:18:49.777Z,77.44
2022-11-18T07:21:15.335Z,76.59
2022-11-18T07:23:39.439Z,76.66
2022-11-18T07:26:03.777Z,76.85
2022-11-18T07:28:30.146Z,75.59
2022-11-18T07:30:54.040Z,75.78
2022-11-18T07:33:17.652Z,75.63
2022-11-18T07:35:41.165Z,77.23
2022-11-18T07:38:04.735Z,76.12
2022-11-18T07:40:28.311Z,76.69
2022-11-18T07:42:51.918Z,76.93
2022-11-18T07:45:23.610Z,76.09
2022-11-18T07:47:47.320Z,76.73
2022-11-18T07:50:11.030Z,76.55
2022-11-18T07:52:34.694Z,76.92
2022-11-18T07:54:58.220Z,75.84
2022-11-18T07:57:21.804Z,75.81
2022-11-18T07:59:45.368Z,75.55
2022-11-18T08:02:12.991Z,75.21
2022-11-18T08:04:38.823Z,76.97
2022-11-18T08:07:02.527Z,75.65
2022-11-18T08:09:26.136Z,75.55
2022-11-18T08:11:49.789Z,75.35
2022-11-18T08:14:13.326Z,75.16
2022-11-18T08:16:36.953Z,74.60
2022-11-18T08:19:02.007Z,74.66
2022-11-18T08:21:25.699Z,75.32
2022-11-18T08:23:51.852Z,74.65
2022-11-18T08:26:16.392Z,74.59
2022-11-18T08:28:40.175Z,74.39
2022-11-18T08:31:11.790Z,74.77
2022-11-18T08:33:35.393Z,73.69
2022-11-18T08:36:00.577Z,74.91
2022-11-18T08:38:24.380Z,74.48
2022-11-18T08:40:49.569Z,74.93
2022-11-18T08:43:13.473Z,73.93
2022-11-18T08:45:39.118Z,74.66
2022-11-18T08:48:02.742Z,74.15
2022-11-18T08:50:26.261Z,74.40
2022-11-18T08:52:51.320Z,73.71
2022-11-18T08:55:14.845Z,73.04
2022-11-18T08:57:38.459Z,74.40
2022-11-18T09:00:01.974Z,73.89
2022-11-18T09:02:26.101Z,74.08
2022-11-18T09:04:50.480Z,74.18
2022-11-18T09:07:14.127Z,73.38
2022-11-18T09:09:39.103Z,73.89
2022-11-18T09:12:02.709Z,73.70
2022-11-18T09:15:12.538Z,72.97
2022-11-18T09:17:10.892Z,72.64
2022-11-18T09:19:49.761Z,74.35
2022-11-18T09:22:13.504Z,73.45
2022-11-18T09:24:39.766Z,73.55
2022-11-18T09:27:05.525Z,73.02
2022-11-18T09:29:29.092Z,73.11
2022-11-18T09:31:52.831Z,73.42
2022-11-18T09:34:16.566Z,74.10
2022-11-18T09:36:40.305Z,73.50
2022-11-18T09:39:03.897Z,73.79
2022-11-18T09:41:45.937Z,74.13
2022-11-18T09:44:22.157Z,74.26
2022-11-18T09:47:01.253Z,73.70
2022-11-18T09:49:30.796Z,74.44
2022-11-18T09:51:55.749Z,73.51
2022-11-18T09:54:23.143Z,73.66
2022-11-18T09:56:48.749Z,73.42
2022-11-18T09:59:15.333Z,72.36
2022-11-18T10:01:38.978Z,73.37
2022-11-18T10:04:02.622Z,73.35
2022-11-18T10:06:30.423Z,73.40
2022-11-18T10:09:13.481Z,72.52
2022-11-18T10:11:51.609Z,72.72
2022-11-18T10:14:34.319Z,73.40
2022-11-18T10:17:09.127Z,72.87
2022-11-18T10:19:39.878Z,73.10
2022-11-18T10:22:23.784Z,73.66
2022-11-18T10:24:53.492Z,73.62
2022-11-18T10:27:18.545Z,72.91
2022-11-18T10:29:44.531Z,73.21
2022-11-18T10:32:13.637Z,73.46
2022-11-18T10:34:48.640Z,72.53
2022-11-18T10:37:39.016Z,72.80
2022-11-18T10:40:26.260Z,71.70
2022-11-18T10:42:49.869Z,72.56
2022-11-18T10:45:26.396Z,71.87
2022-11-18T10:48:00.694Z,70.92
2022-11-18T10:50:35.579Z,70.56
2022-11-18T10:52:59.170Z,71.56
2022-11-18T10:55:25.069Z,71.29
2022-11-18T10:57:51.874Z,71.97
2022-11-18T11:00:41.292Z,71.07
2022-11-18T11:03:36.023Z,70.20
2022-11-18T11:06:34.673Z,71.07
2022-11-18T11:09:05.091Z,70.55
2022-11-18T11:11:31.492Z,71.24
2022-11-18T11:14:02.491Z,71.28
2022-11-18T11:16:28.522Z,71.08
2022-11-18T11:18:57.726Z,71.29
2022-11-18T11:21:25.141Z,70.53
2022-11-18T11:23:48.866Z,70.70
2022-11-18T11:29:20.152Z,69.29
2022-11-18T11:31:59.592Z,69.83
2022-11-18T11:34:30.183Z,70.28
2022-11-18T11:37:03.542Z,69.52
2022-11-18T11:39:49.991Z,69.89
2022-11-18T11:42:30.077Z,67.96
2022-11-18T11:45:11.046Z,67.98
2022-11-18T11:47:50.816Z,68.44
2022-11-18T11:50:21.011Z,69.12
2022-11-18T11:53:00.870Z,67.80
2022-11-18T11:55:33.425Z,66.98
2022-11-18T11:58:17.061Z,66.39
2022-11-18T12:00:46.970Z,67.63
2022-11-18T12:03:53.695Z,66.83
2022-11-18T12:06:17.362Z,67.34
2022-11-18T12:08:54.015Z,65.85
2022-11-18T12:11:28.786Z,65.56
2022-11-18T12:13:58.249Z,65.73
2022-11-18T12:16:29.804Z,66.30
2022-11-18T12:19:00.770Z,65.61
2022-11-18T12:22:09.182Z,64.95
2022-11-18T12:24:40.967Z,63.90
2022-11-18T12:27:12.368Z,63.60
2022-11-18T12:29:44.029Z,62.64
2022-11-18T12:32:29.827Z,62.61
2022-11-18T12:35:00.979Z,63.68
2022-11-18T12:37:58.897Z,62.97
2022-11-18T12:40:47.222Z,63.26
2022-11-18T12:44:06.894Z,62.84
2022-11-18T12:46:55.616Z,63.08
2022-11-18T12:50:13.819Z,62.68
2022-11-18T12:52:56.518Z,63.61
2022-11-18T12:55:27.231Z,63.36
2022-11-18T12:57:51.207Z,63.82
2022-11-18T13:00:30.097Z,63.00
2022-11-18T13:02:56.277Z,64.11
2022-11-18T13:05:24.777Z,63.50
2022-11-18T13:08:11.553Z,64.84
2022-11-18T13:10:39.704Z,63.41
2022-11-18T13:13:04.495Z,64.63
2022-11-18T13:15:46.650Z,64.44
2022-11-18T13:18:16.686Z,63.54
2022-11-18T13:20:43.523Z,64.71
2022-11-18T13:23:45.379Z,64.87
2022-11-18T13:26:17.184Z,65.37
2022-11-18T13:28:59.404Z,64.90
2022-11-18T13:31:33.012Z,64.79
2022-11-18T13:33:56.655Z,66.54
2022-11-18T13:36:23.896Z,65.15
2022-11-18T13:38:58.145Z,65.83
2022-11-18T13:41:24.573Z,65.98
2022-11-18T13:43:51.513Z,65.76
2022-11-18T13:46:23.137Z,66.41
2022-11-18T13:48:53.051Z,65.93
2022-11-18T13:51:17.015Z,65.37
2022-11-18T13:53:44.518Z,65.94
2022-11-18T13:56:17.738Z,65.18
2022-11-18T14:01:31.471Z,65.32
2022-11-18T14:03:59.065Z,67.31
2022-11-18T14:06:30.997Z,66.13
2022-11-18T14:09:18.664Z,65.25
2022-11-18T14:11:44.752Z,65.50
2022-11-18T14:14:10.103Z,65.36
2022-11-18T14:16:36.630Z,65.30
2022-11-18T14:19:00.332Z,64.80
2022-11-18T14:21:29.873Z,64.51
2022-11-18T14:23:54.920Z,65.28
2022-11-18T14:26:29.299Z,65.03
2022-11-18T14:28:57.399Z,64.61
2022-11-18T14:31:26.721Z,64.57
2022-11-18T14:34:18.478Z,63.68
2022-11-18T14:36:43.568Z,63.77
2022-11-18T14:39:27.001Z,64.76
2022-11-18T14:41:52.116Z,65.23
2022-11-18T14:44:16.077Z,65.29
2022-11-18T14:46:40.752Z,64.25
2022-11-18T14:49:05.872Z,64.96
2022-11-18T14:51:29.555Z,64.49
2022-11-18T14:53:53.067Z,64.07
2022-11-18T14:56:27.480Z,65.22
2022-11-18T14:58:51.153Z,65.05
2022-11-18T15:01:15.118Z,64.70
2022-11-18T15:03:38.749Z,65.54
2022-11-18T15:06:02.968Z,65.12
2022-11-18T15:08:26.575Z,65.21
2022-11-18T15:10:50.086Z,64.89
2022-11-18T15:13:15.084Z,65.15
2022-11-18T15:15:38.616Z,65.32
2022-11-18T15:18:02.183Z,65.24
2022-11-18T15:20:25.784Z,65.38
2022-11-18T15:22:49.393Z,65.49
2022-11-18T15:25:13.024Z,65.78
2022-11-18T15:27:37.056Z,66.33
2022-11-18T15:30:02.391Z,66.63
2022-11-18T15:32:26.026Z,66.21
2022-11-18T15:34:52.334Z,65.37
2022-11-18T15:37:16.109Z,66.16
2022-11-18T15:39:39.796Z,66.11
2022-11-18T15:42:03.356Z,66.67
2022-11-18T15:44:27.143Z,67.66
2022-11-18T15:46:52.155Z,66.90
2022-11-18T15:49:17.680Z,67.09
2022-11-18T15:51:41.523Z,67.67
2022-11-18T15:54:05.288Z,68.47
2022-11-18T15:56:31.485Z,67.96
2022-11-18T15:58:57.435Z,68.98
2022-11-18T16:01:21.158Z,68.29
2022-11-18T16:03:46.129Z,69.76
2022-11-18T16:06:10.146Z,70.06
2022-11-18T16:08:33.860Z,69.34
2022-11-18T16:11:15.426Z,69.67
2022-11-18T16:13:39.010Z,69.75
2022-11-18T16:16:02.528Z,69.98
2022-11-18T16:18:26.147Z,71.24
2022-11-18T16:20:51.679Z,70.52
2022-11-18T16:23:15.342Z,70.85
2022-11-18T16:25:44.738Z,70.15
2022-11-18T16:28:08.306Z,70.93
2022-11-18T16:30:49.150Z,70.99
2022-11-18T16:33:12.767Z,71.98
2022-11-18T16:35:36.321Z,71.89
2022-11-18T16:38:01.448Z,71.64
2022-11-18T16:40:25.041Z,72.14
2022-11-18T16:42:50.718Z,72.96
2022-11-18T16:45:14.364Z,72.62
2022-11-18T16:47:39.550Z,72.42
2022-11-18T16:50:03.682Z,73.23
2022-11-18T16:52:27.560Z,72.67
2022-11-18T16:54:53.124Z,72.75
2022-11-18T16:57:17.025Z,72.82
2022-11-18T16:59:40.552Z,73.19
2022-11-18T17:02:04.264Z,73.36
2022-11-18T17:04:29.823Z,73.29
2022-11-18T17:06:53.755Z,74.12
2022-11-18T17:09:20.676Z,73.74
2022-11-18T17:11:46.170Z,73.59
2022-11-18T17:14:09.993Z,73.62
2022-11-18T17:16:33.608Z,73.95
2022-11-18T17:18:58.930Z,74.45
2022-11-18T17:21:22.758Z,74.21
2022-11-18T17:23:47.113Z,74.56
2022-11-18T17:26:10.816Z,74.99
2022-11-18T17:28:37.987Z,74.80
2022-11-18T17:31:06.777Z,75.78
2022-11-18T17:33:30.283Z,74.80
2022-11-18T17:36:01.747Z,74.66
2022-11-18T17:38:25.405Z,74.15
2022-11-18T17:40:55.875Z,74.82
2022-11-18T17:43:19.467Z,75.15
2022-11-18T17:45:44.353Z,74.22
2022-11-18T17:48:08.187Z,74.65
2022-11-18T17:50:31.815Z,74.07
2022-11-18T17:52:55.394Z,75.17
2022-11-18T17:55:20.110Z,75.18
2022-11-18T17:57:43.711Z,75.06
2022-11-18T18:00:09.234Z,75.43
2022-11-18T18:02:34.213Z,75.43
2022-11-18T18:04:58.114Z,76.01
2022-11-18T18:07:21.712Z,75.28
2022-11-18T18:09:45.322Z,76.15
2022-11-18T18:12:23.118Z,75.88
2022-11-18T18:14:46.690Z,75.85
2022-11-18T18:17:10.925Z,76.32
2022-11-18T18:19:36.183Z,76.67
2022-11-18T18:21:59.773Z,76.72
2022-11-18T18:24:24.089Z,76.35
2022-11-18T18:26:48.014Z,76.13
2022-11-18T18:29:12.637Z,76.34
2022-11-18T18:31:37.903Z,76.45
2022-11-18T18:34:01.490Z,75.72
2022-11-18T18:36:26.530Z,75.38
2022-11-18T18:38:50.236Z,76.24
2022-11-18T18:41:16.787Z,76.29
2022-11-18T18:43:41.094Z,77.11
2022-11-18T18:46:25.033Z,77.24
2022-11-18T18:48:48.690Z,75.87
2022-11-18T18:51:12.246Z,76.92
2022-11-18T18:53:37.206Z,75.93
2022-11-18T18:56:00.918Z,76.18
2022-11-18T18:58:24.553Z,75.77
2022-11-18T19:00:48.135Z,76.39
2022-11-18T19:03:11.723Z,76.91
2022-11-18T19:06:12.199Z,77.22
2022-11-18T19:08:18.901Z,76.88
2022-11-18T19:10:43.866Z,77.19
2022-11-18T19:13:06.800Z,77.30
2022-11-18T19:15:30.414Z,76.94
2022-11-18T19:17:54.179Z,76.01
2022-11-18T19:20:36.769Z,77.40
2022-11-18T19:23:04.627Z,76.43
2022-11-18T19:25:32.587Z,77.08
2022-11-18T19:27:57.775Z,77.58
2022-11-18T19:30:21.514Z,77.00
2022-11-18T19:32:45.232Z,76.31
2022-11-18T19:35:11.250Z,76.43
2022-11-18T19:37:35.513Z,77.08
2022-11-18T19:40:05.652Z,77.21
2022-11-18T19:42:33.308Z,77.26
2022-11-18T19:44:58.444Z,77.90
2022-11-18T19:47:22.107Z,77.53
2022-11-18T19:49:45.761Z,76.94
2022-11-18T19:52:09.603Z,77.67
2022-11-18T19:54:33.266Z,78.17
2022-11-18T19:56:56.889Z,77.79
2022-11-18T19:59:20.732Z,77.00
2022-11-18T20:01:45.921Z,77.78
2022-11-18T20:04:09.837Z,77.88
2022-11-18T20:06:35.658Z,77.73
2022-11-18T20:08:59.338Z,77.85
2022-11-18T20:11:23.836Z,78.60
2022-11-18T20:13:48.178Z,78.40
2022-11-18T20:16:15.955Z,78.52
2022-11-18T20:18:42.265Z,77.75
2022-11-18T20:21:09.024Z,77.99
2022-11-18T20:23:32.542Z,78.22
2022-11-18T20:25:56.170Z,78.13
2022-11-18T20:28:19.800Z,77.74
2022-11-18T20:30:43.643Z,77.73
2022-11-18T20:33:07.189Z,78.10
2022-11-18T20:35:32.466Z,78.54
2022-11-18T20:37:56.087Z,78.48
2022-11-18T20:40:19.868Z,78.25
2022-11-18T20:43:00.789Z,78.61
2022-11-18T20:45:24.652Z,78.20
2022-11-18T20:47:48.216Z,78.24
2022-11-18T20:50:12.664Z,78.59
2022-11-18T20:52:37.621Z,78.41
2022-11-18T20:55:05.418Z,78.17
2022-11-18T20:57:29.612Z,78.40
2022-11-18T20:59:53.177Z,78.06
2022-11-18T21:02:17.032Z,78.31
2022-11-18T21:04:40.703Z,77.84
2022-11-18T21:07:04.522Z,77.81
2022-11-18T21:09:31.918Z,77.98
2022-11-18T21:11:55.503Z,78.62
2022-11-18T21:14:23.525Z,78.28
2022-11-18T21:16:48.742Z,77.63
2022-11-18T21:19:13.243Z,77.91
2022-11-18T21:21:45.566Z,77.85
2022-11-18T21:24:09.754Z,78.17
2022-11-18T21:26:36.290Z,77.91
2022-11-18T21:29:02.614Z,78.41
2022-11-18T21:31:27.583Z,78.50
2022-11-18T21:33:51.648Z,78.34
2022-11-18T21:36:15.193Z,77.87
2022-11-18T21:38:38.757Z,78.52
2022-11-18T21:41:04.757Z,78.36
2022-11-18T21:44:03.953Z,77.04
2022-11-18T21:46:18.524Z,78.53
2022-11-18T21:48:42.809Z,78.18
2022-11-18T21:51:09.679Z,77.65
2022-11-18T21:53:33.619Z,77.68
2022-11-18T21:56:01.603Z,78.25
2022-11-18T21:58:25.166Z,78.30
2022-11-18T22:00:50.338Z,78.01
2022-11-18T22:03:13.921Z,77.90
2022-11-18T22:05:37.792Z,77.99
2022-11-18T22:08:02.086Z,77.34
2022-11-18T22:10:25.663Z,78.42
2022-11-18T22:12:51.519Z,78.30
2022-11-18T22:15:15.272Z,77.52
2022-11-18T22:17:40.222Z,77.11
2022-11-18T22:20:03.807Z,78.29
2022-11-18T22:22:27.429Z,78.20
2022-11-18T22:24:51.046Z,78.46
2022-11-18T22:27:14.603Z,77.96
2022-11-18T22:29:38.259Z,77.90
2022-11-18T22:32:02.046Z,78.03
2022-11-18T22:34:28.546Z,78.00
2022-11-18T22:36:52.102Z,77.07
2022-11-18T22:39:15.664Z,77.88
2022-11-18T22:41:56.552Z,78.46
2022-11-18T22:44:20.122Z,78.33
2022-11-18T22:46:45.777Z,78.25
2022-11-18T22:49:11.049Z,78.38
2022-11-18T22:51:36.833Z,77.75
2022-11-18T22:54:30.722Z,77.62
2022-11-18T22:56:44.356Z,77.46
2022-11-18T22:59:07.904Z,78.10
2022-11-18T23:01:31.514Z,77.91
2022-11-18T23:03:55.391Z,78.14
2022-11-18T23:06:19.083Z,77.67
2022-11-18T23:08:44.147Z,77.97
2022-11-18T23:11:10.777Z,78.03
2022-11-18T23:13:51.977Z,78.04
2022-11-18T23:16:15.623Z,77.76
2022-11-18T23:18:39.244Z,79.86
2022-11-18T23:21:04.677Z,78.38
2022-11-18T23:23:28.522Z,78.79
2022-11-18T23:25:53.493Z,78.35
2022-11-18T23:28:17.023Z,78.45
2022-11-18T23:30:40.620Z,78.75
2022-11-18T23:33:04.170Z,79.46
2022-11-18T23:35:27.801Z,78.75
2022-11-18T23:37:51.385Z,79.73
2022-11-18T23:40:15.516Z,78.82
2022-11-18T23:42:40.437Z,79.19
2022-11-18T23:45:05.539Z,77.81
2022-11-18T23:47:29.216Z,78.32
2022-11-18T23:49:52.785Z,77.58
2022-11-18T23:52:17.026Z,78.25
2022-11-18T23:54:40.663Z,78.01
2022-11-18T23:57:05.600Z,78.03
2022-11-18T23:59:30.632Z,79.14
