createdAt,value
2022-10-31T00:01:49.090Z,7.22
2022-10-31T00:04:15.596Z,6.47
2022-10-31T00:06:42.051Z,7.05
2022-10-31T00:09:10.344Z,3.50
2022-10-31T00:11:36.825Z,4.20
2022-10-31T00:14:03.350Z,7.40
2022-10-31T00:16:30.089Z,4.30
2022-10-31T00:18:58.348Z,6.00
2022-10-31T00:21:25.024Z,7.00
2022-10-31T00:23:52.566Z,3.90
2022-10-31T00:26:19.241Z,4.30
2022-10-31T00:28:45.777Z,6.35
2022-10-31T00:31:12.898Z,4.22
2022-10-31T00:33:39.880Z,5.30
2022-10-31T00:36:07.217Z,5.88
2022-10-31T00:38:34.063Z,4.43
2022-10-31T00:41:00.537Z,2.40
2022-10-31T00:43:27.001Z,4.95
2022-10-31T00:45:53.469Z,7.20
2022-10-31T00:48:19.949Z,4.22
2022-10-31T00:50:46.405Z,3.40
2022-10-31T00:53:12.887Z,7.47
2022-10-31T00:55:39.336Z,4.07
2022-10-31T00:58:05.911Z,5.70
2022-10-31T01:00:32.448Z,3.20
2022-10-31T01:02:59.121Z,4.80
2022-10-31T01:05:25.813Z,5.93
2022-10-31T01:07:52.355Z,4.57
2022-10-31T01:10:19.113Z,5.97
2022-10-31T01:12:46.876Z,6.03
2022-10-31T01:15:14.842Z,7.28
2022-10-31T01:17:41.686Z,5.10
2022-10-31T01:20:08.752Z,3.65
2022-10-31T01:22:35.299Z,4.97
2022-10-31T01:25:01.767Z,5.15
2022-10-31T01:27:28.229Z,4.32
2022-10-31T01:29:54.686Z,4.25
2022-10-31T01:32:21.147Z,5.35
2022-10-31T01:34:47.597Z,5.75
2022-10-31T01:37:14.070Z,4.13
2022-10-31T01:39:40.541Z,6.50
2022-10-31T01:42:07.315Z,5.70
2022-10-31T01:44:33.634Z,5.93
2022-10-31T01:47:02.725Z,5.88
2022-10-31T01:49:37.149Z,4.43
2022-10-31T01:52:06.131Z,7.07
2022-10-31T01:54:38.753Z,3.72
2022-10-31T01:57:05.265Z,4.32
2022-10-31T01:59:32.024Z,5.45
2022-10-31T02:01:58.696Z,4.93
2022-10-31T02:04:25.638Z,5.05
2022-10-31T02:06:53.744Z,3.90
2022-10-31T02:09:24.253Z,7.05
2022-10-31T02:11:53.990Z,4.88
2022-10-31T02:14:22.727Z,6.78
2022-10-31T02:16:49.191Z,3.55
2022-10-31T02:19:19.688Z,5.88
2022-10-31T02:21:59.578Z,5.68
2022-10-31T02:24:57.106Z,6.00
2022-10-31T02:27:54.014Z,3.03
2022-10-31T02:30:29.531Z,4.63
2022-10-31T02:33:36.237Z,8.35
2022-10-31T02:36:16.562Z,3.75
2022-10-31T02:38:57.915Z,5.00
2022-10-31T02:41:30.421Z,5.90
2022-10-31T02:44:13.549Z,4.22
2022-10-31T02:46:52.703Z,6.38
2022-10-31T02:49:46.224Z,5.18
2022-10-31T02:52:24.624Z,5.05
2022-10-31T02:54:51.143Z,3.97
2022-10-31T02:57:20.299Z,5.63
2022-10-31T02:59:48.852Z,5.15
2022-10-31T03:02:30.613Z,4.88
2022-10-31T03:05:15.403Z,6.40
2022-10-31T03:07:53.865Z,5.10
2022-10-31T03:10:58.996Z,6.18
2022-10-31T03:13:49.906Z,5.63
2022-10-31T03:16:23.347Z,6.15
2022-10-31T03:19:04.173Z,5.80
2022-10-31T03:21:36.629Z,5.15
2022-10-31T03:24:03.114Z,6.78
2022-10-31T03:26:29.567Z,4.43
2022-10-31T03:29:07.446Z,6.35
2022-10-31T03:31:36.669Z,5.57
2022-10-31T03:34:03.165Z,5.35
2022-10-31T03:36:31.030Z,5.32
2022-10-31T03:38:57.574Z,6.97
2022-10-31T03:41:26.202Z,4.07
2022-10-31T03:43:58.154Z,3.85
2022-10-31T03:46:24.650Z,8.48
2022-10-31T03:48:51.130Z,6.38
2022-10-31T03:51:44.320Z,7.18
2022-10-31T03:54:29.488Z,3.90
2022-10-31T03:56:57.892Z,4.40
2022-10-31T03:59:33.420Z,5.15
2022-10-31T04:02:03.230Z,6.30
2022-10-31T04:04:29.784Z,5.95
2022-10-31T04:06:56.976Z,4.53
2022-10-31T04:09:23.435Z,6.80
2022-10-31T04:11:51.586Z,5.45
2022-10-31T04:14:18.041Z,5.05
2022-10-31T04:16:44.832Z,5.72
2022-10-31T04:19:12.100Z,5.60
2022-10-31T04:21:38.627Z,5.43
2022-10-31T04:24:05.484Z,5.95
2022-10-31T04:26:31.949Z,4.47
2022-10-31T04:28:58.438Z,3.85
2022-10-31T04:31:24.896Z,6.75
2022-10-31T04:33:51.350Z,6.93
2022-10-31T04:36:17.812Z,5.80
2022-10-31T04:38:44.275Z,6.93
2022-10-31T04:41:10.723Z,6.18
2022-10-31T04:43:37.238Z,6.65
2022-10-31T04:46:03.737Z,3.33
2022-10-31T04:48:30.223Z,5.53
2022-10-31T04:51:00.946Z,4.43
2022-10-31T04:53:27.809Z,5.80
2022-10-31T04:55:54.263Z,5.45
2022-10-31T04:58:20.732Z,4.15
2022-10-31T05:00:47.246Z,5.28
2022-10-31T05:03:13.814Z,6.03
2022-10-31T05:05:40.283Z,5.00
2022-10-31T05:08:07.115Z,4.13
2022-10-31T05:10:33.682Z,2.25
2022-10-31T05:13:01.872Z,4.18
2022-10-31T05:15:28.904Z,4.38
2022-10-31T05:17:55.497Z,4.35
2022-10-31T05:20:23.905Z,4.68
2022-10-31T05:22:51.370Z,3.97
2022-10-31T05:25:18.283Z,5.00
2022-10-31T05:27:46.535Z,2.85
2022-10-31T05:30:15.071Z,3.92
2022-10-31T05:32:45.545Z,5.22
2022-10-31T05:35:13.740Z,3.47
2022-10-31T05:37:40.208Z,2.85
2022-10-31T05:40:08.645Z,4.75
2022-10-31T05:42:35.556Z,3.10
2022-10-31T05:45:02.103Z,3.95
2022-10-31T05:47:28.614Z,4.07
2022-10-31T05:49:55.075Z,5.32
2022-10-31T05:52:21.568Z,8.32
2022-10-31T05:54:48.039Z,3.90
2022-10-31T05:57:14.489Z,5.57
2022-10-31T05:59:40.981Z,3.63
2022-10-31T06:02:07.438Z,3.33
2022-10-31T06:04:33.941Z,6.20
2022-10-31T06:07:00.532Z,3.30
2022-10-31T06:09:27.005Z,8.18
2022-10-31T06:11:53.473Z,4.03
2022-10-31T06:14:19.945Z,3.40
2022-10-31T06:16:46.672Z,6.32
2022-10-31T06:19:13.134Z,3.97
2022-10-31T06:21:39.585Z,5.90
2022-10-31T06:24:06.125Z,3.78
2022-10-31T06:26:32.579Z,2.60
2022-10-31T06:29:03.035Z,4.15
2022-10-31T06:31:30.699Z,4.65
2022-10-31T06:33:57.446Z,5.72
2022-10-31T06:36:23.994Z,5.30
2022-10-31T06:38:50.515Z,5.30
2022-10-31T06:41:17.236Z,6.00
2022-10-31T06:43:43.747Z,5.25
2022-10-31T06:46:10.210Z,4.60
2022-10-31T06:48:36.724Z,4.35
2022-10-31T06:51:03.257Z,4.22
2022-10-31T06:53:32.415Z,5.53
2022-10-31T06:55:58.949Z,3.47
2022-10-31T06:58:25.489Z,3.30
2022-10-31T07:00:51.962Z,4.05
2022-10-31T07:03:18.536Z,4.68
2022-10-31T07:05:45.048Z,3.78
2022-10-31T07:08:12.820Z,2.55
2022-10-31T07:10:40.834Z,3.83
2022-10-31T07:13:12.415Z,2.67
2022-10-31T07:15:39.198Z,2.35
2022-10-31T07:18:06.930Z,3.78
2022-10-31T07:20:33.766Z,3.22
2022-10-31T07:23:01.629Z,3.42
2022-10-31T07:25:28.489Z,2.55
2022-10-31T07:27:54.944Z,2.92
2022-10-31T07:30:21.401Z,5.60
2022-10-31T07:32:49.302Z,3.85
2022-10-31T07:35:17.378Z,3.22
2022-10-31T07:37:43.880Z,4.18
2022-10-31T07:40:10.765Z,6.80
2022-10-31T07:42:37.878Z,4.47
2022-10-31T07:45:05.356Z,4.03
2022-10-31T07:47:41.232Z,2.28
2022-10-31T07:50:08.655Z,3.30
2022-10-31T07:52:35.158Z,4.13
2022-10-31T07:55:01.730Z,6.15
2022-10-31T07:57:31.925Z,3.90
2022-10-31T08:00:00.855Z,4.25
2022-10-31T08:02:27.326Z,2.38
2022-10-31T08:04:55.948Z,3.13
2022-10-31T08:07:25.133Z,10.00
2022-10-31T08:09:51.712Z,7.15
2022-10-31T08:12:18.241Z,5.63
2022-10-31T08:14:45.649Z,5.65
2022-10-31T08:17:12.203Z,6.53
2022-10-31T08:19:38.710Z,6.32
2022-10-31T08:22:05.246Z,195.02
2022-10-31T08:24:31.757Z,35.03
2022-10-31T08:26:58.248Z,23.42
2022-10-31T08:29:24.714Z,21.50
2022-10-31T08:31:51.182Z,21.67
2022-10-31T08:34:17.732Z,16.67
2022-10-31T08:36:45.879Z,21.35
2022-10-31T08:39:12.351Z,21.95
2022-10-31T08:41:38.814Z,21.55
2022-10-31T08:44:05.447Z,22.10
2022-10-31T08:46:32.789Z,30.38
2022-10-31T08:48:59.259Z,25.02
2022-10-31T08:51:25.738Z,24.88
2022-10-31T08:53:52.266Z,26.80
2022-10-31T08:56:18.727Z,23.73
2022-10-31T08:58:45.239Z,30.27
2022-10-31T09:01:12.014Z,26.42
2022-10-31T09:03:38.644Z,26.42
2022-10-31T09:06:09.582Z,27.05
2022-10-31T09:08:36.495Z,28.40
2022-10-31T09:11:03.254Z,29.42
2022-10-31T09:13:29.717Z,26.42
2022-10-31T09:15:56.895Z,21.67
2022-10-31T09:18:23.590Z,26.38
2022-10-31T09:20:50.257Z,27.50
2022-10-31T09:23:18.389Z,24.30
2022-10-31T09:25:50.250Z,30.92
2022-10-31T09:28:21.813Z,33.13
2022-10-31T09:30:53.002Z,25.60
2022-10-31T09:33:19.549Z,27.80
2022-10-31T09:35:46.013Z,23.38
2022-10-31T09:38:16.809Z,24.23
2022-10-31T09:40:45.134Z,24.23
2022-10-31T09:43:23.151Z,27.48
2022-10-31T09:46:42.508Z,23.63
2022-10-31T09:49:27.552Z,27.58
2022-10-31T09:52:06.347Z,27.40
2022-10-31T09:54:48.378Z,28.95
2022-10-31T09:57:16.694Z,27.00
2022-10-31T09:59:44.212Z,26.05
2022-10-31T10:02:13.593Z,17.00
2022-10-31T10:04:51.121Z,17.50
2022-10-31T10:07:29.741Z,19.48
2022-10-31T10:09:56.230Z,16.95
2022-10-31T10:12:47.816Z,12.15
2022-10-31T10:15:32.378Z,13.30
2022-10-31T10:18:20.207Z,10.63
2022-10-31T10:21:05.040Z,11.60
2022-10-31T10:23:34.363Z,13.52
2022-10-31T10:29:04.607Z,12.10
2022-10-31T10:31:38.258Z,9.35
2022-10-31T10:34:19.751Z,9.85
2022-10-31T10:36:49.938Z,10.27
2022-10-31T10:39:32.153Z,11.73
2022-10-31T10:42:17.323Z,15.65
2022-10-31T10:45:07.161Z,9.88
2022-10-31T10:47:44.107Z,9.00
2022-10-31T10:50:20.528Z,8.65
2022-10-31T10:52:52.112Z,6.95
2022-10-31T10:55:37.666Z,6.65
2022-10-31T10:58:10.696Z,8.15
2022-10-31T11:00:39.298Z,6.93
2022-10-31T11:03:06.620Z,9.25
2022-10-31T11:05:59.253Z,6.78
2022-10-31T11:08:27.422Z,7.22
2022-10-31T11:11:02.820Z,6.82
2022-10-31T11:13:29.438Z,9.75
2022-10-31T11:16:00.591Z,6.97
2022-10-31T11:18:29.142Z,7.38
2022-10-31T11:20:57.842Z,7.68
2022-10-31T11:23:25.453Z,6.43
2022-10-31T11:25:56.668Z,6.20
2022-10-31T11:28:23.271Z,6.90
2022-10-31T11:30:55.328Z,6.90
2022-10-31T11:33:29.417Z,5.68
2022-10-31T11:38:30.083Z,4.47
2022-10-31T11:41:04.437Z,9.77
2022-10-31T11:43:30.887Z,9.88
2022-10-31T11:45:57.406Z,6.85
2022-10-31T11:48:26.313Z,5.90
2022-10-31T11:50:55.561Z,7.05
2022-10-31T11:53:35.384Z,5.22
2022-10-31T11:56:05.110Z,5.65
2022-10-31T11:58:31.585Z,6.22
2022-10-31T12:00:58.480Z,4.82
2022-10-31T12:03:28.108Z,6.30
2022-10-31T12:06:04.819Z,5.85
2022-10-31T12:08:34.858Z,7.80
2022-10-31T12:11:29.325Z,4.32
2022-10-31T12:14:34.198Z,5.68
2022-10-31T12:17:05.991Z,7.30
2022-10-31T12:20:11.906Z,7.28
2022-10-31T12:23:04.565Z,5.32
2022-10-31T12:25:40.244Z,6.05
2022-10-31T12:28:41.588Z,6.65
2022-10-31T12:31:21.704Z,7.07
2022-10-31T12:34:25.961Z,6.05
2022-10-31T12:37:16.731Z,6.18
2022-10-31T12:40:09.939Z,6.38
2022-10-31T12:42:39.536Z,5.53
2022-10-31T12:45:13.072Z,5.55
2022-10-31T12:48:00.641Z,5.13
2022-10-31T12:50:37.926Z,6.55
2022-10-31T12:53:22.544Z,4.25
2022-10-31T12:56:07.184Z,7.95
2022-10-31T12:58:39.553Z,4.55
2022-10-31T13:01:13.839Z,8.30
2022-10-31T13:03:54.293Z,6.15
2022-10-31T13:06:23.529Z,6.07
2022-10-31T13:08:58.560Z,5.95
2022-10-31T13:11:46.391Z,5.35
2022-10-31T13:14:37.991Z,4.40
2022-10-31T13:17:04.456Z,9.30
2022-10-31T13:19:42.193Z,4.85
2022-10-31T13:22:16.705Z,8.15
2022-10-31T13:24:48.194Z,7.38
2022-10-31T13:27:27.973Z,7.88
2022-10-31T13:30:05.005Z,7.88
2022-10-31T13:32:51.681Z,7.53
2022-10-31T13:35:33.958Z,4.53
2022-10-31T13:38:09.998Z,6.28
2022-10-31T13:41:02.005Z,8.10
2022-10-31T13:43:33.162Z,7.97
2022-10-31T13:45:59.633Z,6.10
2022-10-31T13:48:25.984Z,6.50
2022-10-31T13:51:03.061Z,7.70
2022-10-31T13:54:00.680Z,6.95
2022-10-31T13:56:29.086Z,9.23
2022-10-31T13:59:14.070Z,7.20
2022-10-31T14:01:47.765Z,5.32
2022-10-31T14:04:20.731Z,9.48
2022-10-31T14:06:50.173Z,7.30
2022-10-31T14:09:31.969Z,6.68
2022-10-31T14:12:02.034Z,9.77
2022-10-31T14:14:33.274Z,6.50
2022-10-31T14:16:59.728Z,4.60
2022-10-31T14:19:26.174Z,6.18
2022-10-31T14:21:52.682Z,5.95
2022-10-31T14:24:24.957Z,6.22
2022-10-31T14:26:59.165Z,8.70
2022-10-31T14:29:32.944Z,5.72
2022-10-31T14:32:11.758Z,9.52
2022-10-31T14:34:42.925Z,7.53
2022-10-31T14:37:18.299Z,7.43
2022-10-31T14:40:09.069Z,5.80
2022-10-31T14:42:54.206Z,7.78
2022-10-31T14:45:31.926Z,9.45
2022-10-31T14:48:14.886Z,7.30
2022-10-31T14:50:54.793Z,6.32
2022-10-31T14:53:32.913Z,5.68
2022-10-31T14:56:04.228Z,11.05
2022-10-31T14:58:42.315Z,7.70
2022-10-31T15:01:09.114Z,7.45
2022-10-31T15:03:39.470Z,9.07
2022-10-31T15:06:15.361Z,6.05
2022-10-31T15:08:45.582Z,7.65
2022-10-31T15:11:15.667Z,8.15
2022-10-31T15:13:55.520Z,5.70
2022-10-31T15:16:22.911Z,7.68
2022-10-31T15:19:05.102Z,5.55
2022-10-31T15:21:31.853Z,6.30
2022-10-31T15:23:59.408Z,5.72
2022-10-31T15:26:36.296Z,6.93
2022-10-31T15:29:06.893Z,5.70
2022-10-31T15:31:33.415Z,7.35
2022-10-31T15:34:03.960Z,8.20
2022-10-31T15:36:33.279Z,9.00
2022-10-31T15:39:02.597Z,8.60
2022-10-31T15:41:39.556Z,11.52
2022-10-31T15:44:22.154Z,11.18
2022-10-31T15:47:02.429Z,16.95
2022-10-31T15:49:34.768Z,14.00
2022-10-31T15:52:10.467Z,12.73
2022-10-31T15:54:36.945Z,13.85
2022-10-31T15:57:03.452Z,13.40
2022-10-31T15:59:30.977Z,11.90
2022-10-31T16:02:02.881Z,9.85
2022-10-31T16:04:29.763Z,9.90
2022-10-31T16:07:03.162Z,9.43
2022-10-31T16:09:29.655Z,12.77
2022-10-31T16:11:57.397Z,13.75
2022-10-31T16:14:26.786Z,28.38
2022-10-31T16:16:55.682Z,37.78
2022-10-31T16:19:31.082Z,53.13
2022-10-31T16:22:07.162Z,109.60
2022-10-31T16:24:45.833Z,99.25
2022-10-31T16:27:20.259Z,141.75
2022-10-31T16:29:47.640Z,149.52
2022-10-31T16:32:27.133Z,172.05
2022-10-31T16:35:08.826Z,164.43
2022-10-31T16:37:35.311Z,169.18
2022-10-31T16:40:01.833Z,181.50
2022-10-31T16:42:28.345Z,175.73
2022-10-31T16:44:55.161Z,181.73
2022-10-31T16:47:23.435Z,183.88
2022-10-31T16:49:52.733Z,185.55
2022-10-31T16:52:19.265Z,181.18
2022-10-31T16:54:46.466Z,188.98
2022-10-31T16:57:22.298Z,176.50
2022-10-31T16:59:49.586Z,186.43
2022-10-31T17:02:17.082Z,178.50
2022-10-31T17:04:43.722Z,175.32
2022-10-31T17:07:10.182Z,168.55
2022-10-31T17:09:36.626Z,167.23
2022-10-31T17:12:03.279Z,172.48
2022-10-31T17:14:29.750Z,164.32
2022-10-31T17:16:58.950Z,149.00
2022-10-31T17:19:25.391Z,132.43
2022-10-31T17:21:51.841Z,136.35
2022-10-31T17:24:18.285Z,119.40
2022-10-31T17:26:44.808Z,117.70
2022-10-31T17:29:11.484Z,101.53
2022-10-31T17:31:39.193Z,94.70
2022-10-31T17:34:06.544Z,82.85
2022-10-31T17:36:33.455Z,72.28
2022-10-31T17:39:00.006Z,67.32
2022-10-31T17:41:26.551Z,77.53
2022-10-31T17:43:57.916Z,68.93
2022-10-31T17:46:24.466Z,61.60
2022-10-31T17:48:50.938Z,55.78
2022-10-31T17:51:17.562Z,51.92
2022-10-31T17:53:44.050Z,51.65
2022-10-31T17:56:10.609Z,45.78
2022-10-31T17:58:39.812Z,45.42
2022-10-31T18:01:14.196Z,43.25
2022-10-31T18:03:41.112Z,40.30
2022-10-31T18:06:07.709Z,45.28
2022-10-31T18:08:35.429Z,45.08
2022-10-31T18:11:12.083Z,43.88
2022-10-31T18:13:38.653Z,43.80
2022-10-31T18:16:11.528Z,39.45
2022-10-31T18:18:38.031Z,37.88
2022-10-31T18:21:04.650Z,33.70
2022-10-31T18:23:31.135Z,36.78
2022-10-31T18:25:57.684Z,37.15
2022-10-31T18:28:24.158Z,34.53
2022-10-31T18:30:50.629Z,30.63
2022-10-31T18:33:17.105Z,32.97
2022-10-31T18:35:43.849Z,26.98
2022-10-31T18:38:10.539Z,29.48
2022-10-31T18:40:37.201Z,32.10
2022-10-31T18:43:03.706Z,31.30
2022-10-31T18:45:45.386Z,29.65
2022-10-31T18:48:14.242Z,26.30
2022-10-31T18:50:40.790Z,27.48
2022-10-31T18:53:07.235Z,30.75
2022-10-31T18:55:33.706Z,27.05
2022-10-31T18:58:00.648Z,24.08
2022-10-31T19:00:27.131Z,21.60
2022-10-31T19:02:56.300Z,21.77
2022-10-31T19:05:23.126Z,22.67
2022-10-31T19:07:49.577Z,19.48
2022-10-31T19:10:16.124Z,19.80
2022-10-31T19:12:42.609Z,23.70
2022-10-31T19:15:09.348Z,20.25
2022-10-31T19:17:35.826Z,17.70
2022-10-31T19:20:02.377Z,18.33
2022-10-31T19:22:31.272Z,18.67
2022-10-31T19:24:57.752Z,21.27
2022-10-31T19:27:26.418Z,18.35
2022-10-31T19:29:52.927Z,22.42
2022-10-31T19:32:19.395Z,18.38
2022-10-31T19:34:45.910Z,16.60
2022-10-31T19:37:12.399Z,17.25
2022-10-31T19:39:43.950Z,19.08
2022-10-31T19:42:11.015Z,17.65
2022-10-31T19:44:37.501Z,17.33
2022-10-31T19:47:03.948Z,14.95
2022-10-31T19:49:30.408Z,14.73
2022-10-31T19:51:56.929Z,12.30
2022-10-31T19:54:23.581Z,16.60
2022-10-31T19:56:50.070Z,14.88
2022-10-31T19:59:16.565Z,11.75
2022-10-31T20:01:43.162Z,13.38
2022-10-31T20:04:09.670Z,16.52
2022-10-31T20:06:40.233Z,14.85
2022-10-31T20:09:09.610Z,13.15
2022-10-31T20:11:36.922Z,12.15
2022-10-31T20:14:03.785Z,13.63
2022-10-31T20:16:30.311Z,12.10
2022-10-31T20:18:56.871Z,12.13
2022-10-31T20:21:24.879Z,11.48
2022-10-31T20:24:02.063Z,9.82
2022-10-31T20:26:29.086Z,10.60
2022-10-31T20:28:56.325Z,10.05
2022-10-31T20:31:24.390Z,10.55
2022-10-31T20:33:51.108Z,10.10
2022-10-31T20:36:22.814Z,8.85
2022-10-31T20:38:49.944Z,11.07
2022-10-31T20:41:17.185Z,8.32
2022-10-31T20:43:44.184Z,9.52
2022-10-31T20:46:12.633Z,13.07
2022-10-31T20:48:39.158Z,11.77
2022-10-31T20:51:13.740Z,11.23
2022-10-31T20:53:40.195Z,9.55
2022-10-31T20:56:07.806Z,9.35
2022-10-31T20:58:35.237Z,10.85
2022-10-31T21:01:01.798Z,12.15
2022-10-31T21:03:28.356Z,10.02
2022-10-31T21:05:59.269Z,10.13
2022-10-31T21:08:26.358Z,9.65
2022-10-31T21:10:52.847Z,12.82
2022-10-31T21:13:19.354Z,11.23
2022-10-31T21:15:46.070Z,12.15
2022-10-31T21:18:12.607Z,12.82
2022-10-31T21:20:43.802Z,10.55
2022-10-31T21:23:11.071Z,13.88
2022-10-31T21:25:41.736Z,10.80
2022-10-31T21:28:09.201Z,13.93
2022-10-31T21:30:43.152Z,15.75
2022-10-31T21:33:09.650Z,8.60
2022-10-31T21:35:36.135Z,14.40
2022-10-31T21:38:03.082Z,13.85
2022-10-31T21:40:31.192Z,13.25
2022-10-31T21:42:57.742Z,15.45
2022-10-31T21:45:24.350Z,13.65
2022-10-31T21:47:50.847Z,15.20
2022-10-31T21:50:17.471Z,12.30
2022-10-31T21:52:43.967Z,8.65
2022-10-31T21:55:10.493Z,12.85
2022-10-31T21:57:37.087Z,13.10
2022-10-31T22:00:09.042Z,10.23
2022-10-31T22:02:36.190Z,35.33
2022-10-31T22:05:02.815Z,10.52
2022-10-31T22:07:29.282Z,21.98
2022-10-31T22:09:55.745Z,26.30
2022-10-31T22:12:22.259Z,32.95
2022-10-31T22:14:48.714Z,24.92
2022-10-31T22:17:15.523Z,22.23
2022-10-31T22:19:41.971Z,22.00
2022-10-31T22:22:08.444Z,22.73
2022-10-31T22:24:34.904Z,19.63
2022-10-31T22:27:01.378Z,16.40
2022-10-31T22:29:28.768Z,20.70
2022-10-31T22:31:58.801Z,16.95
2022-10-31T22:34:27.193Z,14.85
2022-10-31T22:36:54.199Z,13.57
2022-10-31T22:39:20.941Z,13.32
2022-10-31T22:41:47.434Z,13.85
2022-10-31T22:44:13.897Z,12.23
2022-10-31T22:46:40.430Z,13.10
2022-10-31T22:49:09.737Z,12.85
2022-10-31T22:51:39.029Z,14.05
2022-10-31T22:54:06.957Z,12.43
2022-10-31T22:56:34.056Z,10.27
2022-10-31T22:59:00.982Z,10.85
2022-10-31T23:01:29.938Z,10.88
2022-10-31T23:03:56.937Z,10.80
2022-10-31T23:06:25.929Z,11.38
2022-10-31T23:08:52.755Z,12.70
2022-10-31T23:11:20.638Z,11.48
2022-10-31T23:14:08.497Z,12.20
2022-10-31T23:16:54.461Z,11.15
2022-10-31T23:19:30.431Z,8.35
2022-10-31T23:22:04.915Z,10.95
2022-10-31T23:24:37.656Z,8.27
2022-10-31T23:27:13.557Z,10.07
2022-10-31T23:29:47.738Z,10.50
2022-10-31T23:32:20.174Z,8.70
2022-10-31T23:34:47.214Z,14.88
2022-10-31T23:37:14.055Z,7.28
2022-10-31T23:39:40.992Z,11.25
2022-10-31T23:42:07.545Z,10.07
2022-10-31T23:44:34.009Z,11.50
2022-10-31T23:47:00.484Z,9.57
2022-10-31T23:49:26.964Z,7.80
2022-10-31T23:51:56.401Z,9.38
2022-10-31T23:54:23.014Z,10.50
2022-10-31T23:56:49.476Z,8.30
2022-10-31T23:59:15.921Z,6.43
