createdAt,value
2017-01-13T00:00:23.477Z,0
2017-01-13T00:01:33.787Z,0
2017-01-13T00:02:44.104Z,0
2017-01-13T00:03:54.040Z,0
2017-01-13T00:05:03.979Z,0
2017-01-13T00:06:13.896Z,0
2017-01-13T00:07:24.206Z,0
2017-01-13T00:08:33.739Z,0
2017-01-13T00:09:44.050Z,0
2017-01-13T00:10:54.757Z,0
2017-01-13T00:12:05.482Z,0
2017-01-13T00:13:15.797Z,0
2017-01-13T00:14:25.723Z,0
2017-01-13T00:15:36.062Z,0
2017-01-13T00:16:46.773Z,0
2017-01-13T00:17:55.914Z,0
2017-01-13T00:19:06.225Z,0
2017-01-13T00:20:16.539Z,0
2017-01-13T00:21:26.859Z,0
2017-01-13T00:22:37.575Z,0
2017-01-13T00:23:48.285Z,0
2017-01-13T00:24:58.594Z,0
2017-01-13T00:26:08.526Z,0
2017-01-13T00:27:19.256Z,0
2017-01-13T00:28:29.182Z,0
2017-01-13T00:29:39.887Z,0
2017-01-13T00:30:49.803Z,0
2017-01-13T00:32:00.126Z,0
2017-01-13T00:33:09.647Z,0
2017-01-13T00:34:19.979Z,0
2017-01-13T00:35:30.302Z,0
2017-01-13T00:36:40.626Z,0
2017-01-13T00:37:51.332Z,0
2017-01-13T00:39:00.859Z,0
2017-01-13T00:40:11.569Z,0
2017-01-13T00:41:22.287Z,0
2017-01-13T00:42:32.597Z,0
2017-01-13T00:43:42.923Z,0
2017-01-13T00:44:53.243Z,0
2017-01-13T00:46:02.375Z,0
2017-01-13T00:47:12.683Z,0
2017-01-13T00:48:23.387Z,0
2017-01-13T00:49:34.103Z,0
2017-01-13T00:50:44.833Z,0
2017-01-13T00:51:54.773Z,0
2017-01-13T00:53:05.086Z,0
2017-01-13T00:54:15.794Z,0
2017-01-13T00:55:24.925Z,0
2017-01-13T00:56:34.459Z,0
2017-01-13T00:57:44.801Z,0
2017-01-13T00:58:55.121Z,0
2017-01-13T01:00:05.425Z,0
2017-01-13T01:01:15.345Z,0
2017-01-13T01:02:25.669Z,0
2017-01-13T01:03:36.376Z,0
2017-01-13T01:04:47.083Z,0
2017-01-13T01:05:57.399Z,0
2017-01-13T01:07:07.732Z,0
2017-01-13T01:08:18.440Z,0
2017-01-13T01:09:27.973Z,0
2017-01-13T01:10:38.684Z,0
2017-01-13T01:11:48.999Z,0
2017-01-13T01:12:59.317Z,0
2017-01-13T01:14:09.627Z,0
2017-01-13T01:15:19.153Z,0
2017-01-13T01:16:29.873Z,0
2017-01-13T01:17:40.197Z,0
2017-01-13T01:18:50.511Z,0
2017-01-13T01:20:01.217Z,0
2017-01-13T01:21:10.350Z,0
2017-01-13T01:22:21.068Z,0
2017-01-13T01:23:31.392Z,0
2017-01-13T01:24:41.706Z,0
2017-01-13T01:25:52.413Z,0
2017-01-13T01:27:02.733Z,0
2017-01-13T01:28:13.044Z,0
2017-01-13T01:29:23.361Z,0
2017-01-13T01:30:33.675Z,0
2017-01-13T01:31:43.989Z,0
2017-01-13T01:32:54.702Z,0
2017-01-13T01:34:05.415Z,0
2017-01-13T01:35:15.345Z,0
2017-01-13T01:36:25.264Z,0
2017-01-13T01:37:35.236Z,0
2017-01-13T01:38:45.155Z,0
2017-01-13T01:39:55.457Z,0
2017-01-13T01:41:06.154Z,0
2017-01-13T01:42:16.065Z,0
2017-01-13T01:43:26.772Z,0
2017-01-13T01:44:37.080Z,0
2017-01-13T01:45:47.003Z,0
2017-01-13T01:46:57.324Z,0
2017-01-13T01:48:07.240Z,0
2017-01-13T01:49:17.959Z,0
2017-01-13T01:50:28.673Z,0
2017-01-13T01:51:38.978Z,0
2017-01-13T01:52:48.906Z,0
2017-01-13T01:53:59.232Z,0
2017-01-13T01:55:09.154Z,0
2017-01-13T01:56:19.070Z,0
2017-01-13T01:57:28.990Z,0
2017-01-13T01:58:39.310Z,0
2017-01-13T01:59:49.621Z,0
2017-01-13T02:00:59.546Z,0
2017-01-13T02:02:09.860Z,0
2017-01-13T02:03:20.181Z,0
2017-01-13T02:04:30.500Z,0
2017-01-13T02:05:41.208Z,0
2017-01-13T02:06:51.918Z,0
2017-01-13T02:08:01.864Z,0
2017-01-13T02:09:11.803Z,0
2017-01-13T02:10:21.752Z,0
2017-01-13T02:11:31.666Z,0
2017-01-13T02:12:41.588Z,0
2017-01-13T02:13:51.518Z,0
2017-01-13T02:15:01.828Z,0
2017-01-13T02:16:11.771Z,0
2017-01-13T02:17:21.687Z,0
2017-01-13T02:18:31.992Z,0
2017-01-13T02:19:41.926Z,0
2017-01-13T02:20:52.247Z,0
2017-01-13T02:22:02.567Z,0
2017-01-13T02:23:12.485Z,0
2017-01-13T02:24:22.408Z,0
2017-01-13T02:25:33.122Z,0
2017-01-13T02:26:43.438Z,0
2017-01-13T02:27:53.349Z,0
2017-01-13T02:29:03.282Z,0
2017-01-13T02:30:13.202Z,0
2017-01-13T02:31:23.528Z,0
2017-01-13T02:32:33.460Z,0
2017-01-13T02:33:43.380Z,0
2017-01-13T02:34:53.723Z,0
2017-01-13T02:36:04.037Z,0
2017-01-13T02:37:13.556Z,0
2017-01-13T02:38:22.704Z,0
2017-01-13T02:39:33.426Z,0
2017-01-13T02:40:44.131Z,0
2017-01-13T02:41:54.046Z,0
2017-01-13T02:43:04.354Z,0
2017-01-13T02:44:14.677Z,0
2017-01-13T02:45:24.994Z,0
2017-01-13T02:46:35.698Z,0
2017-01-13T02:47:46.405Z,0
2017-01-13T02:48:57.144Z,0
2017-01-13T02:50:07.060Z,0
2017-01-13T02:51:17.762Z,0
2017-01-13T02:52:28.469Z,0
2017-01-13T02:53:38.789Z,0
2017-01-13T02:54:48.699Z,0
2017-01-13T02:55:59.003Z,0
2017-01-13T02:57:08.926Z,0
2017-01-13T02:58:18.837Z,0
2017-01-13T02:59:28.763Z,0
2017-01-13T03:00:39.108Z,0
2017-01-13T03:01:49.429Z,0
2017-01-13T03:02:59.736Z,0
2017-01-13T03:04:10.043Z,0
2017-01-13T03:05:19.965Z,0
2017-01-13T03:06:29.883Z,0
2017-01-13T03:07:40.434Z,0
2017-01-13T03:08:50.734Z,0
2017-01-13T03:10:00.287Z,0
2017-01-13T03:11:09.803Z,0
2017-01-13T03:12:19.320Z,0
2017-01-13T03:13:29.244Z,0
2017-01-13T03:14:39.550Z,0
2017-01-13T03:15:50.257Z,0
2017-01-13T03:17:01.006Z,0
2017-01-13T03:18:11.307Z,0
2017-01-13T03:19:21.621Z,0
2017-01-13T03:20:31.781Z,0
2017-01-13T03:21:42.341Z,0
2017-01-13T03:22:52.677Z,0
2017-01-13T03:24:03.018Z,0
2017-01-13T03:25:13.330Z,0
2017-01-13T03:26:23.905Z,0
2017-01-13T03:27:34.616Z,0
2017-01-13T03:28:45.323Z,0
2017-01-13T03:29:55.630Z,0
2017-01-13T03:31:05.547Z,0
2017-01-13T03:32:15.887Z,0
2017-01-13T03:33:26.209Z,0
2017-01-13T03:34:36.132Z,0
2017-01-13T03:35:46.449Z,0
2017-01-13T03:36:57.153Z,0
2017-01-13T03:38:07.867Z,0
2017-01-13T03:39:18.568Z,0
2017-01-13T03:40:28.488Z,0
2017-01-13T03:41:38.010Z,0
2017-01-13T03:42:48.715Z,0
2017-01-13T03:43:59.022Z,0
2017-01-13T03:45:09.731Z,0
2017-01-13T03:46:20.443Z,0
2017-01-13T03:47:31.160Z,0
2017-01-13T03:48:41.869Z,0
2017-01-13T03:49:52.189Z,0
2017-01-13T03:51:02.526Z,0
2017-01-13T03:52:12.836Z,0
2017-01-13T03:53:22.765Z,0
2017-01-13T03:54:33.083Z,0
2017-01-13T03:55:43.396Z,0
2017-01-13T03:56:54.119Z,0
2017-01-13T03:58:04.833Z,0
2017-01-13T03:59:13.960Z,0
2017-01-13T04:00:23.873Z,0
2017-01-13T04:01:34.196Z,0
2017-01-13T04:02:44.920Z,0
2017-01-13T04:03:54.843Z,0
2017-01-13T04:05:04.766Z,0
2017-01-13T04:06:15.077Z,0
2017-01-13T04:07:24.993Z,0
2017-01-13T04:08:35.695Z,0
2017-01-13T04:09:45.211Z,0
2017-01-13T04:10:55.528Z,0
2017-01-13T04:12:05.448Z,0
2017-01-13T04:13:15.761Z,0
2017-01-13T04:14:25.672Z,0
2017-01-13T04:15:36.373Z,0
2017-01-13T04:16:46.683Z,0
2017-01-13T04:17:56.209Z,0
2017-01-13T04:19:06.926Z,0
2017-01-13T04:20:17.238Z,0
2017-01-13T04:21:26.756Z,0
2017-01-13T04:22:37.464Z,0
2017-01-13T04:23:48.172Z,0
2017-01-13T04:24:58.510Z,0
2017-01-13T04:26:08.814Z,0
2017-01-13T04:27:18.736Z,0
2017-01-13T04:28:28.655Z,0
2017-01-13T04:29:38.976Z,0
2017-01-13T04:30:49.287Z,0
2017-01-13T04:31:59.598Z,0
2017-01-13T04:33:09.521Z,0
2017-01-13T04:34:20.231Z,0
2017-01-13T04:35:30.951Z,0
2017-01-13T04:36:40.866Z,0
2017-01-13T04:37:50.785Z,0
2017-01-13T04:39:01.101Z,0
2017-01-13T04:40:11.409Z,0
2017-01-13T04:41:20.932Z,0
2017-01-13T04:42:29.659Z,0
2017-01-13T04:43:39.982Z,0
2017-01-13T04:44:50.290Z,0
2017-01-13T04:46:00.206Z,0
2017-01-13T04:47:10.907Z,0
2017-01-13T04:48:20.820Z,0
2017-01-13T04:49:30.358Z,0
2017-01-13T04:50:40.273Z,0
2017-01-13T04:51:50.593Z,0
2017-01-13T04:53:00.945Z,0
2017-01-13T04:54:11.956Z,0
2017-01-13T04:55:21.892Z,0
2017-01-13T04:56:32.612Z,0
2017-01-13T04:57:43.326Z,0
2017-01-13T04:58:52.874Z,0
2017-01-13T05:00:03.591Z,0
2017-01-13T05:01:13.508Z,0
2017-01-13T05:02:24.221Z,0
2017-01-13T05:03:34.143Z,0
2017-01-13T05:04:44.461Z,0
2017-01-13T05:05:54.386Z,0
2017-01-13T05:07:04.700Z,0
2017-01-13T05:08:15.036Z,0
2017-01-13T05:09:24.966Z,0
2017-01-13T05:10:35.282Z,0
2017-01-13T05:11:45.599Z,0
2017-01-13T05:12:55.919Z,0
2017-01-13T05:14:05.841Z,0
2017-01-13T05:15:15.359Z,0
2017-01-13T05:16:26.070Z,0
2017-01-13T05:17:36.401Z,0
2017-01-13T05:18:47.099Z,0
2017-01-13T05:19:57.029Z,0
2017-01-13T05:21:07.342Z,0
2017-01-13T05:22:17.256Z,0
2017-01-13T05:23:27.585Z,0
2017-01-13T05:24:38.321Z,0
2017-01-13T05:25:48.238Z,0
2017-01-13T05:26:57.777Z,0
2017-01-13T05:28:07.697Z,0
2017-01-13T05:29:17.623Z,0
2017-01-13T05:30:27.943Z,0
2017-01-13T05:31:38.656Z,0
2017-01-13T05:32:48.967Z,0
2017-01-13T05:33:58.907Z,0
2017-01-13T05:35:09.223Z,0
2017-01-13T05:36:19.149Z,0
2017-01-13T05:37:29.069Z,0
2017-01-13T05:38:39.809Z,0
2017-01-13T05:39:50.519Z,0
2017-01-13T05:41:00.481Z,0
2017-01-13T05:42:10.790Z,0
2017-01-13T05:43:20.714Z,0
2017-01-13T05:44:31.050Z,0
2017-01-13T05:45:41.969Z,0
2017-01-13T05:46:52.676Z,0
2017-01-13T05:48:02.987Z,0
2017-01-13T05:49:13.293Z,0
2017-01-13T05:50:23.616Z,0
2017-01-13T05:51:34.336Z,0
2017-01-13T05:52:44.281Z,0
2017-01-13T05:53:54.215Z,0
2017-01-13T05:55:04.927Z,0
2017-01-13T05:56:15.635Z,0
2017-01-13T05:57:25.952Z,0
2017-01-13T05:58:35.872Z,0
2017-01-13T05:59:46.196Z,0
2017-01-13T06:00:55.735Z,0
2017-01-13T06:02:06.042Z,0
2017-01-13T06:03:16.756Z,0
2017-01-13T06:04:27.072Z,0
2017-01-13T06:05:37.401Z,0
2017-01-13T06:06:47.719Z,0
2017-01-13T06:07:58.039Z,0
2017-01-13T06:09:08.743Z,0
2017-01-13T06:10:19.081Z,0
2017-01-13T06:11:29.014Z,0
2017-01-13T06:12:38.944Z,0
2017-01-13T06:13:48.858Z,0
2017-01-13T06:14:59.169Z,0
2017-01-13T06:16:09.883Z,0
2017-01-13T06:17:19.421Z,0
2017-01-13T06:18:30.150Z,0
2017-01-13T06:19:40.465Z,0
2017-01-13T06:20:50.378Z,0
2017-01-13T06:22:00.311Z,0
2017-01-13T06:23:09.831Z,0
2017-01-13T06:24:19.357Z,0
2017-01-13T06:25:30.064Z,0
2017-01-13T06:26:39.987Z,0
2017-01-13T06:27:50.698Z,0
2017-01-13T06:29:01.421Z,0
2017-01-13T06:30:12.546Z,0
2017-01-13T06:31:22.477Z,0
2017-01-13T06:32:33.196Z,0
2017-01-13T06:33:43.509Z,0
2017-01-13T06:34:54.249Z,0
2017-01-13T06:36:04.567Z,0
2017-01-13T06:37:14.876Z,0
2017-01-13T06:38:24.418Z,0
2017-01-13T06:39:35.136Z,0
2017-01-13T06:40:45.891Z,0
2017-01-13T06:41:55.807Z,0
2017-01-13T06:43:06.543Z,0
2017-01-13T06:44:16.873Z,0
2017-01-13T06:45:27.208Z,0
2017-01-13T06:46:37.913Z,4
2017-01-13T06:47:48.617Z,4
2017-01-13T06:48:58.979Z,4
2017-01-13T06:50:08.898Z,0
2017-01-13T06:51:19.209Z,0
2017-01-13T06:52:29.548Z,0
2017-01-13T06:53:39.094Z,4
2017-01-13T06:54:49.820Z,4
2017-01-13T06:56:00.528Z,4
2017-01-13T06:57:10.848Z,4
2017-01-13T06:58:21.575Z,4
2017-01-13T06:59:31.880Z,4
2017-01-13T07:00:42.598Z,4
2017-01-13T07:01:52.528Z,4
2017-01-13T07:03:02.457Z,8
2017-01-13T07:04:12.775Z,8
2017-01-13T07:05:22.294Z,8
2017-01-13T07:06:32.253Z,8
2017-01-13T07:07:42.970Z,8
2017-01-13T07:08:53.693Z,12
2017-01-13T07:10:03.632Z,12
2017-01-13T07:11:13.161Z,16
2017-01-13T07:12:23.901Z,16
2017-01-13T07:13:33.855Z,20
2017-01-13T07:14:44.612Z,24
2017-01-13T07:15:54.936Z,24
2017-01-13T07:17:05.671Z,28
2017-01-13T07:18:16.023Z,36
2017-01-13T07:19:26.371Z,36
2017-01-13T07:20:36.308Z,40
2017-01-13T07:21:46.668Z,48
2017-01-13T07:22:57.389Z,52
2017-01-13T07:24:07.712Z,48
2017-01-13T07:25:18.055Z,60
2017-01-13T07:26:28.403Z,64
2017-01-13T07:27:38.332Z,72
2017-01-13T07:28:48.650Z,72
2017-01-13T07:29:59.382Z,72
2017-01-13T07:31:10.109Z,72
2017-01-13T07:32:20.454Z,88
2017-01-13T07:33:30.785Z,88
2017-01-13T07:34:41.511Z,96
2017-01-13T07:35:51.050Z,88
2017-01-13T07:37:01.364Z,112
2017-01-13T07:38:11.684Z,116
2017-01-13T07:39:22.023Z,108
2017-01-13T07:40:32.753Z,88
2017-01-13T07:41:41.894Z,120
2017-01-13T07:42:52.206Z,128
2017-01-13T07:44:02.938Z,108
2017-01-13T07:45:13.661Z,116
2017-01-13T07:46:24.439Z,152
2017-01-13T07:47:34.776Z,188
2017-01-13T07:48:45.117Z,188
2017-01-13T07:49:55.441Z,240
2017-01-13T07:51:05.803Z,252
2017-01-13T07:52:16.145Z,296
2017-01-13T07:53:26.494Z,252
2017-01-13T07:54:36.852Z,292
2017-01-13T07:55:46.782Z,320
2017-01-13T07:56:57.497Z,364
2017-01-13T07:58:07.825Z,352
2017-01-13T07:59:18.552Z,368
2017-01-13T08:00:29.288Z,380
2017-01-13T08:01:39.623Z,384
2017-01-13T08:02:50.008Z,356
2017-01-13T08:04:00.747Z,332
2017-01-13T08:05:11.107Z,344
2017-01-13T08:06:21.033Z,352
2017-01-13T08:07:31.759Z,304
2017-01-13T08:08:42.086Z,304
2017-01-13T08:09:52.421Z,296
2017-01-13T08:11:02.776Z,316
2017-01-13T08:12:12.723Z,284
2017-01-13T08:13:23.014Z,336
2017-01-13T08:14:32.544Z,368
2017-01-13T08:15:43.292Z,352
2017-01-13T08:16:53.632Z,332
2017-01-13T08:18:03.965Z,364
2017-01-13T08:19:14.684Z,440
2017-01-13T08:20:24.643Z,512
2017-01-13T08:21:34.201Z,556
2017-01-13T08:22:44.534Z,736
2017-01-13T08:23:54.871Z,716
2017-01-13T08:25:05.616Z,764
2017-01-13T08:26:15.965Z,664
2017-01-13T08:27:26.288Z,624
2017-01-13T08:28:37.060Z,688
2017-01-13T08:29:46.996Z,736
2017-01-13T08:30:57.754Z,712
2017-01-13T08:32:07.690Z,744
2017-01-13T08:33:18.049Z,748
2017-01-13T08:34:28.801Z,660
2017-01-13T08:35:38.727Z,600
2017-01-13T08:36:48.705Z,576
2017-01-13T08:37:58.652Z,580
2017-01-13T08:39:08.977Z,644
2017-01-13T08:40:19.335Z,580
2017-01-13T08:41:29.665Z,632
2017-01-13T08:42:40.039Z,572
2017-01-13T08:43:50.799Z,496
2017-01-13T08:45:01.540Z,500
2017-01-13T08:46:11.899Z,476
2017-01-13T08:47:22.230Z,588
2017-01-13T08:48:32.158Z,552
2017-01-13T08:49:42.894Z,564
2017-01-13T08:50:53.232Z,604
2017-01-13T08:52:03.191Z,592
2017-01-13T08:53:13.521Z,628
2017-01-13T08:54:23.864Z,768
2017-01-13T08:55:34.200Z,756
2017-01-13T08:56:44.540Z,780
2017-01-13T08:57:54.482Z,816
2017-01-13T08:59:04.808Z,780
2017-01-13T09:00:15.173Z,768
2017-01-13T09:01:25.899Z,732
2017-01-13T09:02:36.229Z,608
2017-01-13T09:03:46.178Z,528
2017-01-13T09:04:56.957Z,500
2017-01-13T09:06:07.686Z,512
2017-01-13T09:07:18.011Z,408
2017-01-13T09:08:27.969Z,376
2017-01-13T09:09:37.897Z,368
2017-01-13T09:10:48.219Z,320
2017-01-13T09:11:58.568Z,396
2017-01-13T09:13:08.516Z,380
2017-01-13T09:14:18.460Z,444
2017-01-13T09:15:28.344Z,500
2017-01-13T09:16:38.690Z,544
2017-01-13T09:17:49.428Z,568
2017-01-13T09:18:59.355Z,564
2017-01-13T09:20:09.718Z,636
2017-01-13T09:21:20.300Z,716
2017-01-13T09:22:30.635Z,724
2017-01-13T09:23:40.593Z,788
2017-01-13T09:24:50.932Z,884
2017-01-13T09:26:00.863Z,896
2017-01-13T09:27:10.405Z,924
2017-01-13T09:28:20.744Z,928
2017-01-13T09:29:30.696Z,824
2017-01-13T09:30:40.234Z,816
2017-01-13T09:31:50.578Z,892
2017-01-13T09:33:00.917Z,960
2017-01-13T09:34:11.263Z,1072
2017-01-13T09:35:21.192Z,1084
2017-01-13T09:36:31.925Z,1124
2017-01-13T09:37:42.649Z,1132
2017-01-13T09:38:52.982Z,1144
2017-01-13T09:40:02.919Z,1236
2017-01-13T09:41:13.259Z,1200
2017-01-13T09:42:23.576Z,1156
2017-01-13T09:43:34.287Z,1192
2017-01-13T09:44:44.607Z,1220
2017-01-13T09:45:55.370Z,1252
2017-01-13T09:47:05.340Z,1164
2017-01-13T09:48:15.701Z,1204
2017-01-13T09:49:25.647Z,1028
2017-01-13T09:50:35.979Z,1100
2017-01-13T09:51:46.312Z,1004
2017-01-13T09:52:56.258Z,760
2017-01-13T09:54:06.593Z,736
2017-01-13T09:55:17.314Z,712
2017-01-13T09:56:27.672Z,768
2017-01-13T09:57:38.418Z,784
2017-01-13T09:58:48.780Z,808
2017-01-13T09:59:59.540Z,756
2017-01-13T10:01:09.100Z,724
2017-01-13T10:02:19.830Z,800
2017-01-13T10:03:29.794Z,816
2017-01-13T10:04:40.508Z,732
2017-01-13T10:05:50.849Z,760
2017-01-13T10:07:00.003Z,660
2017-01-13T10:08:10.325Z,588
2017-01-13T10:09:20.690Z,568
2017-01-13T10:10:30.632Z,576
2017-01-13T10:11:41.352Z,564
2017-01-13T10:12:52.078Z,576
2017-01-13T10:14:02.417Z,576
2017-01-13T10:15:12.769Z,644
2017-01-13T10:16:23.128Z,680
2017-01-13T10:17:33.472Z,772
2017-01-13T10:18:44.216Z,724
2017-01-13T10:19:54.971Z,924
2017-01-13T10:21:04.906Z,972
2017-01-13T10:22:15.232Z,836
2017-01-13T10:23:25.570Z,924
2017-01-13T10:24:35.904Z,956
2017-01-13T10:25:46.256Z,940
2017-01-13T10:26:56.982Z,892
2017-01-13T10:28:07.308Z,1060
2017-01-13T10:29:17.241Z,1020
2017-01-13T10:30:27.974Z,972
2017-01-13T10:31:37.894Z,924
2017-01-13T10:32:48.227Z,972
2017-01-13T10:33:58.571Z,840
2017-01-13T10:35:08.908Z,756
2017-01-13T10:36:18.831Z,744
2017-01-13T10:37:29.155Z,752
2017-01-13T10:38:38.688Z,860
2017-01-13T10:39:49.023Z,788
2017-01-13T10:40:58.553Z,848
2017-01-13T10:42:08.882Z,1036
2017-01-13T10:43:19.202Z,1016
2017-01-13T10:44:29.132Z,1032
2017-01-13T10:45:39.862Z,1124
2017-01-13T10:46:50.585Z,1172
2017-01-13T10:48:00.905Z,1348
2017-01-13T10:49:11.650Z,1200
2017-01-13T10:50:21.580Z,1300
2017-01-13T10:51:31.909Z,1456
2017-01-13T10:52:42.240Z,1456
2017-01-13T10:53:52.565Z,1364
2017-01-13T10:55:02.488Z,1408
2017-01-13T10:56:12.811Z,1240
2017-01-13T10:57:22.734Z,1200
2017-01-13T10:58:33.483Z,1180
2017-01-13T10:59:43.817Z,1372
2017-01-13T11:00:53.761Z,1312
2017-01-13T11:02:04.491Z,1376
2017-01-13T11:03:14.805Z,1264
2017-01-13T11:04:24.732Z,1196
2017-01-13T11:05:35.066Z,1288
2017-01-13T11:06:45.391Z,1176
2017-01-13T11:07:55.797Z,1256
2017-01-13T11:09:05.729Z,1528
2017-01-13T11:10:15.271Z,1272
2017-01-13T11:11:25.992Z,1156
2017-01-13T11:12:36.732Z,1452
2017-01-13T11:13:47.052Z,1404
2017-01-13T11:14:57.394Z,1392
2017-01-13T11:16:07.721Z,1076
2017-01-13T11:17:18.684Z,1032
2017-01-13T11:18:28.644Z,1084
2017-01-13T11:19:38.982Z,1000
2017-01-13T11:20:48.916Z,1080
2017-01-13T11:21:58.473Z,932
2017-01-13T11:23:08.789Z,944
2017-01-13T11:24:18.716Z,972
2017-01-13T11:25:29.033Z,948
2017-01-13T11:26:39.765Z,868
2017-01-13T11:27:49.702Z,840
2017-01-13T11:29:00.044Z,1032
2017-01-13T11:30:09.589Z,992
2017-01-13T11:31:20.394Z,860
2017-01-13T11:32:31.125Z,916
2017-01-13T11:33:41.067Z,1004
2017-01-13T11:34:51.432Z,820
2017-01-13T11:36:00.975Z,964
2017-01-13T11:37:11.321Z,1080
2017-01-13T11:38:21.660Z,1076
2017-01-13T11:39:31.983Z,1156
2017-01-13T11:40:41.120Z,1200
2017-01-13T11:41:51.051Z,1052
2017-01-13T11:43:01.769Z,1048
2017-01-13T11:44:12.495Z,1000
2017-01-13T11:45:22.044Z,1092
2017-01-13T11:46:32.370Z,928
2017-01-13T11:47:41.906Z,908
2017-01-13T11:48:51.849Z,868
2017-01-13T11:50:02.582Z,888
2017-01-13T11:51:12.546Z,884
2017-01-13T11:52:22.482Z,848
2017-01-13T11:53:33.215Z,756
2017-01-13T11:54:43.938Z,824
2017-01-13T11:55:54.726Z,772
2017-01-13T11:57:05.467Z,696
2017-01-13T11:58:16.250Z,676
2017-01-13T11:59:26.575Z,732
2017-01-13T12:00:37.306Z,632
2017-01-13T12:01:48.028Z,668
2017-01-13T12:02:58.361Z,640
2017-01-13T12:04:08.684Z,596
2017-01-13T12:05:19.013Z,560
2017-01-13T12:06:29.396Z,616
2017-01-13T12:07:40.147Z,672
2017-01-13T12:08:50.489Z,824
2017-01-13T12:10:01.493Z,892
2017-01-13T12:11:12.249Z,856
2017-01-13T12:12:22.202Z,820
2017-01-13T12:13:32.563Z,792
2017-01-13T12:14:42.908Z,772
2017-01-13T12:15:53.692Z,800
2017-01-13T12:17:03.850Z,764
2017-01-13T12:18:14.239Z,708
2017-01-13T12:19:24.579Z,760
2017-01-13T12:20:34.915Z,844
2017-01-13T12:21:45.690Z,828
2017-01-13T12:22:56.669Z,916
2017-01-13T12:24:07.423Z,904
2017-01-13T12:25:17.765Z,968
2017-01-13T12:26:28.545Z,924
2017-01-13T12:27:38.991Z,884
2017-01-13T12:28:48.965Z,908
2017-01-13T12:29:59.714Z,740
2017-01-13T12:31:10.105Z,688
2017-01-13T12:32:20.073Z,672
2017-01-13T12:33:30.854Z,648
2017-01-13T12:34:41.578Z,784
2017-01-13T12:35:52.380Z,744
2017-01-13T12:37:03.121Z,696
2017-01-13T12:38:13.081Z,704
2017-01-13T12:39:23.827Z,800
2017-01-13T12:40:33.792Z,696
2017-01-13T12:41:43.820Z,676
2017-01-13T12:42:54.546Z,740
2017-01-13T12:44:04.531Z,680
2017-01-13T12:45:15.273Z,604
2017-01-13T12:46:26.044Z,584
2017-01-13T12:47:36.393Z,604
2017-01-13T12:48:46.320Z,604
2017-01-13T12:49:57.062Z,592
2017-01-13T12:51:07.415Z,624
2017-01-13T12:52:17.364Z,592
2017-01-13T12:53:27.692Z,544
2017-01-13T12:54:38.099Z,584
2017-01-13T12:55:48.460Z,716
2017-01-13T12:56:59.192Z,696
2017-01-13T12:58:09.935Z,684
2017-01-13T12:59:19.887Z,704
2017-01-13T13:00:30.224Z,668
2017-01-13T13:01:40.183Z,672
2017-01-13T13:02:50.915Z,596
2017-01-13T13:04:01.264Z,880
2017-01-13T13:05:12.013Z,748
2017-01-13T13:06:21.961Z,680
2017-01-13T13:07:32.301Z,676
2017-01-13T13:08:43.242Z,588
2017-01-13T13:09:54.003Z,576
2017-01-13T13:11:04.752Z,576
2017-01-13T13:12:14.704Z,580
2017-01-13T13:13:25.453Z,588
2017-01-13T13:14:36.192Z,564
2017-01-13T13:15:46.176Z,556
2017-01-13T13:16:57.255Z,580
2017-01-13T13:18:07.984Z,600
2017-01-13T13:19:17.910Z,620
2017-01-13T13:20:27.849Z,600
2017-01-13T13:21:38.583Z,520
2017-01-13T13:22:48.905Z,496
2017-01-13T13:23:59.633Z,472
2017-01-13T13:25:09.184Z,456
2017-01-13T13:26:19.895Z,452
2017-01-13T13:27:30.231Z,480
2017-01-13T13:28:39.779Z,524
2017-01-13T13:29:50.525Z,552
2017-01-13T13:31:01.262Z,524
2017-01-13T13:32:11.248Z,576
2017-01-13T13:33:21.617Z,552
2017-01-13T13:34:32.394Z,548
2017-01-13T13:35:42.503Z,472
2017-01-13T13:36:53.920Z,516
2017-01-13T13:38:04.806Z,488
2017-01-13T13:39:14.758Z,572
2017-01-13T13:40:24.723Z,532
2017-01-13T13:41:35.071Z,508
2017-01-13T13:42:45.437Z,528
2017-01-13T13:43:56.185Z,400
2017-01-13T13:45:06.125Z,424
2017-01-13T13:46:16.076Z,460
2017-01-13T13:47:26.828Z,460
2017-01-13T13:48:37.568Z,440
2017-01-13T13:49:47.519Z,416
2017-01-13T13:50:57.866Z,464
2017-01-13T13:52:08.240Z,312
2017-01-13T13:53:18.565Z,316
2017-01-13T13:54:28.501Z,292
2017-01-13T13:55:38.433Z,316
2017-01-13T13:56:48.747Z,288
2017-01-13T13:57:58.271Z,264
2017-01-13T13:59:09.037Z,296
2017-01-13T14:00:19.774Z,264
2017-01-13T14:01:30.483Z,268
2017-01-13T14:02:41.206Z,304
2017-01-13T14:03:51.918Z,264
2017-01-13T14:05:02.264Z,252
2017-01-13T14:06:12.590Z,204
2017-01-13T14:07:22.926Z,192
2017-01-13T14:08:32.867Z,184
2017-01-13T14:09:43.601Z,168
2017-01-13T14:10:54.312Z,164
2017-01-13T14:12:05.041Z,144
2017-01-13T14:13:15.774Z,136
2017-01-13T14:14:26.503Z,152
2017-01-13T14:15:36.821Z,160
2017-01-13T14:16:45.985Z,156
2017-01-13T14:17:56.712Z,180
2017-01-13T14:19:07.060Z,204
2017-01-13T14:20:16.615Z,176
2017-01-13T14:21:26.555Z,160
2017-01-13T14:22:36.876Z,144
2017-01-13T14:23:47.592Z,136
2017-01-13T14:24:57.926Z,136
2017-01-13T14:26:08.688Z,144
2017-01-13T14:27:19.440Z,132
2017-01-13T14:28:30.177Z,140
2017-01-13T14:29:39.707Z,128
2017-01-13T14:30:50.019Z,124
2017-01-13T14:31:59.948Z,124
2017-01-13T14:33:10.691Z,84
2017-01-13T14:34:21.430Z,80
2017-01-13T14:35:32.143Z,72
2017-01-13T14:36:42.524Z,68
2017-01-13T14:37:53.311Z,64
2017-01-13T14:39:03.646Z,72
2017-01-13T14:40:13.954Z,52
2017-01-13T14:41:24.273Z,56
2017-01-13T14:42:34.215Z,64
2017-01-13T14:43:44.948Z,60
2017-01-13T14:44:55.284Z,68
2017-01-13T14:46:05.236Z,64
2017-01-13T14:47:15.176Z,60
2017-01-13T14:48:25.502Z,56
2017-01-13T14:49:35.832Z,56
2017-01-13T14:50:46.190Z,60
2017-01-13T14:51:56.523Z,48
2017-01-13T14:53:07.249Z,40
2017-01-13T14:54:17.951Z,36
2017-01-13T14:55:28.255Z,32
2017-01-13T14:56:38.966Z,32
2017-01-13T14:57:48.894Z,28
2017-01-13T14:58:59.593Z,24
2017-01-13T15:00:09.912Z,28
2017-01-13T15:01:19.038Z,24
2017-01-13T15:02:29.381Z,24
2017-01-13T15:03:39.320Z,20
2017-01-13T15:04:49.253Z,20
2017-01-13T15:05:59.986Z,20
2017-01-13T15:07:09.934Z,16
2017-01-13T15:08:20.872Z,16
2017-01-13T15:09:31.192Z,16
2017-01-13T15:10:41.512Z,16
2017-01-13T15:11:52.242Z,16
2017-01-13T15:13:02.329Z,16
2017-01-13T15:14:12.674Z,16
2017-01-13T15:15:22.612Z,16
2017-01-13T15:16:32.947Z,16
2017-01-13T15:17:42.475Z,12
2017-01-13T15:18:52.795Z,12
2017-01-13T15:20:02.693Z,12
2017-01-13T15:21:13.001Z,12
2017-01-13T15:22:22.905Z,12
2017-01-13T15:23:33.633Z,8
2017-01-13T15:24:44.334Z,4
2017-01-13T15:25:54.633Z,12
2017-01-13T15:27:04.567Z,4
2017-01-13T15:28:14.874Z,4
2017-01-13T15:29:25.174Z,8
2017-01-13T15:30:35.479Z,4
2017-01-13T15:31:44.618Z,4
2017-01-13T15:32:55.338Z,4
2017-01-13T15:34:06.074Z,4
2017-01-13T15:35:16.413Z,4
2017-01-13T15:36:26.356Z,4
2017-01-13T15:37:36.283Z,4
2017-01-13T15:38:46.628Z,4
2017-01-13T15:39:57.368Z,0
2017-01-13T15:41:08.120Z,0
2017-01-13T15:42:18.853Z,0
2017-01-13T15:43:29.565Z,0
2017-01-13T15:44:39.905Z,0
2017-01-13T15:45:50.635Z,0
2017-01-13T15:47:01.406Z,0
2017-01-13T15:48:11.761Z,0
2017-01-13T15:49:22.488Z,0
2017-01-13T15:50:32.834Z,0
2017-01-13T15:51:43.624Z,0
2017-01-13T15:52:53.600Z,0
2017-01-13T15:54:04.386Z,0
2017-01-13T15:55:14.723Z,0
2017-01-13T15:56:25.470Z,0
2017-01-13T15:57:35.793Z,0
2017-01-13T15:58:45.723Z,0
2017-01-13T15:59:56.463Z,0
2017-01-13T16:01:06.404Z,0
2017-01-13T16:02:16.733Z,0
2017-01-13T16:03:27.068Z,0
2017-01-13T16:04:37.806Z,0
2017-01-13T16:05:48.541Z,0
2017-01-13T16:06:58.502Z,0
2017-01-13T16:08:09.235Z,0
2017-01-13T16:09:19.574Z,0
2017-01-13T16:10:29.537Z,0
2017-01-13T16:11:39.876Z,0
2017-01-13T16:12:50.204Z,0
2017-01-13T16:14:00.948Z,0
2017-01-13T16:15:11.294Z,0
2017-01-13T16:16:21.646Z,0
2017-01-13T16:17:31.998Z,0
2017-01-13T16:18:42.749Z,0
2017-01-13T16:19:53.475Z,0
2017-01-13T16:21:03.808Z,0
2017-01-13T16:22:13.753Z,0
2017-01-13T16:23:23.686Z,0
2017-01-13T16:24:33.618Z,0
2017-01-13T16:25:43.973Z,0
2017-01-13T16:26:54.311Z,0
2017-01-13T16:28:05.029Z,0
2017-01-13T16:29:14.959Z,0
2017-01-13T16:30:25.286Z,0
2017-01-13T16:31:36.013Z,0
2017-01-13T16:32:45.944Z,0
2017-01-13T16:33:56.685Z,0
2017-01-13T16:35:07.018Z,0
2017-01-13T16:36:16.972Z,0
2017-01-13T16:37:27.718Z,0
2017-01-13T16:38:38.084Z,0
2017-01-13T16:39:48.418Z,0
2017-01-13T16:40:59.183Z,0
2017-01-13T16:42:09.519Z,0
2017-01-13T16:43:20.254Z,0