createdAt,value
2018-11-04T00:00:05.119Z,21.28
2018-11-04T00:01:05.106Z,21.32
2018-11-04T00:02:05.098Z,21.32
2018-11-04T00:03:05.088Z,21.30
2018-11-04T00:04:05.086Z,21.32
2018-11-04T00:05:05.072Z,21.26
2018-11-04T00:06:05.061Z,21.35
2018-11-04T00:07:05.048Z,21.25
2018-11-04T00:08:05.044Z,21.28
2018-11-04T00:09:05.035Z,21.29
2018-11-04T00:10:05.026Z,21.28
2018-11-04T00:11:05.009Z,21.29
2018-11-04T00:12:05.007Z,21.32
2018-11-04T00:13:05.009Z,21.26
2018-11-04T00:14:04.993Z,21.25
2018-11-04T00:15:04.978Z,21.25
2018-11-04T00:16:04.968Z,21.29
2018-11-04T00:17:04.961Z,21.25
2018-11-04T00:18:04.946Z,21.08
2018-11-04T00:19:04.987Z,21.00
2018-11-04T00:20:04.938Z,20.88
2018-11-04T00:21:04.922Z,20.86
2018-11-04T00:22:04.913Z,20.90
2018-11-04T00:23:04.898Z,20.86
2018-11-04T00:24:04.954Z,20.85
2018-11-04T00:25:04.889Z,20.86
2018-11-04T00:26:04.876Z,20.88
2018-11-04T00:27:04.872Z,20.88
2018-11-04T00:28:04.861Z,20.95
2018-11-04T00:29:04.847Z,20.96
2018-11-04T00:30:04.839Z,21.03
2018-11-04T00:31:04.830Z,21.04
2018-11-04T00:32:04.819Z,21.03
2018-11-04T00:33:04.820Z,21.10
2018-11-04T00:34:04.800Z,21.10
2018-11-04T00:35:04.797Z,21.10
2018-11-04T00:36:04.780Z,21.14
2018-11-04T00:37:04.770Z,21.20
2018-11-04T00:38:04.759Z,21.23
2018-11-04T00:39:04.747Z,21.25
2018-11-04T00:40:04.747Z,21.23
2018-11-04T00:41:04.734Z,21.25
2018-11-04T00:42:04.727Z,21.32
2018-11-04T00:43:04.716Z,21.25
2018-11-04T00:44:04.705Z,21.28
2018-11-04T00:45:04.738Z,21.26
2018-11-04T00:46:04.694Z,21.30
2018-11-04T00:47:04.678Z,21.26
2018-11-04T00:48:04.671Z,21.30
2018-11-04T00:49:04.658Z,21.25
2018-11-04T00:50:04.649Z,21.29
2018-11-04T00:51:04.645Z,21.26
2018-11-04T00:52:04.632Z,21.26
2018-11-04T00:53:04.626Z,21.28
2018-11-04T00:54:04.608Z,21.25
2018-11-04T00:55:04.603Z,21.35
2018-11-04T00:56:04.593Z,21.23
2018-11-04T00:57:04.590Z,21.28
2018-11-04T00:58:04.580Z,21.33
2018-11-04T00:59:04.566Z,21.30
2018-11-04T01:00:04.554Z,21.30
2018-11-04T01:01:04.544Z,21.28
2018-11-04T01:02:04.535Z,21.32
2018-11-04T01:03:04.523Z,21.28
2018-11-04T01:04:04.518Z,21.29
2018-11-04T01:05:04.509Z,21.30
2018-11-04T01:06:04.494Z,21.28
2018-11-04T01:07:04.491Z,21.28
2018-11-04T01:08:04.480Z,21.26
2018-11-04T01:09:04.538Z,21.23
2018-11-04T01:10:04.461Z,21.22
2018-11-04T01:11:04.451Z,21.26
2018-11-04T01:12:04.447Z,21.32
2018-11-04T01:13:04.434Z,21.29
2018-11-04T01:14:04.424Z,21.28
2018-11-04T01:15:04.419Z,21.26
2018-11-04T01:16:04.414Z,21.26
2018-11-04T01:17:04.395Z,21.25
2018-11-04T01:18:04.387Z,21.25
2018-11-04T01:19:04.375Z,21.26
2018-11-04T01:20:04.365Z,21.23
2018-11-04T01:21:04.427Z,21.26
2018-11-04T01:22:04.349Z,21.32
2018-11-04T01:23:04.342Z,21.22
2018-11-04T01:24:04.331Z,21.29
2018-11-04T01:25:04.321Z,21.30
2018-11-04T01:26:04.314Z,21.25
2018-11-04T01:27:04.303Z,21.25
2018-11-04T01:28:04.298Z,21.25
2018-11-04T01:29:04.282Z,21.25
2018-11-04T01:30:04.289Z,21.26
2018-11-04T01:31:04.272Z,21.25
2018-11-04T01:32:04.255Z,21.30
2018-11-04T01:33:04.247Z,21.25
2018-11-04T01:34:04.237Z,21.23
2018-11-04T01:35:04.228Z,21.22
2018-11-04T01:36:04.222Z,21.22
2018-11-04T01:37:04.221Z,21.35
2018-11-04T01:38:04.199Z,21.28
2018-11-04T01:39:04.193Z,21.25
2018-11-04T01:40:04.179Z,21.25
2018-11-04T01:41:04.175Z,21.25
2018-11-04T01:42:04.168Z,21.23
2018-11-04T01:43:04.155Z,21.28
2018-11-04T01:44:04.144Z,21.28
2018-11-04T01:45:04.136Z,21.25
2018-11-04T01:46:04.132Z,21.28
2018-11-04T01:47:04.117Z,21.28
2018-11-04T01:48:04.108Z,21.23
2018-11-04T01:49:04.098Z,21.25
2018-11-04T01:50:04.089Z,21.19
2018-11-04T01:51:04.079Z,21.19
2018-11-04T01:52:04.072Z,21.20
2018-11-04T01:53:04.062Z,21.19
2018-11-04T01:54:04.049Z,21.25
2018-11-04T01:55:04.040Z,21.23
2018-11-04T01:56:04.032Z,21.23
2018-11-04T01:57:04.025Z,21.19
2018-11-04T01:58:04.014Z,21.17
2018-11-04T01:59:04.002Z,21.17
2018-11-04T02:00:03.997Z,21.26
2018-11-04T02:01:03.984Z,21.20
2018-11-04T02:02:03.972Z,21.23
2018-11-04T02:03:03.964Z,21.15
2018-11-04T02:04:03.961Z,21.25
2018-11-04T02:05:03.946Z,21.23
2018-11-04T02:06:03.939Z,21.17
2018-11-04T02:07:03.930Z,21.19
2018-11-04T02:08:03.920Z,21.19
2018-11-04T02:09:03.914Z,21.17
2018-11-04T02:10:03.909Z,21.20
2018-11-04T02:11:03.897Z,21.26
2018-11-04T02:12:03.883Z,21.17
2018-11-04T02:13:03.875Z,21.28
2018-11-04T02:14:03.865Z,21.23
2018-11-04T02:15:03.862Z,21.26
2018-11-04T02:16:03.845Z,21.23
2018-11-04T02:17:03.842Z,21.28
2018-11-04T02:18:03.824Z,21.26
2018-11-04T02:19:03.815Z,21.25
2018-11-04T02:20:03.807Z,21.25
2018-11-04T02:21:03.796Z,21.25
2018-11-04T02:22:03.791Z,21.25
2018-11-04T02:23:03.773Z,21.23
2018-11-04T02:24:03.769Z,21.20
2018-11-04T02:25:03.763Z,21.17
2018-11-04T02:26:03.751Z,21.23
2018-11-04T02:27:03.744Z,21.19
2018-11-04T02:28:03.733Z,21.25
2018-11-04T02:29:03.721Z,21.19
2018-11-04T02:30:03.715Z,21.19
2018-11-04T02:31:03.712Z,21.26
2018-11-04T02:32:03.696Z,21.23
2018-11-04T02:33:03.686Z,21.25
2018-11-04T02:34:03.675Z,21.20
2018-11-04T02:35:03.667Z,21.23
2018-11-04T02:36:03.658Z,21.14
2018-11-04T02:37:03.650Z,21.22
2018-11-04T02:38:03.638Z,21.13
2018-11-04T02:39:03.627Z,21.17
2018-11-04T02:40:03.620Z,21.19
2018-11-04T02:41:03.628Z,21.19
2018-11-04T02:42:03.601Z,21.14
2018-11-04T02:43:03.600Z,21.20
2018-11-04T02:44:03.587Z,21.14
2018-11-04T02:45:03.575Z,21.19
2018-11-04T02:46:03.559Z,21.19
2018-11-04T02:47:03.607Z,21.20
2018-11-04T02:48:03.549Z,21.22
2018-11-04T02:49:03.539Z,21.19
2018-11-04T02:50:03.526Z,21.19
2018-11-04T02:51:03.517Z,21.19
2018-11-04T02:52:03.509Z,21.20
2018-11-04T02:53:03.499Z,21.23
2018-11-04T02:54:03.491Z,21.19
2018-11-04T02:55:03.480Z,21.17
2018-11-04T02:56:03.471Z,21.19
2018-11-04T02:57:03.459Z,21.10
2018-11-04T02:58:03.455Z,21.14
2018-11-04T02:59:03.439Z,21.15
2018-11-04T03:00:03.435Z,21.14
2018-11-04T03:01:03.423Z,21.15
2018-11-04T03:02:03.480Z,21.14
2018-11-04T03:03:03.409Z,21.05
2018-11-04T03:04:03.396Z,21.07
2018-11-04T03:05:03.387Z,21.14
2018-11-04T03:06:03.378Z,21.08
2018-11-04T03:07:03.369Z,21.10
2018-11-04T03:08:03.362Z,21.14
2018-11-04T03:09:03.348Z,21.11
2018-11-04T03:10:03.339Z,21.13
2018-11-04T03:11:03.346Z,21.15
2018-11-04T03:12:03.318Z,21.10
2018-11-04T03:13:03.309Z,21.13
2018-11-04T03:14:03.297Z,21.15
2018-11-04T03:15:03.305Z,21.20
2018-11-04T03:16:03.289Z,21.13
2018-11-04T03:17:03.276Z,21.14
2018-11-04T03:18:03.262Z,21.14
2018-11-04T03:19:03.264Z,21.15
2018-11-04T03:20:03.248Z,21.14
2018-11-04T03:21:03.236Z,21.13
2018-11-04T03:22:03.226Z,21.13
2018-11-04T03:23:03.214Z,21.11
2018-11-04T03:24:03.200Z,21.13
2018-11-04T03:25:03.204Z,21.14
2018-11-04T03:26:03.192Z,21.20
2018-11-04T03:27:03.179Z,21.11
2018-11-04T03:28:03.169Z,21.14
2018-11-04T03:29:03.160Z,21.08
2018-11-04T03:30:03.155Z,21.14
2018-11-04T03:31:03.144Z,21.10
2018-11-04T03:32:03.137Z,21.04
2018-11-04T03:33:03.121Z,21.10
2018-11-04T03:34:03.114Z,21.15
2018-11-04T03:35:03.105Z,21.13
2018-11-04T03:36:03.098Z,21.13
2018-11-04T03:37:03.090Z,21.14
2018-11-04T03:38:03.076Z,21.17
2018-11-04T03:39:03.064Z,21.14
2018-11-04T03:40:03.054Z,21.11
2018-11-04T03:41:03.046Z,21.08
2018-11-04T03:42:03.046Z,21.14
2018-11-04T03:43:03.031Z,21.08
2018-11-04T03:44:03.019Z,21.17
2018-11-04T03:45:03.009Z,21.14
2018-11-04T03:46:02.997Z,21.19
2018-11-04T03:47:02.995Z,21.17
2018-11-04T03:48:02.980Z,21.15
2018-11-04T03:49:02.972Z,21.17
2018-11-04T03:50:02.958Z,21.17
2018-11-04T03:51:02.950Z,21.22
2018-11-04T03:52:02.941Z,21.15
2018-11-04T03:53:02.935Z,21.15
2018-11-04T03:54:02.928Z,21.17
2018-11-04T03:55:02.916Z,21.20
2018-11-04T03:56:02.902Z,21.17
2018-11-04T03:57:02.900Z,21.17
2018-11-04T03:58:02.894Z,21.17
2018-11-04T03:59:02.883Z,21.20
2018-11-04T04:00:02.867Z,21.20
2018-11-04T04:01:02.860Z,21.22
2018-11-04T04:02:02.849Z,21.25
2018-11-04T04:03:02.840Z,21.25
2018-11-04T04:04:02.829Z,21.22
2018-11-04T04:05:02.818Z,21.22
2018-11-04T04:06:02.809Z,21.22
2018-11-04T04:07:02.813Z,21.29
2018-11-04T04:08:02.792Z,21.23
2018-11-04T04:09:02.777Z,21.23
2018-11-04T04:10:02.775Z,21.29
2018-11-04T04:11:02.763Z,21.29
2018-11-04T04:12:02.757Z,21.22
2018-11-04T04:13:02.747Z,21.25
2018-11-04T04:14:02.735Z,21.32
2018-11-04T04:15:02.722Z,21.33
2018-11-04T04:16:02.731Z,21.29
2018-11-04T04:17:02.708Z,21.29
2018-11-04T04:18:02.698Z,21.29
2018-11-04T04:19:02.688Z,21.25
2018-11-04T04:20:02.683Z,21.29
2018-11-04T04:21:02.672Z,21.28
2018-11-04T04:22:02.658Z,21.32
2018-11-04T04:23:02.663Z,21.37
2018-11-04T04:24:02.647Z,21.32
2018-11-04T04:25:02.634Z,21.38
2018-11-04T04:26:02.626Z,21.37
2018-11-04T04:27:02.615Z,21.35
2018-11-04T04:28:02.617Z,21.29
2018-11-04T04:29:02.596Z,21.26
2018-11-04T04:30:02.587Z,21.37
2018-11-04T04:31:02.575Z,21.32
2018-11-04T04:32:02.567Z,21.30
2018-11-04T04:33:02.556Z,21.41
2018-11-04T04:34:02.548Z,21.32
2018-11-04T04:35:02.539Z,21.37
2018-11-04T04:36:02.529Z,21.33
2018-11-04T04:37:02.524Z,21.28
2018-11-04T04:38:02.513Z,21.26
2018-11-04T04:39:02.501Z,21.33
2018-11-04T04:40:02.491Z,21.33
2018-11-04T04:41:02.483Z,21.40
2018-11-04T04:42:02.472Z,21.35
2018-11-04T04:43:02.464Z,21.40
2018-11-04T04:44:02.458Z,21.44
2018-11-04T04:45:02.450Z,21.38
2018-11-04T04:46:02.434Z,21.43
2018-11-04T04:47:02.423Z,21.40
2018-11-04T04:48:02.416Z,21.38
2018-11-04T04:49:02.415Z,21.35
2018-11-04T04:50:02.398Z,21.48
2018-11-04T04:51:02.402Z,21.47
2018-11-04T04:52:02.382Z,21.44
2018-11-04T04:53:02.369Z,21.38
2018-11-04T04:54:02.364Z,21.44
2018-11-04T04:55:02.353Z,21.41
2018-11-04T04:56:02.358Z,21.43
2018-11-04T04:57:02.340Z,21.44
2018-11-04T04:58:02.322Z,21.43
2018-11-04T04:59:02.320Z,21.47
2018-11-04T05:00:02.314Z,21.30
2018-11-04T05:01:02.298Z,21.51
2018-11-04T05:02:02.286Z,21.38
2018-11-04T05:03:02.279Z,21.38
2018-11-04T05:04:02.268Z,21.41
2018-11-04T05:05:02.268Z,21.37
2018-11-04T05:06:02.254Z,21.43
2018-11-04T05:07:02.252Z,21.44
2018-11-04T05:08:02.228Z,21.41
2018-11-04T05:09:02.224Z,21.47
2018-11-04T05:10:02.217Z,21.40
2018-11-04T05:11:02.206Z,21.47
2018-11-04T05:12:02.198Z,21.41
2018-11-04T05:13:02.184Z,21.43
2018-11-04T05:14:02.178Z,21.35
2018-11-04T05:15:02.169Z,21.33
2018-11-04T05:16:02.159Z,21.47
2018-11-04T05:17:02.156Z,21.43
2018-11-04T05:18:02.141Z,21.37
2018-11-04T05:19:02.130Z,21.40
2018-11-04T05:20:02.124Z,21.47
2018-11-04T05:21:02.118Z,21.38
2018-11-04T05:22:02.104Z,21.41
2018-11-04T05:23:02.092Z,21.33
2018-11-04T05:24:02.095Z,21.35
2018-11-04T05:25:02.083Z,21.45
2018-11-04T05:26:02.067Z,21.33
2018-11-04T05:27:02.058Z,21.47
2018-11-04T05:28:02.047Z,21.45
2018-11-04T05:29:02.043Z,21.37
2018-11-04T05:30:02.030Z,21.37
2018-11-04T05:31:02.022Z,21.41
2018-11-04T05:32:02.008Z,21.32
2018-11-04T05:33:02.009Z,21.45
2018-11-04T05:34:01.990Z,21.32
2018-11-04T05:35:01.981Z,21.48
2018-11-04T05:36:01.977Z,21.28
2018-11-04T05:37:01.961Z,21.41
2018-11-04T05:38:01.956Z,21.30
2018-11-04T05:39:01.939Z,21.44
2018-11-04T05:40:01.936Z,21.40
2018-11-04T05:41:01.928Z,21.33
2018-11-04T05:42:01.915Z,21.45
2018-11-04T05:43:01.903Z,21.41
2018-11-04T05:44:01.898Z,21.33
2018-11-04T05:45:01.890Z,21.38
2018-11-04T05:46:01.879Z,21.47
2018-11-04T05:47:01.887Z,21.44
2018-11-04T05:48:01.866Z,21.44
2018-11-04T05:49:01.855Z,21.41
2018-11-04T05:50:01.850Z,21.43
2018-11-04T05:51:01.829Z,21.43
2018-11-04T05:52:01.826Z,21.38
2018-11-04T05:53:01.815Z,21.41
2018-11-04T05:54:01.807Z,21.32
2018-11-04T05:55:01.797Z,21.33
2018-11-04T05:56:01.827Z,21.43
2018-11-04T05:57:01.779Z,21.35
2018-11-04T05:58:01.767Z,21.40
2018-11-04T05:59:01.758Z,21.43
2018-11-04T06:00:01.749Z,21.33
2018-11-04T06:01:01.747Z,21.28
2018-11-04T06:02:01.730Z,21.45
2018-11-04T06:03:01.731Z,21.38
2018-11-04T06:04:01.712Z,21.30
2018-11-04T06:05:01.710Z,21.38
2018-11-04T06:06:01.697Z,21.43
2018-11-04T06:07:01.687Z,21.40
2018-11-04T06:08:01.681Z,21.35
2018-11-04T06:09:01.672Z,21.38
2018-11-04T06:10:01.655Z,21.43
2018-11-04T06:11:01.654Z,21.45
2018-11-04T06:12:01.638Z,21.38
2018-11-04T06:13:01.633Z,21.44
2018-11-04T06:14:01.636Z,21.37
2018-11-04T06:15:01.613Z,21.37
2018-11-04T06:16:01.601Z,21.44
2018-11-04T06:17:01.591Z,21.44
2018-11-04T06:18:01.581Z,21.47
2018-11-04T06:19:01.576Z,21.41
2018-11-04T06:20:01.565Z,21.40
2018-11-04T06:21:01.553Z,21.37
2018-11-04T06:22:01.543Z,21.48
2018-11-04T06:23:01.538Z,21.40
2018-11-04T06:24:01.538Z,21.38
2018-11-04T06:25:01.519Z,21.47
2018-11-04T06:26:01.507Z,21.41
2018-11-04T06:27:01.496Z,21.45
2018-11-04T06:28:01.491Z,21.44
2018-11-04T06:29:01.480Z,21.40
2018-11-04T06:30:01.475Z,21.44
2018-11-04T06:31:01.462Z,21.40
2018-11-04T06:32:01.450Z,21.43
2018-11-04T06:33:01.441Z,21.45
2018-11-04T06:34:01.438Z,21.44
2018-11-04T06:35:01.425Z,21.43
2018-11-04T06:36:01.415Z,21.48
2018-11-04T06:37:01.405Z,21.43
2018-11-04T06:38:01.394Z,21.40
2018-11-04T06:39:01.383Z,21.40
2018-11-04T06:40:01.380Z,21.38
2018-11-04T06:41:01.491Z,21.33
2018-11-04T06:42:01.357Z,21.47
2018-11-04T06:43:01.351Z,21.33
2018-11-04T06:44:01.343Z,21.40
2018-11-04T06:45:01.338Z,21.37
2018-11-04T06:46:01.320Z,21.38
2018-11-04T06:47:01.425Z,21.43
2018-11-04T06:48:01.300Z,21.32
2018-11-04T06:49:01.293Z,21.45
2018-11-04T06:50:01.284Z,21.45
2018-11-04T06:51:01.275Z,21.48
2018-11-04T06:52:01.268Z,21.38
2018-11-04T06:53:01.264Z,21.41
2018-11-04T06:54:01.245Z,21.38
2018-11-04T06:55:01.247Z,21.48
2018-11-04T06:56:01.229Z,21.43
2018-11-04T06:57:01.221Z,21.44
2018-11-04T06:58:01.211Z,21.47
2018-11-04T06:59:04.118Z,21.48
2018-11-04T07:00:01.282Z,21.43
2018-11-04T07:01:01.186Z,21.40
2018-11-04T07:02:01.176Z,21.48
2018-11-04T07:03:01.160Z,21.44
2018-11-04T07:04:01.158Z,21.45
2018-11-04T07:05:01.146Z,21.44
2018-11-04T07:06:01.144Z,21.47
2018-11-04T07:07:01.123Z,21.44
2018-11-04T07:08:01.119Z,21.45
2018-11-04T07:09:01.180Z,21.44
2018-11-04T07:10:01.100Z,21.35
2018-11-04T07:11:01.090Z,21.37
2018-11-04T07:12:01.083Z,21.38
2018-11-04T07:13:01.071Z,21.41
2018-11-04T07:14:01.057Z,21.47
2018-11-04T07:15:01.060Z,21.38
2018-11-04T07:16:01.045Z,21.44
2018-11-04T07:17:01.043Z,21.41
2018-11-04T07:18:01.027Z,21.45
2018-11-04T07:19:01.019Z,21.38
2018-11-04T07:20:01.045Z,21.33
2018-11-04T07:21:00.990Z,21.43
2018-11-04T07:22:00.988Z,21.40
2018-11-04T07:23:00.983Z,21.48
2018-11-04T07:24:00.976Z,21.43
2018-11-04T07:25:00.966Z,21.40
2018-11-04T07:26:00.956Z,21.41
2018-11-04T07:27:00.952Z,21.45
2018-11-04T07:28:00.930Z,21.44
2018-11-04T07:29:00.921Z,21.37
2018-11-04T07:30:00.915Z,21.44
2018-11-04T07:31:00.908Z,21.48
2018-11-04T07:32:00.960Z,21.41
2018-11-04T07:33:00.886Z,21.45
2018-11-04T07:34:00.875Z,21.47
2018-11-04T07:35:00.866Z,21.37
2018-11-04T07:36:00.859Z,21.41
2018-11-04T07:37:00.852Z,21.48
2018-11-04T07:38:00.846Z,21.43
2018-11-04T07:39:00.830Z,21.37
2018-11-04T07:40:00.830Z,21.43
2018-11-04T07:41:00.816Z,21.45
2018-11-04T07:42:00.809Z,21.41
2018-11-04T07:43:00.798Z,21.37
2018-11-04T07:44:00.785Z,21.41
2018-11-04T07:45:00.778Z,21.48
2018-11-04T07:46:00.764Z,21.48
2018-11-04T07:47:00.765Z,21.48
2018-11-04T07:48:00.752Z,21.37
2018-11-04T07:49:00.739Z,21.48
2018-11-04T07:50:00.727Z,21.47
2018-11-04T07:51:00.719Z,21.48
2018-11-04T07:52:00.711Z,21.48
2018-11-04T07:53:00.700Z,21.44
2018-11-04T07:54:00.688Z,21.43
2018-11-04T07:55:00.679Z,21.38
2018-11-04T07:56:00.673Z,21.47
2018-11-04T07:57:00.716Z,21.37
2018-11-04T07:58:00.653Z,21.44
2018-11-04T07:59:00.654Z,21.41
2018-11-04T08:00:00.635Z,21.43
2018-11-04T08:01:00.709Z,21.38
2018-11-04T08:02:00.617Z,21.47
2018-11-04T08:03:00.608Z,21.44
2018-11-04T08:04:00.654Z,21.43
2018-11-04T08:05:00.590Z,21.40
2018-11-04T08:06:00.575Z,21.40
2018-11-04T08:07:00.566Z,21.47
2018-11-04T08:08:00.558Z,21.43
2018-11-04T08:09:00.577Z,21.48
2018-11-04T08:10:00.541Z,21.44
2018-11-04T08:11:00.532Z,21.37
2018-11-04T08:12:00.524Z,21.41
2018-11-04T08:13:00.512Z,21.44
2018-11-04T08:14:00.504Z,21.41
2018-11-04T08:15:00.496Z,21.43
2018-11-04T08:16:00.513Z,21.41
2018-11-04T08:17:00.486Z,21.45
2018-11-04T08:18:00.465Z,21.40
2018-11-04T08:19:00.470Z,21.40
2018-11-04T08:20:00.458Z,21.37
2018-11-04T08:21:00.440Z,21.45
2018-11-04T08:22:00.430Z,21.43
2018-11-04T08:23:00.424Z,21.41
2018-11-04T08:24:00.412Z,21.47
2018-11-04T08:25:00.404Z,21.47
2018-11-04T08:26:00.394Z,21.40
2018-11-04T08:27:00.387Z,21.43
2018-11-04T08:28:00.370Z,21.43
2018-11-04T08:29:00.364Z,21.38
2018-11-04T08:30:00.361Z,21.43
2018-11-04T08:31:00.347Z,21.43
2018-11-04T08:32:00.339Z,21.40
2018-11-04T08:33:00.328Z,21.38
2018-11-04T08:34:00.322Z,21.43
2018-11-04T08:35:00.314Z,21.44
2018-11-04T08:36:00.305Z,21.37
2018-11-04T08:37:00.295Z,21.40
2018-11-04T08:38:00.287Z,21.45
2018-11-04T08:39:00.270Z,21.48
2018-11-04T08:40:00.344Z,21.40
2018-11-04T08:41:00.265Z,21.38
2018-11-04T08:42:00.244Z,21.44
2018-11-04T08:43:00.236Z,21.45
2018-11-04T08:44:00.226Z,21.43
2018-11-04T08:45:00.220Z,21.40
2018-11-04T08:46:00.209Z,21.41
2018-11-04T08:47:00.199Z,21.38
2018-11-04T08:48:00.188Z,21.38
2018-11-04T08:49:00.182Z,21.41
2018-11-04T08:50:00.169Z,21.41
2018-11-04T08:51:00.164Z,21.48
2018-11-04T08:52:00.154Z,21.48
2018-11-04T08:53:00.150Z,21.48
2018-11-04T08:54:00.134Z,21.45
2018-11-04T08:55:00.125Z,21.40
2018-11-04T08:56:00.117Z,21.38
2018-11-04T08:57:00.111Z,21.38
2018-11-04T08:58:00.108Z,21.38
2018-11-04T08:59:00.089Z,21.43
2018-11-04T09:00:00.088Z,21.41
2018-11-04T09:01:00.076Z,21.43
2018-11-04T09:02:00.071Z,21.41
2018-11-04T09:03:00.051Z,21.43
2018-11-04T09:04:00.054Z,21.47
2018-11-04T09:05:00.034Z,21.48
2018-11-04T09:06:00.020Z,21.43
2018-11-04T09:07:00.017Z,21.44
2018-11-04T09:08:00.008Z,21.45
2018-11-04T09:08:59.995Z,21.43
2018-11-04T09:09:59.984Z,21.51
2018-11-04T09:10:59.976Z,21.45
2018-11-04T09:11:59.975Z,21.33
2018-11-04T09:12:59.965Z,21.44
2018-11-04T09:13:59.957Z,21.54
2018-11-04T09:14:59.940Z,21.38
2018-11-04T09:15:59.930Z,21.41
2018-11-04T09:16:59.930Z,21.41
2018-11-04T09:17:59.917Z,21.51
2018-11-04T09:18:59.906Z,21.50
2018-11-04T09:19:59.895Z,21.40
2018-11-04T09:20:59.895Z,21.51
2018-11-04T09:22:00.037Z,21.53
2018-11-04T09:22:59.871Z,21.41
2018-11-04T09:23:59.858Z,21.47
2018-11-04T09:24:59.848Z,21.50
2018-11-04T09:25:59.840Z,21.43
2018-11-04T09:26:59.832Z,21.50
2018-11-04T09:27:59.822Z,21.50
2018-11-04T09:28:59.859Z,21.50
2018-11-04T09:29:59.800Z,21.53
2018-11-04T09:30:59.795Z,21.51
2018-11-04T09:31:59.792Z,21.47
2018-11-04T09:32:59.778Z,21.48
2018-11-04T09:33:59.772Z,21.50
2018-11-04T09:34:59.847Z,21.50
2018-11-04T09:35:59.882Z,21.51
2018-11-04T09:36:59.739Z,21.51
2018-11-04T09:37:59.729Z,21.51
2018-11-04T09:38:59.719Z,21.50
2018-11-04T09:39:59.712Z,21.51
2018-11-04T09:40:59.695Z,21.51
2018-11-04T09:41:59.688Z,21.48
2018-11-04T09:42:59.685Z,21.44
2018-11-04T09:43:59.678Z,21.50
2018-11-04T09:44:59.675Z,21.50
2018-11-04T09:45:59.664Z,21.50
2018-11-04T09:46:59.648Z,21.50
2018-11-04T09:47:59.636Z,21.47
2018-11-04T09:48:59.632Z,21.51
2018-11-04T09:49:59.684Z,21.47
2018-11-04T09:50:59.611Z,21.50
2018-11-04T09:51:59.599Z,21.53
2018-11-04T09:52:59.590Z,21.50
2018-11-04T09:53:59.576Z,21.47
2018-11-04T09:54:59.580Z,21.50
2018-11-04T09:55:59.560Z,21.51
2018-11-04T09:56:59.553Z,21.53
2018-11-04T09:57:59.541Z,21.53
2018-11-04T09:58:59.533Z,21.56
2018-11-04T09:59:59.522Z,21.51
2018-11-04T10:00:59.524Z,21.48
2018-11-04T10:01:59.506Z,21.51
2018-11-04T10:02:59.495Z,21.47
2018-11-04T10:03:59.489Z,21.54
2018-11-04T10:04:59.480Z,21.51
2018-11-04T10:05:59.467Z,21.51
2018-11-04T10:06:59.516Z,21.54
2018-11-04T10:07:59.464Z,21.51
2018-11-04T10:08:59.441Z,21.48
2018-11-04T10:09:59.434Z,21.48
2018-11-04T10:10:59.426Z,21.54
2018-11-04T10:11:59.418Z,21.50
2018-11-04T10:12:59.404Z,21.51
2018-11-04T10:13:59.394Z,21.51
2018-11-04T10:14:59.385Z,21.45
2018-11-04T10:15:59.379Z,21.51
2018-11-04T10:16:59.381Z,21.56
2018-11-04T10:17:59.355Z,21.50
2018-11-04T10:18:59.522Z,21.54
2018-11-04T10:19:59.604Z,21.58
2018-11-04T10:20:59.802Z,21.53
2018-11-04T10:21:59.322Z,21.51
2018-11-04T10:22:59.312Z,21.50
2018-11-04T10:23:59.308Z,21.54
2018-11-04T10:24:59.291Z,21.51
2018-11-04T10:25:59.283Z,21.51
2018-11-04T10:26:59.281Z,21.50
2018-11-04T10:27:59.267Z,21.59
2018-11-04T10:28:59.257Z,21.53
2018-11-04T10:29:59.367Z,21.51
2018-11-04T10:30:59.237Z,21.54
2018-11-04T10:31:59.228Z,21.56
2018-11-04T10:32:59.220Z,21.51
2018-11-04T10:33:59.218Z,21.54
2018-11-04T10:34:59.200Z,21.51
2018-11-04T10:35:59.192Z,21.51
2018-11-04T10:36:59.221Z,21.58
2018-11-04T10:37:59.185Z,21.59
2018-11-04T10:38:59.162Z,21.56
2018-11-04T10:39:59.154Z,21.59
2018-11-04T10:40:59.155Z,21.51
2018-11-04T10:41:59.138Z,21.56
2018-11-04T10:42:59.135Z,21.54
2018-11-04T10:43:59.123Z,21.56
2018-11-04T10:44:59.109Z,21.56
2018-11-04T10:45:59.103Z,21.51
2018-11-04T10:46:59.103Z,21.56
2018-11-04T10:47:59.087Z,21.60
2018-11-04T10:48:59.074Z,21.48
2018-11-04T10:49:59.146Z,21.60
2018-11-04T10:50:59.057Z,21.53
2018-11-04T10:51:59.047Z,21.56
2018-11-04T10:52:59.039Z,21.53
2018-11-04T10:53:59.075Z,21.50
2018-11-04T10:54:59.016Z,21.59
2018-11-04T10:55:59.012Z,21.60
2018-11-04T10:56:59.001Z,21.59
2018-11-04T10:57:59.000Z,21.54
2018-11-04T10:58:58.983Z,21.56
2018-11-04T10:59:58.966Z,21.53
2018-11-04T11:00:58.964Z,21.48
2018-11-04T11:01:58.956Z,21.51
2018-11-04T11:02:58.947Z,21.58
2018-11-04T11:03:58.935Z,21.53
2018-11-04T11:04:58.925Z,21.56
2018-11-04T11:05:58.941Z,21.56
2018-11-04T11:06:58.904Z,21.54
2018-11-04T11:07:58.904Z,21.53
2018-11-04T11:08:58.887Z,21.54
2018-11-04T11:09:58.880Z,21.53
2018-11-04T11:10:58.911Z,21.54
2018-11-04T11:11:58.867Z,21.53
2018-11-04T11:12:58.853Z,21.53
2018-11-04T11:13:58.845Z,21.53
2018-11-04T11:14:58.839Z,21.51
2018-11-04T11:15:58.829Z,21.54
2018-11-04T11:16:58.816Z,21.51
2018-11-04T11:17:58.811Z,21.58
2018-11-04T11:18:58.795Z,21.51
2018-11-04T11:19:58.787Z,21.59
2018-11-04T11:20:58.806Z,21.53
2018-11-04T11:21:58.773Z,21.58
2018-11-04T11:22:58.999Z,21.50
2018-11-04T11:23:58.750Z,21.50
2018-11-04T11:24:58.744Z,21.54
2018-11-04T11:25:58.744Z,21.51
2018-11-04T11:26:58.723Z,21.54
2018-11-04T11:27:58.718Z,21.58
2018-11-04T11:28:58.701Z,21.48
2018-11-04T11:29:58.747Z,21.58
2018-11-04T11:30:58.700Z,21.51
2018-11-04T11:31:58.678Z,21.58
2018-11-04T11:32:58.672Z,21.58
2018-11-04T11:33:58.676Z,21.54
2018-11-04T11:34:58.648Z,21.56
2018-11-04T11:35:58.654Z,21.59
2018-11-04T11:36:58.633Z,21.56
2018-11-04T11:37:58.796Z,21.51
2018-11-04T11:38:58.609Z,21.58
2018-11-04T11:39:58.603Z,21.54
2018-11-04T11:40:58.598Z,21.59
2018-11-04T11:41:58.583Z,21.51
2018-11-04T11:42:58.579Z,21.58
2018-11-04T11:43:58.567Z,21.56
2018-11-04T11:44:58.659Z,21.50
2018-11-04T11:45:58.551Z,21.58
2018-11-04T11:46:58.544Z,21.56
2018-11-04T11:47:58.536Z,21.51
2018-11-04T11:48:58.516Z,21.54
2018-11-04T11:49:58.514Z,21.58
2018-11-04T11:50:58.510Z,21.60
2018-11-04T11:51:58.498Z,21.51
2018-11-04T11:52:58.495Z,21.58
2018-11-04T11:53:58.476Z,21.54
2018-11-04T11:54:58.465Z,21.51
2018-11-04T11:55:58.457Z,21.60
2018-11-04T11:56:58.451Z,21.50
2018-11-04T11:57:58.438Z,21.53
2018-11-04T11:58:58.428Z,21.65
2018-11-04T11:59:58.419Z,21.60
2018-11-04T12:00:58.416Z,21.66
2018-11-04T12:01:58.405Z,21.54
2018-11-04T12:02:58.396Z,21.56
2018-11-04T12:03:58.385Z,21.66
2018-11-04T12:04:58.374Z,21.63
2018-11-04T12:05:58.367Z,21.68
2018-11-04T12:06:58.351Z,21.59
2018-11-04T12:07:58.352Z,21.72
2018-11-04T12:08:58.337Z,21.63
2018-11-04T12:09:58.333Z,21.63
2018-11-04T12:10:58.333Z,21.62
2018-11-04T12:11:58.304Z,21.70
2018-11-04T12:12:58.305Z,21.59
2018-11-04T12:13:58.303Z,21.62
2018-11-04T12:14:58.284Z,21.66
2018-11-04T12:15:58.274Z,21.66
2018-11-04T12:16:58.307Z,21.62
2018-11-04T12:17:58.420Z,21.63
2018-11-04T12:18:58.250Z,21.62
2018-11-04T12:19:58.241Z,21.62
2018-11-04T12:20:58.229Z,21.47
2018-11-04T12:21:58.221Z,21.38
2018-11-04T12:22:58.214Z,21.19
2018-11-04T12:23:58.201Z,21.03
2018-11-04T12:24:58.190Z,20.77
2018-11-04T12:25:58.186Z,20.53
2018-11-04T12:26:58.175Z,20.42
2018-11-04T12:27:58.166Z,20.36
2018-11-04T12:28:58.151Z,20.33
2018-11-04T12:29:58.141Z,20.36
2018-11-04T12:30:58.141Z,20.30
2018-11-04T12:31:58.126Z,20.42
2018-11-04T12:32:58.123Z,20.53
2018-11-04T12:33:58.117Z,20.66
2018-11-04T12:34:58.141Z,20.56
2018-11-04T12:35:58.094Z,20.67
2018-11-04T12:36:58.084Z,20.77
2018-11-04T12:37:58.068Z,20.66
2018-11-04T12:38:58.057Z,20.88
2018-11-04T12:39:58.055Z,20.92
2018-11-04T12:40:58.045Z,20.86
2018-11-04T12:41:58.044Z,20.90
2018-11-04T12:42:58.037Z,20.95
2018-11-04T12:43:58.763Z,21.04
2018-11-04T12:44:58.024Z,21.03
2018-11-04T12:45:58.015Z,21.15
2018-11-04T12:46:57.985Z,21.14
2018-11-04T12:47:57.975Z,21.20
2018-11-04T12:48:57.963Z,21.19
2018-11-04T12:49:57.956Z,21.17
2018-11-04T12:50:57.956Z,21.22
2018-11-04T12:51:57.946Z,21.23