createdAt,value
2018-12-08T00:01:23.790Z,57.50
2018-12-08T00:03:52.086Z,57.50
2018-12-08T00:06:20.356Z,57.50
2018-12-08T00:08:48.634Z,57.50
2018-12-08T00:11:16.900Z,57.40
2018-12-08T00:13:45.271Z,57.50
2018-12-08T00:16:13.550Z,57.50
2018-12-08T00:18:41.825Z,57.50
2018-12-08T00:21:10.085Z,57.50
2018-12-08T00:23:38.444Z,57.50
2018-12-08T00:26:06.722Z,57.50
2018-12-08T00:28:35.017Z,57.50
2018-12-08T00:31:14.728Z,57.50
2018-12-08T00:33:42.990Z,57.50
2018-12-08T00:36:11.271Z,57.50
2018-12-08T00:38:39.585Z,57.50
2018-12-08T00:41:07.879Z,57.50
2018-12-08T00:43:36.162Z,57.40
2018-12-08T00:46:04.438Z,57.50
2018-12-08T00:48:32.700Z,57.50
2018-12-08T00:51:01.075Z,57.50
2018-12-08T00:53:29.345Z,57.50
2018-12-08T00:55:57.616Z,57.50
2018-12-08T00:58:26.135Z,57.60
2018-12-08T01:00:54.436Z,57.50
2018-12-08T01:03:22.699Z,57.50
2018-12-08T01:05:50.989Z,57.60
2018-12-08T01:08:19.269Z,57.50
2018-12-08T01:10:47.611Z,57.50
2018-12-08T01:13:15.871Z,57.60
2018-12-08T01:15:44.142Z,57.50
2018-12-08T01:18:12.416Z,57.50
2018-12-08T01:20:40.681Z,57.50
2018-12-08T01:23:08.975Z,57.50
2018-12-08T01:25:37.246Z,57.50
2018-12-08T01:28:05.530Z,57.50
2018-12-08T01:30:33.868Z,57.50
2018-12-08T01:33:02.129Z,58.10
2018-12-08T01:35:30.388Z,57.60
2018-12-08T01:37:58.690Z,57.50
2018-12-08T01:40:26.942Z,57.60
2018-12-08T01:42:57.344Z,57.60
2018-12-08T01:45:26.319Z,57.60
2018-12-08T01:47:54.585Z,57.60
2018-12-08T01:50:22.850Z,58.20
2018-12-08T01:52:51.107Z,57.60
2018-12-08T01:55:19.372Z,57.60
2018-12-08T01:57:47.648Z,57.60
2018-12-08T02:00:16.047Z,57.60
2018-12-08T02:02:44.313Z,57.60
2018-12-08T02:05:12.581Z,57.60
2018-12-08T02:07:40.851Z,57.60
2018-12-08T02:10:09.150Z,57.60
2018-12-08T02:12:37.501Z,57.60
2018-12-08T02:15:05.816Z,57.60
2018-12-08T02:17:34.075Z,57.60
2018-12-08T02:20:02.344Z,57.60
2018-12-08T02:22:30.702Z,57.60
2018-12-08T02:24:58.970Z,57.60
2018-12-08T02:27:27.236Z,57.60
2018-12-08T02:29:55.534Z,57.50
2018-12-08T02:32:23.807Z,57.50
2018-12-08T02:34:52.181Z,57.50
2018-12-08T02:37:20.461Z,57.50
2018-12-08T02:39:48.741Z,57.50
2018-12-08T02:42:17.020Z,57.50
2018-12-08T02:44:45.369Z,57.50
2018-12-08T02:47:13.650Z,57.50
2018-12-08T02:49:42.026Z,57.50
2018-12-08T02:52:10.399Z,57.50
2018-12-08T02:54:38.664Z,57.60
2018-12-08T02:57:06.934Z,57.50
2018-12-08T02:59:35.196Z,57.50
2018-12-08T03:02:04.330Z,57.50
2018-12-08T03:04:32.599Z,57.50
2018-12-08T03:07:00.862Z,57.50
2018-12-08T03:09:29.137Z,57.60
2018-12-08T03:11:57.435Z,57.90
2018-12-08T03:14:25.731Z,57.50
2018-12-08T03:16:54.130Z,57.60
2018-12-08T03:19:22.410Z,57.50
2018-12-08T03:21:50.685Z,57.50
2018-12-08T03:24:18.964Z,57.50
2018-12-08T03:26:47.264Z,57.50
2018-12-08T03:29:15.551Z,57.50
2018-12-08T03:31:43.885Z,57.50
2018-12-08T03:34:12.174Z,57.60
2018-12-08T03:36:40.461Z,57.60
2018-12-08T03:39:08.877Z,57.50
2018-12-08T03:41:37.197Z,57.60
2018-12-08T03:44:05.530Z,57.60
2018-12-08T03:46:33.825Z,57.50
2018-12-08T03:49:02.713Z,57.60
2018-12-08T03:51:30.990Z,57.60
2018-12-08T03:53:59.313Z,57.60
2018-12-08T03:56:27.590Z,57.60
2018-12-08T03:58:55.871Z,57.50
2018-12-08T04:01:24.157Z,57.50
2018-12-08T04:03:52.461Z,57.50
2018-12-08T04:06:20.726Z,57.50
2018-12-08T04:08:48.998Z,57.50
2018-12-08T04:11:17.270Z,57.50
2018-12-08T04:13:45.584Z,57.50
2018-12-08T04:16:13.862Z,57.50
2018-12-08T04:18:42.266Z,57.50
2018-12-08T04:21:10.585Z,57.60
2018-12-08T04:23:38.872Z,57.50
2018-12-08T04:26:07.156Z,57.50
2018-12-08T04:28:35.454Z,57.50
2018-12-08T04:31:03.741Z,57.50
2018-12-08T04:33:32.034Z,57.60
2018-12-08T04:36:00.377Z,57.50
2018-12-08T04:38:28.663Z,58.10
2018-12-08T04:40:56.959Z,57.90
2018-12-08T04:43:25.307Z,57.50
2018-12-08T04:45:53.599Z,57.50
2018-12-08T04:48:21.895Z,57.50
2018-12-08T04:50:50.187Z,57.50
2018-12-08T04:53:18.466Z,57.50
2018-12-08T04:55:46.794Z,57.50
2018-12-08T04:58:15.368Z,57.50
2018-12-08T05:00:43.647Z,57.80
2018-12-08T05:03:11.916Z,57.40
2018-12-08T05:05:40.241Z,57.50
2018-12-08T05:08:08.558Z,57.40
2018-12-08T05:10:36.864Z,57.50
2018-12-08T05:13:05.142Z,57.40
2018-12-08T05:15:33.436Z,58.10
2018-12-08T05:18:01.725Z,57.40
2018-12-08T05:20:30.014Z,57.40
2018-12-08T05:22:58.312Z,57.40
2018-12-08T05:25:26.595Z,57.40
2018-12-08T05:27:54.898Z,57.40
2018-12-08T05:30:23.209Z,57.40
2018-12-08T05:32:51.530Z,57.40
2018-12-08T05:35:19.825Z,57.40
2018-12-08T05:37:48.125Z,57.40
2018-12-08T05:40:16.423Z,57.40
2018-12-08T05:42:44.698Z,58.00
2018-12-08T05:45:13.005Z,57.40
2018-12-08T05:47:41.290Z,57.40
2018-12-08T05:50:09.645Z,57.40
2018-12-08T05:52:37.937Z,57.40
2018-12-08T05:55:06.479Z,57.40
2018-12-08T05:57:34.773Z,57.40
2018-12-08T06:00:03.220Z,57.50
2018-12-08T06:02:31.541Z,57.40
2018-12-08T06:04:59.827Z,57.80
2018-12-08T06:07:28.120Z,57.40
2018-12-08T06:09:56.390Z,57.40
2018-12-08T06:12:24.682Z,57.40
2018-12-08T06:14:52.965Z,57.50
2018-12-08T06:17:21.258Z,57.40
2018-12-08T06:19:50.305Z,57.40
2018-12-08T06:22:19.474Z,57.50
2018-12-08T06:24:48.732Z,57.40
2018-12-08T06:27:35.246Z,57.50
2018-12-08T06:30:03.752Z,57.40
2018-12-08T06:32:32.078Z,57.40
2018-12-08T06:35:00.490Z,57.40
2018-12-08T06:37:28.879Z,57.40
2018-12-08T06:39:57.430Z,57.50
2018-12-08T06:42:25.794Z,57.40
2018-12-08T06:44:54.151Z,58.00
2018-12-08T06:47:22.587Z,57.50
2018-12-08T06:49:50.970Z,57.50
2018-12-08T06:52:19.326Z,57.40
2018-12-08T06:54:47.623Z,57.50
2018-12-08T06:57:16.003Z,57.50
2018-12-08T06:59:44.301Z,57.40
2018-12-08T07:02:12.662Z,57.40
2018-12-08T07:04:41.051Z,57.40
2018-12-08T07:07:09.457Z,57.40
2018-12-08T07:09:37.806Z,57.40
2018-12-08T07:12:06.140Z,57.40
2018-12-08T07:14:34.593Z,57.50
2018-12-08T07:17:02.963Z,57.50
2018-12-08T07:19:31.287Z,57.40
2018-12-08T07:21:59.696Z,57.40
2018-12-08T07:24:28.043Z,57.40
2018-12-08T07:26:56.412Z,57.40
2018-12-08T07:29:24.756Z,57.50
2018-12-08T07:31:53.224Z,57.40
2018-12-08T07:34:21.551Z,57.40
2018-12-08T07:36:49.865Z,57.40
2018-12-08T07:39:18.266Z,57.40
2018-12-08T07:41:46.637Z,57.40
2018-12-08T07:44:15.033Z,57.40
2018-12-08T07:46:43.481Z,57.40
2018-12-08T07:49:11.811Z,57.40
2018-12-08T07:51:40.127Z,57.40
2018-12-08T07:54:08.595Z,57.40
2018-12-08T07:56:36.887Z,57.40
2018-12-08T07:59:05.292Z,57.50
2018-12-08T08:01:33.621Z,57.40
2018-12-08T08:04:02.156Z,57.40
2018-12-08T08:06:30.465Z,58.00
2018-12-08T08:08:58.839Z,57.30
2018-12-08T08:11:27.257Z,57.40
2018-12-08T08:13:55.577Z,57.40
2018-12-08T08:16:23.963Z,57.50
2018-12-08T08:18:52.344Z,57.40
2018-12-08T08:21:20.649Z,57.40
2018-12-08T08:23:49.222Z,57.40
2018-12-08T08:26:17.588Z,57.30
2018-12-08T08:28:45.935Z,57.40
2018-12-08T08:31:14.243Z,57.40
2018-12-08T08:33:42.543Z,57.40
2018-12-08T08:36:10.843Z,57.40
2018-12-08T08:38:39.294Z,57.40
2018-12-08T08:41:07.728Z,57.40
2018-12-08T08:43:36.035Z,57.40
2018-12-08T08:46:04.416Z,57.30
2018-12-08T08:48:32.755Z,57.40
2018-12-08T08:51:01.080Z,57.40
2018-12-08T08:53:32.699Z,57.40
2018-12-08T08:56:01.595Z,57.30
2018-12-08T08:58:30.484Z,57.40
2018-12-08T09:00:58.802Z,57.30
2018-12-08T09:03:27.190Z,57.40
2018-12-08T09:05:55.627Z,57.40
2018-12-08T09:08:24.119Z,57.40
2018-12-08T09:10:52.428Z,57.40
2018-12-08T09:13:20.742Z,57.40
2018-12-08T09:15:49.961Z,57.30
2018-12-08T09:18:18.546Z,57.30
2018-12-08T09:20:46.910Z,57.30
2018-12-08T09:23:15.255Z,57.30
2018-12-08T09:25:43.613Z,57.30
2018-12-08T09:28:12.054Z,57.30
2018-12-08T09:30:40.453Z,57.30
2018-12-08T09:33:08.826Z,57.30
2018-12-08T09:35:37.270Z,57.30
2018-12-08T09:38:05.646Z,57.30
2018-12-08T09:40:34.045Z,57.40
2018-12-08T09:43:02.410Z,57.90
2018-12-08T09:45:31.057Z,57.30
2018-12-08T09:47:59.388Z,57.40
2018-12-08T09:50:27.824Z,57.30
2018-12-08T09:53:07.732Z,57.30
2018-12-08T09:55:36.118Z,57.30
2018-12-08T09:58:04.568Z,57.30
2018-12-08T10:00:32.989Z,57.30
2018-12-08T10:03:01.394Z,57.40
2018-12-08T10:05:29.770Z,57.30
2018-12-08T10:07:58.201Z,57.30
2018-12-08T10:10:26.581Z,57.30
2018-12-08T10:12:54.955Z,57.30
2018-12-08T10:15:23.310Z,57.30
2018-12-08T10:17:51.659Z,57.30
2018-12-08T10:20:19.990Z,57.30
2018-12-08T10:22:48.339Z,57.30
2018-12-08T10:25:16.664Z,57.30
2018-12-08T10:27:45.018Z,57.30
2018-12-08T10:30:13.363Z,57.30
2018-12-08T10:32:41.654Z,57.30
2018-12-08T10:35:11.572Z,57.30
2018-12-08T10:37:40.206Z,57.30
2018-12-08T10:40:09.826Z,57.30
2018-12-08T10:42:38.323Z,58.00
2018-12-08T10:45:08.211Z,57.30
2018-12-08T10:47:36.748Z,57.30
2018-12-08T10:50:08.654Z,57.30
2018-12-08T10:52:37.012Z,57.30
2018-12-08T10:55:06.156Z,57.30
2018-12-08T10:57:34.591Z,57.30
2018-12-08T11:00:03.125Z,57.30
2018-12-08T11:02:34.841Z,57.30
2018-12-08T11:05:03.154Z,57.30
2018-12-08T11:07:31.540Z,57.30
2018-12-08T11:09:59.832Z,57.30
2018-12-08T11:12:28.159Z,57.30
2018-12-08T11:15:00.640Z,57.30
2018-12-08T11:17:26.883Z,57.30
2018-12-08T11:19:55.194Z,57.30
2018-12-08T11:22:23.653Z,57.30
2018-12-08T11:24:51.954Z,57.30
2018-12-08T11:27:20.314Z,57.30
2018-12-08T11:29:48.731Z,57.30
2018-12-08T11:32:17.186Z,57.30
2018-12-08T11:34:45.494Z,57.30
2018-12-08T11:37:13.810Z,57.30
2018-12-08T11:39:42.159Z,57.30
2018-12-08T11:42:10.496Z,57.90
2018-12-08T11:44:39.159Z,57.30
2018-12-08T11:47:07.500Z,57.90
2018-12-08T11:49:35.867Z,57.30
2018-12-08T11:52:04.245Z,57.30
2018-12-08T11:54:32.571Z,57.30
2018-12-08T11:57:00.919Z,57.70
2018-12-08T11:59:29.355Z,57.30
2018-12-08T12:01:57.650Z,57.30
2018-12-08T12:04:26.022Z,57.30
2018-12-08T12:06:54.438Z,58.00
2018-12-08T12:09:22.761Z,57.30
2018-12-08T12:11:51.086Z,57.30
2018-12-08T12:14:20.083Z,57.30
2018-12-08T12:16:48.434Z,57.40
2018-12-08T12:19:16.835Z,57.30
2018-12-08T12:21:45.263Z,57.30
2018-12-08T12:24:13.579Z,57.30
2018-12-08T12:26:41.977Z,57.30
2018-12-08T12:29:10.323Z,57.30
2018-12-08T12:31:38.751Z,57.30
2018-12-08T12:34:07.130Z,57.30
2018-12-08T12:36:35.479Z,57.30
2018-12-08T12:39:05.190Z,57.40
2018-12-08T12:41:33.863Z,57.30
2018-12-08T12:44:02.195Z,57.30
2018-12-08T12:46:32.725Z,57.30
2018-12-08T12:49:01.527Z,57.30
2018-12-08T12:51:30.834Z,57.30
2018-12-08T12:53:59.143Z,57.30
2018-12-08T12:56:27.516Z,57.30
2018-12-08T12:58:58.683Z,57.40
2018-12-08T13:01:27.004Z,57.30
2018-12-08T13:03:55.436Z,57.30
2018-12-08T13:06:23.968Z,57.30
2018-12-08T13:08:53.400Z,57.30
2018-12-08T13:11:21.962Z,57.30
2018-12-08T13:13:50.336Z,57.30
2018-12-08T13:16:18.703Z,57.30
2018-12-08T13:18:48.160Z,57.30
2018-12-08T13:21:16.547Z,57.30
2018-12-08T13:23:45.000Z,57.30
2018-12-08T13:26:13.334Z,57.30
2018-12-08T13:28:41.653Z,57.30
2018-12-08T13:31:11.599Z,57.30
2018-12-08T13:33:39.969Z,57.30
2018-12-08T13:36:11.425Z,57.30
2018-12-08T13:38:39.916Z,57.40
2018-12-08T13:41:12.120Z,57.40
2018-12-08T13:46:43.850Z,57.30
2018-12-08T13:49:12.358Z,57.30
2018-12-08T13:51:40.878Z,57.40
2018-12-08T13:54:10.386Z,57.40
2018-12-08T13:56:38.901Z,57.30
2018-12-08T13:59:07.410Z,57.30
2018-12-08T14:01:35.930Z,57.40
2018-12-08T14:04:04.435Z,57.30
2018-12-08T14:06:33.002Z,57.30
2018-12-08T14:09:04.632Z,57.90
2018-12-08T14:11:33.299Z,57.30
2018-12-08T14:14:01.793Z,57.40
2018-12-08T14:16:31.213Z,57.30
2018-12-08T14:18:59.950Z,57.30
2018-12-08T14:21:28.684Z,57.40
2018-12-08T14:23:57.171Z,57.40
2018-12-08T14:26:25.673Z,57.30
2018-12-08T14:28:54.179Z,57.30
2018-12-08T14:31:22.897Z,57.30
2018-12-08T14:33:52.308Z,57.40
2018-12-08T14:36:20.804Z,57.40
2018-12-08T14:38:57.324Z,57.30
2018-12-08T14:41:19.810Z,57.30
2018-12-08T14:43:48.518Z,57.30
2018-12-08T14:46:17.036Z,57.30
2018-12-08T14:48:45.530Z,57.40
2018-12-08T14:51:14.080Z,57.40
2018-12-08T14:53:42.692Z,57.40
2018-12-08T14:56:11.189Z,57.30
2018-12-08T14:58:39.681Z,57.30
2018-12-08T15:01:08.220Z,57.30
2018-12-08T15:03:36.708Z,57.30
2018-12-08T15:06:05.323Z,57.30
2018-12-08T15:08:33.823Z,57.30
2018-12-08T15:11:02.349Z,57.30
2018-12-08T15:13:30.997Z,57.30
2018-12-08T15:15:59.517Z,57.30
2018-12-08T15:18:28.145Z,57.30
2018-12-08T15:20:56.789Z,57.30
2018-12-08T15:23:25.369Z,57.40
2018-12-08T15:25:53.872Z,57.30
2018-12-08T15:28:22.333Z,57.30
2018-12-08T15:30:50.826Z,57.90
2018-12-08T15:33:19.330Z,57.40
2018-12-08T15:35:47.896Z,57.30
2018-12-08T15:38:16.356Z,57.90
2018-12-08T15:40:44.856Z,57.30
2018-12-08T15:43:13.437Z,57.30
2018-12-08T15:45:41.918Z,57.40
2018-12-08T15:48:10.503Z,57.30
2018-12-08T15:50:39.064Z,57.30
2018-12-08T15:53:07.559Z,57.30
2018-12-08T15:55:36.047Z,57.30
2018-12-08T15:58:04.547Z,57.40
2018-12-08T16:00:33.132Z,57.30
2018-12-08T16:03:01.722Z,57.30
2018-12-08T16:05:30.288Z,57.30
2018-12-08T16:07:58.781Z,57.30
2018-12-08T16:10:27.388Z,57.30
2018-12-08T16:12:55.944Z,57.90
2018-12-08T16:15:24.588Z,57.40
2018-12-08T16:17:53.084Z,57.40
2018-12-08T16:20:21.626Z,57.40
2018-12-08T16:22:50.235Z,57.30
2018-12-08T16:25:18.771Z,57.40
2018-12-08T16:27:47.248Z,57.40
2018-12-08T16:30:15.749Z,57.40
2018-12-08T16:32:44.296Z,57.40
2018-12-08T16:35:12.770Z,57.40
2018-12-08T16:37:41.245Z,57.40
2018-12-08T16:40:09.733Z,57.30
2018-12-08T16:42:38.474Z,57.30
2018-12-08T16:45:08.391Z,57.40
2018-12-08T16:47:36.944Z,57.40
2018-12-08T16:50:07.255Z,57.40
2018-12-08T16:52:36.103Z,57.40
2018-12-08T16:55:05.378Z,57.30
2018-12-08T16:57:33.954Z,57.40
2018-12-08T17:00:02.573Z,57.30
2018-12-08T17:02:31.107Z,57.30
2018-12-08T17:04:59.805Z,57.30
2018-12-08T17:07:28.737Z,57.20
2018-12-08T17:16:17.899Z,57.30
2018-12-08T17:18:46.410Z,56.10
2018-12-08T17:21:14.952Z,55.40
2018-12-08T17:23:43.591Z,54.90
2018-12-08T17:26:12.231Z,54.20
2018-12-08T17:28:40.744Z,53.80
2018-12-08T17:31:09.417Z,53.40
2018-12-08T17:33:37.935Z,53.10
2018-12-08T17:36:06.585Z,52.80
2018-12-08T17:38:35.169Z,52.60
2018-12-08T17:41:03.887Z,52.20
2018-12-08T17:43:32.703Z,52.10
2018-12-08T17:46:01.345Z,52.30
2018-12-08T17:48:29.951Z,51.90
2018-12-08T17:50:58.461Z,51.70
2018-12-08T17:53:27.221Z,51.60
2018-12-08T17:55:55.748Z,51.90
2018-12-08T17:58:24.235Z,51.10
2018-12-08T18:00:52.833Z,51.10
2018-12-08T18:03:21.599Z,50.90
2018-12-08T18:05:50.470Z,50.70
2018-12-08T18:08:18.969Z,50.60
2018-12-08T18:18:03.111Z,50.50
2018-12-08T18:20:31.590Z,50.50
2018-12-08T18:23:00.242Z,50.50
2018-12-08T18:25:28.840Z,50.70
2018-12-08T18:27:57.337Z,50.70
2018-12-08T18:30:25.921Z,50.70
2018-12-08T18:32:54.527Z,50.80
2018-12-08T18:35:23.392Z,51.30
2018-12-08T18:37:51.988Z,50.80
2018-12-08T18:40:20.665Z,50.80
2018-12-08T18:42:49.170Z,50.80
2018-12-08T18:45:17.758Z,50.80
2018-12-08T18:47:46.393Z,50.90
2018-12-08T18:50:14.965Z,51.10
2018-12-08T18:52:43.575Z,50.80
2018-12-08T18:55:12.116Z,50.80
2018-12-08T18:57:40.679Z,50.80
2018-12-08T19:00:11.196Z,50.90
2018-12-08T19:02:39.778Z,50.70
2018-12-08T19:05:08.695Z,50.50
2018-12-08T19:07:37.598Z,50.50
2018-12-08T19:10:06.730Z,50.50
2018-12-08T19:12:35.424Z,50.50
2018-12-08T19:15:04.513Z,50.40
2018-12-08T19:17:32.986Z,50.30
2018-12-08T19:20:01.617Z,50.30
2018-12-08T19:22:30.298Z,50.30
2018-12-08T19:24:58.883Z,50.30
2018-12-08T19:27:27.399Z,50.30
2018-12-08T19:29:55.954Z,50.30
2018-12-08T19:32:24.439Z,50.40
2018-12-08T19:34:53.033Z,50.40
2018-12-08T19:37:21.755Z,50.80
2018-12-08T19:39:50.260Z,51.00
2018-12-08T19:42:21.162Z,51.20
2018-12-08T19:44:49.711Z,51.10
2018-12-08T19:47:18.410Z,51.30
2018-12-08T19:49:46.981Z,51.30
2018-12-08T19:52:15.542Z,51.30
2018-12-08T19:54:44.208Z,51.30
2018-12-08T19:57:13.964Z,51.30
2018-12-08T19:59:42.655Z,51.30
2018-12-08T20:02:11.215Z,51.30
2018-12-08T20:04:39.738Z,51.30
2018-12-08T20:07:08.338Z,51.30
2018-12-08T20:09:36.856Z,51.30
2018-12-08T20:12:05.371Z,51.40
2018-12-08T20:14:34.061Z,51.40
2018-12-08T20:17:02.833Z,51.40
2018-12-08T20:19:31.471Z,51.40
2018-12-08T20:22:00.174Z,51.40
2018-12-08T20:24:28.690Z,51.80
2018-12-08T20:26:57.222Z,52.20
2018-12-08T20:29:25.889Z,52.90
2018-12-08T20:31:54.577Z,53.50
2018-12-08T20:34:23.263Z,53.90
2018-12-08T20:36:51.832Z,54.40
2018-12-08T20:39:20.327Z,54.80
2018-12-08T20:41:48.895Z,55.10
2018-12-08T20:44:17.474Z,55.60
2018-12-08T20:46:45.971Z,55.80
2018-12-08T20:49:14.297Z,56.10
2018-12-08T20:51:42.711Z,56.20
2018-12-08T20:54:11.011Z,56.50
2018-12-08T20:56:39.306Z,56.60
2018-12-08T20:59:07.649Z,56.80
2018-12-08T21:01:35.986Z,57.00
2018-12-08T21:04:04.286Z,57.10
2018-12-08T21:06:32.616Z,57.20
2018-12-08T21:09:01.387Z,57.30
2018-12-08T21:11:29.992Z,57.30
2018-12-08T21:13:58.599Z,57.40
2018-12-08T21:16:27.291Z,57.50
2018-12-08T21:18:55.894Z,57.70
2018-12-08T21:21:24.512Z,57.60
2018-12-08T21:23:53.267Z,57.70
2018-12-08T21:26:22.337Z,57.70
2018-12-08T21:28:50.981Z,57.80
2018-12-08T21:31:19.625Z,57.80
2018-12-08T21:33:48.220Z,57.80
2018-12-08T21:36:16.848Z,57.80
2018-12-08T21:38:45.510Z,57.90
2018-12-08T21:41:14.115Z,57.90
2018-12-08T21:43:42.748Z,57.90
2018-12-08T21:46:11.375Z,57.90
2018-12-08T21:48:39.770Z,58.00
2018-12-08T21:51:08.031Z,58.00
2018-12-08T21:53:36.301Z,58.40
2018-12-08T21:56:04.585Z,58.00
2018-12-08T21:58:32.904Z,58.00
2018-12-08T22:01:01.200Z,58.00
2018-12-08T22:03:29.511Z,58.10
2018-12-08T22:05:57.794Z,58.00
2018-12-08T22:08:26.063Z,58.00
2018-12-08T22:10:54.347Z,58.00
2018-12-08T22:13:22.657Z,58.10
2018-12-08T22:15:50.956Z,58.10
2018-12-08T22:18:19.239Z,58.10
2018-12-08T22:20:47.521Z,58.10
2018-12-08T22:23:15.816Z,58.00
2018-12-08T22:25:44.153Z,58.00
2018-12-08T22:28:12.442Z,58.10
2018-12-08T22:30:40.768Z,58.10
2018-12-08T22:33:09.126Z,58.10
2018-12-08T22:35:37.419Z,58.10
2018-12-08T22:38:05.786Z,58.00
2018-12-08T22:40:34.075Z,58.00
2018-12-08T22:43:02.377Z,58.00
2018-12-08T22:45:30.681Z,58.10
2018-12-08T22:47:58.954Z,58.10
2018-12-08T22:50:27.245Z,58.10
2018-12-08T22:52:55.727Z,58.10
2018-12-08T22:55:24.007Z,58.10
2018-12-08T22:57:52.309Z,58.00
2018-12-08T23:00:37.729Z,58.00
2018-12-08T23:03:06.086Z,58.00
2018-12-08T23:05:34.375Z,58.00
2018-12-08T23:08:02.815Z,58.00
2018-12-08T23:10:31.066Z,58.00
2018-12-08T23:12:59.358Z,58.00
2018-12-08T23:15:27.689Z,58.00
2018-12-08T23:17:55.967Z,58.10
2018-12-08T23:20:25.185Z,58.00
2018-12-08T23:22:53.755Z,58.00
2018-12-08T23:25:22.032Z,58.00
2018-12-08T23:27:50.286Z,58.00
2018-12-08T23:30:18.649Z,58.00
2018-12-08T23:32:46.890Z,58.00
2018-12-08T23:35:15.298Z,58.10
2018-12-08T23:37:43.568Z,58.60
2018-12-08T23:40:11.858Z,58.00
2018-12-08T23:42:40.156Z,58.00
2018-12-08T23:45:08.428Z,58.00
2018-12-08T23:47:36.697Z,58.10
2018-12-08T23:50:06.253Z,58.00
2018-12-08T23:52:34.606Z,58.10
2018-12-08T23:55:02.882Z,58.20
2018-12-08T23:57:31.153Z,58.10
2018-12-08T23:59:59.422Z,58.00
