createdAt,value
2018-09-11T00:01:20.692Z,23.20
2018-09-11T00:03:49.657Z,23.20
2018-09-11T00:06:18.554Z,23.10
2018-09-11T00:08:47.537Z,23.10
2018-09-11T00:11:16.436Z,23.10
2018-09-11T00:13:45.377Z,23.10
2018-09-11T00:16:14.324Z,23.10
2018-09-11T00:18:43.220Z,23.00
2018-09-11T00:21:12.149Z,23.00
2018-09-11T00:23:41.077Z,23.00
2018-09-11T00:26:10.200Z,23.00
2018-09-11T00:28:39.117Z,23.00
2018-09-11T00:31:08.093Z,23.00
2018-09-11T00:33:36.984Z,23.00
2018-09-11T00:36:05.940Z,23.00
2018-09-11T00:38:34.832Z,22.90
2018-09-11T00:41:03.812Z,22.90
2018-09-11T00:43:32.705Z,22.90
2018-09-11T00:46:01.649Z,22.90
2018-09-11T00:48:30.545Z,22.90
2018-09-11T00:50:59.480Z,22.90
2018-09-11T00:53:28.404Z,22.90
2018-09-11T00:55:57.346Z,22.90
2018-09-11T00:58:26.260Z,22.90
2018-09-11T01:00:55.153Z,22.90
2018-09-11T01:03:24.084Z,22.90
2018-09-11T01:05:52.979Z,22.90
2018-09-11T01:08:21.917Z,22.90
2018-09-11T01:10:50.810Z,22.80
2018-09-11T01:13:19.753Z,22.80
2018-09-11T01:15:48.652Z,22.80
2018-09-11T01:18:17.603Z,22.80
2018-09-11T01:20:46.513Z,22.70
2018-09-11T01:23:15.452Z,22.70
2018-09-11T01:25:44.391Z,22.70
2018-09-11T01:28:13.334Z,22.70
2018-09-11T01:30:42.292Z,22.70
2018-09-11T01:33:11.184Z,22.60
2018-09-11T01:35:40.136Z,22.60
2018-09-11T01:38:09.077Z,22.60
2018-09-11T01:40:38.056Z,22.60
2018-09-11T01:43:07.069Z,22.50
2018-09-11T01:45:36.034Z,22.50
2018-09-11T01:48:04.928Z,22.50
2018-09-11T01:50:33.912Z,22.50
2018-09-11T01:53:02.796Z,22.50
2018-09-11T01:55:31.732Z,22.50
2018-09-11T01:58:00.637Z,22.40
2018-09-11T02:00:29.578Z,22.40
2018-09-11T02:02:58.480Z,22.40
2018-09-11T02:05:27.425Z,22.40
2018-09-11T02:07:56.315Z,22.40
2018-09-11T02:10:25.241Z,22.40
2018-09-11T02:12:54.136Z,22.40
2018-09-11T02:15:23.113Z,22.40
2018-09-11T02:17:52.133Z,22.40
2018-09-11T02:20:21.114Z,22.30
2018-09-11T02:22:50.147Z,22.30
2018-09-11T02:25:19.052Z,22.30
2018-09-11T02:27:47.992Z,22.20
2018-09-11T02:30:16.962Z,22.20
2018-09-11T02:32:45.876Z,22.20
2018-09-11T02:35:14.769Z,22.10
2018-09-11T02:37:43.721Z,22.00
2018-09-11T02:40:12.605Z,22.00
2018-09-11T02:42:41.496Z,21.90
2018-09-11T02:45:10.468Z,21.90
2018-09-11T02:47:39.394Z,21.90
2018-09-11T02:50:08.713Z,21.80
2018-09-11T02:52:37.868Z,21.80
2018-09-11T02:55:07.559Z,21.70
2018-09-11T02:57:36.656Z,21.70
2018-09-11T03:00:05.594Z,21.70
2018-09-11T03:02:34.488Z,21.70
2018-09-11T03:05:03.449Z,21.70
2018-09-11T03:07:32.401Z,21.70
2018-09-11T03:10:01.372Z,21.70
2018-09-11T03:12:30.277Z,21.70
2018-09-11T03:14:59.221Z,21.70
2018-09-11T03:17:28.136Z,21.60
2018-09-11T03:19:57.069Z,21.70
2018-09-11T03:22:25.964Z,21.70
2018-09-11T03:24:54.873Z,21.70
2018-09-11T03:27:23.853Z,21.70
2018-09-11T03:29:52.765Z,21.70
2018-09-11T03:32:21.709Z,21.70
2018-09-11T03:34:50.742Z,21.70
2018-09-11T03:37:19.685Z,21.70
2018-09-11T03:39:48.694Z,21.70
2018-09-11T03:42:17.708Z,21.70
2018-09-11T03:44:46.577Z,21.70
2018-09-11T03:47:15.511Z,21.70
2018-09-11T03:49:44.396Z,21.70
2018-09-11T03:52:13.385Z,21.70
2018-09-11T03:54:42.290Z,21.70
2018-09-11T03:57:11.185Z,21.70
2018-09-11T03:59:40.165Z,21.60
2018-09-11T04:02:09.089Z,21.70
2018-09-11T04:04:38.077Z,21.60
2018-09-11T04:07:06.978Z,21.70
2018-09-11T04:09:35.989Z,21.70
2018-09-11T04:12:04.901Z,21.60
2018-09-11T04:14:33.848Z,21.60
2018-09-11T04:17:02.741Z,21.60
2018-09-11T04:19:31.703Z,21.60
2018-09-11T04:22:00.589Z,21.60
2018-09-11T04:24:29.561Z,21.60
2018-09-11T04:26:58.449Z,21.60
2018-09-11T04:29:27.399Z,21.60
2018-09-11T04:31:56.296Z,21.50
2018-09-11T04:34:25.233Z,21.50
2018-09-11T04:36:54.159Z,21.50
2018-09-11T04:39:23.085Z,21.50
2018-09-11T04:41:52.032Z,21.50
2018-09-11T04:44:20.928Z,21.40
2018-09-11T04:46:49.866Z,21.40
2018-09-11T04:49:18.775Z,21.40
2018-09-11T04:51:47.715Z,21.40
2018-09-11T04:54:16.624Z,21.30
2018-09-11T04:56:45.569Z,21.30
2018-09-11T04:59:14.453Z,21.30
2018-09-11T05:01:43.381Z,21.30
2018-09-11T05:04:12.286Z,21.20
2018-09-11T05:06:41.229Z,21.20
2018-09-11T05:09:10.888Z,21.20
2018-09-11T05:11:39.889Z,21.10
2018-09-11T05:14:09.201Z,21.10
2018-09-11T05:16:38.222Z,21.10
2018-09-11T05:19:07.147Z,21.00
2018-09-11T05:21:36.064Z,21.00
2018-09-11T05:24:05.007Z,21.00
2018-09-11T05:26:33.916Z,21.00
2018-09-11T05:29:02.873Z,21.00
2018-09-11T05:31:31.784Z,20.90
2018-09-11T05:34:00.717Z,20.90
2018-09-11T05:36:29.628Z,20.90
2018-09-11T05:38:58.823Z,20.90
2018-09-11T05:41:27.725Z,20.90
2018-09-11T05:43:56.660Z,20.80
2018-09-11T05:46:25.545Z,20.80
2018-09-11T05:48:54.554Z,20.80
2018-09-11T05:51:23.569Z,20.80
2018-09-11T05:53:52.488Z,20.80
2018-09-11T05:56:21.892Z,20.80
2018-09-11T05:58:50.840Z,20.80
2018-09-11T06:01:19.920Z,20.80
2018-09-11T06:03:48.816Z,20.80
2018-09-11T06:06:17.768Z,20.80
2018-09-11T06:08:46.662Z,20.80
2018-09-11T06:11:15.613Z,20.80
2018-09-11T06:13:44.531Z,20.90
2018-09-11T06:16:13.498Z,20.90
2018-09-11T06:18:42.390Z,20.90
2018-09-11T06:21:11.337Z,20.90
2018-09-11T06:23:40.248Z,20.90
2018-09-11T06:26:09.332Z,21.00
2018-09-11T06:28:38.233Z,21.00
2018-09-11T06:31:07.532Z,21.00
2018-09-11T06:33:36.436Z,21.00
2018-09-11T06:36:05.333Z,21.00
2018-09-11T06:38:34.273Z,21.00
2018-09-11T06:41:03.320Z,21.10
2018-09-11T06:43:32.221Z,21.00
2018-09-11T06:46:01.115Z,21.10
2018-09-11T06:48:30.085Z,21.10
2018-09-11T06:50:58.988Z,21.10
2018-09-11T06:53:27.933Z,21.20
2018-09-11T06:55:56.834Z,21.20
2018-09-11T06:58:25.780Z,21.20
2018-09-11T07:00:54.664Z,21.20
2018-09-11T07:03:23.608Z,21.20
2018-09-11T07:05:52.558Z,21.30
2018-09-11T07:08:21.496Z,21.30
2018-09-11T07:10:50.427Z,21.30
2018-09-11T07:13:19.324Z,21.30
2018-09-11T07:15:48.260Z,21.40
2018-09-11T07:18:17.160Z,21.40
2018-09-11T07:20:46.113Z,21.40
2018-09-11T07:23:15.020Z,21.40
2018-09-11T07:25:43.948Z,21.40
2018-09-11T07:28:12.833Z,21.40
2018-09-11T07:30:41.769Z,21.50
2018-09-11T07:33:10.685Z,21.50
2018-09-11T07:35:39.672Z,21.50
2018-09-11T07:38:08.585Z,21.50
2018-09-11T07:40:37.552Z,21.50
2018-09-11T07:43:06.458Z,21.60
2018-09-11T07:45:35.394Z,21.60
2018-09-11T07:48:04.320Z,21.60
2018-09-11T07:50:33.244Z,21.70
2018-09-11T07:53:02.170Z,21.70
2018-09-11T07:55:31.133Z,21.70
2018-09-11T07:58:00.115Z,21.70
2018-09-11T08:00:29.125Z,21.70
2018-09-11T08:02:58.164Z,21.80
2018-09-11T08:05:27.038Z,21.90
2018-09-11T08:07:55.968Z,21.90
2018-09-11T08:10:24.892Z,22.00
2018-09-11T08:12:53.816Z,22.10
2018-09-11T08:15:22.716Z,22.10
2018-09-11T08:17:51.662Z,22.20
2018-09-11T08:20:20.796Z,22.20
2018-09-11T08:22:49.742Z,22.20
2018-09-11T08:25:18.636Z,22.30
2018-09-11T08:27:47.573Z,22.30
2018-09-11T08:30:16.552Z,22.30
2018-09-11T08:32:45.497Z,22.40
2018-09-11T08:35:14.409Z,22.40
2018-09-11T08:37:43.340Z,22.40
2018-09-11T08:40:12.241Z,22.50
2018-09-11T08:42:41.245Z,22.50
2018-09-11T08:45:10.161Z,22.50
2018-09-11T08:47:39.121Z,22.60
2018-09-11T08:50:08.045Z,22.60
2018-09-11T08:52:37.041Z,22.70
2018-09-11T08:55:05.930Z,22.70
2018-09-11T08:57:34.889Z,22.70
2018-09-11T09:00:04.589Z,22.80
2018-09-11T09:02:33.513Z,22.80
2018-09-11T09:05:02.936Z,22.80
2018-09-11T09:07:31.872Z,22.90
2018-09-11T09:10:00.810Z,22.90
2018-09-11T09:12:29.756Z,22.90
2018-09-11T09:14:58.643Z,23.00
2018-09-11T09:17:27.721Z,23.00
2018-09-11T09:19:56.655Z,23.00
2018-09-11T09:22:25.588Z,23.00
2018-09-11T09:24:54.543Z,23.00
2018-09-11T09:27:23.489Z,23.00
2018-09-11T09:29:52.440Z,23.00
2018-09-11T09:32:21.342Z,23.10
2018-09-11T09:34:50.282Z,23.10
2018-09-11T09:37:19.348Z,23.10
2018-09-11T09:39:48.288Z,23.10
2018-09-11T09:42:17.245Z,23.10
2018-09-11T09:44:46.209Z,23.20
2018-09-11T09:47:15.190Z,23.20
2018-09-11T09:49:44.120Z,23.30
2018-09-11T09:52:13.016Z,23.30
2018-09-11T09:54:41.959Z,23.30
2018-09-11T09:57:10.897Z,23.40
2018-09-11T09:59:39.845Z,23.40
2018-09-11T10:02:13.853Z,23.50
2018-09-11T10:04:42.829Z,23.50
2018-09-11T10:07:11.711Z,23.60
2018-09-11T10:09:40.673Z,23.60
2018-09-11T10:12:09.608Z,23.60
2018-09-11T10:14:38.544Z,23.70
2018-09-11T10:17:08.305Z,23.70
2018-09-11T10:19:37.237Z,23.80
2018-09-11T10:22:06.204Z,23.80
2018-09-11T10:24:35.665Z,23.90
2018-09-11T10:27:04.737Z,23.90
2018-09-11T10:29:33.648Z,24.00
2018-09-11T10:32:02.540Z,24.10
2018-09-11T10:34:31.520Z,24.10
2018-09-11T10:37:00.434Z,24.30
2018-09-11T10:39:29.459Z,24.30
2018-09-11T10:41:58.357Z,24.40
2018-09-11T10:44:27.300Z,24.50
2018-09-11T10:46:56.192Z,24.50
2018-09-11T10:49:25.132Z,24.60
2018-09-11T10:51:54.175Z,24.70
2018-09-11T10:54:23.090Z,24.80
2018-09-11T10:56:51.989Z,24.80
2018-09-11T10:59:20.916Z,24.90
2018-09-11T11:01:49.817Z,24.90
2018-09-11T11:04:18.849Z,24.90
2018-09-11T11:06:47.748Z,25.00
2018-09-11T11:09:16.695Z,25.00
2018-09-11T11:11:45.584Z,25.10
2018-09-11T11:14:14.525Z,25.20
2018-09-11T11:16:43.451Z,25.30
2018-09-11T11:19:12.361Z,25.40
2018-09-11T11:21:41.272Z,25.40
2018-09-11T11:24:10.246Z,25.50
2018-09-11T11:26:39.157Z,25.60
2018-09-11T11:29:08.081Z,25.60
2018-09-11T11:31:36.989Z,25.70
2018-09-11T11:34:05.904Z,25.80
2018-09-11T11:36:34.894Z,25.90
2018-09-11T11:39:04.272Z,26.00
2018-09-11T11:41:33.221Z,26.10
2018-09-11T11:44:02.117Z,26.10
2018-09-11T11:46:31.053Z,26.30
2018-09-11T11:48:59.943Z,26.30
2018-09-11T11:51:28.921Z,26.40
2018-09-11T11:53:57.855Z,26.50
2018-09-11T11:56:26.772Z,26.60
2018-09-11T11:58:55.685Z,26.70
2018-09-11T12:01:24.714Z,26.80
2018-09-11T12:03:53.605Z,26.80
2018-09-11T12:06:22.545Z,27.00
2018-09-11T12:08:51.451Z,27.10
2018-09-11T12:11:20.406Z,27.10
2018-09-11T12:13:49.289Z,27.30
2018-09-11T12:16:18.283Z,27.30
2018-09-11T12:18:47.141Z,27.40
2018-09-11T12:21:16.116Z,27.50
2018-09-11T12:23:45.005Z,27.60
2018-09-11T12:26:13.937Z,27.70
2018-09-11T12:28:42.854Z,27.70
2018-09-11T12:31:11.861Z,27.80
2018-09-11T12:33:40.717Z,28.00
2018-09-11T12:36:09.749Z,28.10
2018-09-11T12:38:38.655Z,28.20
2018-09-11T12:41:12.848Z,28.30
2018-09-11T12:43:41.774Z,28.30
2018-09-11T12:46:10.908Z,28.40
2018-09-11T12:48:39.779Z,28.50
2018-09-11T12:51:08.622Z,28.70
2018-09-11T12:53:37.526Z,28.70
2018-09-11T12:56:06.449Z,28.80
2018-09-11T12:58:35.384Z,29.00
2018-09-11T13:01:04.312Z,29.10
2018-09-11T13:03:33.234Z,29.20
2018-09-11T13:06:02.568Z,29.30
2018-09-11T13:08:31.457Z,29.40
2018-09-11T13:11:00.453Z,29.50
2018-09-11T13:13:29.442Z,29.60
2018-09-11T13:15:58.368Z,29.60
2018-09-11T13:18:27.252Z,29.70
2018-09-11T13:20:56.177Z,29.80
2018-09-11T13:23:25.044Z,29.90
2018-09-11T13:25:53.977Z,29.90
2018-09-11T13:28:22.887Z,30.10
2018-09-11T13:30:51.821Z,30.10
2018-09-11T13:33:20.707Z,30.20
2018-09-11T13:35:49.638Z,30.30
2018-09-11T13:38:18.557Z,30.30
2018-09-11T13:40:47.525Z,30.30
2018-09-11T13:43:16.504Z,30.40
2018-09-11T13:45:45.430Z,30.40
2018-09-11T13:48:14.403Z,30.50
2018-09-11T13:50:43.318Z,30.60
2018-09-11T13:53:12.250Z,30.60
2018-09-11T13:55:41.136Z,30.70
2018-09-11T13:58:10.062Z,30.80
2018-09-11T14:00:38.941Z,30.90
2018-09-11T14:03:07.908Z,31.00
2018-09-11T14:05:36.797Z,31.10
2018-09-11T14:08:06.017Z,31.10
2018-09-11T14:10:34.913Z,31.20
2018-09-11T14:13:03.844Z,31.30
2018-09-11T14:15:32.721Z,31.40
2018-09-11T14:18:01.653Z,31.50
2018-09-11T14:20:30.572Z,31.60
2018-09-11T14:22:59.492Z,31.70
2018-09-11T14:25:28.408Z,31.70
2018-09-11T14:27:57.333Z,31.80
2018-09-11T14:30:26.220Z,31.90
2018-09-11T14:32:55.140Z,31.90
2018-09-11T14:35:24.033Z,32.00
2018-09-11T14:37:52.973Z,32.10
2018-09-11T14:40:21.885Z,32.20
2018-09-11T14:42:50.852Z,32.20
2018-09-11T14:45:20.033Z,32.30
2018-09-11T14:47:49.034Z,32.40
2018-09-11T14:50:17.912Z,32.50
2018-09-11T14:52:46.825Z,32.60
2018-09-11T14:55:15.717Z,32.60
2018-09-11T14:57:44.657Z,32.70
2018-09-11T15:00:13.568Z,32.80
2018-09-11T15:02:42.493Z,32.80
2018-09-11T15:05:11.377Z,32.90
2018-09-11T15:07:40.288Z,33.00
2018-09-11T15:10:09.269Z,33.10
2018-09-11T15:12:38.180Z,33.20
2018-09-11T15:15:07.126Z,33.20
2018-09-11T15:17:36.110Z,33.30
2018-09-11T15:20:05.321Z,33.40
2018-09-11T15:22:34.341Z,33.40
2018-09-11T15:25:03.344Z,33.50
2018-09-11T15:27:32.300Z,33.50
2018-09-11T15:30:01.296Z,33.50
2018-09-11T15:32:30.180Z,33.60
2018-09-11T15:34:59.063Z,33.60
2018-09-11T15:37:27.997Z,33.60
2018-09-11T15:39:56.921Z,33.70
2018-09-11T15:42:25.921Z,33.70
2018-09-11T15:44:54.864Z,33.80
2018-09-11T15:47:23.761Z,33.80
2018-09-11T15:49:52.676Z,33.90
2018-09-11T15:52:21.569Z,33.90
2018-09-11T15:54:50.507Z,33.90
2018-09-11T15:57:19.389Z,34.00
2018-09-11T15:59:48.314Z,34.00
2018-09-11T16:02:17.213Z,34.10
2018-09-11T16:04:46.129Z,34.10
2018-09-11T16:07:15.014Z,34.20
2018-09-11T16:09:43.949Z,34.20
2018-09-11T16:12:12.833Z,34.20
2018-09-11T16:14:41.756Z,34.20
2018-09-11T16:17:10.662Z,34.20
2018-09-11T16:19:39.577Z,34.20
2018-09-11T16:22:08.540Z,34.20
2018-09-11T16:24:37.419Z,34.20
2018-09-11T16:27:06.344Z,34.30
2018-09-11T16:29:35.264Z,34.30
2018-09-11T16:32:04.157Z,34.30
2018-09-11T16:34:33.105Z,34.30
2018-09-11T16:37:02.004Z,34.20
2018-09-11T16:39:30.952Z,34.20
2018-09-11T16:41:59.912Z,34.10
2018-09-11T16:44:28.837Z,34.00
2018-09-11T16:46:57.732Z,33.90
2018-09-11T16:49:26.700Z,33.70
2018-09-11T16:51:55.620Z,33.60
2018-09-11T16:54:24.547Z,33.40
2018-09-11T16:56:53.484Z,33.20
2018-09-11T16:59:22.437Z,33.00
2018-09-11T17:01:51.349Z,32.80
2018-09-11T17:04:20.313Z,32.60
2018-09-11T17:06:49.205Z,32.50
2018-09-11T17:09:18.157Z,32.30
2018-09-11T17:11:47.056Z,32.10
2018-09-11T17:14:16.036Z,31.90
2018-09-11T17:16:44.949Z,31.80
2018-09-11T17:19:13.873Z,31.60
2018-09-11T17:21:42.777Z,31.50
2018-09-11T17:24:11.710Z,31.40
2018-09-11T17:26:40.617Z,31.20
2018-09-11T17:29:09.549Z,31.10
2018-09-11T17:31:38.461Z,30.90
2018-09-11T17:34:07.570Z,30.80
2018-09-11T17:36:36.472Z,30.60
2018-09-11T17:39:08.506Z,30.50
2018-09-11T17:41:37.707Z,30.40
2018-09-11T17:44:07.554Z,30.30
2018-09-11T17:46:36.541Z,30.20
2018-09-11T17:49:05.635Z,30.10
2018-09-11T17:51:34.575Z,30.00
2018-09-11T17:54:04.047Z,29.90
2018-09-11T17:56:32.958Z,29.80
2018-09-11T17:59:01.910Z,29.70
2018-09-11T18:01:30.977Z,29.60
2018-09-11T18:04:00.093Z,29.60
2018-09-11T18:06:29.439Z,29.50
2018-09-11T18:08:58.700Z,29.40
2018-09-11T18:11:27.665Z,29.30
2018-09-11T18:13:56.596Z,29.30
2018-09-11T18:16:25.537Z,29.20
2018-09-11T18:18:54.436Z,29.10
2018-09-11T18:21:23.370Z,29.00
2018-09-11T18:23:52.327Z,28.90
2018-09-11T18:26:21.358Z,28.80
2018-09-11T18:28:50.379Z,28.80
2018-09-11T18:31:19.412Z,28.70
2018-09-11T18:33:48.533Z,28.60
2018-09-11T18:36:17.475Z,28.60
2018-09-11T18:38:46.365Z,28.50
2018-09-11T18:41:16.321Z,28.50
2018-09-11T18:43:45.257Z,28.40
2018-09-11T18:46:14.192Z,28.30
2018-09-11T18:48:43.097Z,28.30
2018-09-11T18:51:12.039Z,28.20
2018-09-11T18:53:40.953Z,28.20
2018-09-11T18:56:09.872Z,28.10
2018-09-11T18:58:38.765Z,28.10
2018-09-11T19:01:07.697Z,28.00
2018-09-11T19:03:36.602Z,28.00
2018-09-11T19:06:05.545Z,27.90
2018-09-11T19:08:34.501Z,27.90
2018-09-11T19:11:03.488Z,27.80
2018-09-11T19:13:32.422Z,27.80
2018-09-11T19:16:01.443Z,27.70
2018-09-11T19:18:30.381Z,27.70
2018-09-11T19:20:59.326Z,27.70
2018-09-11T19:23:28.233Z,27.60
2018-09-11T19:25:57.164Z,27.50
2018-09-11T19:28:26.084Z,27.50
2018-09-11T19:30:55.057Z,27.50
2018-09-11T19:33:23.953Z,27.40
2018-09-11T19:35:52.933Z,27.30
2018-09-11T19:38:21.881Z,27.30
2018-09-11T19:40:50.818Z,27.30
2018-09-11T19:43:19.797Z,27.20
2018-09-11T19:45:48.737Z,27.10
2018-09-11T19:48:17.651Z,27.10
2018-09-11T19:50:46.585Z,27.00
2018-09-11T19:53:15.497Z,27.00
2018-09-11T19:55:44.453Z,27.00
2018-09-11T19:58:13.453Z,26.90
2018-09-11T20:00:42.399Z,26.90
2018-09-11T20:03:11.424Z,26.80
2018-09-11T20:05:40.341Z,26.80
2018-09-11T20:08:09.275Z,26.80
2018-09-11T20:10:38.169Z,26.70
2018-09-11T20:13:07.417Z,26.70
2018-09-11T20:15:36.337Z,26.70
2018-09-11T20:18:05.376Z,26.70
2018-09-11T20:20:34.378Z,26.60
2018-09-11T20:23:03.331Z,26.60
2018-09-11T20:25:32.419Z,26.60
2018-09-11T20:28:01.282Z,26.50
2018-09-11T20:30:30.189Z,26.50
2018-09-11T20:32:59.121Z,26.50
2018-09-11T20:35:28.028Z,26.40
2018-09-11T20:37:56.949Z,26.40
2018-09-11T20:40:25.873Z,26.40
2018-09-11T20:42:54.874Z,26.30
2018-09-11T20:45:23.802Z,26.30
2018-09-11T20:47:52.736Z,26.30
2018-09-11T20:50:21.651Z,26.20
2018-09-11T20:52:50.573Z,26.20
2018-09-11T20:55:19.483Z,26.10
2018-09-11T20:57:48.405Z,26.10
2018-09-11T21:00:17.305Z,26.10
2018-09-11T21:02:46.230Z,26.00
2018-09-11T21:05:15.181Z,26.00
2018-09-11T21:07:44.117Z,25.90
2018-09-11T21:10:13.021Z,25.90
2018-09-11T21:12:41.945Z,25.90
2018-09-11T21:15:10.881Z,25.80
2018-09-11T21:17:39.809Z,25.70
2018-09-11T21:20:08.700Z,25.70
2018-09-11T21:22:37.629Z,25.70
2018-09-11T21:25:06.556Z,25.60
2018-09-11T21:27:35.505Z,25.60
2018-09-11T21:30:04.442Z,25.60
2018-09-11T21:32:33.393Z,25.50
2018-09-11T21:35:02.313Z,25.50
2018-09-11T21:37:31.268Z,25.50
2018-09-11T21:40:00.185Z,25.40
2018-09-11T21:42:29.165Z,25.40
2018-09-11T21:44:58.073Z,25.40
2018-09-11T21:47:27.045Z,25.40
2018-09-11T21:49:55.960Z,25.30
2018-09-11T21:52:24.921Z,25.30
2018-09-11T21:54:53.841Z,25.20
2018-09-11T21:57:22.777Z,25.20
2018-09-11T21:59:51.693Z,25.10
2018-09-11T22:02:20.726Z,25.10
2018-09-11T22:04:49.625Z,25.10
2018-09-11T22:07:18.540Z,25.00
2018-09-11T22:09:47.437Z,24.90
2018-09-11T22:12:16.495Z,24.90
2018-09-11T22:14:45.397Z,24.90
2018-09-11T22:17:14.348Z,24.90
2018-09-11T22:19:43.233Z,24.80
2018-09-11T22:22:12.172Z,24.80
2018-09-11T22:24:41.091Z,24.80
2018-09-11T22:27:10.013Z,24.80
2018-09-11T22:29:38.947Z,24.80
2018-09-11T22:32:07.832Z,24.80
2018-09-11T22:34:36.793Z,24.80
2018-09-11T22:37:05.717Z,24.80
2018-09-11T22:39:34.699Z,24.80
2018-09-11T22:42:03.701Z,24.80
2018-09-11T22:44:32.647Z,24.80
2018-09-11T22:47:01.558Z,24.70
2018-09-11T22:49:30.553Z,24.70
2018-09-11T22:51:59.490Z,24.70
2018-09-11T22:54:28.413Z,24.70
2018-09-11T22:56:57.404Z,24.60
2018-09-11T22:59:26.341Z,24.60
2018-09-11T23:01:55.249Z,24.60
2018-09-11T23:04:24.201Z,24.50
2018-09-11T23:06:53.109Z,24.50
2018-09-11T23:09:22.047Z,24.40
2018-09-11T23:11:50.947Z,24.40
2018-09-11T23:14:19.882Z,24.40
2018-09-11T23:16:48.787Z,24.30
2018-09-11T23:19:17.736Z,24.30
2018-09-11T23:21:46.641Z,24.20
2018-09-11T23:24:15.577Z,24.20
2018-09-11T23:26:44.560Z,24.10
2018-09-11T23:29:13.502Z,24.10
2018-09-11T23:31:42.480Z,24.10
2018-09-11T23:34:11.408Z,24.10
2018-09-11T23:36:40.317Z,24.10
2018-09-11T23:39:09.389Z,24.10
2018-09-11T23:41:38.789Z,24.00
2018-09-11T23:44:08.297Z,24.00
2018-09-11T23:46:37.225Z,24.00
2018-09-11T23:49:06.352Z,24.00
2018-09-11T23:51:35.284Z,23.90
2018-09-11T23:54:04.216Z,23.90
2018-09-11T23:56:33.128Z,23.80
2018-09-11T23:59:02.074Z,23.80
