createdAt,value
2019-05-22T00:02:22.318Z,98943.06
2019-05-22T00:05:13.866Z,98922.31
2019-05-22T00:07:49.602Z,98922.31
2019-05-22T00:10:26.754Z,98941.20
2019-05-22T00:13:00.298Z,98939.36
2019-05-22T00:15:34.392Z,98935.03
2019-05-22T00:18:10.597Z,98935.03
2019-05-22T00:20:45.474Z,98953.42
2019-05-22T00:23:20.295Z,98951.70
2019-05-22T00:25:54.770Z,98938.13
2019-05-22T00:28:27.313Z,98938.13
2019-05-22T00:31:01.779Z,98954.18
2019-05-22T00:33:36.417Z,98954.18
2019-05-22T00:36:11.340Z,98959.23
2019-05-22T00:38:46.694Z,98958.67
2019-05-22T00:41:22.665Z,98954.42
2019-05-22T00:43:58.706Z,98952.14
2019-05-22T00:46:31.287Z,98953.16
2019-05-22T00:49:05.517Z,98952.45
2019-05-22T00:51:44.529Z,98954.32
2019-05-22T00:54:25.300Z,98954.30
2019-05-22T00:56:59.341Z,98950.50
2019-05-22T00:59:37.070Z,98938.44
2019-05-22T01:02:13.772Z,98938.44
2019-05-22T01:04:48.721Z,98955.32
2019-05-22T01:07:22.848Z,98950.11
2019-05-22T01:09:59.043Z,98955.58
2019-05-22T01:12:33.479Z,98950.60
2019-05-22T01:15:12.279Z,98956.37
2019-05-22T01:17:45.479Z,98966.06
2019-05-22T01:20:19.786Z,98966.06
2019-05-22T01:22:54.286Z,98962.39
2019-05-22T01:25:29.391Z,98961.44
2019-05-22T01:30:00.816Z,98958.28
2019-05-22T01:32:40.499Z,98965.19
2019-05-22T01:35:14.287Z,98957.25
2019-05-22T01:37:48.734Z,98950.82
2019-05-22T01:40:30.298Z,98958.06
2019-05-22T01:43:09.315Z,98954.78
2019-05-22T01:45:44.330Z,98962.38
2019-05-22T01:48:27.766Z,98962.38
2019-05-22T01:51:01.932Z,98963.20
2019-05-22T01:53:39.363Z,98959.65
2019-05-22T01:56:13.901Z,98958.03
2019-05-22T01:58:47.621Z,98958.03
2019-05-22T02:01:22.443Z,98963.05
2019-05-22T02:03:56.616Z,98964.87
2019-05-22T02:06:30.754Z,98964.09
2019-05-22T02:09:18.562Z,98963.97
2019-05-22T02:11:57.323Z,98961.20
2019-05-22T02:14:30.823Z,98954.22
2019-05-22T02:17:06.294Z,98954.22
2019-05-22T02:19:39.214Z,98956.66
2019-05-22T02:22:13.578Z,98956.66
2019-05-22T02:24:49.311Z,98957.75
2019-05-22T02:27:22.442Z,98965.05
2019-05-22T02:29:55.765Z,98965.05
2019-05-22T02:32:29.659Z,98967.77
2019-05-22T02:35:02.143Z,98968.93
2019-05-22T02:37:36.586Z,98973.66
2019-05-22T02:40:24.803Z,98966.64
2019-05-22T02:42:58.283Z,98971.20
2019-05-22T02:45:34.411Z,98969.94
2019-05-22T02:48:09.741Z,98969.94
2019-05-22T02:50:42.608Z,98975.18
2019-05-22T02:53:17.291Z,98977.06
2019-05-22T02:55:51.281Z,98975.74
2019-05-22T02:58:24.648Z,98969.20
2019-05-22T03:01:06.837Z,98969.20
2019-05-22T03:03:39.640Z,98978.16
2019-05-22T03:06:17.499Z,98986.29
2019-05-22T03:09:12.137Z,98984.96
2019-05-22T03:12:02.653Z,98982.16
2019-05-22T03:14:36.378Z,98988.94
2019-05-22T03:17:15.570Z,98987.92
2019-05-22T03:19:48.038Z,98987.92
2019-05-22T03:23:08.464Z,98998.81
2019-05-22T03:25:44.375Z,98996.47
2019-05-22T03:28:17.609Z,99002.95
2019-05-22T03:30:52.282Z,99002.95
2019-05-22T03:33:25.436Z,98996.10
2019-05-22T03:36:15.984Z,98996.10
2019-05-22T03:38:49.590Z,99001.77
2019-05-22T03:41:24.332Z,99001.63
2019-05-22T03:43:58.844Z,99007.60
2019-05-22T03:46:37.569Z,99007.60
2019-05-22T03:49:29.307Z,99006.09
2019-05-22T03:51:52.807Z,99006.02
2019-05-22T03:54:26.821Z,99007.75
2019-05-22T03:57:00.309Z,99010.44
2019-05-22T03:59:32.232Z,98991.02
2019-05-22T04:02:06.422Z,98991.02
2019-05-22T04:04:42.650Z,99009.33
2019-05-22T04:07:17.342Z,99008.44
2019-05-22T04:09:52.327Z,98998.28
2019-05-22T04:12:27.237Z,99002.64
2019-05-22T04:15:00.624Z,99024.41
2019-05-22T04:17:36.423Z,99024.41
2019-05-22T04:20:09.411Z,99023.39
2019-05-22T04:22:44.277Z,99033.02
2019-05-22T04:25:17.589Z,99004.29
2019-05-22T04:27:51.563Z,99004.29
2019-05-22T04:30:26.039Z,99027.14
2019-05-22T04:33:14.767Z,99032.60
2019-05-22T04:35:46.355Z,99039.31
2019-05-22T04:38:19.929Z,99037.70
2019-05-22T04:43:00.342Z,99036.97
2019-05-22T04:45:32.813Z,99041.53
2019-05-22T04:48:06.774Z,99041.53
2019-05-22T04:50:40.328Z,99038.98
2019-05-22T04:53:13.384Z,99048.63
2019-05-22T04:55:46.299Z,99054.23
2019-05-22T04:58:21.737Z,99054.23
2019-05-22T05:03:44.947Z,99057.17
2019-05-22T05:06:19.002Z,99064.08
2019-05-22T05:08:52.632Z,99060.72
2019-05-22T05:11:26.746Z,99064.55
2019-05-22T05:13:59.321Z,99060.29
2019-05-22T05:16:31.722Z,99064.86
2019-05-22T05:19:05.741Z,99064.86
2019-05-22T05:21:40.303Z,99070.70
2019-05-22T05:24:13.661Z,99071.02
2019-05-22T05:26:46.741Z,99066.27
2019-05-22T05:29:33.659Z,99072.81
2019-05-22T05:32:08.050Z,99069.88
2019-05-22T05:34:55.524Z,99077.84
2019-05-22T05:37:28.802Z,99074.06
2019-05-22T05:40:10.287Z,99075.47
2019-05-22T05:42:43.453Z,99075.05
2019-05-22T05:45:16.508Z,99073.09
2019-05-22T05:47:49.289Z,99079.16
2019-05-22T05:50:37.847Z,99073.23
2019-05-22T05:54:23.790Z,99071.91
2019-05-22T05:57:19.336Z,99074.79
2019-05-22T05:59:52.051Z,99081.91
2019-05-22T06:02:25.661Z,99081.91
2019-05-22T06:04:58.281Z,99092.66
2019-05-22T06:07:30.794Z,99088.02
2019-05-22T06:10:38.520Z,99088.02
2019-05-22T06:13:13.297Z,99092.00
2019-05-22T06:15:57.350Z,99088.16
2019-05-22T06:18:38.891Z,99088.16
2019-05-22T06:21:12.288Z,99087.23
2019-05-22T06:24:06.676Z,99096.36
2019-05-22T06:26:51.697Z,99096.36
2019-05-22T06:29:28.265Z,99102.87
2019-05-22T06:32:13.287Z,99105.20
2019-05-22T06:36:55.300Z,99103.18
2019-05-22T06:39:28.018Z,99109.02
2019-05-22T06:42:00.579Z,99109.02
2019-05-22T06:44:37.876Z,99120.48
2019-05-22T06:47:15.289Z,99111.16
2019-05-22T06:49:49.527Z,99100.41
2019-05-22T06:52:22.264Z,99100.41
2019-05-22T06:54:55.594Z,99116.91
2019-05-22T06:57:29.834Z,99123.50
2019-05-22T07:00:14.335Z,99123.33
2019-05-22T07:02:45.109Z,99119.02
2019-05-22T07:05:20.660Z,99116.97
2019-05-22T07:07:53.300Z,99112.88
2019-05-22T07:10:26.349Z,99121.29
2019-05-22T07:13:01.291Z,99115.92
2019-05-22T07:15:37.738Z,99123.05
2019-05-22T07:18:13.404Z,99123.05
2019-05-22T07:20:49.588Z,99121.41
2019-05-22T07:23:25.018Z,99131.55
2019-05-22T07:25:58.841Z,99130.91
2019-05-22T07:28:31.409Z,99130.47
2019-05-22T07:31:07.389Z,99132.53
2019-05-22T07:33:39.842Z,99114.73
2019-05-22T07:36:16.627Z,99114.73
2019-05-22T07:38:47.845Z,99142.38
2019-05-22T07:42:08.291Z,99131.06
2019-05-22T07:44:41.293Z,99115.84
2019-05-22T07:47:17.406Z,99115.84
2019-05-22T07:49:49.778Z,99136.91
2019-05-22T07:52:23.318Z,99136.91
2019-05-22T07:54:56.288Z,99148.66
2019-05-22T07:57:30.259Z,99145.41
2019-05-22T08:00:03.326Z,99144.09
2019-05-22T08:02:50.894Z,99143.94
2019-05-22T08:05:25.892Z,99149.23
2019-05-22T08:07:58.286Z,99144.95
2019-05-22T08:10:30.731Z,99146.66
2019-05-22T08:13:03.615Z,99150.95
2019-05-22T08:15:36.447Z,99150.88
2019-05-22T08:18:09.838Z,99147.77
2019-05-22T08:20:42.746Z,99149.55
2019-05-22T08:23:16.118Z,99155.19
2019-05-22T08:25:49.286Z,99154.53
2019-05-22T08:28:22.696Z,99122.08
2019-05-22T08:30:56.506Z,99122.08
2019-05-22T08:33:28.244Z,99151.20
2019-05-22T08:36:01.533Z,99154.89
2019-05-22T08:38:35.253Z,99154.45
2019-05-22T08:41:11.288Z,99149.16
2019-05-22T08:44:15.450Z,99157.55
2019-05-22T08:46:21.730Z,99152.17
2019-05-22T08:48:55.755Z,99162.50
2019-05-22T08:51:28.252Z,99149.21
2019-05-22T08:54:05.834Z,99126.03
2019-05-22T08:56:44.867Z,99154.63
2019-05-22T08:59:19.906Z,99154.63
2019-05-22T09:01:59.283Z,99164.53
2019-05-22T09:04:31.761Z,99158.80
2019-05-22T09:07:04.577Z,99158.80
2019-05-22T09:09:37.276Z,99166.27
2019-05-22T09:12:11.603Z,99154.52
2019-05-22T09:14:45.808Z,99154.52
2019-05-22T09:17:19.688Z,99164.63
2019-05-22T09:19:53.282Z,99161.16
2019-05-22T09:22:39.502Z,99160.20
2019-05-22T09:25:01.386Z,99160.20
2019-05-22T09:27:33.979Z,99165.97
2019-05-22T09:30:11.299Z,99164.77
2019-05-22T09:32:47.561Z,99163.72
2019-05-22T09:35:20.248Z,99162.36
2019-05-22T09:37:52.519Z,99162.36
2019-05-22T09:40:25.416Z,99162.60
2019-05-22T09:42:58.352Z,99174.82
2019-05-22T09:45:32.115Z,99175.34
2019-05-22T09:48:08.297Z,99181.86
2019-05-22T09:50:40.886Z,99149.08
2019-05-22T09:53:13.851Z,99149.08
2019-05-22T09:55:47.755Z,99185.18
2019-05-22T09:58:23.774Z,99183.98
2019-05-22T10:00:56.755Z,99192.00
2019-05-22T10:03:29.634Z,99189.12
2019-05-22T10:06:03.102Z,99188.95
2019-05-22T10:08:36.610Z,99197.91
2019-05-22T10:11:09.312Z,99195.56
2019-05-22T10:15:57.263Z,99197.24
2019-05-22T10:18:29.779Z,99176.22
2019-05-22T10:21:02.358Z,99176.22
2019-05-22T10:23:35.280Z,99196.79
2019-05-22T10:26:08.794Z,99197.61
2019-05-22T10:28:43.727Z,99197.61
2019-05-22T10:31:17.916Z,99200.48
2019-05-22T10:33:52.090Z,99201.06
2019-05-22T10:36:24.812Z,99190.11
2019-05-22T10:38:58.721Z,99190.11
2019-05-22T10:41:31.426Z,99203.16
2019-05-22T10:44:05.606Z,99214.53
2019-05-22T10:46:38.316Z,99212.30
2019-05-22T10:49:10.768Z,99210.94
2019-05-22T10:51:43.295Z,99210.94
2019-05-22T10:54:15.252Z,99218.41
2019-05-22T10:56:52.142Z,99214.60
2019-05-22T10:59:24.288Z,99213.53
2019-05-22T11:01:58.332Z,99195.18
2019-05-22T11:04:32.307Z,99204.67
2019-05-22T11:07:07.410Z,99211.58
2019-05-22T11:09:40.701Z,99211.58
2019-05-22T11:12:14.595Z,99207.66
2019-05-22T11:14:49.485Z,99211.48
2019-05-22T11:17:21.842Z,99207.87
2019-05-22T11:19:55.303Z,99211.44
2019-05-22T11:22:28.314Z,99188.33
2019-05-22T11:25:01.458Z,99193.19
2019-05-22T11:27:34.309Z,99193.19
2019-05-22T11:30:11.847Z,99209.47
2019-05-22T11:32:46.257Z,99209.47
2019-05-22T11:35:20.799Z,99214.38
2019-05-22T11:37:53.334Z,99212.69
2019-05-22T11:40:26.566Z,99204.69
2019-05-22T11:42:59.673Z,99204.69
2019-05-22T11:45:34.685Z,99210.55
2019-05-22T11:48:07.686Z,99213.98
2019-05-22T11:50:44.334Z,99217.73
2019-05-22T11:54:07.969Z,99213.53
2019-05-22T11:56:32.279Z,99213.53
2019-05-22T11:59:06.419Z,99215.79
2019-05-22T12:01:40.016Z,99215.79
2019-05-22T12:04:13.404Z,99214.01
2019-05-22T12:06:47.443Z,99215.87
2019-05-22T12:09:19.768Z,99218.23
2019-05-22T12:11:52.880Z,99219.02
2019-05-22T12:14:25.339Z,99213.31
2019-05-22T12:16:58.266Z,99214.81
2019-05-22T12:19:30.866Z,99203.55
2019-05-22T12:22:03.309Z,99207.87
2019-05-22T12:24:37.217Z,99209.02
2019-05-22T12:27:11.317Z,99197.64
2019-05-22T12:29:46.393Z,99183.14
2019-05-22T12:32:19.362Z,99194.95
2019-05-22T12:34:52.286Z,99195.47
2019-05-22T12:37:25.288Z,99190.52
2019-05-22T12:39:58.279Z,99205.24
2019-05-22T12:42:31.324Z,99177.80
2019-05-22T12:45:04.554Z,99196.04
2019-05-22T12:47:37.396Z,99196.04
2019-05-22T12:50:11.993Z,99197.40
2019-05-22T12:52:49.620Z,99196.96
2019-05-22T12:55:22.645Z,99193.72
2019-05-22T12:57:55.506Z,99189.81
2019-05-22T13:00:29.656Z,99193.98
2019-05-22T13:03:05.310Z,99192.55
2019-05-22T13:05:43.046Z,99174.57
2019-05-22T13:08:19.364Z,99174.57
2019-05-22T13:10:53.298Z,99189.69
2019-05-22T13:13:25.483Z,99189.69
2019-05-22T13:15:59.719Z,99187.33
2019-05-22T13:18:31.919Z,99199.00
2019-05-22T13:21:05.688Z,99187.16
2019-05-22T13:23:39.588Z,99187.20
2019-05-22T13:26:12.474Z,99181.14
2019-05-22T13:28:50.477Z,99187.73
2019-05-22T13:31:24.040Z,99193.26
2019-05-22T13:33:58.034Z,99193.00
2019-05-22T13:36:31.295Z,99184.42
2019-05-22T13:39:06.078Z,99183.27
2019-05-22T13:41:39.261Z,99183.27
2019-05-22T13:44:13.616Z,99183.85
2019-05-22T13:46:49.614Z,99183.85
2019-05-22T13:49:23.301Z,99166.34
2019-05-22T13:51:55.652Z,99161.58
2019-05-22T13:54:28.403Z,99161.58
2019-05-22T13:57:01.325Z,99176.57
2019-05-22T13:59:34.338Z,99136.83
2019-05-22T14:02:07.441Z,99169.97
2019-05-22T14:04:40.713Z,99169.97
2019-05-22T14:07:14.346Z,99175.09
2019-05-22T14:09:47.799Z,99174.88
2019-05-22T14:12:20.600Z,99186.13
2019-05-22T14:14:56.436Z,99173.22
2019-05-22T14:17:29.299Z,99173.70
2019-05-22T14:20:02.283Z,99170.58
2019-05-22T14:22:37.650Z,99163.27
2019-05-22T14:25:10.852Z,99165.86
2019-05-22T14:27:43.475Z,99172.69
2019-05-22T14:30:20.296Z,99159.50
2019-05-22T14:32:52.625Z,99142.41
2019-05-22T14:35:32.911Z,99142.41
2019-05-22T14:38:03.028Z,99160.75
2019-05-22T14:40:36.376Z,99160.98
2019-05-22T14:43:09.456Z,99151.84
2019-05-22T14:45:43.308Z,99144.85
2019-05-22T14:48:16.441Z,99149.13
2019-05-22T14:50:50.022Z,99149.13
2019-05-22T14:53:24.289Z,99150.67
2019-05-22T14:55:57.017Z,99133.30
2019-05-22T14:58:30.290Z,99133.30
2019-05-22T15:01:03.346Z,99143.09
2019-05-22T15:03:39.285Z,99143.09
2019-05-22T15:06:12.337Z,99136.68
2019-05-22T15:08:44.698Z,99136.68
2019-05-22T15:11:18.707Z,99144.69
2019-05-22T15:13:51.339Z,99139.00
2019-05-22T15:16:23.254Z,99133.52
2019-05-22T15:18:56.192Z,99133.52
2019-05-22T15:21:28.317Z,99133.69
2019-05-22T15:24:01.331Z,99130.80
2019-05-22T15:26:33.900Z,99121.47
2019-05-22T15:29:07.355Z,99131.09
2019-05-22T15:31:39.677Z,99125.49
2019-05-22T15:34:13.750Z,99125.49
2019-05-22T15:36:47.447Z,99130.70
2019-05-22T15:39:25.853Z,99130.20
2019-05-22T15:41:58.310Z,99123.38
2019-05-22T15:44:31.100Z,99101.81
2019-05-22T15:47:03.984Z,99101.81
2019-05-22T15:49:38.965Z,99122.73
2019-05-22T15:52:16.661Z,99118.66
2019-05-22T15:54:50.911Z,99119.09
2019-05-22T15:57:24.289Z,99107.47
2019-05-22T15:59:58.343Z,99105.02
2019-05-22T16:02:34.291Z,99105.02
2019-05-22T16:05:09.754Z,99123.23
2019-05-22T16:07:43.310Z,99123.23
2019-05-22T16:10:19.582Z,99117.80
2019-05-22T16:12:54.677Z,99117.80
2019-05-22T16:15:30.664Z,99117.70
2019-05-22T16:18:11.804Z,99118.69
2019-05-22T16:20:42.844Z,99115.46
2019-05-22T16:23:15.753Z,99115.46
2019-05-22T16:25:49.470Z,99111.02
2019-05-22T16:28:25.318Z,99110.45
2019-05-22T16:31:01.301Z,99079.81
2019-05-22T16:33:35.462Z,99101.66
2019-05-22T16:36:10.296Z,99101.66
2019-05-22T16:38:45.798Z,99096.88
2019-05-22T16:41:21.311Z,99096.88
2019-05-22T16:43:54.324Z,99077.25
2019-05-22T16:46:28.308Z,99077.25
2019-05-22T16:49:00.924Z,99113.61
2019-05-22T16:51:33.659Z,99114.25
2019-05-22T16:54:11.688Z,99123.08
2019-05-22T16:56:44.302Z,99123.65
2019-05-22T16:59:21.304Z,99115.73
2019-05-22T17:01:59.445Z,99115.73
2019-05-22T17:04:29.707Z,99115.75
2019-05-22T17:07:04.744Z,99117.05
2019-05-22T17:09:43.551Z,99106.66
2019-05-22T17:12:19.682Z,99106.66
2019-05-22T17:14:53.285Z,99121.48
2019-05-22T17:17:26.320Z,99117.48
2019-05-22T17:19:59.336Z,99118.58
2019-05-22T17:22:32.311Z,99120.45
2019-05-22T17:25:06.303Z,99120.98
2019-05-22T17:27:39.507Z,99111.30
2019-05-22T17:30:20.460Z,99111.30
2019-05-22T17:32:50.754Z,99129.23
2019-05-22T17:35:24.801Z,99129.23
2019-05-22T17:37:59.246Z,99128.64
2019-05-22T17:40:32.866Z,99132.67
2019-05-22T17:43:07.323Z,99131.52
2019-05-22T17:45:42.307Z,99133.86
2019-05-22T17:48:16.666Z,99129.00
2019-05-22T17:50:50.308Z,99129.00
2019-05-22T17:53:23.064Z,99136.70
2019-05-22T17:55:55.999Z,99136.70
2019-05-22T17:58:30.060Z,99140.11
2019-05-22T18:01:19.909Z,99142.16
2019-05-22T18:04:02.305Z,99135.44
2019-05-22T18:06:35.169Z,99133.83
2019-05-22T18:09:11.424Z,99133.83
2019-05-22T18:11:44.315Z,99143.35
2019-05-22T18:14:16.973Z,99122.13
2019-05-22T18:16:49.544Z,99122.13
2019-05-22T18:19:23.030Z,99146.53
2019-05-22T18:21:57.421Z,99148.30
2019-05-22T18:24:30.331Z,99151.91
2019-05-22T18:27:02.530Z,99152.73
2019-05-22T18:29:35.296Z,99159.26
2019-05-22T18:32:09.076Z,99148.37
2019-05-22T18:34:42.291Z,99148.37
2019-05-22T18:37:14.749Z,99162.91
2019-05-22T18:39:47.292Z,99162.91
2019-05-22T18:42:20.288Z,99162.28
2019-05-22T18:44:53.669Z,99162.28
2019-05-22T18:47:27.529Z,99165.63
2019-05-22T18:50:00.395Z,99168.28
2019-05-22T18:52:40.881Z,99137.84
2019-05-22T18:55:09.330Z,99137.84
2019-05-22T18:57:42.310Z,99173.31
2019-05-22T19:00:20.029Z,99169.20
2019-05-22T19:02:52.994Z,99169.20
2019-05-22T19:05:30.053Z,99180.00
2019-05-22T19:08:06.162Z,99177.84
2019-05-22T19:10:40.633Z,99172.02
2019-05-22T19:13:16.550Z,99172.02
2019-05-22T19:15:50.905Z,99189.33
2019-05-22T19:18:23.321Z,99189.33
2019-05-22T19:20:58.300Z,99183.18
2019-05-22T19:23:30.754Z,99193.11
2019-05-22T19:26:05.706Z,99193.11
2019-05-22T19:28:44.022Z,99198.82
2019-05-22T19:31:12.690Z,99201.05
2019-05-22T19:33:46.113Z,99205.20
2019-05-22T19:36:19.826Z,99206.71
2019-05-22T19:41:31.288Z,99208.28
2019-05-22T19:44:03.733Z,99213.77
2019-05-22T19:46:36.315Z,99213.77
2019-05-22T19:49:09.310Z,99219.49
2019-05-22T19:51:44.529Z,99231.61
2019-05-22T19:54:17.158Z,99231.61
2019-05-22T19:56:51.308Z,99233.78
2019-05-22T19:59:24.347Z,99230.28
2019-05-22T20:01:56.818Z,99238.69
2019-05-22T20:04:30.041Z,99238.69
2019-05-22T20:07:04.509Z,99235.10
2019-05-22T20:09:40.390Z,99242.60
2019-05-22T20:12:14.518Z,99245.48
2019-05-22T20:14:47.420Z,99247.13
2019-05-22T20:17:20.783Z,99241.98
2019-05-22T20:19:54.068Z,99241.98
2019-05-22T20:22:27.641Z,99249.03
2019-05-22T20:25:01.703Z,99249.01
2019-05-22T20:27:35.750Z,99254.93
2019-05-22T20:30:13.298Z,99254.36
2019-05-22T20:32:45.861Z,99254.50
2019-05-22T20:35:19.303Z,99258.16
2019-05-22T20:37:52.329Z,99241.14
2019-05-22T20:40:27.154Z,99263.49
2019-05-22T20:43:00.731Z,99263.49
2019-05-22T20:45:33.741Z,99256.95
2019-05-22T20:48:15.310Z,99256.19
2019-05-22T20:50:48.299Z,99238.47
2019-05-22T20:53:22.658Z,99221.19
2019-05-22T20:55:56.324Z,99221.19
2019-05-22T20:58:31.023Z,99232.32
2019-05-22T21:01:04.026Z,99232.32
2019-05-22T21:03:37.308Z,99253.92
2019-05-22T21:06:16.327Z,99264.83
2019-05-22T21:08:50.736Z,99260.03
2019-05-22T21:11:27.838Z,99260.03
2019-05-22T21:14:00.622Z,99258.41
2019-05-22T21:16:34.637Z,99255.05
2019-05-22T21:19:09.832Z,99263.48
2019-05-22T21:21:42.816Z,99264.40
2019-05-22T21:24:15.271Z,99266.92
2019-05-22T21:26:51.445Z,99265.30
2019-05-22T21:29:24.659Z,99268.52
2019-05-22T21:31:57.396Z,99271.39
2019-05-22T21:34:30.309Z,99241.37
2019-05-22T21:37:03.311Z,99265.70
2019-05-22T21:41:05.459Z,99268.05
2019-05-22T21:43:38.350Z,99258.73
2019-05-22T21:46:11.387Z,99258.73
2019-05-22T21:48:45.369Z,99264.48
2019-05-22T21:51:17.802Z,99262.98
2019-05-22T21:53:54.687Z,99262.98
2019-05-22T21:56:27.773Z,99263.55
2019-05-22T21:59:00.318Z,99264.23
2019-05-22T22:01:35.658Z,99267.66
2019-05-22T22:04:10.900Z,99267.66
2019-05-22T22:06:45.015Z,99268.37
2019-05-22T22:09:18.989Z,99264.19
2019-05-22T22:11:51.580Z,99265.28
2019-05-22T22:14:27.317Z,99261.34
2019-05-22T22:17:03.088Z,99253.51
2019-05-22T22:19:35.843Z,99253.51
2019-05-22T22:22:17.743Z,99269.02
2019-05-22T22:24:53.400Z,99267.77
2019-05-22T22:27:26.696Z,99271.38
2019-05-22T22:30:00.625Z,99273.47
2019-05-22T22:32:35.464Z,99278.78
2019-05-22T22:35:21.843Z,99278.34
2019-05-22T22:37:55.423Z,99278.66
2019-05-22T22:40:30.374Z,99278.80
2019-05-22T22:43:06.391Z,99282.27
2019-05-22T22:45:44.446Z,99277.48
2019-05-22T22:48:32.360Z,99278.42
2019-05-22T22:51:10.276Z,99282.64
2019-05-22T22:53:46.048Z,99275.06
2019-05-22T22:56:19.878Z,99275.06
2019-05-22T22:58:53.318Z,99283.03
2019-05-22T23:01:34.317Z,99269.42
2019-05-22T23:04:10.879Z,99287.37
2019-05-22T23:06:44.219Z,99287.37
2019-05-22T23:09:18.666Z,99284.17
2019-05-22T23:11:53.336Z,99282.36
2019-05-22T23:14:27.975Z,99282.00
2019-05-22T23:17:01.289Z,99282.00
2019-05-22T23:19:35.648Z,99298.56
2019-05-22T23:22:06.281Z,99298.56
2019-05-22T23:24:40.777Z,99296.91
2019-05-22T23:27:14.274Z,99292.09
2019-05-22T23:29:47.398Z,99298.93
2019-05-22T23:32:21.792Z,99294.39
2019-05-22T23:34:55.436Z,99293.94
2019-05-22T23:37:30.306Z,99296.32
2019-05-22T23:40:03.290Z,99285.25
2019-05-22T23:42:42.007Z,99283.51
2019-05-22T23:45:22.398Z,99283.51
2019-05-22T23:48:08.384Z,99298.79
2019-05-22T23:50:42.305Z,99295.95
2019-05-22T23:53:16.630Z,99296.88
2019-05-22T23:55:50.425Z,99296.88
2019-05-22T23:58:25.761Z,99295.86
