createdAt,value
2019-04-10T00:02:04.949Z,72.83
2019-04-10T00:05:09.717Z,73.02
2019-04-10T00:08:14.292Z,73.07
2019-04-10T00:11:18.661Z,73.20
2019-04-10T00:14:22.475Z,73.24
2019-04-10T00:17:27.017Z,73.41
2019-04-10T00:20:32.188Z,73.49
2019-04-10T00:23:37.318Z,73.51
2019-04-10T00:26:50.400Z,73.76
2019-04-10T00:29:54.447Z,73.75
2019-04-10T00:32:58.544Z,73.88
2019-04-10T00:36:03.642Z,73.91
2019-04-10T00:39:08.683Z,74.22
2019-04-10T00:42:12.652Z,74.27
2019-04-10T00:45:17.489Z,74.25
2019-04-10T00:48:21.382Z,74.32
2019-04-10T00:51:25.547Z,74.24
2019-04-10T00:54:29.522Z,74.11
2019-04-10T00:57:33.817Z,74.27
2019-04-10T01:00:39.166Z,74.09
2019-04-10T01:03:43.708Z,74.21
2019-04-10T01:06:48.414Z,74.09
2019-04-10T01:09:53.363Z,74.03
2019-04-10T01:12:58.626Z,74.07
2019-04-10T01:16:02.842Z,74.38
2019-04-10T01:19:07.830Z,74.82
2019-04-10T01:22:11.774Z,75.28
2019-04-10T01:25:16.563Z,75.34
2019-04-10T01:28:20.623Z,75.56
2019-04-10T01:31:24.592Z,75.67
2019-04-10T01:34:29.481Z,75.27
2019-04-10T01:37:45.273Z,74.73
2019-04-10T01:40:39.376Z,75.71
2019-04-10T01:43:43.440Z,75.86
2019-04-10T01:46:47.221Z,75.98
2019-04-10T01:49:51.031Z,75.94
2019-04-10T01:52:55.558Z,74.94
2019-04-10T01:55:59.674Z,75.58
2019-04-10T01:59:03.578Z,75.48
2019-04-10T02:02:16.860Z,75.30
2019-04-10T02:05:20.799Z,75.25
2019-04-10T02:08:25.745Z,75.28
2019-04-10T02:11:29.912Z,75.99
2019-04-10T02:14:34.722Z,75.48
2019-04-10T02:17:38.970Z,75.10
2019-04-10T02:20:43.164Z,75.57
2019-04-10T02:23:47.013Z,76.32
2019-04-10T02:26:51.904Z,76.51
2019-04-10T02:29:55.846Z,76.51
2019-04-10T02:32:59.951Z,76.84
2019-04-10T02:36:05.449Z,77.12
2019-04-10T02:39:20.633Z,76.99
2019-04-10T02:42:16.397Z,77.36
2019-04-10T02:45:21.795Z,77.10
2019-04-10T02:48:25.764Z,77.48
2019-04-10T02:51:30.615Z,77.74
2019-04-10T02:54:35.721Z,78.11
2019-04-10T02:57:41.231Z,78.65
2019-04-10T03:00:46.369Z,78.51
2019-04-10T03:03:52.389Z,78.38
2019-04-10T03:06:57.504Z,78.52
2019-04-10T03:10:14.213Z,78.47
2019-04-10T03:13:07.203Z,78.17
2019-04-10T03:16:11.835Z,78.24
2019-04-10T03:19:15.815Z,78.31
2019-04-10T03:22:20.764Z,78.16
2019-04-10T03:25:24.698Z,78.28
2019-04-10T03:28:29.212Z,78.31
2019-04-10T03:31:34.423Z,78.50
2019-04-10T03:34:41.018Z,77.92
2019-04-10T03:37:44.638Z,77.48
2019-04-10T03:40:48.554Z,77.52
2019-04-10T03:43:52.363Z,77.69
2019-04-10T03:46:56.180Z,77.62
2019-04-10T03:50:00.410Z,78.02
2019-04-10T03:53:05.216Z,77.66
2019-04-10T03:56:09.652Z,77.80
2019-04-10T03:59:13.850Z,77.97
2019-04-10T04:02:17.812Z,77.98
2019-04-10T04:05:22.416Z,77.38
2019-04-10T04:08:26.358Z,77.76
2019-04-10T04:11:30.193Z,77.61
2019-04-10T04:14:34.613Z,77.26
2019-04-10T04:17:38.568Z,76.77
2019-04-10T04:20:43.303Z,77.15
2019-04-10T04:23:47.262Z,77.46
2019-04-10T04:26:51.084Z,77.33
2019-04-10T04:29:55.339Z,77.64
2019-04-10T04:32:59.210Z,77.44
2019-04-10T04:36:03.871Z,78.12
2019-04-10T04:39:21.175Z,78.54
2019-04-10T04:42:13.470Z,78.56
2019-04-10T04:45:17.424Z,78.74
2019-04-10T04:48:21.937Z,78.65
2019-04-10T04:51:27.251Z,79.01
2019-04-10T04:54:31.186Z,79.33
2019-04-10T04:57:36.574Z,79.33
2019-04-10T05:00:41.751Z,79.21
2019-04-10T05:03:46.372Z,79.36
2019-04-10T05:06:50.212Z,79.21
2019-04-10T05:09:53.998Z,79.34
2019-04-10T05:12:57.892Z,78.95
2019-04-10T05:16:02.657Z,79.14
2019-04-10T05:19:06.544Z,78.89
2019-04-10T05:22:10.377Z,79.07
2019-04-10T05:25:14.248Z,79.24
2019-04-10T05:28:18.999Z,79.39
2019-04-10T05:31:23.538Z,79.48
2019-04-10T05:34:27.668Z,79.67
2019-04-10T05:37:31.680Z,79.66
2019-04-10T05:40:36.599Z,79.59
2019-04-10T05:43:40.630Z,79.81
2019-04-10T05:46:45.235Z,79.87
2019-04-10T05:49:50.150Z,79.97
2019-04-10T05:52:53.984Z,80.01
2019-04-10T05:55:57.993Z,80.18
2019-04-10T05:59:02.932Z,80.27
2019-04-10T06:02:08.022Z,79.99
2019-04-10T06:05:12.240Z,79.87
2019-04-10T06:08:16.146Z,79.92
2019-04-10T06:11:20.544Z,80.40
2019-04-10T06:14:24.456Z,81.21
2019-04-10T06:17:28.242Z,82.01
2019-04-10T06:20:32.080Z,82.13
2019-04-10T06:23:35.907Z,82.16
2019-04-10T06:26:39.695Z,81.09
2019-04-10T06:29:44.988Z,80.26
2019-04-10T06:32:49.088Z,78.48
2019-04-10T06:35:53.121Z,79.21
2019-04-10T06:38:56.976Z,77.24
2019-04-10T06:42:00.846Z,76.72
2019-04-10T06:45:07.251Z,75.44
2019-04-10T06:48:11.114Z,73.78
2019-04-10T06:51:15.969Z,73.15
2019-04-10T06:54:20.642Z,72.62
2019-04-10T06:57:24.953Z,71.75
2019-04-10T07:00:28.889Z,69.89
2019-04-10T07:03:45.688Z,68.40
2019-04-10T07:06:51.589Z,68.76
2019-04-10T07:09:43.817Z,65.35
2019-04-10T07:12:47.846Z,65.19
2019-04-10T07:15:54.424Z,64.49
2019-04-10T07:18:59.848Z,61.55
2019-04-10T07:22:08.333Z,61.49
2019-04-10T07:25:10.370Z,62.80
2019-04-10T07:28:14.219Z,62.50
2019-04-10T07:31:19.348Z,61.22
2019-04-10T07:34:25.577Z,59.96
2019-04-10T07:37:28.926Z,60.65
2019-04-10T07:40:35.959Z,59.53
2019-04-10T07:43:38.672Z,57.61
2019-04-10T07:46:42.979Z,55.10
2019-04-10T07:49:46.831Z,50.15
2019-04-10T07:52:50.643Z,51.39
2019-04-10T07:56:01.392Z,48.61
2019-04-10T07:59:00.563Z,50.63
2019-04-10T08:02:07.220Z,52.45
2019-04-10T08:05:10.333Z,49.29
2019-04-10T08:08:14.139Z,49.97
2019-04-10T08:11:18.057Z,50.52
2019-04-10T08:14:21.880Z,49.75
2019-04-10T08:17:25.675Z,52.00
2019-04-10T08:20:30.669Z,49.39
2019-04-10T08:23:35.655Z,47.56
2019-04-10T08:26:40.844Z,47.16
2019-04-10T08:29:44.774Z,45.93
2019-04-10T08:32:57.287Z,46.20
2019-04-10T08:35:54.787Z,46.63
2019-04-10T08:38:59.224Z,47.31
2019-04-10T08:42:03.178Z,47.01
2019-04-10T08:45:07.192Z,46.84
2019-04-10T08:48:10.952Z,46.45
2019-04-10T08:51:14.961Z,46.68
2019-04-10T08:54:18.736Z,44.85
2019-04-10T08:57:22.589Z,43.98
2019-04-10T09:00:26.896Z,44.90
2019-04-10T09:03:30.972Z,45.85
2019-04-10T09:06:35.628Z,46.09
2019-04-10T09:09:39.539Z,47.21
2019-04-10T09:12:43.427Z,46.26
2019-04-10T09:15:47.900Z,47.51
2019-04-10T09:18:51.871Z,45.11
2019-04-10T09:21:55.707Z,43.94
2019-04-10T09:25:00.689Z,43.29
2019-04-10T09:28:04.809Z,43.85
2019-04-10T09:31:09.318Z,44.90
2019-04-10T09:34:13.804Z,44.09
2019-04-10T09:37:17.841Z,43.49
2019-04-10T09:40:22.463Z,43.03
2019-04-10T09:43:26.400Z,45.05
2019-04-10T09:46:31.046Z,46.66
2019-04-10T09:49:40.358Z,45.04
2019-04-10T09:52:40.761Z,46.04
2019-04-10T09:55:44.802Z,44.74
2019-04-10T09:58:49.104Z,45.59
2019-04-10T10:01:53.008Z,45.06
2019-04-10T10:04:57.812Z,46.33
2019-04-10T10:08:02.269Z,44.59
2019-04-10T10:11:06.511Z,44.13
2019-04-10T10:14:10.462Z,44.80
2019-04-10T10:17:14.767Z,46.04
2019-04-10T10:20:19.679Z,44.72
2019-04-10T10:23:23.504Z,42.01
2019-04-10T10:26:28.182Z,43.53
2019-04-10T10:29:32.193Z,43.83
2019-04-10T10:32:37.089Z,44.77
2019-04-10T10:35:41.249Z,44.07
2019-04-10T10:38:45.479Z,42.39
2019-04-10T10:41:49.605Z,41.83
2019-04-10T10:44:54.386Z,41.09
2019-04-10T10:47:58.371Z,41.44
2019-04-10T10:51:02.464Z,41.06
2019-04-10T10:54:06.449Z,41.64
2019-04-10T10:57:11.019Z,43.45
2019-04-10T11:00:16.975Z,43.18
2019-04-10T11:03:20.921Z,43.19
2019-04-10T11:06:24.801Z,45.14
2019-04-10T11:09:28.805Z,40.63
2019-04-10T11:12:34.016Z,38.55
2019-04-10T11:15:42.368Z,39.30
2019-04-10T11:18:43.635Z,37.96
2019-04-10T11:21:47.535Z,38.96
2019-04-10T11:24:51.376Z,39.36
2019-04-10T11:27:56.468Z,38.80
2019-04-10T11:31:01.681Z,40.08
2019-04-10T11:34:07.592Z,46.83
2019-04-10T11:37:23.333Z,49.45
2019-04-10T11:40:18.135Z,51.57
2019-04-10T11:43:24.398Z,53.59
2019-04-10T11:46:29.825Z,52.95
2019-04-10T11:49:35.626Z,52.70
2019-04-10T11:52:44.769Z,52.28
2019-04-10T11:58:55.567Z,54.10
2019-04-10T12:02:00.971Z,53.67
2019-04-10T12:08:32.338Z,54.36
2019-04-10T12:11:15.988Z,53.34
2019-04-10T12:14:17.865Z,53.33
2019-04-10T12:17:22.163Z,53.56
2019-04-10T12:20:26.943Z,53.23
2019-04-10T12:23:30.930Z,53.17
2019-04-10T12:26:35.905Z,54.48
2019-04-10T12:29:40.537Z,54.71
2019-04-10T12:32:45.947Z,54.11
2019-04-10T12:35:50.262Z,54.10
2019-04-10T12:38:54.163Z,53.78
2019-04-10T12:41:58.327Z,54.76
2019-04-10T12:45:02.139Z,53.83
2019-04-10T12:48:06.253Z,54.16
2019-04-10T12:51:10.206Z,52.99
2019-04-10T12:54:14.250Z,53.65
2019-04-10T12:57:19.671Z,52.15
2019-04-10T13:00:23.746Z,53.51
2019-04-10T13:03:27.548Z,53.43
2019-04-10T13:06:31.697Z,52.12
2019-04-10T13:09:35.921Z,50.58
2019-04-10T13:12:39.795Z,51.02
2019-04-10T13:15:43.635Z,51.28
2019-04-10T13:18:47.401Z,52.32
2019-04-10T13:21:51.641Z,53.14
2019-04-10T13:24:55.483Z,52.66
2019-04-10T13:27:59.365Z,53.66
2019-04-10T13:31:03.605Z,52.29
2019-04-10T13:34:07.521Z,51.21
2019-04-10T13:37:12.386Z,51.24
2019-04-10T13:40:16.342Z,51.80
2019-04-10T13:43:20.146Z,52.98
2019-04-10T13:46:24.679Z,54.21
2019-04-10T13:49:28.576Z,54.04
2019-04-10T13:52:32.437Z,53.86
2019-04-10T13:55:36.751Z,53.49
2019-04-10T13:58:40.665Z,54.20
2019-04-10T14:01:44.510Z,54.00
2019-04-10T14:04:49.374Z,55.15
2019-04-10T14:07:54.394Z,55.76
2019-04-10T14:10:58.208Z,55.63
2019-04-10T14:14:02.434Z,54.75
2019-04-10T14:17:07.238Z,54.43
2019-04-10T14:20:13.158Z,54.34
2019-04-10T14:23:26.392Z,53.68
2019-04-10T14:26:58.448Z,52.45
2019-04-10T14:30:03.118Z,51.90
2019-04-10T14:33:07.266Z,53.93
2019-04-10T14:36:11.743Z,53.75
2019-04-10T14:39:19.594Z,53.10
2019-04-10T14:42:22.365Z,53.36
2019-04-10T14:45:27.663Z,53.29
2019-04-10T14:48:32.138Z,52.46
2019-04-10T14:51:36.677Z,51.91
2019-04-10T14:54:40.759Z,51.69
2019-04-10T14:57:45.441Z,51.80
2019-04-10T15:00:50.251Z,52.55
2019-04-10T15:03:55.007Z,52.97
2019-04-10T15:06:59.726Z,53.07
2019-04-10T15:10:03.714Z,53.91
2019-04-10T15:13:14.447Z,53.03
2019-04-10T15:16:13.346Z,51.22
2019-04-10T15:19:17.142Z,51.39
2019-04-10T15:22:21.022Z,51.75
2019-04-10T15:25:24.917Z,51.68
2019-04-10T15:28:29.718Z,50.29
2019-04-10T15:31:33.762Z,50.32
2019-04-10T15:34:37.651Z,51.63
2019-04-10T15:37:41.630Z,51.63
2019-04-10T15:40:46.163Z,52.10
2019-04-10T15:43:50.119Z,52.15
2019-04-10T15:46:54.003Z,52.87
2019-04-10T15:49:57.849Z,52.81
2019-04-10T15:53:02.212Z,51.84
2019-04-10T15:56:06.448Z,52.59
2019-04-10T15:59:10.248Z,52.52
2019-04-10T16:02:15.302Z,51.97
2019-04-10T16:05:19.559Z,49.06
2019-04-10T16:08:24.608Z,48.30
2019-04-10T16:11:46.884Z,47.18
2019-04-10T16:14:51.364Z,46.93
2019-04-10T16:18:13.450Z,46.26
2019-04-10T16:21:18.302Z,46.71
2019-04-10T16:24:22.880Z,46.79
2019-04-10T16:27:26.986Z,48.31
2019-04-10T16:30:31.021Z,49.41
2019-04-10T16:33:35.759Z,49.12
2019-04-10T16:36:39.764Z,51.27
2019-04-10T16:39:51.853Z,51.73
2019-04-10T16:42:49.327Z,52.09
2019-04-10T16:45:53.257Z,52.68
2019-04-10T16:48:58.066Z,53.54
2019-04-10T16:52:02.873Z,53.43
2019-04-10T16:55:08.402Z,54.56
2019-04-10T16:58:12.218Z,55.48
2019-04-10T17:01:16.248Z,55.83
2019-04-10T17:04:20.079Z,56.55
2019-04-10T17:07:25.160Z,56.92
2019-04-10T17:10:29.664Z,56.10
2019-04-10T17:13:34.858Z,55.88
2019-04-10T17:16:39.926Z,56.17
2019-04-10T17:19:52.120Z,55.15
2019-04-10T17:22:49.826Z,55.71
2019-04-10T17:25:54.866Z,56.81
2019-04-10T17:28:58.965Z,57.12
2019-04-10T17:32:02.921Z,57.53
2019-04-10T17:35:09.551Z,57.84
2019-04-10T17:38:14.212Z,57.78
2019-04-10T17:41:19.581Z,58.56
2019-04-10T17:44:23.634Z,58.95
2019-04-10T17:47:27.418Z,58.94
2019-04-10T17:50:32.087Z,59.67
2019-04-10T17:53:36.061Z,60.19
2019-04-10T17:56:40.188Z,60.69
2019-04-10T17:59:44.768Z,60.59
2019-04-10T18:02:48.787Z,60.91
2019-04-10T18:05:53.066Z,60.60
2019-04-10T18:08:57.168Z,61.27
2019-04-10T18:12:01.236Z,61.20
2019-04-10T18:15:06.190Z,62.08
2019-04-10T18:18:11.378Z,61.89
2019-04-10T18:21:15.459Z,61.92
2019-04-10T18:24:20.004Z,61.76
2019-04-10T18:27:24.649Z,61.25
2019-04-10T18:30:31.260Z,62.16
2019-04-10T18:33:34.397Z,61.79
2019-04-10T18:36:38.569Z,62.62
2019-04-10T18:39:43.040Z,62.87
2019-04-10T18:42:47.475Z,62.74
2019-04-10T18:46:03.259Z,63.01
2019-04-10T18:48:56.959Z,63.38
2019-04-10T18:52:00.810Z,63.88
2019-04-10T18:55:05.962Z,63.57
2019-04-10T18:58:14.135Z,63.64
2019-04-10T19:01:34.824Z,63.93
2019-04-10T19:04:43.586Z,64.72
2019-04-10T19:07:48.217Z,63.99
2019-04-10T19:11:06.865Z,64.34
2019-04-10T19:13:57.734Z,64.78
2019-04-10T19:17:02.474Z,64.86
2019-04-10T19:20:07.698Z,65.12
2019-04-10T19:23:12.998Z,64.92
2019-04-10T19:26:21.239Z,65.02
2019-04-10T19:29:25.415Z,65.48
2019-04-10T19:32:35.548Z,65.64
2019-04-10T19:35:39.335Z,65.77
2019-04-10T19:38:43.375Z,66.37
2019-04-10T19:41:47.140Z,66.61
2019-04-10T19:44:51.076Z,66.91
2019-04-10T19:47:54.865Z,67.42
2019-04-10T19:50:59.687Z,67.73
2019-04-10T19:54:05.764Z,67.42
2019-04-10T19:57:09.507Z,67.95
2019-04-10T20:00:14.487Z,68.27
2019-04-10T20:03:19.461Z,68.33
2019-04-10T20:06:24.166Z,68.77
2019-04-10T20:09:29.036Z,69.15
2019-04-10T20:12:33.045Z,69.50
2019-04-10T20:15:36.933Z,69.12
2019-04-10T20:18:41.244Z,69.45
2019-04-10T20:21:45.143Z,69.93
2019-04-10T20:24:50.107Z,70.41
2019-04-10T20:27:54.517Z,70.19
2019-04-10T20:30:59.518Z,69.72
2019-04-10T20:34:03.812Z,69.82
2019-04-10T20:37:09.878Z,69.63
2019-04-10T20:40:13.865Z,70.12
2019-04-10T20:43:18.560Z,69.73
2019-04-10T20:46:22.455Z,69.91
2019-04-10T20:49:26.310Z,70.31
2019-04-10T20:52:30.454Z,69.96
2019-04-10T20:55:35.503Z,70.54
2019-04-10T20:58:40.264Z,70.09
2019-04-10T21:01:44.930Z,70.40
2019-04-10T21:04:56.399Z,70.57
2019-04-10T21:07:56.485Z,70.97
2019-04-10T21:11:00.474Z,71.39
2019-04-10T21:14:05.180Z,71.21
2019-04-10T21:17:09.219Z,71.54
2019-04-10T21:20:13.637Z,72.20
2019-04-10T21:23:17.568Z,71.81
2019-04-10T21:26:21.961Z,72.35
2019-04-10T21:29:57.077Z,72.41
2019-04-10T21:33:14.342Z,72.89
2019-04-10T21:36:18.522Z,73.18
2019-04-10T21:39:22.469Z,73.30
2019-04-10T21:42:27.222Z,72.91
2019-04-10T21:45:32.735Z,73.65
2019-04-10T21:48:37.234Z,73.37
2019-04-10T21:51:41.107Z,73.97
2019-04-10T21:54:51.156Z,74.04
2019-04-10T21:57:51.016Z,74.33
2019-04-10T22:01:10.203Z,74.41
2019-04-10T22:04:14.726Z,74.25
2019-04-10T22:07:44.817Z,74.27
2019-04-10T22:10:48.946Z,74.41
2019-04-10T22:13:52.842Z,74.46
2019-04-10T22:16:56.740Z,74.62
2019-04-10T22:20:01.293Z,74.58
2019-04-10T22:23:05.560Z,73.98
2019-04-10T22:26:09.581Z,74.56
2019-04-10T22:29:14.158Z,74.38
2019-04-10T22:32:18.610Z,74.98
2019-04-10T22:35:23.507Z,74.74
2019-04-10T22:38:27.468Z,74.40
2019-04-10T22:41:33.772Z,74.78
2019-04-10T22:44:42.354Z,74.59
2019-04-10T22:47:43.484Z,75.01
2019-04-10T22:50:47.547Z,75.22
2019-04-10T22:53:51.520Z,74.24
2019-04-10T22:56:56.264Z,74.09
2019-04-10T23:00:00.459Z,75.09
2019-04-10T23:03:05.618Z,75.73
2019-04-10T23:06:09.813Z,75.32
2019-04-10T23:09:13.881Z,74.78
2019-04-10T23:12:18.254Z,74.75
2019-04-10T23:15:23.097Z,75.38
2019-04-10T23:18:27.930Z,75.19
2019-04-10T23:21:32.460Z,75.14
2019-04-10T23:24:36.302Z,75.44
2019-04-10T23:27:40.144Z,75.53
2019-04-10T23:30:44.015Z,75.50
2019-04-10T23:33:48.331Z,76.32
2019-04-10T23:36:52.166Z,76.07
2019-04-10T23:39:56.611Z,75.79
2019-04-10T23:43:07.561Z,76.27
2019-04-10T23:46:06.249Z,77.13
2019-04-10T23:49:11.150Z,77.67
2019-04-10T23:52:15.827Z,77.27
2019-04-10T23:55:19.778Z,77.26
2019-04-10T23:58:24.323Z,77.58
