createdAt,value
2023-05-09T00:00:00.493Z,2.40
2023-05-09T00:03:05.945Z,1.77
2023-05-09T00:06:09.068Z,2.15
2023-05-09T00:09:12.529Z,2.20
2023-05-09T00:12:14.981Z,2.15
2023-05-09T00:15:17.228Z,2.00
2023-05-09T00:18:20.725Z,1.83
2023-05-09T00:21:22.968Z,2.25
2023-05-09T00:24:25.287Z,2.50
2023-05-09T00:27:30.652Z,2.10
2023-05-09T00:30:33.440Z,2.40
2023-05-09T00:33:35.744Z,1.90
2023-05-09T00:36:38.039Z,2.10
2023-05-09T00:39:40.345Z,2.07
2023-05-09T00:42:42.662Z,1.90
2023-05-09T00:45:45.886Z,1.85
2023-05-09T00:48:48.414Z,1.90
2023-05-09T00:51:50.760Z,1.83
2023-05-09T00:54:54.222Z,2.10
2023-05-09T00:57:56.513Z,2.00
2023-05-09T01:00:59.191Z,1.90
2023-05-09T01:04:01.596Z,2.00
2023-05-09T01:07:14.416Z,2.10
2023-05-09T01:10:36.498Z,2.20
2023-05-09T01:13:47.637Z,1.60
2023-05-09T01:16:54.204Z,1.80
2023-05-09T01:20:27.511Z,1.85
2023-05-09T01:23:45.197Z,2.42
2023-05-09T01:26:56.994Z,2.00
2023-05-09T01:30:00.655Z,1.98
2023-05-09T01:33:06.937Z,2.03
2023-05-09T01:36:16.640Z,2.33
2023-05-09T01:39:19.387Z,2.25
2023-05-09T01:42:22.574Z,2.33
2023-05-09T01:45:25.376Z,2.35
2023-05-09T01:48:30.186Z,2.10
2023-05-09T01:51:34.488Z,1.92
2023-05-09T01:54:37.304Z,2.13
2023-05-09T01:57:40.346Z,2.30
2023-05-09T02:00:43.117Z,1.90
2023-05-09T02:03:52.692Z,2.40
2023-05-09T02:06:55.895Z,2.13
2023-05-09T02:10:00.853Z,2.70
2023-05-09T02:13:04.054Z,2.20
2023-05-09T02:16:07.890Z,2.47
2023-05-09T02:19:11.681Z,2.63
2023-05-09T02:22:14.806Z,2.55
2023-05-09T02:25:17.584Z,2.55
2023-05-09T02:28:21.398Z,2.63
2023-05-09T02:31:26.023Z,2.20
2023-05-09T02:34:28.476Z,2.92
2023-05-09T02:37:31.393Z,2.42
2023-05-09T02:40:33.794Z,2.60
2023-05-09T02:43:36.107Z,2.67
2023-05-09T02:46:38.382Z,2.78
2023-05-09T02:49:40.639Z,2.50
2023-05-09T02:52:43.155Z,2.45
2023-05-09T02:55:45.479Z,2.83
2023-05-09T02:58:51.478Z,3.00
2023-05-09T03:01:53.915Z,2.72
2023-05-09T03:04:57.108Z,2.88
2023-05-09T03:07:59.377Z,2.90
2023-05-09T03:11:02.193Z,2.72
2023-05-09T03:14:05.190Z,3.03
2023-05-09T03:17:07.470Z,2.85
2023-05-09T03:20:11.496Z,3.00
2023-05-09T03:23:13.798Z,3.13
2023-05-09T03:26:16.128Z,3.30
2023-05-09T03:29:18.431Z,3.50
2023-05-09T03:32:20.701Z,3.80
2023-05-09T03:35:23.085Z,2.83
2023-05-09T03:38:25.377Z,3.78
2023-05-09T03:41:28.406Z,3.08
2023-05-09T03:44:32.016Z,3.17
2023-05-09T03:47:35.733Z,2.97
2023-05-09T03:50:38.406Z,5.78
2023-05-09T03:53:40.852Z,3.60
2023-05-09T03:56:44.761Z,3.30
2023-05-09T03:59:47.140Z,3.03
2023-05-09T04:02:50.876Z,2.92
2023-05-09T04:06:07.391Z,3.70
2023-05-09T04:09:13.434Z,3.15
2023-05-09T04:12:17.372Z,3.45
2023-05-09T04:15:20.630Z,3.73
2023-05-09T04:18:23.290Z,3.38
2023-05-09T04:21:25.828Z,3.45
2023-05-09T04:24:31.215Z,3.40
2023-05-09T04:27:34.410Z,3.70
2023-05-09T04:30:37.842Z,3.73
2023-05-09T04:33:40.381Z,2.83
2023-05-09T04:36:42.740Z,3.33
2023-05-09T04:39:45.197Z,2.97
2023-05-09T04:42:54.146Z,3.20
2023-05-09T04:45:59.947Z,3.23
2023-05-09T04:49:02.797Z,3.47
2023-05-09T04:52:05.563Z,3.10
2023-05-09T04:55:08.348Z,3.63
2023-05-09T04:58:15.166Z,3.15
2023-05-09T05:01:18.045Z,3.10
2023-05-09T05:04:20.708Z,3.80
2023-05-09T05:07:24.004Z,3.15
2023-05-09T05:10:26.370Z,3.45
2023-05-09T05:13:37.031Z,3.30
2023-05-09T05:16:39.723Z,2.60
2023-05-09T05:19:42.168Z,2.92
2023-05-09T05:22:44.782Z,3.10
2023-05-09T05:25:47.726Z,2.70
2023-05-09T05:28:55.361Z,3.22
2023-05-09T05:31:58.190Z,2.33
2023-05-09T05:35:02.636Z,2.58
2023-05-09T05:38:05.477Z,2.55
2023-05-09T05:41:11.304Z,2.65
2023-05-09T05:44:15.525Z,2.30
2023-05-09T05:47:18.076Z,2.10
2023-05-09T05:50:21.014Z,1.30
2023-05-09T05:53:23.563Z,2.22
2023-05-09T05:56:26.929Z,1.95
2023-05-09T05:59:29.380Z,1.60
2023-05-09T06:02:32.608Z,1.20
2023-05-09T06:05:35.629Z,1.42
2023-05-09T06:08:37.995Z,1.52
2023-05-09T06:11:40.309Z,1.40
2023-05-09T06:14:43.183Z,1.35
2023-05-09T06:17:45.875Z,1.20
2023-05-09T06:20:48.154Z,1.00
2023-05-09T06:24:01.974Z,1.13
2023-05-09T06:27:11.019Z,0.90
2023-05-09T06:30:24.827Z,1.00
2023-05-09T06:33:28.832Z,0.93
2023-05-09T06:36:32.388Z,1.20
2023-05-09T06:39:34.663Z,1.27
2023-05-09T06:42:36.957Z,1.58
2023-05-09T06:45:39.307Z,1.13
2023-05-09T06:48:41.650Z,0.80
2023-05-09T06:51:43.860Z,1.40
2023-05-09T06:54:46.328Z,1.08
2023-05-09T06:57:48.639Z,1.30
2023-05-09T07:00:51.523Z,1.35
2023-05-09T07:03:53.834Z,0.80
2023-05-09T07:06:56.112Z,1.20
2023-05-09T07:10:10.385Z,1.20
2023-05-09T07:13:14.056Z,0.90
2023-05-09T07:16:18.500Z,0.88
2023-05-09T07:19:20.872Z,0.83
2023-05-09T07:22:23.133Z,0.82
2023-05-09T07:25:25.859Z,0.90
2023-05-09T07:28:28.114Z,0.85
2023-05-09T07:31:30.448Z,0.90
2023-05-09T07:34:32.823Z,1.70
2023-05-09T07:37:35.266Z,1.10
2023-05-09T07:40:38.820Z,0.70
2023-05-09T07:43:41.077Z,1.00
2023-05-09T07:46:43.313Z,0.70
2023-05-09T07:49:46.664Z,0.73
2023-05-09T07:52:49.352Z,0.70
2023-05-09T07:55:52.577Z,0.90
2023-05-09T07:58:55.809Z,0.80
2023-05-09T08:01:58.420Z,0.75
2023-05-09T08:05:00.824Z,0.83
2023-05-09T08:08:03.149Z,0.80
2023-05-09T08:11:05.563Z,1.00
2023-05-09T08:14:07.821Z,0.70
2023-05-09T08:17:10.122Z,0.88
2023-05-09T08:20:13.291Z,0.80
2023-05-09T08:23:15.512Z,0.50
2023-05-09T08:26:17.728Z,0.80
2023-05-09T08:29:20.033Z,1.38
2023-05-09T08:32:22.321Z,0.70
2023-05-09T08:35:24.914Z,0.63
2023-05-09T08:38:28.338Z,0.60
2023-05-09T08:41:36.040Z,0.70
2023-05-09T08:44:38.432Z,0.70
2023-05-09T08:47:42.046Z,0.57
2023-05-09T08:50:44.663Z,0.90
2023-05-09T08:53:47.295Z,0.80
2023-05-09T08:56:50.882Z,1.08
2023-05-09T08:59:53.269Z,1.48
2023-05-09T09:02:57.562Z,0.60
2023-05-09T09:27:14.994Z,1.00
2023-05-09T09:40:39.570Z,0.80
2023-05-09T09:43:45.537Z,0.98
2023-05-09T09:46:56.102Z,1.00
2023-05-09T09:49:58.590Z,1.00
2023-05-09T09:53:01.086Z,0.80
2023-05-09T09:56:03.542Z,0.80
2023-05-09T09:59:12.767Z,0.60
2023-05-09T10:02:15.071Z,1.02
2023-05-09T10:05:21.348Z,0.70
2023-05-09T10:08:23.759Z,0.77
2023-05-09T10:11:26.085Z,0.70
2023-05-09T10:14:29.115Z,0.57
2023-05-09T10:17:34.321Z,0.55
2023-05-09T10:20:39.463Z,0.67
2023-05-09T10:23:43.532Z,0.80
2023-05-09T10:26:46.910Z,0.90
2023-05-09T10:30:17.630Z,0.80
2023-05-09T10:34:32.162Z,0.80
2023-05-09T10:41:24.016Z,0.63
2023-05-09T10:44:26.762Z,1.52
2023-05-09T10:47:29.345Z,0.90
2023-05-09T10:50:32.023Z,0.80
2023-05-09T10:53:45.916Z,0.70
2023-05-09T10:56:48.189Z,0.70
2023-05-09T10:59:51.576Z,0.90
2023-05-09T11:03:08.245Z,0.95
2023-05-09T11:06:10.862Z,1.48
2023-05-09T11:09:25.218Z,1.10
2023-05-09T11:12:27.356Z,1.00
2023-05-09T11:15:30.035Z,1.05
2023-05-09T11:18:33.145Z,0.90
2023-05-09T11:21:36.775Z,1.45
2023-05-09T11:24:39.202Z,0.97
2023-05-09T11:27:46.424Z,1.02
2023-05-09T11:30:49.219Z,1.00
2023-05-09T11:33:58.314Z,0.70
2023-05-09T11:37:12.583Z,0.90
2023-05-09T11:40:18.426Z,0.70
2023-05-09T11:43:20.812Z,0.77
2023-05-09T11:46:23.308Z,0.80
2023-05-09T11:49:25.591Z,0.93
2023-05-09T11:52:32.203Z,0.80
2023-05-09T11:55:38.240Z,0.63
2023-05-09T11:58:41.567Z,0.98
2023-05-09T12:01:43.901Z,0.75
2023-05-09T12:04:46.254Z,0.70
2023-05-09T12:07:49.007Z,1.00
2023-05-09T12:10:51.601Z,0.80
2023-05-09T12:13:53.910Z,0.82
2023-05-09T12:16:56.698Z,0.60
2023-05-09T12:20:04.782Z,0.70
2023-05-09T12:23:07.201Z,0.90
2023-05-09T12:26:09.954Z,0.57
2023-05-09T12:29:12.824Z,0.82
2023-05-09T12:32:18.742Z,0.70
2023-05-09T12:35:23.499Z,0.73
2023-05-09T12:38:25.798Z,1.00
2023-05-09T12:41:36.844Z,0.50
2023-05-09T12:44:39.766Z,0.77
2023-05-09T12:47:42.318Z,0.60
2023-05-09T12:50:47.623Z,0.75
2023-05-09T12:53:50.086Z,0.85
2023-05-09T12:56:53.919Z,0.90
2023-05-09T13:00:00.300Z,0.80
2023-05-09T13:03:02.800Z,0.75
2023-05-09T13:06:10.435Z,0.70
2023-05-09T13:09:12.983Z,0.70
2023-05-09T13:12:15.549Z,0.80
2023-05-09T13:15:22.844Z,0.50
2023-05-09T13:18:25.464Z,0.90
2023-05-09T13:21:27.818Z,0.70
2023-05-09T13:24:30.134Z,0.80
2023-05-09T13:27:34.867Z,1.00
2023-05-09T13:30:37.174Z,0.55
2023-05-09T13:33:39.745Z,0.75
2023-05-09T13:36:44.620Z,0.80
2023-05-09T13:39:46.809Z,0.60
2023-05-09T13:42:49.101Z,0.90
2023-05-09T13:45:51.461Z,0.63
2023-05-09T13:48:54.256Z,0.50
2023-05-09T13:51:56.555Z,0.90
2023-05-09T13:54:58.911Z,0.60
2023-05-09T13:58:01.638Z,0.57
2023-05-09T14:01:04.228Z,0.60
2023-05-09T14:04:07.917Z,0.77
2023-05-09T14:07:14.985Z,0.60
2023-05-09T14:10:17.756Z,0.68
2023-05-09T14:13:23.653Z,0.80
2023-05-09T14:16:26.363Z,0.45
2023-05-09T14:19:29.863Z,0.50
2023-05-09T14:22:32.583Z,0.60
2023-05-09T14:25:34.987Z,1.75
2023-05-09T14:28:38.255Z,0.70
2023-05-09T14:31:40.870Z,0.63
2023-05-09T14:34:43.518Z,0.47
2023-05-09T14:37:48.917Z,0.80
2023-05-09T14:40:51.250Z,1.10
2023-05-09T14:43:53.607Z,0.50
2023-05-09T14:46:56.277Z,0.70
2023-05-09T14:49:58.651Z,0.55
2023-05-09T14:53:01.292Z,0.50
2023-05-09T14:56:03.685Z,0.90
2023-05-09T14:59:06.039Z,0.60
2023-05-09T15:02:08.420Z,0.80
2023-05-09T15:05:10.771Z,0.50
2023-05-09T15:08:13.247Z,0.73
2023-05-09T15:11:15.564Z,0.68
2023-05-09T15:14:17.847Z,0.70
2023-05-09T15:17:20.572Z,1.73
2023-05-09T15:20:22.894Z,0.70
2023-05-09T15:23:25.210Z,0.80
2023-05-09T15:26:27.698Z,0.60
2023-05-09T15:29:30.024Z,0.60
2023-05-09T15:32:32.378Z,0.85
2023-05-09T15:35:34.829Z,0.77
2023-05-09T15:38:37.119Z,0.65
2023-05-09T15:41:39.545Z,0.60
2023-05-09T15:44:45.297Z,0.60
2023-05-09T15:47:47.598Z,0.60
2023-05-09T15:50:50.663Z,0.50
2023-05-09T15:53:52.972Z,0.77
2023-05-09T15:56:56.032Z,1.00
2023-05-09T15:59:58.385Z,0.80
2023-05-09T16:03:00.826Z,1.08
2023-05-09T16:06:03.401Z,0.60
2023-05-09T16:09:05.719Z,0.50
2023-05-09T16:12:08.002Z,0.60
2023-05-09T16:15:10.711Z,0.53
2023-05-09T16:18:13.326Z,0.60
2023-05-09T16:21:15.797Z,0.40
2023-05-09T16:24:18.081Z,0.60
2023-05-09T16:27:20.661Z,0.77
2023-05-09T16:30:23.194Z,1.50
2023-05-09T16:33:25.556Z,1.02
2023-05-09T16:36:29.092Z,0.80
2023-05-09T16:39:31.545Z,1.00
2023-05-09T16:42:33.832Z,0.60
2023-05-09T16:45:36.130Z,0.70
2023-05-09T16:48:38.411Z,0.70
2023-05-09T16:51:41.381Z,0.80
2023-05-09T16:54:43.647Z,0.63
2023-05-09T16:57:45.874Z,0.60
2023-05-09T17:00:48.407Z,0.60
2023-05-09T17:03:50.709Z,0.60
2023-05-09T17:06:53.314Z,0.73
2023-05-09T17:09:55.697Z,0.40
2023-05-09T17:12:58.338Z,0.70
2023-05-09T17:16:00.966Z,0.50
2023-05-09T17:19:03.330Z,0.70
2023-05-09T17:22:05.971Z,0.98
2023-05-09T17:25:08.831Z,0.80
2023-05-09T17:28:11.645Z,0.68
2023-05-09T17:31:14.258Z,0.70
2023-05-09T17:34:16.651Z,0.70
2023-05-09T17:37:18.895Z,0.68
2023-05-09T17:40:21.275Z,0.90
2023-05-09T17:43:24.175Z,0.70
2023-05-09T17:46:26.604Z,0.77
2023-05-09T17:49:29.885Z,0.60
2023-05-09T17:52:32.281Z,1.00
2023-05-09T17:55:34.643Z,0.95
2023-05-09T17:58:37.143Z,0.90
2023-05-09T18:01:39.523Z,1.07
2023-05-09T18:04:41.874Z,1.33
2023-05-09T18:07:44.215Z,0.82
2023-05-09T18:10:46.512Z,1.05
2023-05-09T18:13:48.989Z,1.02
2023-05-09T18:16:51.305Z,1.00
2023-05-09T18:19:53.610Z,1.73
2023-05-09T18:22:57.267Z,1.40
2023-05-09T18:25:59.698Z,0.88
2023-05-09T18:29:02.059Z,0.88
2023-05-09T18:32:07.396Z,1.10
2023-05-09T18:35:10.445Z,0.85
2023-05-09T18:38:12.939Z,0.93
2023-05-09T18:41:15.890Z,1.15
2023-05-09T18:44:18.455Z,0.88
2023-05-09T18:47:20.839Z,1.10
2023-05-09T18:50:23.286Z,1.38
2023-05-09T18:53:29.106Z,1.50
2023-05-09T18:56:31.650Z,1.73
2023-05-09T18:59:34.041Z,1.95
2023-05-09T19:02:36.468Z,1.07
2023-05-09T19:05:38.782Z,1.23
2023-05-09T19:08:42.626Z,1.10
2023-05-09T19:11:45.158Z,1.08
2023-05-09T19:14:47.465Z,1.20
2023-05-09T19:17:49.818Z,1.23
2023-05-09T19:20:52.140Z,1.25
2023-05-09T19:23:54.371Z,1.38
2023-05-09T19:26:56.709Z,1.23
2023-05-09T19:29:59.524Z,1.30
2023-05-09T19:33:01.861Z,1.30
2023-05-09T19:36:04.493Z,1.50
2023-05-09T19:39:08.872Z,1.40
2023-05-09T19:42:11.448Z,1.15
2023-05-09T19:45:13.757Z,1.52
2023-05-09T19:48:16.058Z,1.30
2023-05-09T19:51:18.698Z,1.40
2023-05-09T19:54:25.620Z,1.55
2023-05-09T19:57:27.859Z,1.48
2023-05-09T20:00:30.206Z,1.60
2023-05-09T20:03:34.004Z,1.37
2023-05-09T20:06:38.133Z,1.35
2023-05-09T20:09:40.405Z,1.10
2023-05-09T20:12:42.710Z,1.17
2023-05-09T20:15:45.041Z,1.20
2023-05-09T20:18:47.698Z,1.30
2023-05-09T20:21:50.979Z,1.67
2023-05-09T20:24:53.240Z,1.50
2023-05-09T20:27:55.580Z,1.45
2023-05-09T20:30:57.970Z,1.20
2023-05-09T20:34:00.513Z,1.20
2023-05-09T20:37:02.989Z,1.25
2023-05-09T20:40:09.296Z,0.82
2023-05-09T20:43:11.669Z,1.20
2023-05-09T20:46:14.246Z,1.00
2023-05-09T20:49:16.699Z,1.23
2023-05-09T20:52:18.992Z,1.27
2023-05-09T20:55:21.274Z,1.30
2023-05-09T20:58:23.521Z,1.55
2023-05-09T21:01:25.724Z,1.17
2023-05-09T21:04:27.972Z,1.00
2023-05-09T21:07:30.254Z,1.00
2023-05-09T21:10:32.583Z,1.00
2023-05-09T21:13:34.842Z,1.13
2023-05-09T21:16:37.167Z,1.25
2023-05-09T21:19:39.385Z,0.90
2023-05-09T21:22:41.759Z,1.02
2023-05-09T21:25:44.409Z,1.23
2023-05-09T21:28:46.625Z,0.90
2023-05-09T21:31:48.905Z,1.15
2023-05-09T21:34:51.141Z,1.00
2023-05-09T21:37:53.497Z,1.42
2023-05-09T21:40:55.769Z,1.00
2023-05-09T21:43:58.014Z,1.00
2023-05-09T21:47:00.364Z,0.80
2023-05-09T21:50:04.278Z,1.00
2023-05-09T21:53:06.560Z,1.10
2023-05-09T21:56:08.892Z,1.10
2023-05-09T21:59:11.249Z,1.30
2023-05-09T22:02:14.450Z,1.30
2023-05-09T22:05:16.758Z,1.30
2023-05-09T22:08:19.115Z,1.50
2023-05-09T22:11:21.492Z,1.00
2023-05-09T22:14:23.850Z,1.10
2023-05-09T22:17:26.158Z,1.17
2023-05-09T22:20:28.483Z,1.40
2023-05-09T22:23:30.850Z,1.38
2023-05-09T22:26:33.411Z,1.17
2023-05-09T22:29:35.869Z,1.05
2023-05-09T22:32:38.977Z,1.23
2023-05-09T22:35:41.458Z,1.10
2023-05-09T22:38:43.929Z,1.23
2023-05-09T22:41:46.234Z,1.15
2023-05-09T22:44:49.805Z,1.08
2023-05-09T22:47:52.125Z,1.30
2023-05-09T22:50:54.445Z,0.93
2023-05-09T22:53:56.867Z,0.90
2023-05-09T22:56:59.174Z,1.50
2023-05-09T23:00:01.403Z,1.33
2023-05-09T23:03:04.485Z,1.50
2023-05-09T23:06:07.130Z,1.67
2023-05-09T23:09:09.458Z,1.60
2023-05-09T23:12:11.793Z,1.58
2023-05-09T23:15:14.240Z,1.50
2023-05-09T23:18:16.536Z,1.70
2023-05-09T23:21:18.840Z,2.10
2023-05-09T23:24:21.107Z,2.70
2023-05-09T23:27:23.610Z,1.77
2023-05-09T23:30:25.884Z,2.30
2023-05-09T23:33:28.173Z,1.65
2023-05-09T23:36:31.034Z,1.70
2023-05-09T23:39:33.354Z,1.90
2023-05-09T23:42:35.588Z,1.80
2023-05-09T23:45:37.873Z,1.50
2023-05-09T23:48:40.192Z,1.50
2023-05-09T23:51:42.452Z,1.87
2023-05-09T23:54:44.746Z,1.63
2023-05-09T23:57:47.208Z,1.90
