createdAt,value
2017-02-11T00:00:15.722Z,997.3
2017-02-11T00:00:56.429Z,997.29
2017-02-11T00:01:36.995Z,997.32
2017-02-11T00:02:17.647Z,997.3
2017-02-11T00:02:58.329Z,997.27
2017-02-11T00:03:38.962Z,997.28
2017-02-11T00:04:19.602Z,997.29
2017-02-11T00:05:00.284Z,997.27
2017-02-11T00:05:40.934Z,997.29
2017-02-11T00:06:21.569Z,997.24
2017-02-11T00:07:02.200Z,997.25
2017-02-11T00:07:42.831Z,997.24
2017-02-11T00:08:23.516Z,997.25
2017-02-11T00:09:04.241Z,997.28
2017-02-11T00:09:44.890Z,997.31
2017-02-11T00:10:25.531Z,997.3
2017-02-11T00:11:06.177Z,997.25
2017-02-11T00:11:46.828Z,997.27
2017-02-11T00:12:27.506Z,997.22
2017-02-11T00:13:08.182Z,997.23
2017-02-11T00:13:48.822Z,997.24
2017-02-11T00:14:29.462Z,997.23
2017-02-11T00:15:10.155Z,997.23
2017-02-11T00:15:50.788Z,997.21
2017-02-11T00:16:31.417Z,997.19
2017-02-11T00:17:12.077Z,997.22
2017-02-11T00:17:52.764Z,997.23
2017-02-11T00:18:33.396Z,997.21
2017-02-11T00:19:14.036Z,997.23
2017-02-11T00:19:54.669Z,997.19
2017-02-11T00:20:35.301Z,997.22
2017-02-11T00:21:15.971Z,997.25
2017-02-11T00:21:56.614Z,997.26
2017-02-11T00:22:37.259Z,997.25
2017-02-11T00:23:17.890Z,997.27
2017-02-11T00:23:58.515Z,997.26
2017-02-11T00:24:39.148Z,997.23
2017-02-11T00:25:19.872Z,997.21
2017-02-11T00:26:00.584Z,997.23
2017-02-11T00:26:41.224Z,997.21
2017-02-11T00:27:21.863Z,997.17
2017-02-11T00:28:02.574Z,997.22
2017-02-11T00:28:43.199Z,997.19
2017-02-11T00:29:23.826Z,997.24
2017-02-11T00:30:04.573Z,997.23
2017-02-11T00:30:45.206Z,997.21
2017-02-11T00:31:25.857Z,997.2
2017-02-11T00:32:06.521Z,997.17
2017-02-11T00:32:47.165Z,997.16
2017-02-11T00:33:27.803Z,997.16
2017-02-11T00:34:08.472Z,997.13
2017-02-11T00:34:49.116Z,997.14
2017-02-11T00:35:29.751Z,997.13
2017-02-11T00:36:10.402Z,997.16
2017-02-11T00:36:51.036Z,997.1
2017-02-11T00:37:31.670Z,997.14
2017-02-11T00:38:12.332Z,997.13
2017-02-11T00:38:52.973Z,997.17
2017-02-11T00:39:33.614Z,997.17
2017-02-11T00:40:14.247Z,997.18
2017-02-11T00:40:54.904Z,997.2
2017-02-11T00:41:35.556Z,997.15
2017-02-11T00:42:16.234Z,997.19
2017-02-11T00:42:56.969Z,997.17
2017-02-11T00:43:37.603Z,997.19
2017-02-11T00:44:18.252Z,997.14
2017-02-11T00:44:58.907Z,997.14
2017-02-11T00:45:39.535Z,997.11
2017-02-11T00:46:20.180Z,997.13
2017-02-11T00:47:00.858Z,997.16
2017-02-11T00:47:41.539Z,997.18
2017-02-11T00:48:22.195Z,997.13
2017-02-11T00:49:02.885Z,997.17
2017-02-11T00:49:43.594Z,997.12
2017-02-11T00:50:24.224Z,997.14
2017-02-11T00:51:04.890Z,997.06
2017-02-11T00:51:45.621Z,997.07
2017-02-11T00:52:26.254Z,997.08
2017-02-11T00:53:06.884Z,997.02
2017-02-11T00:53:47.585Z,997.1
2017-02-11T00:54:28.304Z,997.07
2017-02-11T00:55:08.845Z,997.06
2017-02-11T00:55:49.479Z,997.05
2017-02-11T00:56:30.114Z,997.04
2017-02-11T00:57:10.775Z,997.02
2017-02-11T00:57:51.522Z,997.06
2017-02-11T00:58:32.174Z,997.07
2017-02-11T00:59:12.797Z,997.06
2017-02-11T00:59:53.470Z,997.06
2017-02-11T01:00:34.106Z,997.04
2017-02-11T01:01:14.740Z,997.03
2017-02-11T01:01:55.390Z,996.99
2017-02-11T01:02:36.041Z,997.06
2017-02-11T01:03:16.681Z,997.05
2017-02-11T01:03:57.387Z,997.05
2017-02-11T01:04:38.010Z,996.97
2017-02-11T01:05:18.646Z,997.04
2017-02-11T01:05:59.273Z,997
2017-02-11T01:06:39.919Z,996.98
2017-02-11T01:07:20.547Z,997.01
2017-02-11T01:08:01.214Z,996.99
2017-02-11T01:08:41.897Z,997.01
2017-02-11T01:09:22.520Z,997
2017-02-11T01:10:03.166Z,996.99
2017-02-11T01:10:43.885Z,997.02
2017-02-11T01:11:24.522Z,997.01
2017-02-11T01:12:05.216Z,996.98
2017-02-11T01:12:45.944Z,996.92
2017-02-11T01:13:26.587Z,996.98
2017-02-11T01:14:07.210Z,996.96
2017-02-11T01:14:47.903Z,996.99
2017-02-11T01:15:28.543Z,996.96
2017-02-11T01:16:09.172Z,996.95
2017-02-11T01:16:49.820Z,996.99
2017-02-11T01:17:30.457Z,996.97
2017-02-11T01:18:11.084Z,996.96
2017-02-11T01:18:51.784Z,996.94
2017-02-11T01:19:32.416Z,996.94
2017-02-11T01:20:13.075Z,996.92
2017-02-11T01:20:53.702Z,996.87
2017-02-11T01:21:34.335Z,996.88
2017-02-11T01:22:14.962Z,996.83
2017-02-11T01:22:55.637Z,996.84
2017-02-11T01:23:36.281Z,996.8
2017-02-11T01:24:16.923Z,996.78
2017-02-11T01:24:57.557Z,996.82
2017-02-11T01:25:38.189Z,996.83
2017-02-11T01:26:18.822Z,996.82
2017-02-11T01:26:59.580Z,996.82
2017-02-11T01:27:40.295Z,996.78
2017-02-11T01:28:20.947Z,996.8
2017-02-11T01:29:01.572Z,996.78
2017-02-11T01:29:42.216Z,996.79
2017-02-11T01:30:22.873Z,996.79
2017-02-11T01:31:03.503Z,996.82
2017-02-11T01:31:44.184Z,996.86
2017-02-11T01:32:24.845Z,996.85
2017-02-11T01:33:05.474Z,996.83
2017-02-11T01:33:46.186Z,996.81
2017-02-11T01:34:26.851Z,996.85
2017-02-11T01:35:07.485Z,996.83
2017-02-11T01:35:48.157Z,996.82
2017-02-11T01:36:28.801Z,996.82
2017-02-11T01:37:09.433Z,996.74
2017-02-11T01:37:50.079Z,996.77
2017-02-11T01:38:30.721Z,996.82
2017-02-11T01:39:11.347Z,996.79
2017-02-11T01:39:52.050Z,996.77
2017-02-11T01:40:32.806Z,996.78
2017-02-11T01:41:13.412Z,996.81
2017-02-11T01:41:54.038Z,996.81
2017-02-11T01:42:34.757Z,996.77
2017-02-11T01:43:15.391Z,996.7
2017-02-11T01:43:56.077Z,996.72
2017-02-11T01:44:36.772Z,996.75
2017-02-11T01:45:17.393Z,996.78
2017-02-11T01:45:58.027Z,996.77
2017-02-11T01:46:38.707Z,996.82
2017-02-11T01:47:19.332Z,996.78
2017-02-11T01:47:59.951Z,996.67
2017-02-11T01:48:40.647Z,996.73
2017-02-11T01:49:21.339Z,996.69
2017-02-11T01:50:01.965Z,996.69
2017-02-11T01:50:43.371Z,996.69
2017-02-11T01:51:24.008Z,996.68
2017-02-11T01:52:04.680Z,996.7
2017-02-11T01:52:45.311Z,996.69
2017-02-11T01:53:25.942Z,996.65
2017-02-11T01:54:06.619Z,996.65
2017-02-11T01:54:47.249Z,996.63
2017-02-11T01:55:27.888Z,996.64
2017-02-11T01:56:08.574Z,996.64
2017-02-11T01:56:49.322Z,996.65
2017-02-11T01:57:29.964Z,996.65
2017-02-11T01:58:10.597Z,996.69
2017-02-11T01:58:51.222Z,996.65
2017-02-11T01:59:31.888Z,996.71
2017-02-11T02:00:12.515Z,996.71
2017-02-11T02:00:53.144Z,996.74
2017-02-11T02:01:33.815Z,996.75
2017-02-11T02:02:14.453Z,996.76
2017-02-11T02:02:55.110Z,996.79
2017-02-11T02:03:35.794Z,996.78
2017-02-11T02:04:16.441Z,996.78
2017-02-11T02:04:57.135Z,996.76
2017-02-11T02:05:37.754Z,996.73
2017-02-11T02:06:18.391Z,996.69
2017-02-11T02:06:59.057Z,996.72
2017-02-11T02:07:39.759Z,996.77
2017-02-11T02:08:20.394Z,996.75
2017-02-11T02:09:01.035Z,996.75
2017-02-11T02:09:41.661Z,996.74
2017-02-11T02:10:22.288Z,996.76
2017-02-11T02:11:02.971Z,996.74
2017-02-11T02:11:43.605Z,996.77
2017-02-11T02:12:24.227Z,996.74
2017-02-11T02:13:04.898Z,996.79
2017-02-11T02:13:45.532Z,996.76
2017-02-11T02:14:26.170Z,996.73
2017-02-11T02:15:06.860Z,996.74
2017-02-11T02:15:47.509Z,996.71
2017-02-11T02:16:28.167Z,996.7
2017-02-11T02:17:08.788Z,996.73
2017-02-11T02:17:49.509Z,996.69
2017-02-11T02:18:30.182Z,996.69
2017-02-11T02:19:10.816Z,996.67
2017-02-11T02:19:51.441Z,996.67
2017-02-11T02:20:32.125Z,996.66
2017-02-11T02:21:12.758Z,996.62
2017-02-11T02:21:53.489Z,996.59
2017-02-11T02:22:34.117Z,996.6
2017-02-11T02:23:14.753Z,996.6
2017-02-11T02:23:55.412Z,996.64
2017-02-11T02:24:36.059Z,996.57
2017-02-11T02:25:16.686Z,996.58
2017-02-11T02:25:57.342Z,996.6
2017-02-11T02:26:37.979Z,996.59
2017-02-11T02:27:18.608Z,996.56
2017-02-11T02:27:59.283Z,996.61
2017-02-11T02:28:39.950Z,996.63
2017-02-11T02:29:20.572Z,996.65
2017-02-11T02:30:01.268Z,996.64
2017-02-11T02:30:41.895Z,996.66
2017-02-11T02:31:22.528Z,996.66
2017-02-11T02:32:03.241Z,996.66
2017-02-11T02:32:43.877Z,996.61
2017-02-11T02:33:24.512Z,996.66
2017-02-11T02:34:05.178Z,996.59
2017-02-11T02:34:45.898Z,996.63
2017-02-11T02:35:26.552Z,996.58
2017-02-11T02:36:07.184Z,996.57
2017-02-11T02:36:47.915Z,996.53
2017-02-11T02:37:28.628Z,996.59
2017-02-11T02:38:09.273Z,996.58
2017-02-11T02:38:49.914Z,996.56
2017-02-11T02:39:30.538Z,996.54
2017-02-11T02:40:11.183Z,996.55
2017-02-11T02:40:51.906Z,996.58
2017-02-11T02:41:32.532Z,996.63
2017-02-11T02:42:13.251Z,996.59
2017-02-11T02:42:53.804Z,996.61
2017-02-11T02:43:34.529Z,996.63
2017-02-11T02:44:15.207Z,996.56
2017-02-11T02:44:55.851Z,996.56
2017-02-11T02:45:36.466Z,996.57
2017-02-11T02:46:17.137Z,996.6
2017-02-11T02:46:57.782Z,996.59
2017-02-11T02:47:38.476Z,996.58
2017-02-11T02:48:19.102Z,996.54
2017-02-11T02:48:59.737Z,996.56
2017-02-11T02:49:40.406Z,996.54
2017-02-11T02:50:21.038Z,996.57
2017-02-11T02:51:01.681Z,996.58
2017-02-11T02:51:42.390Z,996.55
2017-02-11T02:52:23.019Z,996.57
2017-02-11T02:53:03.665Z,996.56
2017-02-11T02:53:44.385Z,996.49
2017-02-11T02:54:25.008Z,996.5
2017-02-11T02:55:05.694Z,996.52
2017-02-11T02:55:46.326Z,996.52
2017-02-11T02:56:26.959Z,996.5
2017-02-11T02:57:07.687Z,996.48
2017-02-11T02:57:48.241Z,996.46
2017-02-11T02:58:28.978Z,996.48
2017-02-11T02:59:09.594Z,996.5
2017-02-11T02:59:50.231Z,996.48
2017-02-11T03:00:30.897Z,996.46
2017-02-11T03:01:11.608Z,996.5
2017-02-11T03:01:52.261Z,996.47
2017-02-11T03:02:32.964Z,996.46
2017-02-11T03:03:13.694Z,996.44
2017-02-11T03:03:54.408Z,996.48
2017-02-11T03:04:35.061Z,996.51
2017-02-11T03:05:15.785Z,996.47
2017-02-11T03:05:56.414Z,996.48
2017-02-11T03:06:37.070Z,996.52
2017-02-11T03:07:17.758Z,996.5
2017-02-11T03:07:58.526Z,996.47
2017-02-11T03:08:39.149Z,996.42
2017-02-11T03:09:19.781Z,996.44
2017-02-11T03:10:00.461Z,996.48
2017-02-11T03:10:41.174Z,996.45
2017-02-11T03:11:21.734Z,996.41
2017-02-11T03:12:02.461Z,996.4
2017-02-11T03:12:43.102Z,996.39
2017-02-11T03:13:23.754Z,996.35
2017-02-11T03:14:04.411Z,996.33
2017-02-11T03:14:45.131Z,996.33
2017-02-11T03:15:25.760Z,996.31
2017-02-11T03:16:06.416Z,996.36
2017-02-11T03:16:47.144Z,996.37
2017-02-11T03:17:27.776Z,996.38
2017-02-11T03:18:08.476Z,996.35
2017-02-11T03:18:49.243Z,996.29
2017-02-11T03:19:29.928Z,996.34
2017-02-11T03:20:10.553Z,996.36
2017-02-11T03:20:51.256Z,996.37
2017-02-11T03:21:31.941Z,996.37
2017-02-11T03:22:12.564Z,996.37
2017-02-11T03:22:53.251Z,996.35
2017-02-11T03:23:33.901Z,996.42
2017-02-11T03:24:14.521Z,996.39
2017-02-11T03:24:55.227Z,996.37
2017-02-11T03:25:35.916Z,996.35
2017-02-11T03:26:16.615Z,996.38
2017-02-11T03:26:57.270Z,996.4
2017-02-11T03:27:37.892Z,996.36
2017-02-11T03:28:18.585Z,996.38
2017-02-11T03:28:59.203Z,996.32
2017-02-11T03:29:39.926Z,996.31
2017-02-11T03:30:20.602Z,996.33
2017-02-11T03:31:01.230Z,996.37
2017-02-11T03:31:41.928Z,996.35
2017-02-11T03:32:22.555Z,996.36
2017-02-11T03:33:03.184Z,996.3
2017-02-11T03:33:43.891Z,996.33
2017-02-11T03:34:24.561Z,996.31
2017-02-11T03:35:05.214Z,996.28
2017-02-11T03:35:45.853Z,996.26
2017-02-11T03:36:26.548Z,996.18
2017-02-11T03:37:07.242Z,996.22
2017-02-11T03:37:47.887Z,996.25
2017-02-11T03:38:28.609Z,996.23
2017-02-11T03:39:09.252Z,996.2
2017-02-11T03:39:49.883Z,996.18
2017-02-11T03:40:30.537Z,996.2
2017-02-11T03:41:11.294Z,996.18
2017-02-11T03:41:51.983Z,996.2
2017-02-11T03:42:32.566Z,996.16
2017-02-11T03:43:13.297Z,996.21
2017-02-11T03:43:54.519Z,996.24
2017-02-11T03:44:35.219Z,996.24
2017-02-11T03:45:15.903Z,996.21
2017-02-11T03:45:56.549Z,996.23
2017-02-11T03:46:37.309Z,996.2
2017-02-11T03:47:17.967Z,996.21
2017-02-11T03:47:58.598Z,996.22
2017-02-11T03:48:39.249Z,996.22
2017-02-11T03:49:19.946Z,996.24
2017-02-11T03:50:00.565Z,996.24
2017-02-11T03:50:41.268Z,996.25
2017-02-11T03:51:22.027Z,996.17
2017-02-11T03:52:02.647Z,996.25
2017-02-11T03:52:43.270Z,996.25
2017-02-11T03:53:23.955Z,996.18
2017-02-11T03:54:04.610Z,996.21
2017-02-11T03:54:45.232Z,996.18
2017-02-11T03:55:26.001Z,996.23
2017-02-11T03:56:07.178Z,996.19
2017-02-11T03:56:47.921Z,996.22
2017-02-11T03:57:28.620Z,996.2
2017-02-11T03:58:09.254Z,996.2
2017-02-11T03:58:49.946Z,996.23
2017-02-11T03:59:30.659Z,996.2
2017-02-11T04:00:11.294Z,996.12
2017-02-11T04:00:51.916Z,996.15
2017-02-11T04:01:32.615Z,996.14
2017-02-11T04:02:14.024Z,996.13
2017-02-11T04:02:54.769Z,996.15
2017-02-11T04:03:35.431Z,996.13
2017-02-11T04:04:16.131Z,996.11
2017-02-11T04:04:56.784Z,996.1
2017-02-11T04:05:37.497Z,996.08
2017-02-11T04:06:18.127Z,996.07
2017-02-11T04:06:58.770Z,996.09
2017-02-11T04:07:39.525Z,996.08
2017-02-11T04:08:20.691Z,996.13
2017-02-11T04:09:01.380Z,996.07
2017-02-11T04:09:42.006Z,996.06
2017-02-11T04:10:22.621Z,996.09
2017-02-11T04:11:03.258Z,996.05
2017-02-11T04:11:43.966Z,996.1
2017-02-11T04:12:27.304Z,996.05
2017-02-11T04:13:07.931Z,996.07
2017-02-11T04:13:48.571Z,996.04
2017-02-11T04:14:29.194Z,996.06
2017-02-11T04:15:09.824Z,996.05
2017-02-11T04:15:50.467Z,996.04
2017-02-11T04:16:31.088Z,996.07
2017-02-11T04:17:11.777Z,996.03
2017-02-11T04:17:52.407Z,996.06
2017-02-11T04:18:33.165Z,996.04
2017-02-11T04:19:13.819Z,996.07
2017-02-11T04:19:54.454Z,996.05
2017-02-11T04:20:35.172Z,996.04
2017-02-11T04:21:15.913Z,996.03
2017-02-11T04:21:56.559Z,996.04
2017-02-11T04:22:37.193Z,995.99
2017-02-11T04:23:17.938Z,995.99
2017-02-11T04:23:58.641Z,995.97
2017-02-11T04:24:39.268Z,995.95
2017-02-11T04:25:20.552Z,996.01
2017-02-11T04:26:01.185Z,996.02
2017-02-11T04:26:41.819Z,995.99
2017-02-11T04:27:22.575Z,995.95
2017-02-11T04:28:03.290Z,995.96
2017-02-11T04:28:43.930Z,995.92
2017-02-11T04:29:24.606Z,995.96
2017-02-11T04:30:05.241Z,995.89
2017-02-11T04:30:45.865Z,995.91
2017-02-11T04:31:26.513Z,995.95
2017-02-11T04:32:07.145Z,995.95
2017-02-11T04:32:47.781Z,995.91
2017-02-11T04:33:28.476Z,995.9
2017-02-11T04:34:09.154Z,995.92
2017-02-11T04:34:49.777Z,995.87
2017-02-11T04:35:30.511Z,995.92
2017-02-11T04:36:11.174Z,995.83
2017-02-11T04:36:51.807Z,995.85
2017-02-11T04:37:32.427Z,995.85
2017-02-11T04:38:13.123Z,995.87
2017-02-11T04:38:53.844Z,995.83
2017-02-11T04:39:34.383Z,995.83
2017-02-11T04:40:15.004Z,995.86
2017-02-11T04:40:55.620Z,995.81
2017-02-11T04:41:36.263Z,995.76
2017-02-11T04:42:16.896Z,995.84
2017-02-11T04:42:57.532Z,995.85
2017-02-11T04:43:38.300Z,995.87
2017-02-11T04:44:18.922Z,995.85
2017-02-11T04:44:59.553Z,995.87
2017-02-11T04:45:40.187Z,995.87
2017-02-11T04:46:20.907Z,995.87
2017-02-11T04:47:01.633Z,995.85
2017-02-11T04:47:42.253Z,995.86
2017-02-11T04:48:22.992Z,995.87
2017-02-11T04:49:03.667Z,995.85
2017-02-11T04:49:44.300Z,995.85
2017-02-11T04:50:25.038Z,995.83
2017-02-11T04:51:05.693Z,995.86
2017-02-11T04:51:46.407Z,995.89
2017-02-11T04:52:27.042Z,995.95
2017-02-11T04:53:07.671Z,995.88
2017-02-11T04:53:49.044Z,995.87
2017-02-11T04:54:29.719Z,995.86
2017-02-11T04:55:10.465Z,995.86
2017-02-11T04:55:51.109Z,995.89
2017-02-11T04:56:31.757Z,995.88
2017-02-11T04:57:12.425Z,995.84
2017-02-11T04:57:53.146Z,995.85
2017-02-11T04:58:33.691Z,995.9
2017-02-11T04:59:14.434Z,995.87
2017-02-11T04:59:55.065Z,995.85
2017-02-11T05:00:35.691Z,995.86
2017-02-11T05:01:16.379Z,995.86
2017-02-11T05:01:57.014Z,995.85
2017-02-11T05:02:37.644Z,995.84
2017-02-11T05:03:18.329Z,995.86
2017-02-11T05:03:58.961Z,995.85
2017-02-11T05:04:39.593Z,995.84
2017-02-11T05:05:20.227Z,995.84
2017-02-11T05:06:00.910Z,995.82
2017-02-11T05:06:41.549Z,995.85
2017-02-11T05:07:22.182Z,995.82
2017-02-11T05:08:02.820Z,995.81
2017-02-11T05:08:43.454Z,995.83
2017-02-11T05:09:24.115Z,995.83
2017-02-11T05:10:04.737Z,995.84
2017-02-11T05:10:45.366Z,995.87
2017-02-11T05:11:26.046Z,995.82
2017-02-11T05:12:06.681Z,995.85
2017-02-11T05:12:47.322Z,995.88
2017-02-11T05:13:28.023Z,995.89
2017-02-11T05:14:08.727Z,995.88
2017-02-11T05:14:49.351Z,995.89
2017-02-11T05:15:30.005Z,995.9
2017-02-11T05:16:10.720Z,995.88
2017-02-11T05:16:51.356Z,995.93
2017-02-11T05:17:31.980Z,995.93
2017-02-11T05:18:12.724Z,995.93
2017-02-11T05:18:53.362Z,995.89
2017-02-11T05:19:34.004Z,995.9
2017-02-11T05:20:14.656Z,995.9
2017-02-11T05:20:55.290Z,995.9
2017-02-11T05:21:35.923Z,995.91
2017-02-11T05:22:16.617Z,995.9
2017-02-11T05:22:57.250Z,995.85
2017-02-11T05:23:37.873Z,995.91
2017-02-11T05:24:18.528Z,995.88
2017-02-11T05:24:59.206Z,995.87
2017-02-11T05:25:39.836Z,995.89
2017-02-11T05:26:20.484Z,995.91
2017-02-11T05:27:01.117Z,995.91
2017-02-11T05:27:41.757Z,995.91
2017-02-11T05:28:22.419Z,995.9
2017-02-11T05:29:03.053Z,995.91
2017-02-11T05:29:43.681Z,995.89
2017-02-11T05:30:24.415Z,995.9
2017-02-11T05:31:05.116Z,995.9
2017-02-11T05:31:45.748Z,995.91
2017-02-11T05:32:26.420Z,995.93
2017-02-11T05:33:07.158Z,995.93
2017-02-11T05:33:47.800Z,995.95
2017-02-11T05:34:28.431Z,995.9
2017-02-11T05:35:09.099Z,995.92
2017-02-11T05:35:49.731Z,995.9
2017-02-11T05:36:30.366Z,995.93
2017-02-11T05:37:11.043Z,995.9
2017-02-11T05:37:51.746Z,995.93
2017-02-11T05:38:32.379Z,995.96
2017-02-11T05:39:13.036Z,995.92
2017-02-11T05:39:53.656Z,995.89
2017-02-11T05:40:34.278Z,995.96
2017-02-11T05:41:14.918Z,995.92
2017-02-11T05:41:55.543Z,995.91
2017-02-11T05:42:36.168Z,995.88
2017-02-11T05:43:16.878Z,995.94
2017-02-11T05:43:57.488Z,995.89
2017-02-11T05:44:38.133Z,995.89
2017-02-11T05:45:18.779Z,995.88
2017-02-11T05:45:59.402Z,995.85
2017-02-11T05:46:40.041Z,995.87
2017-02-11T05:47:20.705Z,995.87
2017-02-11T05:48:01.346Z,995.87
2017-02-11T05:48:41.979Z,995.87
2017-02-11T05:49:22.633Z,995.86
2017-02-11T05:50:03.254Z,995.84
2017-02-11T05:50:43.874Z,995.85
2017-02-11T05:51:24.612Z,995.86
2017-02-11T05:52:05.272Z,995.84
2017-02-11T05:52:45.899Z,995.77
2017-02-11T05:53:26.595Z,995.78
2017-02-11T05:54:07.227Z,995.77
2017-02-11T05:54:47.853Z,995.8
2017-02-11T05:55:28.511Z,995.77
2017-02-11T05:56:09.133Z,995.77
2017-02-11T05:56:49.756Z,995.73
2017-02-11T05:57:30.459Z,995.75
2017-02-11T05:58:11.089Z,995.77
2017-02-11T05:58:51.707Z,995.75
2017-02-11T05:59:32.392Z,995.74
2017-02-11T06:00:13.015Z,995.72
2017-02-11T06:00:53.658Z,995.74
2017-02-11T06:01:34.339Z,995.72
2017-02-11T06:02:14.995Z,995.73
2017-02-11T06:02:55.641Z,995.74
2017-02-11T06:03:36.264Z,995.7
2017-02-11T06:04:16.937Z,995.72
2017-02-11T06:04:57.645Z,995.72
2017-02-11T06:05:38.298Z,995.7
2017-02-11T06:06:18.996Z,995.75
2017-02-11T06:06:59.679Z,995.73
2017-02-11T06:07:40.346Z,995.73
2017-02-11T06:08:21.037Z,995.74
2017-02-11T06:09:01.666Z,995.74
2017-02-11T06:09:42.295Z,995.74
2017-02-11T06:10:22.978Z,995.72
2017-02-11T06:11:03.600Z,995.78
2017-02-11T06:11:44.246Z,995.74
2017-02-11T06:12:24.935Z,995.76
2017-02-11T06:13:05.662Z,995.76
2017-02-11T06:13:46.375Z,995.79
2017-02-11T06:14:27.018Z,995.77
2017-02-11T06:15:07.731Z,995.79
2017-02-11T06:15:48.464Z,995.79
2017-02-11T06:16:29.091Z,995.86
2017-02-11T06:17:09.745Z,995.81
2017-02-11T06:17:50.476Z,995.8
2017-02-11T06:18:31.119Z,995.79
2017-02-11T06:19:11.744Z,995.83
2017-02-11T06:19:52.426Z,995.8
2017-02-11T06:20:33.050Z,995.79
2017-02-11T06:21:13.668Z,995.77
2017-02-11T06:21:54.366Z,995.77
2017-02-11T06:22:35.005Z,995.75
2017-02-11T06:23:15.622Z,995.75
2017-02-11T06:23:56.403Z,995.75
2017-02-11T06:24:37.115Z,995.76
2017-02-11T06:25:17.766Z,995.77
2017-02-11T06:25:58.380Z,995.78
2017-02-11T06:26:39.056Z,995.72
2017-02-11T06:27:19.696Z,995.75
2017-02-11T06:28:00.303Z,995.75
2017-02-11T06:28:40.982Z,995.75
2017-02-11T06:29:21.625Z,995.77
2017-02-11T06:30:02.257Z,995.78
2017-02-11T06:30:42.983Z,995.77
2017-02-11T06:31:23.625Z,995.75
2017-02-11T06:32:04.268Z,995.74
2017-02-11T06:32:44.942Z,995.74
2017-02-11T06:33:25.586Z,995.72
2017-02-11T06:34:06.211Z,995.67
2017-02-11T06:34:46.892Z,995.7
2017-02-11T06:35:27.525Z,995.68
2017-02-11T06:36:08.182Z,995.65
2017-02-11T06:36:48.823Z,995.67
2017-02-11T06:37:29.484Z,995.7
2017-02-11T06:38:10.109Z,995.7
2017-02-11T06:38:50.731Z,995.7
2017-02-11T06:39:31.359Z,995.71
2017-02-11T06:40:11.998Z,995.69
2017-02-11T06:40:52.728Z,995.68
2017-02-11T06:41:33.454Z,995.75
2017-02-11T06:42:14.100Z,995.73
2017-02-11T06:42:54.758Z,995.74
2017-02-11T06:43:35.443Z,995.71
2017-02-11T06:44:16.073Z,995.73
2017-02-11T06:44:56.720Z,995.71
2017-02-11T06:45:37.452Z,995.72
2017-02-11T06:46:18.085Z,995.76
2017-02-11T06:46:58.710Z,995.75
2017-02-11T06:47:39.376Z,995.72
2017-02-11T06:48:20.016Z,995.76
2017-02-11T06:49:00.647Z,995.79
2017-02-11T06:49:41.335Z,995.81
2017-02-11T06:50:21.970Z,995.77
2017-02-11T06:51:02.616Z,995.76
2017-02-11T06:51:43.242Z,995.79
2017-02-11T06:52:23.889Z,995.77
2017-02-11T06:53:04.509Z,995.77
2017-02-11T06:53:45.188Z,995.78
2017-02-11T06:54:25.819Z,995.8
2017-02-11T06:55:06.463Z,995.81
2017-02-11T06:55:47.114Z,995.78
2017-02-11T06:56:27.748Z,995.76
2017-02-11T06:57:08.397Z,995.72
2017-02-11T06:57:49.068Z,995.74
2017-02-11T06:58:29.831Z,995.7
2017-02-11T06:59:10.468Z,995.72
2017-02-11T06:59:51.219Z,995.74
2017-02-11T07:00:31.882Z,995.72
2017-02-11T07:01:12.508Z,995.69
2017-02-11T07:01:53.136Z,995.7
2017-02-11T07:02:33.807Z,995.73
2017-02-11T07:03:14.459Z,995.72
2017-02-11T07:03:55.084Z,995.67
2017-02-11T07:04:35.810Z,995.62
2017-02-11T07:05:16.564Z,995.66
2017-02-11T07:05:57.198Z,995.68
2017-02-11T07:06:37.826Z,995.7
2017-02-11T07:07:18.505Z,995.64
2017-02-11T07:07:59.231Z,995.66
2017-02-11T07:08:39.780Z,995.77
2017-02-11T07:09:20.448Z,995.75
2017-02-11T07:10:01.086Z,995.71
2017-02-11T07:10:41.706Z,995.71
2017-02-11T07:11:22.356Z,995.69
2017-02-11T07:12:02.989Z,995.61
2017-02-11T07:12:43.626Z,995.6
2017-02-11T07:13:24.316Z,995.61
2017-02-11T07:14:04.951Z,995.61
2017-02-11T07:14:45.582Z,995.63
2017-02-11T07:15:26.330Z,995.61
2017-02-11T07:16:06.959Z,995.56
2017-02-11T07:16:47.583Z,995.55
2017-02-11T07:17:28.260Z,995.6
2017-02-11T07:18:08.889Z,995.62
2017-02-11T07:18:49.521Z,995.56
2017-02-11T07:19:30.186Z,995.57
2017-02-11T07:20:10.827Z,995.57
2017-02-11T07:20:51.462Z,995.6
2017-02-11T07:21:32.137Z,995.61
2017-02-11T07:22:12.767Z,995.58
2017-02-11T07:22:53.395Z,995.57
2017-02-11T07:23:34.144Z,995.6
2017-02-11T07:24:14.845Z,995.62
2017-02-11T07:24:55.475Z,995.62
2017-02-11T07:25:36.108Z,995.53
2017-02-11T07:26:16.787Z,995.58
2017-02-11T07:26:57.421Z,995.59
2017-02-11T07:27:38.106Z,995.61
2017-02-11T07:28:18.861Z,995.6
2017-02-11T07:28:59.550Z,995.6
2017-02-11T07:29:40.167Z,995.57
2017-02-11T07:30:20.877Z,995.62
2017-02-11T07:31:01.561Z,995.58
2017-02-11T07:31:42.185Z,995.61
2017-02-11T07:32:22.901Z,995.63
2017-02-11T07:33:03.518Z,995.6
2017-02-11T07:33:44.148Z,995.63
2017-02-11T07:34:24.842Z,995.66
2017-02-11T07:35:05.531Z,995.64
2017-02-11T07:35:46.231Z,995.58
2017-02-11T07:36:26.876Z,995.64
2017-02-11T07:37:07.643Z,995.59
2017-02-11T07:37:48.277Z,995.64
2017-02-11T07:38:28.903Z,995.58
2017-02-11T07:39:09.581Z,995.56
2017-02-11T07:39:50.257Z,995.6
2017-02-11T07:40:30.906Z,995.61
2017-02-11T07:41:11.627Z,995.62
2017-02-11T07:41:52.290Z,995.62
2017-02-11T07:42:32.949Z,995.65
2017-02-11T07:43:13.599Z,995.63
2017-02-11T07:43:54.244Z,995.61
2017-02-11T07:44:34.929Z,995.63
2017-02-11T07:45:15.560Z,995.63
2017-02-11T07:45:56.269Z,995.59
2017-02-11T07:46:36.964Z,995.61
2017-02-11T07:47:17.582Z,995.63
2017-02-11T07:47:58.344Z,995.62
2017-02-11T07:48:39.077Z,995.59
2017-02-11T07:49:19.731Z,995.53
2017-02-11T07:50:00.357Z,995.55
2017-02-11T07:50:41.004Z,995.54
2017-02-11T07:51:21.657Z,995.57
2017-02-11T07:52:02.280Z,995.56
2017-02-11T07:52:42.908Z,995.57
2017-02-11T07:53:23.592Z,995.57
2017-02-11T07:54:04.245Z,995.6
2017-02-11T07:54:44.927Z,995.56
2017-02-11T07:55:25.556Z,995.58
2017-02-11T07:56:06.195Z,995.58
2017-02-11T07:56:46.892Z,995.6
2017-02-11T07:57:27.563Z,995.58
2017-02-11T07:58:08.201Z,995.57
2017-02-11T07:58:48.893Z,995.61
2017-02-11T07:59:29.544Z,995.61
2017-02-11T08:00:10.168Z,995.59
2017-02-11T08:00:50.844Z,995.63
2017-02-11T08:01:31.551Z,995.66
2017-02-11T08:02:12.207Z,995.63
2017-02-11T08:02:52.848Z,995.64
2017-02-11T08:03:33.451Z,995.64
2017-02-11T08:04:14.141Z,995.66
2017-02-11T08:04:54.761Z,995.67
2017-02-11T08:05:35.392Z,995.68
2017-02-11T08:06:16.048Z,995.69
2017-02-11T08:06:56.687Z,995.72
2017-02-11T08:07:37.416Z,995.72
2017-02-11T08:08:18.057Z,995.69
2017-02-11T08:08:58.686Z,995.68
2017-02-11T08:09:39.367Z,995.7
2017-02-11T08:10:19.986Z,995.71
2017-02-11T08:11:00.617Z,995.69
2017-02-11T08:11:41.326Z,995.71
2017-02-11T08:12:21.955Z,995.7
2017-02-11T08:13:02.599Z,995.76
2017-02-11T08:13:43.264Z,995.76
2017-02-11T08:14:23.884Z,995.75
2017-02-11T08:15:04.521Z,995.76
2017-02-11T08:15:45.193Z,995.69
2017-02-11T08:16:25.870Z,995.76
2017-02-11T08:17:06.498Z,995.7
2017-02-11T08:17:47.194Z,995.7
2017-02-11T08:18:27.801Z,995.66
2017-02-11T08:19:08.432Z,995.67
2017-02-11T08:19:49.105Z,995.69
2017-02-11T08:20:29.792Z,995.69
2017-02-11T08:21:10.476Z,995.64
2017-02-11T08:21:51.082Z,995.65
2017-02-11T08:22:31.700Z,995.62
2017-02-11T08:23:12.364Z,995.63
2017-02-11T08:23:53.029Z,995.62
2017-02-11T08:24:33.735Z,995.65
2017-02-11T08:25:14.389Z,995.62
2017-02-11T08:25:55.011Z,995.63
2017-02-11T08:26:35.774Z,995.65
2017-02-11T08:27:16.448Z,995.59
2017-02-11T08:27:57.074Z,995.62
2017-02-11T08:28:37.777Z,995.65