createdAt,value
2018-10-02T06:15:10.919Z,100
2018-10-02T06:20:00.609Z,100
2018-10-02T06:25:00.328Z,100
2018-10-02T06:30:00.322Z,100
2018-10-02T06:35:00.355Z,100
2018-10-02T06:40:00.577Z,100
2018-10-02T06:45:00.518Z,100
2018-10-02T06:50:00.407Z,100
2018-10-02T06:55:00.352Z,100
2018-10-02T07:00:00.654Z,100
2018-10-02T07:05:00.329Z,100
2018-10-02T07:10:00.522Z,100
2018-10-02T07:15:00.486Z,100
2018-10-02T07:20:00.388Z,100
2018-10-02T07:25:00.429Z,100
2018-10-02T07:30:00.192Z,100
2018-10-02T07:35:00.165Z,100
2018-10-02T07:40:00.119Z,100
2018-10-02T07:45:00.283Z,100
2018-10-02T07:50:00.732Z,100
2018-10-02T07:55:00.222Z,100
2018-10-02T08:00:01.280Z,100
2018-10-02T08:05:00.576Z,100
2018-10-02T08:10:00.033Z,100
2018-10-02T08:15:00.351Z,100
2018-10-02T08:20:00.471Z,100
2018-10-02T08:25:00.031Z,100
2018-10-02T08:30:00.336Z,100
2018-10-02T08:35:00.042Z,100
2018-10-02T08:40:00.376Z,100
2018-10-02T08:45:00.477Z,100
2018-10-02T08:50:00.459Z,100
2018-10-02T08:55:00.172Z,100
2018-10-02T09:00:00.491Z,100
2018-10-02T09:05:00.192Z,100
2018-10-02T09:10:00.262Z,100
2018-10-02T09:15:00.284Z,100
2018-10-02T09:20:14.108Z,100
2018-10-02T09:24:59.953Z,100
2018-10-02T09:30:00.062Z,100
2018-10-02T09:35:00.144Z,100
2018-10-02T09:40:00.114Z,100
2018-10-02T09:45:00.008Z,100
2018-10-02T09:50:00.121Z,100
2018-10-02T09:55:00.171Z,100
2018-10-02T09:59:59.985Z,100
2018-10-02T10:05:00.137Z,100
2018-10-02T10:09:59.818Z,100
2018-10-02T10:14:59.907Z,100
2018-10-02T10:20:00.172Z,100
2018-10-02T10:25:00.303Z,100
2018-10-02T10:29:59.907Z,100
2018-10-02T10:35:00.086Z,100
2018-10-02T10:40:00.139Z,100
2018-10-02T10:44:59.765Z,100
2018-10-02T10:50:00.203Z,100
2018-10-02T10:54:59.757Z,100
2018-10-02T11:00:00.010Z,100
2018-10-02T11:05:00.042Z,100
2018-10-02T11:09:59.860Z,100
2018-10-02T11:15:00.067Z,100
2018-10-02T11:19:59.790Z,100
2018-10-02T11:25:00.124Z,100
2018-10-02T11:29:59.967Z,100
2018-10-02T11:35:00.077Z,100
2018-10-02T11:39:59.667Z,100
2018-10-02T11:44:59.875Z,98.7
2018-10-02T11:50:00.150Z,97.8
2018-10-02T11:54:59.852Z,98.6
2018-10-02T12:00:00.062Z,98.7
2018-10-02T12:04:59.946Z,97.1
2018-10-02T12:09:59.649Z,96.1
2018-10-02T12:14:59.925Z,94.3
2018-10-02T12:19:59.932Z,93.3
2018-10-02T12:25:00.675Z,91.4
2018-10-02T12:29:59.615Z,93
2018-10-02T12:34:59.997Z,87.5
2018-10-02T12:39:59.821Z,88
2018-10-02T12:44:59.923Z,89.4
2018-10-02T12:49:59.899Z,84.9
2018-10-02T12:54:59.595Z,82.3
2018-10-02T13:00:00.029Z,83
2018-10-02T13:04:59.666Z,76.7
2018-10-02T13:09:59.961Z,77.1
2018-10-02T13:14:59.780Z,75.8
2018-10-02T13:19:59.618Z,78.7
2018-10-02T13:24:59.888Z,79.6
2018-10-02T13:29:59.608Z,81.3
2018-10-02T13:34:59.852Z,79.2
2018-10-02T13:39:59.674Z,79
2018-10-02T13:44:59.895Z,77.8
2018-10-02T13:49:59.808Z,78.6
2018-10-02T13:54:59.784Z,78.7
2018-10-02T13:59:59.824Z,77.3
2018-10-02T14:04:59.562Z,75.1
2018-10-02T14:09:59.803Z,72.7
2018-10-02T14:15:02.337Z,71.4
2018-10-02T14:19:59.846Z,73.4
2018-10-02T14:24:59.495Z,70.3
2018-10-02T14:29:59.674Z,72.3
2018-10-02T14:34:59.756Z,72
2018-10-02T14:39:59.855Z,73.4
2018-10-02T14:44:59.645Z,71.6
2018-10-02T14:49:59.748Z,71.4
2018-10-02T14:54:59.949Z,71.8
2018-10-02T14:59:59.889Z,70.7
2018-10-02T15:04:59.735Z,71.3
2018-10-02T15:09:59.379Z,68.2
2018-10-02T15:14:59.700Z,68.4
2018-10-02T15:19:59.696Z,69.1
2018-10-02T15:24:59.578Z,68.9
2018-10-02T15:30:00.117Z,71.1
2018-10-02T15:34:59.540Z,71.9
2018-10-02T15:39:59.592Z,73
2018-10-02T15:44:59.661Z,71.9
2018-10-02T15:49:59.418Z,71.8
2018-10-02T15:54:59.950Z,72.8
2018-10-02T16:00:00.097Z,73.2
2018-10-02T16:04:59.266Z,75.1
2018-10-02T16:09:59.810Z,74.2
2018-10-02T16:14:59.293Z,73.6
2018-10-02T16:19:59.385Z,72.2
2018-10-02T16:24:59.993Z,72.6
2018-10-02T16:29:59.616Z,71.7
2018-10-02T16:34:59.492Z,72.1
2018-10-02T16:39:59.827Z,73.5
2018-10-02T16:44:59.547Z,72.1
2018-10-02T16:49:59.317Z,73.7
2018-10-02T16:54:59.622Z,74
2018-10-02T16:59:59.437Z,75.7
2018-10-02T17:04:59.303Z,74.6
2018-10-02T17:09:59.509Z,75.2
2018-10-02T17:14:59.514Z,76.2
2018-10-02T17:19:59.271Z,75.8
2018-10-02T17:24:59.296Z,76.3
2018-10-02T17:29:59.944Z,77.2
2018-10-02T17:34:59.269Z,78.5
2018-10-02T17:39:59.600Z,78.5
2018-10-02T17:44:59.268Z,79.1
2018-10-02T17:49:59.810Z,79.5
2018-10-02T17:54:59.188Z,79.3
2018-10-02T17:59:59.314Z,79.1
2018-10-02T18:04:59.417Z,79.6
2018-10-02T18:09:59.157Z,79.3
2018-10-02T18:14:59.322Z,79.4
2018-10-02T18:19:59.180Z,79.7
2018-10-02T18:24:59.302Z,79.4
2018-10-02T18:29:59.227Z,79.5
2018-10-02T18:34:59.212Z,79.1
2018-10-02T18:39:59.172Z,78.7
2018-10-02T18:44:59.664Z,79.9
2018-10-02T18:49:59.596Z,80.6
2018-10-02T18:54:59.198Z,80.5
2018-10-02T18:59:59.345Z,80.2
2018-10-02T19:04:59.061Z,80.6
2018-10-02T19:09:59.237Z,80.4
2018-10-02T19:14:59.315Z,80.8
2018-10-02T19:19:59.019Z,81.7
2018-10-02T19:24:59.163Z,81.9
2018-10-02T19:29:59.394Z,81.6
2018-10-02T19:34:59.544Z,82.9
2018-10-02T19:39:59.254Z,83
2018-10-02T19:44:59.166Z,83.4
2018-10-02T19:49:59.234Z,83.1
2018-10-02T19:54:59.239Z,84
2018-10-02T19:59:59.244Z,84.6
2018-10-02T20:04:59.255Z,85.1
2018-10-02T20:09:58.942Z,85.7
2018-10-02T20:14:59.250Z,85.1
2018-10-02T20:19:59.348Z,86.3
2018-10-02T20:24:58.926Z,86.7
2018-10-02T20:29:59.558Z,85.2
2018-10-02T20:34:59.263Z,85.9
2018-10-02T20:39:59.016Z,85.5
2018-10-02T20:44:59.115Z,86.4
2018-10-02T20:49:59.380Z,86.1
2018-10-02T20:54:58.865Z,86.4
2018-10-02T20:59:59.136Z,85.9
2018-10-02T21:04:59.532Z,86.4
2018-10-02T21:09:59.170Z,87
2018-10-02T21:14:59.139Z,87.6
2018-10-02T21:19:59.116Z,88.8
2018-10-02T21:24:58.871Z,88.4
2018-10-02T21:29:59.316Z,88
2018-10-02T21:34:58.971Z,89.1
2018-10-02T21:40:07.155Z,89
2018-10-02T21:44:59.776Z,89.5
2018-10-02T21:49:59.086Z,89.3
2018-10-02T21:54:58.991Z,89.2
2018-10-02T21:59:59.416Z,89.5
2018-10-02T22:04:59.145Z,89.8
2018-10-02T22:09:58.867Z,90.7
2018-10-02T22:14:59.154Z,90.1
2018-10-02T22:19:58.803Z,90.8
2018-10-02T22:24:59.420Z,90
2018-10-02T22:29:59.031Z,90.5
2018-10-02T22:34:59.423Z,89.8
2018-10-02T22:39:58.913Z,89.9
2018-10-02T22:44:58.967Z,90.1
2018-10-02T22:49:59.157Z,90.4
2018-10-02T22:54:58.909Z,90
2018-10-02T22:59:59.226Z,91.3
2018-10-02T23:04:59.367Z,92.3
2018-10-02T23:09:59.053Z,93.2
2018-10-02T23:15:00.427Z,92.8
2018-10-02T23:19:59.322Z,92.1
2018-10-02T23:24:59.089Z,91.7
2018-10-02T23:30:00.158Z,92.4
2018-10-02T23:34:58.807Z,93.9
2018-10-02T23:39:58.916Z,93.4
2018-10-02T23:44:59.011Z,94.4
2018-10-02T23:49:59.187Z,95.8
2018-10-02T23:54:58.885Z,95.2
2018-10-02T23:59:59.383Z,94.5
