createdAt,value
2022-12-23T00:01:45.712Z,99769.06
2022-12-23T00:04:12.240Z,99762.03
2022-12-23T00:06:38.740Z,99763.66
2022-12-23T00:09:05.206Z,99768.75
2022-12-23T00:11:31.733Z,99758.97
2022-12-23T00:14:21.235Z,99756.72
2022-12-23T00:16:50.165Z,99753.69
2022-12-23T00:19:16.847Z,99756.38
2022-12-23T00:21:43.254Z,99758.75
2022-12-23T00:24:11.395Z,99756.38
2022-12-23T00:26:37.825Z,99754.81
2022-12-23T00:29:04.197Z,99757.44
2022-12-23T00:31:30.612Z,99750.75
2022-12-23T00:33:57.201Z,99756.28
2022-12-23T00:36:29.246Z,99743.59
2022-12-23T00:39:16.190Z,99746.31
2022-12-23T00:42:01.428Z,99743.72
2022-12-23T00:44:28.121Z,99744.41
2022-12-23T00:46:54.610Z,99749.03
2022-12-23T00:49:39.344Z,99757.31
2022-12-23T00:52:07.876Z,99743.38
2022-12-23T00:54:34.270Z,99737.59
2022-12-23T00:57:01.141Z,99726.66
2022-12-23T00:59:27.551Z,99725.84
2022-12-23T01:02:12.406Z,99725.84
2022-12-23T01:04:57.450Z,99723.25
2022-12-23T01:07:24.390Z,99708.31
2022-12-23T01:09:50.885Z,99702.88
2022-12-23T01:12:17.658Z,99706.72
2022-12-23T01:14:44.181Z,99705.72
2022-12-23T01:17:10.654Z,99710.22
2022-12-23T01:19:37.147Z,99706.38
2022-12-23T01:22:03.586Z,99710.47
2022-12-23T01:24:31.827Z,99707.94
2022-12-23T01:26:58.365Z,99691.22
2022-12-23T01:29:25.129Z,99683.28
2022-12-23T01:31:51.674Z,99683.38
2022-12-23T01:34:18.156Z,99683.72
2022-12-23T01:36:44.655Z,99687.66
2022-12-23T01:39:11.101Z,99680.97
2022-12-23T01:41:56.029Z,99682.81
2022-12-23T01:44:50.164Z,99678.03
2022-12-23T01:47:22.073Z,99686.75
2022-12-23T01:49:50.504Z,99685.94
2022-12-23T01:52:17.285Z,99680.63
2022-12-23T01:54:44.705Z,99675.19
2022-12-23T01:57:11.991Z,99657.84
2022-12-23T01:59:57.938Z,99662.84
2022-12-23T02:02:44.748Z,99662.84
2022-12-23T02:05:12.283Z,99657.41
2022-12-23T02:07:58.327Z,99656.16
2022-12-23T02:10:34.023Z,99661.69
2022-12-23T02:13:10.572Z,99657.41
2022-12-23T02:16:17.964Z,99663.63
2022-12-23T02:18:50.474Z,99659.56
2022-12-23T02:21:23.955Z,99664.31
2022-12-23T02:24:14.946Z,99667.72
2022-12-23T02:27:02.563Z,99659.53
2022-12-23T02:29:47.676Z,99669.38
2022-12-23T02:32:25.826Z,99660.44
2022-12-23T02:35:27.311Z,99659.97
2022-12-23T02:38:04.226Z,99658.50
2022-12-23T02:40:38.933Z,99654.63
2022-12-23T02:43:14.032Z,99650.34
2022-12-23T02:45:47.943Z,99651.91
2022-12-23T02:48:55.987Z,99650.34
2022-12-23T02:51:28.080Z,99646.47
2022-12-23T02:54:01.039Z,99654.28
2022-12-23T02:56:30.635Z,99652.03
2022-12-23T02:59:08.519Z,99648.50
2022-12-23T03:01:36.282Z,99655.78
2022-12-23T03:04:02.812Z,99663.25
2022-12-23T03:06:33.294Z,99661.66
2022-12-23T03:09:00.719Z,99657.47
2022-12-23T03:11:50.720Z,99662.78
2022-12-23T03:14:55.709Z,99666.44
2022-12-23T03:17:31.363Z,99663.69
2022-12-23T03:20:11.366Z,99653.50
2022-12-23T03:22:46.899Z,99662.00
2022-12-23T03:25:18.919Z,99663.16
2022-12-23T03:27:55.799Z,99662.34
2022-12-23T03:30:23.728Z,99652.97
2022-12-23T03:33:12.301Z,99649.44
2022-12-23T03:35:43.827Z,99655.69
2022-12-23T03:38:13.828Z,99654.88
2022-12-23T03:40:46.794Z,99654.88
2022-12-23T03:43:23.243Z,99649.00
2022-12-23T03:45:57.081Z,99649.44
2022-12-23T03:48:32.710Z,99641.97
2022-12-23T03:51:03.578Z,99645.16
2022-12-23T03:53:42.231Z,99640.94
2022-12-23T03:56:14.061Z,99640.25
2022-12-23T03:58:51.192Z,99638.69
2022-12-23T04:01:23.534Z,99630.53
2022-12-23T04:04:16.552Z,99628.16
2022-12-23T04:06:51.811Z,99622.38
2022-12-23T04:09:22.404Z,99626.22
2022-12-23T04:11:49.893Z,99621.56
2022-12-23T04:14:18.487Z,99620.34
2022-12-23T04:16:46.730Z,99625.09
2022-12-23T04:19:13.173Z,99617.03
2022-12-23T04:21:39.648Z,99631.06
2022-12-23T04:24:06.568Z,99625.63
2022-12-23T04:26:33.014Z,99636.06
2022-12-23T04:28:59.389Z,99626.75
2022-12-23T04:31:25.860Z,99623.28
2022-12-23T04:33:52.296Z,99627.88
2022-12-23T04:36:18.792Z,99626.22
2022-12-23T04:38:45.180Z,99630.16
2022-12-23T04:41:11.567Z,99623.06
2022-12-23T04:43:38.004Z,99622.44
2022-12-23T04:46:04.571Z,99631.69
2022-12-23T04:48:31.016Z,99633.94
2022-12-23T04:50:57.445Z,99620.25
2022-12-23T04:53:23.915Z,99632.38
2022-12-23T04:55:51.493Z,99635.25
2022-12-23T04:58:17.889Z,99637.97
2022-12-23T05:00:44.375Z,99633.34
2022-12-23T05:03:10.934Z,99629.94
2022-12-23T05:05:43.702Z,99628.78
2022-12-23T05:08:10.131Z,99633.44
2022-12-23T05:10:36.653Z,99621.78
2022-12-23T05:13:03.047Z,99631.06
2022-12-23T05:15:30.685Z,99623.69
2022-12-23T05:17:57.092Z,99628.00
2022-12-23T05:20:23.484Z,99624.50
2022-12-23T05:22:49.948Z,99626.50
2022-12-23T05:25:16.445Z,99629.59
2022-12-23T05:27:42.861Z,99631.84
2022-12-23T05:30:09.897Z,99629.94
2022-12-23T05:32:36.590Z,99631.56
2022-12-23T05:35:03.064Z,99639.47
2022-12-23T05:37:29.501Z,99641.97
2022-12-23T05:39:55.947Z,99642.31
2022-12-23T05:42:22.677Z,99641.06
2022-12-23T05:44:49.089Z,99629.97
2022-12-23T05:47:15.505Z,99632.38
2022-12-23T05:49:41.909Z,99624.84
2022-12-23T05:52:09.222Z,99622.75
2022-12-23T05:54:35.659Z,99637.09
2022-12-23T05:57:02.051Z,99636.31
2022-12-23T05:59:31.360Z,99636.06
2022-12-23T06:01:58.481Z,99638.88
2022-12-23T06:04:25.119Z,99636.16
2022-12-23T06:06:51.575Z,99640.34
2022-12-23T06:09:17.963Z,99646.59
2022-12-23T06:11:44.359Z,99652.03
2022-12-23T06:14:10.803Z,99651.22
2022-12-23T06:16:37.251Z,99639.47
2022-12-23T06:19:03.791Z,99642.44
2022-12-23T06:21:30.251Z,99644.22
2022-12-23T06:23:56.637Z,99642.88
2022-12-23T06:26:23.291Z,99648.84
2022-12-23T06:28:49.895Z,99655.97
2022-12-23T06:31:16.571Z,99657.13
2022-12-23T06:33:43.056Z,99659.38
2022-12-23T06:36:10.053Z,99662.91
2022-12-23T06:38:36.475Z,99665.50
2022-12-23T06:41:02.921Z,99673.78
2022-12-23T06:43:29.324Z,99681.38
2022-12-23T06:45:55.770Z,99675.59
2022-12-23T06:48:22.191Z,99682.75
2022-12-23T06:50:48.635Z,99694.63
2022-12-23T06:53:15.173Z,99696.22
2022-12-23T06:55:41.659Z,99690.78
2022-12-23T06:58:08.143Z,99700.41
2022-12-23T07:00:34.714Z,99698.81
2022-12-23T07:03:01.204Z,99708.13
2022-12-23T07:05:33.277Z,99703.03
2022-12-23T07:08:03.122Z,99707.69
2022-12-23T07:10:29.698Z,99702.94
2022-12-23T07:12:56.144Z,99706.56
2022-12-23T07:15:22.549Z,99703.84
2022-12-23T07:17:48.982Z,99710.28
2022-12-23T07:20:15.443Z,99706.34
2022-12-23T07:22:41.806Z,99702.47
2022-12-23T07:25:08.720Z,99708.78
2022-12-23T07:27:35.167Z,99710.75
2022-12-23T07:30:01.643Z,99706.88
2022-12-23T07:32:28.039Z,99708.56
2022-12-23T07:34:54.436Z,99704.72
2022-12-23T07:37:20.865Z,99708.56
2022-12-23T07:39:47.340Z,99720.91
2022-12-23T07:42:43.644Z,99719.44
2022-12-23T07:45:00.253Z,99722.94
2022-12-23T07:47:26.691Z,99727.34
2022-12-23T07:49:53.146Z,99740.16
2022-12-23T07:52:19.831Z,99741.75
2022-12-23T07:54:46.305Z,99749.69
2022-12-23T07:57:12.702Z,99750.00
2022-12-23T07:59:39.160Z,99763.38
2022-12-23T08:02:05.775Z,99772.75
2022-12-23T08:04:32.306Z,99771.97
2022-12-23T08:06:58.831Z,99770.59
2022-12-23T08:09:25.250Z,99765.41
2022-12-23T08:11:51.628Z,99767.44
2022-12-23T08:14:18.107Z,99772.06
2022-12-23T08:16:44.684Z,99781.47
2022-12-23T08:19:11.202Z,99782.03
2022-12-23T08:21:37.659Z,99783.16
2022-12-23T08:24:04.230Z,99780.56
2022-12-23T08:26:30.650Z,99771.25
2022-12-23T08:28:57.241Z,99756.84
2022-12-23T08:31:31.421Z,99755.38
2022-12-23T08:34:00.024Z,99748.69
2022-12-23T08:36:29.418Z,99760.47
2022-12-23T08:38:57.411Z,99758.53
2022-12-23T08:41:27.941Z,99751.97
2022-12-23T08:43:54.762Z,99751.63
2022-12-23T08:46:21.573Z,99762.28
2022-12-23T08:48:49.610Z,99760.09
2022-12-23T08:51:18.068Z,99775.28
2022-12-23T08:53:45.085Z,99775.63
2022-12-23T08:56:14.699Z,99785.72
2022-12-23T08:58:45.441Z,99789.00
2022-12-23T09:01:15.488Z,99794.09
2022-12-23T09:03:43.022Z,99789.06
2022-12-23T09:06:13.179Z,99787.97
2022-12-23T09:08:40.967Z,99795.38
2022-12-23T09:11:11.802Z,99799.22
2022-12-23T09:13:38.412Z,99803.06
2022-12-23T09:16:05.861Z,99821.97
2022-12-23T09:18:32.383Z,99815.84
2022-12-23T09:21:04.187Z,99818.00
2022-12-23T09:23:31.013Z,99813.31
2022-12-23T09:25:57.574Z,99819.78
2022-12-23T09:28:24.991Z,99814.41
2022-12-23T09:30:51.811Z,99822.06
2022-12-23T09:33:18.743Z,99828.59
2022-12-23T09:35:45.807Z,99832.03
2022-12-23T09:38:12.320Z,99838.38
2022-12-23T09:40:40.599Z,99837.44
2022-12-23T09:43:20.555Z,99827.34
2022-12-23T09:45:56.098Z,99826.75
2022-12-23T09:48:26.648Z,99837.22
2022-12-23T09:50:53.671Z,99841.25
2022-12-23T09:53:35.726Z,99843.88
2022-12-23T09:56:25.181Z,99841.59
2022-12-23T09:58:57.769Z,99858.63
2022-12-23T10:01:44.781Z,99847.75
2022-12-23T10:04:36.472Z,99847.59
2022-12-23T10:07:13.153Z,99850.31
2022-12-23T10:09:42.478Z,99857.25
2022-12-23T10:12:25.328Z,99854.28
2022-12-23T10:14:57.194Z,99845.91
2022-12-23T10:17:41.559Z,99850.22
2022-12-23T10:20:18.374Z,99851.34
2022-12-23T10:22:46.648Z,99853.59
2022-12-23T10:25:25.815Z,99853.59
2022-12-23T10:27:52.257Z,99857.09
2022-12-23T10:33:24.216Z,99855.06
2022-12-23T10:36:08.933Z,99857.66
2022-12-23T10:38:44.381Z,99860.84
2022-12-23T10:41:18.686Z,99867.44
2022-12-23T10:44:17.944Z,99860.94
2022-12-23T10:47:09.082Z,99859.44
2022-12-23T10:49:58.171Z,99854.72
2022-12-23T10:52:28.730Z,99849.13
2022-12-23T10:54:55.391Z,99856.50
2022-12-23T10:57:23.615Z,99847.25
2022-12-23T10:59:50.398Z,99841.91
2022-12-23T11:02:47.234Z,99841.66
2022-12-23T11:05:19.401Z,99846.75
2022-12-23T11:07:47.085Z,99841.06
2022-12-23T11:10:20.660Z,99825.06
2022-12-23T11:12:52.409Z,99830.44
2022-12-23T11:15:39.965Z,99815.03
2022-12-23T11:18:26.718Z,99825.88
2022-12-23T11:21:05.475Z,99824.28
2022-12-23T11:23:35.807Z,99829.03
2022-12-23T11:26:07.132Z,99834.91
2022-12-23T11:28:37.559Z,99844.09
2022-12-23T11:31:11.911Z,99848.84
2022-12-23T11:33:45.395Z,99853.63
2022-12-23T11:36:23.968Z,99850.50
2022-12-23T11:39:09.454Z,99855.84
2022-12-23T11:41:45.620Z,99858.59
2022-12-23T11:44:38.063Z,99867.81
2022-12-23T11:47:22.673Z,99869.13
2022-12-23T11:49:52.298Z,99871.34
2022-12-23T11:52:21.647Z,99888.91
2022-12-23T11:54:57.568Z,99889.72
2022-12-23T11:57:48.629Z,99890.41
2022-12-23T12:00:34.636Z,99898.34
2022-12-23T12:03:03.503Z,99896.28
2022-12-23T12:05:32.711Z,99901.59
2022-12-23T12:08:02.666Z,99906.53
2022-12-23T12:10:31.765Z,99914.06
2022-12-23T12:13:02.844Z,99910.34
2022-12-23T12:15:44.115Z,99902.88
2022-12-23T12:18:15.955Z,99907.78
2022-12-23T12:20:46.701Z,99905.72
2022-12-23T12:23:21.082Z,99901.38
2022-12-23T12:25:55.732Z,99905.41
2022-12-23T12:28:31.873Z,99904.75
2022-12-23T12:31:09.685Z,99913.94
2022-12-23T12:33:48.372Z,99902.63
2022-12-23T12:36:33.333Z,99903.25
2022-12-23T12:39:00.358Z,99897.19
2022-12-23T12:41:38.356Z,99899.19
2022-12-23T12:44:23.890Z,99893.91
2022-12-23T12:47:36.356Z,99884.88
2022-12-23T12:50:06.543Z,99883.00
2022-12-23T12:52:39.401Z,99880.13
2022-12-23T12:55:23.014Z,99876.44
2022-12-23T12:57:49.503Z,99880.75
2022-12-23T13:00:19.642Z,99885.13
2022-12-23T13:03:16.083Z,99887.50
2022-12-23T13:06:06.936Z,99882.31
2022-12-23T13:08:59.579Z,99883.91
2022-12-23T13:11:56.855Z,99884.97
2022-12-23T13:14:26.364Z,99874.13
2022-12-23T13:17:08.108Z,99865.59
2022-12-23T13:19:46.809Z,99859.19
2022-12-23T13:22:16.884Z,99868.53
2022-12-23T13:25:09.756Z,99863.94
2022-12-23T13:28:01.160Z,99846.88
2022-12-23T13:30:34.382Z,99838.00
2022-12-23T13:33:13.097Z,99849.44
2022-12-23T13:36:15.615Z,99845.91
2022-12-23T13:38:57.178Z,99866.75
2022-12-23T13:41:35.892Z,99875.78
2022-12-23T13:44:05.408Z,99867.63
2022-12-23T13:46:38.894Z,99865.94
2022-12-23T13:49:18.447Z,99871.50
2022-12-23T13:52:09.039Z,99866.56
2022-12-23T13:54:38.500Z,99854.53
2022-12-23T13:57:20.120Z,99860.41
2022-12-23T14:00:32.138Z,99859.53
2022-12-23T14:03:00.048Z,99842.63
2022-12-23T14:05:41.476Z,99850.19
2022-12-23T14:08:20.371Z,99855.31
2022-12-23T14:11:04.895Z,99854.78
2022-12-23T14:13:43.680Z,99852.31
2022-12-23T14:16:37.260Z,99854.78
2022-12-23T14:19:20.307Z,99851.41
2022-12-23T14:22:24.485Z,99859.84
2022-12-23T14:24:56.955Z,99848.63
2022-12-23T14:27:35.475Z,99844.38
2022-12-23T14:30:10.872Z,99843.16
2022-12-23T14:32:50.409Z,99834.53
2022-12-23T14:35:27.521Z,99838.03
2022-12-23T14:38:09.449Z,99842.72
2022-12-23T14:40:38.692Z,99830.22
2022-12-23T14:43:26.324Z,99848.41
2022-12-23T14:45:57.580Z,99853.31
2022-12-23T14:48:33.323Z,99873.41
2022-12-23T14:51:22.296Z,99886.22
2022-12-23T14:53:56.538Z,99888.53
2022-12-23T14:56:27.368Z,99891.25
2022-12-23T14:58:59.362Z,99888.06
2022-12-23T15:01:37.433Z,99887.38
2022-12-23T15:04:15.507Z,99896.34
2022-12-23T15:06:45.144Z,99886.94
2022-12-23T15:09:28.843Z,99891.34
2022-12-23T15:11:57.871Z,99893.28
2022-12-23T15:14:43.846Z,99904.16
2022-12-23T15:17:28.310Z,99898.03
2022-12-23T15:20:14.768Z,99892.03
2022-12-23T15:22:43.774Z,99896.34
2022-12-23T15:25:33.632Z,99888.19
2022-12-23T15:28:02.804Z,99893.53
2022-12-23T15:30:34.488Z,99895.91
2022-12-23T15:33:11.874Z,99892.03
2022-12-23T15:35:48.772Z,99899.44
2022-12-23T15:38:17.716Z,99895.91
2022-12-23T15:40:55.845Z,99892.38
2022-12-23T15:43:25.915Z,99894.22
2022-12-23T15:45:53.001Z,99882.63
2022-12-23T15:48:25.891Z,99879.34
2022-12-23T15:51:14.928Z,99874.00
2022-12-23T15:53:45.644Z,99891.50
2022-12-23T15:56:25.859Z,99889.88
2022-12-23T15:58:53.708Z,99892.63
2022-12-23T16:01:24.712Z,99894.22
2022-12-23T16:03:56.900Z,99884.78
2022-12-23T16:06:29.727Z,99895.56
2022-12-23T16:09:07.676Z,99895.22
2022-12-23T16:11:50.932Z,99890.56
2022-12-23T16:14:49.992Z,99887.44
2022-12-23T16:17:23.933Z,99883.25
2022-12-23T16:20:12.979Z,99895.22
2022-12-23T16:22:39.738Z,99899.06
2022-12-23T16:25:19.442Z,99893.19
2022-12-23T16:27:55.604Z,99892.06
2022-12-23T16:30:27.189Z,99879.13
2022-12-23T16:32:57.037Z,99874.72
2022-12-23T16:35:35.953Z,99871.31
2022-12-23T16:38:20.299Z,99866.22
2022-12-23T16:40:55.411Z,99860.66
2022-12-23T16:43:23.929Z,99861.34
2022-12-23T16:45:55.774Z,99867.50
2022-12-23T16:48:42.093Z,99860.00
2022-12-23T16:51:12.604Z,99865.94
2022-12-23T16:53:39.245Z,99872.97
2022-12-23T16:56:13.649Z,99867.84
2022-12-23T16:58:40.116Z,99868.31
2022-12-23T17:01:07.518Z,99868.06
2022-12-23T17:03:34.031Z,99871.56
2022-12-23T17:06:00.485Z,99856.03
2022-12-23T17:08:26.924Z,99851.75
2022-12-23T17:10:53.445Z,99850.94
2022-12-23T17:13:19.946Z,99850.72
2022-12-23T17:15:46.370Z,99841.75
2022-12-23T17:18:15.318Z,99838.22
2022-12-23T17:20:43.893Z,99832.00
2022-12-23T17:23:32.392Z,99831.78
2022-12-23T17:25:59.034Z,99833.13
2022-12-23T17:28:31.081Z,99828.53
2022-12-23T17:30:58.675Z,99825.66
2022-12-23T17:33:29.452Z,99823.03
2022-12-23T17:35:56.030Z,99818.75
2022-12-23T17:38:22.951Z,99809.72
2022-12-23T17:40:50.364Z,99808.94
2022-12-23T17:43:18.143Z,99825.34
2022-12-23T17:45:45.180Z,99828.53
2022-12-23T17:48:17.983Z,99818.53
2022-12-23T17:50:47.637Z,99818.06
2022-12-23T17:53:18.919Z,99819.22
2022-12-23T17:55:45.709Z,99823.72
2022-12-23T17:58:13.909Z,99821.00
2022-12-23T18:00:40.433Z,99817.69
2022-12-23T18:03:07.241Z,99820.41
2022-12-23T18:05:35.516Z,99817.50
2022-12-23T18:08:03.027Z,99807.06
2022-12-23T18:10:39.077Z,99807.41
2022-12-23T18:13:18.344Z,99810.91
2022-12-23T18:15:45.860Z,99810.00
2022-12-23T18:18:17.915Z,99808.56
2022-12-23T18:20:50.783Z,99813.47
2022-12-23T18:23:37.192Z,99806.91
2022-12-23T18:26:03.750Z,99805.16
2022-12-23T18:28:30.217Z,99804.03
2022-12-23T18:30:56.979Z,99801.81
2022-12-23T18:33:28.748Z,99792.88
2022-12-23T18:35:55.780Z,99789.94
2022-12-23T18:38:22.802Z,99785.72
2022-12-23T18:40:52.391Z,99788.31
2022-12-23T18:43:22.267Z,99780.97
2022-12-23T18:45:53.247Z,99787.47
2022-12-23T18:48:20.181Z,99784.38
2022-12-23T18:50:46.673Z,99794.13
2022-12-23T18:53:23.938Z,99798.56
2022-12-23T18:55:51.780Z,99791.44
2022-12-23T18:58:19.120Z,99804.81
2022-12-23T19:00:46.798Z,99806.19
2022-12-23T19:03:28.907Z,99807.19
2022-12-23T19:05:56.759Z,99811.47
2022-12-23T19:08:26.994Z,99814.31
2022-12-23T19:10:55.861Z,99819.63
2022-12-23T19:13:22.683Z,99817.72
2022-12-23T19:15:49.618Z,99816.03
2022-12-23T19:18:18.441Z,99819.91
2022-12-23T19:20:46.049Z,99822.50
2022-12-23T19:23:13.520Z,99822.94
2022-12-23T19:25:41.789Z,99822.94
2022-12-23T19:28:08.390Z,99814.78
2022-12-23T19:30:34.884Z,99812.84
2022-12-23T19:33:01.409Z,99815.56
2022-12-23T19:35:27.827Z,99817.06
2022-12-23T19:37:54.276Z,99814.88
2022-12-23T19:40:20.955Z,99812.97
2022-12-23T19:42:47.413Z,99811.81
2022-12-23T19:45:13.841Z,99816.56
2022-12-23T19:47:40.352Z,99807.81
2022-12-23T19:50:07.646Z,99804.81
2022-12-23T19:52:34.776Z,99809.69
2022-12-23T19:55:01.297Z,99808.56
2022-12-23T19:57:27.743Z,99812.16
2022-12-23T19:59:54.210Z,99805.50
2022-12-23T20:02:20.762Z,99805.38
2022-12-23T20:04:47.368Z,99804.94
2022-12-23T20:07:13.813Z,99799.16
2022-12-23T20:09:40.337Z,99796.19
2022-12-23T20:12:07.045Z,99796.78
2022-12-23T20:14:34.553Z,99784.41
2022-12-23T20:17:01.353Z,99783.34
2022-12-23T20:19:28.011Z,99773.63
2022-12-23T20:21:54.685Z,99777.72
2022-12-23T20:24:21.150Z,99776.03
2022-12-23T20:26:47.762Z,99771.94
2022-12-23T20:29:14.416Z,99768.66
2022-12-23T20:31:41.760Z,99767.38
2022-12-23T20:34:13.304Z,99761.41
2022-12-23T20:36:39.794Z,99762.88
2022-12-23T20:39:06.472Z,99767.53
2022-12-23T20:41:33.421Z,99760.03
2022-12-23T20:44:33.218Z,99763.69
2022-12-23T20:46:46.913Z,99762.28
2022-12-23T20:49:13.419Z,99762.50
2022-12-23T20:51:39.844Z,99762.19
2022-12-23T20:54:06.317Z,99762.41
2022-12-23T20:56:32.728Z,99757.88
2022-12-23T20:59:00.064Z,99754.88
2022-12-23T21:01:32.490Z,99751.53
2022-12-23T21:04:01.651Z,99749.59
2022-12-23T21:06:30.507Z,99746.19
2022-12-23T21:08:59.399Z,99744.41
2022-12-23T21:11:29.501Z,99751.31
2022-12-23T21:13:58.748Z,99749.91
2022-12-23T21:16:30.386Z,99746.78
2022-12-23T21:18:57.524Z,99749.25
2022-12-23T21:21:28.921Z,99739.75
2022-12-23T21:23:57.175Z,99739.06
2022-12-23T21:26:26.947Z,99740.25
2022-12-23T21:28:54.903Z,99739.06
2022-12-23T21:31:23.393Z,99736.78
2022-12-23T21:33:51.603Z,99732.25
2022-12-23T21:36:21.255Z,99731.75
2022-12-23T21:38:49.402Z,99733.38
2022-12-23T21:41:22.075Z,99732.72
2022-12-23T21:43:49.335Z,99735.66
2022-12-23T21:46:18.502Z,99731.94
2022-12-23T21:48:45.539Z,99738.06
2022-12-23T21:51:18.263Z,99734.41
2022-12-23T21:53:48.602Z,99744.75
2022-12-23T21:56:17.627Z,99740.09
2022-12-23T21:58:44.662Z,99738.31
2022-12-23T22:01:14.197Z,99733.13
2022-12-23T22:03:41.794Z,99720.97
2022-12-23T22:06:11.912Z,99726.16
2022-12-23T22:08:39.314Z,99728.22
2022-12-23T22:11:08.471Z,99730.94
2022-12-23T22:13:35.609Z,99732.03
2022-12-23T22:16:02.332Z,99726.41
2022-12-23T22:18:29.249Z,99727.75
2022-12-23T22:20:55.688Z,99717.09
2022-12-23T22:23:22.153Z,99724.41
2022-12-23T22:25:53.755Z,99722.81
2022-12-23T22:28:20.124Z,99731.84
2022-12-23T22:30:46.549Z,99734.31
2022-12-23T22:33:13.276Z,99722.44
2022-12-23T22:35:39.743Z,99728.91
2022-12-23T22:38:06.251Z,99730.81
2022-12-23T22:40:32.865Z,99724.88
2022-12-23T22:42:59.302Z,99729.19
2022-12-23T22:45:25.744Z,99731.56
2022-12-23T22:47:52.227Z,99720.00
2022-12-23T22:50:18.669Z,99718.50
2022-12-23T22:52:45.073Z,99712.72
2022-12-23T22:55:11.495Z,99724.28
2022-12-23T22:57:37.977Z,99724.06
2022-12-23T23:00:11.927Z,99720.84
2022-12-23T23:02:39.139Z,99726.00
2022-12-23T23:05:12.360Z,99731.22
2022-12-23T23:07:39.873Z,99728.50
2022-12-23T23:10:07.391Z,99734.28
2022-12-23T23:12:33.933Z,99730.56
2022-12-23T23:15:00.409Z,99735.88
2022-12-23T23:17:28.380Z,99728.97
2022-12-23T23:19:55.317Z,99734.06
2022-12-23T23:22:23.267Z,99736.56
2022-12-23T23:24:49.832Z,99727.16
2022-12-23T23:27:16.358Z,99734.41
2022-12-23T23:29:42.879Z,99737.56
2022-12-23T23:32:09.945Z,99746.94
2022-12-23T23:34:37.084Z,99746.41
2022-12-23T23:37:04.880Z,99749.34
2022-12-23T23:39:31.403Z,99744.94
2022-12-23T23:41:57.981Z,99743.25
2022-12-23T23:44:24.428Z,99742.00
2022-12-23T23:46:50.871Z,99748.09
2022-12-23T23:49:17.288Z,99747.75
2022-12-23T23:51:43.790Z,99756.38
2022-12-23T23:54:10.506Z,99759.09
2022-12-23T23:56:39.163Z,99755.81
2022-12-23T23:59:06.811Z,99767.72
