createdAt,value
2016-11-29T00:00:55.258Z,19.08
2016-11-29T00:02:04.614Z,19.06
2016-11-29T00:03:13.917Z,19.11
2016-11-29T00:04:22.611Z,19.06
2016-11-29T00:05:31.307Z,19.07
2016-11-29T00:06:40.317Z,19.07
2016-11-29T00:07:49.325Z,19.06
2016-11-29T00:08:58.340Z,19.11
2016-11-29T00:10:07.344Z,19.08
2016-11-29T00:11:16.373Z,19.13
2016-11-29T00:12:25.372Z,19.1
2016-11-29T00:13:34.432Z,19.07
2016-11-29T00:14:43.446Z,19.04
2016-11-29T00:15:52.431Z,19.11
2016-11-29T00:17:01.135Z,18.99
2016-11-29T00:18:10.736Z,19.08
2016-11-29T00:19:19.750Z,19.04
2016-11-29T00:20:29.051Z,19.04
2016-11-29T00:21:38.042Z,19.06
2016-11-29T00:22:47.040Z,19.07
2016-11-29T00:23:56.049Z,19.02
2016-11-29T00:25:05.341Z,19
2016-11-29T00:26:14.636Z,19.06
2016-11-29T00:27:23.949Z,19.07
2016-11-29T00:28:32.639Z,19.08
2016-11-29T00:29:41.649Z,19.1
2016-11-29T00:30:50.650Z,19.08
2016-11-29T00:31:59.347Z,19.02
2016-11-29T00:33:09.281Z,19.06
2016-11-29T00:34:18.275Z,19.02
2016-11-29T00:35:26.997Z,19.04
2016-11-29T00:36:36.303Z,19.07
2016-11-29T00:37:45.333Z,19.08
2016-11-29T00:38:54.646Z,19.04
2016-11-29T00:40:03.342Z,18.99
2016-11-29T00:41:12.020Z,19.07
2016-11-29T00:42:21.318Z,19.04
2016-11-29T00:43:30.621Z,19
2016-11-29T00:44:39.929Z,18.98
2016-11-29T00:45:49.227Z,19
2016-11-29T00:46:58.538Z,19.04
2016-11-29T00:48:07.549Z,19
2016-11-29T00:49:16.851Z,18.94
2016-11-29T00:50:26.767Z,19.04
2016-11-29T00:51:35.462Z,19.04
2016-11-29T00:52:45.092Z,18.98
2016-11-29T00:53:54.100Z,18.98
2016-11-29T00:55:02.785Z,18.99
2016-11-29T00:56:12.100Z,19.02
2016-11-29T00:57:21.716Z,19.02
2016-11-29T00:58:30.708Z,18.99
2016-11-29T00:59:39.413Z,18.98
2016-11-29T01:00:48.395Z,19.04
2016-11-29T01:01:57.390Z,19.02
2016-11-29T01:03:06.399Z,19.02
2016-11-29T01:04:15.406Z,19
2016-11-29T01:05:24.712Z,19.04
2016-11-29T01:06:34.042Z,18.95
2016-11-29T01:07:43.373Z,18.99
2016-11-29T01:08:52.684Z,19
2016-11-29T01:10:01.990Z,19.02
2016-11-29T01:11:11.329Z,18.98
2016-11-29T01:12:20.025Z,19.06
2016-11-29T01:13:29.319Z,18.95
2016-11-29T01:14:38.631Z,19
2016-11-29T01:15:47.324Z,18.95
2016-11-29T01:16:56.315Z,18.98
2016-11-29T01:18:05.002Z,18.98
2016-11-29T01:19:13.685Z,18.99
2016-11-29T01:20:22.677Z,18.94
2016-11-29T01:21:31.678Z,19.04
2016-11-29T01:22:41.606Z,18.98
2016-11-29T01:23:50.593Z,18.94
2016-11-29T01:24:59.887Z,18.98
2016-11-29T01:26:08.882Z,18.98
2016-11-29T01:27:17.880Z,18.99
2016-11-29T01:28:27.479Z,18.98
2016-11-29T01:29:36.164Z,18.88
2016-11-29T01:30:45.182Z,18.98
2016-11-29T01:31:54.261Z,18.95
2016-11-29T01:33:02.946Z,18.94
2016-11-29T01:34:12.570Z,18.99
2016-11-29T01:35:21.277Z,18.95
2016-11-29T01:36:30.296Z,19.02
2016-11-29T01:37:39.299Z,18.95
2016-11-29T01:38:48.007Z,18.94
2016-11-29T01:39:57.004Z,18.92
2016-11-29T01:41:06.316Z,18.95
2016-11-29T01:42:14.997Z,18.95
2016-11-29T01:43:23.706Z,18.94
2016-11-29T01:44:32.689Z,18.9
2016-11-29T01:45:41.677Z,18.95
2016-11-29T01:46:50.678Z,19.02
2016-11-29T01:47:59.381Z,18.9
2016-11-29T01:49:08.683Z,18.94
2016-11-29T01:50:17.992Z,18.95
2016-11-29T01:51:26.981Z,18.91
2016-11-29T01:52:35.675Z,18.91
2016-11-29T01:53:44.367Z,18.91
2016-11-29T01:54:53.056Z,18.98
2016-11-29T01:56:02.046Z,18.99
2016-11-29T01:57:11.343Z,18.9
2016-11-29T01:58:20.026Z,18.87
2016-11-29T01:59:29.333Z,18.92
2016-11-29T02:00:38.341Z,18.8
2016-11-29T02:01:47.647Z,18.88
2016-11-29T02:02:56.663Z,18.91
2016-11-29T02:04:05.657Z,18.94
2016-11-29T02:05:14.338Z,18.82
2016-11-29T02:06:23.021Z,18.91
2016-11-29T02:07:32.019Z,18.88
2016-11-29T02:08:41.009Z,18.91
2016-11-29T02:09:50.313Z,18.82
2016-11-29T02:10:58.993Z,18.91
2016-11-29T02:12:07.990Z,18.98
2016-11-29T02:13:16.690Z,18.8
2016-11-29T02:14:25.682Z,18.91
2016-11-29T02:15:34.708Z,18.95
2016-11-29T02:16:43.721Z,18.9
2016-11-29T02:17:52.719Z,18.94
2016-11-29T02:19:01.412Z,18.87
2016-11-29T02:20:10.402Z,18.9
2016-11-29T02:21:19.705Z,18.87
2016-11-29T02:22:28.691Z,18.9
2016-11-29T02:23:37.425Z,18.92
2016-11-29T02:24:46.419Z,18.91
2016-11-29T02:25:56.028Z,18.92
2016-11-29T02:27:05.021Z,18.92
2016-11-29T02:28:14.020Z,18.85
2016-11-29T02:29:22.697Z,18.82
2016-11-29T02:30:31.685Z,18.81
2016-11-29T02:31:40.986Z,18.91
2016-11-29T02:32:50.298Z,18.91
2016-11-29T02:33:59.311Z,18.78
2016-11-29T02:35:08.007Z,18.82
2016-11-29T02:36:17.614Z,18.88
2016-11-29T02:37:26.325Z,18.9
2016-11-29T02:38:35.654Z,18.81
2016-11-29T02:39:45.261Z,18.81
2016-11-29T02:40:53.951Z,18.87
2016-11-29T02:42:02.625Z,18.88
2016-11-29T02:43:11.312Z,18.84
2016-11-29T02:44:20.613Z,18.85
2016-11-29T02:45:29.617Z,18.84
2016-11-29T02:46:38.914Z,18.88
2016-11-29T02:47:48.214Z,18.84
2016-11-29T02:48:57.517Z,18.76
2016-11-29T02:50:06.518Z,18.84
2016-11-29T02:51:15.209Z,18.84
2016-11-29T02:52:24.202Z,18.81
2016-11-29T02:53:33.188Z,18.87
2016-11-29T02:54:41.910Z,18.87
2016-11-29T02:55:50.899Z,18.85
2016-11-29T02:56:59.968Z,18.84
2016-11-29T02:58:09.282Z,18.88
2016-11-29T02:59:18.568Z,18.81
2016-11-29T03:00:27.564Z,18.85
2016-11-29T03:01:37.482Z,18.8
2016-11-29T03:02:46.479Z,18.78
2016-11-29T03:03:55.479Z,18.8
2016-11-29T03:05:04.773Z,18.78
2016-11-29T03:06:14.081Z,18.8
2016-11-29T03:07:23.077Z,18.78
2016-11-29T03:08:32.678Z,18.8
2016-11-29T03:09:41.986Z,18.78
2016-11-29T03:10:50.972Z,18.76
2016-11-29T03:12:00.284Z,18.78
2016-11-29T03:13:08.968Z,18.8
2016-11-29T03:14:18.284Z,18.8
2016-11-29T03:15:26.975Z,18.8
2016-11-29T03:16:36.300Z,18.73
2016-11-29T03:17:45.591Z,18.8
2016-11-29T03:18:54.292Z,18.78
2016-11-29T03:20:03.288Z,18.7
2016-11-29T03:21:11.990Z,18.78
2016-11-29T03:22:21.298Z,18.76
2016-11-29T03:23:29.982Z,18.76
2016-11-29T03:24:38.986Z,18.72
2016-11-29T03:25:48.589Z,18.81
2016-11-29T03:26:57.884Z,18.76
2016-11-29T03:28:07.200Z,18.75
2016-11-29T03:29:16.516Z,18.78
2016-11-29T03:30:25.210Z,18.75
2016-11-29T03:31:34.551Z,18.76
2016-11-29T03:32:43.230Z,18.81
2016-11-29T03:33:52.536Z,18.78
2016-11-29T03:35:01.534Z,18.67
2016-11-29T03:36:10.218Z,18.7
2016-11-29T03:37:19.218Z,18.73
2016-11-29T03:38:28.527Z,18.73
2016-11-29T03:39:37.241Z,18.72
2016-11-29T03:40:45.937Z,18.72
2016-11-29T03:41:55.239Z,18.69
2016-11-29T03:43:04.225Z,18.73
2016-11-29T03:44:12.918Z,18.7
2016-11-29T03:45:22.209Z,18.69
2016-11-29T03:46:31.219Z,18.78
2016-11-29T03:47:39.896Z,18.7
2016-11-29T03:48:48.584Z,18.82
2016-11-29T03:49:57.278Z,18.75
2016-11-29T03:51:06.267Z,18.69
2016-11-29T03:52:14.952Z,18.7
2016-11-29T03:53:24.269Z,18.76
2016-11-29T03:54:34.198Z,18.69
2016-11-29T03:55:43.497Z,18.7
2016-11-29T03:56:52.504Z,18.73
2016-11-29T03:58:01.797Z,18.69
2016-11-29T03:59:10.501Z,18.66
2016-11-29T04:00:19.488Z,18.72
2016-11-29T04:01:28.484Z,18.73
2016-11-29T04:02:37.797Z,18.72
2016-11-29T04:03:47.090Z,18.69
2016-11-29T04:04:56.385Z,18.69
2016-11-29T04:06:05.391Z,18.78
2016-11-29T04:07:14.696Z,18.69
2016-11-29T04:08:23.373Z,18.7
2016-11-29T04:09:32.673Z,18.69
2016-11-29T04:10:42.286Z,18.67
2016-11-29T04:11:51.584Z,18.7
2016-11-29T04:13:00.575Z,18.72
2016-11-29T04:14:09.585Z,18.7
2016-11-29T04:15:19.492Z,18.72
2016-11-29T04:16:28.477Z,18.63
2016-11-29T04:17:37.774Z,18.72
2016-11-29T04:18:46.461Z,18.72
2016-11-29T04:19:55.779Z,18.6
2016-11-29T04:21:04.779Z,18.72
2016-11-29T04:22:13.464Z,18.62
2016-11-29T04:23:22.157Z,18.65
2016-11-29T04:24:30.837Z,18.72
2016-11-29T04:25:39.838Z,18.62
2016-11-29T04:26:48.520Z,18.62
2016-11-29T04:27:58.140Z,18.63
2016-11-29T04:29:06.819Z,18.65
2016-11-29T04:30:16.107Z,18.58
2016-11-29T04:31:25.398Z,18.6
2016-11-29T04:32:34.393Z,18.65
2016-11-29T04:33:43.382Z,18.57
2016-11-29T04:34:52.072Z,18.58
2016-11-29T04:36:01.372Z,18.69
2016-11-29T04:37:10.662Z,18.65
2016-11-29T04:38:19.642Z,18.58
2016-11-29T04:39:28.638Z,18.62
2016-11-29T04:40:37.931Z,18.55
2016-11-29T04:41:47.240Z,18.57
2016-11-29T04:42:56.548Z,18.54
2016-11-29T04:44:05.863Z,18.54
2016-11-29T04:45:15.153Z,18.58
2016-11-29T04:46:24.152Z,18.58
2016-11-29T04:47:33.136Z,18.6
2016-11-29T04:48:42.133Z,18.58
2016-11-29T04:49:51.740Z,18.51
2016-11-29T04:51:01.052Z,18.52
2016-11-29T04:52:10.350Z,18.58
2016-11-29T04:53:19.349Z,18.6
2016-11-29T04:54:28.352Z,18.51
2016-11-29T04:55:37.979Z,18.47
2016-11-29T04:56:46.683Z,18.52
2016-11-29T04:57:55.375Z,18.57
2016-11-29T04:59:04.373Z,18.55
2016-11-29T05:00:13.050Z,18.5
2016-11-29T05:01:22.059Z,18.44
2016-11-29T05:02:31.065Z,18.51
2016-11-29T05:03:40.669Z,18.52
2016-11-29T05:04:49.987Z,18.48
2016-11-29T05:05:58.672Z,18.51
2016-11-29T05:07:08.298Z,18.41
2016-11-29T05:08:17.303Z,18.48
2016-11-29T05:09:26.294Z,18.5
2016-11-29T05:10:35.605Z,18.48
2016-11-29T05:11:44.294Z,18.51
2016-11-29T05:12:53.627Z,18.48
2016-11-29T05:14:02.328Z,18.45
2016-11-29T05:15:11.330Z,18.5
2016-11-29T05:16:20.637Z,18.47
2016-11-29T05:17:29.652Z,18.48
2016-11-29T05:18:39.258Z,18.51
2016-11-29T05:19:48.254Z,18.41
2016-11-29T05:20:57.257Z,18.45
2016-11-29T05:22:05.949Z,18.45
2016-11-29T05:23:14.943Z,18.48
2016-11-29T05:24:23.659Z,18.48
2016-11-29T05:25:32.653Z,18.45
2016-11-29T05:26:42.585Z,18.48
2016-11-29T05:27:52.509Z,18.5
2016-11-29T05:29:01.832Z,18.5
2016-11-29T05:30:10.521Z,18.48
2016-11-29T05:31:19.544Z,18.45
2016-11-29T05:32:28.220Z,18.45
2016-11-29T05:33:37.214Z,18.45
2016-11-29T05:34:46.202Z,18.42
2016-11-29T05:35:55.200Z,18.47
2016-11-29T05:37:04.196Z,18.51
2016-11-29T05:38:12.881Z,18.54
2016-11-29T05:39:22.481Z,18.57
2016-11-29T05:40:31.168Z,18.57
2016-11-29T05:41:39.867Z,18.66
2016-11-29T05:42:48.582Z,18.7
2016-11-29T05:43:57.562Z,18.7
2016-11-29T05:45:06.857Z,18.8
2016-11-29T05:46:15.566Z,18.82
2016-11-29T05:47:24.243Z,18.9
2016-11-29T05:48:32.957Z,18.94
2016-11-29T05:49:41.957Z,18.98
2016-11-29T05:50:50.950Z,19.02
2016-11-29T05:51:59.973Z,19.13
2016-11-29T05:53:08.962Z,19.13
2016-11-29T05:54:17.940Z,19.25
2016-11-29T05:55:26.926Z,19.26
2016-11-29T05:56:35.912Z,19.26
2016-11-29T05:57:44.590Z,19.4
2016-11-29T05:58:53.589Z,19.47
2016-11-29T06:00:02.879Z,19.51
2016-11-29T06:01:12.481Z,19.59
2016-11-29T06:02:21.168Z,19.62
2016-11-29T06:03:29.856Z,19.69
2016-11-29T06:04:39.155Z,19.63
2016-11-29T06:05:48.150Z,19.63
2016-11-29T06:06:56.832Z,19.66
2016-11-29T06:08:06.135Z,19.91
2016-11-29T06:09:15.420Z,19.87
2016-11-29T06:10:24.102Z,19.87
2016-11-29T06:11:32.796Z,19.96
2016-11-29T06:12:41.787Z,19.95
2016-11-29T06:13:50.463Z,20.03
2016-11-29T06:14:59.466Z,20.03
2016-11-29T06:16:08.469Z,20.14
2016-11-29T06:17:17.779Z,20.11
2016-11-29T06:18:26.780Z,20.23
2016-11-29T06:19:36.694Z,20.17
2016-11-29T06:20:45.673Z,20.16
2016-11-29T06:21:54.349Z,20.2
2016-11-29T06:23:04.268Z,20.28
2016-11-29T06:24:13.265Z,20.32
2016-11-29T06:25:22.262Z,20.38
2016-11-29T06:26:31.885Z,20.28
2016-11-29T06:27:40.588Z,20.41
2016-11-29T06:28:49.584Z,20.5
2016-11-29T06:29:58.598Z,20.54
2016-11-29T06:31:07.598Z,20.48
2016-11-29T06:32:16.590Z,20.52
2016-11-29T06:33:25.896Z,20.57
2016-11-29T06:34:34.879Z,20.64
2016-11-29T06:35:43.878Z,20.61
2016-11-29T06:36:52.896Z,20.7
2016-11-29T06:38:01.888Z,20.67
2016-11-29T06:39:11.193Z,20.73
2016-11-29T06:40:19.885Z,20.69
2016-11-29T06:41:28.894Z,20.67
2016-11-29T06:42:38.196Z,20.66
2016-11-29T06:43:47.498Z,20.64
2016-11-29T06:44:56.491Z,20.77
2016-11-29T06:46:06.134Z,20.79
2016-11-29T06:47:14.828Z,20.8
2016-11-29T06:48:23.523Z,20.73
2016-11-29T06:49:33.135Z,20.91
2016-11-29T06:50:41.826Z,20.88
2016-11-29T06:51:51.120Z,20.85
2016-11-29T06:53:00.414Z,20.94
2016-11-29T06:54:09.726Z,20.91
2016-11-29T06:55:19.027Z,20.98
2016-11-29T06:56:27.711Z,20.98
2016-11-29T06:57:36.417Z,20.95
2016-11-29T06:58:45.781Z,20.97
2016-11-29T06:59:54.457Z,20.99
2016-11-29T07:01:03.445Z,21.01
2016-11-29T07:02:13.107Z,21.09
2016-11-29T07:03:22.097Z,21.04
2016-11-29T07:04:31.122Z,21.06
2016-11-29T07:05:40.425Z,21.09
2016-11-29T07:06:49.432Z,21.13
2016-11-29T07:07:58.735Z,21.13
2016-11-29T07:09:07.418Z,21.14
2016-11-29T07:10:16.112Z,21.19
2016-11-29T07:11:25.421Z,21.22
2016-11-29T07:12:34.738Z,21.19
2016-11-29T07:13:43.429Z,21.24
2016-11-29T07:14:52.122Z,21.17
2016-11-29T07:16:01.114Z,21.25
2016-11-29T07:17:09.803Z,21.25
2016-11-29T07:18:18.811Z,21.19
2016-11-29T07:19:28.120Z,21.24
2016-11-29T07:20:37.725Z,21.22
2016-11-29T07:21:46.418Z,21.29
2016-11-29T07:22:55.110Z,21.35
2016-11-29T07:24:04.101Z,21.37
2016-11-29T07:25:13.104Z,21.42
2016-11-29T07:26:22.414Z,21.42
2016-11-29T07:27:31.095Z,21.49
2016-11-29T07:28:40.720Z,21.49
2016-11-29T07:29:50.032Z,21.59
2016-11-29T07:30:58.845Z,21.52
2016-11-29T07:32:08.293Z,21.59
2016-11-29T07:33:16.971Z,21.5
2016-11-29T07:34:26.270Z,21.53
2016-11-29T07:35:35.265Z,21.64
2016-11-29T07:36:44.570Z,21.61
2016-11-29T07:37:53.566Z,21.64
2016-11-29T07:39:02.556Z,21.64
2016-11-29T07:40:11.553Z,21.59
2016-11-29T07:41:21.177Z,21.56
2016-11-29T07:42:30.784Z,21.64
2016-11-29T07:43:40.393Z,21.58
2016-11-29T07:44:49.724Z,21.54
2016-11-29T07:45:58.412Z,21.56
2016-11-29T07:47:07.409Z,21.56
2016-11-29T07:48:16.415Z,21.44
2016-11-29T07:49:25.104Z,21.53
2016-11-29T07:50:33.796Z,21.5
2016-11-29T07:51:42.476Z,21.43
2016-11-29T07:52:51.554Z,21.42
2016-11-29T07:54:00.238Z,21.43
2016-11-29T07:55:09.528Z,21.42
2016-11-29T07:56:18.529Z,21.46
2016-11-29T07:57:27.520Z,21.42
2016-11-29T07:58:36.826Z,21.32
2016-11-29T07:59:45.513Z,21.32
2016-11-29T08:00:54.199Z,21.38
2016-11-29T08:02:03.188Z,21.35
2016-11-29T08:03:12.494Z,21.27
2016-11-29T08:04:21.487Z,21.25
2016-11-29T08:05:30.178Z,21.29
2016-11-29T08:06:39.176Z,21.22
2016-11-29T08:07:48.817Z,21.25
2016-11-29T08:08:57.529Z,21.22
2016-11-29T08:10:06.867Z,21.19
2016-11-29T08:11:16.202Z,21.16
2016-11-29T08:12:24.899Z,21.17
2016-11-29T08:13:33.902Z,21.16
2016-11-29T08:14:43.218Z,21.06
2016-11-29T08:15:52.240Z,21.01
2016-11-29T08:17:01.548Z,21.06
2016-11-29T08:18:10.548Z,21.04
2016-11-29T08:19:19.860Z,20.98
2016-11-29T08:20:28.867Z,20.94
2016-11-29T08:21:37.879Z,20.98
2016-11-29T08:22:46.571Z,20.92
2016-11-29T08:23:55.904Z,20.87
2016-11-29T08:25:04.950Z,20.84
2016-11-29T08:26:14.282Z,20.77
2016-11-29T08:27:23.941Z,20.85
2016-11-29T08:28:32.936Z,20.79
2016-11-29T08:29:42.253Z,20.7
2016-11-29T08:30:51.001Z,20.64
2016-11-29T08:32:00.618Z,20.72
2016-11-29T08:33:09.944Z,20.69
2016-11-29T08:34:18.989Z,20.66
2016-11-29T08:35:28.034Z,20.62
2016-11-29T08:36:37.351Z,20.64
2016-11-29T08:37:46.351Z,20.58
2016-11-29T08:38:55.057Z,20.47
2016-11-29T08:40:04.672Z,20.51
2016-11-29T08:41:13.388Z,20.52
2016-11-29T08:42:22.714Z,20.47
2016-11-29T08:43:31.729Z,20.41
2016-11-29T08:44:40.747Z,20.41
2016-11-29T08:45:49.768Z,20.36
2016-11-29T08:46:59.083Z,20.33
2016-11-29T08:48:08.084Z,20.33
2016-11-29T08:49:16.783Z,20.36
2016-11-29T08:50:25.804Z,20.33
2016-11-29T08:51:35.127Z,20.31
2016-11-29T08:52:43.820Z,20.28
2016-11-29T08:53:53.439Z,20.2
2016-11-29T08:55:02.159Z,20.21
2016-11-29T08:56:10.876Z,20.32
2016-11-29T08:57:20.208Z,20.21
2016-11-29T08:58:29.839Z,20.18
2016-11-29T08:59:38.542Z,20.21
2016-11-29T09:00:47.880Z,20.1
2016-11-29T09:01:56.646Z,20.08
2016-11-29T09:03:05.340Z,20.06
2016-11-29T09:04:14.336Z,20.1
2016-11-29T09:05:23.328Z,20.14
2016-11-29T09:06:32.636Z,20.06
2016-11-29T09:07:41.944Z,20.05
2016-11-29T09:08:50.659Z,20.01
2016-11-29T09:09:59.655Z,20.02
2016-11-29T09:11:08.957Z,19.96
2016-11-29T09:12:17.657Z,20.1
2016-11-29T09:13:26.358Z,19.98
2016-11-29T09:14:35.066Z,19.96
2016-11-29T09:15:43.765Z,20.03
2016-11-29T09:16:52.520Z,19.94
2016-11-29T09:18:01.525Z,19.92
2016-11-29T09:19:10.233Z,19.87
2016-11-29T09:20:19.857Z,19.86
2016-11-29T09:21:28.680Z,19.86
2016-11-29T09:22:37.999Z,19.96
2016-11-29T09:23:47.651Z,19.88
2016-11-29T09:24:56.949Z,19.83
2016-11-29T09:26:05.940Z,19.86
2016-11-29T09:27:14.936Z,19.81
2016-11-29T09:28:24.245Z,19.86
2016-11-29T09:29:32.948Z,19.74
2016-11-29T09:30:41.960Z,19.83
2016-11-29T09:31:51.315Z,19.87
2016-11-29T09:33:01.239Z,19.76
2016-11-29T09:34:10.568Z,19.86
2016-11-29T09:35:20.189Z,19.77
2016-11-29T09:36:29.221Z,19.74
2016-11-29T09:37:38.518Z,19.71
2016-11-29T09:38:47.225Z,19.76
2016-11-29T09:39:55.934Z,19.74
2016-11-29T09:41:04.661Z,19.71
2016-11-29T09:42:13.691Z,19.84
2016-11-29T09:43:22.731Z,19.73
2016-11-29T09:44:31.496Z,19.71
2016-11-29T09:45:40.192Z,19.71
2016-11-29T09:46:48.907Z,19.63
2016-11-29T09:47:58.508Z,19.63
2016-11-29T09:49:07.562Z,19.66
2016-11-29T09:50:16.578Z,19.71
2016-11-29T09:51:25.308Z,19.61
2016-11-29T09:52:34.940Z,19.63
2016-11-29T09:53:43.941Z,19.65
2016-11-29T09:54:52.669Z,19.71
2016-11-29T09:56:01.993Z,19.71
2016-11-29T09:57:10.694Z,19.68
2016-11-29T09:58:19.702Z,19.69
2016-11-29T09:59:29.012Z,19.71
2016-11-29T10:00:38.065Z,19.68
2016-11-29T10:01:47.067Z,19.63
2016-11-29T10:02:56.086Z,19.65
2016-11-29T10:04:04.785Z,19.62
2016-11-29T10:05:13.792Z,19.59
2016-11-29T10:06:23.105Z,19.58
2016-11-29T10:07:32.426Z,19.63
2016-11-29T10:08:41.570Z,19.65
2016-11-29T10:09:50.580Z,19.61
2016-11-29T10:11:00.214Z,19.59
2016-11-29T10:12:08.924Z,19.66
2016-11-29T10:13:18.247Z,19.59
2016-11-29T10:14:26.956Z,19.58
2016-11-29T10:15:36.251Z,19.61
2016-11-29T10:16:45.555Z,19.68
2016-11-29T10:17:54.551Z,19.66
2016-11-29T10:19:04.176Z,19.56
2016-11-29T10:20:13.479Z,19.5
2016-11-29T10:21:22.498Z,19.66
2016-11-29T10:22:31.489Z,19.55
2016-11-29T10:23:41.125Z,19.54
2016-11-29T10:24:50.121Z,19.58
2016-11-29T10:25:58.818Z,19.55
2016-11-29T10:27:08.140Z,19.63
2016-11-29T10:28:17.764Z,19.55
2016-11-29T10:29:26.779Z,19.63
2016-11-29T10:30:36.426Z,19.56
2016-11-29T10:31:45.484Z,19.56
2016-11-29T10:32:54.210Z,19.55
2016-11-29T10:34:03.520Z,19.58
2016-11-29T10:35:12.842Z,19.58
2016-11-29T10:36:21.544Z,19.59
2016-11-29T10:37:30.226Z,19.56
2016-11-29T10:38:39.242Z,19.58
2016-11-29T10:39:48.249Z,19.56
2016-11-29T10:40:56.951Z,19.56
2016-11-29T10:42:06.286Z,19.55
2016-11-29T10:43:15.297Z,19.56
2016-11-29T10:44:23.997Z,19.59
2016-11-29T10:45:33.317Z,19.56
2016-11-29T10:46:42.334Z,19.55
2016-11-29T10:47:51.652Z,19.55
2016-11-29T10:49:00.992Z,19.58
2016-11-29T10:50:09.687Z,19.55
2016-11-29T10:51:18.733Z,19.55
2016-11-29T10:52:28.072Z,19.51
2016-11-29T10:53:36.756Z,19.51
2016-11-29T10:54:45.460Z,19.51
2016-11-29T10:55:54.468Z,19.51
2016-11-29T10:57:03.161Z,19.51
2016-11-29T10:58:12.495Z,19.51
2016-11-29T10:59:21.531Z,19.54
2016-11-29T11:00:30.541Z,19.54
2016-11-29T11:01:39.541Z,19.48
2016-11-29T11:02:48.547Z,19.51
2016-11-29T11:03:58.169Z,19.56
2016-11-29T11:05:07.502Z,19.48
2016-11-29T11:06:16.504Z,19.51
2016-11-29T11:07:25.205Z,19.54
2016-11-29T11:08:34.535Z,19.51
2016-11-29T11:09:43.547Z,19.54
2016-11-29T11:10:52.241Z,19.51
2016-11-29T11:12:00.930Z,19.54
2016-11-29T11:13:09.641Z,19.51
2016-11-29T11:14:18.375Z,19.48
2016-11-29T11:15:27.068Z,19.58
2016-11-29T11:16:36.401Z,19.46
2016-11-29T11:17:45.401Z,19.43
2016-11-29T11:18:54.410Z,19.46
2016-11-29T11:20:03.450Z,19.43
2016-11-29T11:21:12.169Z,19.43
2016-11-29T11:22:20.989Z,19.48
2016-11-29T11:23:30.318Z,19.48
2016-11-29T11:24:39.026Z,19.47
2016-11-29T11:25:48.048Z,19.48
2016-11-29T11:26:57.063Z,19.46
2016-11-29T11:28:06.098Z,19.47
2016-11-29T11:29:14.819Z,19.47
2016-11-29T11:30:24.163Z,19.47
2016-11-29T11:31:33.208Z,19.46
2016-11-29T11:32:42.523Z,19.44
2016-11-29T11:33:51.850Z,19.47
2016-11-29T11:35:00.578Z,19.47
2016-11-29T11:36:09.595Z,19.43
2016-11-29T11:37:18.315Z,19.44
2016-11-29T11:38:27.053Z,19.36
2016-11-29T11:39:35.793Z,19.43
2016-11-29T11:40:45.092Z,19.39
2016-11-29T11:41:54.088Z,19.37
2016-11-29T11:43:03.407Z,19.48
2016-11-29T11:44:12.414Z,19.4
2016-11-29T11:45:21.733Z,19.48
2016-11-29T11:46:31.035Z,19.48
2016-11-29T11:47:40.361Z,19.37
2016-11-29T11:48:49.369Z,19.39
2016-11-29T11:49:58.081Z,19.48
2016-11-29T11:51:07.726Z,19.47
2016-11-29T11:52:16.428Z,19.39
2016-11-29T11:53:25.434Z,19.43
2016-11-29T11:54:34.442Z,19.46
2016-11-29T11:55:43.762Z,19.39
2016-11-29T11:56:52.756Z,19.41
2016-11-29T11:58:02.064Z,19.39
2016-11-29T11:59:11.092Z,19.33
2016-11-29T12:00:19.804Z,19.37
2016-11-29T12:01:29.424Z,19.41
2016-11-29T12:02:38.751Z,19.36
2016-11-29T12:03:48.376Z,19.47
2016-11-29T12:04:57.379Z,19.36
2016-11-29T12:06:06.376Z,19.46
2016-11-29T12:07:15.071Z,19.44
2016-11-29T12:08:24.408Z,19.37
2016-11-29T12:09:33.445Z,19.47
2016-11-29T12:10:42.786Z,19.37
2016-11-29T12:11:52.097Z,19.39
2016-11-29T12:13:01.106Z,19.41
2016-11-29T12:14:10.402Z,19.39
2016-11-29T12:15:20.027Z,19.36
2016-11-29T12:16:29.350Z,19.44
2016-11-29T12:17:38.369Z,19.39
2016-11-29T12:18:47.065Z,19.36
2016-11-29T12:19:56.061Z,19.37
2016-11-29T12:21:05.058Z,19.41
2016-11-29T12:22:14.373Z,19.33
2016-11-29T12:23:23.380Z,19.33
2016-11-29T12:24:32.403Z,19.4
2016-11-29T12:25:41.754Z,19.37
2016-11-29T12:26:51.069Z,19.36
2016-11-29T12:27:59.759Z,19.4
2016-11-29T12:29:08.466Z,19.43
2016-11-29T12:30:17.469Z,19.36
2016-11-29T12:31:26.783Z,19.37
2016-11-29T12:32:35.776Z,19.39
2016-11-29T12:33:44.766Z,19.33
2016-11-29T12:34:53.481Z,19.33
2016-11-29T12:36:02.483Z,19.36
2016-11-29T12:37:11.822Z,19.37
2016-11-29T12:38:20.823Z,19.4
2016-11-29T12:39:29.519Z,19.32
2016-11-29T12:40:38.570Z,19.36
2016-11-29T12:41:48.187Z,19.37
2016-11-29T12:42:56.902Z,19.29
2016-11-29T12:44:05.615Z,19.4
2016-11-29T12:45:14.916Z,19.33
2016-11-29T12:46:23.612Z,19.39
2016-11-29T12:47:32.610Z,19.33
2016-11-29T12:48:41.904Z,19.4
2016-11-29T12:49:50.915Z,19.36
2016-11-29T12:50:59.924Z,19.39
2016-11-29T12:52:08.622Z,19.32
2016-11-29T12:53:17.655Z,19.36
2016-11-29T12:54:26.984Z,19.36
2016-11-29T12:55:35.990Z,19.32
2016-11-29T12:56:44.681Z,19.36
2016-11-29T12:57:53.366Z,19.33
2016-11-29T12:59:02.676Z,19.4
2016-11-29T13:00:11.990Z,19.4
2016-11-29T13:01:21.372Z,19.31
2016-11-29T13:02:30.681Z,19.4
2016-11-29T13:03:39.975Z,19.36
2016-11-29T13:04:49.294Z,19.4
2016-11-29T13:05:58.615Z,19.32
2016-11-29T13:07:07.928Z,19.29
2016-11-29T13:08:16.933Z,19.36
2016-11-29T13:09:26.231Z,19.32
2016-11-29T13:10:35.223Z,19.37
2016-11-29T13:11:44.244Z,19.28
2016-11-29T13:12:53.256Z,19.36
2016-11-29T13:14:02.275Z,19.37
2016-11-29T13:15:11.274Z,19.32
2016-11-29T13:16:19.967Z,19.26
2016-11-29T13:17:29.263Z,19.4
2016-11-29T13:18:38.256Z,19.33
2016-11-29T13:19:46.924Z,19.37
2016-11-29T13:20:55.617Z,19.29
2016-11-29T13:22:04.602Z,19.29
2016-11-29T13:23:13.403Z,19.37
2016-11-29T13:24:22.431Z,19.36
2016-11-29T13:25:31.467Z,19.29
2016-11-29T13:26:40.170Z,19.32
2016-11-29T13:27:49.475Z,19.28
2016-11-29T13:28:58.218Z,19.37
2016-11-29T13:30:07.220Z,19.23
2016-11-29T13:31:16.519Z,19.32
2016-11-29T13:32:25.824Z,19.22
2016-11-29T13:33:34.904Z,19.29
2016-11-29T13:34:43.613Z,19.32
2016-11-29T13:35:52.940Z,19.28
2016-11-29T13:37:01.951Z,19.29
2016-11-29T13:38:11.266Z,19.25
2016-11-29T13:39:20.574Z,19.33
2016-11-29T13:40:29.892Z,19.26
2016-11-29T13:41:38.585Z,19.23
2016-11-29T13:42:48.530Z,19.25
2016-11-29T13:43:57.862Z,19.26
2016-11-29T13:45:07.176Z,19.31
2016-11-29T13:46:16.789Z,19.32
2016-11-29T13:47:25.805Z,19.29
2016-11-29T13:48:35.148Z,19.25
2016-11-29T13:49:44.480Z,19.29
2016-11-29T13:50:53.799Z,19.29
2016-11-29T13:52:02.823Z,19.25
2016-11-29T13:53:11.873Z,19.28
2016-11-29T13:54:20.870Z,19.22
2016-11-29T13:55:29.582Z,19.29
2016-11-29T13:56:39.196Z,19.26
2016-11-29T13:57:48.205Z,19.25
2016-11-29T13:58:56.895Z,19.22
2016-11-29T14:00:06.202Z,19.31
2016-11-29T14:01:15.503Z,19.26
2016-11-29T14:02:24.514Z,19.22
2016-11-29T14:03:33.517Z,19.37
2016-11-29T14:04:42.232Z,19.29
2016-11-29T14:05:51.551Z,19.31
2016-11-29T14:07:00.545Z,19.28
2016-11-29T14:08:09.557Z,19.23
2016-11-29T14:09:18.867Z,19.28
2016-11-29T14:10:27.572Z,19.28
2016-11-29T14:11:36.262Z,19.29
2016-11-29T14:12:44.963Z,19.26
2016-11-29T14:13:53.977Z,19.26
2016-11-29T14:15:02.971Z,19.26
2016-11-29T14:16:12.281Z,19.23
2016-11-29T14:17:21.589Z,19.28
2016-11-29T14:18:30.606Z,19.28
2016-11-29T14:19:39.611Z,19.23
2016-11-29T14:20:48.917Z,19.22
2016-11-29T14:21:57.923Z,19.26
2016-11-29T14:23:06.921Z,19.26
2016-11-29T14:24:15.965Z,19.25
2016-11-29T14:25:24.969Z,19.25
2016-11-29T14:26:34.309Z,19.26
2016-11-29T14:27:43.379Z,19.23
2016-11-29T14:28:53.332Z,19.28
2016-11-29T14:30:02.334Z,19.25
2016-11-29T14:31:11.343Z,19.23
2016-11-29T14:32:20.034Z,19.26
2016-11-29T14:33:29.668Z,19.28
2016-11-29T14:34:38.663Z,19.32
2016-11-29T14:35:47.367Z,19.22
2016-11-29T14:36:56.399Z,19.25
2016-11-29T14:38:06.677Z,19.26
2016-11-29T14:39:15.387Z,19.23
2016-11-29T14:40:24.102Z,19.31
2016-11-29T14:41:33.119Z,19.25
2016-11-29T14:42:42.432Z,19.21
2016-11-29T14:43:51.120Z,19.31
2016-11-29T14:45:00.139Z,19.29
2016-11-29T14:46:08.821Z,19.29
2016-11-29T14:47:17.829Z,19.18
2016-11-29T14:48:26.529Z,19.22
2016-11-29T14:49:35.565Z,19.22
2016-11-29T14:50:44.585Z,19.29
2016-11-29T14:51:53.292Z,19.28
2016-11-29T14:53:02.311Z,19.25