createdAt,value
2023-05-16T00:02:19.427Z,0.90
2023-05-16T00:04:46.278Z,1.50
2023-05-16T00:07:12.874Z,1.23
2023-05-16T00:09:39.587Z,0.60
2023-05-16T00:12:06.467Z,0.90
2023-05-16T00:14:33.107Z,2.80
2023-05-16T00:16:59.695Z,1.00
2023-05-16T00:19:27.597Z,1.77
2023-05-16T00:21:54.106Z,0.77
2023-05-16T00:24:20.615Z,0.50
2023-05-16T00:26:47.151Z,1.15
2023-05-16T00:29:14.669Z,1.02
2023-05-16T00:31:41.338Z,1.02
2023-05-16T00:34:08.272Z,1.40
2023-05-16T00:36:35.841Z,0.77
2023-05-16T00:39:02.983Z,0.85
2023-05-16T00:41:29.658Z,1.17
2023-05-16T00:43:56.155Z,0.88
2023-05-16T00:46:22.843Z,2.03
2023-05-16T00:48:49.481Z,1.08
2023-05-16T00:51:17.645Z,1.20
2023-05-16T00:53:44.216Z,4.13
2023-05-16T00:56:11.116Z,2.33
2023-05-16T00:58:37.741Z,1.98
2023-05-16T01:01:05.033Z,0.82
2023-05-16T01:03:32.136Z,0.73
2023-05-16T01:05:59.769Z,2.03
2023-05-16T01:08:26.313Z,0.57
2023-05-16T01:10:52.814Z,1.17
2023-05-16T01:13:30.055Z,0.60
2023-05-16T01:16:04.756Z,1.23
2023-05-16T01:18:43.231Z,1.10
2023-05-16T01:21:19.332Z,0.75
2023-05-16T01:23:58.613Z,1.00
2023-05-16T01:26:27.694Z,1.30
2023-05-16T01:28:54.967Z,1.20
2023-05-16T01:31:22.794Z,1.08
2023-05-16T01:33:50.950Z,0.98
2023-05-16T01:36:41.876Z,1.40
2023-05-16T01:39:33.721Z,1.73
2023-05-16T01:42:06.322Z,1.15
2023-05-16T01:44:46.788Z,0.55
2023-05-16T01:47:16.647Z,1.55
2023-05-16T01:49:57.112Z,2.67
2023-05-16T01:52:56.272Z,1.20
2023-05-16T01:55:46.545Z,1.05
2023-05-16T01:58:15.318Z,0.40
2023-05-16T02:00:42.552Z,1.02
2023-05-16T02:03:09.620Z,1.42
2023-05-16T02:05:36.274Z,1.05
2023-05-16T02:08:03.240Z,0.68
2023-05-16T02:10:29.873Z,1.02
2023-05-16T02:12:56.649Z,1.92
2023-05-16T02:15:23.623Z,2.10
2023-05-16T02:17:50.561Z,0.57
2023-05-16T02:20:17.205Z,0.90
2023-05-16T02:22:44.262Z,0.80
2023-05-16T02:25:11.161Z,1.23
2023-05-16T02:27:37.723Z,1.65
2023-05-16T02:30:05.533Z,1.23
2023-05-16T02:32:32.889Z,0.82
2023-05-16T02:34:59.655Z,0.80
2023-05-16T02:37:26.189Z,1.65
2023-05-16T02:39:52.709Z,1.67
2023-05-16T02:42:19.274Z,1.40
2023-05-16T02:44:45.943Z,1.02
2023-05-16T02:47:12.513Z,0.85
2023-05-16T02:49:39.080Z,2.92
2023-05-16T02:52:06.613Z,1.70
2023-05-16T02:54:33.834Z,1.60
2023-05-16T02:57:00.790Z,0.77
2023-05-16T02:59:27.334Z,3.15
2023-05-16T03:01:53.864Z,1.40
2023-05-16T03:04:20.558Z,1.55
2023-05-16T03:06:48.883Z,1.73
2023-05-16T03:09:15.634Z,2.40
2023-05-16T03:11:43.264Z,1.77
2023-05-16T03:14:09.795Z,1.05
2023-05-16T03:16:38.657Z,1.40
2023-05-16T03:19:05.685Z,1.63
2023-05-16T03:21:33.651Z,0.93
2023-05-16T03:24:00.394Z,2.22
2023-05-16T03:26:27.461Z,1.33
2023-05-16T03:28:54.029Z,1.98
2023-05-16T03:31:20.605Z,1.40
2023-05-16T03:33:47.245Z,1.38
2023-05-16T03:36:13.795Z,1.60
2023-05-16T03:38:40.463Z,1.55
2023-05-16T03:41:07.002Z,1.52
2023-05-16T03:43:33.606Z,2.00
2023-05-16T03:46:01.682Z,2.25
2023-05-16T03:48:28.316Z,2.35
2023-05-16T03:50:54.922Z,2.90
2023-05-16T03:53:21.495Z,2.03
2023-05-16T03:55:48.816Z,1.80
2023-05-16T03:58:16.432Z,0.80
2023-05-16T04:00:43.097Z,1.13
2023-05-16T04:03:09.746Z,2.08
2023-05-16T04:05:36.468Z,2.10
2023-05-16T04:08:03.148Z,2.17
2023-05-16T04:10:29.692Z,2.35
2023-05-16T04:12:56.214Z,1.25
2023-05-16T04:15:22.744Z,0.90
2023-05-16T04:17:49.339Z,2.47
2023-05-16T04:20:16.857Z,1.90
2023-05-16T04:22:43.347Z,1.70
2023-05-16T04:25:11.189Z,1.30
2023-05-16T04:27:38.476Z,1.10
2023-05-16T04:30:05.489Z,1.30
2023-05-16T04:32:35.210Z,2.10
2023-05-16T04:35:02.117Z,1.23
2023-05-16T04:37:28.760Z,1.58
2023-05-16T04:39:55.279Z,2.55
2023-05-16T04:42:22.140Z,1.63
2023-05-16T04:44:48.891Z,2.75
2023-05-16T04:47:15.585Z,3.05
2023-05-16T04:49:42.165Z,1.92
2023-05-16T04:52:09.019Z,1.33
2023-05-16T04:54:35.553Z,3.13
2023-05-16T04:57:02.151Z,1.67
2023-05-16T04:59:28.677Z,3.03
2023-05-16T05:01:55.259Z,1.10
2023-05-16T05:04:22.658Z,1.83
2023-05-16T05:06:49.280Z,2.15
2023-05-16T05:09:16.093Z,3.78
2023-05-16T05:11:42.627Z,3.40
2023-05-16T05:14:09.279Z,2.88
2023-05-16T05:16:37.345Z,1.77
2023-05-16T05:19:03.873Z,2.28
2023-05-16T05:21:30.673Z,1.50
2023-05-16T05:23:57.730Z,2.97
2023-05-16T05:26:26.081Z,3.63
2023-05-16T05:29:04.457Z,2.38
2023-05-16T05:31:34.669Z,6.60
2023-05-16T05:34:02.654Z,2.28
2023-05-16T05:36:29.171Z,3.17
2023-05-16T05:38:55.710Z,3.35
2023-05-16T05:41:22.350Z,3.45
2023-05-16T05:43:49.388Z,2.70
2023-05-16T05:46:17.249Z,2.65
2023-05-16T05:48:43.958Z,3.33
2023-05-16T05:51:10.570Z,2.22
2023-05-16T05:53:37.096Z,2.13
2023-05-16T05:56:03.663Z,4.00
2023-05-16T05:58:30.331Z,3.08
2023-05-16T06:00:56.873Z,2.45
2023-05-16T06:03:23.463Z,2.38
2023-05-16T06:05:50.118Z,4.53
2023-05-16T06:08:16.655Z,3.75
2023-05-16T06:10:43.183Z,5.85
2023-05-16T06:13:09.704Z,3.67
2023-05-16T06:15:36.216Z,2.55
2023-05-16T06:18:02.981Z,4.10
2023-05-16T06:20:29.604Z,5.20
2023-05-16T06:22:56.425Z,2.63
2023-05-16T06:25:22.938Z,3.83
2023-05-16T06:27:49.713Z,3.97
2023-05-16T06:30:16.286Z,2.75
2023-05-16T06:32:42.937Z,4.05
2023-05-16T06:35:09.769Z,3.72
2023-05-16T06:37:36.575Z,2.88
2023-05-16T06:40:03.391Z,5.68
2023-05-16T06:42:29.957Z,4.70
2023-05-16T06:44:56.586Z,3.60
2023-05-16T06:47:23.229Z,5.30
2023-05-16T06:49:50.872Z,4.10
2023-05-16T06:52:17.546Z,4.90
2023-05-16T06:54:44.242Z,7.88
2023-05-16T06:57:10.921Z,5.07
2023-05-16T06:59:37.496Z,4.05
2023-05-16T07:02:04.356Z,3.70
2023-05-16T07:04:31.078Z,6.50
2023-05-16T07:06:57.692Z,4.88
2023-05-16T07:09:24.340Z,5.05
2023-05-16T07:11:50.889Z,5.20
2023-05-16T07:14:17.499Z,3.95
2023-05-16T07:16:44.282Z,4.43
2023-05-16T07:19:11.572Z,5.75
2023-05-16T07:21:38.363Z,5.35
2023-05-16T07:24:07.987Z,4.40
2023-05-16T07:26:34.761Z,5.50
2023-05-16T07:29:02.745Z,5.95
2023-05-16T07:31:29.379Z,3.70
2023-05-16T07:33:56.107Z,3.63
2023-05-16T07:36:23.022Z,5.75
2023-05-16T07:38:49.600Z,4.13
2023-05-16T07:41:16.376Z,4.93
2023-05-16T07:43:42.948Z,4.30
2023-05-16T07:46:10.610Z,3.70
2023-05-16T07:48:37.265Z,4.30
2023-05-16T07:51:03.864Z,4.57
2023-05-16T07:53:30.695Z,2.58
2023-05-16T07:55:57.321Z,4.30
2023-05-16T07:58:24.088Z,6.35
2023-05-16T08:00:50.867Z,5.70
2023-05-16T08:03:17.498Z,5.07
2023-05-16T08:05:44.373Z,3.40
2023-05-16T08:08:11.279Z,5.57
2023-05-16T08:10:37.860Z,4.68
2023-05-16T08:13:04.556Z,5.20
2023-05-16T08:15:31.235Z,4.18
2023-05-16T08:17:58.996Z,4.43
2023-05-16T08:20:26.755Z,4.57
2023-05-16T08:22:53.917Z,3.72
2023-05-16T08:25:20.763Z,5.25
2023-05-16T08:27:50.047Z,4.43
2023-05-16T08:30:16.980Z,4.70
2023-05-16T08:32:43.745Z,4.22
2023-05-16T08:35:11.231Z,5.95
2023-05-16T08:37:37.975Z,4.78
2023-05-16T08:40:08.195Z,4.65
2023-05-16T08:42:35.292Z,5.15
2023-05-16T08:45:02.285Z,3.22
2023-05-16T08:47:31.380Z,4.30
2023-05-16T08:49:59.183Z,5.63
2023-05-16T08:52:30.534Z,3.00
2023-05-16T08:55:12.090Z,4.60
2023-05-16T08:57:39.520Z,4.60
2023-05-16T09:00:11.875Z,3.80
2023-05-16T09:02:41.165Z,4.90
2023-05-16T09:05:15.918Z,3.75
2023-05-16T09:07:43.956Z,4.40
2023-05-16T09:10:12.085Z,5.10
2023-05-16T09:12:40.166Z,5.30
2023-05-16T09:15:08.314Z,4.57
2023-05-16T09:17:42.295Z,5.20
2023-05-16T09:20:20.040Z,4.78
2023-05-16T09:22:54.152Z,5.22
2023-05-16T09:25:30.922Z,5.35
2023-05-16T09:28:00.135Z,6.20
2023-05-16T09:30:32.119Z,4.53
2023-05-16T09:32:59.701Z,5.45
2023-05-16T09:35:43.261Z,4.00
2023-05-16T09:38:16.491Z,3.97
2023-05-16T09:40:43.486Z,7.10
2023-05-16T09:43:10.118Z,4.32
2023-05-16T09:45:36.949Z,4.80
2023-05-16T09:48:10.124Z,4.82
