createdAt,value
2022-11-20T00:01:28.766Z,0.80
2022-11-20T00:03:59.720Z,0.80
2022-11-20T00:06:29.990Z,0.80
2022-11-20T00:08:58.547Z,0.80
2022-11-20T00:11:27.396Z,0.80
2022-11-20T00:13:56.240Z,0.80
2022-11-20T00:16:25.146Z,0.80
2022-11-20T00:18:53.262Z,0.80
2022-11-20T00:21:22.330Z,0.90
2022-11-20T00:23:53.898Z,0.90
2022-11-20T00:26:23.706Z,0.90
2022-11-20T00:28:52.307Z,0.90
2022-11-20T00:31:20.550Z,0.90
2022-11-20T00:33:48.881Z,0.90
2022-11-20T00:36:17.831Z,1.00
2022-11-20T00:38:46.385Z,0.90
2022-11-20T00:41:16.528Z,0.90
2022-11-20T00:43:44.488Z,0.90
2022-11-20T00:46:15.502Z,0.90
2022-11-20T00:48:43.510Z,0.90
2022-11-20T00:51:13.079Z,0.90
2022-11-20T00:53:41.088Z,0.90
2022-11-20T00:56:10.090Z,1.00
2022-11-20T00:58:40.089Z,0.90
2022-11-20T01:01:09.146Z,0.90
2022-11-20T01:03:37.786Z,0.90
2022-11-20T01:06:06.767Z,1.00
2022-11-20T01:08:35.267Z,1.00
2022-11-20T01:11:07.467Z,1.00
2022-11-20T01:13:42.213Z,1.00
2022-11-20T01:16:12.835Z,1.30
2022-11-20T01:18:41.852Z,0.90
2022-11-20T01:21:11.128Z,1.00
2022-11-20T01:23:40.030Z,1.00
2022-11-20T01:26:09.164Z,0.90
2022-11-20T01:28:37.589Z,1.00
2022-11-20T01:31:14.057Z,1.00
2022-11-20T01:33:42.340Z,1.00
2022-11-20T01:36:10.973Z,1.00
2022-11-20T01:38:39.324Z,1.00
2022-11-20T01:41:07.832Z,1.10
2022-11-20T01:43:35.288Z,1.00
2022-11-20T01:46:05.821Z,1.00
2022-11-20T01:48:37.235Z,1.00
2022-11-20T01:51:06.043Z,1.00
2022-11-20T01:53:35.304Z,1.10
2022-11-20T01:56:05.024Z,1.10
2022-11-20T01:58:35.317Z,1.10
2022-11-20T02:01:03.598Z,1.10
2022-11-20T02:03:31.633Z,1.00
2022-11-20T02:06:04.513Z,1.10
2022-11-20T02:08:33.233Z,1.10
2022-11-20T02:11:01.198Z,1.10
2022-11-20T02:13:47.788Z,1.10
2022-11-20T02:16:20.946Z,1.10
2022-11-20T02:18:49.478Z,1.10
2022-11-20T02:21:23.043Z,1.10
2022-11-20T02:24:06.053Z,1.10
2022-11-20T02:26:35.463Z,1.10
2022-11-20T02:29:04.266Z,1.10
2022-11-20T02:31:37.361Z,1.10
2022-11-20T02:34:05.483Z,1.10
2022-11-20T02:36:34.266Z,1.10
2022-11-20T02:39:02.364Z,1.10
2022-11-20T02:41:35.499Z,1.10
2022-11-20T02:44:03.539Z,1.10
2022-11-20T02:46:31.479Z,1.10
2022-11-20T02:48:59.521Z,1.10
2022-11-20T02:51:27.486Z,1.10
2022-11-20T02:53:55.637Z,1.00
2022-11-20T02:56:23.698Z,1.00
2022-11-20T02:58:53.034Z,1.10
2022-11-20T03:01:21.036Z,1.10
2022-11-20T03:03:49.723Z,1.10
2022-11-20T03:06:17.925Z,1.10
2022-11-20T03:08:45.887Z,1.10
2022-11-20T03:11:13.858Z,1.00
2022-11-20T03:13:41.813Z,1.10
2022-11-20T03:16:12.535Z,1.10
2022-11-20T03:18:40.628Z,1.00
2022-11-20T03:21:09.420Z,1.10
2022-11-20T03:23:37.590Z,1.00
2022-11-20T03:26:12.576Z,1.10
2022-11-20T03:28:40.561Z,1.00
2022-11-20T03:31:09.812Z,1.10
2022-11-20T03:33:48.410Z,1.10
2022-11-20T03:36:17.258Z,1.00
2022-11-20T03:38:45.610Z,1.00
2022-11-20T03:41:14.673Z,1.00
2022-11-20T03:43:42.816Z,1.00
2022-11-20T03:46:11.314Z,1.00
2022-11-20T03:48:39.286Z,1.00
2022-11-20T03:51:12.594Z,1.00
2022-11-20T03:53:41.046Z,1.00
2022-11-20T03:56:09.440Z,1.00
2022-11-20T03:58:38.238Z,1.00
2022-11-20T04:01:06.816Z,1.00
2022-11-20T04:03:34.864Z,1.00
2022-11-20T04:06:06.329Z,1.00
2022-11-20T04:08:35.666Z,1.00
2022-11-20T04:11:13.483Z,1.00
2022-11-20T04:13:41.609Z,1.00
2022-11-20T04:16:10.049Z,1.00
2022-11-20T04:18:38.065Z,1.00
2022-11-20T04:21:07.062Z,1.00
2022-11-20T04:23:36.399Z,1.00
2022-11-20T04:26:05.179Z,1.10
2022-11-20T04:28:33.153Z,1.10
2022-11-20T04:31:04.481Z,1.10
2022-11-20T04:33:34.272Z,1.10
2022-11-20T04:36:03.935Z,1.10
2022-11-20T04:38:32.275Z,1.10
2022-11-20T04:41:02.267Z,1.10
2022-11-20T04:43:30.235Z,1.20
2022-11-20T04:45:58.716Z,1.20
2022-11-20T04:48:27.376Z,1.20
2022-11-20T04:50:55.913Z,1.20
2022-11-20T04:53:24.370Z,1.20
2022-11-20T04:55:52.432Z,1.20
2022-11-20T04:58:21.814Z,1.20
2022-11-20T05:00:52.698Z,1.30
2022-11-20T05:03:20.664Z,1.20
2022-11-20T05:05:48.620Z,1.20
2022-11-20T05:08:16.619Z,1.20
2022-11-20T05:10:44.577Z,1.30
2022-11-20T05:13:12.542Z,1.30
2022-11-20T05:15:41.963Z,1.30
2022-11-20T05:18:10.001Z,1.30
2022-11-20T05:20:38.221Z,1.30
2022-11-20T05:23:06.146Z,1.20
2022-11-20T05:25:34.123Z,1.20
2022-11-20T05:28:02.393Z,1.20
2022-11-20T05:30:30.384Z,1.20
2022-11-20T05:32:59.781Z,1.20
2022-11-20T05:35:27.724Z,1.20
2022-11-20T05:37:55.717Z,1.20
2022-11-20T05:40:23.710Z,1.20
2022-11-20T05:42:52.703Z,1.20
2022-11-20T05:45:23.061Z,1.20
2022-11-20T05:47:51.055Z,1.20
2022-11-20T05:50:20.450Z,1.20
2022-11-20T05:52:48.448Z,1.20
2022-11-20T05:55:16.543Z,1.20
2022-11-20T05:57:44.582Z,1.20
2022-11-20T06:00:13.147Z,1.10
2022-11-20T06:02:41.234Z,1.10
2022-11-20T06:05:09.686Z,1.10
2022-11-20T06:07:39.145Z,1.10
2022-11-20T06:10:07.406Z,1.10
2022-11-20T06:12:35.373Z,1.00
2022-11-20T06:15:03.350Z,1.10
2022-11-20T06:17:36.592Z,1.10
2022-11-20T06:20:04.761Z,1.10
2022-11-20T06:22:34.052Z,1.10
2022-11-20T06:25:03.336Z,1.00
2022-11-20T06:27:31.307Z,1.10
2022-11-20T06:29:59.355Z,1.10
2022-11-20T06:32:27.332Z,1.10
2022-11-20T06:34:55.289Z,1.10
2022-11-20T06:37:23.233Z,1.10
2022-11-20T06:39:51.178Z,1.10
2022-11-20T06:42:20.546Z,1.10
2022-11-20T06:44:48.482Z,1.10
2022-11-20T06:47:16.447Z,1.10
2022-11-20T06:49:44.798Z,1.10
2022-11-20T06:52:12.830Z,1.10
2022-11-20T06:54:40.810Z,1.10
2022-11-20T06:57:08.851Z,1.10
2022-11-20T06:59:38.175Z,1.10
2022-11-20T07:02:06.224Z,1.10
2022-11-20T07:04:34.216Z,1.10
2022-11-20T07:07:02.253Z,1.10
2022-11-20T07:09:30.703Z,1.10
2022-11-20T07:11:58.641Z,1.10
2022-11-20T07:14:26.727Z,1.10
2022-11-20T07:16:57.938Z,1.00
2022-11-20T07:19:25.918Z,1.10
2022-11-20T07:21:53.870Z,1.00
2022-11-20T07:24:21.844Z,1.00
2022-11-20T07:26:50.039Z,1.00
2022-11-20T07:29:18.174Z,1.00
2022-11-20T07:31:46.151Z,1.00
2022-11-20T07:34:15.501Z,1.00
2022-11-20T07:36:43.521Z,1.00
2022-11-20T07:39:11.545Z,1.00
2022-11-20T07:41:39.496Z,1.00
2022-11-20T07:44:07.491Z,1.00
2022-11-20T07:46:35.413Z,1.00
2022-11-20T07:49:03.367Z,1.00
2022-11-20T07:51:32.680Z,0.90
2022-11-20T07:54:00.741Z,1.00
2022-11-20T07:56:28.693Z,1.00
2022-11-20T07:58:56.662Z,1.00
2022-11-20T08:01:24.593Z,1.00
2022-11-20T08:03:52.683Z,1.00
2022-11-20T08:06:21.065Z,1.00
2022-11-20T08:08:50.402Z,1.00
2022-11-20T08:11:35.757Z,1.00
2022-11-20T08:14:16.694Z,0.90
2022-11-20T08:16:45.364Z,1.00
2022-11-20T08:19:13.500Z,0.90
2022-11-20T08:21:41.754Z,0.90
2022-11-20T08:24:11.583Z,1.00
2022-11-20T08:26:40.692Z,1.00
2022-11-20T08:29:08.848Z,1.00
2022-11-20T08:31:36.948Z,1.00
2022-11-20T08:34:08.932Z,1.00
2022-11-20T08:36:37.622Z,1.00
2022-11-20T08:39:05.969Z,1.00
2022-11-20T08:41:35.838Z,1.00
2022-11-20T08:44:04.931Z,1.00
2022-11-20T08:46:39.088Z,1.00
2022-11-20T08:49:07.931Z,1.00
2022-11-20T08:51:36.245Z,1.00
2022-11-20T08:54:04.445Z,1.00
2022-11-20T08:56:33.165Z,1.00
2022-11-20T08:59:22.965Z,1.00
2022-11-20T09:01:51.032Z,1.00
2022-11-20T09:04:19.244Z,1.00
2022-11-20T09:06:47.195Z,1.00
2022-11-20T09:09:15.187Z,1.00
2022-11-20T09:11:43.177Z,1.00
2022-11-20T09:14:12.485Z,1.00
2022-11-20T09:16:40.629Z,1.00
2022-11-20T09:21:59.686Z,1.10
2022-11-20T09:24:28.826Z,1.10
2022-11-20T09:26:56.861Z,1.10
2022-11-20T09:29:26.176Z,1.20
2022-11-20T09:31:54.158Z,1.20
2022-11-20T09:34:22.151Z,1.20
2022-11-20T09:36:50.157Z,1.20
2022-11-20T09:39:18.191Z,1.20
2022-11-20T09:41:58.334Z,1.30
2022-11-20T09:44:55.710Z,1.30
2022-11-20T09:47:28.779Z,1.30
2022-11-20T09:50:01.641Z,1.30
2022-11-20T09:52:36.253Z,1.30
2022-11-20T09:55:05.758Z,1.30
2022-11-20T09:57:36.216Z,1.30
2022-11-20T10:00:06.806Z,1.30
2022-11-20T10:02:39.644Z,1.40
2022-11-20T10:05:11.414Z,1.40
2022-11-20T10:07:43.282Z,1.30
2022-11-20T10:10:16.462Z,1.30
2022-11-20T10:12:53.296Z,1.40
2022-11-20T10:15:29.820Z,1.40
2022-11-20T10:18:06.911Z,1.40
2022-11-20T10:20:41.184Z,1.40
2022-11-20T10:23:21.373Z,1.50
2022-11-20T10:25:57.411Z,1.40
2022-11-20T10:28:29.588Z,1.40
2022-11-20T10:31:00.008Z,1.40
2022-11-20T10:33:38.735Z,1.50
2022-11-20T10:36:20.116Z,1.50
2022-11-20T10:38:51.399Z,1.50
2022-11-20T10:41:30.863Z,1.60
2022-11-20T10:44:05.560Z,1.60
2022-11-20T10:47:06.023Z,1.50
2022-11-20T10:49:45.524Z,1.60
2022-11-20T10:52:18.036Z,1.50
2022-11-20T10:54:49.296Z,1.60
2022-11-20T10:57:22.425Z,1.60
2022-11-20T11:00:11.744Z,1.60
2022-11-20T11:02:42.394Z,1.60
2022-11-20T11:05:26.531Z,1.60
2022-11-20T11:07:56.207Z,1.60
2022-11-20T11:10:26.432Z,1.70
2022-11-20T11:12:54.530Z,1.70
2022-11-20T11:15:29.899Z,1.70
2022-11-20T11:17:58.373Z,1.80
2022-11-20T11:20:28.081Z,1.80
2022-11-20T11:22:57.072Z,1.90
2022-11-20T11:25:27.260Z,1.90
2022-11-20T11:27:57.339Z,1.90
2022-11-20T11:30:26.295Z,2.00
2022-11-20T11:33:05.118Z,2.00
2022-11-20T11:35:34.479Z,2.00
2022-11-20T11:38:06.564Z,2.10
2022-11-20T11:40:35.605Z,2.10
2022-11-20T11:43:04.470Z,2.20
2022-11-20T11:45:31.625Z,2.20
2022-11-20T11:48:00.419Z,2.30
2022-11-20T11:50:29.291Z,2.30
2022-11-20T11:53:03.958Z,2.40
2022-11-20T11:55:33.824Z,2.40
2022-11-20T11:58:08.566Z,2.40
2022-11-20T12:00:37.577Z,2.40
2022-11-20T12:03:09.213Z,2.40
2022-11-20T12:05:39.491Z,2.50
2022-11-20T12:08:14.437Z,2.50
2022-11-20T12:10:46.150Z,2.60
2022-11-20T12:13:20.470Z,2.60
2022-11-20T12:15:49.339Z,2.60
2022-11-20T12:18:17.932Z,2.60
2022-11-20T12:20:48.501Z,2.60
2022-11-20T12:23:20.213Z,2.60
2022-11-20T12:25:50.108Z,2.60
2022-11-20T12:28:27.470Z,2.70
2022-11-20T12:31:02.991Z,2.70
2022-11-20T12:33:49.678Z,2.70
2022-11-20T12:36:21.548Z,2.70
2022-11-20T12:39:07.481Z,2.80
2022-11-20T12:42:02.861Z,2.80
2022-11-20T12:44:56.212Z,2.80
2022-11-20T12:47:27.042Z,2.90
2022-11-20T12:49:58.540Z,2.90
2022-11-20T12:52:31.524Z,2.90
2022-11-20T12:55:06.493Z,2.90
2022-11-20T12:57:39.300Z,2.90
2022-11-20T13:00:14.836Z,3.00
2022-11-20T13:03:00.718Z,3.10
2022-11-20T13:05:33.426Z,3.60
2022-11-20T13:08:02.518Z,4.20
2022-11-20T13:10:35.237Z,4.60
2022-11-20T13:13:09.521Z,5.00
2022-11-20T13:15:42.359Z,5.20
2022-11-20T13:18:11.789Z,5.50
2022-11-20T13:20:43.642Z,5.60
2022-11-20T13:23:11.742Z,5.40
2022-11-20T13:25:40.707Z,5.30
2022-11-20T13:28:23.535Z,5.50
2022-11-20T13:30:54.163Z,5.60
2022-11-20T13:33:25.230Z,5.60
2022-11-20T13:35:57.213Z,5.60
2022-11-20T13:38:26.158Z,5.80
2022-11-20T13:40:56.816Z,6.10
2022-11-20T13:43:28.979Z,6.20
2022-11-20T13:45:59.613Z,6.30
2022-11-20T13:48:29.198Z,6.30
2022-11-20T13:51:01.855Z,6.30
2022-11-20T13:53:36.411Z,6.70
2022-11-20T13:56:07.445Z,6.20
2022-11-20T13:58:42.523Z,6.10
2022-11-20T14:01:13.115Z,6.00
2022-11-20T14:04:05.134Z,5.90
2022-11-20T14:06:32.315Z,5.90
2022-11-20T14:09:00.913Z,5.70
2022-11-20T14:11:29.414Z,5.50
2022-11-20T14:13:58.549Z,5.40
2022-11-20T14:16:29.399Z,5.30
2022-11-20T14:18:57.901Z,5.20
2022-11-20T14:21:27.127Z,5.10
2022-11-20T14:24:05.750Z,4.90
2022-11-20T14:26:34.009Z,4.80
2022-11-20T14:29:02.229Z,4.70
2022-11-20T14:31:33.850Z,4.60
2022-11-20T14:34:04.151Z,4.50
2022-11-20T14:36:32.204Z,4.30
2022-11-20T14:39:00.216Z,4.20
2022-11-20T14:41:28.218Z,4.10
2022-11-20T14:43:58.235Z,4.00
2022-11-20T14:46:26.277Z,3.90
2022-11-20T14:48:56.835Z,3.80
2022-11-20T14:51:30.237Z,3.70
2022-11-20T14:53:58.294Z,3.60
2022-11-20T14:56:26.510Z,3.60
2022-11-20T14:58:58.022Z,3.50
2022-11-20T15:01:30.850Z,3.40
2022-11-20T15:04:03.968Z,3.40
2022-11-20T15:06:32.361Z,3.40
2022-11-20T15:09:00.755Z,3.30
2022-11-20T15:11:31.393Z,3.30
2022-11-20T15:14:00.326Z,3.20
2022-11-20T15:16:28.879Z,3.20
2022-11-20T15:18:57.100Z,3.10
2022-11-20T15:21:26.546Z,3.10
2022-11-20T15:23:54.657Z,3.10
2022-11-20T15:26:24.465Z,3.10
2022-11-20T15:28:52.854Z,3.10
2022-11-20T15:31:22.288Z,3.00
2022-11-20T15:33:50.532Z,3.00
2022-11-20T15:36:28.963Z,3.00
2022-11-20T15:38:56.942Z,3.00
2022-11-20T15:41:24.915Z,3.00
2022-11-20T15:43:52.874Z,2.90
2022-11-20T15:46:25.875Z,2.90
2022-11-20T15:48:56.251Z,2.90
2022-11-20T15:51:26.448Z,2.80
2022-11-20T15:53:56.434Z,2.80
2022-11-20T15:56:24.603Z,2.70
2022-11-20T15:58:52.558Z,2.70
2022-11-20T16:01:21.491Z,2.70
2022-11-20T16:03:49.648Z,2.60
2022-11-20T16:06:18.158Z,2.60
2022-11-20T16:08:46.348Z,2.60
2022-11-20T16:11:16.420Z,2.50
2022-11-20T16:14:02.058Z,2.50
2022-11-20T16:16:31.843Z,2.50
2022-11-20T16:19:00.965Z,2.40
2022-11-20T16:21:32.070Z,2.40
2022-11-20T16:24:00.253Z,2.40
2022-11-20T16:26:29.805Z,2.30
2022-11-20T16:28:57.845Z,2.30
2022-11-20T16:31:25.913Z,2.20
2022-11-20T16:33:54.891Z,2.20
2022-11-20T16:36:23.697Z,2.20
2022-11-20T16:38:53.984Z,2.10
2022-11-20T16:41:22.067Z,2.10
2022-11-20T16:43:52.064Z,2.10
2022-11-20T16:46:21.079Z,2.00
2022-11-20T16:48:54.328Z,2.00
2022-11-20T16:51:22.524Z,2.00
2022-11-20T16:53:51.607Z,2.00
2022-11-20T16:56:20.329Z,2.00
2022-11-20T16:58:49.270Z,1.90
2022-11-20T17:01:20.865Z,1.90
2022-11-20T17:03:54.663Z,1.90
2022-11-20T17:06:26.050Z,1.90
2022-11-20T17:08:54.781Z,1.90
2022-11-20T17:11:23.244Z,1.80
2022-11-20T17:13:51.314Z,1.80
2022-11-20T17:16:21.715Z,1.80
2022-11-20T17:18:50.362Z,1.80
2022-11-20T17:21:18.767Z,1.80
2022-11-20T17:24:13.607Z,1.70
2022-11-20T17:26:42.204Z,1.70
2022-11-20T17:29:12.327Z,1.70
2022-11-20T17:31:41.934Z,1.70
2022-11-20T17:34:12.068Z,1.60
2022-11-20T17:36:45.067Z,1.60
2022-11-20T17:39:13.807Z,1.60
2022-11-20T17:42:17.446Z,1.50
2022-11-20T17:44:46.548Z,1.50
2022-11-20T17:47:16.299Z,1.50
2022-11-20T17:49:44.292Z,1.50
2022-11-20T17:52:12.301Z,1.70
2022-11-20T17:54:40.331Z,1.40
2022-11-20T17:57:25.790Z,1.40
2022-11-20T17:59:53.759Z,1.40
2022-11-20T18:02:23.180Z,1.40
2022-11-20T18:05:11.604Z,1.30
2022-11-20T18:07:41.843Z,1.30
2022-11-20T18:10:10.724Z,1.30
2022-11-20T18:12:39.181Z,1.50
2022-11-20T18:15:07.488Z,1.20
2022-11-20T18:17:36.788Z,1.30
2022-11-20T18:20:27.849Z,1.20
2022-11-20T18:22:53.019Z,1.20
2022-11-20T18:25:21.131Z,1.10
2022-11-20T18:27:49.529Z,1.10
2022-11-20T18:30:17.579Z,1.10
2022-11-20T18:32:46.916Z,1.10
2022-11-20T18:35:15.127Z,1.10
2022-11-20T18:37:43.081Z,1.10
2022-11-20T18:40:11.934Z,1.10
2022-11-20T18:43:09.498Z,1.00
2022-11-20T18:45:37.569Z,1.00
2022-11-20T18:48:07.126Z,1.00
2022-11-20T18:50:35.230Z,1.00
2022-11-20T18:53:03.191Z,1.00
2022-11-20T18:55:31.149Z,1.00
2022-11-20T18:57:59.091Z,1.00
2022-11-20T19:00:27.105Z,1.00
2022-11-20T19:02:55.267Z,1.00
2022-11-20T19:05:24.691Z,1.00
2022-11-20T19:07:52.700Z,1.10
2022-11-20T19:10:20.926Z,1.00
2022-11-20T19:12:49.225Z,1.00
2022-11-20T19:15:17.410Z,1.00
2022-11-20T19:17:45.406Z,1.00
2022-11-20T19:20:13.620Z,1.00
2022-11-20T19:22:43.008Z,1.00
2022-11-20T19:25:11.150Z,1.00
2022-11-20T19:27:39.088Z,1.00
2022-11-20T19:30:07.478Z,1.00
2022-11-20T19:32:35.751Z,1.00
2022-11-20T19:35:04.642Z,1.00
2022-11-20T19:37:33.669Z,1.00
2022-11-20T19:40:04.602Z,1.00
2022-11-20T19:42:32.892Z,1.00
2022-11-20T19:45:00.883Z,1.00
2022-11-20T19:47:46.347Z,1.00
2022-11-20T19:50:17.038Z,1.00
2022-11-20T19:52:58.341Z,1.00
2022-11-20T19:55:28.359Z,1.00
2022-11-20T19:57:57.263Z,1.00
2022-11-20T20:00:32.404Z,1.00
2022-11-20T20:03:01.495Z,1.00
2022-11-20T20:05:29.593Z,1.00
2022-11-20T20:07:57.716Z,1.00
2022-11-20T20:10:25.704Z,1.00
2022-11-20T20:12:55.286Z,1.00
2022-11-20T20:15:28.303Z,0.90
2022-11-20T20:17:56.372Z,0.90
2022-11-20T20:20:24.793Z,0.90
2022-11-20T20:22:52.878Z,0.90
2022-11-20T20:25:20.882Z,0.90
2022-11-20T20:27:49.021Z,0.90
2022-11-20T20:30:18.525Z,0.90
2022-11-20T20:32:46.552Z,0.80
2022-11-20T20:35:14.634Z,0.80
2022-11-20T20:37:42.803Z,0.80
2022-11-20T20:40:15.139Z,0.80
2022-11-20T20:42:43.696Z,0.80
2022-11-20T20:45:12.072Z,0.70
2022-11-20T20:47:42.305Z,0.70
2022-11-20T20:50:11.434Z,0.70
2022-11-20T20:52:39.491Z,0.70
2022-11-20T20:55:07.930Z,0.70
2022-11-20T20:57:36.004Z,0.60
2022-11-20T21:00:04.330Z,0.60
2022-11-20T21:02:32.527Z,0.60
2022-11-20T21:05:02.077Z,0.60
2022-11-20T21:07:55.479Z,0.60
2022-11-20T21:10:23.931Z,0.60
2022-11-20T21:12:52.267Z,0.60
2022-11-20T21:15:20.621Z,0.60
2022-11-20T21:17:48.616Z,0.60
2022-11-20T21:20:32.106Z,0.50
2022-11-20T21:23:00.148Z,0.50
2022-11-20T21:25:28.259Z,0.50
2022-11-20T21:27:56.217Z,0.50
2022-11-20T21:30:24.392Z,0.50
2022-11-20T21:32:52.425Z,0.50
2022-11-20T21:35:21.942Z,0.50
2022-11-20T21:37:50.057Z,0.50
2022-11-20T21:40:18.133Z,0.50
2022-11-20T21:42:46.180Z,0.50
2022-11-20T21:45:23.615Z,0.40
2022-11-20T21:47:51.995Z,0.50
2022-11-20T21:50:20.224Z,0.50
2022-11-20T21:52:49.589Z,0.50
2022-11-20T21:55:17.642Z,0.50
2022-11-20T21:57:45.669Z,0.50
2022-11-20T22:00:14.211Z,0.50
2022-11-20T22:02:42.305Z,0.40
2022-11-20T22:05:10.625Z,0.50
2022-11-20T22:07:38.716Z,0.40
2022-11-20T22:10:08.691Z,0.50
2022-11-20T22:12:36.753Z,0.40
2022-11-20T22:15:04.073Z,0.40
2022-11-20T22:17:48.981Z,0.50
2022-11-20T22:20:17.118Z,0.60
2022-11-20T22:22:45.079Z,0.40
2022-11-20T22:25:14.563Z,0.40
2022-11-20T22:27:42.581Z,0.40
2022-11-20T22:30:10.993Z,0.40
2022-11-20T22:32:59.234Z,0.40
2022-11-20T22:35:27.241Z,0.40
2022-11-20T22:37:55.300Z,0.40
2022-11-20T22:40:24.678Z,0.40
2022-11-20T22:42:52.797Z,0.40
2022-11-20T22:45:20.802Z,0.40
2022-11-20T22:47:52.288Z,0.40
2022-11-20T22:50:20.258Z,0.40
2022-11-20T22:52:55.595Z,0.30
2022-11-20T22:55:24.976Z,0.30
2022-11-20T22:57:52.948Z,0.30
2022-11-20T23:00:21.080Z,0.30
2022-11-20T23:02:49.078Z,0.30
2022-11-20T23:05:17.034Z,0.20
2022-11-20T23:07:45.046Z,0.20
2022-11-20T23:10:13.145Z,0.20
2022-11-20T23:12:42.565Z,0.20
2022-11-20T23:15:11.183Z,0.20
2022-11-20T23:17:39.361Z,0.10
2022-11-20T23:20:08.068Z,0.20
2022-11-20T23:22:36.133Z,0.10
2022-11-20T23:25:04.198Z,0.10
2022-11-20T23:27:32.183Z,0.10
2022-11-20T23:30:02.080Z,0.10
2022-11-20T23:32:30.237Z,0.10
2022-11-20T23:34:58.292Z,0.10
2022-11-20T23:37:26.313Z,0.10
2022-11-20T23:39:54.375Z,0.00
2022-11-20T23:42:22.444Z,0.00
2022-11-20T23:44:50.485Z,0.00
2022-11-20T23:47:19.908Z,0.00
2022-11-20T23:49:47.883Z,0.00
2022-11-20T23:52:15.867Z,0.00
2022-11-20T23:54:43.939Z,0.00
2022-11-20T23:57:12.008Z,-0.10
2022-11-20T23:59:39.952Z,0.00
