createdAt,value
2022-11-18T00:02:41.724Z,9.20
2022-11-18T00:05:10.339Z,9.20
2022-11-18T00:07:37.677Z,9.20
2022-11-18T00:10:05.374Z,9.20
2022-11-18T00:12:50.832Z,9.20
2022-11-18T00:15:17.879Z,9.20
2022-11-18T00:17:44.813Z,9.20
2022-11-18T00:20:11.824Z,9.20
2022-11-18T00:22:38.761Z,9.20
2022-11-18T00:25:06.069Z,9.20
2022-11-18T00:27:33.059Z,9.20
2022-11-18T00:30:00.092Z,9.20
2022-11-18T00:32:27.435Z,9.20
2022-11-18T00:35:35.987Z,9.20
2022-11-18T00:38:47.299Z,9.20
2022-11-18T00:42:11.348Z,9.20
2022-11-18T00:45:02.384Z,9.20
2022-11-18T00:47:31.930Z,9.10
2022-11-18T00:50:26.160Z,9.10
2022-11-18T00:52:56.617Z,9.10
2022-11-18T00:55:26.814Z,9.20
2022-11-18T00:57:54.261Z,9.20
2022-11-18T01:00:21.359Z,9.10
2022-11-18T01:02:49.634Z,9.20
2022-11-18T01:05:17.363Z,9.20
2022-11-18T01:07:53.756Z,9.20
2022-11-18T01:10:20.994Z,9.10
2022-11-18T01:13:06.557Z,9.10
2022-11-18T01:15:42.707Z,9.10
2022-11-18T01:18:10.264Z,9.10
2022-11-18T01:20:38.004Z,9.10
2022-11-18T01:23:05.055Z,9.10
2022-11-18T01:25:32.150Z,9.10
2022-11-18T01:27:59.044Z,9.10
2022-11-18T01:30:26.411Z,9.10
2022-11-18T01:32:53.542Z,9.20
2022-11-18T01:35:24.259Z,9.20
2022-11-18T01:37:54.694Z,9.10
2022-11-18T01:40:25.090Z,9.10
2022-11-18T01:42:52.180Z,9.10
2022-11-18T01:45:33.142Z,9.10
2022-11-18T01:48:06.430Z,9.10
2022-11-18T01:50:36.813Z,9.10
2022-11-18T01:53:09.755Z,9.10
2022-11-18T01:55:39.038Z,9.20
2022-11-18T01:58:15.969Z,9.20
2022-11-18T02:00:43.318Z,9.10
2022-11-18T02:03:10.468Z,9.10
2022-11-18T02:05:38.581Z,9.10
2022-11-18T02:08:08.250Z,9.10
2022-11-18T02:10:35.360Z,9.20
2022-11-18T02:13:02.931Z,9.20
2022-11-18T02:15:46.926Z,9.20
2022-11-18T02:18:46.113Z,9.20
2022-11-18T02:21:16.170Z,9.20
2022-11-18T02:24:05.062Z,9.20
2022-11-18T02:26:50.792Z,9.20
2022-11-18T02:29:31.023Z,9.20
2022-11-18T02:32:04.835Z,9.20
2022-11-18T02:34:44.575Z,9.20
2022-11-18T02:37:44.240Z,9.20
2022-11-18T02:40:16.207Z,9.20
2022-11-18T02:42:46.836Z,9.20
2022-11-18T02:45:17.675Z,9.20
2022-11-18T02:47:48.220Z,9.20
2022-11-18T02:50:19.620Z,9.20
2022-11-18T02:52:55.192Z,9.20
2022-11-18T02:55:24.013Z,9.20
2022-11-18T02:57:52.615Z,9.20
2022-11-18T03:00:22.946Z,9.20
2022-11-18T03:02:50.366Z,9.30
2022-11-18T03:05:43.251Z,9.30
2022-11-18T03:08:15.430Z,9.30
2022-11-18T03:11:09.565Z,9.30
2022-11-18T03:13:42.258Z,9.30
2022-11-18T03:16:20.034Z,9.30
2022-11-18T03:18:56.363Z,9.30
2022-11-18T03:21:31.354Z,9.30
2022-11-18T03:24:15.272Z,9.30
2022-11-18T03:26:54.451Z,9.20
2022-11-18T03:29:27.626Z,9.30
2022-11-18T03:32:03.098Z,9.30
2022-11-18T03:34:41.801Z,9.30
2022-11-18T03:37:12.728Z,9.30
2022-11-18T03:39:44.848Z,9.30
2022-11-18T03:42:17.091Z,9.30
2022-11-18T03:44:52.499Z,9.40
2022-11-18T03:47:29.210Z,9.30
2022-11-18T03:50:21.492Z,9.40
2022-11-18T03:52:50.850Z,9.30
2022-11-18T03:55:23.318Z,9.40
2022-11-18T03:57:56.476Z,9.40
2022-11-18T04:00:25.537Z,9.40
2022-11-18T04:02:56.167Z,9.40
2022-11-18T04:05:23.533Z,9.40
2022-11-18T04:08:00.011Z,9.40
2022-11-18T04:10:50.441Z,9.40
2022-11-18T04:13:27.493Z,9.50
2022-11-18T04:15:55.634Z,9.50
2022-11-18T04:18:23.405Z,9.50
2022-11-18T04:20:50.455Z,9.50
2022-11-18T04:23:17.523Z,9.50
2022-11-18T04:25:44.613Z,9.50
2022-11-18T04:28:11.612Z,9.50
2022-11-18T04:30:38.717Z,9.50
2022-11-18T04:33:06.508Z,9.40
2022-11-18T04:35:33.893Z,9.40
2022-11-18T04:38:01.435Z,9.40
2022-11-18T04:40:28.333Z,9.50
2022-11-18T04:42:55.737Z,9.50
2022-11-18T04:45:22.730Z,9.40
2022-11-18T04:47:49.724Z,9.40
2022-11-18T04:50:17.410Z,9.50
2022-11-18T04:52:44.355Z,9.50
2022-11-18T04:55:11.323Z,9.50
2022-11-18T04:57:38.270Z,9.50
2022-11-18T05:00:05.913Z,9.50
2022-11-18T05:02:32.879Z,9.50
2022-11-18T05:04:59.873Z,9.50
2022-11-18T05:07:27.005Z,9.60
2022-11-18T05:09:53.985Z,9.60
2022-11-18T05:12:39.793Z,9.50
2022-11-18T05:15:07.246Z,9.50
2022-11-18T05:17:36.195Z,9.50
2022-11-18T05:20:03.388Z,9.50
2022-11-18T05:22:32.730Z,9.60
2022-11-18T05:25:00.016Z,9.60
2022-11-18T05:27:27.306Z,9.50
2022-11-18T05:29:54.291Z,9.60
2022-11-18T05:32:21.207Z,9.60
2022-11-18T05:34:48.222Z,9.60
2022-11-18T05:37:15.216Z,9.70
2022-11-18T05:39:42.195Z,9.60
2022-11-18T05:42:29.159Z,9.70
2022-11-18T05:44:58.438Z,9.70
2022-11-18T05:47:26.287Z,9.70
2022-11-18T05:49:53.510Z,9.70
2022-11-18T05:52:20.501Z,9.70
2022-11-18T05:54:51.025Z,9.70
2022-11-18T05:57:18.156Z,9.70
2022-11-18T05:59:45.396Z,9.80
2022-11-18T06:02:18.899Z,9.80
2022-11-18T06:05:02.648Z,9.70
2022-11-18T06:07:44.953Z,9.80
2022-11-18T06:10:25.261Z,9.80
2022-11-18T06:12:56.020Z,9.80
2022-11-18T06:15:49.267Z,9.80
2022-11-18T06:18:26.345Z,9.80
2022-11-18T06:21:00.686Z,9.80
2022-11-18T06:23:46.287Z,9.80
2022-11-18T06:26:16.061Z,9.80
2022-11-18T06:28:45.967Z,9.80
2022-11-18T06:31:13.152Z,9.80
2022-11-18T06:33:40.266Z,9.90
2022-11-18T06:36:07.669Z,9.80
2022-11-18T06:38:34.668Z,9.90
2022-11-18T06:41:02.175Z,9.90
2022-11-18T06:43:44.342Z,9.90
2022-11-18T06:46:35.331Z,9.90
2022-11-18T06:49:02.962Z,9.90
2022-11-18T06:51:30.027Z,9.90
2022-11-18T06:53:57.184Z,9.90
2022-11-18T06:56:25.111Z,9.90
2022-11-18T06:58:59.125Z,9.90
2022-11-18T07:01:28.691Z,9.90
2022-11-18T07:03:57.675Z,9.90
2022-11-18T07:06:26.962Z,10.00
2022-11-18T07:08:54.221Z,10.00
2022-11-18T07:11:24.303Z,9.90
2022-11-18T07:13:51.625Z,10.00
2022-11-18T07:16:20.972Z,10.00
2022-11-18T07:18:49.199Z,10.00
2022-11-18T07:21:19.345Z,10.00
2022-11-18T07:23:46.928Z,10.10
2022-11-18T07:26:14.456Z,10.00
2022-11-18T07:28:41.808Z,10.10
2022-11-18T07:31:19.768Z,10.10
2022-11-18T07:33:47.856Z,10.00
2022-11-18T07:36:33.982Z,10.10
2022-11-18T07:39:03.820Z,10.10
2022-11-18T07:41:50.824Z,10.00
2022-11-18T07:44:17.964Z,10.10
2022-11-18T07:46:44.916Z,10.00
2022-11-18T07:49:12.271Z,10.10
2022-11-18T07:51:54.127Z,10.10
2022-11-18T07:54:21.295Z,10.10
2022-11-18T07:56:48.355Z,10.20
2022-11-18T07:59:18.819Z,10.20
2022-11-18T08:01:46.025Z,10.20
2022-11-18T08:04:18.181Z,10.20
2022-11-18T08:06:47.905Z,10.20
2022-11-18T08:09:24.403Z,10.20
2022-11-18T08:12:00.644Z,10.20
2022-11-18T08:14:28.770Z,10.20
2022-11-18T08:16:55.742Z,10.20
2022-11-18T08:19:23.389Z,10.20
2022-11-18T08:21:59.448Z,10.20
2022-11-18T08:24:26.731Z,10.20
2022-11-18T08:26:53.925Z,10.20
2022-11-18T08:29:25.112Z,10.20
2022-11-18T08:31:52.960Z,10.20
2022-11-18T08:34:23.573Z,10.20
2022-11-18T08:36:50.580Z,10.20
2022-11-18T08:39:18.120Z,10.20
2022-11-18T08:41:47.256Z,10.20
2022-11-18T08:44:16.117Z,10.10
2022-11-18T08:46:45.957Z,10.20
2022-11-18T08:49:13.536Z,10.20
2022-11-18T08:51:40.728Z,10.20
2022-11-18T08:54:07.845Z,10.20
2022-11-18T08:56:35.263Z,10.10
2022-11-18T08:59:02.370Z,10.10
2022-11-18T09:01:29.425Z,10.10
2022-11-18T09:03:57.856Z,10.20
2022-11-18T09:06:25.267Z,10.20
2022-11-18T09:08:53.217Z,10.20
2022-11-18T09:11:24.453Z,10.20
2022-11-18T09:16:43.279Z,10.20
2022-11-18T09:19:32.103Z,10.20
2022-11-18T09:21:57.057Z,10.20
2022-11-18T09:24:23.951Z,10.30
2022-11-18T09:26:53.695Z,10.20
2022-11-18T09:29:26.604Z,10.20
2022-11-18T09:31:54.580Z,10.20
2022-11-18T09:34:22.439Z,10.20
2022-11-18T09:36:49.803Z,10.20
2022-11-18T09:39:17.345Z,10.20
2022-11-18T09:41:48.721Z,10.20
2022-11-18T09:44:48.826Z,10.20
2022-11-18T09:47:27.510Z,10.20
2022-11-18T09:50:20.513Z,10.20
2022-11-18T09:53:04.548Z,10.20
2022-11-18T09:55:34.843Z,10.30
2022-11-18T09:58:02.161Z,10.20
2022-11-18T10:00:34.252Z,10.30
2022-11-18T10:03:05.142Z,10.30
2022-11-18T10:06:05.091Z,10.30
2022-11-18T10:09:11.175Z,10.30
2022-11-18T10:11:53.764Z,10.30
2022-11-18T10:14:26.209Z,10.30
2022-11-18T10:17:12.020Z,10.30
2022-11-18T10:20:31.568Z,10.20
2022-11-18T10:23:32.165Z,10.20
2022-11-18T10:25:59.370Z,10.30
2022-11-18T10:28:29.756Z,10.20
2022-11-18T10:31:11.625Z,10.30
2022-11-18T10:33:39.691Z,10.30
2022-11-18T10:36:30.659Z,10.30
2022-11-18T10:39:16.298Z,10.30
2022-11-18T10:41:50.194Z,10.30
2022-11-18T10:44:32.338Z,10.30
2022-11-18T10:47:49.748Z,10.30
2022-11-18T10:50:30.317Z,10.30
2022-11-18T10:52:57.642Z,10.30
2022-11-18T10:55:26.246Z,10.30
2022-11-18T10:57:58.317Z,10.30
2022-11-18T11:01:04.749Z,10.30
2022-11-18T11:04:21.239Z,10.30
2022-11-18T11:06:54.662Z,10.30
2022-11-18T11:09:31.525Z,10.30
2022-11-18T11:12:01.449Z,10.30
2022-11-18T11:14:34.230Z,10.30
2022-11-18T11:17:14.447Z,10.20
2022-11-18T11:19:58.895Z,10.20
2022-11-18T11:22:27.689Z,10.10
2022-11-18T11:24:56.687Z,10.10
2022-11-18T11:30:23.941Z,10.10
2022-11-18T11:32:59.918Z,10.10
2022-11-18T11:35:45.541Z,10.10
2022-11-18T11:38:21.890Z,10.10
2022-11-18T11:41:06.301Z,10.20
2022-11-18T11:43:53.916Z,10.20
2022-11-18T11:47:09.006Z,10.10
2022-11-18T11:49:52.814Z,10.20
2022-11-18T11:52:43.685Z,10.10
2022-11-18T11:55:27.377Z,10.20
2022-11-18T11:58:12.954Z,10.20
2022-11-18T12:00:47.155Z,10.10
2022-11-18T12:03:20.159Z,10.20
2022-11-18T12:05:47.258Z,10.10
2022-11-18T12:08:29.667Z,10.10
2022-11-18T12:11:20.868Z,10.10
2022-11-18T12:13:58.426Z,10.10
2022-11-18T12:16:47.593Z,10.10
2022-11-18T12:19:17.787Z,10.10
2022-11-18T12:21:54.985Z,10.20
2022-11-18T12:24:36.588Z,10.10
2022-11-18T12:27:13.204Z,10.20
2022-11-18T12:29:52.995Z,10.20
2022-11-18T12:32:30.364Z,10.10
2022-11-18T12:35:25.495Z,10.10
2022-11-18T12:37:52.727Z,10.10
2022-11-18T12:41:20.612Z,10.10
2022-11-18T12:43:50.994Z,10.10
2022-11-18T12:46:27.135Z,10.20
2022-11-18T12:48:54.137Z,10.10
2022-11-18T12:51:20.937Z,10.20
2022-11-18T12:53:52.435Z,10.20
2022-11-18T12:56:23.464Z,10.20
2022-11-18T12:58:55.988Z,10.20
2022-11-18T13:01:26.008Z,10.20
2022-11-18T13:04:05.447Z,10.20
2022-11-18T13:06:34.783Z,10.20
2022-11-18T13:09:04.185Z,10.20
2022-11-18T13:11:55.432Z,10.20
2022-11-18T13:15:02.480Z,10.20
2022-11-18T13:17:53.116Z,10.20
2022-11-18T13:20:21.016Z,10.20
2022-11-18T13:23:14.659Z,10.20
2022-11-18T13:25:45.214Z,10.20
2022-11-18T13:28:30.712Z,10.30
2022-11-18T13:31:28.868Z,10.30
2022-11-18T13:33:56.175Z,10.30
2022-11-18T13:36:25.147Z,10.30
2022-11-18T13:39:22.478Z,10.30
2022-11-18T13:42:06.331Z,10.40
2022-11-18T13:44:40.960Z,10.40
2022-11-18T13:47:32.197Z,10.40
2022-11-18T13:50:02.552Z,10.40
2022-11-18T13:52:41.460Z,10.40
2022-11-18T13:55:21.456Z,10.40
2022-11-18T13:58:18.106Z,10.40
2022-11-18T14:01:05.286Z,10.40
2022-11-18T14:03:32.176Z,10.40
2022-11-18T14:06:05.107Z,10.40
2022-11-18T14:08:34.853Z,10.40
2022-11-18T14:11:02.699Z,10.40
2022-11-18T14:13:31.020Z,10.40
2022-11-18T14:16:03.720Z,10.40
2022-11-18T14:18:34.393Z,10.40
2022-11-18T14:21:02.695Z,10.40
2022-11-18T14:23:36.220Z,10.40
2022-11-18T14:26:07.333Z,10.40
2022-11-18T14:28:39.501Z,10.40
2022-11-18T14:31:29.416Z,10.40
2022-11-18T14:34:06.844Z,10.40
2022-11-18T14:36:33.981Z,10.40
2022-11-18T14:41:47.991Z,10.30
2022-11-18T14:44:15.208Z,10.30
2022-11-18T14:46:44.975Z,10.30
2022-11-18T14:49:18.823Z,10.40
2022-11-18T14:51:47.023Z,10.30
2022-11-18T14:54:25.555Z,10.40
2022-11-18T14:56:57.138Z,10.40
2022-11-18T14:59:24.391Z,10.30
2022-11-18T15:01:51.660Z,10.40
2022-11-18T15:04:21.013Z,10.30
2022-11-18T15:06:48.882Z,10.40
2022-11-18T15:09:15.950Z,10.30
2022-11-18T15:11:43.326Z,10.30
2022-11-18T15:14:10.217Z,10.30
2022-11-18T15:16:37.469Z,10.30
2022-11-18T15:19:06.263Z,10.30
2022-11-18T15:21:34.055Z,10.30
2022-11-18T15:24:01.183Z,10.30
2022-11-18T15:26:34.432Z,10.30
2022-11-18T15:29:01.781Z,10.30
2022-11-18T15:31:29.020Z,10.30
2022-11-18T15:33:56.057Z,10.30
2022-11-18T15:36:25.720Z,10.30
2022-11-18T15:38:54.393Z,10.30
2022-11-18T15:41:27.244Z,10.30
2022-11-18T15:43:56.114Z,10.30
2022-11-18T15:46:25.527Z,10.40
2022-11-18T15:48:54.434Z,10.40
2022-11-18T15:51:22.656Z,10.40
2022-11-18T15:53:49.732Z,10.40
2022-11-18T15:56:19.435Z,10.40
2022-11-18T15:58:56.569Z,10.40
2022-11-18T16:01:25.632Z,10.40
2022-11-18T16:03:53.027Z,10.50
2022-11-18T16:06:20.130Z,10.50
2022-11-18T16:08:47.318Z,10.40
2022-11-18T16:11:35.188Z,10.40
2022-11-18T16:14:06.527Z,10.40
2022-11-18T16:16:33.840Z,10.40
2022-11-18T16:19:03.289Z,10.40
2022-11-18T16:21:33.515Z,10.40
2022-11-18T16:24:02.407Z,10.40
2022-11-18T16:26:33.002Z,10.40
2022-11-18T16:29:00.440Z,10.40
2022-11-18T16:31:50.424Z,10.40
2022-11-18T16:34:26.360Z,10.40
2022-11-18T16:37:00.748Z,10.40
2022-11-18T16:39:29.016Z,10.30
2022-11-18T16:42:07.860Z,10.40
2022-11-18T16:44:37.073Z,10.40
2022-11-18T16:47:12.266Z,10.40
2022-11-18T16:49:39.661Z,10.40
2022-11-18T16:52:08.350Z,10.40
2022-11-18T16:54:38.230Z,10.40
2022-11-18T16:57:09.376Z,10.50
2022-11-18T16:59:36.394Z,10.40
2022-11-18T17:02:03.947Z,10.40
2022-11-18T17:04:31.088Z,10.40
2022-11-18T17:07:02.354Z,10.40
2022-11-18T17:09:29.582Z,10.40
2022-11-18T17:11:58.737Z,10.50
2022-11-18T17:14:26.455Z,10.50
2022-11-18T17:16:53.646Z,10.50
2022-11-18T17:19:23.496Z,10.50
2022-11-18T17:21:52.303Z,10.50
2022-11-18T17:24:21.862Z,10.50
2022-11-18T17:26:50.184Z,10.50
2022-11-18T17:29:17.569Z,10.50
2022-11-18T17:31:44.951Z,10.50
2022-11-18T17:34:13.935Z,10.50
2022-11-18T17:36:41.891Z,10.50
2022-11-18T17:39:10.855Z,10.50
2022-11-18T17:41:57.536Z,10.50
2022-11-18T17:44:24.918Z,10.50
2022-11-18T17:46:52.735Z,10.50
2022-11-18T17:49:23.101Z,10.60
2022-11-18T17:51:51.401Z,10.50
2022-11-18T17:54:19.751Z,10.50
2022-11-18T17:56:47.568Z,10.50
2022-11-18T17:59:15.887Z,10.50
2022-11-18T18:01:43.278Z,10.50
2022-11-18T18:04:11.382Z,10.50
2022-11-18T18:06:38.344Z,10.50
2022-11-18T18:09:08.292Z,10.50
2022-11-18T18:11:38.207Z,10.50
2022-11-18T18:14:12.409Z,10.50
2022-11-18T18:16:50.890Z,10.50
2022-11-18T18:19:22.535Z,10.40
2022-11-18T18:21:49.792Z,10.40
2022-11-18T18:24:18.480Z,10.40
2022-11-18T18:26:49.194Z,10.40
2022-11-18T18:29:16.173Z,10.40
2022-11-18T18:31:43.044Z,10.30
2022-11-18T18:34:09.995Z,10.30
2022-11-18T18:36:37.004Z,10.30
2022-11-18T18:39:04.696Z,10.30
2022-11-18T18:41:32.677Z,10.30
2022-11-18T18:44:00.723Z,10.30
2022-11-18T18:46:29.678Z,10.30
2022-11-18T18:49:09.098Z,10.30
2022-11-18T18:51:40.952Z,10.40
2022-11-18T18:54:12.933Z,10.40
2022-11-18T18:56:40.726Z,10.30
2022-11-18T18:59:08.507Z,10.30
2022-11-18T19:01:36.092Z,10.40
2022-11-18T19:04:05.456Z,10.30
2022-11-18T19:09:25.700Z,10.40
2022-11-18T19:12:12.231Z,10.40
2022-11-18T19:14:39.767Z,10.40
2022-11-18T19:17:11.224Z,10.40
2022-11-18T19:19:58.889Z,10.30
2022-11-18T19:22:26.233Z,10.30
2022-11-18T19:24:53.937Z,10.30
2022-11-18T19:27:21.831Z,10.30
2022-11-18T19:29:49.229Z,10.30
2022-11-18T19:32:16.682Z,10.30
2022-11-18T19:34:43.608Z,10.30
2022-11-18T19:37:10.495Z,10.30
2022-11-18T19:39:38.629Z,10.30
2022-11-18T19:42:05.866Z,10.30
2022-11-18T19:44:32.814Z,10.20
2022-11-18T19:46:59.742Z,10.20
2022-11-18T19:49:26.683Z,10.20
2022-11-18T19:51:53.524Z,10.20
2022-11-18T19:54:20.860Z,10.20
2022-11-18T19:56:47.839Z,10.20
2022-11-18T19:59:14.742Z,10.20
2022-11-18T20:01:41.867Z,10.20
2022-11-18T20:04:09.771Z,10.20
2022-11-18T20:06:36.948Z,10.20
2022-11-18T20:09:08.138Z,10.20
2022-11-18T20:11:35.072Z,10.20
2022-11-18T20:14:02.261Z,10.20
2022-11-18T20:16:29.272Z,10.20
2022-11-18T20:18:59.071Z,10.10
2022-11-18T20:21:27.194Z,10.10
2022-11-18T20:24:06.720Z,10.10
2022-11-18T20:26:41.028Z,10.20
2022-11-18T20:29:08.957Z,10.20
2022-11-18T20:31:37.312Z,10.20
2022-11-18T20:34:04.863Z,10.20
2022-11-18T20:36:34.457Z,10.10
2022-11-18T20:39:07.918Z,10.10
2022-11-18T20:41:36.597Z,10.10
2022-11-18T20:44:04.078Z,10.20
2022-11-18T20:46:31.090Z,10.10
2022-11-18T20:48:58.467Z,10.10
2022-11-18T20:51:27.976Z,10.10
2022-11-18T20:53:56.656Z,10.10
2022-11-18T20:56:26.468Z,10.00
2022-11-18T20:58:53.915Z,10.00
2022-11-18T21:01:29.623Z,10.00
2022-11-18T21:03:58.992Z,10.00
2022-11-18T21:06:28.647Z,10.00
2022-11-18T21:09:03.855Z,10.00
2022-11-18T21:11:34.794Z,10.00
2022-11-18T21:14:23.349Z,10.10
2022-11-18T21:16:58.035Z,10.10
2022-11-18T21:19:26.471Z,10.10
2022-11-18T21:21:54.742Z,10.10
2022-11-18T21:24:28.900Z,10.00
2022-11-18T21:26:56.714Z,10.00
2022-11-18T21:29:25.435Z,10.00
2022-11-18T21:31:53.277Z,10.10
2022-11-18T21:34:21.379Z,10.10
2022-11-18T21:36:53.227Z,10.10
2022-11-18T21:39:25.286Z,10.10
2022-11-18T21:41:56.107Z,10.10
2022-11-18T21:44:24.497Z,10.00
2022-11-18T21:46:51.914Z,10.00
2022-11-18T21:49:19.470Z,10.00
2022-11-18T21:51:46.528Z,10.00
2022-11-18T21:54:15.952Z,10.00
2022-11-18T21:56:42.961Z,10.00
2022-11-18T21:59:09.995Z,10.00
2022-11-18T22:01:37.392Z,10.00
2022-11-18T22:04:05.720Z,10.00
2022-11-18T22:06:34.538Z,10.00
2022-11-18T22:09:03.151Z,10.00
2022-11-18T22:11:30.300Z,10.00
2022-11-18T22:13:57.369Z,10.00
2022-11-18T22:16:26.074Z,10.00
2022-11-18T22:19:00.285Z,10.00
2022-11-18T22:21:29.406Z,10.00
2022-11-18T22:24:01.283Z,10.00
2022-11-18T22:26:29.359Z,10.00
2022-11-18T22:28:58.463Z,10.00
2022-11-18T22:31:27.297Z,10.00
2022-11-18T22:33:55.720Z,10.00
2022-11-18T22:36:25.897Z,10.00
2022-11-18T22:38:54.091Z,10.00
2022-11-18T22:41:43.189Z,10.10
2022-11-18T22:44:11.486Z,10.00
2022-11-18T22:46:39.792Z,10.00
2022-11-18T22:49:08.359Z,10.00
2022-11-18T22:51:36.754Z,10.00
2022-11-18T22:54:36.704Z,10.00
2022-11-18T22:56:53.213Z,10.00
2022-11-18T22:59:20.538Z,10.00
2022-11-18T23:01:47.585Z,9.90
2022-11-18T23:04:14.466Z,10.00
2022-11-18T23:06:41.298Z,10.00
2022-11-18T23:09:09.760Z,10.00
2022-11-18T23:11:55.245Z,10.00
2022-11-18T23:14:22.123Z,9.90
2022-11-18T23:16:48.998Z,10.00
2022-11-18T23:19:17.631Z,10.00
2022-11-18T23:21:45.428Z,10.00
2022-11-18T23:24:17.620Z,10.00
2022-11-18T23:26:45.263Z,9.90
2022-11-18T23:29:13.861Z,9.90
2022-11-18T23:31:45.347Z,9.90
2022-11-18T23:34:14.306Z,9.90
2022-11-18T23:36:41.354Z,9.90
2022-11-18T23:39:08.695Z,9.90
2022-11-18T23:41:35.557Z,9.80
2022-11-18T23:44:02.560Z,9.80
2022-11-18T23:46:29.786Z,9.80
2022-11-18T23:48:56.795Z,9.80
2022-11-18T23:51:25.169Z,9.80
2022-11-18T23:53:55.286Z,9.80
2022-11-18T23:56:25.075Z,9.70
2022-11-18T23:58:53.342Z,9.70
