createdAt,value
2018-12-01T00:00:34.493Z,12.80
2018-12-01T00:03:02.084Z,12.33
2018-12-01T00:05:29.617Z,14.33
2018-12-01T00:07:58.066Z,16.67
2018-12-01T00:10:25.628Z,16.57
2018-12-01T00:12:53.149Z,17.40
2018-12-01T00:15:24.176Z,15.93
2018-12-01T00:17:51.998Z,19.57
2018-12-01T00:20:23.620Z,14.23
2018-12-01T00:22:51.138Z,17.73
2018-12-01T00:25:18.714Z,20.87
2018-12-01T00:27:46.182Z,12.90
2018-12-01T00:30:15.588Z,19.30
2018-12-01T00:32:43.665Z,14.13
2018-12-01T00:35:11.872Z,16.57
2018-12-01T00:37:39.324Z,17.53
2018-12-01T00:40:09.108Z,18.37
2018-12-01T00:42:36.609Z,13.80
2018-12-01T00:45:05.665Z,20.75
2018-12-01T00:47:33.107Z,17.83
2018-12-01T00:50:00.617Z,20.00
2018-12-01T00:52:28.079Z,13.57
2018-12-01T00:54:55.556Z,16.10
2018-12-01T00:57:23.123Z,15.93
2018-12-01T00:59:50.629Z,17.10
2018-12-01T01:02:23.855Z,12.93
2018-12-01T01:04:51.377Z,13.50
2018-12-01T01:07:18.872Z,18.98
2018-12-01T01:09:46.418Z,14.95
2018-12-01T01:12:13.960Z,15.30
2018-12-01T01:14:41.458Z,16.45
2018-12-01T01:17:08.976Z,15.53
2018-12-01T01:19:36.469Z,17.43
2018-12-01T01:22:04.024Z,16.70
2018-12-01T01:24:31.469Z,17.10
2018-12-01T01:26:58.931Z,16.67
2018-12-01T01:29:26.476Z,15.23
2018-12-01T01:31:54.072Z,18.67
2018-12-01T01:34:21.623Z,17.83
2018-12-01T01:36:49.096Z,16.07
2018-12-01T01:39:16.704Z,16.40
2018-12-01T01:41:44.184Z,15.20
2018-12-01T01:44:11.654Z,17.80
2018-12-01T01:46:39.124Z,14.67
2018-12-01T01:49:06.650Z,18.37
2018-12-01T01:51:34.204Z,18.80
2018-12-01T01:54:01.648Z,12.40
2018-12-01T01:56:29.336Z,15.67
2018-12-01T01:58:56.926Z,13.00
2018-12-01T02:01:24.383Z,16.77
2018-12-01T02:03:51.839Z,15.87
2018-12-01T02:06:19.327Z,13.13
2018-12-01T02:08:46.806Z,12.13
2018-12-01T02:11:14.311Z,21.07
2018-12-01T02:13:41.884Z,17.90
2018-12-01T02:16:09.359Z,21.03
2018-12-01T02:18:36.845Z,14.70
2018-12-01T02:21:05.263Z,13.80
2018-12-01T02:23:32.724Z,12.30
2018-12-01T02:26:00.202Z,13.33
2018-12-01T02:28:27.689Z,15.60
2018-12-01T02:30:55.261Z,17.43
2018-12-01T02:33:22.762Z,21.43
2018-12-01T02:35:50.242Z,16.85
2018-12-01T02:38:17.780Z,13.33
2018-12-01T02:40:45.281Z,12.67
2018-12-01T02:43:12.811Z,17.90
2018-12-01T02:46:54.544Z,14.80
2018-12-01T02:49:22.041Z,18.57
2018-12-01T02:51:49.555Z,15.67
2018-12-01T02:54:17.258Z,21.57
2018-12-01T02:56:44.752Z,18.27
2018-12-01T02:59:12.291Z,19.37
2018-12-01T03:01:39.805Z,18.57
2018-12-01T03:04:07.290Z,15.80
2018-12-01T03:06:34.810Z,20.02
2018-12-01T03:09:02.359Z,15.08
2018-12-01T03:11:29.989Z,21.05
2018-12-01T03:13:57.528Z,18.48
2018-12-01T03:16:25.038Z,16.77
2018-12-01T03:18:52.527Z,20.97
2018-12-01T03:21:20.038Z,14.90
2018-12-01T03:23:47.456Z,19.98
2018-12-01T03:26:21.962Z,17.45
2018-12-01T03:28:49.434Z,19.35
2018-12-01T03:31:16.916Z,15.20
2018-12-01T03:33:44.424Z,18.20
2018-12-01T03:36:11.927Z,22.42
2018-12-01T03:38:39.409Z,16.67
2018-12-01T03:41:07.031Z,19.17
2018-12-01T03:43:34.527Z,15.35
2018-12-01T03:46:01.973Z,22.93
2018-12-01T03:48:29.460Z,15.03
2018-12-01T03:50:56.911Z,14.80
2018-12-01T03:53:24.420Z,15.00
2018-12-01T03:55:51.918Z,17.75
2018-12-01T03:58:19.447Z,18.10
2018-12-01T04:00:46.950Z,15.08
2018-12-01T04:03:14.411Z,20.17
2018-12-01T04:05:41.994Z,15.45
2018-12-01T04:08:09.452Z,17.40
2018-12-01T04:10:36.910Z,16.57
2018-12-01T04:13:04.700Z,16.37
2018-12-01T04:15:32.226Z,18.62
2018-12-01T04:17:59.712Z,18.05
2018-12-01T04:20:27.216Z,21.97
2018-12-01T04:22:54.744Z,19.50
2018-12-01T04:25:22.286Z,16.25
2018-12-01T04:27:49.768Z,15.53
2018-12-01T04:30:20.087Z,15.10
2018-12-01T04:32:47.730Z,18.65
2018-12-01T04:35:15.265Z,15.83
2018-12-01T04:37:42.851Z,14.73
2018-12-01T04:40:10.383Z,18.80
2018-12-01T04:42:37.936Z,22.55
2018-12-01T04:45:06.447Z,23.60
2018-12-01T04:47:33.926Z,17.70
2018-12-01T04:50:01.424Z,18.27
2018-12-01T04:52:28.908Z,19.12
2018-12-01T04:54:56.406Z,16.62
2018-12-01T04:57:23.998Z,19.62
2018-12-01T04:59:51.564Z,23.73
2018-12-01T05:02:19.040Z,13.05
2018-12-01T05:04:46.522Z,13.18
2018-12-01T05:07:19.378Z,17.75
2018-12-01T05:09:48.172Z,18.50
2018-12-01T05:12:15.718Z,16.23
2018-12-01T05:14:43.212Z,19.85
2018-12-01T05:17:10.748Z,13.98
2018-12-01T05:19:38.230Z,15.78
2018-12-01T05:22:05.697Z,15.40
2018-12-01T05:24:33.210Z,21.10
2018-12-01T05:27:00.676Z,14.83
2018-12-01T05:29:28.388Z,13.55
2018-12-01T05:31:55.930Z,13.15
2018-12-01T05:34:23.628Z,18.00
2018-12-01T05:36:51.096Z,16.55
2018-12-01T05:39:18.664Z,13.78
2018-12-01T05:41:46.222Z,12.45
2018-12-01T05:44:13.817Z,13.60
2018-12-01T05:46:41.263Z,15.13
2018-12-01T05:49:08.750Z,19.02
2018-12-01T05:51:36.276Z,13.45
2018-12-01T05:54:03.810Z,14.65
2018-12-01T05:56:31.323Z,15.32
2018-12-01T05:58:58.824Z,19.23
2018-12-01T06:01:26.444Z,16.48
2018-12-01T06:03:54.007Z,16.15
2018-12-01T06:06:21.680Z,15.05
2018-12-01T06:08:49.100Z,18.85
2018-12-01T06:11:16.600Z,15.68
2018-12-01T06:13:44.027Z,16.65
2018-12-01T06:16:11.476Z,13.22
2018-12-01T06:18:38.984Z,12.18
2018-12-01T06:21:06.633Z,13.65
2018-12-01T06:23:34.149Z,19.57
2018-12-01T06:26:01.642Z,14.93
2018-12-01T06:28:29.100Z,17.40
2018-12-01T06:30:56.646Z,16.05
2018-12-01T06:33:24.092Z,22.98
2018-12-01T06:35:51.591Z,15.35
2018-12-01T06:38:19.040Z,19.50
2018-12-01T06:40:46.562Z,20.60
2018-12-01T06:43:14.190Z,12.75
2018-12-01T06:45:41.906Z,17.80
2018-12-01T06:48:09.404Z,16.37
2018-12-01T06:50:36.902Z,15.72
2018-12-01T06:53:05.066Z,18.17
2018-12-01T06:55:32.646Z,18.12
2018-12-01T06:58:00.158Z,18.05
2018-12-01T07:00:27.663Z,17.77
2018-12-01T07:02:55.840Z,19.95
2018-12-01T07:05:23.438Z,14.98
2018-12-01T07:07:50.923Z,23.27
2018-12-01T07:10:19.622Z,18.02
2018-12-01T07:12:51.510Z,20.20
2018-12-01T07:15:32.181Z,16.55
2018-12-01T07:17:59.739Z,19.27
2018-12-01T07:20:27.237Z,16.32
2018-12-01T07:22:54.707Z,22.67
2018-12-01T07:25:22.194Z,14.68
2018-12-01T07:27:50.057Z,17.55
2018-12-01T07:30:17.600Z,16.90
2018-12-01T07:32:45.258Z,15.85
2018-12-01T07:35:12.781Z,14.00
2018-12-01T07:37:40.790Z,20.37
2018-12-01T07:40:10.980Z,23.05
2018-12-01T07:42:38.722Z,19.75
2018-12-01T07:45:09.050Z,16.75
2018-12-01T07:47:36.576Z,17.92
2018-12-01T07:50:07.414Z,21.30
2018-12-01T07:52:34.904Z,18.37
2018-12-01T07:55:02.423Z,20.88
2018-12-01T07:57:29.961Z,17.50
2018-12-01T07:59:57.517Z,19.80
2018-12-01T08:02:25.101Z,18.32
2018-12-01T08:04:52.587Z,20.32
2018-12-01T08:07:20.176Z,17.12
2018-12-01T08:09:47.910Z,20.75
2018-12-01T08:12:15.401Z,18.30
2018-12-01T08:14:42.872Z,15.28
2018-12-01T08:17:10.431Z,21.57
2018-12-01T08:19:37.969Z,19.30
2018-12-01T08:22:05.705Z,14.55
2018-12-01T08:24:33.284Z,27.00
2018-12-01T08:27:00.888Z,20.17
2018-12-01T08:29:28.421Z,23.93
2018-12-01T08:31:55.930Z,18.42
2018-12-01T08:34:23.499Z,18.33
2018-12-01T08:36:51.000Z,14.90
2018-12-01T08:39:18.505Z,23.67
2018-12-01T08:41:46.177Z,22.62
2018-12-01T08:44:13.982Z,21.23
2018-12-01T08:46:41.497Z,18.33
2018-12-01T08:49:09.104Z,18.93
2018-12-01T08:51:36.669Z,16.63
2018-12-01T08:54:04.149Z,19.13
2018-12-01T08:56:31.759Z,21.13
2018-12-01T08:58:59.241Z,16.40
2018-12-01T09:01:27.077Z,15.17
2018-12-01T09:03:54.561Z,18.43
2018-12-01T09:06:22.067Z,18.70
2018-12-01T09:08:49.561Z,19.03
2018-12-01T09:11:17.189Z,18.37
2018-12-01T09:13:44.807Z,15.60
2018-12-01T09:16:12.307Z,16.40
2018-12-01T09:18:39.900Z,19.63
2018-12-01T09:21:07.349Z,21.60
2018-12-01T09:23:34.954Z,12.60
2018-12-01T09:26:02.436Z,17.07
2018-12-01T09:28:29.983Z,12.23
2018-12-01T09:30:57.761Z,18.20
2018-12-01T09:33:25.251Z,15.43
2018-12-01T09:35:52.715Z,14.63
2018-12-01T09:38:20.171Z,15.27
2018-12-01T09:40:47.729Z,14.77
2018-12-01T09:43:15.435Z,12.07
2018-12-01T09:45:42.933Z,14.13
2018-12-01T09:48:10.471Z,16.10
2018-12-01T09:50:38.183Z,16.70
2018-12-01T09:53:06.531Z,10.70
2018-12-01T09:55:34.057Z,15.63
2018-12-01T09:58:02.245Z,14.53
2018-12-01T10:00:31.486Z,13.47
2018-12-01T10:03:00.285Z,20.33
2018-12-01T10:05:27.863Z,12.53
2018-12-01T10:07:55.395Z,8.67
2018-12-01T10:10:23.385Z,13.20
2018-12-01T10:12:52.309Z,8.70
2018-12-01T10:15:21.808Z,10.07
2018-12-01T10:17:49.295Z,12.00
2018-12-01T10:20:20.213Z,6.03
2018-12-01T10:22:47.807Z,8.93
2018-12-01T10:25:16.439Z,7.43
2018-12-01T10:27:44.782Z,6.73
2018-12-01T10:30:15.641Z,11.70
2018-12-01T10:32:43.337Z,9.20
2018-12-01T10:35:12.689Z,8.20
2018-12-01T10:37:40.249Z,8.50
2018-12-01T10:40:09.315Z,8.17
2018-12-01T10:42:36.895Z,9.60
2018-12-01T10:45:08.166Z,16.90
2018-12-01T10:47:36.070Z,6.10
2018-12-01T10:50:04.895Z,7.70
2018-12-01T10:52:32.334Z,9.13
2018-12-01T10:54:59.958Z,6.67
2018-12-01T10:57:27.701Z,6.83
2018-12-01T10:59:55.284Z,7.03
2018-12-01T11:02:28.431Z,11.67
2018-12-01T11:04:55.972Z,1.77
2018-12-01T11:07:23.464Z,5.50
2018-12-01T11:09:51.024Z,6.73
2018-12-01T11:12:18.671Z,5.70
2018-12-01T11:14:46.282Z,6.30
2018-12-01T11:17:14.129Z,9.00
2018-12-01T11:19:41.745Z,8.07
2018-12-01T11:22:09.247Z,7.53
2018-12-01T11:24:36.842Z,5.37
2018-12-01T11:27:04.428Z,6.97
2018-12-01T11:29:32.062Z,6.37
2018-12-01T11:31:59.612Z,6.00
2018-12-01T11:34:27.334Z,5.13
2018-12-01T11:36:54.918Z,4.17
2018-12-01T11:39:22.450Z,4.73
2018-12-01T11:41:50.065Z,6.50
2018-12-01T11:44:17.599Z,6.63
2018-12-01T11:46:45.129Z,5.17
2018-12-01T11:49:12.657Z,4.90
2018-12-01T11:51:40.284Z,6.03
2018-12-01T11:54:07.825Z,5.07
2018-12-01T11:56:35.339Z,6.97
2018-12-01T11:59:02.906Z,5.90
2018-12-01T12:01:30.457Z,5.30
2018-12-01T12:03:58.055Z,4.77
2018-12-01T12:06:25.695Z,3.93
2018-12-01T12:08:53.247Z,3.57
2018-12-01T12:11:20.683Z,5.00
2018-12-01T12:13:48.222Z,9.07
2018-12-01T12:16:15.729Z,4.57
2018-12-01T12:18:43.357Z,3.97
2018-12-01T12:21:10.946Z,4.17
2018-12-01T12:23:38.577Z,9.70
2018-12-01T12:26:06.053Z,3.27
2018-12-01T12:28:33.577Z,3.37
2018-12-01T12:31:01.067Z,5.40
2018-12-01T12:33:28.645Z,4.90
2018-12-01T12:35:56.136Z,8.53
2018-12-01T12:38:23.645Z,5.57
2018-12-01T12:40:51.299Z,5.37
2018-12-01T12:43:18.969Z,3.60
2018-12-01T12:45:46.615Z,4.57
2018-12-01T12:48:14.107Z,5.67
2018-12-01T12:50:41.728Z,4.10
2018-12-01T12:53:09.263Z,5.17
2018-12-01T12:55:36.781Z,2.80
2018-12-01T12:58:05.197Z,6.57
2018-12-01T13:00:32.669Z,6.97
2018-12-01T13:03:02.367Z,6.30
2018-12-01T13:05:39.114Z,4.23
2018-12-01T13:08:07.352Z,2.20
2018-12-01T13:10:34.851Z,2.83
2018-12-01T13:13:02.362Z,4.27
2018-12-01T13:15:29.896Z,3.90
2018-12-01T13:17:57.426Z,6.13
2018-12-01T13:20:25.110Z,6.87
2018-12-01T13:22:56.044Z,9.97
2018-12-01T13:25:23.582Z,3.50
2018-12-01T13:28:24.250Z,5.53
2018-12-01T13:30:56.167Z,3.47
2018-12-01T13:33:24.391Z,4.90
2018-12-01T13:35:52.106Z,3.53
2018-12-01T13:38:19.703Z,4.73
2018-12-01T13:40:47.183Z,4.75
2018-12-01T13:43:14.746Z,4.23
2018-12-01T13:45:42.311Z,4.13
2018-12-01T13:48:09.908Z,6.10
2018-12-01T13:50:37.586Z,5.37
2018-12-01T13:53:06.861Z,3.80
2018-12-01T13:55:34.466Z,4.77
2018-12-01T13:58:02.050Z,6.23
2018-12-01T14:00:29.687Z,5.47
2018-12-01T14:02:57.212Z,4.67
2018-12-01T14:05:24.941Z,9.33
2018-12-01T14:07:52.804Z,6.60
2018-12-01T14:10:23.278Z,2.87
2018-12-01T14:12:52.515Z,8.30
2018-12-01T14:15:21.047Z,4.97
2018-12-01T14:17:49.675Z,5.37
2018-12-01T14:20:17.627Z,6.93
2018-12-01T14:22:46.258Z,5.33
2018-12-01T14:25:14.934Z,7.13
2018-12-01T14:27:44.719Z,4.30
2018-12-01T14:30:14.299Z,5.30
2018-12-01T14:32:41.963Z,4.80
2018-12-01T14:35:12.749Z,4.07
2018-12-01T14:37:40.407Z,8.20
2018-12-01T14:40:10.316Z,5.27
2018-12-01T14:42:37.961Z,5.30
2018-12-01T14:45:11.705Z,4.90
2018-12-01T14:47:39.290Z,3.67
2018-12-01T14:50:10.671Z,5.13
2018-12-01T14:52:38.300Z,9.27
2018-12-01T14:55:10.003Z,6.40
2018-12-01T14:57:37.601Z,4.70
2018-12-01T15:00:11.799Z,3.57
2018-12-01T15:02:39.424Z,9.00
2018-12-01T15:05:07.053Z,4.43
2018-12-01T15:07:34.591Z,3.63
2018-12-01T15:10:02.116Z,6.07
2018-12-01T15:12:29.810Z,7.27
2018-12-01T15:14:57.468Z,3.87
2018-12-01T15:17:25.029Z,7.77
2018-12-01T15:19:52.811Z,5.80
2018-12-01T15:22:20.552Z,6.03
2018-12-01T15:24:48.577Z,8.13
2018-12-01T15:27:16.565Z,8.97
2018-12-01T15:29:44.971Z,7.87
2018-12-01T15:32:12.879Z,5.63
2018-12-01T15:34:40.783Z,6.97
2018-12-01T15:37:08.565Z,4.00
2018-12-01T15:39:36.632Z,6.97
2018-12-01T15:42:04.139Z,5.27
2018-12-01T15:44:31.945Z,9.50
2018-12-01T15:46:59.755Z,10.30
2018-12-01T15:49:27.616Z,8.00
2018-12-01T15:51:56.509Z,10.83
2018-12-01T15:54:24.389Z,8.83
2018-12-01T15:56:52.103Z,6.87
2018-12-01T15:59:19.774Z,10.40
2018-12-01T16:01:47.366Z,10.70
2018-12-01T16:04:14.954Z,9.80
2018-12-01T16:06:42.720Z,8.57
2018-12-01T16:09:10.176Z,7.57
2018-12-01T16:11:37.771Z,8.97
2018-12-01T16:14:07.733Z,12.63
2018-12-01T16:16:35.805Z,8.03
2018-12-01T16:19:03.783Z,13.00
2018-12-01T16:21:31.248Z,8.50
2018-12-01T16:23:58.747Z,8.43
2018-12-01T16:26:26.224Z,10.53
2018-12-01T16:28:53.825Z,7.63
2018-12-01T16:31:21.299Z,8.40
2018-12-01T16:33:48.935Z,4.70
2018-12-01T16:36:16.443Z,6.47
2018-12-01T16:38:44.121Z,10.57
2018-12-01T16:41:18.927Z,8.43
2018-12-01T16:43:46.685Z,11.33
2018-12-01T16:46:14.283Z,7.57
2018-12-01T16:48:41.743Z,8.90
2018-12-01T16:51:09.269Z,6.77
2018-12-01T16:53:36.851Z,12.43
2018-12-01T16:56:04.658Z,5.97
2018-12-01T16:58:32.266Z,10.07
2018-12-01T17:00:59.775Z,11.17
2018-12-01T17:03:27.340Z,8.73
2018-12-01T17:05:56.407Z,8.03
2018-12-01T17:08:23.946Z,9.90
2018-12-01T17:10:51.971Z,10.77
2018-12-01T17:13:19.675Z,7.43
2018-12-01T17:15:47.190Z,10.37
2018-12-01T17:18:14.704Z,7.37
2018-12-01T17:20:42.265Z,4.70
2018-12-01T17:23:15.087Z,8.47
2018-12-01T17:25:42.650Z,9.07
2018-12-01T17:28:13.745Z,8.23
2018-12-01T17:30:41.230Z,8.53
2018-12-01T17:33:08.726Z,4.70
2018-12-01T17:35:36.571Z,9.03
2018-12-01T17:38:07.135Z,7.30
2018-12-01T17:41:16.198Z,9.50
2018-12-01T17:43:49.338Z,10.17
2018-12-01T17:46:16.818Z,9.67
2018-12-01T17:48:44.361Z,8.63
2018-12-01T17:51:11.885Z,10.30
2018-12-01T17:53:39.840Z,9.03
2018-12-01T17:56:07.404Z,9.00
2018-12-01T17:58:34.984Z,9.03
2018-12-01T18:01:02.538Z,10.23
2018-12-01T18:03:30.150Z,7.97
2018-12-01T18:05:57.676Z,9.00
2018-12-01T18:08:26.096Z,6.00
2018-12-01T18:10:54.062Z,10.87
2018-12-01T18:13:22.186Z,6.97
2018-12-01T18:15:49.747Z,9.87
2018-12-01T18:18:17.542Z,11.00
2018-12-01T18:20:45.174Z,5.20
2018-12-01T18:23:14.518Z,7.53
2018-12-01T18:25:43.997Z,9.87
2018-12-01T18:28:13.772Z,5.10
2018-12-01T18:30:41.470Z,15.20
2018-12-01T18:33:14.379Z,8.77
2018-12-01T18:35:42.353Z,4.53
2018-12-01T18:38:10.439Z,9.63
2018-12-01T18:40:38.086Z,9.27
2018-12-01T18:43:06.487Z,8.53
2018-12-01T18:45:34.113Z,7.53
2018-12-01T18:48:01.639Z,3.67
2018-12-01T18:50:29.191Z,7.70
2018-12-01T18:53:00.032Z,9.27
2018-12-01T18:55:29.947Z,5.17
2018-12-01T18:57:57.461Z,5.97
2018-12-01T19:00:29.874Z,8.47
2018-12-01T19:02:57.349Z,9.23
2018-12-01T19:05:24.840Z,10.23
2018-12-01T19:07:52.297Z,8.57
2018-12-01T19:10:19.854Z,8.30
2018-12-01T19:12:47.424Z,8.30
2018-12-01T19:15:16.679Z,9.40
2018-12-01T19:17:45.660Z,7.90
2018-12-01T19:20:17.393Z,9.73
2018-12-01T19:22:46.054Z,8.70
2018-12-01T19:25:17.821Z,5.37
2018-12-01T19:27:45.599Z,8.07
2018-12-01T19:30:15.681Z,10.53
2018-12-01T19:32:44.999Z,6.37
2018-12-01T19:35:13.615Z,4.17
2018-12-01T19:37:41.414Z,6.70
2018-12-01T19:40:13.745Z,7.80
2018-12-01T19:42:41.246Z,5.03
2018-12-01T19:45:09.175Z,11.00
2018-12-01T19:47:36.694Z,10.07
2018-12-01T19:50:09.487Z,6.13
2018-12-01T19:52:37.165Z,8.53
2018-12-01T19:55:07.111Z,5.70
2018-12-01T19:57:34.815Z,6.87
2018-12-01T20:00:02.359Z,5.37
2018-12-01T20:02:29.988Z,9.33
2018-12-01T20:04:57.527Z,5.73
2018-12-01T20:07:25.020Z,2.93
2018-12-01T20:09:52.535Z,5.03
2018-12-01T20:12:20.018Z,5.87
2018-12-01T20:14:47.488Z,3.30
2018-12-01T20:17:15.039Z,2.80
2018-12-01T20:19:42.679Z,4.47
2018-12-01T20:22:10.169Z,1.87
2018-12-01T20:24:37.644Z,1.87
2018-12-01T20:27:05.954Z,3.80
2018-12-01T20:29:33.536Z,1.63
2018-12-01T20:32:01.045Z,2.20
2018-12-01T20:34:28.682Z,4.33
2018-12-01T20:37:00.498Z,4.20
2018-12-01T20:39:31.894Z,3.10
2018-12-01T20:41:59.407Z,2.23
2018-12-01T20:44:26.988Z,2.70
2018-12-01T20:46:55.304Z,1.90
2018-12-01T20:49:22.957Z,1.43
2018-12-01T20:51:50.546Z,1.70
2018-12-01T20:54:31.218Z,9.03
2018-12-01T20:57:02.631Z,6.23
2018-12-01T20:59:30.135Z,2.70
2018-12-01T21:01:57.749Z,3.87
2018-12-01T21:04:25.396Z,4.50
2018-12-01T21:06:53.078Z,1.67
2018-12-01T21:09:20.666Z,2.20
2018-12-01T21:11:48.198Z,1.37
2018-12-01T21:14:15.698Z,2.40
2018-12-01T21:16:43.332Z,2.40
2018-12-01T21:19:10.864Z,1.60
2018-12-01T21:21:38.371Z,1.30
2018-12-01T21:24:06.545Z,2.30
2018-12-01T21:26:34.069Z,1.43
2018-12-01T21:29:01.555Z,1.43
2018-12-01T21:31:29.204Z,1.97
2018-12-01T21:33:56.901Z,2.63
2018-12-01T21:36:24.489Z,3.23
2018-12-01T21:38:52.198Z,3.87
2018-12-01T21:41:19.798Z,0.80
2018-12-01T21:43:47.381Z,2.30
2018-12-01T21:46:14.936Z,0.97
2018-12-01T21:48:42.421Z,2.07
2018-12-01T21:51:09.960Z,1.97
2018-12-01T21:53:37.522Z,2.37
2018-12-01T21:56:05.052Z,1.87
2018-12-01T21:58:32.848Z,1.40
2018-12-01T22:01:01.055Z,1.23
2018-12-01T22:03:29.469Z,3.67
2018-12-01T22:05:59.045Z,2.40
2018-12-01T22:08:27.217Z,1.33
2018-12-01T22:10:56.117Z,1.43
2018-12-01T22:13:23.632Z,1.33
2018-12-01T22:15:51.161Z,3.20
2018-12-01T22:18:19.002Z,1.50
2018-12-01T22:20:46.474Z,1.60
2018-12-01T22:23:14.005Z,2.00
2018-12-01T22:25:41.812Z,1.70
2018-12-01T22:28:10.664Z,1.73
2018-12-01T22:30:38.356Z,1.93
2018-12-01T22:33:13.126Z,1.73
2018-12-01T22:35:42.162Z,1.83
2018-12-01T22:38:09.783Z,1.33
2018-12-01T22:40:40.883Z,2.23
2018-12-01T22:43:08.437Z,2.77
2018-12-01T22:45:35.921Z,1.17
2018-12-01T22:48:07.634Z,1.27
2018-12-01T22:50:35.155Z,2.03
2018-12-01T22:53:02.699Z,1.30
2018-12-01T22:55:31.632Z,1.30
2018-12-01T22:58:07.594Z,1.10
2018-12-01T23:00:40.271Z,1.67
2018-12-01T23:03:08.345Z,1.00
2018-12-01T23:05:35.817Z,1.47
2018-12-01T23:08:03.608Z,1.20
2018-12-01T23:10:31.137Z,0.80
2018-12-01T23:12:58.651Z,1.10
2018-12-01T23:15:26.280Z,0.87
2018-12-01T23:17:53.777Z,1.27
2018-12-01T23:20:22.266Z,1.53
2018-12-01T23:22:50.507Z,1.27
2018-12-01T23:25:18.115Z,1.17
2018-12-01T23:27:45.665Z,2.13
2018-12-01T23:30:15.674Z,1.10
2018-12-01T23:32:43.788Z,1.87
2018-12-01T23:35:11.250Z,1.00
2018-12-01T23:37:38.689Z,2.00
2018-12-01T23:40:09.450Z,1.80
2018-12-01T23:42:37.200Z,0.73
2018-12-01T23:45:10.659Z,1.10
2018-12-01T23:47:38.603Z,1.07
2018-12-01T23:50:11.719Z,1.07
2018-12-01T23:52:39.227Z,0.90
2018-12-01T23:55:09.012Z,0.83
2018-12-01T23:57:36.479Z,0.73
