createdAt,value
2023-03-22T00:00:01.906Z,99.99
2023-03-22T00:01:01.893Z,99.99
2023-03-22T00:02:01.882Z,99.99
2023-03-22T00:03:01.941Z,99.99
2023-03-22T00:04:01.965Z,99.99
2023-03-22T00:05:01.845Z,99.99
2023-03-22T00:06:01.832Z,99.99
2023-03-22T00:07:01.836Z,99.99
2023-03-22T00:08:01.811Z,99.99
2023-03-22T00:09:01.812Z,99.99
2023-03-22T00:10:01.809Z,99.99
2023-03-22T00:11:01.784Z,99.99
2023-03-22T00:12:01.786Z,99.99
2023-03-22T00:13:01.755Z,99.99
2023-03-22T00:14:01.756Z,99.99
2023-03-22T00:15:01.757Z,99.99
2023-03-22T00:16:01.746Z,99.99
2023-03-22T00:17:01.713Z,99.99
2023-03-22T00:18:01.696Z,99.99
2023-03-22T00:19:01.693Z,99.99
2023-03-22T00:20:01.699Z,99.99
2023-03-22T00:21:01.699Z,99.99
2023-03-22T00:22:01.658Z,99.99
2023-03-22T00:23:01.653Z,99.99
2023-03-22T00:24:01.632Z,99.99
2023-03-22T00:25:01.738Z,99.99
2023-03-22T00:26:01.613Z,99.99
2023-03-22T00:27:01.660Z,99.99
2023-03-22T00:28:01.603Z,99.99
2023-03-22T00:29:01.595Z,99.99
2023-03-22T00:30:01.579Z,99.99
2023-03-22T00:31:01.654Z,99.99
2023-03-22T00:32:01.541Z,99.99
2023-03-22T00:33:01.534Z,99.99
2023-03-22T00:34:01.538Z,99.99
2023-03-22T00:35:01.513Z,99.99
2023-03-22T00:36:01.507Z,99.99
2023-03-22T00:37:01.494Z,99.99
2023-03-22T00:38:01.477Z,99.99
2023-03-22T00:39:01.482Z,99.99
2023-03-22T00:40:01.475Z,99.99
2023-03-22T00:41:01.444Z,99.99
2023-03-22T00:42:01.451Z,99.99
2023-03-22T00:43:01.439Z,99.99
2023-03-22T00:44:01.447Z,99.99
2023-03-22T00:45:01.405Z,99.99
2023-03-22T00:46:01.437Z,99.99
2023-03-22T00:47:01.381Z,99.99
2023-03-22T00:48:01.460Z,99.99
2023-03-22T00:49:01.369Z,99.99
2023-03-22T00:50:01.342Z,99.99
2023-03-22T00:51:01.335Z,99.99
2023-03-22T00:52:01.324Z,99.99
2023-03-22T00:53:01.305Z,99.99
2023-03-22T00:54:01.332Z,99.99
2023-03-22T00:55:01.292Z,99.99
2023-03-22T00:56:01.292Z,99.99
2023-03-22T00:57:01.272Z,99.99
2023-03-22T00:58:01.294Z,99.99
2023-03-22T00:59:01.262Z,99.99
2023-03-22T01:00:01.257Z,99.99
2023-03-22T01:01:01.297Z,99.99
2023-03-22T01:02:01.207Z,99.99
2023-03-22T01:03:01.194Z,99.99
2023-03-22T01:04:01.227Z,99.99
2023-03-22T01:05:01.187Z,99.99
2023-03-22T01:06:01.159Z,99.99
2023-03-22T01:07:01.163Z,99.99
2023-03-22T01:08:01.144Z,99.99
2023-03-22T01:09:01.145Z,99.99
2023-03-22T01:10:01.118Z,99.99
2023-03-22T01:11:01.142Z,99.99
2023-03-22T01:12:01.102Z,99.99
2023-03-22T01:13:01.090Z,99.99
2023-03-22T01:14:01.093Z,99.99
2023-03-22T01:15:01.070Z,99.99
2023-03-22T01:16:01.086Z,99.99
2023-03-22T01:17:01.040Z,99.99
2023-03-22T01:18:01.040Z,99.99
2023-03-22T01:19:01.011Z,99.99
2023-03-22T01:20:01.023Z,99.99
2023-03-22T01:21:01.000Z,99.99
2023-03-22T01:22:00.999Z,99.99
2023-03-22T01:23:00.999Z,99.99
2023-03-22T01:24:01.810Z,99.99
2023-03-22T01:25:00.973Z,99.99
2023-03-22T01:26:00.937Z,99.99
2023-03-22T01:27:00.962Z,99.99
2023-03-22T01:28:00.918Z,99.99
2023-03-22T01:29:00.949Z,99.99
2023-03-22T01:30:00.896Z,99.99
2023-03-22T01:31:00.923Z,99.99
2023-03-22T01:32:00.900Z,99.99
2023-03-22T01:33:00.877Z,99.99
2023-03-22T01:34:00.852Z,99.99
2023-03-22T01:35:00.834Z,99.99
2023-03-22T01:36:01.047Z,99.99
2023-03-22T01:37:00.824Z,99.99
2023-03-22T01:38:00.844Z,99.99
2023-03-22T01:39:00.793Z,99.99
2023-03-22T01:40:00.790Z,99.99
2023-03-22T01:41:00.800Z,99.99
2023-03-22T01:42:00.761Z,99.99
2023-03-22T01:43:00.748Z,99.99
2023-03-22T01:44:00.749Z,99.99
2023-03-22T01:45:00.724Z,99.99
2023-03-22T01:46:00.849Z,99.99
2023-03-22T01:47:00.701Z,99.99
2023-03-22T01:48:00.770Z,99.99
2023-03-22T01:49:00.727Z,99.99
2023-03-22T01:50:00.682Z,99.99
2023-03-22T01:51:00.664Z,99.99
2023-03-22T01:52:00.667Z,99.99
2023-03-22T01:53:00.671Z,99.99
2023-03-22T01:54:00.626Z,99.99
2023-03-22T01:55:00.613Z,99.99
2023-03-22T01:56:00.612Z,99.99
2023-03-22T01:57:00.614Z,99.99
2023-03-22T01:58:00.600Z,99.99
2023-03-22T01:59:00.574Z,99.99
2023-03-22T02:00:00.765Z,99.99
2023-03-22T02:01:00.636Z,99.99
2023-03-22T02:02:00.542Z,99.99
2023-03-22T02:03:00.648Z,99.99
2023-03-22T02:04:00.539Z,99.99
2023-03-22T02:05:00.504Z,99.99
2023-03-22T02:06:00.491Z,99.99
2023-03-22T02:07:00.714Z,99.99
2023-03-22T02:08:00.484Z,99.99
2023-03-22T02:09:00.469Z,99.99
2023-03-22T02:10:00.525Z,99.99
2023-03-22T02:11:00.445Z,99.99
2023-03-22T02:12:00.429Z,99.99
2023-03-22T02:13:00.431Z,99.99
2023-03-22T02:14:00.414Z,99.99
2023-03-22T02:15:00.394Z,99.99
2023-03-22T02:16:00.392Z,99.99
2023-03-22T02:17:00.539Z,99.99
2023-03-22T02:18:00.360Z,99.99
2023-03-22T02:19:00.343Z,99.99
2023-03-22T02:20:00.361Z,99.99
2023-03-22T02:21:02.433Z,99.99
2023-03-22T02:22:00.379Z,99.99
2023-03-22T02:23:00.300Z,99.99
2023-03-22T02:24:01.249Z,99.99
2023-03-22T02:25:00.280Z,99.99
2023-03-22T02:26:00.268Z,99.99
2023-03-22T02:27:00.258Z,99.99
2023-03-22T02:28:00.252Z,99.99
2023-03-22T02:29:00.239Z,99.99
2023-03-22T02:30:00.241Z,99.99
2023-03-22T02:31:00.397Z,99.99
2023-03-22T02:32:00.208Z,99.99
2023-03-22T02:33:00.195Z,99.99
2023-03-22T02:34:00.177Z,99.99
2023-03-22T02:35:00.181Z,99.99
2023-03-22T02:36:00.336Z,99.99
2023-03-22T02:37:00.147Z,99.99
2023-03-22T02:38:00.148Z,99.99
2023-03-22T02:39:00.154Z,99.99
2023-03-22T02:40:00.166Z,99.99
2023-03-22T02:41:00.110Z,99.99
2023-03-22T02:42:00.128Z,99.99
2023-03-22T02:43:00.104Z,99.99
2023-03-22T02:44:00.098Z,99.99
2023-03-22T02:45:00.076Z,99.99
2023-03-22T02:46:00.049Z,99.99
2023-03-22T02:47:00.064Z,99.99
2023-03-22T02:48:00.282Z,99.99
2023-03-22T02:49:00.008Z,99.99
2023-03-22T02:50:00.021Z,99.99
2023-03-22T02:50:59.987Z,99.99
2023-03-22T02:52:00.002Z,99.99
2023-03-22T02:52:59.983Z,99.99
2023-03-22T02:53:59.952Z,99.99
2023-03-22T02:54:59.940Z,99.99
2023-03-22T02:55:59.932Z,99.99
2023-03-22T02:56:59.970Z,99.99
2023-03-22T02:57:59.911Z,99.99
2023-03-22T02:58:59.907Z,99.99
2023-03-22T02:59:59.886Z,99.99
2023-03-22T03:00:59.906Z,99.99
2023-03-22T03:01:59.918Z,99.99
2023-03-22T03:02:59.863Z,99.99
2023-03-22T03:03:59.844Z,99.99
2023-03-22T03:04:59.849Z,99.99
2023-03-22T03:05:59.824Z,99.99
2023-03-22T03:06:59.859Z,99.99
2023-03-22T03:07:59.823Z,99.99
2023-03-22T03:08:59.909Z,99.99
2023-03-22T03:09:59.794Z,99.99
2023-03-22T03:10:59.764Z,99.99
2023-03-22T03:11:59.768Z,99.99
2023-03-22T03:12:59.742Z,99.99
2023-03-22T03:13:59.737Z,99.99
2023-03-22T03:14:59.716Z,99.99
2023-03-22T03:15:59.828Z,99.99
2023-03-22T03:16:59.711Z,99.99
2023-03-22T03:17:59.680Z,99.99
2023-03-22T03:18:59.925Z,99.99
2023-03-22T03:19:59.666Z,99.99
2023-03-22T03:20:59.668Z,99.99
2023-03-22T03:21:59.675Z,99.99
2023-03-22T03:22:59.630Z,99.99
2023-03-22T03:23:59.645Z,99.99
2023-03-22T03:24:59.602Z,99.99
2023-03-22T03:25:59.615Z,99.99
2023-03-22T03:26:59.592Z,99.99
2023-03-22T03:27:59.575Z,99.99
2023-03-22T03:28:59.564Z,99.99
2023-03-22T03:29:59.551Z,99.99
2023-03-22T03:30:59.553Z,99.99
2023-03-22T03:31:59.604Z,99.99
2023-03-22T03:32:59.671Z,99.99
2023-03-22T03:33:59.513Z,99.99
2023-03-22T03:34:59.497Z,99.99
2023-03-22T03:35:59.486Z,99.99
2023-03-22T03:36:59.472Z,99.99
2023-03-22T03:38:00.237Z,99.99
2023-03-22T03:38:59.464Z,99.99
2023-03-22T03:39:59.467Z,99.99
2023-03-22T03:40:59.438Z,99.99
2023-03-22T03:41:59.416Z,99.99
2023-03-22T03:42:59.410Z,99.99
2023-03-22T03:43:59.396Z,99.99
2023-03-22T03:44:59.380Z,99.99
2023-03-22T03:45:59.462Z,99.99
2023-03-22T03:46:59.363Z,99.99
2023-03-22T03:47:59.440Z,99.99
2023-03-22T03:48:59.335Z,99.99
2023-03-22T03:49:59.340Z,99.99
2023-03-22T03:50:59.315Z,99.99
2023-03-22T03:51:59.361Z,99.99
2023-03-22T03:52:59.294Z,99.99
2023-03-22T03:53:59.294Z,99.99
2023-03-22T03:54:59.269Z,99.99
2023-03-22T03:55:59.284Z,99.99
2023-03-22T03:56:59.244Z,99.99
2023-03-22T03:57:59.253Z,99.99
2023-03-22T03:58:59.226Z,99.99
2023-03-22T03:59:59.224Z,99.99
2023-03-22T04:00:59.201Z,99.99
2023-03-22T04:01:59.312Z,99.99
2023-03-22T04:02:59.177Z,99.99
2023-03-22T04:03:59.216Z,99.99
2023-03-22T04:04:59.163Z,99.99
2023-03-22T04:05:59.175Z,99.99
2023-03-22T04:06:59.141Z,99.99
2023-03-22T04:07:59.124Z,99.99
2023-03-22T04:08:59.113Z,99.99
2023-03-22T04:09:59.103Z,99.99
2023-03-22T04:10:59.233Z,99.99
2023-03-22T04:11:59.107Z,99.99
2023-03-22T04:12:59.067Z,99.99
2023-03-22T04:13:59.080Z,99.99
2023-03-22T04:14:59.067Z,99.99
2023-03-22T04:15:59.042Z,99.99
2023-03-22T04:16:59.081Z,99.99
2023-03-22T04:17:59.027Z,99.99
2023-03-22T04:18:59.016Z,99.99
2023-03-22T04:19:58.997Z,99.99
2023-03-22T04:20:58.976Z,99.99
2023-03-22T04:21:58.968Z,99.99
2023-03-22T04:22:59.047Z,99.99
2023-03-22T04:23:58.987Z,99.99
2023-03-22T04:24:58.939Z,99.99
2023-03-22T04:25:58.919Z,99.99
2023-03-22T04:26:58.904Z,99.99
2023-03-22T04:27:59.002Z,99.99
2023-03-22T04:28:58.903Z,99.99
2023-03-22T04:29:58.878Z,99.99
2023-03-22T04:30:58.940Z,99.99
2023-03-22T04:31:58.856Z,99.85
2023-03-22T04:32:58.846Z,99.75
2023-03-22T04:33:58.841Z,99.95
2023-03-22T04:34:58.823Z,99.79
2023-03-22T04:35:58.803Z,99.69
2023-03-22T04:36:58.791Z,99.99
2023-03-22T04:37:58.784Z,99.90
2023-03-22T04:38:58.786Z,99.75
2023-03-22T04:39:58.771Z,99.44
2023-03-22T04:40:58.748Z,99.65
2023-03-22T04:41:58.773Z,99.44
2023-03-22T04:42:58.734Z,99.85
2023-03-22T04:43:58.752Z,99.54
2023-03-22T04:44:58.705Z,99.79
2023-03-22T04:45:58.702Z,99.69
2023-03-22T04:46:58.687Z,99.69
2023-03-22T04:47:58.691Z,99.99
2023-03-22T04:48:58.673Z,99.99
2023-03-22T04:49:58.647Z,99.99
2023-03-22T04:50:58.633Z,99.99
2023-03-22T04:51:58.635Z,99.99
2023-03-22T04:52:58.611Z,99.99
2023-03-22T04:53:58.617Z,99.99
2023-03-22T04:54:58.590Z,99.99
2023-03-22T04:55:58.676Z,99.99
2023-03-22T04:56:58.573Z,99.99
2023-03-22T04:57:58.573Z,99.99
2023-03-22T04:58:58.562Z,99.79
2023-03-22T04:59:58.587Z,99.79
2023-03-22T05:00:58.522Z,99.90
2023-03-22T05:01:58.629Z,99.59
2023-03-22T05:02:58.588Z,99.99
2023-03-22T05:03:58.502Z,99.79
2023-03-22T05:04:58.479Z,99.90
2023-03-22T05:05:58.475Z,99.59
2023-03-22T05:06:58.457Z,99.99
2023-03-22T05:07:58.441Z,99.59
2023-03-22T05:08:58.452Z,99.99
2023-03-22T05:09:58.423Z,99.90
2023-03-22T05:10:58.489Z,99.79
2023-03-22T05:11:58.407Z,99.99
2023-03-22T05:12:58.473Z,99.59
2023-03-22T05:13:58.380Z,99.79
2023-03-22T05:14:58.366Z,99.69
2023-03-22T05:15:58.446Z,99.69
2023-03-22T05:16:58.360Z,99.69
2023-03-22T05:17:58.590Z,99.59
2023-03-22T05:18:58.323Z,99.59
2023-03-22T05:19:58.333Z,99.69
2023-03-22T05:20:58.295Z,99.79
2023-03-22T05:21:58.671Z,99.59
2023-03-22T05:22:58.286Z,99.74
2023-03-22T05:23:58.265Z,99.99
2023-03-22T05:24:58.768Z,99.95
2023-03-22T05:25:58.248Z,99.59
2023-03-22T05:26:58.227Z,99.38
2023-03-22T05:27:58.251Z,99.59
2023-03-22T05:28:58.215Z,99.69
2023-03-22T05:29:58.190Z,99.90
2023-03-22T05:30:58.180Z,99.99
2023-03-22T05:31:58.208Z,99.99
2023-03-22T05:32:58.175Z,99.99
2023-03-22T05:33:58.197Z,99.99
2023-03-22T05:34:58.148Z,99.59
2023-03-22T05:35:58.282Z,99.49
2023-03-22T05:36:58.128Z,99.99
2023-03-22T05:37:58.122Z,99.99
2023-03-22T05:38:58.138Z,99.49
2023-03-22T05:39:58.095Z,99.18
2023-03-22T05:40:58.104Z,99.59
2023-03-22T05:41:58.064Z,99.59
2023-03-22T05:43:05.797Z,99.28
2023-03-22T05:43:58.151Z,98.97
2023-03-22T05:44:58.038Z,98.97
2023-03-22T05:45:58.058Z,99.59
2023-03-22T05:46:58.065Z,98.93
2023-03-22T05:47:58.058Z,98.97
2023-03-22T05:48:57.988Z,99.08
2023-03-22T05:49:57.969Z,99.49
2023-03-22T05:50:57.980Z,99.38
2023-03-22T05:51:57.949Z,99.49
2023-03-22T05:52:57.937Z,99.49
2023-03-22T05:53:57.926Z,99.54
2023-03-22T05:54:57.917Z,99.18
2023-03-22T05:55:57.990Z,99.03
2023-03-22T05:56:57.899Z,99.24
2023-03-22T05:57:57.891Z,99.34
2023-03-22T05:58:57.879Z,98.72
2023-03-22T05:59:57.862Z,99.03
2023-03-22T06:00:57.872Z,98.62
2023-03-22T06:01:57.885Z,98.72
2023-03-22T06:02:57.859Z,98.62
2023-03-22T06:03:57.829Z,99.03
2023-03-22T06:04:57.803Z,99.13
2023-03-22T06:05:57.804Z,98.83
2023-03-22T06:06:57.792Z,98.52
2023-03-22T06:07:57.770Z,98.52
2023-03-22T06:09:07.226Z,98.37
2023-03-22T06:09:58.749Z,98.21
2023-03-22T06:10:57.758Z,98.07
2023-03-22T06:11:57.724Z,97.86
2023-03-22T06:12:57.787Z,98.07
2023-03-22T06:13:57.705Z,98.11
2023-03-22T06:14:57.693Z,98.21
2023-03-22T06:15:57.700Z,98.11
2023-03-22T06:16:57.679Z,98.11
2023-03-22T06:17:57.659Z,98.47
2023-03-22T06:18:57.676Z,98.47
2023-03-22T06:19:57.852Z,97.96
2023-03-22T06:20:57.623Z,97.86
2023-03-22T06:21:57.634Z,98.00
2023-03-22T06:22:57.601Z,97.34
2023-03-22T06:23:57.606Z,97.86
2023-03-22T06:24:57.603Z,97.96
2023-03-22T06:25:57.572Z,97.75
2023-03-22T06:26:57.560Z,97.86
2023-03-22T06:27:57.543Z,97.86
2023-03-22T06:28:57.528Z,97.65
2023-03-22T06:29:57.535Z,97.91
2023-03-22T06:30:57.568Z,98.07
2023-03-22T06:31:57.498Z,97.65
2023-03-22T06:32:57.507Z,97.34
2023-03-22T06:33:57.738Z,97.55
2023-03-22T06:34:57.516Z,97.45
2023-03-22T06:35:57.581Z,97.71
2023-03-22T06:36:57.431Z,97.20
2023-03-22T06:37:57.424Z,96.58
2023-03-22T06:38:57.442Z,96.28
2023-03-22T06:39:57.435Z,96.07
2023-03-22T06:41:19.437Z,95.76
2023-03-22T06:41:59.441Z,96.17
2023-03-22T06:42:57.367Z,96.32
2023-03-22T06:43:57.358Z,96.58
2023-03-22T06:44:57.344Z,96.69
2023-03-22T06:45:57.527Z,96.07
2023-03-22T06:46:57.328Z,96.28
2023-03-22T06:47:57.357Z,96.69
2023-03-22T06:48:57.296Z,96.42
2023-03-22T06:49:57.311Z,96.17
2023-03-22T06:50:57.285Z,96.38
2023-03-22T06:51:57.284Z,96.17
2023-03-22T06:52:57.253Z,96.38
2023-03-22T06:53:57.241Z,96.07
2023-03-22T06:54:57.258Z,95.76
2023-03-22T06:55:57.222Z,95.82
2023-03-22T06:56:57.229Z,95.41
2023-03-22T06:57:57.204Z,95.72
2023-03-22T06:58:57.180Z,95.41
2023-03-22T06:59:57.200Z,95.72
2023-03-22T07:00:57.264Z,95.51
2023-03-22T07:01:57.159Z,95.51
2023-03-22T07:02:57.140Z,95.41
2023-03-22T07:03:57.317Z,95.51
2023-03-22T07:04:57.140Z,95.31
2023-03-22T07:05:57.108Z,95.26
2023-03-22T07:06:57.100Z,95.26
2023-03-22T07:07:57.119Z,95.51
2023-03-22T07:08:57.072Z,94.85
2023-03-22T07:09:57.188Z,94.45
2023-03-22T07:10:57.053Z,94.85
2023-03-22T07:11:57.083Z,94.45
2023-03-22T07:12:57.039Z,94.04
2023-03-22T07:13:57.028Z,94.20
2023-03-22T07:14:57.022Z,94.34
2023-03-22T07:15:57.043Z,94.30
2023-03-22T07:16:56.987Z,94.40
2023-03-22T07:17:56.975Z,93.79
2023-03-22T07:18:56.964Z,93.69
2023-03-22T07:19:56.976Z,93.89
2023-03-22T07:20:56.951Z,94.20
2023-03-22T07:21:56.930Z,93.89
2023-03-22T07:22:56.933Z,93.79
2023-03-22T07:23:56.934Z,93.74
2023-03-22T07:24:59.360Z,93.33
2023-03-22T07:25:56.885Z,93.44
2023-03-22T07:26:56.907Z,93.13
2023-03-22T07:27:56.858Z,92.72
2023-03-22T07:28:57.048Z,92.37
2023-03-22T07:29:56.838Z,92.27
2023-03-22T07:30:56.834Z,92.27
2023-03-22T07:31:56.878Z,91.96
2023-03-22T07:32:56.807Z,92.17
2023-03-22T07:33:56.831Z,91.72
2023-03-22T07:34:56.785Z,90.90
2023-03-22T07:35:56.958Z,91.00
2023-03-22T07:36:56.772Z,91.00
2023-03-22T07:37:56.770Z,90.49
2023-03-22T07:38:56.754Z,90.90
2023-03-22T07:39:56.755Z,90.35
2023-03-22T07:40:56.731Z,90.55
2023-03-22T07:41:56.712Z,89.79
2023-03-22T07:42:56.742Z,89.53
2023-03-22T07:44:07.627Z,89.94
2023-03-22T07:44:57.697Z,89.94
2023-03-22T07:45:56.665Z,89.69
2023-03-22T07:46:56.711Z,89.49
2023-03-22T07:47:56.700Z,89.25
2023-03-22T07:48:56.651Z,88.73
2023-03-22T07:49:56.623Z,87.98
2023-03-22T07:50:56.623Z,87.47
2023-03-22T07:51:56.620Z,86.61
2023-03-22T07:52:56.594Z,85.86
2023-03-22T07:53:56.584Z,85.35
2023-03-22T07:54:56.580Z,85.00
2023-03-22T07:55:56.579Z,84.56
2023-03-22T07:56:56.559Z,83.95
2023-03-22T07:57:56.554Z,83.23
2023-03-22T07:58:56.759Z,82.73
2023-03-22T07:59:56.699Z,82.48
2023-03-22T08:00:56.513Z,81.73
2023-03-22T08:01:56.605Z,81.29
2023-03-22T08:02:56.562Z,80.58
2023-03-22T08:03:56.472Z,80.37
2023-03-22T08:04:56.764Z,79.86
2023-03-22T08:05:56.460Z,79.93
2023-03-22T08:06:56.477Z,79.12
2023-03-22T08:07:56.431Z,78.94
2023-03-22T08:08:56.425Z,78.23
2023-03-22T08:09:58.381Z,77.59
2023-03-22T08:10:56.388Z,76.13
2023-03-22T08:11:56.402Z,75.82
2023-03-22T08:12:56.625Z,75.73
2023-03-22T08:13:56.374Z,75.73
2023-03-22T08:14:56.342Z,75.49
2023-03-22T08:15:56.372Z,74.24
2023-03-22T08:16:56.352Z,73.90
2023-03-22T08:17:56.325Z,74.00
2023-03-22T08:18:56.297Z,73.15
2023-03-22T08:19:56.362Z,73.49
2023-03-22T08:20:56.310Z,73.22
2023-03-22T08:21:56.273Z,74.51
2023-03-22T08:22:56.251Z,75.22
2023-03-22T08:23:56.245Z,74.95
2023-03-22T08:24:56.225Z,75.15
2023-03-22T08:25:56.227Z,75.76
2023-03-22T08:26:56.229Z,76.17
2023-03-22T08:27:56.214Z,75.76
2023-03-22T08:28:56.190Z,75.70
2023-03-22T08:29:56.178Z,75.56
2023-03-22T08:30:56.196Z,76.00
2023-03-22T08:31:56.248Z,75.79
2023-03-22T08:32:56.139Z,76.20
2023-03-22T08:33:56.135Z,76.40
2023-03-22T08:34:56.116Z,75.90
2023-03-22T08:35:56.124Z,76.14
2023-03-22T08:36:56.115Z,77.39
2023-03-22T08:37:56.299Z,77.29
2023-03-22T08:38:56.075Z,77.09
2023-03-22T08:39:56.076Z,77.80
2023-03-22T08:40:56.082Z,77.90
2023-03-22T08:41:56.046Z,77.39
2023-03-22T08:42:56.056Z,77.83
2023-03-22T08:43:56.040Z,78.10
2023-03-22T08:44:56.015Z,78.00
2023-03-22T08:45:56.032Z,77.25
2023-03-22T08:46:55.977Z,77.25
2023-03-22T08:47:56.025Z,78.10
2023-03-22T08:48:55.976Z,77.15
2023-03-22T08:49:55.959Z,77.22
2023-03-22T08:50:55.936Z,76.91
2023-03-22T08:51:55.945Z,76.10
2023-03-22T08:52:55.908Z,75.70
2023-03-22T08:53:55.903Z,76.03
2023-03-22T08:54:55.907Z,76.14
2023-03-22T08:55:55.873Z,77.12
2023-03-22T08:56:55.899Z,76.61
2023-03-22T08:57:55.874Z,75.46
2023-03-22T08:58:55.848Z,75.76
2023-03-22T08:59:55.850Z,75.66
2023-03-22T09:00:55.896Z,75.25
2023-03-22T09:01:56.072Z,75.22
2023-03-22T09:02:55.798Z,74.68
2023-03-22T09:03:55.788Z,74.07
2023-03-22T09:04:55.871Z,74.44
2023-03-22T09:05:55.793Z,73.73
2023-03-22T09:06:55.922Z,73.43
2023-03-22T09:07:58.993Z,72.99
2023-03-22T09:08:56.735Z,73.39
2023-03-22T09:09:55.724Z,72.92
2023-03-22T09:10:55.722Z,73.63
2023-03-22T09:11:55.700Z,74.04
2023-03-22T09:12:55.685Z,73.53
2023-03-22T09:13:55.693Z,73.39
2023-03-22T09:14:56.921Z,72.85
2023-03-22T09:15:55.745Z,72.21
2023-03-22T09:16:55.674Z,71.37
2023-03-22T09:17:55.634Z,70.66
2023-03-22T09:18:55.626Z,71.00
2023-03-22T09:20:06.027Z,71.40
2023-03-22T09:20:56.621Z,70.69
2023-03-22T09:21:55.588Z,70.56
2023-03-22T09:22:55.573Z,70.22
2023-03-22T09:23:55.562Z,69.38
2023-03-22T09:24:55.562Z,68.37
2023-03-22T09:25:55.557Z,68.07
2023-03-22T09:26:55.544Z,68.24
2023-03-22T09:27:55.528Z,67.60
2023-03-22T09:28:55.531Z,67.87
2023-03-22T09:29:55.512Z,66.73
2023-03-22T09:30:55.506Z,66.19
2023-03-22T09:31:55.496Z,64.79
2023-03-22T09:32:55.469Z,62.39
2023-03-22T09:33:55.462Z,59.49
2023-03-22T09:34:55.447Z,59.52
2023-03-22T09:35:55.550Z,59.82
2023-03-22T09:36:57.437Z,60.55
2023-03-22T09:37:55.403Z,60.58
2023-03-22T09:38:55.407Z,60.52
2023-03-22T09:39:55.380Z,60.39
2023-03-22T09:40:55.371Z,57.93
2023-03-22T09:41:55.370Z,57.73
2023-03-22T09:42:55.349Z,58.29
2023-03-22T09:43:55.350Z,59.75
2023-03-22T09:44:55.534Z,60.65
2023-03-22T09:45:55.392Z,61.18
2023-03-22T09:46:55.308Z,60.72
2023-03-22T09:47:55.378Z,59.79
2023-03-22T09:48:55.299Z,58.66
2023-03-22T09:49:55.273Z,58.36
2023-03-22T09:50:55.257Z,57.76
2023-03-22T09:51:55.281Z,58.92
2023-03-22T09:52:55.249Z,58.72
2023-03-22T09:53:55.243Z,58.99
2023-03-22T09:54:55.211Z,58.86
2023-03-22T09:55:55.209Z,58.46
2023-03-22T09:56:55.869Z,58.86
2023-03-22T09:57:55.178Z,59.16
2023-03-22T09:58:55.191Z,58.43
2023-03-22T09:59:55.172Z,57.13
2023-03-22T10:00:55.317Z,57.18
2023-03-22T10:01:55.349Z,58.37
2023-03-22T10:02:55.260Z,59.70
2023-03-22T10:03:55.173Z,60.21
2023-03-22T10:04:55.118Z,59.78
2023-03-22T10:05:55.106Z,59.55
2023-03-22T10:06:55.115Z,60.41
2023-03-22T10:07:55.067Z,59.75
2023-03-22T10:08:55.116Z,58.31
2023-03-22T10:09:55.037Z,57.08
2023-03-22T10:10:55.078Z,56.68
2023-03-22T10:11:55.018Z,56.96
2023-03-22T10:12:55.029Z,55.87
2023-03-22T10:13:54.996Z,54.79
2023-03-22T10:14:55.008Z,53.84
2023-03-22T10:15:55.063Z,52.64
2023-03-22T10:16:56.471Z,53.87
2023-03-22T10:17:54.957Z,54.85
2023-03-22T10:18:54.940Z,56.07
2023-03-22T10:19:54.960Z,56.35
2023-03-22T10:20:54.928Z,58.22
2023-03-22T10:21:54.906Z,60.08
2023-03-22T10:22:54.900Z,59.98
2023-03-22T10:23:54.884Z,58.34
2023-03-22T10:24:54.895Z,57.53
2023-03-22T10:25:54.860Z,55.67
2023-03-22T10:26:54.860Z,54.07
2023-03-22T10:27:54.848Z,55.43
2023-03-22T10:28:54.827Z,56.58
2023-03-22T10:29:54.839Z,57.46
2023-03-22T10:30:54.806Z,58.40
2023-03-22T10:31:54.825Z,59.23
2023-03-22T10:32:57.961Z,60.06
2023-03-22T10:33:54.778Z,61.40
2023-03-22T10:34:54.762Z,61.37
2023-03-22T10:35:54.885Z,61.50
2023-03-22T10:36:54.758Z,62.06
2023-03-22T10:37:54.742Z,62.04
2023-03-22T10:38:54.723Z,60.19
2023-03-22T10:39:54.737Z,60.89
2023-03-22T10:40:54.696Z,60.47
2023-03-22T10:41:56.894Z,60.06
2023-03-22T10:42:54.698Z,60.49
2023-03-22T10:43:54.680Z,61.50
2023-03-22T10:44:54.652Z,61.47
2023-03-22T10:45:54.645Z,60.64
2023-03-22T10:46:54.655Z,60.21
2023-03-22T10:47:54.706Z,59.91
2023-03-22T10:48:54.624Z,59.60
2023-03-22T10:49:54.597Z,60.64
2023-03-22T10:50:54.591Z,60.41
2023-03-22T10:51:54.593Z,60.18
2023-03-22T10:52:54.577Z,59.98
2023-03-22T10:53:54.564Z,58.57
2023-03-22T10:54:54.537Z,58.75
2023-03-22T10:55:54.527Z,58.42
2023-03-22T10:56:54.596Z,57.91
2023-03-22T10:57:54.503Z,58.94
2023-03-22T10:58:54.504Z,58.77
2023-03-22T10:59:54.488Z,59.20
2023-03-22T11:00:54.639Z,59.27
2023-03-22T11:01:54.717Z,59.30
2023-03-22T11:02:54.574Z,60.03
2023-03-22T11:03:54.591Z,60.27
2023-03-22T11:04:54.430Z,61.33
2023-03-22T11:05:54.421Z,62.06
2023-03-22T11:06:56.177Z,62.44
2023-03-22T11:07:54.410Z,62.97
2023-03-22T11:08:54.389Z,63.04
2023-03-22T11:09:54.372Z,62.21
2023-03-22T11:10:54.422Z,62.01
2023-03-22T11:11:54.385Z,62.10
2023-03-22T11:12:54.354Z,62.10
2023-03-22T11:13:54.402Z,62.01
2023-03-22T11:14:54.321Z,61.67
2023-03-22T11:15:54.314Z,60.03
2023-03-22T11:16:54.358Z,60.16
2023-03-22T11:17:54.281Z,59.53
2023-03-22T11:18:54.273Z,59.56
2023-03-22T11:19:54.306Z,60.39
2023-03-22T11:20:54.256Z,59.48
2023-03-22T11:21:54.249Z,60.80
2023-03-22T11:22:54.257Z,60.03
2023-03-22T11:23:54.260Z,58.20
2023-03-22T11:24:54.202Z,56.93
2023-03-22T11:25:54.189Z,56.01
2023-03-22T11:26:54.206Z,55.98
2023-03-22T11:27:54.168Z,55.30
2023-03-22T11:28:54.164Z,56.36
2023-03-22T11:29:54.156Z,57.02
2023-03-22T11:30:54.134Z,57.35
2023-03-22T11:31:55.811Z,58.98
2023-03-22T11:32:54.276Z,58.81
2023-03-22T11:33:54.102Z,59.95
2023-03-22T11:34:54.094Z,60.05
2023-03-22T11:35:54.130Z,59.95
2023-03-22T11:36:54.075Z,60.15
2023-03-22T11:37:54.077Z,60.78
2023-03-22T11:38:54.048Z,61.52
2023-03-22T11:39:54.075Z,61.41
2023-03-22T11:40:54.047Z,62.25
2023-03-22T11:41:54.015Z,62.85
2023-03-22T11:43:57.303Z,63.49
2023-03-22T11:44:57.297Z,63.16
2023-03-22T11:45:57.299Z,63.56
2023-03-22T11:46:57.257Z,62.52
2023-03-22T11:47:57.310Z,62.83
2023-03-22T11:49:00.353Z,62.15
2023-03-22T11:49:57.251Z,62.52
2023-03-22T11:50:57.224Z,63.03
2023-03-22T11:51:57.199Z,63.03
2023-03-22T11:52:57.270Z,63.16
2023-03-22T11:53:57.192Z,62.63
2023-03-22T11:54:57.203Z,62.57
2023-03-22T11:55:57.154Z,59.89
2023-03-22T11:56:57.148Z,59.89
2023-03-22T11:57:57.136Z,59.43
2023-03-22T11:58:57.121Z,57.26
2023-03-22T11:59:57.193Z,56.89
2023-03-22T12:00:57.113Z,58.02
2023-03-22T12:01:57.091Z,57.29
2023-03-22T12:02:57.269Z,56.63
2023-03-22T12:03:57.188Z,55.83
2023-03-22T12:04:57.093Z,55.55
2023-03-22T12:05:57.082Z,55.88
2023-03-22T12:06:57.038Z,57.12
2023-03-22T12:07:57.025Z,56.82
2023-03-22T12:08:57.094Z,57.09
2023-03-22T12:09:58.916Z,56.79
2023-03-22T12:10:57.013Z,57.06
2023-03-22T12:11:56.978Z,55.80
2023-03-22T12:12:56.978Z,54.68
2023-03-22T12:13:56.955Z,54.07
2023-03-22T12:14:56.964Z,53.64
2023-03-22T12:15:56.987Z,54.00
2023-03-22T12:16:56.924Z,52.80
2023-03-22T12:17:57.002Z,52.84
2023-03-22T12:18:56.909Z,53.02
2023-03-22T12:19:56.907Z,52.92
2023-03-22T12:20:56.901Z,52.89
2023-03-22T12:21:56.867Z,52.77
2023-03-22T12:22:56.866Z,52.47
2023-03-22T12:23:56.850Z,52.47
2023-03-22T12:24:56.850Z,51.99
2023-03-22T12:25:56.829Z,51.72
2023-03-22T12:26:56.833Z,51.42
2023-03-22T12:27:56.807Z,50.99
2023-03-22T12:28:56.810Z,50.37
2023-03-22T12:29:56.789Z,50.04
2023-03-22T12:30:56.802Z,49.91
2023-03-22T12:31:56.840Z,50.14
2023-03-22T12:32:56.805Z,50.37
2023-03-22T12:33:56.754Z,51.42
2023-03-22T12:35:09.204Z,53.00
2023-03-22T12:35:57.792Z,54.65
2023-03-22T12:36:56.712Z,54.55
2023-03-22T12:37:57.035Z,54.72
2023-03-22T12:38:56.737Z,54.43
2023-03-22T12:39:56.676Z,53.90
2023-03-22T12:40:56.674Z,54.10
2023-03-22T12:41:57.073Z,54.15
2023-03-22T12:42:58.381Z,54.88
2023-03-22T12:43:56.649Z,55.79
2023-03-22T12:45:04.676Z,55.38
2023-03-22T12:45:57.608Z,54.45
2023-03-22T12:46:57.100Z,54.72
2023-03-22T12:47:56.691Z,54.40
2023-03-22T12:48:56.656Z,53.80
2023-03-22T12:49:56.560Z,54.00
2023-03-22T12:50:56.550Z,53.80
2023-03-22T12:51:56.557Z,53.39
2023-03-22T12:52:57.059Z,53.52