createdAt,value
2018-04-30T00:04:10.504Z,98334
2018-04-30T00:09:12.043Z,98335
2018-04-30T00:14:13.592Z,98346
2018-04-30T00:19:15.875Z,98360
2018-04-30T00:24:18.406Z,98371
2018-04-30T00:29:19.925Z,98400
2018-04-30T00:34:21.435Z,98411
2018-04-30T00:39:23.021Z,98392
2018-04-30T00:44:24.544Z,98417
2018-04-30T00:49:26.813Z,98422
2018-04-30T00:54:46.729Z,98431
2018-04-30T00:59:49.079Z,98445
2018-04-30T01:04:50.610Z,98458
2018-04-30T01:09:52.147Z,98474
2018-04-30T01:14:54.435Z,98466
2018-04-30T01:19:56.711Z,98497
2018-04-30T01:24:58.985Z,98483
2018-04-30T01:30:00.793Z,98478
2018-04-30T01:35:02.348Z,98492
2018-04-30T01:40:04.636Z,98512
2018-04-30T01:45:06.188Z,98518
2018-04-30T01:50:07.712Z,98523
2018-04-30T01:55:09.239Z,98545
2018-04-30T02:00:11.522Z,98558
2018-04-30T02:05:13.775Z,98544
2018-04-30T02:10:15.524Z,98543
2018-04-30T02:15:17.037Z,98556
2018-04-30T02:20:19.430Z,98549
2018-04-30T02:25:21.827Z,98557
2018-04-30T02:30:24.168Z,98591
2018-04-30T02:35:25.709Z,98582
2018-04-30T02:40:27.261Z,98615
2018-04-30T02:45:28.775Z,98616
2018-04-30T02:50:30.317Z,98630
2018-04-30T02:55:31.859Z,98644
2018-04-30T03:00:33.383Z,98633
2018-04-30T03:05:34.903Z,98657
2018-04-30T03:10:36.470Z,98660
2018-04-30T03:15:37.987Z,98674
2018-04-30T03:20:39.548Z,98655
2018-04-30T03:25:41.121Z,98653
2018-04-30T03:30:42.687Z,98633
2018-04-30T03:35:44.207Z,98645
2018-04-30T03:40:45.743Z,98664
2018-04-30T03:45:47.472Z,98677
2018-04-30T03:50:49.014Z,98677
2018-04-30T03:55:50.613Z,98686
2018-04-30T04:01:10.628Z,98688
2018-04-30T04:22:20.219Z,98734
2018-04-30T04:27:22.477Z,98729
2018-04-30T04:32:24.017Z,98739
2018-04-30T04:37:25.774Z,98740
2018-04-30T04:42:27.452Z,98752
2018-04-30T04:47:28.975Z,98757
2018-04-30T04:52:30.519Z,98767
2018-04-30T04:57:32.167Z,98772
2018-04-30T05:02:33.727Z,98779
2018-04-30T05:07:35.259Z,98785
2018-04-30T05:12:37.657Z,98791
2018-04-30T05:17:40.181Z,98815
2018-04-30T05:22:41.722Z,98816
2018-04-30T05:27:44.141Z,98826
2018-04-30T05:32:45.700Z,98829
2018-04-30T05:37:47.274Z,98835
2018-04-30T05:42:48.883Z,98838
2018-04-30T05:47:50.427Z,98834
2018-04-30T05:52:51.997Z,98826
2018-04-30T05:57:53.591Z,98842
2018-04-30T06:02:55.131Z,98844
2018-04-30T06:07:56.703Z,98859
2018-04-30T06:12:58.274Z,98850
2018-04-30T06:17:59.903Z,98874
2018-04-30T06:23:01.435Z,98869
2018-04-30T06:28:02.951Z,98883
2018-04-30T06:33:04.574Z,98891
2018-04-30T06:38:06.091Z,98890
2018-04-30T06:43:07.687Z,98892
2018-04-30T06:48:09.245Z,98878
2018-04-30T06:53:10.876Z,98866
2018-04-30T06:58:13.140Z,98877
2018-04-30T07:03:14.670Z,98875
2018-04-30T07:08:16.215Z,98870
2018-04-30T07:13:17.775Z,98886
2018-04-30T07:18:19.312Z,98879
2018-04-30T07:23:20.853Z,98887
2018-04-30T07:28:22.356Z,98910
2018-04-30T07:33:24.608Z,98924
2018-04-30T07:38:26.155Z,98927
2018-04-30T07:43:27.703Z,98943
2018-04-30T07:48:29.205Z,98933
2018-04-30T07:53:30.755Z,98930
2018-04-30T07:58:32.310Z,98941
2018-04-30T08:03:34.685Z,98936
2018-04-30T08:08:36.227Z,98930
2018-04-30T08:13:38.514Z,98916
2018-04-30T08:18:40.057Z,98918
2018-04-30T08:23:41.580Z,98919
2018-04-30T08:28:43.146Z,98931
2018-04-30T08:33:44.712Z,98942
2018-04-30T08:38:46.239Z,98941
2018-04-30T08:43:47.773Z,98940
2018-04-30T08:48:49.398Z,98925
2018-04-30T08:53:51.667Z,98932
2018-04-30T08:58:53.292Z,98929
2018-04-30T09:03:54.879Z,98927
2018-04-30T09:08:56.531Z,98928
2018-04-30T09:13:58.093Z,98935
2018-04-30T09:18:59.738Z,98935
2018-04-30T09:24:02.050Z,98949
2018-04-30T09:29:03.639Z,98945
2018-04-30T09:34:05.215Z,98958
2018-04-30T09:39:06.822Z,98942
2018-04-30T09:44:09.130Z,98942
2018-04-30T09:49:10.672Z,98936
2018-04-30T09:54:12.200Z,98941
2018-04-30T09:59:13.785Z,98929
2018-04-30T10:04:15.353Z,98931
2018-04-30T10:09:16.982Z,98933
2018-04-30T10:14:18.566Z,98928
2018-04-30T10:19:20.122Z,98937
2018-04-30T10:24:21.879Z,98938
2018-04-30T10:29:24.163Z,98923
2018-04-30T10:34:26.451Z,98926
2018-04-30T10:39:27.996Z,98935
2018-04-30T10:44:30.358Z,98914
2018-04-30T10:49:31.899Z,98921
2018-04-30T10:54:33.443Z,98905
2018-04-30T10:59:35.054Z,98913
2018-04-30T11:04:36.742Z,98904
2018-04-30T11:09:38.332Z,98919
2018-04-30T11:14:40.612Z,98921
2018-04-30T11:19:42.215Z,98940
2018-04-30T11:24:43.823Z,98943
2018-04-30T11:29:45.540Z,98950
2018-04-30T11:34:48.266Z,98950
2018-04-30T11:39:49.811Z,98942
2018-04-30T11:44:51.417Z,98953
2018-04-30T11:49:53.101Z,98931
2018-04-30T11:54:54.663Z,98949
2018-04-30T11:59:56.227Z,98960
2018-04-30T12:04:57.865Z,98967
2018-04-30T12:09:59.406Z,98979
2018-04-30T12:15:01.787Z,98977
2018-04-30T12:20:03.388Z,98997
2018-04-30T12:25:04.923Z,98986
2018-04-30T12:30:06.511Z,98998
2018-04-30T12:35:08.860Z,98988
2018-04-30T12:40:10.430Z,98981
2018-04-30T12:45:12.218Z,99008
2018-04-30T12:50:13.833Z,98993
2018-04-30T12:55:15.378Z,99020
2018-04-30T13:00:17.943Z,99018
2018-04-30T13:05:19.555Z,99015
2018-04-30T13:10:21.164Z,99028
2018-04-30T13:15:22.809Z,99018
2018-04-30T13:20:24.316Z,99025
2018-04-30T13:25:25.965Z,99029
2018-04-30T13:30:27.600Z,99037
2018-04-30T13:35:29.166Z,99048
2018-04-30T13:40:31.516Z,99041
2018-04-30T13:45:33.175Z,99041
2018-04-30T13:50:34.760Z,99050
2018-04-30T13:55:36.320Z,99037
2018-04-30T14:00:37.936Z,99048
2018-04-30T14:05:39.612Z,99057
2018-04-30T14:10:41.296Z,99070
2018-04-30T14:15:42.861Z,99062
2018-04-30T14:20:44.433Z,99074
2018-04-30T14:25:46.012Z,99069
2018-04-30T14:30:47.665Z,99075
2018-04-30T14:35:49.290Z,99080
2018-04-30T14:40:50.876Z,99080
2018-04-30T14:45:53.312Z,99080
2018-04-30T14:50:55.008Z,99091
2018-04-30T14:55:56.634Z,99079
2018-04-30T15:00:58.987Z,99066
2018-04-30T15:06:01.396Z,99067
2018-04-30T15:11:03.028Z,99050
2018-04-30T15:16:04.562Z,99032
2018-04-30T15:21:06.186Z,99053
2018-04-30T15:26:07.824Z,99060
2018-04-30T15:31:09.763Z,99051
2018-04-30T15:36:11.300Z,99031
2018-04-30T15:41:13.675Z,99029
2018-04-30T15:46:15.254Z,99028
2018-04-30T15:51:17.549Z,99011
2018-04-30T15:56:19.861Z,99010
2018-04-30T16:01:21.514Z,99020
2018-04-30T16:06:23.042Z,99016
2018-04-30T16:11:24.698Z,99024
2018-04-30T16:16:26.252Z,99035
2018-04-30T16:21:27.879Z,99062
2018-04-30T16:26:30.158Z,99062
2018-04-30T16:31:32.680Z,99077
2018-04-30T16:36:34.243Z,99087
2018-04-30T16:41:35.879Z,99061
2018-04-30T16:46:37.502Z,99063
2018-04-30T16:51:39.037Z,99058
2018-04-30T16:56:41.330Z,99068
2018-04-30T17:01:43.629Z,99049
2018-04-30T17:06:45.231Z,99065
2018-04-30T17:11:46.856Z,99067
2018-04-30T17:16:49.263Z,99098
2018-04-30T17:21:50.821Z,99105
2018-04-30T17:26:52.352Z,99110
2018-04-30T17:31:53.903Z,99119
2018-04-30T17:36:55.422Z,99128
2018-04-30T17:41:57.027Z,99109
2018-04-30T17:46:58.582Z,99108
2018-04-30T17:52:00.130Z,99096
2018-04-30T17:57:01.736Z,99123
2018-04-30T18:02:03.280Z,99122
2018-04-30T18:07:04.974Z,99124
2018-04-30T18:12:06.428Z,99135
2018-04-30T18:17:08.060Z,99146
2018-04-30T18:22:10.421Z,99148
2018-04-30T18:27:12.056Z,99143
2018-04-30T18:32:13.755Z,99132
2018-04-30T18:37:15.286Z,99133
2018-04-30T18:42:16.836Z,99148
2018-04-30T18:47:18.414Z,99161
2018-04-30T18:52:19.996Z,99160
2018-04-30T18:57:21.571Z,99176
2018-04-30T19:02:23.164Z,99192
2018-04-30T19:07:24.782Z,99180
2018-04-30T19:12:26.385Z,99195
2018-04-30T19:17:28.007Z,99197
2018-04-30T19:22:30.292Z,99198
2018-04-30T19:27:32.609Z,99198
2018-04-30T19:32:34.153Z,99192
2018-04-30T19:37:36.499Z,99193
2018-04-30T19:42:38.048Z,99205
2018-04-30T19:47:39.609Z,99205
2018-04-30T19:52:41.216Z,99210
2018-04-30T19:57:42.790Z,99195
2018-04-30T20:02:44.363Z,99202
2018-04-30T20:07:46.109Z,99217
2018-04-30T20:12:47.732Z,99224
2018-04-30T20:17:49.264Z,99221
2018-04-30T20:22:50.828Z,99225
2018-04-30T20:27:52.410Z,99223
2018-04-30T20:32:53.965Z,99226
2018-04-30T20:37:55.557Z,99226
2018-04-30T20:42:57.121Z,99239
2018-04-30T20:47:58.845Z,99231
2018-04-30T20:53:00.440Z,99248
2018-04-30T20:58:01.992Z,99255
2018-04-30T21:03:03.568Z,99241
2018-04-30T21:08:05.159Z,99259
2018-04-30T21:13:06.796Z,99220
2018-04-30T21:18:08.375Z,99270
2018-04-30T21:23:10.084Z,99264
2018-04-30T21:28:12.404Z,99275
2018-04-30T21:33:14.020Z,99275
2018-04-30T21:38:15.574Z,99284
2018-04-30T21:43:17.148Z,99298
2018-04-30T21:48:18.766Z,99292
2018-04-30T21:53:20.321Z,99300
2018-04-30T21:58:22.596Z,99300
2018-04-30T22:03:24.120Z,99313
2018-04-30T22:08:25.651Z,99319
2018-04-30T22:13:27.255Z,99309
2018-04-30T22:18:28.838Z,99313
2018-04-30T22:23:30.379Z,99316
2018-04-30T22:28:32.716Z,99315
2018-04-30T22:33:34.286Z,99328
2018-04-30T22:38:35.918Z,99335
2018-04-30T22:43:37.487Z,99333
2018-04-30T22:48:39.030Z,99331
2018-04-30T22:53:40.608Z,99358
2018-04-30T22:58:42.239Z,99372
2018-04-30T23:03:44.530Z,99357
2018-04-30T23:08:46.803Z,99375
2018-04-30T23:13:48.340Z,99377
2018-04-30T23:18:49.840Z,99389
2018-04-30T23:23:51.412Z,99403
2018-04-30T23:28:53.682Z,99424
2018-04-30T23:33:55.187Z,99428
2018-04-30T23:38:56.717Z,99438
2018-04-30T23:43:58.264Z,99449
2018-04-30T23:48:59.774Z,99462
2018-04-30T23:54:01.307Z,99472
2018-04-30T23:59:02.841Z,99470
