createdAt,value
2023-04-13T00:00:54.709Z,98321.92
2023-04-13T00:10:26.621Z,98319.38
2023-04-13T00:20:00.170Z,98313.09
2023-04-13T00:29:33.482Z,98302.50
2023-04-13T00:39:06.969Z,98305.95
2023-04-13T00:48:42.703Z,98285.75
2023-04-13T00:58:15.161Z,98284.48
2023-04-13T01:07:50.294Z,98286.52
2023-04-13T01:17:22.116Z,98288.28
2023-04-13T01:26:56.058Z,98289.52
2023-04-13T01:36:29.924Z,98301.73
2023-04-13T01:46:05.494Z,98300.89
2023-04-13T01:55:36.959Z,98307.41
2023-04-13T02:05:11.009Z,98297.93
2023-04-13T02:14:46.515Z,98315.50
2023-04-13T02:24:18.851Z,98315.34
2023-04-13T02:33:52.862Z,98307.03
2023-04-13T02:43:26.926Z,98307.09
2023-04-13T02:53:00.700Z,98295.59
2023-04-13T03:02:35.948Z,98281.66
2023-04-13T03:12:09.840Z,98288.14
2023-04-13T03:21:43.367Z,98288.38
2023-04-13T03:31:15.727Z,98286.48
2023-04-13T03:40:51.106Z,98282.19
2023-04-13T03:50:25.240Z,98277.47
2023-04-13T03:59:57.431Z,98286.47
2023-04-13T04:09:31.821Z,98296.98
2023-04-13T04:19:07.622Z,98307.84
2023-04-13T04:28:39.708Z,98312.02
2023-04-13T04:38:13.796Z,98309.20
2023-04-13T04:47:49.473Z,98318.53
2023-04-13T04:57:21.992Z,98313.40
2023-04-13T05:06:55.926Z,98324.09
2023-04-13T05:16:28.623Z,98335.91
2023-04-13T05:26:01.743Z,98351.90
2023-04-13T05:35:35.560Z,98367.27
2023-04-13T05:45:09.485Z,98373.12
2023-04-13T05:54:43.720Z,98376.51
2023-04-13T06:04:16.805Z,98380.63
2023-04-13T06:13:51.317Z,98385.50
2023-04-13T06:23:25.146Z,98394.97
2023-04-13T06:32:56.632Z,98403.59
2023-04-13T06:42:30.734Z,98410.06
2023-04-13T06:43:34.869Z,98412.81
2023-04-13T06:53:07.942Z,98415.98
2023-04-13T07:02:40.398Z,98440.80
2023-04-13T07:03:44.505Z,98436.48
2023-04-13T07:04:46.839Z,98440.02
2023-04-13T07:05:49.416Z,98433.91
2023-04-13T07:06:51.853Z,98439.95
2023-04-13T07:16:24.464Z,98450.84
2023-04-13T07:17:28.544Z,98447.45
2023-04-13T07:18:30.854Z,98452.54
2023-04-13T07:19:33.317Z,98452.61
2023-04-13T07:20:35.765Z,98453.27
2023-04-13T07:21:39.853Z,98448.01
2023-04-13T07:22:42.212Z,98442.05
2023-04-13T07:23:44.676Z,98442.60
2023-04-13T07:24:48.661Z,98443.75
2023-04-13T07:25:51.100Z,98438.89
2023-04-13T07:26:55.132Z,98439.34
2023-04-13T07:27:59.253Z,98438.58
2023-04-13T07:29:03.209Z,98444.11
2023-04-13T07:30:05.458Z,98435.08
2023-04-13T07:31:07.944Z,98438.77
2023-04-13T07:32:11.913Z,98448.44
2023-04-13T07:41:42.711Z,98455.45
2023-04-13T07:42:46.809Z,98443.53
2023-04-13T07:43:50.781Z,98450.41
2023-04-13T07:44:53.165Z,98447.70
2023-04-13T07:45:57.155Z,98456.36
2023-04-13T07:46:59.582Z,98462.47
2023-04-13T07:48:03.710Z,98452.90
2023-04-13T07:49:07.605Z,98448.27
2023-04-13T07:50:11.505Z,98458.80
2023-04-13T07:51:13.866Z,98459.70
2023-04-13T07:52:17.294Z,98459.37
2023-04-13T07:53:19.486Z,98466.82
2023-04-13T07:54:23.517Z,98469.25
2023-04-13T07:55:27.450Z,98465.58
2023-04-13T07:56:29.742Z,98471.98
2023-04-13T07:57:32.189Z,98475.42
2023-04-13T07:58:36.274Z,98480.26
2023-04-13T07:59:38.612Z,98477.56
2023-04-13T08:00:41.027Z,98480.48
2023-04-13T08:01:43.495Z,98480.44
2023-04-13T08:02:47.686Z,98481.06
2023-04-13T08:03:51.540Z,98481.30
2023-04-13T08:04:53.811Z,98483.20
2023-04-13T08:05:57.740Z,98503.34
2023-04-13T08:07:01.698Z,98494.26
2023-04-13T08:08:04.030Z,98490.94
2023-04-13T08:09:08.090Z,98487.31
2023-04-13T08:10:10.496Z,98493.08
2023-04-13T08:11:12.939Z,98495.55
2023-04-13T08:12:15.401Z,98493.94
2023-04-13T08:13:17.822Z,98492.81
2023-04-13T08:14:20.274Z,98495.23
2023-04-13T08:15:22.740Z,98490.45
2023-04-13T08:16:25.192Z,98492.73
2023-04-13T08:17:27.706Z,98499.97
2023-04-13T08:18:31.680Z,98494.48
2023-04-13T08:19:34.175Z,98496.23
2023-04-13T08:20:36.533Z,98493.22
2023-04-13T08:21:40.558Z,98489.16
2023-04-13T08:22:44.506Z,98489.58
2023-04-13T08:23:46.883Z,98500.73
2023-04-13T08:24:50.910Z,98491.36
2023-04-13T08:25:53.232Z,98497.23
2023-04-13T08:26:55.691Z,98494.09
2023-04-13T08:27:59.761Z,98502.16
2023-04-13T08:29:03.605Z,98490.52
2023-04-13T08:30:07.639Z,98490.13
2023-04-13T08:31:11.568Z,98493.19
2023-04-13T08:32:15.527Z,98498.45
2023-04-13T08:33:21.507Z,98496.11
2023-04-13T08:34:23.697Z,98496.57
2023-04-13T08:35:26.138Z,98496.41
2023-04-13T08:36:28.593Z,98493.24
2023-04-13T08:37:31.056Z,98495.78
2023-04-13T08:38:35.115Z,98501.09
2023-04-13T08:39:35.939Z,98505.56
2023-04-13T08:40:40.063Z,98498.98
2023-04-13T08:41:44.074Z,98506.89
2023-04-13T08:42:47.817Z,98511.09
2023-04-13T08:43:51.854Z,98507.66
2023-04-13T08:44:55.580Z,98498.27
2023-04-13T08:45:59.569Z,98505.38
2023-04-13T08:47:03.455Z,98506.93
2023-04-13T08:48:05.820Z,98508.41
2023-04-13T08:49:09.891Z,98505.25
2023-04-13T08:50:13.792Z,98509.39
2023-04-13T08:51:17.738Z,98518.73
2023-04-13T08:52:21.558Z,98520.58
2023-04-13T08:53:25.528Z,98510.95
2023-04-13T08:54:29.421Z,98512.92
2023-04-13T09:03:59.658Z,98524.97
2023-04-13T09:05:02.170Z,98517.92
2023-04-13T09:06:08.194Z,98521.07
2023-04-13T09:07:10.515Z,98519.73
2023-04-13T09:08:13.043Z,98519.47
2023-04-13T09:09:17.081Z,98522.03
2023-04-13T09:10:21.060Z,98525.05
2023-04-13T09:11:23.463Z,98533.11
2023-04-13T09:12:27.462Z,98522.42
2023-04-13T09:13:29.794Z,98529.36
2023-04-13T09:14:33.832Z,98527.88
2023-04-13T09:15:36.167Z,98539.38
2023-04-13T09:16:38.676Z,98533.22
2023-04-13T09:17:41.170Z,98539.27
2023-04-13T09:18:45.186Z,98538.03
2023-04-13T09:19:49.293Z,98541.58
2023-04-13T09:20:51.654Z,98544.02
2023-04-13T09:21:54.124Z,98538.48
2023-04-13T09:22:58.195Z,98531.36
2023-04-13T09:24:00.672Z,98533.53
2023-04-13T09:25:03.218Z,98537.53
2023-04-13T09:26:08.773Z,98534.38
2023-04-13T09:27:10.918Z,98539.83
2023-04-13T09:28:13.384Z,98534.26
2023-04-13T09:29:15.809Z,98531.44
2023-04-13T09:30:18.272Z,98548.55
2023-04-13T09:31:20.779Z,98535.76
2023-04-13T09:32:24.780Z,98532.50
2023-04-13T09:33:27.290Z,98538.58
2023-04-13T09:34:29.663Z,98533.54
2023-04-13T09:35:32.207Z,98537.80
2023-04-13T09:36:34.990Z,98534.38
2023-04-13T09:37:38.792Z,98538.42
2023-04-13T09:38:45.003Z,98541.02
2023-04-13T09:39:47.234Z,98538.55
2023-04-13T09:40:49.729Z,98530.47
2023-04-13T09:41:56.267Z,98536.72
2023-04-13T09:43:01.135Z,98537.67
2023-04-13T09:44:06.046Z,98541.91
2023-04-13T09:45:09.887Z,98531.05
2023-04-13T09:46:12.271Z,98537.05
2023-04-13T09:47:14.617Z,98534.28
2023-04-13T09:48:18.219Z,98532.30
2023-04-13T09:49:22.361Z,98531.93
2023-04-13T09:50:26.397Z,98535.63
2023-04-13T09:51:30.867Z,98540.77
2023-04-13T09:52:36.330Z,98544.41
2023-04-13T09:53:38.646Z,98531.63
2023-04-13T09:54:41.093Z,98536.51
2023-04-13T09:55:45.249Z,98532.34
2023-04-13T09:56:47.617Z,98535.58
2023-04-13T10:06:21.503Z,98548.20
2023-04-13T10:07:25.548Z,98552.56
2023-04-13T10:08:37.916Z,98540.65
2023-04-13T10:09:33.248Z,98544.59
2023-04-13T10:10:37.540Z,98537.69
2023-04-13T10:11:39.853Z,98548.62
2023-04-13T10:12:42.696Z,98537.45
2023-04-13T10:13:47.652Z,98541.27
2023-04-13T10:14:50.220Z,98533.27
2023-04-13T10:15:52.763Z,98537.75
2023-04-13T10:16:59.120Z,98534.88
2023-04-13T10:18:01.608Z,98542.59
2023-04-13T10:19:04.140Z,98544.46
2023-04-13T10:20:06.885Z,98543.78
2023-04-13T10:21:14.919Z,98536.55
2023-04-13T10:22:21.536Z,98542.69
2023-04-13T10:23:28.761Z,98545.98
2023-04-13T10:24:30.905Z,98541.34
2023-04-13T10:25:34.568Z,98538.48
2023-04-13T10:26:37.620Z,98536.09
2023-04-13T10:27:43.799Z,98552.70
2023-04-13T10:28:47.694Z,98547.42
2023-04-13T10:29:51.601Z,98535.42
2023-04-13T10:30:55.565Z,98548.67
2023-04-13T10:31:58.250Z,98546.84
2023-04-13T10:33:06.700Z,98546.36
2023-04-13T10:34:08.770Z,98547.67
2023-04-13T10:35:11.160Z,98548.01
2023-04-13T10:36:15.247Z,98550.67
2023-04-13T10:37:17.665Z,98555.63
2023-04-13T10:38:21.944Z,98545.16
2023-04-13T10:39:24.010Z,98545.23
2023-04-13T10:40:26.498Z,98553.70
2023-04-13T10:41:30.592Z,98549.78
2023-04-13T10:42:39.237Z,98550.98
2023-04-13T10:43:37.089Z,98552.20
2023-04-13T10:44:41.189Z,98556.22
2023-04-13T10:45:45.245Z,98559.36
2023-04-13T10:46:47.660Z,98552.66
2023-04-13T10:47:50.141Z,98558.47
2023-04-13T10:48:52.604Z,98557.83
2023-04-13T10:49:54.994Z,98557.78
2023-04-13T10:50:59.991Z,98559.93
2023-04-13T10:52:02.852Z,98560.48
2023-04-13T10:53:06.883Z,98551.94
2023-04-13T10:54:09.190Z,98550.05
2023-04-13T10:55:11.733Z,98550.34
2023-04-13T10:56:15.701Z,98552.95
2023-04-13T10:57:18.029Z,98550.50
2023-04-13T10:58:20.516Z,98551.53
2023-04-13T10:59:23.108Z,98549.73
2023-04-13T11:00:38.241Z,98550.66
2023-04-13T11:01:29.342Z,98545.47
2023-04-13T11:02:32.332Z,98548.55
2023-04-13T11:03:34.372Z,98551.36
2023-04-13T11:04:36.852Z,98547.88
2023-04-13T11:05:39.170Z,98545.36
2023-04-13T11:06:41.634Z,98546.89
2023-04-13T11:07:43.974Z,98542.11
2023-04-13T11:08:48.725Z,98543.79
2023-04-13T11:09:52.266Z,98543.61
2023-04-13T11:10:56.149Z,98539.82
2023-04-13T11:11:58.476Z,98541.98
2023-04-13T11:13:00.996Z,98542.38
2023-04-13T11:14:03.523Z,98544.23
2023-04-13T11:15:05.906Z,98544.69
2023-04-13T11:16:08.331Z,98546.42
2023-04-13T11:17:12.528Z,98539.38
2023-04-13T11:18:16.418Z,98539.61
2023-04-13T11:19:18.703Z,98537.47
2023-04-13T11:20:22.848Z,98541.27
2023-04-13T11:21:25.172Z,98537.84
2023-04-13T11:22:29.203Z,98541.20
2023-04-13T11:23:31.487Z,98539.61
2023-04-13T11:24:35.588Z,98542.42
2023-04-13T11:25:39.604Z,98536.33
2023-04-13T11:26:43.348Z,98535.78
2023-04-13T11:27:44.357Z,98532.42
2023-04-13T11:28:46.782Z,98532.74
2023-04-13T11:29:49.157Z,98535.83
2023-04-13T11:30:53.278Z,98538.48
2023-04-13T11:31:55.625Z,98542.16
2023-04-13T11:32:58.047Z,98539.83
2023-04-13T11:34:00.628Z,98537.11
2023-04-13T11:35:03.004Z,98539.26
2023-04-13T11:36:10.950Z,98541.00
2023-04-13T11:37:13.107Z,98539.77
2023-04-13T11:38:15.567Z,98539.00
2023-04-13T11:39:18.189Z,98537.14
2023-04-13T11:40:22.225Z,98545.56
2023-04-13T11:41:24.474Z,98545.19
2023-04-13T11:42:27.040Z,98546.77
2023-04-13T11:43:29.513Z,98550.05
2023-04-13T11:44:31.882Z,98541.05
2023-04-13T11:45:36.001Z,98543.48
2023-04-13T11:46:38.404Z,98549.63
2023-04-13T11:47:40.690Z,98542.42
2023-04-13T11:48:43.159Z,98547.59
2023-04-13T11:49:47.215Z,98537.17
2023-04-13T11:50:51.131Z,98537.70
2023-04-13T11:51:53.431Z,98532.92
2023-04-13T11:52:57.506Z,98527.76
2023-04-13T11:54:01.460Z,98529.03
2023-04-13T11:55:10.974Z,98530.40
2023-04-13T11:56:06.260Z,98541.05
2023-04-13T11:57:08.838Z,98534.56
2023-04-13T11:58:11.263Z,98530.65
2023-04-13T11:59:15.340Z,98527.88
2023-04-13T12:00:17.766Z,98526.25
2023-04-13T12:01:25.947Z,98524.03
2023-04-13T12:03:38.775Z,98518.33
2023-04-13T12:05:34.018Z,98522.52
2023-04-13T12:06:35.702Z,98522.78
2023-04-13T12:07:38.143Z,98520.30
2023-04-13T12:08:41.546Z,98518.48
2023-04-13T12:11:07.041Z,98526.64
2023-04-13T12:11:52.181Z,98514.56
2023-04-13T12:12:56.602Z,98522.28
2023-04-13T12:15:08.867Z,98519.13
2023-04-13T12:17:07.797Z,98521.91
2023-04-13T12:18:14.554Z,98530.38
2023-04-13T12:19:09.595Z,98524.44
2023-04-13T12:20:12.275Z,98522.61
2023-04-13T12:21:13.420Z,98526.27
2023-04-13T12:22:16.488Z,98527.27
2023-04-13T12:23:22.660Z,98523.41
2023-04-13T12:24:20.431Z,98526.59
2023-04-13T12:25:25.334Z,98524.25
2023-04-13T12:27:09.826Z,98525.81
2023-04-13T12:27:30.787Z,98531.52
2023-04-13T12:28:34.485Z,98535.01
2023-04-13T12:29:37.418Z,98538.28
2023-04-13T12:30:39.691Z,98539.81
2023-04-13T12:31:42.189Z,98536.21
2023-04-13T12:32:44.621Z,98541.13
2023-04-13T12:33:47.064Z,98547.48
2023-04-13T12:34:51.109Z,98543.69
2023-04-13T12:35:53.450Z,98542.08
2023-04-13T12:36:57.615Z,98544.44
2023-04-13T12:38:01.499Z,98543.77
2023-04-13T12:39:05.470Z,98544.22
2023-04-13T12:40:07.770Z,98541.39
2023-04-13T12:41:10.207Z,98540.02
2023-04-13T12:42:12.772Z,98542.27
2023-04-13T12:43:16.745Z,98538.55
2023-04-13T12:44:19.093Z,98539.91
2023-04-13T12:45:21.636Z,98533.34
2023-04-13T12:46:25.623Z,98538.69
2023-04-13T12:47:27.992Z,98537.98
2023-04-13T12:48:30.417Z,98536.17
2023-04-13T12:49:32.814Z,98541.41
2023-04-13T12:50:35.213Z,98542.11
2023-04-13T12:51:37.758Z,98540.80
2023-04-13T12:52:40.142Z,98540.47
2023-04-13T12:53:42.625Z,98543.61
2023-04-13T12:54:46.699Z,98555.55
2023-04-13T12:55:49.122Z,98556.28
2023-04-13T12:56:51.407Z,98549.13
2023-04-13T12:57:55.464Z,98556.70
2023-04-13T12:58:58.155Z,98553.86
2023-04-13T13:00:00.410Z,98558.52
2023-04-13T13:01:02.916Z,98568.13
2023-04-13T13:02:05.389Z,98577.80
2023-04-13T13:03:13.277Z,98584.42
2023-04-13T13:04:11.776Z,98580.51
2023-04-13T13:05:14.168Z,98586.88
2023-04-13T13:06:18.146Z,98586.58
2023-04-13T13:07:22.147Z,98586.49
2023-04-13T13:08:24.417Z,98593.55
2023-04-13T13:09:26.858Z,98598.19
2023-04-13T13:10:30.133Z,98595.08
2023-04-13T13:11:31.622Z,98604.48
2023-04-13T13:12:34.090Z,98611.17
2023-04-13T13:13:36.563Z,98601.92
2023-04-13T13:14:38.999Z,98609.09
2023-04-13T13:15:43.016Z,98614.06
2023-04-13T13:16:45.342Z,98609.56
2023-04-13T13:17:49.581Z,98608.67
2023-04-13T13:18:51.875Z,98602.39
2023-04-13T13:19:55.933Z,98603.30
2023-04-13T13:20:59.828Z,98602.94
2023-04-13T13:22:02.081Z,98600.39
2023-04-13T13:23:06.137Z,98595.11
2023-04-13T13:24:08.491Z,98591.91
2023-04-13T13:25:12.897Z,98598.91
2023-04-13T13:28:21.622Z,98593.11
2023-04-13T13:29:24.100Z,98590.85
2023-04-13T13:30:26.433Z,98584.88
2023-04-13T13:31:28.759Z,98584.28
2023-04-13T13:32:32.850Z,98583.06
2023-04-13T13:33:35.194Z,98583.47
2023-04-13T13:34:37.575Z,98579.75
2023-04-13T13:35:40.078Z,98579.73
2023-04-13T13:36:42.367Z,98580.73
2023-04-13T13:37:46.381Z,98573.38
2023-04-13T13:38:48.748Z,98576.04
2023-04-13T13:39:52.801Z,98574.16
2023-04-13T13:40:55.064Z,98574.70
2023-04-13T13:41:59.019Z,98576.52
2023-04-13T13:43:01.321Z,98578.12
2023-04-13T13:44:03.793Z,98573.53
2023-04-13T13:45:06.397Z,98574.53
2023-04-13T13:46:08.911Z,98575.70
2023-04-13T13:47:11.104Z,98576.75
2023-04-13T13:48:13.601Z,98573.50
2023-04-13T13:49:16.153Z,98574.85
2023-04-13T13:50:20.146Z,98582.61
2023-04-13T13:51:22.390Z,98576.37
2023-04-13T13:52:24.846Z,98576.83
2023-04-13T13:53:27.392Z,98576.88
2023-04-13T13:54:29.851Z,98573.77
2023-04-13T13:55:32.252Z,98577.47
2023-04-13T13:56:36.248Z,98573.78
2023-04-13T13:57:38.638Z,98575.26
2023-04-13T13:58:41.150Z,98577.89
2023-04-13T13:59:43.506Z,98580.17
2023-04-13T14:00:45.836Z,98575.77
2023-04-13T14:01:48.452Z,98575.29
2023-04-13T14:02:50.897Z,98574.50
2023-04-13T14:03:53.390Z,98572.14
2023-04-13T14:04:55.743Z,98570.22
2023-04-13T14:05:58.141Z,98572.83
2023-04-13T14:07:00.514Z,98571.49
2023-04-13T14:08:04.582Z,98572.88
2023-04-13T14:09:07.080Z,98562.77
2023-04-13T14:10:09.441Z,98568.48
2023-04-13T14:11:11.970Z,98569.94
2023-04-13T14:12:14.456Z,98568.26
2023-04-13T14:13:16.845Z,98570.86
2023-04-13T14:14:22.092Z,98564.38
2023-04-13T14:15:23.292Z,98571.14
2023-04-13T14:16:25.749Z,98572.84
2023-04-13T14:17:30.924Z,98572.55
2023-04-13T14:18:33.088Z,98570.55
2023-04-13T14:19:39.843Z,98571.09
2023-04-13T14:20:43.610Z,98570.69
2023-04-13T14:21:45.863Z,98571.48
2023-04-13T14:22:48.250Z,98569.86
2023-04-13T14:23:50.694Z,98572.21
2023-04-13T14:24:53.087Z,98572.72
2023-04-13T14:25:55.589Z,98570.06
2023-04-13T14:26:57.958Z,98573.05
2023-04-13T14:28:01.974Z,98570.53
2023-04-13T14:29:04.284Z,98573.44
2023-04-13T14:30:06.840Z,98580.55
2023-04-13T14:31:09.250Z,98576.63
2023-04-13T14:32:13.310Z,98577.28
2023-04-13T14:33:17.218Z,98580.55
2023-04-13T14:34:21.353Z,98584.39
2023-04-13T14:35:25.251Z,98589.60
2023-04-13T14:36:29.282Z,98591.64
2023-04-13T14:37:31.623Z,98586.82
2023-04-13T14:38:33.993Z,98588.45
2023-04-13T14:39:36.506Z,98594.55
2023-04-13T14:40:38.821Z,98598.69
2023-04-13T14:41:42.838Z,98602.39
2023-04-13T14:42:45.223Z,98601.91
2023-04-13T14:43:49.211Z,98595.44
2023-04-13T14:44:53.146Z,98595.45
2023-04-13T14:45:57.376Z,98598.17
2023-04-13T14:47:01.148Z,98594.77
2023-04-13T14:48:04.995Z,98598.28
2023-04-13T14:49:07.411Z,98600.66
2023-04-13T14:50:11.385Z,98607.58
2023-04-13T14:51:13.709Z,98609.72
2023-04-13T14:52:21.462Z,98615.06
2023-04-13T14:53:25.200Z,98614.53
2023-04-13T14:54:29.200Z,98616.72
2023-04-13T14:55:32.955Z,98614.08
2023-04-13T14:56:35.308Z,98613.77
2023-04-13T14:57:37.749Z,98625.03
2023-04-13T14:58:40.187Z,98620.78
2023-04-13T14:59:42.704Z,98622.11
2023-04-13T15:00:46.798Z,98622.41
2023-04-13T15:01:49.210Z,98623.00
2023-04-13T15:02:55.550Z,98626.22
2023-04-13T15:03:57.786Z,98627.51
2023-04-13T15:05:00.278Z,98631.34
2023-04-13T15:06:05.216Z,98637.09
2023-04-13T15:07:06.386Z,98639.28
2023-04-13T15:08:08.822Z,98642.19
2023-04-13T15:09:11.569Z,98646.02
2023-04-13T15:10:13.892Z,98648.00
2023-04-13T15:11:16.297Z,98646.41
2023-04-13T15:12:20.338Z,98653.20
2023-04-13T15:13:22.737Z,98652.25
2023-04-13T15:14:26.685Z,98648.75
2023-04-13T15:15:28.890Z,98647.41
2023-04-13T15:16:33.035Z,98644.83
2023-04-13T15:17:37.171Z,98631.81
2023-04-13T15:18:39.213Z,98628.70
2023-04-13T15:19:42.661Z,98630.86
2023-04-13T15:20:45.046Z,98627.89
2023-04-13T15:21:47.475Z,98627.98
2023-04-13T15:22:51.584Z,98626.17
2023-04-13T15:23:53.869Z,98629.66
2023-04-13T15:24:57.899Z,98631.22
2023-04-13T15:26:00.247Z,98630.04
2023-04-13T15:27:02.809Z,98632.66
2023-04-13T15:28:05.166Z,98632.42
2023-04-13T15:29:11.997Z,98638.31
2023-04-13T15:30:14.032Z,98640.02
2023-04-13T15:31:18.114Z,98634.63
2023-04-13T15:32:21.996Z,98639.63
2023-04-13T15:33:24.217Z,98640.08
2023-04-13T15:34:28.290Z,98643.00
2023-04-13T15:35:32.154Z,98642.22
2023-04-13T15:36:36.100Z,98644.22
2023-04-13T15:37:39.985Z,98638.55
2023-04-13T15:38:42.352Z,98637.68
2023-04-13T15:39:46.417Z,98636.70
2023-04-13T15:40:48.839Z,98636.17
2023-04-13T15:41:52.874Z,98636.09
2023-04-13T15:42:55.267Z,98634.73
2023-04-13T15:43:59.357Z,98626.41
2023-04-13T15:45:03.289Z,98631.95
2023-04-13T15:46:05.653Z,98620.58
2023-04-13T15:47:09.653Z,98621.57
2023-04-13T15:48:12.113Z,98610.33
2023-04-13T15:49:14.564Z,98613.33
2023-04-13T15:50:21.421Z,98606.59
2023-04-13T15:51:23.304Z,98606.19
2023-04-13T15:52:25.696Z,98610.27
2023-04-13T15:53:29.710Z,98605.14
2023-04-13T15:54:33.656Z,98607.98
2023-04-13T15:55:35.960Z,98607.98
2023-04-13T15:56:39.981Z,98613.81
2023-04-13T15:57:43.958Z,98616.17
2023-04-13T15:58:46.225Z,98618.80
2023-04-13T15:59:50.313Z,98620.64
2023-04-13T16:00:52.561Z,98623.28
2023-04-13T16:01:57.641Z,98623.20
2023-04-13T16:02:59.996Z,98622.13
2023-04-13T16:04:02.312Z,98624.39
2023-04-13T16:05:04.913Z,98621.45
2023-04-13T16:06:08.711Z,98621.80
2023-04-13T16:07:13.986Z,98628.11
2023-04-13T16:08:13.485Z,98619.97
2023-04-13T16:09:15.969Z,98627.31
2023-04-13T16:10:18.459Z,98621.99
2023-04-13T16:11:22.497Z,98626.00
2023-04-13T16:12:24.826Z,98627.97
2023-04-13T16:13:34.742Z,98630.99
2023-04-13T16:14:29.825Z,98637.70
2023-04-13T16:15:33.892Z,98636.80
2023-04-13T16:16:37.199Z,98636.57
2023-04-13T16:17:38.761Z,98637.23
2023-04-13T16:18:41.068Z,98643.13
2023-04-13T16:19:43.591Z,98637.54
2023-04-13T16:20:46.043Z,98643.46
2023-04-13T16:21:48.380Z,98649.88
2023-04-13T16:22:52.422Z,98646.98
2023-04-13T16:23:54.702Z,98650.50
2023-04-13T16:24:58.700Z,98652.33
2023-04-13T16:26:01.037Z,98656.19
2023-04-13T16:27:03.505Z,98655.27
2023-04-13T16:28:05.783Z,98657.38
2023-04-13T16:29:11.398Z,98658.75
2023-04-13T16:30:13.413Z,98666.20
2023-04-13T16:31:15.842Z,98675.57
2023-04-13T16:32:18.186Z,98674.00
2023-04-13T16:33:23.175Z,98671.38
2023-04-13T16:34:26.710Z,98673.55
2023-04-13T16:35:27.746Z,98673.42
2023-04-13T16:36:31.695Z,98680.80
2023-04-13T16:37:35.684Z,98677.05
2023-04-13T16:38:39.562Z,98680.50
2023-04-13T16:39:43.365Z,98680.18
2023-04-13T16:40:45.539Z,98679.62
2023-04-13T16:41:47.880Z,98678.37
2023-04-13T16:42:50.282Z,98675.39
2023-04-13T16:43:52.553Z,98678.68
2023-04-13T16:44:55.073Z,98681.41
2023-04-13T16:45:59.107Z,98679.53
2023-04-13T16:47:01.453Z,98679.38
2023-04-13T16:48:05.844Z,98680.64
2023-04-13T16:49:07.907Z,98673.76
2023-04-13T16:50:13.174Z,98672.38
2023-04-13T16:51:15.510Z,98677.09
2023-04-13T16:52:17.799Z,98673.26
2023-04-13T16:53:20.126Z,98681.98
2023-04-13T16:54:22.551Z,98673.82
2023-04-13T16:55:27.086Z,98676.16
2023-04-13T16:56:29.537Z,98674.31
2023-04-13T16:57:32.019Z,98683.77
2023-04-13T16:58:34.280Z,98679.28
2023-04-13T16:59:38.207Z,98683.23
2023-04-13T17:00:40.482Z,98684.92
2023-04-13T17:01:42.935Z,98687.33
2023-04-13T17:02:46.969Z,98689.16
2023-04-13T17:03:49.259Z,98694.58
2023-04-13T17:04:51.710Z,98689.59
2023-04-13T17:05:56.970Z,98689.46
2023-04-13T17:06:59.079Z,98692.99
2023-04-13T17:08:01.384Z,98690.72
2023-04-13T17:09:05.588Z,98687.88
2023-04-13T17:10:07.859Z,98686.20
2023-04-13T17:11:10.192Z,98690.05
2023-04-13T17:12:15.450Z,98684.67
2023-04-13T17:13:17.467Z,98693.34
2023-04-13T17:14:22.240Z,98691.75
2023-04-13T17:15:24.452Z,98691.30
2023-04-13T17:16:38.127Z,98694.38
2023-04-13T17:17:39.911Z,98690.89
2023-04-13T17:18:42.215Z,98698.72
2023-04-13T17:19:44.553Z,98694.16
2023-04-13T17:20:48.660Z,98699.63
2023-04-13T17:21:51.071Z,98703.41
2023-04-13T17:22:53.379Z,98704.34
2023-04-13T17:23:55.568Z,98707.21
2023-04-13T17:24:58.063Z,98706.70
2023-04-13T17:26:00.463Z,98707.16
2023-04-13T17:27:02.793Z,98707.09
2023-04-13T17:28:04.972Z,98700.31
2023-04-13T17:29:13.096Z,98705.59
2023-04-13T17:30:22.576Z,98711.34
2023-04-13T17:31:33.562Z,98708.15
2023-04-13T17:32:39.888Z,98709.48
2023-04-13T17:33:42.151Z,98710.59
2023-04-13T17:34:44.592Z,98706.92
2023-04-13T17:35:48.429Z,98708.54
2023-04-13T17:36:50.851Z,98709.34
2023-04-13T17:37:53.298Z,98713.84
2023-04-13T17:38:55.604Z,98716.13
2023-04-13T17:39:58.146Z,98714.64
2023-04-13T17:41:00.471Z,98719.55
2023-04-13T17:42:10.790Z,98722.34
2023-04-13T17:43:12.726Z,98719.77
2023-04-13T17:44:17.806Z,98723.09
2023-04-13T17:45:19.980Z,98726.42
2023-04-13T17:46:22.503Z,98722.92
2023-04-13T17:47:24.740Z,98727.83
2023-04-13T17:48:27.138Z,98728.41
2023-04-13T17:49:31.157Z,98725.55
2023-04-13T17:50:33.468Z,98732.41
2023-04-13T17:51:38.110Z,98726.38
2023-04-13T17:52:40.599Z,98730.14
2023-04-13T17:53:43.291Z,98729.00
2023-04-13T17:54:47.226Z,98730.73
2023-04-13T17:55:49.510Z,98731.47
2023-04-13T17:56:51.967Z,98734.86
2023-04-13T17:57:54.689Z,98733.86
2023-04-13T17:58:56.884Z,98737.61
2023-04-13T17:59:59.103Z,98734.48
2023-04-13T18:01:04.248Z,98735.26
2023-04-13T18:02:10.531Z,98737.19
2023-04-13T18:03:12.424Z,98742.99
2023-04-13T18:04:16.465Z,98744.20
2023-04-13T18:05:18.694Z,98744.34
2023-04-13T18:06:21.086Z,98740.44
2023-04-13T18:15:51.260Z,98746.97
2023-04-13T18:16:53.476Z,98746.94
2023-04-13T18:17:56.177Z,98745.96
2023-04-13T18:19:00.009Z,98745.41
2023-04-13T18:20:03.900Z,98749.80
2023-04-13T18:29:35.984Z,98780.36
2023-04-13T18:30:38.322Z,98778.00
2023-04-13T18:40:11.213Z,98804.05
2023-04-13T18:49:43.522Z,98807.73
2023-04-13T18:50:45.854Z,98807.63
2023-04-13T18:51:48.332Z,98810.46
2023-04-13T19:01:20.818Z,98812.42
2023-04-13T19:10:55.953Z,98821.26
2023-04-13T19:20:28.934Z,98829.06
2023-04-13T19:30:02.234Z,98826.73
2023-04-13T19:39:35.569Z,98831.33
2023-04-13T19:49:09.388Z,98839.42
2023-04-13T19:58:41.156Z,98848.28
2023-04-13T20:08:15.202Z,98848.05
2023-04-13T20:17:46.789Z,98855.38
2023-04-13T20:27:19.884Z,98850.14
2023-04-13T20:36:52.884Z,98856.38
2023-04-13T20:46:27.536Z,98843.81
2023-04-13T20:56:01.462Z,98852.11
2023-04-13T21:05:33.345Z,98854.87
2023-04-13T21:15:11.088Z,98859.07
2023-04-13T21:24:40.941Z,98863.36
2023-04-13T21:34:11.561Z,98863.78
2023-04-13T21:43:44.865Z,98867.72
2023-04-13T21:53:20.237Z,98865.88
2023-04-13T22:02:53.760Z,98881.17
2023-04-13T22:12:26.815Z,98882.81
2023-04-13T22:21:59.541Z,98891.85
2023-04-13T22:31:30.944Z,98898.52
2023-04-13T22:41:05.623Z,98897.80
2023-04-13T22:50:36.788Z,98898.56
2023-04-13T23:00:10.520Z,98907.41
2023-04-13T23:09:43.787Z,98907.14
2023-04-13T23:19:16.980Z,98911.97
2023-04-13T23:28:52.303Z,98907.88
2023-04-13T23:38:23.669Z,98908.36
2023-04-13T23:47:56.243Z,98905.84
2023-04-13T23:57:31.055Z,98910.93
